createdAt,value
2023-04-04T00:00:57.408Z,103189.63
2023-04-04T00:03:25.748Z,103180.78
2023-04-04T00:05:54.249Z,103193.16
2023-04-04T00:08:23.090Z,103189.63
2023-04-04T00:10:51.848Z,103194.06
2023-04-04T00:13:20.044Z,103184.31
2023-04-04T00:15:50.604Z,103171.00
2023-04-04T00:18:20.208Z,103175.41
2023-04-04T00:20:48.368Z,103177.22
2023-04-04T00:23:16.933Z,103167.44
2023-04-04T00:25:50.391Z,103172.75
2023-04-04T00:28:19.015Z,103160.28
2023-04-04T00:30:47.691Z,103171.81
2023-04-04T00:33:16.778Z,103165.59
2023-04-04T00:35:46.625Z,103178.91
2023-04-04T00:38:14.889Z,103169.16
2023-04-04T00:40:44.923Z,103170.03
2023-04-04T00:43:13.504Z,103163.81
2023-04-04T00:45:42.255Z,103170.88
2023-04-04T00:48:10.744Z,103162.84
2023-04-04T00:50:39.274Z,103163.72
2023-04-04T00:53:09.389Z,103152.22
2023-04-04T00:55:39.558Z,103157.53
2023-04-04T00:58:09.074Z,103161.06
2023-04-04T01:00:38.390Z,103156.59
2023-04-04T01:03:10.281Z,103152.19
2023-04-04T01:05:38.674Z,103140.66
2023-04-04T01:08:08.852Z,103136.19
2023-04-04T01:10:37.260Z,103149.47
2023-04-04T01:13:06.001Z,103149.44
2023-04-04T01:15:34.388Z,103158.25
2023-04-04T01:18:05.083Z,103151.97
2023-04-04T01:20:38.230Z,103158.16
2023-04-04T01:23:09.037Z,103163.44
2023-04-04T01:25:38.977Z,103158.13
2023-04-04T01:28:07.443Z,103155.44
2023-04-04T01:30:38.854Z,103154.50
2023-04-04T01:33:16.529Z,103150.03
2023-04-04T01:35:53.745Z,103160.56
2023-04-04T01:38:28.563Z,103147.22
2023-04-04T01:41:08.981Z,103156.16
2023-04-04T01:43:37.555Z,103163.16
2023-04-04T01:46:07.108Z,103156.09
2023-04-04T01:48:35.625Z,103159.69
2023-04-04T01:51:04.010Z,103157.00
2023-04-04T01:53:32.667Z,103154.31
2023-04-04T01:56:02.615Z,103159.53
2023-04-04T01:58:30.981Z,103160.47
2023-04-04T02:00:59.206Z,103158.59
2023-04-04T02:03:27.792Z,103159.56
2023-04-04T02:05:56.076Z,103164.75
2023-04-04T02:08:24.428Z,103162.13
2023-04-04T02:10:52.673Z,103159.47
2023-04-04T02:13:23.262Z,103155.00
2023-04-04T02:15:52.777Z,103152.28
2023-04-04T02:18:21.199Z,103140.84
2023-04-04T02:20:57.745Z,103147.06
2023-04-04T02:23:26.292Z,103149.66
2023-04-04T02:25:54.719Z,103159.34
2023-04-04T02:28:24.468Z,103155.75
2023-04-04T02:30:52.762Z,103154.03
2023-04-04T02:33:21.040Z,103151.34
2023-04-04T02:35:50.745Z,103152.25
2023-04-04T02:38:19.107Z,103148.75
2023-04-04T02:40:47.599Z,103146.03
2023-04-04T02:43:16.184Z,103144.28
2023-04-04T02:45:45.993Z,103146.88
2023-04-04T02:48:14.261Z,103147.75
2023-04-04T02:50:42.993Z,103152.06
2023-04-04T02:53:11.486Z,103150.28
2023-04-04T02:55:39.840Z,103151.19
2023-04-04T02:58:08.145Z,103147.56
2023-04-04T03:00:36.421Z,103147.56
2023-04-04T03:03:06.445Z,103139.63
2023-04-04T03:05:34.942Z,103143.16
2023-04-04T03:08:04.800Z,103137.66
2023-04-04T03:10:33.146Z,103134.28
2023-04-04T03:13:01.587Z,103125.34
2023-04-04T03:15:30.550Z,103120.06
2023-04-04T03:17:59.033Z,103118.25
2023-04-04T03:20:28.816Z,103130.63
2023-04-04T03:22:57.806Z,103124.31
2023-04-04T03:25:26.231Z,103126.16
2023-04-04T03:27:54.608Z,103121.69
2023-04-04T03:30:23.175Z,103131.34
2023-04-04T03:32:52.474Z,103120.81
2023-04-04T03:35:21.168Z,103123.41
2023-04-04T03:37:51.118Z,103125.13
2023-04-04T03:40:19.532Z,103120.72
2023-04-04T03:42:47.979Z,103108.34
2023-04-04T03:45:16.752Z,103128.66
2023-04-04T03:47:45.099Z,103133.94
2023-04-04T03:50:13.615Z,103124.16
2023-04-04T03:52:42.277Z,103125.88
2023-04-04T03:55:12.560Z,103124.97
2023-04-04T03:57:41.252Z,103128.47
2023-04-04T04:00:33.605Z,103132.06
2023-04-04T04:03:02.233Z,103134.53
2023-04-04T04:05:32.992Z,103124.09
2023-04-04T04:08:01.526Z,103139.06
2023-04-04T04:10:32.389Z,103132.84
2023-04-04T04:13:01.461Z,103136.34
2023-04-04T04:15:29.955Z,103141.53
2023-04-04T04:17:58.893Z,103140.59
2023-04-04T04:20:29.468Z,103137.97
2023-04-04T04:22:58.516Z,103138.91
2023-04-04T04:25:27.529Z,103139.78
2023-04-04T04:27:59.149Z,103140.59
2023-04-04T04:30:28.216Z,103132.56
2023-04-04T04:32:57.659Z,103138.91
2023-04-04T04:35:27.273Z,103135.31
2023-04-04T04:37:58.624Z,103141.34
2023-04-04T04:40:27.649Z,103137.06
2023-04-04T04:42:58.316Z,103138.88
2023-04-04T04:45:27.791Z,103142.38
2023-04-04T04:47:56.948Z,103136.13
2023-04-04T04:50:26.285Z,103141.31
2023-04-04T04:52:54.737Z,103140.50
2023-04-04T04:55:23.551Z,103130.78
2023-04-04T04:57:52.849Z,103141.31
2023-04-04T05:00:26.286Z,103137.72
2023-04-04T05:02:57.005Z,103137.66
2023-04-04T05:05:25.584Z,103138.66
2023-04-04T05:07:54.519Z,103131.59
2023-04-04T05:10:25.651Z,103136.88
2023-04-04T05:12:56.290Z,103145.72
2023-04-04T05:15:29.396Z,103142.13
2023-04-04T05:17:58.564Z,103150.94
2023-04-04T05:20:27.491Z,103143.94
2023-04-04T05:22:56.402Z,103151.81
2023-04-04T05:25:25.044Z,103157.16
2023-04-04T05:27:58.675Z,103155.41
2023-04-04T05:30:29.028Z,103146.59
2023-04-04T05:32:57.724Z,103148.31
2023-04-04T05:35:26.620Z,103143.84
2023-04-04T05:37:55.827Z,103151.00
2023-04-04T05:40:24.171Z,103154.63
2023-04-04T05:42:57.322Z,103149.31
2023-04-04T05:45:27.980Z,103151.09
2023-04-04T05:47:59.285Z,103138.72
2023-04-04T05:50:27.702Z,103137.94
2023-04-04T05:52:59.672Z,103140.63
2023-04-04T05:55:28.451Z,103147.75
2023-04-04T05:58:00.498Z,103144.34
2023-04-04T06:00:31.091Z,103139.06
2023-04-04T06:02:59.796Z,103132.09
2023-04-04T06:05:28.307Z,103133.03
2023-04-04T06:07:59.371Z,103126.66
2023-04-04T06:10:28.747Z,103136.56
2023-04-04T06:12:57.334Z,103146.63
2023-04-04T06:15:26.164Z,103151.91
2023-04-04T06:17:56.312Z,103150.41
2023-04-04T06:20:25.028Z,103156.72
2023-04-04T06:22:54.294Z,103158.72
2023-04-04T06:25:22.980Z,103150.88
2023-04-04T06:27:51.554Z,103159.72
2023-04-04T06:30:20.920Z,103161.47
2023-04-04T06:32:49.818Z,103148.44
2023-04-04T06:35:20.410Z,103158.25
2023-04-04T06:37:49.409Z,103160.16
2023-04-04T06:40:17.946Z,103160.94
2023-04-04T06:42:52.414Z,103159.41
2023-04-04T06:45:25.121Z,103137.34
2023-04-04T06:47:54.980Z,103143.28
2023-04-04T06:50:26.012Z,103170.97
2023-04-04T06:52:55.862Z,103161.28
2023-04-04T06:55:24.776Z,103158.69
2023-04-04T06:57:54.624Z,103155.16
2023-04-04T07:00:23.827Z,103167.59
2023-04-04T07:02:59.589Z,103168.44
2023-04-04T07:05:31.068Z,103175.53
2023-04-04T07:07:59.869Z,103173.69
2023-04-04T07:10:28.772Z,103177.16
2023-04-04T07:12:57.797Z,103175.50
2023-04-04T07:15:26.534Z,103171.84
2023-04-04T07:17:59.682Z,103170.91
2023-04-04T07:20:32.778Z,103165.59
2023-04-04T07:23:01.493Z,103176.03
2023-04-04T07:25:31.419Z,103167.22
2023-04-04T07:28:11.699Z,103170.00
2023-04-04T07:30:43.429Z,103159.06
2023-04-04T07:33:12.791Z,103151.66
2023-04-04T07:35:45.030Z,103159.81
2023-04-04T07:38:23.343Z,103154.59
2023-04-04T07:40:52.614Z,103161.72
2023-04-04T07:43:22.344Z,103173.03
2023-04-04T07:45:52.418Z,103171.75
2023-04-04T07:48:22.997Z,103164.94
2023-04-04T07:50:54.150Z,103157.75
2023-04-04T07:53:23.818Z,103161.59
2023-04-04T07:55:52.394Z,103154.91
2023-04-04T07:58:22.440Z,103165.97
2023-04-04T08:00:54.094Z,103158.88
2023-04-04T08:03:24.336Z,103160.28
2023-04-04T08:05:54.530Z,103159.66
2023-04-04T08:08:23.232Z,103156.47
2023-04-04T08:10:52.235Z,103162.06
2023-04-04T08:13:21.288Z,103150.88
2023-04-04T08:15:52.075Z,103142.97
2023-04-04T08:18:20.808Z,103145.53
2023-04-04T08:20:49.765Z,103158.16
2023-04-04T08:23:26.790Z,103154.34
2023-04-04T08:25:55.606Z,103154.19
2023-04-04T08:28:24.462Z,103149.78
2023-04-04T08:30:55.222Z,103143.00
2023-04-04T08:33:29.227Z,103137.25
2023-04-04T08:36:07.135Z,103136.50
2023-04-04T08:38:39.446Z,103132.94
2023-04-04T08:41:12.206Z,103131.56
2023-04-04T08:43:42.299Z,103138.38
2023-04-04T08:46:12.944Z,103133.59
2023-04-04T08:48:43.471Z,103132.22
2023-04-04T08:51:16.747Z,103125.88
2023-04-04T08:53:52.369Z,103134.16
2023-04-04T08:56:21.954Z,103136.38
2023-04-04T08:58:50.870Z,103129.41
2023-04-04T09:01:19.960Z,103141.81
2023-04-04T09:03:53.041Z,103141.81
2023-04-04T09:06:31.137Z,103149.69
2023-04-04T09:09:02.612Z,103143.84
2023-04-04T09:11:34.957Z,103140.78
2023-04-04T09:14:08.457Z,103130.63
2023-04-04T09:16:37.689Z,103131.34
2023-04-04T09:19:10.157Z,103128.19
2023-04-04T09:21:40.068Z,103129.22
2023-04-04T09:24:14.958Z,103133.06
2023-04-04T09:26:51.713Z,103132.50
2023-04-04T09:29:21.387Z,103139.22
2023-04-04T09:31:51.639Z,103126.84
2023-04-04T09:34:23.667Z,103127.16
2023-04-04T09:36:54.953Z,103135.25
2023-04-04T09:39:25.494Z,103132.19
2023-04-04T09:41:56.018Z,103122.94
2023-04-04T09:44:31.803Z,103125.56
2023-04-04T09:47:31.272Z,103120.28
2023-04-04T09:50:02.114Z,103124.22
2023-04-04T09:52:39.191Z,103126.56
2023-04-04T09:55:10.863Z,103118.84
2023-04-04T09:57:41.170Z,103112.56
2023-04-04T10:00:22.042Z,103102.97
2023-04-04T10:02:53.336Z,103111.88
2023-04-04T10:05:23.319Z,103101.72
2023-04-04T10:08:00.206Z,103114.75
2023-04-04T10:10:33.087Z,103113.84
2023-04-04T10:13:04.006Z,103113.56
2023-04-04T10:15:38.373Z,103116.78
2023-04-04T10:18:10.121Z,103103.81
2023-04-04T10:20:39.473Z,103114.88
2023-04-04T10:23:08.122Z,103110.44
2023-04-04T10:25:39.046Z,103105.72
2023-04-04T10:28:08.665Z,103097.25
2023-04-04T10:30:59.374Z,103088.47
2023-04-04T10:33:46.140Z,103088.47
2023-04-04T10:36:23.835Z,103095.63
2023-04-04T10:41:36.164Z,103088.16
2023-04-04T10:44:19.997Z,103080.25
2023-04-04T10:46:52.231Z,103084.47
2023-04-04T10:49:21.870Z,103074.56
2023-04-04T10:51:56.295Z,103077.22
2023-04-04T10:54:27.709Z,103075.63
2023-04-04T10:57:02.418Z,103077.19
2023-04-04T10:59:34.253Z,103071.31
2023-04-04T11:02:06.849Z,103063.25
2023-04-04T11:04:42.701Z,103068.09
2023-04-04T11:07:20.708Z,103076.50
2023-04-04T11:09:58.130Z,103063.78
2023-04-04T11:12:36.477Z,103048.63
2023-04-04T11:15:11.205Z,103063.22
2023-04-04T11:18:08.118Z,103050.19
2023-04-04T11:20:46.499Z,103048.00
2023-04-04T11:23:23.551Z,103049.50
2023-04-04T11:25:54.064Z,103047.50
2023-04-04T11:28:46.451Z,103055.72
2023-04-04T11:31:34.987Z,103042.16
2023-04-04T11:34:07.164Z,103039.44
2023-04-04T11:36:54.208Z,103040.63
2023-04-04T11:39:31.215Z,103040.19
2023-04-04T11:42:08.464Z,103029.81
2023-04-04T11:45:03.373Z,103040.50
2023-04-04T11:47:32.461Z,103031.03
2023-04-04T11:50:03.508Z,103032.16
2023-04-04T11:52:36.290Z,103031.44
2023-04-04T11:55:15.526Z,103037.19
2023-04-04T11:57:44.523Z,103029.16
2023-04-04T12:00:30.615Z,103030.91
2023-04-04T12:03:00.697Z,103028.13
2023-04-04T12:05:30.892Z,103013.16
2023-04-04T12:08:01.924Z,103018.81
2023-04-04T12:10:33.126Z,103014.38
2023-04-04T12:13:13.356Z,103006.69
2023-04-04T12:15:45.106Z,102998.03
2023-04-04T12:18:23.417Z,102998.81
2023-04-04T12:20:53.253Z,102990.34
2023-04-04T12:23:21.779Z,102991.91
2023-04-04T12:25:54.932Z,102992.06
2023-04-04T12:28:25.311Z,102987.34
2023-04-04T12:30:57.782Z,102984.81
2023-04-04T12:33:29.543Z,102977.16
2023-04-04T12:35:58.007Z,102979.41
2023-04-04T12:38:30.578Z,102979.22
2023-04-04T12:40:59.602Z,102968.13
2023-04-04T12:43:31.510Z,102974.75
2023-04-04T12:46:01.505Z,102974.84
2023-04-04T12:48:31.691Z,102974.56
2023-04-04T12:51:01.699Z,102980.59
2023-04-04T12:53:35.478Z,102972.63
2023-04-04T12:56:06.622Z,102970.47
2023-04-04T12:58:37.539Z,102966.03
2023-04-04T13:01:08.486Z,102960.78
2023-04-04T13:03:38.205Z,102954.72
2023-04-04T13:06:14.547Z,102952.59
2023-04-04T13:08:52.369Z,102950.19
2023-04-04T13:11:21.751Z,102945.06
2023-04-04T13:14:01.080Z,102934.97
2023-04-04T13:16:37.152Z,102933.22
2023-04-04T13:19:06.332Z,102939.53
2023-04-04T13:21:37.476Z,102938.03
2023-04-04T13:24:10.586Z,102937.56
2023-04-04T13:26:40.424Z,102928.38
2023-04-04T13:29:09.148Z,102929.19
2023-04-04T13:31:39.906Z,102922.66
2023-04-04T13:34:08.728Z,102925.22
2023-04-04T13:36:37.238Z,102908.09
2023-04-04T13:39:06.057Z,102910.84
2023-04-04T13:41:34.611Z,102911.16
2023-04-04T13:44:03.081Z,102913.56
2023-04-04T13:46:31.922Z,102906.66
2023-04-04T13:49:03.782Z,102904.03
2023-04-04T13:51:32.393Z,102894.44
2023-04-04T13:54:00.850Z,102895.97
2023-04-04T13:56:29.164Z,102896.28
2023-04-04T13:59:06.074Z,102889.38
2023-04-04T14:01:34.718Z,102881.19
2023-04-04T14:04:13.224Z,102880.16
2023-04-04T14:06:49.416Z,102884.25
2023-04-04T14:09:17.978Z,102870.09
2023-04-04T14:11:48.937Z,102876.88
2023-04-04T14:14:17.720Z,102871.09
2023-04-04T14:16:46.157Z,102858.03
2023-04-04T14:19:21.689Z,102860.16
2023-04-04T14:21:50.032Z,102853.16
2023-04-04T14:24:18.864Z,102855.09
2023-04-04T14:26:59.164Z,102855.13
2023-04-04T14:29:36.445Z,102855.28
2023-04-04T14:32:04.976Z,102851.53
2023-04-04T14:34:34.690Z,102848.41
2023-04-04T14:37:03.238Z,102851.63
2023-04-04T14:39:39.941Z,102854.25
2023-04-04T14:42:09.118Z,102852.53
2023-04-04T14:44:37.473Z,102851.03
2023-04-04T14:47:06.078Z,102854.84
2023-04-04T14:49:36.046Z,102851.91
2023-04-04T14:52:05.340Z,102845.38
2023-04-04T14:54:33.818Z,102848.25
2023-04-04T14:57:03.521Z,102846.81
2023-04-04T14:59:33.034Z,102837.06
2023-04-04T15:02:01.651Z,102838.03
2023-04-04T15:04:30.305Z,102836.09
2023-04-04T15:07:03.165Z,102833.41
2023-04-04T15:09:31.994Z,102829.06
2023-04-04T15:12:01.946Z,102825.88
2023-04-04T15:14:30.944Z,102833.75
2023-04-04T15:16:59.400Z,102827.91
2023-04-04T15:19:27.811Z,102829.22
2023-04-04T15:21:57.376Z,102830.34
2023-04-04T15:24:30.859Z,102823.59
2023-04-04T15:26:59.442Z,102825.31
2023-04-04T15:29:28.421Z,102818.88
2023-04-04T15:31:56.807Z,102821.59
2023-04-04T15:34:25.662Z,102810.38
2023-04-04T15:36:54.450Z,102816.84
2023-04-04T15:39:22.795Z,102805.13
2023-04-04T15:41:52.553Z,102806.63
2023-04-04T15:44:21.013Z,102809.16
2023-04-04T15:46:49.565Z,102801.78
2023-04-04T15:49:18.481Z,102802.91
2023-04-04T15:51:47.218Z,102807.31
2023-04-04T15:54:15.569Z,102800.28
2023-04-04T15:56:43.926Z,102790.41
2023-04-04T15:59:13.749Z,102801.47
2023-04-04T16:01:42.599Z,102801.03
2023-04-04T16:04:11.073Z,102807.06
2023-04-04T16:06:39.554Z,102797.03
2023-04-04T16:09:07.828Z,102795.06
2023-04-04T16:11:36.622Z,102788.66
2023-04-04T16:14:09.823Z,102788.38
2023-04-04T16:16:42.591Z,102779.47
2023-04-04T16:19:16.490Z,102782.72
2023-04-04T16:21:44.961Z,102770.66
2023-04-04T16:24:14.369Z,102778.72
2023-04-04T16:26:47.453Z,102780.00
2023-04-04T16:29:18.536Z,102763.72
2023-04-04T16:31:50.146Z,102762.31
2023-04-04T16:34:34.179Z,102767.75
2023-04-04T16:37:04.696Z,102773.91
2023-04-04T16:39:33.068Z,102764.63
2023-04-04T16:42:02.412Z,102759.38
2023-04-04T16:44:30.858Z,102764.69
2023-04-04T16:47:02.003Z,102767.91
2023-04-04T16:49:31.436Z,102761.09
2023-04-04T16:51:59.857Z,102759.88
2023-04-04T16:54:28.206Z,102756.09
2023-04-04T16:56:57.921Z,102763.25
2023-04-04T16:59:26.560Z,102761.97
2023-04-04T17:01:55.380Z,102761.63
2023-04-04T17:04:25.335Z,102765.44
2023-04-04T17:06:56.849Z,102765.91
2023-04-04T17:09:26.568Z,102758.63
2023-04-04T17:11:58.357Z,102750.03
2023-04-04T17:14:28.749Z,102756.22
2023-04-04T17:19:47.322Z,102753.28
2023-04-04T17:22:18.152Z,102749.16
2023-04-04T17:24:47.846Z,102755.75
2023-04-04T17:27:16.547Z,102755.06
2023-04-04T17:29:45.734Z,102749.06
2023-04-04T17:32:14.342Z,102741.16
2023-04-04T17:34:42.904Z,102746.38
2023-04-04T17:37:13.399Z,102737.50
2023-04-04T17:39:44.186Z,102733.47
2023-04-04T17:42:13.744Z,102739.81
2023-04-04T17:44:42.144Z,102741.16
2023-04-04T17:47:12.505Z,102735.41
2023-04-04T17:49:41.283Z,102735.13
2023-04-04T17:52:10.607Z,102731.78
2023-04-04T17:54:40.694Z,102734.66
2023-04-04T17:57:09.011Z,102741.31
2023-04-04T17:59:37.520Z,102730.28
2023-04-04T18:02:06.673Z,102737.44
2023-04-04T18:04:35.130Z,102733.69
2023-04-04T18:07:03.406Z,102743.38
2023-04-04T18:09:32.020Z,102748.63
2023-04-04T18:12:03.165Z,102745.72
2023-04-04T18:14:32.267Z,102742.72
2023-04-04T18:17:04.254Z,102739.88
2023-04-04T18:19:35.055Z,102741.75
2023-04-04T18:22:04.240Z,102748.25
2023-04-04T18:24:36.731Z,102751.84
2023-04-04T18:27:10.440Z,102742.34
2023-04-04T18:29:40.482Z,102741.47
2023-04-04T18:32:09.185Z,102759.28
2023-04-04T18:34:37.517Z,102755.50
2023-04-04T18:37:07.965Z,102747.09
2023-04-04T18:39:39.307Z,102745.81
2023-04-04T18:42:10.646Z,102748.31
2023-04-04T18:44:39.334Z,102754.06
2023-04-04T18:47:09.258Z,102751.69
2023-04-04T18:49:38.310Z,102762.84
2023-04-04T18:52:06.820Z,102763.25
2023-04-04T18:54:35.419Z,102763.31
2023-04-04T18:57:04.317Z,102765.94
2023-04-04T18:59:34.297Z,102752.06
2023-04-04T19:02:02.576Z,102763.06
2023-04-04T19:04:33.000Z,102767.22
2023-04-04T19:07:05.929Z,102765.94
2023-04-04T19:09:35.885Z,102769.50
2023-04-04T19:12:04.397Z,102771.81
2023-04-04T19:14:35.377Z,102776.00
2023-04-04T19:17:07.214Z,102767.41
2023-04-04T19:19:36.092Z,102779.31
2023-04-04T19:22:05.325Z,102771.66
2023-04-04T19:24:33.562Z,102771.16
2023-04-04T19:27:03.167Z,102779.38
2023-04-04T19:29:35.856Z,102773.53
2023-04-04T19:32:15.881Z,102767.56
2023-04-04T19:34:44.898Z,102772.19
2023-04-04T19:37:17.592Z,102767.13
2023-04-04T19:39:46.411Z,102775.84
2023-04-04T19:42:15.773Z,102760.63
2023-04-04T19:44:45.870Z,102755.38
2023-04-04T19:47:19.924Z,102765.94
2023-04-04T19:49:51.519Z,102756.00
2023-04-04T19:52:25.167Z,102754.53
2023-04-04T19:54:53.536Z,102751.41
2023-04-04T19:57:23.352Z,102753.81
2023-04-04T20:00:10.477Z,102751.25
2023-04-04T20:03:08.022Z,102739.22
2023-04-04T20:06:07.602Z,102735.00
2023-04-04T20:08:41.183Z,102727.63
2023-04-04T20:11:09.523Z,102723.31
2023-04-04T20:13:39.622Z,102737.16
2023-04-04T20:16:11.969Z,102727.91
2023-04-04T20:18:43.035Z,102732.59
2023-04-04T20:21:15.008Z,102724.47
2023-04-04T20:23:53.102Z,102733.94
2023-04-04T20:26:51.308Z,102728.00
2023-04-04T20:29:22.927Z,102728.66
2023-04-04T20:31:55.440Z,102720.88
2023-04-04T20:34:45.541Z,102733.97
2023-04-04T20:37:16.230Z,102722.25
2023-04-04T20:39:50.071Z,102730.16
2023-04-04T20:42:40.418Z,102729.44
2023-04-04T20:45:44.822Z,102732.06
2023-04-04T20:48:40.208Z,102726.41
2023-04-04T20:51:30.245Z,102723.22
2023-04-04T20:54:00.635Z,102725.97
2023-04-04T20:56:52.497Z,102730.16
2023-04-04T20:59:43.726Z,102735.13
2023-04-04T21:02:19.830Z,102726.16
2023-04-04T21:04:52.022Z,102740.03
2023-04-04T21:07:40.520Z,102739.47
2023-04-04T21:10:25.827Z,102740.19
2023-04-04T21:12:54.500Z,102734.13
2023-04-04T21:15:28.475Z,102733.06
2023-04-04T21:17:59.307Z,102733.25
2023-04-04T21:21:18.594Z,102739.31
2023-04-04T21:23:52.695Z,102723.44
2023-04-04T21:26:33.416Z,102731.53
2023-04-04T21:29:04.835Z,102728.13
2023-04-04T21:31:39.412Z,102726.28
2023-04-04T21:34:17.386Z,102721.94
2023-04-04T21:36:48.256Z,102719.28
2023-04-04T21:39:22.850Z,102716.63
2023-04-04T21:41:53.804Z,102709.06
2023-04-04T21:44:21.911Z,102716.84
2023-04-04T21:46:50.387Z,102720.53
2023-04-04T21:49:19.260Z,102705.72
2023-04-04T21:51:48.933Z,102709.31
2023-04-04T21:54:17.369Z,102704.19
2023-04-04T21:56:45.748Z,102696.03
2023-04-04T21:59:14.322Z,102705.06
2023-04-04T22:01:42.595Z,102694.53
2023-04-04T22:04:10.916Z,102698.13
2023-04-04T22:06:42.470Z,102701.00
2023-04-04T22:09:12.108Z,102692.94
2023-04-04T22:11:45.353Z,102690.38
2023-04-04T22:14:17.378Z,102685.25
2023-04-04T22:16:46.370Z,102694.09
2023-04-04T22:19:14.755Z,102687.09
2023-04-04T22:21:47.140Z,102686.13
2023-04-04T22:24:18.013Z,102691.44
2023-04-04T22:26:47.046Z,102694.25
2023-04-04T22:29:15.572Z,102679.28
2023-04-04T22:31:44.159Z,102683.81
2023-04-04T22:34:14.769Z,102682.16
2023-04-04T22:36:43.845Z,102683.09
2023-04-04T22:39:15.933Z,102682.31
2023-04-04T22:41:46.166Z,102681.50
2023-04-04T22:44:14.490Z,102691.28
2023-04-04T22:46:42.961Z,102689.66
2023-04-04T22:49:11.219Z,102689.69
2023-04-04T22:51:45.772Z,102690.72
2023-04-04T22:54:16.020Z,102696.06
2023-04-04T22:56:46.431Z,102694.53
2023-04-04T22:59:14.935Z,102692.66
2023-04-04T23:01:43.619Z,102694.56
2023-04-04T23:04:12.186Z,102697.19
2023-04-04T23:06:40.578Z,102692.81
2023-04-04T23:09:09.477Z,102689.25
2023-04-04T23:11:39.269Z,102682.25
2023-04-04T23:14:09.973Z,102673.47
2023-04-04T23:16:38.353Z,102684.97
2023-04-04T23:19:06.711Z,102677.94
2023-04-04T23:21:35.243Z,102682.50
2023-04-04T23:24:04.004Z,102669.22
2023-04-04T23:26:32.636Z,102683.38
2023-04-04T23:29:01.406Z,102668.38
2023-04-04T23:31:31.233Z,102671.00
2023-04-04T23:34:00.639Z,102665.72
2023-04-04T23:36:29.092Z,102675.50
2023-04-04T23:38:57.444Z,102671.06
2023-04-04T23:41:26.364Z,102664.94
2023-04-04T23:43:54.597Z,102673.81
2023-04-04T23:46:24.038Z,102663.19
2023-04-04T23:48:53.800Z,102674.78
2023-04-04T23:51:22.139Z,102671.25
2023-04-04T23:53:50.320Z,102665.09
2023-04-04T23:56:18.563Z,102660.69
2023-04-04T23:58:47.008Z,102666.84
