createdAt,value
2019-01-10T00:00:36.146Z,0.00
2019-01-10T00:01:36.289Z,0.00
2019-01-10T00:02:36.433Z,0.00
2019-01-10T00:03:36.572Z,0.00
2019-01-10T00:04:36.724Z,0.00
2019-01-10T00:05:36.858Z,0.00
2019-01-10T00:06:37.000Z,0.00
2019-01-10T00:07:37.144Z,0.00
2019-01-10T00:08:37.290Z,0.00
2019-01-10T00:09:37.436Z,0.00
2019-01-10T00:10:37.576Z,0.00
2019-01-10T00:11:37.809Z,0.00
2019-01-10T00:12:39.491Z,0.00
2019-01-10T00:13:38.009Z,0.00
2019-01-10T00:14:38.150Z,0.00
2019-01-10T00:15:38.293Z,0.00
2019-01-10T00:16:38.439Z,0.00
2019-01-10T00:17:38.585Z,0.00
2019-01-10T00:18:38.728Z,0.00
2019-01-10T00:19:38.869Z,0.00
2019-01-10T00:20:39.010Z,0.00
2019-01-10T00:21:39.155Z,0.00
2019-01-10T00:22:39.297Z,0.00
2019-01-10T00:23:39.439Z,0.00
2019-01-10T00:24:39.582Z,0.00
2019-01-10T00:25:39.726Z,0.00
2019-01-10T00:26:39.864Z,0.00
2019-01-10T00:27:40.016Z,0.00
2019-01-10T00:28:40.153Z,0.00
2019-01-10T00:29:40.296Z,0.00
2019-01-10T00:30:40.440Z,0.00
2019-01-10T00:31:40.584Z,0.00
2019-01-10T00:32:40.729Z,0.00
2019-01-10T00:33:40.870Z,0.00
2019-01-10T00:34:41.011Z,0.00
2019-01-10T00:35:41.158Z,0.00
2019-01-10T00:36:41.301Z,0.00
2019-01-10T00:37:41.446Z,0.00
2019-01-10T00:38:41.592Z,0.00
2019-01-10T00:39:41.733Z,0.00
2019-01-10T00:40:41.876Z,0.00
2019-01-10T00:41:42.022Z,0.00
2019-01-10T00:42:49.211Z,0.00
2019-01-10T00:43:42.306Z,0.00
2019-01-10T00:44:42.449Z,0.00
2019-01-10T00:45:42.594Z,0.00
2019-01-10T00:46:42.736Z,0.00
2019-01-10T00:47:42.877Z,0.00
2019-01-10T00:48:43.020Z,0.00
2019-01-10T00:49:43.164Z,0.00
2019-01-10T00:50:43.305Z,0.00
2019-01-10T00:51:43.450Z,0.00
2019-01-10T00:52:43.592Z,0.00
2019-01-10T00:53:43.738Z,0.00
2019-01-10T00:54:43.881Z,0.00
2019-01-10T00:55:44.024Z,0.00
2019-01-10T00:56:44.166Z,0.00
2019-01-10T00:57:44.309Z,0.00
2019-01-10T00:58:44.451Z,0.00
2019-01-10T00:59:44.593Z,0.00
2019-01-10T01:00:44.736Z,0.00
2019-01-10T01:01:44.881Z,0.00
2019-01-10T01:02:45.022Z,0.00
2019-01-10T01:03:45.163Z,0.00
2019-01-10T01:04:45.305Z,0.00
2019-01-10T01:05:45.447Z,0.00
2019-01-10T01:06:45.587Z,0.00
2019-01-10T01:07:45.729Z,0.00
2019-01-10T01:08:45.873Z,0.00
2019-01-10T01:09:46.019Z,0.00
2019-01-10T01:10:46.163Z,0.00
2019-01-10T01:11:46.305Z,0.00
2019-01-10T01:12:46.452Z,0.00
2019-01-10T01:13:46.598Z,0.00
2019-01-10T01:14:46.738Z,0.00
2019-01-10T01:15:46.881Z,0.00
2019-01-10T01:16:47.025Z,0.00
2019-01-10T01:17:47.171Z,0.00
2019-01-10T01:18:47.313Z,0.00
2019-01-10T01:19:47.452Z,0.00
2019-01-10T01:20:47.596Z,0.00
2019-01-10T01:21:47.740Z,0.00
2019-01-10T01:22:47.886Z,0.00
2019-01-10T01:23:48.025Z,0.00
2019-01-10T01:24:48.169Z,0.00
2019-01-10T01:25:48.311Z,0.00
2019-01-10T01:26:48.451Z,0.00
2019-01-10T01:27:48.596Z,0.00
2019-01-10T01:28:48.738Z,0.00
2019-01-10T01:29:48.883Z,0.00
2019-01-10T01:30:49.026Z,0.00
2019-01-10T01:31:49.167Z,0.00
2019-01-10T01:32:49.314Z,0.00
2019-01-10T01:33:49.488Z,0.00
2019-01-10T01:34:49.602Z,0.00
2019-01-10T01:35:49.745Z,0.00
2019-01-10T01:36:49.890Z,0.00
2019-01-10T01:37:50.107Z,0.00
2019-01-10T01:38:50.174Z,0.00
2019-01-10T01:39:50.315Z,0.00
2019-01-10T01:40:50.461Z,0.00
2019-01-10T01:41:50.602Z,0.00
2019-01-10T01:42:50.750Z,0.00
2019-01-10T01:43:50.890Z,0.00
2019-01-10T01:44:51.030Z,0.00
2019-01-10T01:45:51.173Z,0.00
2019-01-10T01:46:51.319Z,0.00
2019-01-10T01:47:51.459Z,0.00
2019-01-10T01:48:51.602Z,0.00
2019-01-10T01:49:51.747Z,0.00
2019-01-10T01:50:51.888Z,0.00
2019-01-10T01:51:52.033Z,0.00
2019-01-10T01:52:53.489Z,0.00
2019-01-10T01:53:52.318Z,0.00
2019-01-10T01:54:52.461Z,0.00
2019-01-10T01:55:52.604Z,0.00
2019-01-10T01:56:52.747Z,0.00
2019-01-10T01:57:52.892Z,0.00
2019-01-10T01:58:53.033Z,0.00
2019-01-10T01:59:53.178Z,0.00
2019-01-10T02:00:53.321Z,0.00
2019-01-10T02:01:53.465Z,0.00
2019-01-10T02:02:53.607Z,0.00
2019-01-10T02:03:53.751Z,0.00
2019-01-10T02:04:53.893Z,0.00
2019-01-10T02:05:54.035Z,0.00
2019-01-10T02:06:54.180Z,0.00
2019-01-10T02:07:54.320Z,0.00
2019-01-10T02:08:54.463Z,0.00
2019-01-10T02:09:54.603Z,0.00
2019-01-10T02:10:54.748Z,0.00
2019-01-10T02:11:54.891Z,0.00
2019-01-10T02:12:55.035Z,0.00
2019-01-10T02:13:55.177Z,0.00
2019-01-10T02:14:55.321Z,0.00
2019-01-10T02:15:55.464Z,0.00
2019-01-10T02:16:55.606Z,0.00
2019-01-10T02:17:55.750Z,0.00
2019-01-10T02:18:55.891Z,0.00
2019-01-10T02:19:56.035Z,0.00
2019-01-10T02:20:56.176Z,0.00
2019-01-10T02:21:56.321Z,0.00
2019-01-10T02:22:56.464Z,0.00
2019-01-10T02:23:56.606Z,0.00
2019-01-10T02:24:56.747Z,0.00
2019-01-10T02:25:56.889Z,0.00
2019-01-10T02:26:57.033Z,0.00
2019-01-10T02:27:57.176Z,0.00
2019-01-10T02:28:57.323Z,0.00
2019-01-10T02:29:57.464Z,0.00
2019-01-10T02:30:57.606Z,0.00
2019-01-10T02:31:57.753Z,0.00
2019-01-10T02:32:57.907Z,0.00
2019-01-10T02:33:58.037Z,0.00
2019-01-10T02:34:58.186Z,0.00
2019-01-10T02:35:58.324Z,0.00
2019-01-10T02:36:58.465Z,0.00
2019-01-10T02:37:58.610Z,0.00
2019-01-10T02:38:58.750Z,0.00
2019-01-10T02:39:58.895Z,0.00
2019-01-10T02:40:59.047Z,0.00
2019-01-10T02:41:59.179Z,0.00
2019-01-10T02:42:59.323Z,0.00
2019-01-10T02:43:59.463Z,0.00
2019-01-10T02:44:59.609Z,0.00
2019-01-10T02:45:59.840Z,0.00
2019-01-10T02:46:59.893Z,0.00
2019-01-10T02:48:00.036Z,0.00
2019-01-10T02:49:00.178Z,0.00
2019-01-10T02:50:00.335Z,0.00
2019-01-10T02:51:00.479Z,0.00
2019-01-10T02:52:00.604Z,0.00
2019-01-10T02:53:00.746Z,0.00
2019-01-10T02:54:00.890Z,0.00
2019-01-10T02:55:01.034Z,0.00
2019-01-10T02:56:01.176Z,0.00
2019-01-10T02:57:01.317Z,0.00
2019-01-10T02:58:01.461Z,0.00
2019-01-10T02:59:01.603Z,0.00
2019-01-10T03:00:01.748Z,0.00
2019-01-10T03:01:01.890Z,0.00
2019-01-10T03:02:02.031Z,0.00
2019-01-10T03:03:02.173Z,0.00
2019-01-10T03:04:02.315Z,0.00
2019-01-10T03:05:02.462Z,0.00
2019-01-10T03:06:02.599Z,0.00
2019-01-10T03:07:02.745Z,0.00
2019-01-10T03:08:02.889Z,0.00
2019-01-10T03:09:03.032Z,0.00
2019-01-10T03:10:03.174Z,0.00
2019-01-10T03:11:03.316Z,0.00
2019-01-10T03:12:03.459Z,0.00
2019-01-10T03:13:03.602Z,0.00
2019-01-10T03:14:03.751Z,0.00
2019-01-10T03:15:03.872Z,0.00
2019-01-10T03:16:04.055Z,0.00
2019-01-10T03:17:04.196Z,0.00
2019-01-10T03:18:04.350Z,0.00
2019-01-10T03:19:04.487Z,0.00
2019-01-10T03:20:04.628Z,0.00
2019-01-10T03:21:04.771Z,0.00
2019-01-10T03:22:04.915Z,0.00
2019-01-10T03:23:05.060Z,0.00
2019-01-10T03:24:05.201Z,0.00
2019-01-10T03:25:05.344Z,0.00
2019-01-10T03:26:05.487Z,0.00
2019-01-10T03:27:05.631Z,0.00
2019-01-10T03:28:05.774Z,0.00
2019-01-10T03:29:05.917Z,0.00
2019-01-10T03:30:06.058Z,0.00
2019-01-10T03:31:06.203Z,0.00
2019-01-10T03:32:06.350Z,0.00
2019-01-10T03:33:06.489Z,0.00
2019-01-10T03:34:06.629Z,0.00
2019-01-10T03:35:06.774Z,0.00
2019-01-10T03:36:06.919Z,0.00
2019-01-10T03:37:07.063Z,0.00
2019-01-10T03:38:07.206Z,0.00
2019-01-10T03:39:07.349Z,0.00
2019-01-10T03:40:07.494Z,0.00
2019-01-10T03:41:07.634Z,0.00
2019-01-10T03:42:07.776Z,0.00
2019-01-10T03:43:07.920Z,0.00
2019-01-10T03:44:08.065Z,0.00
2019-01-10T03:45:08.209Z,0.00
2019-01-10T03:46:08.349Z,0.00
2019-01-10T03:47:08.493Z,0.00
2019-01-10T03:48:08.637Z,0.00
2019-01-10T03:49:08.778Z,0.00
2019-01-10T03:50:08.924Z,0.00
2019-01-10T03:51:09.085Z,0.00
2019-01-10T03:52:09.212Z,0.00
2019-01-10T03:53:09.355Z,0.00
2019-01-10T03:54:09.503Z,0.00
2019-01-10T03:55:09.642Z,0.00
2019-01-10T03:56:09.831Z,0.00
2019-01-10T03:57:09.927Z,0.00
2019-01-10T03:58:10.070Z,0.00
2019-01-10T03:59:10.214Z,0.00
2019-01-10T04:00:10.355Z,0.00
2019-01-10T04:01:10.498Z,0.00
2019-01-10T04:02:10.641Z,0.00
2019-01-10T04:03:10.783Z,0.00
2019-01-10T04:04:10.928Z,0.00
2019-01-10T04:05:11.074Z,0.00
2019-01-10T04:06:11.216Z,0.00
2019-01-10T04:07:11.358Z,0.00
2019-01-10T04:08:11.506Z,0.00
2019-01-10T04:09:11.645Z,0.00
2019-01-10T04:10:11.796Z,0.00
2019-01-10T04:11:11.943Z,0.00
2019-01-10T04:12:12.076Z,0.00
2019-01-10T04:13:12.220Z,0.00
2019-01-10T04:14:12.357Z,0.00
2019-01-10T04:15:12.500Z,0.00
2019-01-10T04:16:12.644Z,0.00
2019-01-10T04:17:12.787Z,0.00
2019-01-10T04:18:12.932Z,0.00
2019-01-10T04:19:13.074Z,0.00
2019-01-10T04:20:13.219Z,0.00
2019-01-10T04:21:17.573Z,0.00
2019-01-10T04:22:13.504Z,0.00
2019-01-10T04:23:13.648Z,0.00
2019-01-10T04:24:13.791Z,0.00
2019-01-10T04:25:13.934Z,0.00
2019-01-10T04:26:14.081Z,0.00
2019-01-10T04:27:14.222Z,0.00
2019-01-10T04:28:14.367Z,0.00
2019-01-10T04:29:14.511Z,0.00
2019-01-10T04:30:14.651Z,0.00
2019-01-10T04:31:14.794Z,0.00
2019-01-10T04:32:14.937Z,0.00
2019-01-10T04:33:15.082Z,0.00
2019-01-10T04:34:15.229Z,0.00
2019-01-10T04:35:15.368Z,0.00
2019-01-10T04:36:15.511Z,0.00
2019-01-10T04:37:15.652Z,0.00
2019-01-10T04:38:15.796Z,0.00
2019-01-10T04:39:15.943Z,0.00
2019-01-10T04:40:16.086Z,0.00
2019-01-10T04:41:16.229Z,0.00
2019-01-10T04:42:16.373Z,0.00
2019-01-10T04:43:16.520Z,0.00
2019-01-10T04:44:16.658Z,0.00
2019-01-10T04:45:16.806Z,0.00
2019-01-10T04:46:16.947Z,0.00
2019-01-10T04:47:17.090Z,0.00
2019-01-10T04:48:17.236Z,0.00
2019-01-10T04:49:17.375Z,0.00
2019-01-10T04:50:17.516Z,0.00
2019-01-10T04:51:17.662Z,0.00
2019-01-10T04:52:17.807Z,0.00
2019-01-10T04:53:17.950Z,0.00
2019-01-10T04:54:18.096Z,0.00
2019-01-10T04:55:18.239Z,0.00
2019-01-10T04:56:18.382Z,0.00
2019-01-10T04:57:18.522Z,0.00
2019-01-10T04:58:18.665Z,0.00
2019-01-10T04:59:18.813Z,0.00
2019-01-10T05:00:18.952Z,0.00
2019-01-10T05:01:19.094Z,0.00
2019-01-10T05:02:19.240Z,0.00
2019-01-10T05:03:19.384Z,0.00
2019-01-10T05:04:19.526Z,0.00
2019-01-10T05:05:19.666Z,0.00
2019-01-10T05:06:19.809Z,0.00
2019-01-10T05:07:19.954Z,0.00
2019-01-10T05:08:20.097Z,0.00
2019-01-10T05:09:20.243Z,0.00
2019-01-10T05:10:20.387Z,0.00
2019-01-10T05:11:20.527Z,0.00
2019-01-10T05:12:20.669Z,0.00
2019-01-10T05:13:20.813Z,0.00
2019-01-10T05:14:20.956Z,0.00
2019-01-10T05:15:21.173Z,0.00
2019-01-10T05:16:21.241Z,0.00
2019-01-10T05:17:21.384Z,0.00
2019-01-10T05:18:21.531Z,0.00
2019-01-10T05:19:21.673Z,0.00
2019-01-10T05:20:21.815Z,0.00
2019-01-10T05:21:21.958Z,0.00
2019-01-10T05:22:22.097Z,0.00
2019-01-10T05:23:22.265Z,0.00
2019-01-10T05:24:22.386Z,0.00
2019-01-10T05:25:22.529Z,0.00
2019-01-10T05:26:22.673Z,0.00
2019-01-10T05:27:22.814Z,0.00
2019-01-10T05:28:22.957Z,0.00
2019-01-10T05:29:23.100Z,0.00
2019-01-10T05:30:23.274Z,0.00
2019-01-10T05:31:23.389Z,0.00
2019-01-10T05:32:23.533Z,0.00
2019-01-10T05:33:23.672Z,0.00
2019-01-10T05:34:23.816Z,0.00
2019-01-10T05:35:23.962Z,0.00
2019-01-10T05:36:24.103Z,0.00
2019-01-10T05:37:24.247Z,0.00
2019-01-10T05:38:24.393Z,0.00
2019-01-10T05:39:24.534Z,0.00
2019-01-10T05:40:24.679Z,0.00
2019-01-10T05:41:24.822Z,0.00
2019-01-10T05:42:24.964Z,0.00
2019-01-10T05:43:25.107Z,0.00
2019-01-10T05:44:26.581Z,0.00
2019-01-10T05:45:25.393Z,0.00
2019-01-10T05:46:25.536Z,0.00
2019-01-10T05:47:25.683Z,0.00
2019-01-10T05:48:25.825Z,0.00
2019-01-10T05:49:25.969Z,0.00
2019-01-10T05:50:26.114Z,0.00
2019-01-10T05:51:26.260Z,0.00
2019-01-10T05:52:26.395Z,0.00
2019-01-10T05:53:26.540Z,0.00
2019-01-10T05:54:26.687Z,0.00
2019-01-10T05:55:26.827Z,0.00
2019-01-10T05:56:27.043Z,0.00
2019-01-10T05:57:27.114Z,0.00
2019-01-10T05:58:27.260Z,0.00
2019-01-10T05:59:27.402Z,0.00
2019-01-10T06:00:27.547Z,0.00
2019-01-10T06:01:27.693Z,0.00
2019-01-10T06:02:27.834Z,0.00
2019-01-10T06:03:27.975Z,0.00
2019-01-10T06:04:28.121Z,0.00
2019-01-10T06:05:28.262Z,0.00
2019-01-10T06:06:28.404Z,0.00
2019-01-10T06:07:28.546Z,0.00
2019-01-10T06:08:28.692Z,0.00
2019-01-10T06:09:28.834Z,0.00
2019-01-10T06:10:28.981Z,0.00
2019-01-10T06:11:29.121Z,0.00
2019-01-10T06:12:29.264Z,0.00
2019-01-10T06:13:29.406Z,0.00
2019-01-10T06:14:35.519Z,0.00
2019-01-10T06:15:29.692Z,0.00
2019-01-10T06:16:29.841Z,0.00
2019-01-10T06:17:29.982Z,0.00
2019-01-10T06:18:30.126Z,0.00
2019-01-10T06:19:30.270Z,0.00
2019-01-10T06:20:30.415Z,0.00
2019-01-10T06:21:30.559Z,0.00
2019-01-10T06:22:30.700Z,0.00
2019-01-10T06:23:30.844Z,0.00
2019-01-10T06:24:30.992Z,0.00
2019-01-10T06:25:31.139Z,0.00
2019-01-10T06:26:31.275Z,0.00
2019-01-10T06:27:31.417Z,0.00
2019-01-10T06:28:31.563Z,0.00
2019-01-10T06:29:31.707Z,0.00
2019-01-10T06:30:31.846Z,0.00
2019-01-10T06:31:31.992Z,0.00
2019-01-10T06:32:32.133Z,0.00
2019-01-10T06:33:32.275Z,0.00
2019-01-10T06:34:32.419Z,0.00
2019-01-10T06:35:32.564Z,0.00
2019-01-10T06:36:32.705Z,0.00
2019-01-10T06:37:32.851Z,0.00
2019-01-10T06:38:32.996Z,0.00
2019-01-10T06:39:33.139Z,0.00
2019-01-10T06:40:33.280Z,0.00
2019-01-10T06:41:33.428Z,0.00
2019-01-10T06:42:33.573Z,0.00
2019-01-10T06:43:33.713Z,0.00
2019-01-10T06:44:33.860Z,0.00
2019-01-10T06:45:34.000Z,0.00
2019-01-10T06:46:34.143Z,0.00
2019-01-10T06:47:34.287Z,0.00
2019-01-10T06:48:34.431Z,0.00
2019-01-10T06:49:34.573Z,0.00
2019-01-10T06:50:34.717Z,4.00
2019-01-10T06:51:36.232Z,4.00
2019-01-10T06:52:34.989Z,0.00
2019-01-10T06:53:35.132Z,0.00
2019-01-10T06:54:35.278Z,4.00
2019-01-10T06:55:35.427Z,4.00
2019-01-10T06:56:35.566Z,0.00
2019-01-10T06:57:35.710Z,4.00
2019-01-10T06:58:35.857Z,4.00
2019-01-10T06:59:35.998Z,4.00
2019-01-10T07:00:36.143Z,4.00
2019-01-10T07:01:36.287Z,8.00
2019-01-10T07:02:36.430Z,8.00
2019-01-10T07:03:36.571Z,12.00
2019-01-10T07:04:36.716Z,12.00
2019-01-10T07:05:36.861Z,12.00
2019-01-10T07:06:37.831Z,12.00
2019-01-10T07:07:37.145Z,16.00
2019-01-10T07:08:37.288Z,16.00
2019-01-10T07:09:37.431Z,20.00
2019-01-10T07:10:37.572Z,24.00
2019-01-10T07:11:37.719Z,24.00
2019-01-10T07:12:39.855Z,24.00
2019-01-10T07:13:38.006Z,28.00
2019-01-10T07:14:38.149Z,28.00
2019-01-10T07:15:39.298Z,36.00
2019-01-10T07:16:38.437Z,36.00
2019-01-10T07:17:38.582Z,40.00
2019-01-10T07:18:38.724Z,44.00
2019-01-10T07:19:38.867Z,48.00
2019-01-10T07:20:39.008Z,52.00
2019-01-10T07:21:39.152Z,60.00
2019-01-10T07:22:39.296Z,64.00
2019-01-10T07:23:39.438Z,72.00
2019-01-10T07:24:39.582Z,84.00
2019-01-10T07:25:39.728Z,92.00
2019-01-10T07:26:39.869Z,96.00
2019-01-10T07:27:40.018Z,104.00
2019-01-10T07:28:40.161Z,108.00
2019-01-10T07:29:40.301Z,116.00
2019-01-10T07:30:40.448Z,124.00
2019-01-10T07:31:40.592Z,128.00
2019-01-10T07:32:40.739Z,136.00
2019-01-10T07:33:40.877Z,152.00
2019-01-10T07:34:41.022Z,164.00
2019-01-10T07:35:41.163Z,172.00
2019-01-10T07:36:41.308Z,180.00
2019-01-10T07:37:41.452Z,188.00
2019-01-10T07:38:41.597Z,192.00
2019-01-10T07:39:41.742Z,196.00
2019-01-10T07:40:41.885Z,212.00
2019-01-10T07:41:42.028Z,228.00
2019-01-10T07:42:42.173Z,248.00
2019-01-10T07:43:42.316Z,276.00
2019-01-10T07:44:42.460Z,316.00
2019-01-10T07:45:42.606Z,352.00
2019-01-10T07:46:42.747Z,396.00
2019-01-10T07:47:42.894Z,428.00
2019-01-10T07:48:43.038Z,460.00
2019-01-10T07:49:43.182Z,484.00
2019-01-10T07:50:43.323Z,500.00
2019-01-10T07:51:43.469Z,532.00
2019-01-10T07:52:43.612Z,544.00
2019-01-10T07:53:43.754Z,548.00
2019-01-10T07:54:43.901Z,572.00
2019-01-10T07:55:44.046Z,616.00
2019-01-10T07:56:44.188Z,676.00
2019-01-10T07:57:44.331Z,728.00
2019-01-10T07:58:44.473Z,756.00
2019-01-10T07:59:44.620Z,776.00
2019-01-10T08:00:44.764Z,812.00
2019-01-10T08:01:44.903Z,852.00
2019-01-10T08:02:45.049Z,892.00
2019-01-10T08:03:45.193Z,932.00
2019-01-10T08:04:45.333Z,976.00
2019-01-10T08:05:45.477Z,1028.00
2019-01-10T08:06:45.619Z,1084.00
2019-01-10T08:07:45.764Z,1140.00
2019-01-10T08:08:45.909Z,1212.00
2019-01-10T08:09:46.050Z,1356.00
2019-01-10T08:10:46.194Z,1464.00
2019-01-10T08:11:46.337Z,1464.00
2019-01-10T08:12:46.479Z,1504.00
2019-01-10T08:13:46.621Z,1596.00
2019-01-10T08:14:46.764Z,1680.00
2019-01-10T08:15:46.907Z,1748.00
2019-01-10T08:16:47.050Z,1780.00
2019-01-10T08:17:47.196Z,1824.00
2019-01-10T08:18:47.339Z,1908.00
2019-01-10T08:19:47.482Z,1960.00
2019-01-10T08:20:47.627Z,1968.00
2019-01-10T08:21:47.770Z,1976.00
2019-01-10T08:22:47.915Z,1900.00
2019-01-10T08:23:48.061Z,1864.00
2019-01-10T08:24:48.206Z,1804.00
2019-01-10T08:25:48.348Z,1784.00
2019-01-10T08:26:48.583Z,1796.00
2019-01-10T08:27:48.639Z,1812.00
2019-01-10T08:28:48.781Z,1764.00
2019-01-10T08:29:48.925Z,1704.00
2019-01-10T08:30:49.069Z,1668.00
2019-01-10T08:31:49.215Z,1664.00
2019-01-10T08:32:49.358Z,1780.00
2019-01-10T08:33:49.502Z,1916.00
2019-01-10T08:34:51.220Z,1932.00
2019-01-10T08:35:49.788Z,2016.00
2019-01-10T08:36:49.930Z,2060.00
2019-01-10T08:37:50.077Z,2068.00
2019-01-10T08:38:50.221Z,2008.00
2019-01-10T08:39:50.363Z,1932.00
2019-01-10T08:40:50.505Z,1872.00
2019-01-10T08:41:50.651Z,1860.00
2019-01-10T08:42:50.792Z,1812.00
2019-01-10T08:43:50.947Z,1728.00
2019-01-10T08:44:51.110Z,1640.00
2019-01-10T08:45:51.287Z,1600.00
2019-01-10T08:46:51.371Z,1576.00
2019-01-10T08:47:51.515Z,1616.00
2019-01-10T08:48:51.656Z,1740.00
2019-01-10T08:49:51.800Z,1956.00
2019-01-10T08:50:51.944Z,2104.00
2019-01-10T08:51:52.084Z,2140.00
2019-01-10T08:52:52.234Z,2112.00
2019-01-10T08:53:54.094Z,2080.00
2019-01-10T08:54:52.519Z,2072.00
2019-01-10T08:55:52.663Z,2108.00
2019-01-10T08:56:52.809Z,2172.00
2019-01-10T08:57:52.952Z,2164.00
2019-01-10T08:58:53.095Z,2112.00
2019-01-10T08:59:53.241Z,2108.00
2019-01-10T09:00:53.389Z,2136.00
2019-01-10T09:01:53.529Z,2160.00
2019-01-10T09:02:53.672Z,2192.00
2019-01-10T09:03:53.815Z,2256.00
2019-01-10T09:04:53.962Z,2216.00
2019-01-10T09:05:54.105Z,2096.00
2019-01-10T09:06:54.251Z,2016.00
2019-01-10T09:07:54.410Z,1940.00
2019-01-10T09:08:54.548Z,1920.00
2019-01-10T09:09:54.692Z,1904.00
2019-01-10T09:10:54.835Z,1860.00
2019-01-10T09:11:54.979Z,1864.00
2019-01-10T09:12:55.120Z,1816.00
2019-01-10T09:13:55.265Z,1784.00
2019-01-10T09:14:55.409Z,1828.00
2019-01-10T09:15:55.553Z,1920.00
2019-01-10T09:16:55.701Z,2040.00
2019-01-10T09:17:55.841Z,2176.00
2019-01-10T09:18:55.986Z,2392.00
2019-01-10T09:19:56.128Z,2596.00
2019-01-10T09:21:04.263Z,2772.00
2019-01-10T09:21:56.415Z,2844.00
2019-01-10T09:22:56.559Z,2908.00
2019-01-10T09:23:56.702Z,2828.00
2019-01-10T09:24:56.845Z,2764.00
2019-01-10T09:25:56.988Z,2672.00
2019-01-10T09:26:57.135Z,2588.00
2019-01-10T09:27:57.277Z,2468.00
2019-01-10T09:28:57.420Z,2436.00
2019-01-10T09:29:57.564Z,2552.00
2019-01-10T09:30:57.707Z,2864.00
2019-01-10T09:31:57.852Z,3212.00
2019-01-10T09:32:57.994Z,3392.00
2019-01-10T09:33:58.142Z,3396.00
2019-01-10T09:34:58.286Z,3144.00
2019-01-10T09:35:58.428Z,2976.00
2019-01-10T09:36:58.573Z,2980.00
2019-01-10T09:37:58.717Z,2912.00
2019-01-10T09:38:58.863Z,2784.00
2019-01-10T09:39:59.007Z,2728.00
2019-01-10T09:40:59.153Z,2804.00
2019-01-10T09:41:59.296Z,2872.00
2019-01-10T09:42:59.437Z,2916.00
2019-01-10T09:43:59.583Z,2912.00
2019-01-10T09:44:59.725Z,2932.00
2019-01-10T09:45:59.869Z,2912.00
2019-01-10T09:47:00.014Z,2900.00
2019-01-10T09:48:00.161Z,2880.00
2019-01-10T09:49:00.304Z,2856.00
2019-01-10T09:50:00.448Z,2896.00
2019-01-10T09:51:00.592Z,3036.00
2019-01-10T09:52:00.736Z,3184.00
2019-01-10T09:53:00.882Z,3252.00
2019-01-10T09:54:01.024Z,3160.00
2019-01-10T09:55:01.168Z,3108.00
2019-01-10T09:56:01.314Z,3080.00
2019-01-10T09:57:01.457Z,3100.00
2019-01-10T09:58:01.603Z,3160.00
2019-01-10T09:59:01.748Z,3292.00
2019-01-10T10:00:01.905Z,3420.00
2019-01-10T10:01:02.033Z,3576.00
2019-01-10T10:02:02.177Z,3812.00
2019-01-10T10:03:02.322Z,4072.00
2019-01-10T10:04:02.470Z,4252.00
2019-01-10T10:05:02.612Z,4332.00
2019-01-10T10:06:07.585Z,4260.00
2019-01-10T10:07:02.905Z,3992.00
2019-01-10T10:08:03.047Z,3840.00
2019-01-10T10:09:03.192Z,3808.00
2019-01-10T10:10:03.338Z,3824.00
2019-01-10T10:11:03.481Z,3896.00
2019-01-10T10:12:03.625Z,4020.00
2019-01-10T10:13:03.768Z,3980.00
2019-01-10T10:14:03.914Z,3888.00
2019-01-10T10:15:04.058Z,3836.00
2019-01-10T10:16:04.203Z,3860.00
2019-01-10T10:17:04.344Z,3924.00
2019-01-10T10:18:04.500Z,3980.00
2019-01-10T10:19:04.682Z,4008.00
2019-01-10T10:20:04.780Z,3816.00
2019-01-10T10:21:04.923Z,3640.00
2019-01-10T10:22:05.063Z,3536.00
2019-01-10T10:23:05.209Z,3432.00
2019-01-10T10:24:05.352Z,3412.00
2019-01-10T10:25:05.496Z,3520.00
2019-01-10T10:26:05.639Z,3656.00
2019-01-10T10:27:05.784Z,3736.00
2019-01-10T10:28:05.960Z,3776.00
2019-01-10T10:29:06.078Z,3688.00
2019-01-10T10:30:06.214Z,3576.00
2019-01-10T10:31:06.359Z,3528.00
2019-01-10T10:32:06.506Z,3508.00
2019-01-10T10:33:06.645Z,3516.00
2019-01-10T10:34:06.789Z,3560.00
2019-01-10T10:35:06.932Z,3668.00
2019-01-10T10:36:07.076Z,3760.00
2019-01-10T10:37:07.224Z,3888.00
2019-01-10T10:38:07.370Z,3916.00
2019-01-10T10:39:07.513Z,3856.00
2019-01-10T10:40:07.655Z,3928.00
2019-01-10T10:41:07.804Z,4176.00
2019-01-10T10:42:07.945Z,4408.00
2019-01-10T10:43:08.090Z,4488.00
2019-01-10T10:44:08.232Z,4560.00
2019-01-10T10:45:08.378Z,4624.00
2019-01-10T10:46:08.520Z,4676.00
2019-01-10T10:47:08.664Z,4568.00
2019-01-10T10:48:08.808Z,4348.00
2019-01-10T10:49:08.954Z,4040.00
2019-01-10T10:50:09.097Z,3880.00
2019-01-10T10:51:09.238Z,4008.00
2019-01-10T10:52:09.381Z,4272.00
2019-01-10T10:53:09.526Z,4476.00
2019-01-10T10:54:09.669Z,4532.00
2019-01-10T10:55:09.814Z,4492.00
2019-01-10T10:56:09.958Z,4360.00
2019-01-10T10:57:10.104Z,4104.00
2019-01-10T10:58:10.245Z,3912.00
2019-01-10T10:59:10.392Z,3828.00
2019-01-10T11:00:10.533Z,3700.00
2019-01-10T11:01:10.678Z,3484.00
2019-01-10T11:02:10.823Z,3248.00
2019-01-10T11:03:10.969Z,2992.00
2019-01-10T11:04:11.112Z,2908.00
2019-01-10T11:05:11.258Z,3056.00
2019-01-10T11:06:11.400Z,3348.00
2019-01-10T11:07:11.543Z,3616.00
2019-01-10T11:08:11.690Z,3684.00
2019-01-10T11:09:11.832Z,3464.00
2019-01-10T11:10:11.974Z,3276.00
2019-01-10T11:11:12.122Z,3140.00
2019-01-10T11:12:12.266Z,3024.00
2019-01-10T11:13:12.409Z,2932.00
2019-01-10T11:14:12.554Z,2860.00
2019-01-10T11:15:12.697Z,2796.00
2019-01-10T11:16:12.839Z,2792.00
2019-01-10T11:17:12.985Z,2852.00
2019-01-10T11:18:13.128Z,2928.00
2019-01-10T11:19:13.271Z,2892.00
2019-01-10T11:20:13.422Z,2868.00
2019-01-10T11:21:13.559Z,2896.00
2019-01-10T11:22:13.704Z,2864.00
2019-01-10T11:23:13.848Z,2892.00
2019-01-10T11:24:13.992Z,3160.00
2019-01-10T11:25:14.135Z,3608.00
2019-01-10T11:26:14.282Z,4044.00
2019-01-10T11:27:14.423Z,4304.00
2019-01-10T11:28:14.568Z,4404.00
2019-01-10T11:29:14.714Z,4452.00
2019-01-10T11:30:14.863Z,4400.00
2019-01-10T11:31:15.006Z,4312.00
2019-01-10T11:32:15.152Z,4128.00
2019-01-10T11:33:15.297Z,4024.00
2019-01-10T11:34:15.440Z,3924.00
2019-01-10T11:35:15.586Z,3796.00
2019-01-10T11:36:15.726Z,3756.00
2019-01-10T11:37:15.873Z,3784.00
2019-01-10T11:38:16.015Z,3880.00
2019-01-10T11:39:16.161Z,3888.00
2019-01-10T11:40:16.305Z,3836.00
2019-01-10T11:41:16.451Z,3752.00
2019-01-10T11:42:16.597Z,3612.00
2019-01-10T11:43:16.743Z,3548.00
2019-01-10T11:44:16.886Z,3528.00
2019-01-10T11:45:17.033Z,3492.00
2019-01-10T11:46:19.711Z,3536.00
2019-01-10T11:47:17.323Z,3592.00
2019-01-10T11:48:17.465Z,3512.00
2019-01-10T11:49:17.614Z,3424.00
2019-01-10T11:50:17.756Z,3352.00
2019-01-10T11:51:17.901Z,3336.00
2019-01-10T11:52:18.046Z,3376.00
2019-01-10T11:53:18.189Z,3340.00
2019-01-10T11:54:18.333Z,3260.00
2019-01-10T11:55:18.477Z,3160.00
2019-01-10T11:56:18.623Z,3144.00
2019-01-10T11:57:18.765Z,3164.00
2019-01-10T11:58:18.910Z,3220.00
2019-01-10T11:59:19.056Z,3304.00
2019-01-10T12:00:19.207Z,3392.00
2019-01-10T12:01:19.353Z,3464.00
2019-01-10T12:02:19.494Z,3532.00
2019-01-10T12:03:19.637Z,3524.00
2019-01-10T12:04:19.784Z,3432.00
2019-01-10T12:05:19.923Z,3380.00
2019-01-10T12:06:20.074Z,3372.00
2019-01-10T12:07:20.216Z,3328.00
2019-01-10T12:08:20.364Z,3316.00
2019-01-10T12:09:20.509Z,3292.00
2019-01-10T12:10:20.650Z,3252.00
2019-01-10T12:11:20.794Z,3280.00
2019-01-10T12:12:20.944Z,3316.00
2019-01-10T12:13:21.089Z,3400.00
2019-01-10T12:14:21.227Z,3544.00
2019-01-10T12:15:21.373Z,3688.00
2019-01-10T12:16:28.431Z,3832.00
2019-01-10T12:17:21.666Z,3980.00
2019-01-10T12:18:21.807Z,4180.00
2019-01-10T12:19:21.955Z,4400.00
2019-01-10T12:20:22.098Z,4572.00
2019-01-10T12:21:22.246Z,4728.00
2019-01-10T12:22:22.390Z,4808.00
2019-01-10T12:23:22.528Z,4800.00
2019-01-10T12:24:22.677Z,4816.00
2019-01-10T12:25:22.820Z,4852.00
2019-01-10T12:26:22.969Z,4912.00
2019-01-10T12:27:23.115Z,4924.00
2019-01-10T12:28:23.259Z,4864.00
2019-01-10T12:29:23.402Z,4724.00
2019-01-10T12:30:23.545Z,4568.00
2019-01-10T12:31:23.692Z,4540.00
2019-01-10T12:32:23.837Z,4656.00
2019-01-10T12:33:23.980Z,4864.00
2019-01-10T12:34:24.127Z,5024.00
2019-01-10T12:35:24.266Z,5124.00
2019-01-10T12:36:24.415Z,5136.00
2019-01-10T12:37:24.559Z,5132.00
2019-01-10T12:38:24.704Z,5088.00
2019-01-10T12:39:24.850Z,5028.00
2019-01-10T12:40:24.995Z,4980.00
2019-01-10T12:41:25.142Z,4908.00
2019-01-10T12:42:25.287Z,4892.00
2019-01-10T12:43:25.431Z,4968.00
2019-01-10T12:44:25.574Z,4960.00
2019-01-10T12:45:25.717Z,4876.00
2019-01-10T12:46:25.865Z,4832.00
2019-01-10T12:47:26.010Z,4736.00
2019-01-10T12:48:26.154Z,4688.00