createdAt,value
2022-11-15T00:00:48.748Z,4.05
2022-11-15T00:03:19.551Z,3.55
2022-11-15T00:05:46.822Z,3.72
2022-11-15T00:08:13.482Z,3.50
2022-11-15T00:10:40.552Z,2.85
2022-11-15T00:13:13.991Z,2.38
2022-11-15T00:15:42.121Z,2.75
2022-11-15T00:18:14.212Z,2.38
2022-11-15T00:23:07.907Z,2.45
2022-11-15T00:25:34.847Z,2.30
2022-11-15T00:28:02.053Z,2.42
2022-11-15T00:30:29.250Z,2.40
2022-11-15T00:32:56.107Z,1.85
2022-11-15T00:35:23.030Z,2.10
2022-11-15T00:37:49.659Z,2.35
2022-11-15T00:40:16.370Z,1.83
2022-11-15T00:42:43.060Z,2.20
2022-11-15T00:45:10.421Z,1.83
2022-11-15T00:47:36.981Z,2.20
2022-11-15T00:50:03.915Z,2.00
2022-11-15T00:52:30.429Z,2.03
2022-11-15T00:54:56.942Z,2.13
2022-11-15T00:57:23.520Z,2.22
2022-11-15T00:59:50.055Z,2.45
2022-11-15T01:02:16.545Z,2.25
2022-11-15T01:04:43.088Z,2.20
2022-11-15T01:07:09.707Z,2.63
2022-11-15T01:09:36.279Z,2.67
2022-11-15T01:12:02.785Z,2.70
2022-11-15T01:14:29.277Z,2.75
2022-11-15T01:16:55.803Z,3.17
2022-11-15T01:19:22.565Z,3.00
2022-11-15T01:21:52.533Z,3.15
2022-11-15T01:24:19.177Z,2.35
2022-11-15T01:26:45.727Z,3.00
2022-11-15T01:29:12.260Z,2.88
2022-11-15T01:31:39.145Z,3.20
2022-11-15T01:34:05.736Z,2.80
2022-11-15T01:36:32.403Z,2.72
2022-11-15T01:39:00.164Z,2.55
2022-11-15T01:41:29.815Z,2.50
2022-11-15T01:44:17.666Z,2.72
2022-11-15T01:46:48.277Z,2.40
2022-11-15T01:49:20.608Z,2.10
2022-11-15T01:51:47.474Z,2.22
2022-11-15T01:54:18.099Z,2.40
2022-11-15T01:56:54.349Z,2.33
2022-11-15T01:59:21.075Z,2.30
2022-11-15T02:01:48.093Z,2.33
2022-11-15T02:04:20.157Z,2.22
2022-11-15T02:09:14.965Z,2.15
2022-11-15T02:11:42.540Z,2.30
2022-11-15T02:14:10.998Z,2.38
2022-11-15T02:16:55.983Z,2.00
2022-11-15T02:19:34.835Z,2.35
2022-11-15T02:22:10.584Z,2.13
2022-11-15T02:25:04.157Z,2.45
2022-11-15T02:27:48.784Z,2.22
2022-11-15T02:30:22.605Z,2.20
2022-11-15T02:32:56.149Z,2.10
2022-11-15T02:35:38.402Z,2.15
2022-11-15T02:40:56.701Z,2.20
2022-11-15T02:43:50.897Z,2.10
2022-11-15T02:47:05.805Z,2.00
2022-11-15T02:49:34.876Z,2.10
2022-11-15T02:52:01.767Z,2.13
2022-11-15T02:54:32.784Z,2.40
2022-11-15T02:57:12.084Z,2.00
2022-11-15T02:59:57.440Z,2.55
2022-11-15T03:02:42.594Z,2.40
2022-11-15T03:05:27.886Z,2.50
2022-11-15T03:08:13.101Z,2.17
2022-11-15T03:10:54.924Z,2.13
2022-11-15T03:13:24.210Z,2.53
2022-11-15T03:16:15.827Z,2.95
2022-11-15T03:18:52.630Z,2.97
2022-11-15T03:21:22.798Z,3.67
2022-11-15T03:23:51.945Z,2.97
2022-11-15T03:26:22.979Z,3.60
2022-11-15T03:28:58.342Z,4.03
2022-11-15T03:31:50.562Z,3.60
2022-11-15T03:34:41.401Z,3.20
2022-11-15T03:37:09.343Z,3.63
2022-11-15T03:39:35.942Z,3.65
2022-11-15T03:42:05.181Z,3.40
2022-11-15T03:44:34.728Z,3.60
2022-11-15T03:47:13.478Z,2.83
2022-11-15T03:49:45.500Z,3.10
2022-11-15T03:54:49.092Z,3.03
2022-11-15T03:57:15.660Z,2.55
2022-11-15T03:59:42.214Z,2.72
2022-11-15T04:02:08.752Z,2.65
2022-11-15T04:04:35.275Z,4.25
2022-11-15T04:07:02.098Z,3.20
2022-11-15T04:09:28.617Z,3.30
2022-11-15T04:11:55.206Z,3.25
2022-11-15T04:14:21.736Z,2.50
2022-11-15T04:16:48.267Z,3.03
2022-11-15T04:19:43.616Z,2.97
2022-11-15T04:22:28.482Z,2.80
2022-11-15T04:24:55.002Z,3.50
2022-11-15T04:27:21.553Z,2.95
2022-11-15T04:29:48.092Z,3.00
2022-11-15T04:32:14.646Z,3.03
2022-11-15T04:34:41.180Z,2.70
2022-11-15T04:37:13.767Z,2.58
2022-11-15T04:39:41.625Z,2.20
2022-11-15T04:42:08.965Z,2.60
2022-11-15T04:44:36.170Z,2.38
2022-11-15T04:47:03.553Z,2.10
2022-11-15T04:49:30.198Z,2.15
2022-11-15T04:51:56.771Z,2.03
2022-11-15T04:54:23.336Z,2.00
2022-11-15T04:56:49.973Z,1.80
2022-11-15T04:59:16.474Z,1.77
2022-11-15T05:01:45.121Z,2.00
2022-11-15T05:04:21.028Z,1.85
2022-11-15T05:06:49.157Z,1.92
2022-11-15T05:09:16.092Z,1.48
2022-11-15T05:11:43.073Z,1.75
2022-11-15T05:14:09.709Z,1.80
2022-11-15T05:16:37.001Z,1.50
2022-11-15T05:19:04.400Z,1.35
2022-11-15T05:21:31.412Z,1.63
2022-11-15T05:23:58.053Z,1.98
2022-11-15T05:26:24.706Z,2.67
2022-11-15T05:28:58.741Z,2.13
2022-11-15T05:31:26.601Z,2.00
2022-11-15T05:33:55.865Z,3.65
2022-11-15T05:36:39.861Z,3.35
2022-11-15T05:39:09.215Z,3.22
2022-11-15T05:41:45.351Z,3.17
2022-11-15T05:44:16.473Z,2.63
2022-11-15T05:46:44.160Z,2.60
2022-11-15T05:49:14.567Z,3.30
2022-11-15T05:51:43.009Z,2.83
2022-11-15T05:54:10.477Z,3.03
2022-11-15T05:56:37.023Z,2.65
2022-11-15T05:59:04.246Z,2.40
2022-11-15T06:01:30.954Z,2.30
2022-11-15T06:03:57.451Z,2.20
2022-11-15T06:06:24.024Z,1.70
2022-11-15T06:08:50.539Z,2.33
2022-11-15T06:11:17.094Z,2.08
2022-11-15T06:13:43.633Z,1.90
2022-11-15T06:16:10.213Z,2.00
2022-11-15T06:18:37.610Z,1.90
2022-11-15T06:21:05.131Z,2.00
2022-11-15T06:23:35.900Z,2.40
2022-11-15T06:26:03.994Z,1.60
2022-11-15T06:28:32.446Z,1.65
2022-11-15T06:31:06.744Z,2.00
2022-11-15T06:33:34.155Z,1.92
2022-11-15T06:36:02.898Z,1.92
2022-11-15T06:38:29.437Z,2.05
2022-11-15T06:40:56.245Z,3.13
2022-11-15T06:43:22.823Z,2.42
2022-11-15T06:45:49.368Z,2.67
2022-11-15T06:48:15.874Z,2.85
2022-11-15T06:50:42.524Z,3.50
2022-11-15T06:53:10.199Z,3.15
2022-11-15T06:55:36.719Z,3.45
2022-11-15T06:58:03.230Z,3.33
2022-11-15T07:00:29.822Z,4.30
2022-11-15T07:02:56.446Z,4.13
2022-11-15T07:05:23.064Z,4.50
2022-11-15T07:07:55.101Z,7.70
2022-11-15T07:12:55.505Z,7.50
2022-11-15T07:15:24.652Z,7.03
2022-11-15T07:17:51.613Z,6.65
2022-11-15T07:20:19.360Z,8.95
2022-11-15T07:22:46.366Z,8.95
2022-11-15T07:25:13.060Z,9.63
2022-11-15T07:27:39.620Z,9.57
2022-11-15T07:30:06.999Z,8.98
2022-11-15T07:32:33.650Z,8.25
2022-11-15T07:35:00.208Z,8.45
2022-11-15T07:37:26.722Z,8.95
2022-11-15T07:39:53.294Z,7.90
2022-11-15T07:42:38.552Z,9.77
2022-11-15T07:45:06.097Z,9.25
2022-11-15T07:47:32.607Z,9.75
2022-11-15T07:49:59.147Z,9.63
2022-11-15T07:52:25.849Z,9.88
2022-11-15T07:54:52.487Z,9.75
2022-11-15T07:57:19.019Z,10.00
2022-11-15T07:59:45.655Z,9.82
2022-11-15T08:02:12.839Z,9.40
2022-11-15T08:04:39.539Z,9.48
2022-11-15T08:07:06.285Z,10.15
2022-11-15T08:09:32.863Z,10.07
2022-11-15T08:11:59.354Z,10.90
2022-11-15T08:14:25.920Z,11.45
2022-11-15T08:16:53.527Z,11.90
2022-11-15T08:19:20.042Z,12.00
2022-11-15T08:21:46.629Z,11.20
2022-11-15T08:24:13.197Z,12.25
2022-11-15T08:26:40.557Z,10.95
2022-11-15T08:29:09.668Z,11.65
2022-11-15T08:31:37.691Z,10.43
2022-11-15T08:34:05.510Z,10.32
2022-11-15T08:36:41.629Z,9.77
2022-11-15T08:39:13.532Z,10.25
2022-11-15T08:41:40.467Z,10.95
2022-11-15T08:44:07.054Z,10.57
2022-11-15T08:46:33.635Z,10.63
2022-11-15T08:49:00.285Z,10.50
2022-11-15T08:51:26.785Z,11.32
2022-11-15T08:53:53.307Z,10.90
2022-11-15T08:56:19.941Z,11.02
2022-11-15T08:58:47.830Z,10.45
2022-11-15T09:01:20.153Z,11.25
2022-11-15T09:03:46.827Z,10.95
2022-11-15T09:06:13.697Z,11.38
2022-11-15T09:08:47.586Z,11.50
2022-11-15T09:11:17.440Z,11.43
2022-11-15T09:13:44.043Z,11.60
2022-11-15T09:16:12.812Z,11.63
2022-11-15T09:18:39.347Z,10.95
2022-11-15T09:21:05.970Z,10.13
2022-11-15T09:23:32.557Z,10.20
2022-11-15T09:26:01.827Z,12.45
2022-11-15T09:28:29.438Z,11.48
2022-11-15T09:31:04.688Z,11.95
2022-11-15T09:33:31.921Z,10.25
2022-11-15T09:36:09.187Z,9.45
2022-11-15T09:38:36.106Z,9.63
2022-11-15T09:41:15.022Z,9.43
2022-11-15T09:44:09.440Z,8.77
2022-11-15T09:46:54.402Z,9.10
2022-11-15T09:49:22.081Z,9.05
2022-11-15T09:51:51.866Z,9.63
2022-11-15T09:54:50.976Z,9.57
2022-11-15T09:57:27.210Z,10.45
2022-11-15T10:03:11.178Z,10.80
2022-11-15T10:05:42.085Z,10.60
2022-11-15T10:08:22.369Z,10.35
2022-11-15T10:11:09.674Z,11.13
2022-11-15T10:13:48.618Z,10.73
2022-11-15T10:16:44.275Z,9.23
2022-11-15T10:19:26.898Z,8.95
2022-11-15T10:22:35.582Z,9.35
2022-11-15T10:25:25.377Z,9.45
2022-11-15T10:28:03.096Z,8.38
2022-11-15T10:30:37.713Z,9.55
2022-11-15T10:33:37.901Z,9.23
2022-11-15T10:36:10.329Z,7.78
2022-11-15T10:38:49.031Z,8.18
2022-11-15T10:41:17.903Z,8.43
2022-11-15T10:43:44.587Z,8.10
2022-11-15T10:46:45.186Z,7.00
2022-11-15T10:49:17.390Z,6.28
2022-11-15T10:52:00.617Z,6.53
2022-11-15T10:54:38.689Z,5.68
2022-11-15T10:57:19.285Z,6.60
2022-11-15T10:59:54.300Z,5.65
2022-11-15T11:02:34.649Z,5.68
2022-11-15T11:05:02.448Z,5.35
2022-11-15T11:07:32.484Z,5.63
2022-11-15T11:10:49.770Z,4.88
2022-11-15T11:13:27.751Z,4.72
2022-11-15T11:16:19.513Z,4.50
2022-11-15T11:18:54.967Z,4.53
2022-11-15T11:21:50.693Z,4.30
2022-11-15T11:24:35.147Z,3.88
2022-11-15T11:27:31.055Z,4.30
2022-11-15T11:30:17.393Z,4.30
2022-11-15T11:33:05.899Z,4.13
2022-11-15T11:35:56.319Z,3.70
2022-11-15T11:38:38.225Z,4.45
2022-11-15T11:41:32.411Z,3.38
2022-11-15T11:44:08.068Z,3.17
2022-11-15T11:46:43.774Z,3.15
2022-11-15T11:49:16.126Z,3.40
2022-11-15T11:52:08.725Z,3.20
2022-11-15T11:54:48.354Z,3.40
2022-11-15T11:57:39.737Z,3.55
2022-11-15T12:00:18.909Z,3.80
2022-11-15T12:03:08.411Z,3.22
2022-11-15T12:05:44.325Z,3.30
2022-11-15T12:08:29.508Z,3.10
2022-11-15T12:11:06.414Z,3.10
2022-11-15T12:13:37.710Z,3.50
2022-11-15T12:16:10.572Z,2.90
2022-11-15T12:18:38.391Z,3.20
2022-11-15T12:21:15.268Z,3.30
2022-11-15T12:23:53.356Z,2.70
2022-11-15T12:26:40.862Z,2.97
2022-11-15T12:29:20.710Z,2.65
2022-11-15T12:31:51.850Z,2.92
2022-11-15T12:34:21.017Z,3.20
2022-11-15T12:36:48.884Z,2.80
2022-11-15T12:39:16.999Z,2.95
2022-11-15T12:41:45.689Z,2.92
2022-11-15T12:44:33.966Z,2.92
2022-11-15T12:47:08.353Z,2.55
2022-11-15T12:49:38.040Z,2.58
2022-11-15T12:52:07.842Z,3.15
2022-11-15T12:54:37.278Z,2.88
2022-11-15T12:57:03.744Z,2.92
2022-11-15T12:59:49.034Z,2.90
2022-11-15T13:02:25.232Z,3.08
2022-11-15T13:04:53.789Z,2.88
2022-11-15T13:07:35.639Z,3.53
2022-11-15T13:10:11.218Z,3.80
2022-11-15T13:12:40.236Z,3.10
2022-11-15T13:15:12.835Z,3.08
2022-11-15T13:17:52.781Z,3.30
2022-11-15T13:20:33.130Z,2.90
2022-11-15T13:23:05.397Z,2.85
2022-11-15T13:25:41.034Z,2.70
2022-11-15T13:28:10.698Z,3.20
2022-11-15T13:30:38.258Z,2.92
2022-11-15T13:33:17.532Z,2.95
2022-11-15T13:35:48.918Z,2.83
2022-11-15T13:38:31.229Z,2.72
2022-11-15T13:40:59.923Z,2.70
2022-11-15T13:43:28.625Z,2.88
2022-11-15T13:46:13.177Z,2.40
2022-11-15T13:48:44.353Z,3.00
2022-11-15T13:51:36.331Z,2.67
2022-11-15T13:54:30.877Z,3.10
2022-11-15T13:56:57.417Z,2.80
2022-11-15T13:59:48.906Z,2.90
2022-11-15T14:02:27.025Z,2.80
2022-11-15T14:05:05.771Z,2.95
2022-11-15T14:07:33.563Z,3.00
2022-11-15T14:10:25.700Z,2.30
2022-11-15T14:12:53.842Z,2.88
2022-11-15T14:15:38.134Z,2.88
2022-11-15T14:18:06.245Z,2.53
2022-11-15T14:20:39.115Z,2.75
2022-11-15T14:23:26.780Z,2.50
2022-11-15T14:26:00.284Z,2.30
2022-11-15T14:28:26.906Z,2.33
2022-11-15T14:30:56.228Z,2.28
2022-11-15T14:33:37.150Z,2.10
2022-11-15T14:36:23.950Z,2.13
2022-11-15T14:38:50.595Z,2.83
2022-11-15T14:41:25.565Z,2.65
2022-11-15T14:43:53.372Z,3.10
2022-11-15T14:46:20.445Z,2.70
2022-11-15T14:48:46.990Z,3.33
2022-11-15T14:51:18.762Z,2.55
2022-11-15T14:53:46.431Z,2.55
2022-11-15T14:56:14.512Z,3.00
2022-11-15T14:58:41.543Z,2.85
2022-11-15T15:01:25.279Z,2.83
2022-11-15T15:03:53.139Z,2.42
2022-11-15T15:06:20.139Z,2.75
2022-11-15T15:08:49.421Z,3.10
2022-11-15T15:11:22.403Z,2.30
2022-11-15T15:13:49.042Z,3.15
2022-11-15T15:16:15.575Z,2.60
2022-11-15T15:18:42.099Z,2.72
2022-11-15T15:21:26.159Z,2.72
2022-11-15T15:23:56.471Z,2.40
2022-11-15T15:26:26.304Z,2.33
2022-11-15T15:28:52.880Z,2.60
2022-11-15T15:31:20.029Z,2.40
2022-11-15T15:33:46.754Z,2.80
2022-11-15T15:36:15.316Z,3.33
2022-11-15T15:38:42.402Z,2.90
2022-11-15T15:41:16.853Z,2.45
2022-11-15T15:43:43.787Z,2.72
2022-11-15T15:46:16.184Z,2.90
2022-11-15T15:48:43.118Z,3.50
2022-11-15T15:51:17.047Z,3.35
2022-11-15T15:53:47.371Z,3.80
2022-11-15T15:56:13.911Z,4.15
2022-11-15T15:58:40.463Z,4.30
2022-11-15T16:01:07.060Z,3.90
2022-11-15T16:03:33.996Z,4.50
2022-11-15T16:06:00.602Z,4.18
2022-11-15T16:08:42.472Z,4.45
2022-11-15T16:11:17.208Z,4.65
2022-11-15T16:13:43.756Z,5.80
2022-11-15T16:16:14.416Z,5.43
2022-11-15T16:18:40.922Z,4.80
2022-11-15T16:21:09.470Z,5.20
2022-11-15T16:23:35.976Z,5.05
2022-11-15T16:26:04.018Z,5.00
2022-11-15T16:28:33.739Z,4.97
2022-11-15T16:31:11.704Z,5.18
2022-11-15T16:33:39.040Z,5.00
2022-11-15T16:36:07.770Z,5.85
2022-11-15T16:38:34.827Z,4.93
2022-11-15T16:41:01.540Z,4.45
2022-11-15T16:43:28.586Z,5.00
2022-11-15T16:45:55.166Z,4.70
2022-11-15T16:48:27.253Z,4.95
2022-11-15T16:53:25.199Z,5.28
2022-11-15T16:55:51.720Z,5.45
2022-11-15T16:58:18.277Z,5.35
2022-11-15T17:00:45.118Z,4.78
2022-11-15T17:03:12.052Z,5.20
2022-11-15T17:05:38.631Z,5.68
2022-11-15T17:08:05.239Z,4.80
2022-11-15T17:10:31.797Z,6.90
2022-11-15T17:12:58.397Z,4.43
2022-11-15T17:15:25.445Z,7.75
2022-11-15T17:17:55.526Z,6.90
2022-11-15T17:20:24.625Z,6.10
2022-11-15T17:22:52.724Z,5.40
2022-11-15T17:25:19.291Z,4.60
2022-11-15T17:27:46.557Z,5.07
2022-11-15T17:30:15.521Z,5.65
2022-11-15T17:32:42.984Z,5.07
2022-11-15T17:35:15.381Z,5.63
2022-11-15T17:37:42.866Z,5.18
2022-11-15T17:40:10.322Z,5.20
2022-11-15T17:42:36.942Z,5.18
2022-11-15T17:45:09.334Z,4.90
2022-11-15T17:47:37.070Z,5.20
2022-11-15T17:50:04.369Z,5.45
2022-11-15T17:52:30.867Z,6.07
2022-11-15T17:54:57.467Z,5.82
2022-11-15T17:57:24.179Z,4.80
2022-11-15T17:59:50.693Z,5.70
2022-11-15T18:02:17.356Z,6.13
2022-11-15T18:04:43.867Z,7.03
2022-11-15T18:07:12.349Z,7.28
2022-11-15T18:09:42.378Z,7.65
2022-11-15T18:12:09.903Z,7.45
2022-11-15T18:14:36.638Z,7.88
2022-11-15T18:17:03.301Z,8.10
2022-11-15T18:19:29.863Z,8.05
2022-11-15T18:21:56.524Z,8.88
2022-11-15T18:24:29.205Z,8.75
2022-11-15T18:26:56.611Z,9.05
2022-11-15T18:29:24.692Z,8.88
2022-11-15T18:31:55.560Z,8.38
2022-11-15T18:34:24.013Z,7.90
2022-11-15T18:36:52.820Z,7.93
2022-11-15T18:39:19.865Z,7.75
2022-11-15T18:41:46.980Z,8.10
2022-11-15T18:44:13.770Z,9.60
2022-11-15T18:46:40.444Z,10.00
2022-11-15T18:49:12.378Z,9.23
2022-11-15T18:51:41.975Z,10.93
2022-11-15T18:54:11.446Z,9.23
2022-11-15T18:56:38.846Z,9.48
2022-11-15T18:59:06.246Z,9.75
2022-11-15T19:01:35.455Z,9.82
2022-11-15T19:04:20.956Z,9.65
2022-11-15T19:06:49.943Z,9.77
2022-11-15T19:09:18.284Z,10.02
2022-11-15T19:11:46.754Z,9.05
2022-11-15T19:14:15.650Z,9.43
2022-11-15T19:16:54.731Z,9.70
2022-11-15T19:19:23.809Z,8.38
2022-11-15T19:21:51.642Z,8.52
2022-11-15T19:24:18.343Z,8.23
2022-11-15T19:26:45.665Z,8.63
2022-11-15T19:29:13.799Z,8.93
2022-11-15T19:31:40.648Z,8.60
2022-11-15T19:34:08.127Z,8.60
2022-11-15T19:36:39.935Z,8.35
2022-11-15T19:39:09.948Z,9.02
2022-11-15T19:41:38.774Z,9.23
2022-11-15T19:44:06.599Z,9.55
2022-11-15T19:46:33.811Z,9.50
2022-11-15T19:49:00.586Z,9.45
2022-11-15T19:51:29.369Z,9.93
2022-11-15T19:53:58.014Z,10.00
2022-11-15T19:56:24.866Z,9.77
2022-11-15T19:58:53.256Z,9.48
2022-11-15T20:01:31.763Z,10.13
2022-11-15T20:03:59.930Z,9.32
2022-11-15T20:06:29.504Z,9.75
2022-11-15T20:08:56.580Z,9.98
2022-11-15T20:11:23.538Z,10.00
2022-11-15T20:13:50.417Z,10.68
2022-11-15T20:16:20.073Z,11.45
2022-11-15T20:18:48.021Z,11.70
2022-11-15T20:21:14.998Z,11.50
2022-11-15T20:23:41.741Z,11.63
2022-11-15T20:26:09.470Z,12.50
2022-11-15T20:28:38.405Z,12.25
2022-11-15T20:31:05.782Z,12.63
2022-11-15T20:33:32.496Z,13.25
2022-11-15T20:36:03.553Z,13.38
2022-11-15T20:38:30.195Z,14.23
2022-11-15T20:41:00.174Z,12.48
2022-11-15T20:43:27.558Z,11.82
2022-11-15T20:45:54.165Z,13.23
2022-11-15T20:48:20.837Z,12.20
2022-11-15T20:50:47.691Z,14.05
2022-11-15T20:53:17.851Z,14.18
2022-11-15T20:55:49.706Z,14.57
2022-11-15T20:58:17.529Z,12.27
2022-11-15T21:00:45.731Z,10.88
2022-11-15T21:03:14.109Z,12.68
2022-11-15T21:05:42.453Z,12.13
2022-11-15T21:08:10.138Z,10.80
2022-11-15T21:10:55.053Z,13.00
2022-11-15T21:13:22.146Z,12.43
2022-11-15T21:15:48.743Z,11.85
2022-11-15T21:18:15.525Z,11.38
2022-11-15T21:20:42.515Z,10.75
2022-11-15T21:23:09.186Z,10.73
2022-11-15T21:25:36.005Z,9.30
2022-11-15T21:28:02.971Z,8.90
2022-11-15T21:30:29.973Z,8.80
2022-11-15T21:32:56.625Z,9.68
2022-11-15T21:35:23.894Z,9.43
2022-11-15T21:37:56.071Z,10.38
2022-11-15T21:40:22.813Z,10.82
2022-11-15T21:42:49.338Z,10.90
2022-11-15T21:45:15.932Z,11.70
2022-11-15T21:47:46.062Z,11.90
2022-11-15T21:50:13.575Z,11.32
2022-11-15T21:52:40.817Z,11.65
2022-11-15T21:55:08.228Z,12.82
2022-11-15T21:57:34.880Z,12.95
2022-11-15T22:00:20.404Z,12.25
2022-11-15T22:02:46.949Z,11.75
2022-11-15T22:05:13.653Z,13.18
2022-11-15T22:07:40.182Z,12.75
2022-11-15T22:10:07.152Z,13.82
2022-11-15T22:12:33.706Z,13.07
2022-11-15T22:15:00.319Z,14.60
2022-11-15T22:17:46.868Z,13.18
2022-11-15T22:20:37.602Z,12.77
2022-11-15T22:23:00.612Z,12.07
2022-11-15T22:25:27.194Z,12.52
2022-11-15T22:27:54.459Z,10.93
2022-11-15T22:30:21.692Z,10.23
2022-11-15T22:32:48.273Z,10.52
2022-11-15T22:35:15.827Z,10.73
2022-11-15T22:37:42.356Z,10.52
2022-11-15T22:40:09.658Z,9.02
2022-11-15T22:42:36.392Z,9.40
2022-11-15T22:45:03.107Z,10.25
2022-11-15T22:47:29.691Z,10.15
2022-11-15T22:49:56.306Z,8.65
2022-11-15T22:52:22.830Z,7.22
2022-11-15T22:54:49.436Z,5.90
2022-11-15T22:57:16.048Z,6.40
2022-11-15T22:59:42.768Z,5.97
2022-11-15T23:02:09.317Z,4.57
2022-11-15T23:04:35.879Z,4.50
2022-11-15T23:07:02.570Z,4.40
2022-11-15T23:09:29.163Z,4.85
2022-11-15T23:12:14.404Z,4.50
2022-11-15T23:14:41.030Z,3.88
2022-11-15T23:17:07.603Z,3.75
2022-11-15T23:19:34.216Z,3.50
2022-11-15T23:22:19.399Z,3.50
2022-11-15T23:24:46.571Z,3.70
2022-11-15T23:27:15.598Z,3.00
2022-11-15T23:30:14.361Z,3.38
2022-11-15T23:32:59.149Z,3.22
2022-11-15T23:35:26.786Z,3.30
2022-11-15T23:37:53.314Z,3.20
2022-11-15T23:40:20.065Z,2.88
2022-11-15T23:42:46.621Z,3.08
2022-11-15T23:45:13.200Z,2.97
2022-11-15T23:47:39.883Z,2.70
2022-11-15T23:50:06.995Z,3.20
2022-11-15T23:52:33.591Z,3.05
2022-11-15T23:55:00.162Z,2.95
2022-11-15T23:57:26.742Z,2.60
2022-11-15T23:59:53.591Z,2.95
