createdAt,value
2022-12-04T12:48:17.852Z,96255.13
2022-12-04T12:51:28.444Z,96250.00
2022-12-04T12:54:09.294Z,96254.06
2022-12-04T12:56:54.171Z,96263.28
2022-12-04T12:59:39.091Z,96263.09
2022-12-04T13:02:24.422Z,96260.59
2022-12-04T13:05:09.950Z,96242.34
2022-12-04T13:07:55.358Z,96238.88
2022-12-04T13:10:41.134Z,96233.53
2022-12-04T13:13:26.308Z,96230.78
2022-12-04T13:16:11.627Z,96227.19
2022-12-04T13:18:56.925Z,96229.66
2022-12-04T13:21:41.910Z,96230.78
2022-12-04T13:24:26.661Z,96226.38
2022-12-04T13:27:11.560Z,96229.97
2022-12-04T13:29:56.829Z,96216.31
2022-12-04T13:32:41.958Z,96221.66
2022-12-04T13:35:26.865Z,96231.25
2022-12-04T13:38:11.796Z,96238.75
2022-12-04T13:40:56.596Z,96236.44
2022-12-04T13:43:41.606Z,96246.19
2022-12-04T13:46:26.469Z,96233.25
2022-12-04T13:49:11.425Z,96237.38
2022-12-04T13:51:57.226Z,96243.16
2022-12-04T13:54:42.472Z,96264.06
2022-12-04T13:57:27.367Z,96257.03
2022-12-04T14:00:12.267Z,96261.50
2022-12-04T14:02:57.244Z,96250.28
2022-12-04T14:05:42.153Z,96248.28
2022-12-04T14:08:27.935Z,96259.84
2022-12-04T14:11:12.822Z,96240.09
2022-12-04T14:13:58.690Z,96247.59
2022-12-04T14:16:46.271Z,96236.50
2022-12-04T14:19:31.124Z,96246.34
2022-12-04T14:22:16.059Z,96225.56
2022-12-04T14:25:01.073Z,96231.31
2022-12-04T14:27:45.942Z,96237.31
2022-12-04T14:30:32.455Z,96228.19
2022-12-04T14:33:17.793Z,96227.72
2022-12-04T14:36:02.710Z,96218.13
2022-12-04T14:38:47.755Z,96224.69
2022-12-04T14:41:33.565Z,96223.22
2022-12-04T14:44:19.086Z,96218.84
2022-12-04T14:47:03.822Z,96234.09
2022-12-04T14:49:48.950Z,96233.25
2022-12-04T14:52:33.813Z,96243.31
2022-12-04T14:55:18.689Z,96244.19
2022-12-04T14:58:03.488Z,96241.53
2022-12-04T15:00:48.471Z,96249.50
2022-12-04T15:03:33.425Z,96250.78
2022-12-04T15:06:18.785Z,96254.34
2022-12-04T15:09:03.664Z,96252.75
2022-12-04T15:11:48.431Z,96250.31
2022-12-04T15:14:33.399Z,96255.84
2022-12-04T15:17:18.357Z,96251.94
2022-12-04T15:20:03.942Z,96253.22
2022-12-04T15:22:49.177Z,96271.00
2022-12-04T15:25:34.064Z,96273.28
2022-12-04T15:28:18.968Z,96276.06
2022-12-04T15:31:03.965Z,96274.13
2022-12-04T15:33:48.867Z,96278.50
2022-12-04T15:36:33.709Z,96290.03
