createdAt,value
2019-02-09T00:01:28.437Z,49.37
2019-02-09T00:03:58.187Z,47.83
2019-02-09T00:06:28.238Z,52.00
2019-02-09T00:08:57.990Z,49.00
2019-02-09T00:11:27.816Z,49.37
2019-02-09T00:13:57.516Z,47.73
2019-02-09T00:16:27.242Z,50.27
2019-02-09T00:18:56.997Z,50.20
2019-02-09T00:21:26.769Z,47.03
2019-02-09T00:23:56.592Z,50.47
2019-02-09T00:26:26.387Z,51.63
2019-02-09T00:28:56.129Z,49.70
2019-02-09T00:31:25.893Z,51.20
2019-02-09T00:33:55.655Z,50.40
2019-02-09T00:36:25.416Z,47.43
2019-02-09T00:38:55.142Z,47.23
2019-02-09T00:41:24.910Z,50.60
2019-02-09T00:43:54.761Z,43.43
2019-02-09T00:46:24.394Z,49.90
2019-02-09T00:48:54.184Z,47.90
2019-02-09T00:51:23.787Z,44.13
2019-02-09T00:53:53.563Z,50.10
2019-02-09T00:56:23.296Z,47.77
2019-02-09T00:58:53.044Z,47.23
2019-02-09T01:01:22.818Z,48.33
2019-02-09T01:03:52.569Z,46.77
2019-02-09T01:06:22.397Z,50.80
2019-02-09T01:08:52.064Z,50.97
2019-02-09T01:11:21.865Z,48.87
2019-02-09T01:13:51.693Z,45.47
2019-02-09T01:16:21.380Z,45.93
2019-02-09T01:18:51.085Z,46.43
2019-02-09T01:21:22.120Z,51.77
2019-02-09T01:23:51.825Z,44.83
2019-02-09T01:26:21.638Z,46.13
2019-02-09T01:28:51.396Z,42.90
2019-02-09T01:31:21.234Z,43.17
2019-02-09T01:33:51.120Z,46.30
2019-02-09T01:36:20.881Z,45.17
2019-02-09T01:38:50.622Z,41.50
2019-02-09T01:41:20.338Z,43.93
2019-02-09T01:43:50.135Z,41.63
2019-02-09T01:46:19.874Z,38.87
2019-02-09T01:48:49.592Z,42.60
2019-02-09T01:51:19.765Z,36.00
2019-02-09T01:53:49.421Z,40.93
2019-02-09T01:56:19.122Z,39.67
2019-02-09T01:58:49.135Z,38.73
2019-02-09T02:01:18.933Z,36.77
2019-02-09T02:03:48.589Z,41.03
2019-02-09T02:06:18.325Z,39.37
2019-02-09T02:08:48.080Z,48.83
2019-02-09T02:11:17.935Z,40.23
2019-02-09T02:13:47.721Z,38.67
2019-02-09T02:16:17.605Z,38.20
2019-02-09T02:18:47.485Z,41.07
2019-02-09T02:21:17.098Z,38.63
2019-02-09T02:23:46.839Z,42.30
2019-02-09T02:26:16.496Z,40.53
2019-02-09T02:28:46.130Z,41.67
2019-02-09T02:31:15.804Z,42.77
2019-02-09T02:33:45.564Z,40.77
2019-02-09T02:36:15.398Z,40.97
2019-02-09T02:38:45.070Z,44.63
2019-02-09T02:41:14.812Z,43.17
2019-02-09T02:43:44.568Z,42.20
2019-02-09T02:46:14.381Z,39.10
2019-02-09T02:48:44.169Z,40.03
2019-02-09T02:51:13.907Z,39.33
2019-02-09T02:53:43.626Z,38.67
2019-02-09T02:56:13.410Z,43.10
2019-02-09T02:58:43.153Z,40.87
2019-02-09T03:01:12.820Z,42.10
2019-02-09T03:03:42.645Z,36.77
2019-02-09T03:06:12.438Z,37.73
2019-02-09T03:08:42.234Z,37.13
2019-02-09T03:11:11.877Z,40.63
2019-02-09T03:13:41.569Z,42.67
2019-02-09T03:16:11.456Z,33.97
2019-02-09T03:18:41.184Z,39.40
2019-02-09T03:21:10.830Z,40.80
2019-02-09T03:23:40.592Z,39.67
2019-02-09T03:26:10.283Z,39.80
2019-02-09T03:28:40.093Z,39.53
2019-02-09T03:31:09.742Z,41.27
2019-02-09T03:33:39.565Z,38.30
2019-02-09T03:36:09.554Z,42.90
2019-02-09T03:38:39.241Z,43.30
2019-02-09T03:41:09.010Z,42.40
2019-02-09T03:43:38.770Z,42.50
2019-02-09T03:46:08.403Z,38.63
2019-02-09T03:48:38.075Z,42.07
2019-02-09T03:51:09.300Z,41.87
2019-02-09T03:53:39.081Z,45.23
2019-02-09T03:56:08.892Z,42.77
2019-02-09T03:58:38.615Z,42.67
2019-02-09T04:01:08.436Z,45.30
2019-02-09T04:03:38.207Z,40.07
2019-02-09T04:06:07.937Z,38.13
2019-02-09T04:08:37.741Z,45.20
2019-02-09T04:11:07.479Z,37.37
2019-02-09T04:13:37.305Z,40.83
2019-02-09T04:16:06.997Z,44.77
2019-02-09T04:18:36.725Z,38.10
2019-02-09T04:21:06.690Z,39.77
2019-02-09T04:23:36.583Z,43.20
2019-02-09T04:26:06.381Z,37.97
2019-02-09T04:28:36.137Z,35.50
2019-02-09T04:31:06.910Z,41.80
2019-02-09T04:33:36.676Z,39.97
2019-02-09T04:36:06.437Z,37.27
2019-02-09T04:38:36.140Z,38.63
2019-02-09T04:41:06.049Z,42.40
2019-02-09T04:43:35.965Z,38.53
2019-02-09T04:46:05.837Z,41.27
2019-02-09T04:48:35.714Z,37.57
2019-02-09T04:51:05.435Z,38.83
2019-02-09T04:53:35.082Z,40.97
2019-02-09T04:56:04.930Z,40.80
2019-02-09T04:58:34.759Z,38.33
2019-02-09T05:01:04.606Z,40.53
2019-02-09T05:03:34.377Z,35.03
2019-02-09T05:06:04.255Z,36.70
2019-02-09T05:08:34.032Z,38.97
2019-02-09T05:11:03.737Z,39.23
2019-02-09T05:13:33.498Z,37.37
2019-02-09T05:16:03.282Z,42.00
2019-02-09T05:18:33.563Z,39.93
2019-02-09T05:21:03.420Z,38.10
2019-02-09T05:23:33.042Z,43.43
2019-02-09T05:26:02.690Z,35.43
2019-02-09T05:28:32.358Z,36.83
2019-02-09T05:31:02.217Z,36.80
2019-02-09T05:33:31.927Z,37.87
2019-02-09T05:36:01.835Z,44.33
2019-02-09T05:38:31.622Z,39.70
2019-02-09T05:41:01.377Z,39.77
2019-02-09T05:43:31.149Z,36.90
2019-02-09T05:46:00.905Z,34.03
2019-02-09T05:48:30.659Z,39.50
2019-02-09T05:51:00.427Z,42.33
2019-02-09T05:53:30.233Z,39.13
2019-02-09T05:55:59.967Z,42.07
2019-02-09T05:58:29.674Z,40.43
2019-02-09T06:00:59.433Z,41.17
2019-02-09T06:03:29.215Z,40.43
2019-02-09T06:05:59.118Z,38.77
2019-02-09T06:08:28.933Z,43.90
2019-02-09T06:10:58.697Z,38.80
2019-02-09T06:13:28.468Z,43.53
2019-02-09T06:15:58.271Z,44.27
2019-02-09T06:18:28.090Z,40.83
2019-02-09T06:20:57.842Z,45.47
2019-02-09T06:23:27.561Z,42.63
2019-02-09T06:25:57.263Z,42.37
2019-02-09T06:28:26.981Z,43.83
2019-02-09T06:30:56.828Z,38.60
2019-02-09T06:33:26.575Z,45.73
2019-02-09T06:35:56.354Z,45.80
2019-02-09T06:38:26.067Z,41.23
2019-02-09T06:40:55.873Z,45.13
2019-02-09T06:43:25.689Z,44.67
2019-02-09T06:45:55.448Z,44.93
2019-02-09T06:48:31.284Z,46.00
2019-02-09T06:51:02.216Z,46.83
2019-02-09T06:53:32.040Z,45.90
2019-02-09T06:56:03.112Z,46.67
2019-02-09T06:58:33.182Z,46.17
2019-02-09T07:01:02.933Z,44.33
2019-02-09T07:03:32.729Z,46.47
2019-02-09T07:06:02.496Z,57.70
2019-02-09T07:08:32.297Z,47.50
2019-02-09T07:11:02.073Z,48.33
2019-02-09T07:13:31.754Z,47.00
2019-02-09T07:16:01.400Z,52.53
2019-02-09T07:18:31.149Z,45.73
2019-02-09T07:21:00.898Z,48.17
2019-02-09T07:23:30.612Z,51.67
2019-02-09T07:26:00.425Z,51.83
2019-02-09T07:28:30.234Z,49.03
2019-02-09T07:31:00.073Z,49.00
2019-02-09T07:33:30.879Z,46.13
2019-02-09T07:36:00.622Z,47.50
2019-02-09T07:38:30.449Z,48.13
2019-02-09T07:41:00.214Z,51.70
2019-02-09T07:43:29.996Z,49.83
2019-02-09T07:45:59.825Z,48.93
2019-02-09T07:48:29.645Z,46.80
2019-02-09T07:50:59.361Z,46.70
2019-02-09T07:53:29.025Z,48.57
2019-02-09T07:55:58.732Z,49.80
2019-02-09T07:58:28.774Z,47.30
2019-02-09T08:00:58.609Z,47.27
2019-02-09T08:03:28.357Z,47.63
2019-02-09T08:05:58.261Z,46.80
2019-02-09T08:08:28.049Z,46.03
2019-02-09T08:10:57.787Z,48.77
2019-02-09T08:13:27.597Z,45.43
2019-02-09T08:15:57.377Z,50.13
2019-02-09T08:18:27.190Z,48.33
2019-02-09T08:20:56.870Z,48.83
2019-02-09T08:23:26.671Z,46.77
2019-02-09T08:25:56.397Z,51.70
2019-02-09T08:28:28.144Z,48.63
2019-02-09T08:30:57.830Z,47.63
2019-02-09T08:33:27.570Z,47.23
2019-02-09T08:35:57.326Z,55.17
2019-02-09T08:38:27.064Z,50.73
2019-02-09T08:40:56.779Z,54.77
2019-02-09T08:43:26.610Z,46.77
2019-02-09T08:45:56.365Z,52.20
2019-02-09T08:48:28.515Z,52.23
2019-02-09T08:51:04.500Z,48.60
2019-02-09T08:53:34.256Z,50.63
2019-02-09T08:56:04.137Z,52.67
2019-02-09T08:58:33.921Z,48.80
2019-02-09T09:01:05.088Z,45.83
2019-02-09T09:03:34.742Z,48.37
2019-02-09T09:06:04.598Z,50.03
2019-02-09T09:08:34.249Z,50.63
2019-02-09T09:11:04.029Z,45.40
2019-02-09T09:13:33.797Z,50.67
2019-02-09T09:16:07.820Z,48.10
2019-02-09T09:18:37.441Z,50.50
2019-02-09T09:21:07.313Z,54.83
2019-02-09T09:23:37.038Z,63.47
2019-02-09T09:26:06.997Z,52.27
2019-02-09T09:28:36.745Z,49.07
2019-02-09T09:31:06.728Z,54.70
2019-02-09T09:33:36.506Z,50.80
2019-02-09T09:36:07.064Z,54.67
2019-02-09T09:38:36.825Z,51.67
2019-02-09T09:41:06.578Z,56.60
2019-02-09T09:43:36.327Z,50.77
2019-02-09T09:46:06.413Z,51.20
2019-02-09T09:48:37.109Z,50.10
2019-02-09T09:51:06.875Z,54.47
2019-02-09T09:53:36.604Z,46.93
2019-02-09T09:56:06.544Z,45.73
2019-02-09T09:58:36.373Z,54.50
2019-02-09T10:01:06.534Z,54.03
2019-02-09T10:03:36.349Z,54.47
2019-02-09T10:06:06.125Z,51.03
2019-02-09T10:08:35.833Z,49.10
2019-02-09T10:11:05.817Z,50.73
2019-02-09T10:13:35.480Z,43.37
2019-02-09T10:16:05.432Z,49.07
2019-02-09T10:18:35.185Z,44.63
2019-02-09T10:21:04.892Z,45.27
2019-02-09T10:23:34.690Z,47.27
2019-02-09T10:26:04.419Z,49.73
2019-02-09T10:28:34.237Z,45.83
2019-02-09T10:31:04.126Z,45.27
2019-02-09T10:33:33.916Z,39.33
2019-02-09T10:36:03.675Z,42.33
2019-02-09T10:38:33.402Z,40.47
2019-02-09T10:41:03.044Z,42.23
2019-02-09T10:43:34.632Z,42.00
2019-02-09T10:46:04.438Z,41.30
2019-02-09T10:48:34.205Z,39.43
2019-02-09T10:51:04.179Z,40.00
2019-02-09T10:53:34.052Z,39.30
2019-02-09T10:56:03.817Z,39.03
2019-02-09T10:58:33.609Z,39.27
2019-02-09T11:01:10.617Z,42.47
2019-02-09T11:03:40.669Z,40.60
2019-02-09T11:06:10.430Z,37.70
2019-02-09T11:08:40.109Z,43.90
2019-02-09T11:11:09.846Z,42.67
2019-02-09T11:13:39.633Z,41.20
2019-02-09T11:16:09.395Z,42.77
2019-02-09T11:18:39.126Z,46.03
2019-02-09T11:21:08.905Z,63.27
2019-02-09T11:23:38.682Z,44.33
2019-02-09T11:26:08.398Z,37.93
2019-02-09T11:28:38.184Z,41.57
2019-02-09T11:31:07.924Z,39.00
2019-02-09T11:33:37.736Z,45.87
2019-02-09T11:36:07.626Z,36.20
2019-02-09T11:38:37.428Z,41.70
2019-02-09T11:41:07.298Z,41.53
2019-02-09T11:43:37.042Z,41.95
2019-02-09T11:46:06.822Z,39.92
2019-02-09T11:48:36.611Z,37.08
2019-02-09T11:51:06.524Z,37.35
2019-02-09T11:53:36.268Z,38.00
2019-02-09T11:56:06.117Z,38.67
2019-02-09T11:58:35.925Z,38.23
2019-02-09T12:01:05.921Z,38.50
2019-02-09T12:03:35.692Z,39.20
2019-02-09T12:06:05.708Z,40.65
2019-02-09T12:08:35.476Z,41.65
2019-02-09T12:11:05.254Z,47.48
2019-02-09T12:13:35.011Z,47.45
2019-02-09T12:16:04.879Z,43.45
2019-02-09T12:18:34.596Z,41.60
2019-02-09T12:21:04.489Z,43.73
2019-02-09T12:23:34.178Z,46.90
2019-02-09T12:26:03.969Z,44.88
2019-02-09T12:28:33.625Z,44.47
2019-02-09T12:31:03.559Z,45.17
2019-02-09T12:33:33.341Z,46.68
2019-02-09T12:36:03.170Z,45.83
2019-02-09T12:38:32.929Z,47.93
2019-02-09T12:41:02.614Z,44.25
2019-02-09T12:43:32.297Z,45.35
2019-02-09T12:46:02.029Z,44.00
2019-02-09T12:48:33.774Z,46.33
2019-02-09T12:51:03.485Z,45.30
2019-02-09T12:53:33.105Z,48.10
2019-02-09T12:56:02.768Z,47.80
2019-02-09T12:58:32.492Z,45.80
2019-02-09T13:01:02.113Z,45.10
2019-02-09T13:03:31.903Z,39.65
2019-02-09T13:06:01.634Z,47.67
2019-02-09T13:08:31.371Z,41.15
2019-02-09T13:11:01.160Z,44.88
2019-02-09T13:13:30.960Z,43.15
2019-02-09T13:16:00.707Z,41.48
2019-02-09T13:18:30.456Z,46.70
2019-02-09T13:21:00.257Z,47.33
2019-02-09T13:23:29.949Z,48.83
2019-02-09T13:25:59.804Z,50.63
2019-02-09T13:28:29.681Z,45.17
2019-02-09T13:31:00.091Z,47.83
2019-02-09T13:33:38.612Z,45.23
2019-02-09T13:36:02.459Z,52.10
2019-02-09T13:38:32.289Z,48.37
2019-02-09T13:41:02.090Z,46.20
2019-02-09T13:43:32.669Z,42.60
2019-02-09T13:46:04.158Z,46.97
2019-02-09T13:48:33.862Z,45.43
2019-02-09T13:51:03.693Z,43.10
2019-02-09T13:53:33.683Z,41.07
2019-02-09T13:56:03.518Z,46.87
2019-02-09T13:58:33.709Z,49.30
2019-02-09T14:01:03.810Z,45.10
2019-02-09T14:03:33.655Z,48.73
2019-02-09T14:06:08.305Z,48.93
2019-02-09T14:08:34.947Z,44.60
2019-02-09T14:11:04.765Z,48.60
2019-02-09T14:13:34.534Z,46.83
2019-02-09T14:16:08.384Z,53.73
2019-02-09T14:18:35.887Z,55.20
2019-02-09T14:21:05.782Z,55.77
2019-02-09T14:23:35.799Z,59.27
2019-02-09T14:26:05.647Z,57.00
2019-02-09T14:28:35.595Z,55.67
2019-02-09T14:31:05.508Z,49.23
2019-02-09T14:33:35.286Z,48.93
2019-02-09T14:36:05.451Z,47.60
2019-02-09T14:38:35.334Z,52.77
2019-02-09T14:41:05.379Z,60.70
2019-02-09T14:43:35.046Z,64.97
2019-02-09T14:46:04.993Z,52.97
2019-02-09T14:48:34.786Z,52.40
2019-02-09T14:51:04.873Z,50.73
2019-02-09T14:53:34.653Z,47.47
2019-02-09T14:56:04.562Z,45.13
2019-02-09T14:58:34.293Z,42.47
2019-02-09T15:01:04.134Z,46.73
2019-02-09T15:03:33.889Z,40.77
2019-02-09T15:06:03.620Z,43.27
2019-02-09T15:08:33.469Z,40.97
2019-02-09T15:11:03.325Z,40.63
2019-02-09T15:13:33.053Z,45.87
2019-02-09T15:16:17.092Z,43.93
2019-02-09T15:18:47.051Z,49.47
2019-02-09T15:21:16.940Z,47.53
2019-02-09T15:23:46.717Z,45.67
2019-02-09T15:26:16.512Z,48.13
2019-02-09T15:28:46.290Z,42.93
2019-02-09T15:31:16.147Z,43.30
2019-02-09T15:33:45.941Z,43.43
2019-02-09T15:36:15.905Z,40.87
2019-02-09T15:38:45.829Z,42.10
2019-02-09T15:41:15.653Z,43.17
2019-02-09T15:43:45.473Z,42.53
2019-02-09T15:46:15.343Z,49.77
2019-02-09T15:48:45.286Z,45.07
2019-02-09T15:51:15.079Z,51.10
2019-02-09T15:53:44.903Z,48.93
2019-02-09T15:56:14.741Z,46.07
2019-02-09T15:58:44.468Z,52.40
2019-02-09T16:01:14.429Z,50.77
2019-02-09T16:03:44.314Z,48.90
2019-02-09T16:06:14.169Z,49.60
2019-02-09T16:08:43.989Z,47.93
2019-02-09T16:11:13.837Z,54.90
2019-02-09T16:13:45.843Z,53.67
2019-02-09T16:16:17.335Z,51.77
2019-02-09T16:18:47.159Z,47.97
2019-02-09T16:21:16.877Z,49.33
2019-02-09T16:23:46.686Z,51.50
2019-02-09T16:26:16.506Z,51.27
2019-02-09T16:28:46.297Z,49.77
2019-02-09T16:31:16.082Z,53.37
2019-02-09T16:33:45.864Z,50.87
2019-02-09T16:36:15.677Z,49.43
2019-02-09T16:38:45.453Z,51.20
2019-02-09T16:41:15.315Z,50.27
2019-02-09T16:43:45.111Z,52.70
2019-02-09T16:46:15.316Z,53.07
2019-02-09T16:48:45.239Z,56.30
2019-02-09T16:51:15.184Z,53.60
2019-02-09T16:53:45.090Z,52.43
2019-02-09T16:56:14.945Z,53.93
2019-02-09T16:58:44.806Z,52.43
2019-02-09T17:01:14.648Z,57.70
2019-02-09T17:03:44.592Z,54.43
2019-02-09T17:06:14.741Z,49.73
2019-02-09T17:08:44.645Z,47.93
2019-02-09T17:11:14.536Z,52.03
2019-02-09T17:13:44.471Z,50.10
2019-02-09T17:16:14.399Z,57.63
2019-02-09T17:18:44.467Z,56.80
2019-02-09T17:21:14.445Z,62.47
2019-02-09T17:23:44.432Z,56.40
2019-02-09T17:26:15.143Z,53.10
2019-02-09T17:28:45.165Z,56.70
2019-02-09T17:31:15.079Z,55.17
2019-02-09T17:33:45.098Z,49.70
2019-02-09T17:36:15.076Z,56.13
2019-02-09T17:38:44.981Z,54.90
2019-02-09T17:41:14.786Z,57.70
2019-02-09T17:43:44.627Z,55.90
2019-02-09T17:46:16.454Z,54.03
2019-02-09T17:48:46.316Z,54.93
2019-02-09T17:51:16.147Z,53.97
2019-02-09T17:53:46.004Z,53.93
2019-02-09T17:56:15.939Z,59.50
2019-02-09T17:58:46.209Z,63.73
2019-02-09T18:01:16.115Z,63.07
2019-02-09T18:03:46.064Z,62.20
2019-02-09T18:06:15.933Z,63.07
2019-02-09T18:08:45.913Z,57.13
2019-02-09T18:11:15.806Z,60.30
2019-02-09T18:13:45.814Z,56.20
2019-02-09T18:16:15.763Z,59.00
2019-02-09T18:18:45.589Z,61.60
2019-02-09T18:21:24.652Z,59.93
2019-02-09T18:23:54.534Z,63.57
2019-02-09T18:26:24.375Z,63.67
2019-02-09T18:28:54.287Z,62.93
2019-02-09T18:31:24.173Z,61.20
2019-02-09T18:33:54.111Z,58.37
2019-02-09T18:36:24.442Z,57.43
2019-02-09T18:38:54.376Z,55.07
2019-02-09T18:41:24.265Z,56.73
2019-02-09T18:43:54.250Z,51.40
2019-02-09T18:46:25.053Z,56.50
2019-02-09T18:48:55.270Z,56.30
2019-02-09T18:51:25.041Z,57.60
2019-02-09T18:53:54.831Z,58.93
2019-02-09T18:56:24.718Z,59.77
2019-02-09T18:58:55.222Z,56.90
2019-02-09T19:01:25.130Z,56.87
2019-02-09T19:03:55.213Z,65.93
2019-02-09T19:06:25.086Z,55.40
2019-02-09T19:08:54.862Z,56.23
2019-02-09T19:11:24.886Z,57.10
2019-02-09T19:13:54.723Z,59.30
2019-02-09T19:16:24.641Z,61.23
2019-02-09T19:18:54.429Z,56.40
2019-02-09T19:21:24.153Z,59.80
2019-02-09T19:23:54.582Z,56.90
2019-02-09T19:26:24.429Z,61.70
2019-02-09T19:28:54.113Z,58.33
2019-02-09T19:31:23.866Z,56.07
2019-02-09T19:33:53.676Z,59.13
2019-02-09T19:36:23.402Z,62.00
2019-02-09T19:38:53.101Z,63.87
2019-02-09T19:41:22.922Z,58.70
2019-02-09T19:43:52.668Z,59.37
2019-02-09T19:46:22.517Z,59.87
2019-02-09T19:48:52.257Z,62.10
2019-02-09T19:51:22.069Z,58.50
2019-02-09T19:53:51.886Z,61.17
2019-02-09T19:56:21.548Z,59.40
2019-02-09T19:58:51.225Z,66.50
2019-02-09T20:01:20.977Z,66.10
2019-02-09T20:03:50.741Z,62.00
2019-02-09T20:06:20.484Z,60.07
2019-02-09T20:08:50.311Z,61.33
2019-02-09T20:11:20.103Z,63.43
2019-02-09T20:13:49.898Z,62.73
2019-02-09T20:16:19.763Z,63.40
2019-02-09T20:18:49.542Z,67.43
2019-02-09T20:21:19.327Z,63.80
2019-02-09T20:23:49.208Z,59.77
2019-02-09T20:26:19.065Z,63.93
2019-02-09T20:28:48.855Z,66.60
2019-02-09T20:31:18.720Z,66.70
2019-02-09T20:33:48.473Z,65.93
2019-02-09T20:36:18.296Z,60.50
2019-02-09T20:38:48.210Z,69.77
2019-02-09T20:41:18.291Z,66.70
2019-02-09T20:43:48.253Z,67.87
2019-02-09T20:46:18.079Z,66.23
2019-02-09T20:48:47.878Z,63.93
2019-02-09T20:51:17.723Z,69.40
2019-02-09T20:53:47.602Z,69.80
2019-02-09T20:56:17.361Z,63.43
2019-02-09T20:58:47.099Z,70.40
2019-02-09T21:01:18.113Z,67.67
2019-02-09T21:03:47.897Z,63.57
2019-02-09T21:06:17.713Z,69.13
2019-02-09T21:08:47.513Z,75.33
2019-02-09T21:11:17.360Z,68.37
2019-02-09T21:13:47.289Z,70.77
2019-02-09T21:16:17.099Z,68.90
2019-02-09T21:18:46.920Z,74.33
2019-02-09T21:21:17.095Z,73.43
2019-02-09T21:23:46.894Z,67.47
2019-02-09T21:26:16.655Z,66.53
2019-02-09T21:28:46.505Z,67.77
2019-02-09T21:31:16.235Z,65.10
2019-02-09T21:33:46.150Z,67.20
2019-02-09T21:36:15.979Z,68.17
2019-02-09T21:38:46.082Z,67.37
2019-02-09T21:41:15.999Z,66.93
2019-02-09T21:43:54.494Z,65.77
2019-02-09T21:46:24.233Z,70.03
2019-02-09T21:48:56.087Z,66.30
2019-02-09T21:51:25.882Z,63.10
2019-02-09T21:53:58.738Z,73.03
2019-02-09T21:56:28.945Z,71.10
2019-02-09T21:58:58.726Z,73.07
2019-02-09T22:01:28.594Z,72.10
2019-02-09T22:03:58.258Z,68.23
2019-02-09T22:06:27.959Z,69.00
2019-02-09T22:09:00.909Z,71.37
2019-02-09T22:11:30.631Z,67.73
2019-02-09T22:14:00.475Z,70.43
2019-02-09T22:16:30.295Z,71.83
2019-02-09T22:19:00.519Z,70.77
2019-02-09T22:21:30.604Z,72.27
2019-02-09T22:24:02.489Z,67.83
2019-02-09T22:26:32.247Z,75.43
2019-02-09T22:29:02.168Z,72.17
2019-02-09T22:31:31.947Z,67.23
2019-02-09T22:34:02.012Z,70.73
2019-02-09T22:36:36.985Z,70.67
2019-02-09T22:39:04.562Z,70.97
2019-02-09T22:41:34.785Z,73.67
2019-02-09T22:44:07.146Z,78.20
2019-02-09T22:46:37.233Z,70.60
2019-02-09T22:49:07.311Z,72.77
2019-02-09T22:51:56.346Z,75.77
2019-02-09T22:54:26.651Z,75.33
2019-02-09T22:57:15.719Z,73.37
2019-02-09T22:59:47.302Z,73.20
2019-02-09T23:02:17.556Z,75.60
2019-02-09T23:05:20.164Z,75.10
2019-02-09T23:07:50.322Z,70.00
2019-02-09T23:10:20.483Z,69.10
2019-02-09T23:12:50.684Z,65.90
2019-02-09T23:15:20.825Z,74.60
2019-02-09T23:17:50.794Z,70.53
2019-02-09T23:22:56.774Z,72.63
2019-02-09T23:25:51.309Z,72.70
2019-02-09T23:28:21.197Z,71.03
2019-02-09T23:30:51.189Z,70.43
2019-02-09T23:33:23.153Z,75.33
2019-02-09T23:35:53.122Z,72.90
2019-02-09T23:38:23.973Z,70.93
2019-02-09T23:40:53.934Z,74.30
2019-02-09T23:43:23.988Z,73.73
2019-02-09T23:45:53.967Z,68.57
2019-02-09T23:48:24.309Z,70.80
2019-02-09T23:50:56.631Z,77.77
2019-02-09T23:53:26.525Z,68.67
2019-02-09T23:55:59.477Z,66.70
2019-02-09T23:58:29.394Z,69.07
