createdAt,value
2023-04-30T00:00:02.581Z,12.50
2023-04-30T00:02:41.257Z,12.50
2023-04-30T00:05:10.507Z,12.50
2023-04-30T00:07:42.173Z,12.50
2023-04-30T00:10:12.221Z,12.40
2023-04-30T00:12:40.629Z,12.40
2023-04-30T00:15:09.839Z,12.40
2023-04-30T00:17:38.200Z,12.40
2023-04-30T00:20:09.397Z,12.40
2023-04-30T00:22:37.939Z,12.40
2023-04-30T00:25:06.687Z,12.40
2023-04-30T00:27:35.125Z,12.40
2023-04-30T00:30:03.627Z,12.40
2023-04-30T00:32:33.083Z,12.40
2023-04-30T00:35:01.567Z,12.40
2023-04-30T00:37:32.097Z,12.40
2023-04-30T00:40:00.576Z,12.40
2023-04-30T00:42:28.929Z,12.40
2023-04-30T00:44:57.326Z,12.40
2023-04-30T00:47:25.858Z,12.40
2023-04-30T00:49:54.769Z,12.40
2023-04-30T00:52:23.339Z,12.40
2023-04-30T00:54:54.379Z,12.40
2023-04-30T00:57:23.502Z,12.40
2023-04-30T00:59:52.347Z,12.40
2023-04-30T01:02:21.511Z,12.40
2023-04-30T01:04:51.579Z,12.40
2023-04-30T01:07:20.302Z,12.40
2023-04-30T01:09:48.878Z,12.40
2023-04-30T01:12:23.925Z,12.40
2023-04-30T01:15:00.631Z,12.40
2023-04-30T01:17:35.526Z,12.30
2023-04-30T01:20:06.483Z,12.30
2023-04-30T01:22:45.273Z,12.30
2023-04-30T01:25:36.112Z,12.30
2023-04-30T01:28:08.597Z,12.30
2023-04-30T01:30:37.890Z,12.20
2023-04-30T01:33:06.280Z,12.20
2023-04-30T01:36:14.349Z,12.20
2023-04-30T01:38:57.139Z,12.10
2023-04-30T01:41:34.157Z,12.10
2023-04-30T01:44:19.720Z,12.10
2023-04-30T01:46:57.010Z,12.00
2023-04-30T01:49:44.389Z,12.00
2023-04-30T01:52:21.815Z,12.00
2023-04-30T01:54:54.368Z,12.00
2023-04-30T01:57:35.276Z,12.00
2023-04-30T02:00:08.800Z,12.00
2023-04-30T02:02:42.341Z,12.00
2023-04-30T02:05:28.078Z,12.00
2023-04-30T02:07:57.645Z,12.00
2023-04-30T02:10:27.413Z,12.00
2023-04-30T02:12:55.737Z,12.00
2023-04-30T02:15:25.734Z,12.00
2023-04-30T02:17:54.069Z,11.90
2023-04-30T02:20:22.468Z,11.90
2023-04-30T02:22:50.912Z,11.80
2023-04-30T02:25:19.422Z,11.70
2023-04-30T02:27:48.082Z,11.70
2023-04-30T02:30:16.339Z,11.60
2023-04-30T02:32:46.109Z,11.40
2023-04-30T02:35:14.596Z,11.40
2023-04-30T02:37:43.497Z,11.20
2023-04-30T02:40:12.942Z,11.10
2023-04-30T02:42:41.240Z,11.00
2023-04-30T02:45:10.329Z,10.90
2023-04-30T02:47:38.734Z,10.90
2023-04-30T02:50:09.702Z,10.80
2023-04-30T02:52:38.242Z,10.70
2023-04-30T02:55:07.311Z,10.60
2023-04-30T02:57:35.644Z,10.50
2023-04-30T03:00:04.692Z,10.40
2023-04-30T03:02:33.715Z,10.40
2023-04-30T03:05:02.170Z,10.40
2023-04-30T03:07:31.849Z,10.30
2023-04-30T03:10:01.168Z,10.30
2023-04-30T03:12:29.428Z,10.20
2023-04-30T03:14:57.757Z,10.20
2023-04-30T03:17:26.256Z,10.20
2023-04-30T03:19:54.739Z,10.20
2023-04-30T03:22:24.069Z,10.20
2023-04-30T03:24:53.885Z,10.30
2023-04-30T03:27:22.909Z,10.40
2023-04-30T03:29:51.202Z,10.50
2023-04-30T03:32:20.912Z,10.60
2023-04-30T03:34:49.430Z,10.70
2023-04-30T03:37:17.776Z,10.80
2023-04-30T03:39:46.320Z,10.90
2023-04-30T03:42:16.033Z,10.90
2023-04-30T03:44:44.772Z,11.00
2023-04-30T03:47:13.177Z,11.10
2023-04-30T03:49:41.635Z,11.10
2023-04-30T03:52:10.170Z,11.20
2023-04-30T03:54:38.630Z,11.20
2023-04-30T03:57:07.975Z,11.20
2023-04-30T03:59:37.945Z,11.30
2023-04-30T04:02:07.433Z,11.30
2023-04-30T04:04:35.938Z,11.40
2023-04-30T04:07:04.267Z,11.40
2023-04-30T04:09:32.544Z,11.40
2023-04-30T04:12:01.388Z,11.40
2023-04-30T04:14:30.035Z,11.40
2023-04-30T04:17:00.267Z,11.40
2023-04-30T04:19:28.725Z,11.40
2023-04-30T04:21:57.616Z,11.40
2023-04-30T04:24:26.596Z,11.40
2023-04-30T04:26:55.345Z,11.50
2023-04-30T04:29:23.664Z,11.50
2023-04-30T04:31:52.103Z,11.50
2023-04-30T04:34:22.087Z,11.50
2023-04-30T04:36:50.390Z,11.50
2023-04-30T04:39:18.732Z,11.50
2023-04-30T04:41:47.418Z,11.60
2023-04-30T04:44:18.490Z,11.60
2023-04-30T04:46:47.111Z,11.60
2023-04-30T04:49:15.654Z,11.70
2023-04-30T04:51:45.385Z,11.70
2023-04-30T04:54:13.698Z,11.80
2023-04-30T04:56:41.926Z,11.90
2023-04-30T04:59:10.311Z,11.90
2023-04-30T05:01:38.945Z,11.90
2023-04-30T05:04:09.495Z,12.00
2023-04-30T05:06:37.859Z,12.10
2023-04-30T05:09:10.430Z,12.10
2023-04-30T05:11:41.467Z,12.10
2023-04-30T05:14:10.031Z,12.20
2023-04-30T05:16:38.432Z,12.20
2023-04-30T05:19:07.205Z,12.30
2023-04-30T05:21:35.679Z,12.30
2023-04-30T05:24:04.491Z,12.40
2023-04-30T05:26:34.079Z,12.50
2023-04-30T05:29:02.693Z,12.50
2023-04-30T05:31:32.297Z,12.60
2023-04-30T05:34:00.749Z,12.60
2023-04-30T05:36:29.335Z,12.70
2023-04-30T05:38:57.940Z,12.70
2023-04-30T05:41:26.241Z,12.80
2023-04-30T05:43:55.801Z,12.90
2023-04-30T05:46:24.097Z,12.90
2023-04-30T05:48:52.405Z,13.00
2023-04-30T05:51:20.806Z,13.10
2023-04-30T05:53:48.990Z,13.20
2023-04-30T05:56:17.170Z,13.30
2023-04-30T05:58:45.691Z,13.40
2023-04-30T06:01:15.653Z,13.40
2023-04-30T06:03:43.930Z,13.50
2023-04-30T06:06:12.129Z,13.60
2023-04-30T06:08:42.211Z,13.70
2023-04-30T06:11:10.539Z,13.80
2023-04-30T06:13:38.824Z,14.00
2023-04-30T06:16:08.088Z,14.10
2023-04-30T06:18:37.798Z,14.20
2023-04-30T06:21:06.003Z,14.30
2023-04-30T06:23:34.183Z,14.40
2023-04-30T06:26:02.370Z,14.40
2023-04-30T06:28:30.679Z,14.50
2023-04-30T06:30:59.069Z,14.40
2023-04-30T06:33:27.307Z,14.50
2023-04-30T06:35:57.120Z,14.50
2023-04-30T06:38:25.672Z,14.50
2023-04-30T06:40:53.948Z,14.50
2023-04-30T06:43:22.802Z,14.50
2023-04-30T06:45:51.075Z,14.50
2023-04-30T06:48:19.425Z,14.50
2023-04-30T06:50:48.112Z,14.50
2023-04-30T06:53:20.064Z,14.60
2023-04-30T06:55:48.258Z,14.60
2023-04-30T06:58:16.477Z,14.60
2023-04-30T07:00:44.699Z,14.60
2023-04-30T07:03:13.183Z,14.70
2023-04-30T07:05:41.831Z,14.70
2023-04-30T07:08:10.088Z,14.70
2023-04-30T07:10:39.717Z,14.80
2023-04-30T07:13:08.358Z,14.80
2023-04-30T07:15:37.334Z,14.80
2023-04-30T07:18:05.790Z,14.90
2023-04-30T07:20:34.234Z,15.00
2023-04-30T07:23:02.490Z,15.10
2023-04-30T07:25:30.652Z,15.10
2023-04-30T07:28:00.225Z,15.20
2023-04-30T07:30:28.472Z,15.20
2023-04-30T07:32:57.463Z,15.20
2023-04-30T07:35:25.813Z,15.30
2023-04-30T07:37:54.056Z,15.40
2023-04-30T07:40:34.849Z,15.50
2023-04-30T07:43:05.609Z,15.60
2023-04-30T07:45:34.017Z,15.70
2023-04-30T07:48:02.979Z,15.80
2023-04-30T07:50:34.440Z,15.80
2023-04-30T07:53:03.175Z,15.90
2023-04-30T07:55:31.515Z,16.00
2023-04-30T07:58:00.072Z,16.00
2023-04-30T08:00:31.063Z,16.10
2023-04-30T08:03:00.514Z,16.20
2023-04-30T08:05:30.295Z,16.20
2023-04-30T08:07:58.750Z,16.30
2023-04-30T08:10:27.381Z,16.40
2023-04-30T08:12:55.618Z,16.50
2023-04-30T08:15:23.831Z,16.70
2023-04-30T08:17:53.636Z,16.80
2023-04-30T08:20:23.443Z,16.90
2023-04-30T08:22:52.519Z,17.00
2023-04-30T08:25:20.892Z,17.10
2023-04-30T08:27:49.094Z,17.20
2023-04-30T08:30:17.368Z,17.30
2023-04-30T08:32:45.892Z,17.30
2023-04-30T08:35:16.914Z,17.40
2023-04-30T08:37:45.182Z,17.40
2023-04-30T08:40:14.081Z,17.40
2023-04-30T08:42:48.316Z,17.40
2023-04-30T08:45:16.632Z,17.50
2023-04-30T08:47:46.222Z,17.70
2023-04-30T08:50:15.909Z,17.70
2023-04-30T08:52:45.327Z,17.80
2023-04-30T08:55:13.572Z,18.00
2023-04-30T08:57:41.844Z,18.10
2023-04-30T09:00:11.546Z,18.30
2023-04-30T09:02:41.803Z,18.30
2023-04-30T09:05:12.643Z,18.50
2023-04-30T09:07:48.905Z,18.50
2023-04-30T09:10:24.291Z,18.60
2023-04-30T09:13:02.539Z,18.80
2023-04-30T09:15:31.600Z,18.90
2023-04-30T09:18:11.453Z,19.00
2023-04-30T09:20:54.665Z,19.10
2023-04-30T09:23:24.945Z,19.10
2023-04-30T09:25:53.212Z,19.30
2023-04-30T09:28:25.190Z,19.40
2023-04-30T09:30:54.399Z,19.50
2023-04-30T09:33:22.697Z,19.50
2023-04-30T09:35:50.937Z,19.40
2023-04-30T09:38:31.344Z,19.50
2023-04-30T09:41:01.009Z,19.50
2023-04-30T09:43:29.841Z,19.60
2023-04-30T09:46:00.680Z,19.70
2023-04-30T09:48:29.716Z,19.90
2023-04-30T09:50:58.223Z,20.10
2023-04-30T09:53:29.970Z,20.40
2023-04-30T09:56:00.842Z,20.60
2023-04-30T09:58:30.562Z,21.00
2023-04-30T10:01:02.002Z,21.20
2023-04-30T10:03:32.792Z,21.50
2023-04-30T10:06:01.732Z,21.80
2023-04-30T10:08:35.044Z,22.10
2023-04-30T10:11:05.321Z,22.40
2023-04-30T10:13:41.837Z,22.60
2023-04-30T10:16:18.659Z,22.80
2023-04-30T10:18:49.280Z,22.80
2023-04-30T10:21:19.233Z,22.80
2023-04-30T10:23:50.011Z,22.80
2023-04-30T10:26:19.424Z,22.80
2023-04-30T10:28:51.244Z,22.80
2023-04-30T10:31:20.675Z,22.80
2023-04-30T10:33:59.735Z,22.80
2023-04-30T10:36:34.228Z,22.80
2023-04-30T10:39:04.040Z,22.80
2023-04-30T10:41:33.155Z,22.80
2023-04-30T10:44:05.208Z,22.80
2023-04-30T10:46:36.373Z,22.90
2023-04-30T10:49:05.541Z,23.00
2023-04-30T10:51:54.297Z,23.20
2023-04-30T10:54:28.157Z,23.40
2023-04-30T10:57:10.257Z,23.60
2023-04-30T10:59:38.517Z,23.70
2023-04-30T11:02:07.273Z,24.00
2023-04-30T11:04:42.366Z,24.50
2023-04-30T11:07:12.106Z,25.30
2023-04-30T11:09:44.232Z,26.30
2023-04-30T11:12:14.742Z,27.20
2023-04-30T11:14:44.364Z,28.10
2023-04-30T11:17:14.146Z,28.80
2023-04-30T11:19:49.773Z,29.00
2023-04-30T11:22:19.732Z,28.90
2023-04-30T11:24:53.786Z,28.60
2023-04-30T11:27:23.725Z,28.70
2023-04-30T11:29:52.854Z,29.10
2023-04-30T11:32:23.360Z,29.40
2023-04-30T11:34:52.028Z,29.40
2023-04-30T11:37:21.878Z,29.20
2023-04-30T11:39:51.283Z,28.90
2023-04-30T11:42:21.435Z,28.80
2023-04-30T11:44:49.844Z,29.00
2023-04-30T11:47:18.212Z,29.20
2023-04-30T11:49:46.478Z,29.50
2023-04-30T11:52:15.022Z,29.60
2023-04-30T11:54:43.295Z,29.50
2023-04-30T11:57:11.639Z,29.10
2023-04-30T11:59:44.285Z,28.80
2023-04-30T12:02:17.098Z,28.70
2023-04-30T12:04:47.350Z,28.60
2023-04-30T12:07:15.684Z,28.40
2023-04-30T12:09:54.194Z,27.90
2023-04-30T12:12:28.961Z,27.50
2023-04-30T12:14:59.390Z,27.40
2023-04-30T12:17:35.030Z,27.30
2023-04-30T12:20:05.140Z,27.20
2023-04-30T12:22:33.940Z,27.10
2023-04-30T12:25:06.853Z,26.90
2023-04-30T12:27:36.240Z,26.70
2023-04-30T12:30:09.321Z,26.60
2023-04-30T12:32:42.716Z,26.40
2023-04-30T12:35:16.637Z,26.20
2023-04-30T12:37:46.472Z,25.90
2023-04-30T12:40:15.497Z,25.70
2023-04-30T12:42:45.596Z,25.60
2023-04-30T12:45:38.495Z,25.80
2023-04-30T12:48:07.407Z,26.10
2023-04-30T12:50:36.238Z,26.80
2023-04-30T12:53:05.756Z,27.50
2023-04-30T12:55:37.567Z,28.20
2023-04-30T12:58:10.791Z,28.90
2023-04-30T13:00:50.218Z,29.20
2023-04-30T13:03:21.732Z,29.00
2023-04-30T13:05:53.099Z,29.00
2023-04-30T13:08:23.864Z,28.90
2023-04-30T13:10:52.702Z,28.80
2023-04-30T13:13:21.667Z,28.60
2023-04-30T13:15:51.851Z,28.40
2023-04-30T13:18:20.557Z,28.10
2023-04-30T13:20:50.863Z,27.70
2023-04-30T13:23:20.172Z,27.20
2023-04-30T13:25:49.009Z,26.80
2023-04-30T13:28:17.746Z,26.60
2023-04-30T13:30:46.126Z,26.70
2023-04-30T13:33:15.991Z,27.10
2023-04-30T13:35:44.492Z,27.60
2023-04-30T13:38:12.730Z,28.30
2023-04-30T13:40:41.269Z,28.90
2023-04-30T13:43:09.791Z,29.40
2023-04-30T13:45:38.190Z,29.60
2023-04-30T13:48:07.334Z,29.60
2023-04-30T13:50:37.514Z,29.50
2023-04-30T13:53:05.759Z,29.30
2023-04-30T13:55:34.094Z,29.20
2023-04-30T13:58:02.866Z,29.50
2023-04-30T14:00:31.257Z,30.00
2023-04-30T14:02:59.865Z,30.40
2023-04-30T14:05:28.454Z,30.80
2023-04-30T14:07:58.620Z,30.70
2023-04-30T14:10:27.620Z,30.50
2023-04-30T14:12:56.060Z,30.10
2023-04-30T14:15:24.896Z,29.80
2023-04-30T14:17:54.122Z,29.80
2023-04-30T14:20:23.250Z,30.20
2023-04-30T14:22:52.781Z,30.40
2023-04-30T14:25:24.213Z,30.60
2023-04-30T14:27:52.720Z,30.60
2023-04-30T14:30:22.036Z,30.40
2023-04-30T14:32:50.850Z,30.30
2023-04-30T14:35:19.921Z,30.00
2023-04-30T14:37:49.452Z,29.70
2023-04-30T14:40:19.642Z,29.50
2023-04-30T14:42:50.913Z,29.30
2023-04-30T14:45:20.824Z,29.30
2023-04-30T14:47:49.761Z,29.50
2023-04-30T14:50:19.107Z,29.80
2023-04-30T14:52:49.663Z,30.00
2023-04-30T14:55:18.524Z,30.10
2023-04-30T14:57:47.071Z,30.00
2023-04-30T15:00:18.752Z,29.90
2023-04-30T15:02:48.809Z,29.60
2023-04-30T15:05:18.401Z,29.10
2023-04-30T15:07:47.777Z,28.50
2023-04-30T15:10:16.969Z,27.80
2023-04-30T15:12:46.651Z,27.20
2023-04-30T15:15:18.860Z,26.70
2023-04-30T15:17:48.669Z,26.40
2023-04-30T15:20:17.285Z,26.20
2023-04-30T15:22:46.042Z,26.20
2023-04-30T15:25:15.259Z,26.10
2023-04-30T15:27:44.433Z,26.10
2023-04-30T15:30:13.941Z,26.00
2023-04-30T15:32:44.969Z,25.60
2023-04-30T15:35:13.566Z,25.30
2023-04-30T15:37:41.785Z,25.10
2023-04-30T15:40:15.189Z,24.90
2023-04-30T15:42:43.652Z,24.80
2023-04-30T15:45:12.254Z,24.80
2023-04-30T15:47:41.273Z,24.80
2023-04-30T15:50:12.631Z,24.80
2023-04-30T15:52:40.893Z,24.60
2023-04-30T15:55:10.994Z,24.50
2023-04-30T15:57:39.232Z,24.40
2023-04-30T16:00:08.895Z,24.50
2023-04-30T16:02:43.653Z,24.50
2023-04-30T16:05:13.407Z,24.30
2023-04-30T16:07:43.775Z,24.20
2023-04-30T16:10:13.110Z,24.10
2023-04-30T16:12:41.439Z,23.90
2023-04-30T16:15:11.331Z,23.70
2023-04-30T16:17:39.841Z,23.50
2023-04-30T16:20:10.424Z,23.30
2023-04-30T16:22:40.140Z,23.10
2023-04-30T16:25:10.157Z,22.90
2023-04-30T16:27:38.631Z,22.80
2023-04-30T16:30:08.575Z,22.60
2023-04-30T16:32:36.988Z,22.40
2023-04-30T16:35:06.040Z,22.20
2023-04-30T16:37:34.390Z,22.00
2023-04-30T16:40:06.276Z,21.90
2023-04-30T16:42:35.079Z,21.80
2023-04-30T16:45:04.367Z,21.70
2023-04-30T16:47:32.866Z,21.60
2023-04-30T16:50:01.232Z,21.50
2023-04-30T16:52:29.914Z,21.40
2023-04-30T16:54:58.443Z,21.30
2023-04-30T16:57:28.064Z,21.20
2023-04-30T16:59:56.478Z,21.00
2023-04-30T17:02:25.055Z,20.90
2023-04-30T17:04:53.566Z,20.80
2023-04-30T17:07:21.804Z,20.80
2023-04-30T17:09:50.588Z,20.70
2023-04-30T17:12:18.859Z,20.60
2023-04-30T17:14:48.708Z,20.50
2023-04-30T17:17:17.243Z,20.40
2023-04-30T17:19:45.636Z,20.30
2023-04-30T17:22:15.125Z,20.20
2023-04-30T17:24:43.378Z,20.10
2023-04-30T17:27:11.709Z,20.00
2023-04-30T17:29:40.005Z,20.00
2023-04-30T17:32:11.165Z,20.00
2023-04-30T17:34:39.494Z,19.90
2023-04-30T17:37:08.697Z,19.90
2023-04-30T17:39:37.000Z,19.80
2023-04-30T17:42:05.480Z,19.70
2023-04-30T17:44:34.084Z,19.60
2023-04-30T17:47:02.707Z,19.60
2023-04-30T17:49:32.407Z,19.50
2023-04-30T17:52:01.368Z,19.40
2023-04-30T17:54:31.528Z,19.30
2023-04-30T17:57:01.152Z,19.20
2023-04-30T17:59:31.030Z,19.10
2023-04-30T18:01:59.749Z,19.00
2023-04-30T18:04:28.280Z,18.90
2023-04-30T18:06:58.074Z,18.70
2023-04-30T18:09:26.404Z,18.60
2023-04-30T18:11:56.384Z,18.40
2023-04-30T18:14:26.016Z,18.20
2023-04-30T18:16:54.593Z,18.00
2023-04-30T18:19:23.327Z,17.90
2023-04-30T18:21:52.814Z,17.70
2023-04-30T18:24:27.638Z,17.50
2023-04-30T18:26:56.222Z,17.30
2023-04-30T18:29:24.709Z,17.20
2023-04-30T18:31:53.158Z,17.00
2023-04-30T18:34:21.561Z,16.90
2023-04-30T18:36:49.987Z,16.80
2023-04-30T18:39:18.566Z,16.60
2023-04-30T18:41:48.283Z,16.50
2023-04-30T18:44:17.222Z,16.40
2023-04-30T18:46:45.686Z,16.30
2023-04-30T18:49:14.016Z,16.20
2023-04-30T18:51:42.383Z,16.10
2023-04-30T18:54:12.647Z,16.00
2023-04-30T18:56:41.421Z,15.90
2023-04-30T18:59:11.515Z,15.80
2023-04-30T19:01:40.073Z,15.70
2023-04-30T19:04:13.663Z,15.60
2023-04-30T19:06:42.715Z,15.50
2023-04-30T19:09:11.156Z,15.30
2023-04-30T19:11:39.652Z,15.20
2023-04-30T19:14:08.274Z,15.10
2023-04-30T19:16:38.165Z,15.00
2023-04-30T19:19:06.660Z,14.90
2023-04-30T19:21:36.414Z,14.80
2023-04-30T19:24:05.489Z,14.80
2023-04-30T19:26:36.162Z,14.70
2023-04-30T19:29:04.954Z,14.60
2023-04-30T19:31:35.309Z,14.50
2023-04-30T19:34:05.133Z,14.40
2023-04-30T19:36:33.754Z,14.30
2023-04-30T19:39:02.309Z,14.20
2023-04-30T19:41:30.710Z,14.10
2023-04-30T19:43:59.202Z,14.10
2023-04-30T19:46:27.576Z,14.00
2023-04-30T19:48:55.921Z,13.90
2023-04-30T19:51:25.660Z,13.90
2023-04-30T19:53:54.949Z,13.80
2023-04-30T19:56:23.386Z,13.70
2023-04-30T19:58:51.785Z,13.70
2023-04-30T20:01:20.116Z,13.60
2023-04-30T20:03:48.589Z,13.60
2023-04-30T20:06:17.076Z,13.60
2023-04-30T20:08:47.207Z,13.60
2023-04-30T20:11:15.598Z,13.60
2023-04-30T20:13:43.821Z,13.50
2023-04-30T20:16:12.632Z,13.50
2023-04-30T20:18:41.267Z,13.50
2023-04-30T20:21:10.023Z,13.50
2023-04-30T20:23:40.673Z,13.50
2023-04-30T20:26:10.612Z,13.50
2023-04-30T20:28:39.370Z,13.40
2023-04-30T20:31:09.810Z,13.40
2023-04-30T20:33:39.260Z,13.40
2023-04-30T20:36:07.815Z,13.40
2023-04-30T20:38:36.170Z,13.50
2023-04-30T20:41:04.598Z,13.50
2023-04-30T20:43:34.381Z,13.50
2023-04-30T20:46:03.070Z,13.50
2023-04-30T20:48:31.377Z,13.50
2023-04-30T20:50:59.605Z,13.50
2023-04-30T20:53:28.029Z,13.50
2023-04-30T20:56:00.339Z,13.50
2023-04-30T20:58:29.081Z,13.50
2023-04-30T21:00:58.924Z,13.40
2023-04-30T21:03:27.975Z,13.40
2023-04-30T21:05:56.337Z,13.40
2023-04-30T21:08:25.160Z,13.40
2023-04-30T21:10:53.430Z,13.30
2023-04-30T21:13:21.794Z,13.30
2023-04-30T21:15:53.215Z,13.30
2023-04-30T21:18:22.923Z,13.20
2023-04-30T21:20:51.315Z,13.20
2023-04-30T21:23:20.002Z,13.20
2023-04-30T21:25:48.836Z,13.20
2023-04-30T21:28:17.712Z,13.10
2023-04-30T21:30:46.711Z,13.10
2023-04-30T21:33:15.718Z,13.00
2023-04-30T21:35:45.586Z,12.90
2023-04-30T21:38:13.880Z,12.80
2023-04-30T21:40:44.166Z,12.70
2023-04-30T21:43:12.513Z,12.60
2023-04-30T21:45:43.853Z,12.50
2023-04-30T21:48:12.472Z,12.40
2023-04-30T21:50:41.492Z,12.30
2023-04-30T21:53:11.334Z,12.20
2023-04-30T21:55:39.599Z,12.20
2023-04-30T21:58:07.811Z,12.10
2023-04-30T22:00:36.474Z,12.10
2023-04-30T22:03:04.926Z,12.00
2023-04-30T22:05:33.184Z,12.00
2023-04-30T22:08:03.022Z,12.00
2023-04-30T22:10:33.063Z,11.90
2023-04-30T22:13:01.562Z,11.90
2023-04-30T22:15:40.843Z,11.80
2023-04-30T22:18:15.859Z,11.80
2023-04-30T22:20:44.310Z,11.70
2023-04-30T22:23:12.746Z,11.70
2023-04-30T22:25:42.543Z,11.70
2023-04-30T22:28:11.117Z,11.60
2023-04-30T22:30:40.223Z,11.60
2023-04-30T22:33:08.550Z,11.60
2023-04-30T22:35:38.188Z,11.60
2023-04-30T22:38:06.516Z,11.60
2023-04-30T22:40:35.878Z,11.60
2023-04-30T22:43:05.992Z,11.50
2023-04-30T22:45:36.949Z,11.50
2023-04-30T22:48:05.595Z,11.50
2023-04-30T22:50:34.114Z,11.40
2023-04-30T22:53:02.491Z,11.40
2023-04-30T22:55:31.744Z,11.40
2023-04-30T22:58:01.678Z,11.40
2023-04-30T23:00:31.263Z,11.40
2023-04-30T23:02:59.566Z,11.40
2023-04-30T23:05:27.968Z,11.30
2023-04-30T23:07:56.269Z,11.30
2023-04-30T23:10:24.625Z,11.30
2023-04-30T23:12:55.500Z,11.30
2023-04-30T23:15:23.860Z,11.20
2023-04-30T23:17:54.660Z,11.20
2023-04-30T23:20:23.979Z,11.20
2023-04-30T23:22:52.794Z,11.20
2023-04-30T23:25:21.313Z,11.20
2023-04-30T23:27:49.573Z,11.20
2023-04-30T23:30:17.893Z,11.20
2023-04-30T23:32:46.602Z,11.10
2023-04-30T23:35:16.289Z,11.10
2023-04-30T23:37:45.049Z,11.10
2023-04-30T23:40:15.153Z,11.10
2023-04-30T23:42:43.885Z,11.10
2023-04-30T23:45:12.399Z,11.10
2023-04-30T23:47:40.680Z,11.10
2023-04-30T23:50:10.592Z,11.00
2023-04-30T23:52:40.122Z,11.00
2023-04-30T23:55:09.668Z,11.00
2023-04-30T23:57:38.045Z,11.00
