createdAt,value
2022-12-24T00:02:35.785Z,6.60
2022-12-24T00:05:22.322Z,6.18
2022-12-24T00:08:08.477Z,5.22
2022-12-24T00:10:54.610Z,5.13
2022-12-24T00:13:41.174Z,5.03
2022-12-24T00:16:27.818Z,5.43
2022-12-24T00:19:14.432Z,5.32
2022-12-24T00:22:00.805Z,7.47
2022-12-24T00:24:46.849Z,8.20
2022-12-24T00:27:33.423Z,8.00
2022-12-24T00:30:19.524Z,6.22
2022-12-24T00:33:05.845Z,5.97
2022-12-24T00:35:53.558Z,6.15
2022-12-24T00:38:40.181Z,7.32
2022-12-24T00:41:28.803Z,6.07
2022-12-24T00:44:14.924Z,6.95
2022-12-24T00:47:02.636Z,7.82
2022-12-24T00:49:51.972Z,7.20
2022-12-24T00:52:38.316Z,6.90
2022-12-24T00:55:25.736Z,5.95
2022-12-24T00:58:11.782Z,6.57
2022-12-24T01:00:57.885Z,5.43
2022-12-24T01:03:44.209Z,6.90
2022-12-24T01:06:30.423Z,5.68
2022-12-24T01:09:16.416Z,6.75
2022-12-24T01:12:05.149Z,5.78
2022-12-24T01:14:51.657Z,6.60
2022-12-24T01:17:38.058Z,5.97
2022-12-24T01:20:26.990Z,8.80
2022-12-24T01:23:16.566Z,7.25
2022-12-24T01:26:04.833Z,6.05
2022-12-24T01:28:50.888Z,9.13
2022-12-24T01:31:36.956Z,7.47
2022-12-24T01:34:23.204Z,5.85
2022-12-24T01:37:09.548Z,6.43
2022-12-24T01:40:18.236Z,5.97
2022-12-24T01:43:28.412Z,6.38
2022-12-24T01:46:22.881Z,5.80
2022-12-24T01:49:13.718Z,7.05
2022-12-24T01:52:10.870Z,7.68
2022-12-24T01:55:02.109Z,7.22
2022-12-24T01:57:55.185Z,6.30
2022-12-24T02:00:41.486Z,6.38
2022-12-24T02:03:27.513Z,6.55
2022-12-24T02:06:17.876Z,8.75
2022-12-24T02:09:04.209Z,7.80
2022-12-24T02:11:50.860Z,6.40
2022-12-24T02:14:37.394Z,5.57
2022-12-24T02:17:30.664Z,7.97
2022-12-24T02:20:38.617Z,5.38
2022-12-24T02:23:33.420Z,7.22
2022-12-24T02:26:34.052Z,6.57
2022-12-24T02:29:44.666Z,5.82
2022-12-24T02:33:16.529Z,6.47
2022-12-24T02:36:11.638Z,6.82
2022-12-24T02:39:21.087Z,7.78
2022-12-24T02:42:13.020Z,6.10
2022-12-24T02:45:07.250Z,6.70
2022-12-24T02:47:54.897Z,6.35
2022-12-24T02:50:53.754Z,6.78
2022-12-24T02:53:40.459Z,7.95
2022-12-24T02:57:07.649Z,7.95
2022-12-24T03:00:14.977Z,7.40
2022-12-24T03:03:20.606Z,8.57
2022-12-24T03:06:24.700Z,7.43
2022-12-24T03:09:40.141Z,6.57
2022-12-24T03:12:34.975Z,7.93
2022-12-24T03:15:24.160Z,7.50
2022-12-24T03:18:13.859Z,7.50
2022-12-24T03:21:13.748Z,6.90
2022-12-24T03:23:59.976Z,6.30
2022-12-24T03:26:47.740Z,6.85
2022-12-24T03:29:33.837Z,6.47
2022-12-24T03:32:34.509Z,5.63
2022-12-24T03:35:20.968Z,6.00
2022-12-24T03:38:07.193Z,7.18
2022-12-24T03:40:53.456Z,6.97
2022-12-24T03:43:39.487Z,5.68
2022-12-24T03:46:25.977Z,6.65
2022-12-24T03:49:12.099Z,9.15
2022-12-24T03:51:57.977Z,6.65
2022-12-24T03:54:44.090Z,6.75
2022-12-24T03:57:29.816Z,7.32
2022-12-24T04:00:16.660Z,5.90
2022-12-24T04:03:02.753Z,6.53
2022-12-24T04:05:48.792Z,7.93
2022-12-24T04:08:35.580Z,6.50
2022-12-24T04:11:24.513Z,6.75
2022-12-24T04:14:10.761Z,5.82
2022-12-24T04:16:56.566Z,5.40
2022-12-24T04:19:42.667Z,6.63
2022-12-24T04:22:28.483Z,6.10
2022-12-24T04:25:14.511Z,6.53
2022-12-24T04:28:00.478Z,5.82
2022-12-24T04:30:46.378Z,5.55
2022-12-24T04:33:33.010Z,5.22
2022-12-24T04:36:20.479Z,6.07
2022-12-24T04:39:06.548Z,6.05
2022-12-24T04:41:52.590Z,6.75
2022-12-24T04:44:39.226Z,6.15
2022-12-24T04:47:25.167Z,5.20
2022-12-24T04:50:11.902Z,5.38
2022-12-24T04:52:59.006Z,5.55
2022-12-24T04:55:45.918Z,7.13
2022-12-24T04:58:31.922Z,5.72
2022-12-24T05:01:21.281Z,4.50
2022-12-24T05:04:08.916Z,5.22
2022-12-24T05:06:54.780Z,5.10
2022-12-24T05:09:40.841Z,5.30
2022-12-24T05:12:26.819Z,5.35
2022-12-24T05:15:12.799Z,5.30
2022-12-24T05:17:58.747Z,4.80
2022-12-24T05:20:44.803Z,5.75
2022-12-24T05:23:49.325Z,6.57
2022-12-24T05:26:56.650Z,5.13
2022-12-24T05:29:42.768Z,6.75
2022-12-24T05:32:29.279Z,5.03
2022-12-24T05:35:15.237Z,7.18
2022-12-24T05:38:01.341Z,5.88
2022-12-24T05:40:47.895Z,4.93
2022-12-24T05:43:34.073Z,5.13
2022-12-24T05:46:22.184Z,5.55
2022-12-24T05:49:08.502Z,6.88
2022-12-24T05:51:54.833Z,5.03
2022-12-24T05:54:40.540Z,5.57
2022-12-24T05:57:26.513Z,6.97
2022-12-24T06:00:12.842Z,5.13
2022-12-24T06:02:59.387Z,5.85
2022-12-24T06:05:45.482Z,5.25
2022-12-24T06:08:32.896Z,4.53
2022-12-24T06:11:22.228Z,5.25
2022-12-24T06:14:08.540Z,5.13
2022-12-24T06:16:56.313Z,4.47
2022-12-24T06:19:42.530Z,4.80
2022-12-24T06:22:28.340Z,4.85
2022-12-24T06:25:14.304Z,4.90
2022-12-24T06:28:00.147Z,5.85
2022-12-24T06:30:48.015Z,5.70
2022-12-24T06:33:34.598Z,4.53
2022-12-24T06:36:23.496Z,5.32
2022-12-24T06:39:09.601Z,7.03
2022-12-24T06:41:55.795Z,5.72
2022-12-24T06:44:41.973Z,4.22
2022-12-24T06:47:30.959Z,6.45
2022-12-24T06:50:17.388Z,4.57
2022-12-24T06:53:03.666Z,6.68
2022-12-24T06:55:49.465Z,5.30
2022-12-24T06:58:36.781Z,5.45
2022-12-24T07:01:24.468Z,5.57
2022-12-24T07:04:16.258Z,5.78
2022-12-24T07:07:06.019Z,7.93
2022-12-24T07:09:52.391Z,6.13
2022-12-24T07:12:38.522Z,5.43
2022-12-24T07:15:24.356Z,5.15
2022-12-24T07:18:10.247Z,5.53
2022-12-24T07:20:56.551Z,7.10
2022-12-24T07:23:45.775Z,4.90
2022-12-24T07:26:31.833Z,4.57
2022-12-24T07:29:18.571Z,7.07
2022-12-24T07:32:05.019Z,5.90
2022-12-24T07:34:51.193Z,5.72
2022-12-24T07:37:37.150Z,5.25
2022-12-24T07:40:23.105Z,5.90
2022-12-24T07:43:08.971Z,6.50
2022-12-24T07:45:57.054Z,5.18
2022-12-24T07:48:43.318Z,6.60
2022-12-24T07:51:29.262Z,5.65
2022-12-24T07:54:15.328Z,5.30
2022-12-24T07:57:01.341Z,5.05
2022-12-24T07:59:47.403Z,5.10
2022-12-24T08:02:33.713Z,5.10
2022-12-24T08:05:19.818Z,4.95
2022-12-24T08:08:05.839Z,6.32
2022-12-24T08:10:51.842Z,5.95
2022-12-24T08:13:37.802Z,5.50
2022-12-24T08:16:24.287Z,7.75
2022-12-24T08:19:10.755Z,6.93
2022-12-24T08:21:56.753Z,6.38
2022-12-24T08:24:42.652Z,7.10
2022-12-24T08:27:29.590Z,5.82
2022-12-24T08:30:20.801Z,5.90
2022-12-24T08:33:07.884Z,6.40
2022-12-24T08:35:56.055Z,7.72
2022-12-24T08:38:41.941Z,6.18
2022-12-24T08:41:27.977Z,5.43
2022-12-24T08:44:13.985Z,5.82
2022-12-24T08:46:59.903Z,6.22
2022-12-24T08:49:46.007Z,6.40
2022-12-24T08:52:32.436Z,7.93
2022-12-24T08:55:18.740Z,5.55
2022-12-24T08:58:05.169Z,5.53
2022-12-24T09:00:51.636Z,5.90
2022-12-24T09:03:37.849Z,4.97
2022-12-24T09:06:23.799Z,5.10
2022-12-24T09:09:09.560Z,7.00
2022-12-24T09:11:55.567Z,6.72
2022-12-24T09:14:41.599Z,6.07
2022-12-24T09:17:27.452Z,5.50
2022-12-24T09:20:13.596Z,6.38
2022-12-24T09:22:59.995Z,4.82
2022-12-24T09:25:46.313Z,5.47
2022-12-24T09:28:32.962Z,5.95
2022-12-24T09:31:19.525Z,5.22
2022-12-24T09:34:05.886Z,5.93
2022-12-24T09:36:54.129Z,5.93
2022-12-24T09:39:39.967Z,6.70
2022-12-24T09:42:31.777Z,5.45
2022-12-24T09:45:38.436Z,5.95
2022-12-24T09:48:29.269Z,5.55
2022-12-24T09:51:27.206Z,6.28
2022-12-24T09:54:31.317Z,5.13
2022-12-24T09:57:25.788Z,4.70
2022-12-24T10:03:15.143Z,5.32
2022-12-24T10:06:28.551Z,5.82
2022-12-24T10:09:48.219Z,4.35
2022-12-24T10:13:04.809Z,5.88
2022-12-24T10:16:00.557Z,7.00
2022-12-24T10:19:36.094Z,7.10
2022-12-24T10:22:43.729Z,5.60
2022-12-24T10:25:33.070Z,6.97
2022-12-24T10:28:29.960Z,5.85
2022-12-24T10:31:18.028Z,5.30
2022-12-24T10:34:14.599Z,5.85
2022-12-24T10:37:02.986Z,4.25
2022-12-24T10:39:48.995Z,6.18
2022-12-24T10:42:50.284Z,4.97
2022-12-24T10:45:41.551Z,4.18
2022-12-24T10:48:37.337Z,4.13
2022-12-24T10:51:48.055Z,5.28
2022-12-24T10:54:39.457Z,4.75
2022-12-24T10:57:27.150Z,3.80
2022-12-24T11:00:28.621Z,5.22
2022-12-24T11:03:24.369Z,4.35
2022-12-24T11:06:12.463Z,4.10
2022-12-24T11:09:18.951Z,4.82
2022-12-24T11:12:15.897Z,5.15
2022-12-24T11:15:15.836Z,5.10
2022-12-24T11:18:06.407Z,4.63
2022-12-24T11:20:59.396Z,5.82
2022-12-24T11:23:54.025Z,4.47
2022-12-24T11:26:42.602Z,4.28
2022-12-24T11:29:29.024Z,4.72
2022-12-24T11:32:22.069Z,5.80
2022-12-24T11:35:15.452Z,4.75
2022-12-24T11:38:05.181Z,5.35
2022-12-24T11:41:04.539Z,5.05
2022-12-24T11:44:00.197Z,4.88
2022-12-24T11:46:52.189Z,5.13
2022-12-24T11:49:38.901Z,5.60
2022-12-24T11:52:25.600Z,5.28
2022-12-24T11:55:46.752Z,4.15
2022-12-24T11:58:38.544Z,6.32
2022-12-24T12:01:36.915Z,6.93
2022-12-24T12:04:27.741Z,7.32
2022-12-24T12:07:25.026Z,5.35
2022-12-24T12:10:29.859Z,5.15
2022-12-24T12:16:50.781Z,6.18
2022-12-24T12:19:46.841Z,7.28
2022-12-24T12:22:58.231Z,5.00
2022-12-24T12:26:07.723Z,6.85
2022-12-24T12:29:23.726Z,7.18
2022-12-24T12:32:21.867Z,5.28
2022-12-24T12:35:29.518Z,7.63
2022-12-24T12:38:22.078Z,5.72
2022-12-24T12:41:26.330Z,7.72
2022-12-24T12:44:22.540Z,5.57
2022-12-24T12:47:23.435Z,5.05
2022-12-24T12:50:15.575Z,5.47
2022-12-24T12:53:11.906Z,5.57
2022-12-24T12:56:23.946Z,7.32
2022-12-24T12:59:25.871Z,5.72
2022-12-24T13:02:45.446Z,5.82
2022-12-24T13:05:49.754Z,5.10
2022-12-24T13:09:04.573Z,6.22
2022-12-24T13:15:24.562Z,5.60
2022-12-24T13:19:14.834Z,6.05
2022-12-24T13:22:01.757Z,5.18
2022-12-24T13:24:52.451Z,6.00
2022-12-24T13:27:39.158Z,5.15
2022-12-24T13:30:39.879Z,5.25
2022-12-24T13:33:37.773Z,8.50
2022-12-24T13:36:24.197Z,6.43
2022-12-24T13:39:19.804Z,6.35
2022-12-24T13:42:07.359Z,7.95
2022-12-24T13:45:37.186Z,6.22
2022-12-24T13:48:31.403Z,7.22
2022-12-24T13:51:25.366Z,7.10
2022-12-24T13:54:13.600Z,6.93
2022-12-24T13:57:01.015Z,6.38
2022-12-24T13:59:47.193Z,6.68
2022-12-24T14:02:38.377Z,7.10
2022-12-24T14:05:30.438Z,5.78
2022-12-24T14:08:35.257Z,5.75
2022-12-24T14:14:26.808Z,5.97
2022-12-24T14:17:18.849Z,9.75
2022-12-24T14:20:09.164Z,7.07
2022-12-24T14:22:56.904Z,9.20
2022-12-24T14:25:43.362Z,6.35
2022-12-24T14:28:43.001Z,7.10
2022-12-24T14:31:29.281Z,7.30
2022-12-24T14:34:15.275Z,6.60
2022-12-24T14:37:04.593Z,6.97
2022-12-24T14:39:56.820Z,8.57
2022-12-24T14:43:28.050Z,9.38
2022-12-24T14:46:32.793Z,7.78
2022-12-24T14:49:33.429Z,6.22
2022-12-24T14:53:04.296Z,8.40
2022-12-24T14:55:46.681Z,7.03
2022-12-24T14:58:40.102Z,7.43
2022-12-24T15:01:28.990Z,8.15
2022-12-24T15:04:17.380Z,8.15
2022-12-24T15:07:06.135Z,7.63
2022-12-24T15:09:54.127Z,8.15
2022-12-24T15:12:41.059Z,8.60
2022-12-24T15:15:27.340Z,7.22
2022-12-24T15:18:20.716Z,10.10
2022-12-24T15:21:14.178Z,6.65
2022-12-24T15:24:01.102Z,6.78
2022-12-24T15:26:47.008Z,7.47
2022-12-24T15:29:39.703Z,7.93
2022-12-24T15:32:26.105Z,7.43
2022-12-24T15:35:34.192Z,8.45
2022-12-24T15:38:32.315Z,6.47
2022-12-24T15:41:26.416Z,7.20
2022-12-24T15:44:18.281Z,7.45
2022-12-24T15:47:07.022Z,5.78
2022-12-24T15:49:56.267Z,8.85
2022-12-24T15:52:43.907Z,7.10
2022-12-24T15:55:43.277Z,7.18
2022-12-24T15:58:41.684Z,7.05
2022-12-24T16:01:29.331Z,7.45
2022-12-24T16:04:25.463Z,8.85
2022-12-24T16:07:24.457Z,8.13
2022-12-24T16:10:24.425Z,7.90
2022-12-24T16:13:20.228Z,8.88
2022-12-24T16:16:11.264Z,6.88
2022-12-24T16:18:59.731Z,8.02
2022-12-24T16:21:46.362Z,7.00
2022-12-24T16:24:38.475Z,6.97
2022-12-24T16:27:24.523Z,8.00
2022-12-24T16:30:12.612Z,7.75
2022-12-24T16:32:58.985Z,7.68
2022-12-24T16:35:46.444Z,6.88
2022-12-24T16:38:52.323Z,8.45
2022-12-24T16:42:09.858Z,7.00
2022-12-24T16:45:09.688Z,7.60
2022-12-24T16:48:05.472Z,8.30
2022-12-24T16:50:59.653Z,6.85
2022-12-24T16:53:52.065Z,8.35
2022-12-24T16:56:43.084Z,7.35
2022-12-24T16:59:34.807Z,7.15
2022-12-24T17:02:25.388Z,7.10
2022-12-24T17:05:15.886Z,6.97
2022-12-24T17:08:09.732Z,6.80
2022-12-24T17:11:00.361Z,6.72
2022-12-24T17:17:49.937Z,7.03
2022-12-24T17:20:36.522Z,7.68
2022-12-24T17:23:23.227Z,7.15
2022-12-24T17:26:31.448Z,7.32
2022-12-24T17:29:17.724Z,9.07
2022-12-24T17:32:07.330Z,6.88
2022-12-24T17:34:57.016Z,8.55
2022-12-24T17:37:45.624Z,7.78
2022-12-24T17:40:36.430Z,6.50
2022-12-24T17:43:23.575Z,6.93
2022-12-24T17:46:30.466Z,7.53
2022-12-24T17:49:22.488Z,7.95
2022-12-24T17:52:11.711Z,7.97
2022-12-24T17:54:58.864Z,7.32
2022-12-24T17:57:46.465Z,8.27
2022-12-24T18:00:33.372Z,7.57
2022-12-24T18:03:20.134Z,7.60
2022-12-24T18:06:11.876Z,8.52
2022-12-24T18:08:58.251Z,7.25
2022-12-24T18:11:44.399Z,8.27
2022-12-24T18:14:30.629Z,7.75
2022-12-24T18:17:16.578Z,5.82
2022-12-24T18:20:02.592Z,6.70
2022-12-24T18:22:49.515Z,7.03
2022-12-24T18:25:35.664Z,5.80
2022-12-24T18:28:23.542Z,7.40
2022-12-24T18:31:14.295Z,4.65
2022-12-24T18:34:02.089Z,4.80
2022-12-24T18:36:54.530Z,5.97
2022-12-24T18:39:43.915Z,6.70
2022-12-24T18:42:43.886Z,4.28
2022-12-24T18:45:34.379Z,4.90
2022-12-24T18:48:20.490Z,6.05
2022-12-24T18:51:07.844Z,4.43
2022-12-24T18:53:54.145Z,5.00
2022-12-24T18:56:56.347Z,6.10
2022-12-24T18:59:42.385Z,3.95
2022-12-24T19:02:28.396Z,4.65
2022-12-24T19:05:15.185Z,4.50
2022-12-24T19:08:11.004Z,4.10
2022-12-24T19:11:26.531Z,4.93
2022-12-24T19:14:15.272Z,3.90
2022-12-24T19:17:01.297Z,4.75
2022-12-24T19:19:47.261Z,3.85
2022-12-24T19:22:34.982Z,3.60
2022-12-24T19:25:21.444Z,3.92
2022-12-24T19:28:09.617Z,3.72
2022-12-24T19:30:55.506Z,4.50
2022-12-24T19:33:46.894Z,4.38
2022-12-24T19:36:34.634Z,4.22
2022-12-24T19:39:20.572Z,3.63
2022-12-24T19:42:06.773Z,3.15
2022-12-24T19:44:53.013Z,3.80
2022-12-24T19:47:41.002Z,3.40
2022-12-24T19:50:27.239Z,3.83
2022-12-24T19:53:13.425Z,3.90
2022-12-24T19:55:59.417Z,3.70
2022-12-24T19:58:46.249Z,4.03
2022-12-24T20:01:35.004Z,3.30
2022-12-24T20:04:22.062Z,3.85
2022-12-24T20:07:08.401Z,6.38
2022-12-24T20:09:57.819Z,4.45
2022-12-24T20:12:44.125Z,4.95
2022-12-24T20:15:40.878Z,3.33
2022-12-24T20:18:26.965Z,3.40
2022-12-24T20:21:13.264Z,2.95
2022-12-24T20:23:59.505Z,4.00
2022-12-24T20:26:45.781Z,2.83
2022-12-24T20:29:31.778Z,2.92
2022-12-24T20:32:18.092Z,3.13
2022-12-24T20:35:04.903Z,3.50
2022-12-24T20:37:51.210Z,3.38
2022-12-24T20:40:43.057Z,3.17
2022-12-24T20:43:37.319Z,2.75
2022-12-24T20:46:28.353Z,3.05
2022-12-24T20:49:20.810Z,3.42
2022-12-24T20:52:06.855Z,3.42
2022-12-24T20:54:52.912Z,4.93
2022-12-24T20:57:38.853Z,4.70
2022-12-24T21:00:25.319Z,3.60
2022-12-24T21:03:12.580Z,3.20
2022-12-24T21:05:59.579Z,3.03
2022-12-24T21:08:51.467Z,3.67
2022-12-24T21:11:50.073Z,3.65
2022-12-24T21:14:36.292Z,2.97
2022-12-24T21:17:25.261Z,3.70
2022-12-24T21:20:12.658Z,3.90
2022-12-24T21:23:01.291Z,4.38
2022-12-24T21:26:01.300Z,4.72
2022-12-24T21:28:47.882Z,4.30
2022-12-24T21:31:35.735Z,3.20
2022-12-24T21:34:22.144Z,3.40
2022-12-24T21:37:08.304Z,4.28
2022-12-24T21:39:54.725Z,3.15
2022-12-24T21:42:41.061Z,3.00
2022-12-24T21:45:27.243Z,3.03
2022-12-24T21:48:37.266Z,2.75
2022-12-24T21:51:24.186Z,2.83
2022-12-24T21:54:31.455Z,2.72
2022-12-24T21:57:36.208Z,3.00
2022-12-24T22:00:22.958Z,3.63
2022-12-24T22:03:09.902Z,3.30
2022-12-24T22:05:58.879Z,3.80
2022-12-24T22:09:05.497Z,2.80
2022-12-24T22:11:54.650Z,3.17
2022-12-24T22:14:41.568Z,3.25
2022-12-24T22:17:31.312Z,4.15
2022-12-24T22:20:20.260Z,3.20
2022-12-24T22:23:06.587Z,3.05
2022-12-24T22:25:53.008Z,3.80
2022-12-24T22:28:39.520Z,3.55
2022-12-24T22:31:29.090Z,3.25
2022-12-24T22:34:16.077Z,2.90
2022-12-24T22:37:06.054Z,4.05
2022-12-24T22:39:52.809Z,3.30
2022-12-24T22:42:42.096Z,3.20
2022-12-24T22:45:31.274Z,4.40
2022-12-24T22:48:20.492Z,3.05
2022-12-24T22:51:12.307Z,3.05
2022-12-24T22:53:58.693Z,3.53
2022-12-24T22:56:45.003Z,3.33
2022-12-24T22:59:31.352Z,2.70
2022-12-24T23:02:24.011Z,3.53
2022-12-24T23:05:15.446Z,3.88
2022-12-24T23:08:02.034Z,3.00
2022-12-24T23:10:55.983Z,3.17
2022-12-24T23:14:03.301Z,4.03
2022-12-24T23:16:51.860Z,2.75
2022-12-24T23:19:38.371Z,2.72
2022-12-24T23:22:24.656Z,3.90
2022-12-24T23:25:10.762Z,2.78
2022-12-24T23:27:59.380Z,3.30
2022-12-24T23:30:45.412Z,2.92
2022-12-24T23:33:31.973Z,2.78
2022-12-24T23:36:18.409Z,3.25
2022-12-24T23:39:04.804Z,2.70
2022-12-24T23:41:51.413Z,2.75
2022-12-24T23:44:37.283Z,3.22
2022-12-24T23:47:23.241Z,3.45
2022-12-24T23:50:11.007Z,4.10
2022-12-24T23:52:57.041Z,2.50
2022-12-24T23:55:43.543Z,3.15
2022-12-24T23:58:30.123Z,2.10
