createdAt,value
2018-01-30T08:12:53.007Z,6.90
2018-01-30T08:15:21.945Z,6.90
2018-01-30T08:17:50.291Z,7.00
2018-01-30T08:20:17.859Z,7.00
2018-01-30T08:22:45.491Z,7.20
2018-01-30T08:25:13.864Z,7.20
2018-01-30T08:27:43.085Z,7.10
2018-01-30T08:30:11.456Z,7.10
2018-01-30T08:32:39.032Z,7.10
2018-01-30T08:35:07.415Z,7.20
2018-01-30T08:37:34.995Z,7.20
2018-01-30T08:40:02.588Z,7.20
2018-01-30T08:42:30.958Z,7.20
2018-01-30T08:44:58.537Z,7.10
2018-01-30T08:47:26.175Z,7.10
2018-01-30T08:49:53.811Z,7.10
2018-01-30T08:52:22.171Z,7.30
2018-01-30T08:54:50.601Z,7.30
2018-01-30T08:57:33.177Z,7.50
2018-01-30T09:00:00.776Z,7.40
2018-01-30T09:02:28.380Z,7.50
2018-01-30T09:04:56.816Z,7.50
2018-01-30T09:07:25.238Z,7.50
2018-01-30T09:09:53.649Z,7.50
2018-01-30T09:12:22.007Z,7.70
2018-01-30T09:14:49.613Z,7.70
2018-01-30T09:17:17.245Z,7.60
2018-01-30T09:19:44.892Z,7.60
2018-01-30T09:22:12.469Z,7.70
2018-01-30T09:24:40.080Z,8.00
2018-01-30T09:27:07.676Z,8.40
2018-01-30T09:29:36.137Z,8.90
2018-01-30T09:32:03.742Z,8.80
2018-01-30T09:34:31.366Z,9.10
2018-01-30T09:36:58.958Z,9.10
2018-01-30T09:39:26.530Z,9.10
2018-01-30T09:42:07.204Z,9.00
2018-01-30T09:44:34.832Z,8.80
2018-01-30T09:47:14.157Z,8.70
2018-01-30T09:49:41.877Z,8.70
2018-01-30T09:52:10.218Z,8.80
2018-01-30T09:54:37.812Z,8.80
2018-01-30T09:57:17.854Z,9.00
2018-01-30T09:59:45.921Z,9.30
2018-01-30T10:02:13.505Z,9.50
2018-01-30T10:04:41.165Z,9.50
2018-01-30T10:07:08.870Z,9.60
2018-01-30T10:09:36.464Z,9.90
2018-01-30T10:12:04.050Z,10.20
2018-01-30T10:14:32.473Z,10.30
2018-01-30T10:17:00.091Z,10.30
2018-01-30T10:19:27.719Z,10.10
2018-01-30T10:21:55.564Z,10.10
2018-01-30T10:24:23.928Z,9.60
2018-01-30T10:26:51.506Z,9.50
2018-01-30T10:29:19.138Z,9.50
2018-01-30T10:31:46.784Z,9.40
2018-01-30T10:34:15.837Z,9.10
2018-01-30T10:36:43.444Z,9.10
2018-01-30T10:39:11.067Z,8.90
2018-01-30T10:41:38.699Z,8.70
2018-01-30T10:44:07.058Z,8.70
2018-01-30T10:46:34.746Z,8.70
2018-01-30T10:49:03.160Z,8.80
2018-01-30T10:51:31.536Z,9.50
2018-01-30T10:53:59.904Z,10.10
2018-01-30T10:56:41.876Z,10.10
2018-01-30T10:59:09.487Z,10.50
2018-01-30T11:01:37.112Z,10.70
2018-01-30T11:04:04.741Z,10.90
2018-01-30T11:06:32.684Z,10.80
2018-01-30T11:09:00.326Z,10.70
2018-01-30T11:11:28.693Z,11.10
2018-01-30T11:13:56.304Z,11.10
2018-01-30T11:16:23.940Z,11.20
2018-01-30T11:18:51.604Z,11.30
2018-01-30T11:21:19.177Z,11.30
2018-01-30T11:23:46.776Z,11.30
2018-01-30T11:26:15.137Z,11.40
2018-01-30T11:28:42.793Z,11.40
2018-01-30T11:31:10.409Z,11.50
2018-01-30T11:33:37.993Z,11.60
2018-01-30T11:36:06.349Z,11.90
2018-01-30T13:26:01.604Z,17.40
2018-01-30T13:28:29.188Z,17.70
2018-01-30T13:30:56.808Z,19.60
2018-01-30T13:33:24.384Z,20.10
2018-01-30T13:35:52.081Z,20.30
2018-01-30T13:38:36.885Z,20.20
2018-01-30T13:41:04.725Z,19.80
2018-01-30T13:43:43.602Z,19.70
2018-01-30T13:46:11.220Z,20.90
2018-01-30T13:48:40.315Z,21.60
2018-01-30T13:51:23.636Z,21.50
2018-01-30T13:53:51.243Z,20.30
2018-01-30T13:56:30.900Z,17.60
2018-01-30T13:58:58.557Z,17.60
2018-01-30T14:01:26.126Z,16.30
2018-01-30T14:04:09.361Z,15.30
2018-01-30T14:06:36.974Z,14.40
2018-01-30T14:09:17.118Z,13.10
2018-01-30T14:11:59.767Z,12.70
2018-01-30T14:14:28.159Z,12.20
2018-01-30T14:16:56.519Z,11.90
2018-01-30T14:19:24.288Z,11.90
2018-01-30T14:21:51.873Z,11.70
2018-01-30T14:24:19.704Z,11.30
2018-01-30T14:26:47.493Z,11.20
2018-01-30T14:29:16.541Z,10.80
2018-01-30T14:31:45.113Z,10.70
2018-01-30T14:34:12.681Z,10.70
2018-01-30T14:36:40.476Z,10.70
2018-01-30T14:39:08.085Z,10.60
2018-01-30T14:41:36.503Z,10.40
2018-01-30T14:44:04.117Z,10.40
2018-01-30T14:46:32.284Z,10.30
2018-01-30T14:49:11.960Z,10.10
2018-01-30T14:51:39.564Z,10.10
2018-01-30T14:54:19.708Z,10.00
2018-01-30T14:57:01.264Z,10.00
2018-01-30T14:59:29.090Z,9.90
2018-01-30T15:02:08.592Z,9.80
2018-01-30T15:04:51.198Z,9.60
2018-01-30T15:07:18.926Z,9.50
2018-01-30T15:09:46.544Z,9.40
2018-01-30T15:12:14.153Z,9.50
2018-01-30T15:14:41.768Z,9.40
2018-01-30T15:17:09.501Z,9.50
2018-01-30T15:19:37.224Z,9.50
2018-01-30T15:22:05.596Z,9.50
2018-01-30T15:24:33.177Z,9.50
2018-01-30T15:27:02.620Z,9.40
2018-01-30T15:29:30.316Z,9.40
2018-01-30T15:31:57.918Z,9.40
2018-01-30T15:34:25.522Z,9.40
2018-01-30T15:36:53.852Z,9.30
2018-01-30T15:39:21.457Z,9.30
2018-01-30T15:41:49.168Z,9.20
2018-01-30T15:44:17.496Z,9.00
2018-01-30T15:46:45.096Z,9.00
2018-01-30T15:49:12.838Z,8.90
2018-01-30T15:51:49.423Z,8.80
2018-01-30T15:54:17.017Z,8.70
2018-01-30T15:56:56.393Z,8.60
2018-01-30T15:59:38.685Z,8.50
2018-01-30T16:02:06.310Z,8.40
2018-01-30T16:04:34.677Z,8.30
2018-01-30T16:07:03.316Z,8.30
2018-01-30T16:09:30.926Z,8.30
2018-01-30T16:11:58.558Z,8.30
2018-01-30T16:14:26.186Z,8.20
2018-01-30T16:16:53.797Z,8.20
2018-01-30T16:19:21.439Z,8.20
2018-01-30T16:21:49.200Z,8.10
2018-01-30T16:24:16.847Z,8.10
2018-01-30T16:26:44.526Z,8.10
2018-01-30T16:29:12.146Z,8.00
2018-01-30T16:31:39.768Z,8.00
2018-01-30T16:34:07.465Z,8.00
2018-01-30T16:36:35.329Z,8.00
2018-01-30T16:39:04.018Z,7.90
2018-01-30T16:41:32.409Z,7.90
2018-01-30T16:44:00.033Z,7.90
2018-01-30T16:46:27.636Z,7.90
2018-01-30T16:48:55.263Z,7.90
2018-01-30T16:51:22.862Z,7.80
2018-01-30T16:53:51.246Z,7.80
2018-01-30T16:56:30.674Z,7.70
2018-01-30T16:58:58.340Z,7.70
2018-01-30T17:01:25.884Z,7.60
2018-01-30T17:03:53.453Z,7.60
2018-01-30T17:06:21.061Z,7.50
2018-01-30T17:08:48.682Z,7.50
2018-01-30T17:11:16.302Z,7.40
2018-01-30T17:13:43.899Z,7.30
2018-01-30T17:16:12.232Z,7.10
2018-01-30T17:18:39.821Z,7.10
2018-01-30T17:21:07.441Z,7.10
2018-01-30T17:23:35.090Z,7.10
2018-01-30T17:26:02.676Z,7.00
2018-01-30T17:28:31.137Z,7.00
2018-01-30T17:30:58.788Z,7.00
2018-01-30T17:33:26.396Z,7.00
2018-01-30T17:35:53.989Z,7.10
2018-01-30T17:38:21.566Z,7.10
2018-01-30T17:40:49.394Z,7.10
2018-01-30T17:43:17.011Z,7.20
2018-01-30T17:46:00.822Z,7.20
2018-01-30T17:48:28.669Z,7.20
2018-01-30T17:51:01.309Z,7.20
2018-01-30T17:53:30.228Z,7.20
2018-01-30T17:55:58.140Z,7.20
2018-01-30T17:58:38.084Z,7.20
2018-01-30T18:01:05.690Z,7.20
2018-01-30T18:03:34.044Z,7.30
2018-01-30T18:06:01.658Z,7.20
2018-01-30T18:08:29.222Z,7.20
2018-01-30T18:10:57.580Z,7.20
2018-01-30T18:13:25.976Z,7.20
2018-01-30T18:15:53.813Z,7.20
2018-01-30T18:18:21.689Z,7.20
2018-01-30T18:20:49.398Z,7.20
2018-01-30T18:23:17.141Z,7.20
2018-01-30T18:25:44.851Z,7.20
2018-01-30T18:28:13.152Z,7.20
2018-01-30T18:30:41.104Z,7.10
2018-01-30T18:33:08.777Z,7.10
2018-01-30T18:35:36.392Z,7.20
2018-01-30T18:38:04.964Z,7.20
2018-01-30T18:40:32.652Z,7.10
2018-01-30T18:43:00.424Z,7.20
2018-01-30T18:45:28.200Z,7.20
2018-01-30T18:47:56.202Z,7.20
2018-01-30T18:50:23.948Z,7.10
2018-01-30T18:52:51.722Z,7.20
2018-01-30T18:55:19.440Z,7.10
2018-01-30T18:58:03.561Z,7.10
2018-01-30T19:00:32.151Z,7.00
2018-01-30T19:02:59.775Z,7.00
2018-01-30T19:05:28.123Z,7.00
2018-01-30T19:07:55.708Z,7.00
2018-01-30T19:10:23.319Z,7.00
2018-01-30T19:12:51.797Z,7.00
2018-01-30T19:15:20.542Z,7.00
2018-01-30T19:17:48.196Z,6.90
2018-01-30T19:20:16.548Z,7.00
2018-01-30T19:22:44.136Z,6.90
2018-01-30T19:25:22.145Z,7.00
2018-01-30T19:27:50.524Z,6.90
2018-01-30T19:30:18.933Z,6.90
2018-01-30T19:32:46.524Z,6.90
2018-01-30T19:35:14.852Z,6.90
2018-01-30T19:37:42.468Z,6.90
2018-01-30T19:40:10.844Z,6.90
2018-01-30T19:42:38.415Z,6.90
2018-01-30T19:45:06.007Z,6.90
2018-01-30T19:47:33.654Z,6.90
2018-01-30T19:50:01.241Z,6.80
2018-01-30T19:52:28.875Z,6.80
2018-01-30T19:54:56.496Z,6.80
2018-01-30T19:57:38.013Z,6.90
2018-01-30T20:00:06.392Z,6.90
2018-01-30T20:02:34.001Z,6.90
2018-01-30T20:05:01.608Z,6.90
2018-01-30T20:07:29.181Z,6.90
2018-01-30T20:09:56.754Z,6.90
2018-01-30T20:12:24.321Z,6.90
2018-01-30T20:14:51.898Z,6.90
2018-01-30T20:17:25.094Z,6.80
2018-01-30T20:19:52.713Z,6.80
2018-01-30T20:22:21.109Z,6.80
2018-01-30T20:24:49.520Z,6.80
2018-01-30T20:27:17.128Z,6.80
2018-01-30T20:29:44.776Z,6.80
2018-01-30T20:32:12.408Z,6.80
2018-01-30T20:34:40.746Z,6.80
2018-01-30T20:37:08.345Z,6.80
2018-01-30T20:39:36.093Z,6.70
2018-01-30T20:42:03.706Z,6.70
2018-01-30T20:44:31.296Z,6.70
2018-01-30T20:46:59.728Z,6.70
2018-01-30T20:49:27.333Z,6.60
2018-01-30T20:51:54.966Z,6.50
2018-01-30T20:54:23.302Z,6.20
2018-01-30T22:04:28.172Z,5.20
2018-01-30T22:06:55.762Z,5.20
2018-01-30T22:09:23.474Z,5.40
2018-01-30T22:11:51.038Z,5.50
2018-01-30T22:14:18.629Z,5.60
2018-01-30T22:16:46.321Z,5.70
2018-01-30T22:19:13.895Z,5.80
2018-01-30T22:21:41.553Z,5.90
2018-01-30T22:24:09.255Z,6.00
2018-01-30T22:26:36.838Z,6.00
2018-01-30T22:29:04.409Z,6.10
2018-01-30T22:31:32.017Z,6.20
2018-01-30T22:34:00.351Z,6.20
2018-01-30T22:36:29.036Z,6.30
2018-01-30T22:38:57.424Z,6.40
2018-01-30T22:41:25.020Z,6.40
2018-01-30T22:43:52.592Z,6.40
2018-01-30T22:46:20.236Z,6.50
