createdAt,value
2023-05-16T00:01:53.635Z,101970.50
2023-05-16T00:04:21.414Z,101966.28
2023-05-16T00:06:49.005Z,101973.97
2023-05-16T00:09:16.809Z,101981.00
2023-05-16T00:11:45.003Z,101973.13
2023-05-16T00:14:12.701Z,101967.06
2023-05-16T00:16:41.758Z,101965.19
2023-05-16T00:19:10.411Z,101972.03
2023-05-16T00:21:38.054Z,101976.59
2023-05-16T00:24:06.354Z,101977.44
2023-05-16T00:26:33.859Z,101973.84
2023-05-16T00:29:02.318Z,101977.25
2023-05-16T00:31:29.933Z,101978.31
2023-05-16T00:33:57.498Z,101983.19
2023-05-16T00:36:25.136Z,101975.41
2023-05-16T00:38:52.620Z,101983.47
2023-05-16T00:41:21.040Z,101977.03
2023-05-16T00:43:48.613Z,101988.22
2023-05-16T00:46:16.323Z,101980.28
2023-05-16T00:48:43.860Z,101978.94
2023-05-16T00:51:11.933Z,101979.75
2023-05-16T00:53:39.452Z,101971.00
2023-05-16T00:56:07.799Z,101975.34
2023-05-16T00:58:35.388Z,101992.47
2023-05-16T01:01:03.686Z,101975.28
2023-05-16T01:03:31.682Z,101987.38
2023-05-16T01:05:59.764Z,101972.72
2023-05-16T01:08:27.309Z,101979.66
2023-05-16T01:11:20.036Z,101974.41
2023-05-16T01:13:58.933Z,101980.34
2023-05-16T01:16:47.275Z,101981.09
2023-05-16T01:19:33.809Z,101990.66
2023-05-16T01:22:07.681Z,101981.91
2023-05-16T01:24:43.964Z,101976.94
2023-05-16T01:27:12.963Z,101989.75
2023-05-16T01:29:40.450Z,101990.72
2023-05-16T01:32:08.216Z,101991.56
2023-05-16T01:34:35.813Z,101985.47
2023-05-16T01:37:22.662Z,101988.72
2023-05-16T01:40:07.828Z,101983.50
2023-05-16T01:42:40.668Z,101991.31
2023-05-16T01:45:16.026Z,101989.69
2023-05-16T01:47:48.684Z,101976.69
2023-05-16T01:50:17.764Z,101984.53
2023-05-16T01:52:56.456Z,101994.00
2023-05-16T01:55:35.933Z,101997.50
2023-05-16T01:58:05.846Z,101996.50
2023-05-16T02:00:33.338Z,102005.06
2023-05-16T02:03:00.939Z,101994.66
2023-05-16T02:05:28.729Z,102009.63
2023-05-16T02:07:56.613Z,102003.59
2023-05-16T02:10:25.028Z,102010.53
2023-05-16T02:12:53.083Z,102007.91
2023-05-16T02:15:21.234Z,102009.63
2023-05-16T02:17:48.909Z,102015.72
2023-05-16T02:20:16.963Z,102007.78
2023-05-16T02:22:47.018Z,102011.06
2023-05-16T02:25:15.733Z,102007.44
2023-05-16T02:27:44.008Z,102023.19
2023-05-16T02:30:12.826Z,102017.94
2023-05-16T02:32:41.397Z,102017.03
2023-05-16T02:35:09.096Z,102023.75
2023-05-16T02:37:36.584Z,102023.81
2023-05-16T02:40:05.755Z,102027.31
2023-05-16T02:42:33.252Z,102031.56
2023-05-16T02:45:00.922Z,102024.47
2023-05-16T02:47:29.256Z,102027.78
2023-05-16T02:49:56.782Z,102029.53
2023-05-16T02:52:24.232Z,102028.72
2023-05-16T02:55:09.204Z,102039.06
2023-05-16T02:57:37.540Z,102026.28
2023-05-16T03:00:06.131Z,102036.53
2023-05-16T03:02:33.820Z,102035.63
2023-05-16T03:05:01.575Z,102036.38
2023-05-16T03:07:29.086Z,102044.03
2023-05-16T03:09:56.540Z,102048.25
2023-05-16T03:12:24.083Z,102041.31
2023-05-16T03:14:51.793Z,102044.72
2023-05-16T03:17:19.412Z,102047.22
2023-05-16T03:19:47.076Z,102053.13
2023-05-16T03:22:14.536Z,102040.88
2023-05-16T03:24:42.064Z,102054.63
2023-05-16T03:27:09.653Z,102040.75
2023-05-16T03:29:37.156Z,102052.69
2023-05-16T03:32:05.155Z,102050.91
2023-05-16T03:34:32.739Z,102056.06
2023-05-16T03:37:00.458Z,102054.22
2023-05-16T03:39:28.022Z,102058.44
2023-05-16T03:41:57.143Z,102059.25
2023-05-16T03:44:24.694Z,102061.09
2023-05-16T03:46:52.937Z,102062.81
2023-05-16T03:49:21.988Z,102059.53
2023-05-16T03:51:49.468Z,102063.06
2023-05-16T03:54:16.952Z,102063.09
2023-05-16T03:56:44.412Z,102067.34
2023-05-16T03:59:12.483Z,102070.69
2023-05-16T04:01:40.179Z,102066.41
2023-05-16T04:04:08.062Z,102071.59
2023-05-16T04:06:35.682Z,102071.53
2023-05-16T04:09:03.205Z,102076.72
2023-05-16T04:11:30.745Z,102080.28
2023-05-16T04:13:58.926Z,102070.00
2023-05-16T04:16:26.554Z,102068.25
2023-05-16T04:18:54.176Z,102073.63
2023-05-16T04:21:21.745Z,102074.56
2023-05-16T04:23:49.713Z,102081.38
2023-05-16T04:26:17.185Z,102087.41
2023-05-16T04:28:44.800Z,102087.41
2023-05-16T04:31:14.131Z,102084.06
2023-05-16T04:33:41.734Z,102097.94
2023-05-16T04:36:09.573Z,102089.25
2023-05-16T04:38:37.790Z,102095.56
2023-05-16T04:41:05.330Z,102091.41
2023-05-16T04:43:32.972Z,102101.06
2023-05-16T04:46:00.597Z,102093.53
2023-05-16T04:48:28.367Z,102102.41
2023-05-16T04:50:55.955Z,102103.28
2023-05-16T04:53:23.557Z,102106.91
2023-05-16T04:55:51.162Z,102110.59
2023-05-16T04:58:18.648Z,102115.94
2023-05-16T05:00:46.131Z,102113.38
2023-05-16T05:03:13.724Z,102112.69
2023-05-16T05:05:41.308Z,102105.88
2023-05-16T05:08:09.694Z,102108.50
2023-05-16T05:10:37.513Z,102112.09
2023-05-16T05:13:04.999Z,102104.50
2023-05-16T05:15:32.517Z,102111.28
2023-05-16T05:18:00.233Z,102103.78
2023-05-16T05:20:28.568Z,102116.97
2023-05-16T05:22:56.049Z,102098.16
2023-05-16T05:25:23.613Z,102108.47
2023-05-16T05:27:51.142Z,102101.00
2023-05-16T05:30:18.666Z,102104.75
2023-05-16T05:32:46.252Z,102115.28
2023-05-16T05:35:13.775Z,102106.47
2023-05-16T05:37:41.415Z,102112.78
2023-05-16T05:40:09.320Z,102115.38
2023-05-16T05:42:36.810Z,102122.50
2023-05-16T05:45:04.987Z,102122.38
2023-05-16T05:47:32.677Z,102125.16
2023-05-16T05:50:00.632Z,102137.41
2023-05-16T05:52:28.971Z,102120.88
2023-05-16T05:54:56.571Z,102129.91
2023-05-16T05:57:24.148Z,102128.31
2023-05-16T05:59:51.829Z,102130.19
2023-05-16T06:02:19.407Z,102131.97
2023-05-16T06:04:47.008Z,102130.38
2023-05-16T06:07:16.077Z,102130.47
2023-05-16T06:09:44.015Z,102127.91
2023-05-16T06:12:11.620Z,102132.56
2023-05-16T06:14:39.124Z,102128.94
2023-05-16T06:17:06.859Z,102143.94
2023-05-16T06:19:34.540Z,102134.28
2023-05-16T06:22:02.123Z,102140.53
2023-05-16T06:24:30.545Z,102146.72
2023-05-16T06:26:59.297Z,102144.09
2023-05-16T06:29:26.828Z,102151.03
2023-05-16T06:31:54.555Z,102149.16
2023-05-16T06:34:28.275Z,102148.09
2023-05-16T06:36:56.414Z,102158.56
2023-05-16T06:39:23.945Z,102151.56
2023-05-16T06:41:52.407Z,102155.06
2023-05-16T06:44:21.387Z,102153.47
2023-05-16T06:46:49.044Z,102154.56
2023-05-16T06:49:16.655Z,102149.03
2023-05-16T06:51:44.190Z,102163.81
2023-05-16T06:54:11.860Z,102146.38
2023-05-16T06:56:39.434Z,102150.78
2023-05-16T06:59:06.998Z,102151.66
2023-05-16T07:01:34.626Z,102150.91
2023-05-16T07:04:02.333Z,102148.31
2023-05-16T07:06:29.979Z,102154.56
2023-05-16T07:08:57.587Z,102151.28
2023-05-16T07:11:25.559Z,102147.94
2023-05-16T07:13:53.210Z,102151.50
2023-05-16T07:16:20.855Z,102149.03
2023-05-16T07:18:48.488Z,102148.31
2023-05-16T07:21:16.498Z,102147.50
2023-05-16T07:23:44.230Z,102156.97
2023-05-16T07:26:11.944Z,102159.47
2023-05-16T07:28:39.631Z,102166.34
2023-05-16T07:31:08.353Z,102163.97
2023-05-16T07:33:36.025Z,102159.66
2023-05-16T07:36:15.401Z,102160.66
2023-05-16T07:38:45.097Z,102157.19
2023-05-16T07:41:12.880Z,102156.31
2023-05-16T07:43:40.600Z,102164.16
2023-05-16T07:46:08.218Z,102162.25
2023-05-16T07:48:35.991Z,102161.00
2023-05-16T07:51:03.632Z,102168.84
2023-05-16T07:53:31.169Z,102159.47
2023-05-16T07:55:58.898Z,102149.03
2023-05-16T07:58:26.467Z,102164.91
2023-05-16T08:00:54.051Z,102155.44
2023-05-16T08:03:21.894Z,102169.38
2023-05-16T08:05:50.233Z,102175.50
2023-05-16T08:08:17.807Z,102167.63
2023-05-16T08:10:45.428Z,102168.53
2023-05-16T08:13:13.055Z,102172.00
2023-05-16T08:15:40.728Z,102179.84
2023-05-16T08:18:14.048Z,102168.50
2023-05-16T08:20:42.406Z,102183.13
2023-05-16T08:23:10.763Z,102169.38
2023-05-16T08:25:38.448Z,102174.63
2023-05-16T08:28:06.024Z,102167.63
2023-05-16T08:30:33.631Z,102176.34
2023-05-16T08:33:04.823Z,102178.09
2023-05-16T08:35:32.683Z,102165.88
2023-05-16T08:38:00.491Z,102167.63
2023-05-16T08:40:29.299Z,102177.13
2023-05-16T08:42:57.223Z,102153.22
2023-05-16T08:45:25.197Z,102164.53
2023-05-16T08:47:56.170Z,102156.78
2023-05-16T08:50:26.255Z,102162.72
2023-05-16T08:52:54.564Z,102159.25
2023-05-16T08:55:23.026Z,102169.78
2023-05-16T08:57:52.180Z,102162.16
2023-05-16T09:00:20.271Z,102167.47
2023-05-16T09:02:48.386Z,102165.69
2023-05-16T09:05:18.256Z,102162.53
2023-05-16T09:07:46.999Z,102167.47
2023-05-16T09:10:14.920Z,102168.38
2023-05-16T09:12:43.618Z,102166.63
2023-05-16T09:15:12.671Z,102167.34
2023-05-16T09:17:43.004Z,102167.78
2023-05-16T09:20:15.553Z,102163.59
2023-05-16T09:22:53.095Z,102159.81
2023-05-16T09:25:30.265Z,102168.34
2023-05-16T09:28:01.413Z,102176.41
2023-05-16T09:30:34.935Z,102182.44
2023-05-16T09:33:03.149Z,102180.31
2023-05-16T09:35:44.070Z,102189.13
2023-05-16T09:38:19.303Z,102187.19
2023-05-16T09:40:47.437Z,102181.00
2023-05-16T09:43:18.744Z,102173.03
2023-05-16T09:45:48.912Z,102192.66
2023-05-16T09:48:17.986Z,102186.31
2023-05-16T09:50:54.586Z,102189.56
2023-05-16T09:53:29.669Z,102186.59
2023-05-16T09:56:07.703Z,102185.53
2023-05-16T09:58:38.038Z,102182.59
2023-05-16T10:01:07.193Z,102189.09
2023-05-16T10:03:40.995Z,102200.28
2023-05-16T10:06:09.507Z,102197.63
2023-05-16T10:08:38.096Z,102188.97
2023-05-16T10:11:07.006Z,102188.25
2023-05-16T10:13:37.780Z,102189.91
2023-05-16T10:16:13.420Z,102180.06
2023-05-16T10:18:42.027Z,102188.56
2023-05-16T10:21:14.920Z,102190.00
2023-05-16T10:23:44.252Z,102181.22
2023-05-16T10:26:14.654Z,102190.25
2023-05-16T10:28:43.056Z,102193.56
2023-05-16T10:31:12.302Z,102187.38
2023-05-16T10:33:40.817Z,102182.56
2023-05-16T10:36:13.041Z,102180.59
2023-05-16T10:38:41.203Z,102185.13
2023-05-16T10:41:09.953Z,102182.81
2023-05-16T10:43:37.763Z,102187.19
2023-05-16T10:46:09.650Z,102183.75
2023-05-16T10:48:38.832Z,102178.31
2023-05-16T10:51:24.840Z,102178.28
2023-05-16T10:53:53.472Z,102183.28
2023-05-16T10:56:28.673Z,102180.81
2023-05-16T10:58:56.849Z,102189.69
2023-05-16T11:01:24.676Z,102187.75
2023-05-16T11:04:01.745Z,102185.25
2023-05-16T11:06:42.605Z,102182.44
2023-05-16T11:09:13.576Z,102184.78
2023-05-16T11:11:48.954Z,102185.78
2023-05-16T11:14:37.288Z,102195.25
2023-05-16T11:17:14.158Z,102184.88
2023-05-16T11:19:43.374Z,102181.53
2023-05-16T11:22:21.823Z,102183.38
2023-05-16T11:25:00.425Z,102174.94
2023-05-16T11:27:36.645Z,102184.94
2023-05-16T11:30:07.044Z,102180.09
2023-05-16T11:32:36.639Z,102167.41
2023-05-16T11:35:05.782Z,102174.91
2023-05-16T11:37:33.337Z,102180.09
2023-05-16T11:40:07.085Z,102187.72
2023-05-16T11:42:41.531Z,102192.47
2023-05-16T11:45:21.494Z,102198.84
2023-05-16T11:47:50.761Z,102200.50
2023-05-16T11:50:20.847Z,102192.25
2023-05-16T11:52:50.314Z,102199.34
2023-05-16T11:55:28.353Z,102201.00
2023-05-16T11:58:01.046Z,102195.22
2023-05-16T12:00:28.989Z,102203.91
2023-05-16T12:03:04.592Z,102195.78
2023-05-16T12:05:34.051Z,102195.97
2023-05-16T12:08:02.816Z,102193.31
2023-05-16T12:10:34.183Z,102195.53
2023-05-16T12:13:03.393Z,102201.84
2023-05-16T12:15:31.530Z,102198.53
2023-05-16T12:17:59.775Z,102191.59
2023-05-16T12:20:27.809Z,102190.75
2023-05-16T12:22:59.151Z,102192.00
2023-05-16T12:25:36.377Z,102193.56
2023-05-16T12:28:05.117Z,102200.91
2023-05-16T12:30:33.804Z,102198.41
2023-05-16T12:33:05.980Z,102206.22
2023-05-16T12:35:36.732Z,102209.34
2023-05-16T12:38:09.243Z,102205.28
2023-05-16T12:40:41.774Z,102194.88
2023-05-16T12:43:15.625Z,102201.91
2023-05-16T12:45:44.409Z,102195.50
2023-05-16T12:48:16.115Z,102200.31
2023-05-16T12:50:45.709Z,102203.59
2023-05-16T12:53:14.732Z,102202.63
2023-05-16T12:55:43.472Z,102207.97
2023-05-16T12:58:12.551Z,102215.09
2023-05-16T13:00:40.930Z,102204.59
2023-05-16T13:03:08.839Z,102210.19
2023-05-16T13:05:36.769Z,102204.00
2023-05-16T13:08:04.820Z,102209.81
2023-05-16T13:10:32.434Z,102207.44
2023-05-16T13:13:00.305Z,102200.78
2023-05-16T13:15:28.634Z,102213.88
2023-05-16T13:17:56.555Z,102204.69
2023-05-16T13:20:24.756Z,102201.97
2023-05-16T13:22:52.372Z,102207.22
2023-05-16T13:25:19.994Z,102196.97
2023-05-16T13:27:49.415Z,102201.22
2023-05-16T13:30:17.063Z,102207.59
2023-05-16T13:32:44.718Z,102201.75
2023-05-16T13:35:12.371Z,102204.56
2023-05-16T13:37:41.389Z,102193.25
2023-05-16T13:40:10.261Z,102201.31
2023-05-16T13:42:39.026Z,102192.41
2023-05-16T13:45:09.042Z,102203.75
2023-05-16T13:47:36.771Z,102218.25
2023-05-16T13:50:09.074Z,102209.56
2023-05-16T13:52:37.904Z,102210.47
2023-05-16T13:55:08.103Z,102208.75
2023-05-16T13:57:35.913Z,102202.72
2023-05-16T14:02:42.730Z,102209.47
2023-05-16T14:05:10.631Z,102206.03
2023-05-16T14:07:38.223Z,102206.66
2023-05-16T14:10:06.959Z,102205.13
2023-05-16T14:12:34.752Z,102213.16
2023-05-16T14:15:02.357Z,102213.81
2023-05-16T14:17:29.955Z,102205.28
2023-05-16T14:19:57.546Z,102207.03
2023-05-16T14:22:25.227Z,102205.81
2023-05-16T14:24:52.753Z,102209.69
2023-05-16T14:27:20.357Z,102208.00
2023-05-16T14:29:48.972Z,102219.94
2023-05-16T14:32:16.703Z,102215.25
2023-05-16T14:34:44.576Z,102221.34
2023-05-16T14:37:12.185Z,102225.63
2023-05-16T14:39:39.753Z,102214.19
2023-05-16T14:42:08.789Z,102223.63
2023-05-16T14:44:36.643Z,102220.97
2023-05-16T14:47:05.063Z,102219.50
2023-05-16T14:49:33.048Z,102224.97
2023-05-16T14:52:00.638Z,102232.28
2023-05-16T14:54:28.134Z,102221.97
2023-05-16T14:56:56.602Z,102216.75
2023-05-16T14:59:24.139Z,102225.19
2023-05-16T15:01:51.738Z,102222.41
2023-05-16T15:04:19.486Z,102223.16
2023-05-16T15:06:47.028Z,102232.88
2023-05-16T15:09:14.569Z,102226.72
2023-05-16T15:11:42.113Z,102227.72
2023-05-16T15:14:09.725Z,102231.25
2023-05-16T15:16:37.328Z,102235.69
2023-05-16T15:19:05.101Z,102229.47
2023-05-16T15:21:33.197Z,102228.63
2023-05-16T15:24:00.881Z,102226.78
2023-05-16T15:26:28.495Z,102229.13
2023-05-16T15:28:56.937Z,102224.53
2023-05-16T15:31:24.595Z,102236.38
2023-05-16T15:33:52.223Z,102225.44
2023-05-16T15:36:19.861Z,102236.47
2023-05-16T15:38:47.579Z,102233.81
2023-05-16T15:41:31.397Z,102243.47
2023-05-16T15:44:03.439Z,102232.31
2023-05-16T15:46:32.963Z,102239.38
2023-05-16T15:49:00.832Z,102234.53
2023-05-16T15:51:28.385Z,102244.00
2023-05-16T15:53:55.920Z,102245.72
2023-05-16T15:56:23.502Z,102253.81
2023-05-16T15:58:51.138Z,102253.88
2023-05-16T16:01:18.819Z,102268.72
2023-05-16T16:03:46.644Z,102266.19
2023-05-16T16:06:14.513Z,102262.69
2023-05-16T16:08:42.157Z,102267.06
2023-05-16T16:11:09.688Z,102266.19
2023-05-16T16:13:38.052Z,102268.84
2023-05-16T16:16:05.922Z,102267.09
2023-05-16T16:18:34.516Z,102269.75
2023-05-16T16:21:02.151Z,102267.97
2023-05-16T16:23:29.630Z,102272.31
2023-05-16T16:25:57.127Z,102279.31
2023-05-16T16:28:24.680Z,102267.97
2023-05-16T16:30:52.286Z,102272.34
2023-05-16T16:33:19.809Z,102262.75
2023-05-16T16:35:47.453Z,102267.13
2023-05-16T16:38:15.015Z,102265.38
2023-05-16T16:40:42.570Z,102263.63
2023-05-16T16:43:12.445Z,102261.00
2023-05-16T16:45:39.993Z,102260.09
2023-05-16T16:48:09.124Z,102257.47
2023-05-16T16:50:36.870Z,102252.22
2023-05-16T16:53:04.505Z,102257.47
2023-05-16T16:55:32.135Z,102261.03
2023-05-16T16:57:59.660Z,102259.22
2023-05-16T17:00:27.422Z,102265.34
2023-05-16T17:02:55.260Z,102276.69
2023-05-16T17:05:23.000Z,102263.63
2023-05-16T17:07:51.687Z,102282.81
2023-05-16T17:10:19.468Z,102282.81
2023-05-16T17:12:49.333Z,102286.31
2023-05-16T17:15:18.026Z,102281.06
2023-05-16T17:17:47.045Z,102290.66
2023-05-16T17:20:14.695Z,102287.19
2023-05-16T17:22:42.576Z,102295.91
2023-05-16T17:25:10.823Z,102296.78
2023-05-16T17:27:38.379Z,102295.06
2023-05-16T17:30:06.488Z,102306.38
2023-05-16T17:32:34.061Z,102308.13
2023-05-16T17:35:03.917Z,102309.88
2023-05-16T17:37:31.664Z,102311.63
2023-05-16T17:39:59.703Z,102304.63
2023-05-16T17:42:27.323Z,102313.38
2023-05-16T17:44:54.922Z,102308.16
2023-05-16T17:47:23.212Z,102311.66
2023-05-16T17:49:50.750Z,102309.03
2023-05-16T17:52:20.094Z,102309.00
2023-05-16T17:54:48.107Z,102320.34
2023-05-16T17:57:15.763Z,102309.00
2023-05-16T17:59:43.269Z,102318.59
2023-05-16T18:02:15.122Z,102323.88
2023-05-16T18:04:43.065Z,102326.47
2023-05-16T18:07:10.667Z,102323.81
2023-05-16T18:09:38.590Z,102320.34
2023-05-16T18:12:06.910Z,102322.09
2023-05-16T18:14:34.477Z,102321.22
2023-05-16T18:17:02.085Z,102324.66
2023-05-16T18:19:30.471Z,102325.56
2023-05-16T18:21:58.449Z,102337.72
2023-05-16T18:24:25.980Z,102345.53
2023-05-16T18:26:53.529Z,102343.78
2023-05-16T18:29:23.489Z,102353.22
2023-05-16T18:31:51.011Z,102354.09
2023-05-16T18:34:18.639Z,102348.09
2023-05-16T18:36:46.223Z,102356.72
2023-05-16T18:39:13.831Z,102355.03
2023-05-16T18:41:43.841Z,102363.66
2023-05-16T18:44:11.351Z,102369.72
2023-05-16T18:46:38.894Z,102361.09
2023-05-16T18:49:06.541Z,102360.16
2023-05-16T18:51:34.211Z,102358.41
2023-05-16T18:54:01.740Z,102365.25
2023-05-16T18:56:29.262Z,102364.41
2023-05-16T18:58:57.008Z,102360.91
2023-05-16T19:01:25.402Z,102367.88
2023-05-16T19:03:53.108Z,102372.06
2023-05-16T19:06:20.662Z,102366.75
2023-05-16T19:08:48.563Z,102377.19
2023-05-16T19:11:17.300Z,102383.19
2023-05-16T19:13:48.358Z,102385.78
2023-05-16T19:16:16.237Z,102390.22
2023-05-16T19:18:43.945Z,102389.28
2023-05-16T19:21:13.249Z,102393.63
2023-05-16T19:23:41.080Z,102391.69
2023-05-16T19:26:08.701Z,102393.38
2023-05-16T19:28:37.458Z,102399.44
2023-05-16T19:31:05.070Z,102397.63
2023-05-16T19:33:32.578Z,102406.25
2023-05-16T19:36:00.370Z,102409.66
2023-05-16T19:38:28.006Z,102407.72
2023-05-16T19:40:55.640Z,102412.69
2023-05-16T19:43:23.453Z,102416.19
2023-05-16T19:45:51.177Z,102410.88
2023-05-16T19:48:18.809Z,102405.66
2023-05-16T19:50:46.437Z,102409.16
2023-05-16T19:53:14.009Z,102414.19
2023-05-16T19:55:41.525Z,102415.97
2023-05-16T19:58:09.023Z,102415.88
2023-05-16T20:00:36.557Z,102417.75
2023-05-16T20:03:04.176Z,102414.09
2023-05-16T20:05:31.824Z,102419.31
2023-05-16T20:07:59.471Z,102419.13
2023-05-16T20:10:27.053Z,102418.19
2023-05-16T20:12:54.636Z,102423.41
2023-05-16T20:15:22.192Z,102432.81
2023-05-16T20:17:49.792Z,102419.66
2023-05-16T20:20:17.447Z,102435.25
2023-05-16T20:22:44.989Z,102423.97
2023-05-16T20:25:12.767Z,102414.38
2023-05-16T20:27:40.754Z,102429.94
2023-05-16T20:30:08.922Z,102437.88
2023-05-16T20:32:36.570Z,102436.81
2023-05-16T20:35:08.926Z,102434.16
2023-05-16T20:37:36.382Z,102444.66
2023-05-16T20:40:05.531Z,102444.69
2023-05-16T20:42:33.090Z,102448.91
2023-05-16T20:45:00.728Z,102449.69
2023-05-16T20:47:28.701Z,102453.06
2023-05-16T20:49:56.461Z,102457.34
2023-05-16T20:52:24.242Z,102451.19
2023-05-16T20:54:51.731Z,102442.50
2023-05-16T20:57:19.294Z,102456.41
2023-05-16T20:59:46.792Z,102447.59
2023-05-16T21:02:14.368Z,102464.91
2023-05-16T21:04:42.070Z,102467.50
2023-05-16T21:07:11.268Z,102471.97
2023-05-16T21:09:39.713Z,102471.88
2023-05-16T21:12:07.661Z,102470.94
2023-05-16T21:14:35.257Z,102476.91
2023-05-16T21:17:02.787Z,102467.31
2023-05-16T21:19:34.061Z,102469.94
2023-05-16T21:22:03.934Z,102470.81
2023-05-16T21:24:35.097Z,102476.66
2023-05-16T21:27:04.016Z,102448.78
2023-05-16T21:29:31.776Z,102470.75
2023-05-16T21:31:59.896Z,102469.81
2023-05-16T21:34:27.447Z,102478.53
2023-05-16T21:36:54.984Z,102469.75
2023-05-16T21:39:22.488Z,102471.41
2023-05-16T21:41:49.989Z,102473.94
2023-05-16T21:44:18.539Z,102467.69
2023-05-16T21:46:46.104Z,102483.28
2023-05-16T21:49:13.785Z,102476.16
2023-05-16T21:51:41.529Z,102491.75
2023-05-16T21:54:09.079Z,102496.09
2023-05-16T21:56:36.675Z,102502.09
2023-05-16T21:59:04.234Z,102497.66
2023-05-16T22:01:31.910Z,102502.97
2023-05-16T22:03:59.669Z,102496.88
2023-05-16T22:06:27.395Z,102494.25
2023-05-16T22:08:54.977Z,102495.97
2023-05-16T22:11:22.809Z,102498.44
2023-05-16T22:13:51.240Z,102493.13
2023-05-16T22:16:18.972Z,102493.06
2023-05-16T22:18:46.729Z,102494.75
2023-05-16T22:21:16.186Z,102494.63
2023-05-16T22:23:43.902Z,102488.63
2023-05-16T22:26:11.454Z,102497.25
2023-05-16T22:28:39.072Z,102495.47
2023-05-16T22:31:06.681Z,102502.34
2023-05-16T22:33:34.287Z,102494.41
2023-05-16T22:36:03.097Z,102497.97
2023-05-16T22:38:31.662Z,102490.91
2023-05-16T22:40:59.343Z,102503.84
2023-05-16T22:43:26.925Z,102492.44
2023-05-16T22:45:54.452Z,102494.16
2023-05-16T22:48:22.132Z,102506.38
2023-05-16T22:50:49.760Z,102492.44
2023-05-16T22:53:17.294Z,102503.63
2023-05-16T22:55:44.974Z,102508.97
2023-05-16T22:58:12.555Z,102501.03
2023-05-16T23:00:40.074Z,102494.16
2023-05-16T23:03:07.685Z,102492.38
2023-05-16T23:05:35.726Z,102499.34
2023-05-16T23:08:04.383Z,102497.47
2023-05-16T23:10:32.500Z,102488.72
2023-05-16T23:13:00.161Z,102500.75
2023-05-16T23:15:27.977Z,102507.69
2023-05-16T23:17:56.228Z,102497.22
2023-05-16T23:20:24.407Z,102501.59
2023-05-16T23:22:51.961Z,102513.66
2023-05-16T23:25:19.507Z,102512.69
2023-05-16T23:27:47.080Z,102516.13
2023-05-16T23:30:14.981Z,102512.69
2023-05-16T23:32:42.622Z,102509.94
2023-05-16T23:35:10.571Z,102513.66
2023-05-16T23:37:38.150Z,102509.31
2023-05-16T23:40:06.184Z,102516.25
2023-05-16T23:42:33.726Z,102513.69
2023-05-16T23:45:01.584Z,102523.34
2023-05-16T23:47:29.229Z,102526.66
2023-05-16T23:49:57.048Z,102527.53
2023-05-16T23:52:24.608Z,102526.66
2023-05-16T23:54:52.161Z,102522.31
2023-05-16T23:57:19.700Z,102522.34
2023-05-16T23:59:47.236Z,102523.97
