createdAt,value
2022-09-24T00:02:26.160Z,99.90
2022-09-24T00:04:55.731Z,99.90
2022-09-24T00:07:23.896Z,99.90
2022-09-24T00:09:52.144Z,99.90
2022-09-24T00:12:20.392Z,99.90
2022-09-24T00:14:48.533Z,99.90
2022-09-24T00:17:16.714Z,99.90
2022-09-24T00:19:44.955Z,99.90
2022-09-24T00:22:14.563Z,99.90
2022-09-24T00:25:02.015Z,99.90
2022-09-24T00:27:30.316Z,99.90
2022-09-24T00:29:58.470Z,99.90
2022-09-24T00:32:27.062Z,99.90
2022-09-24T00:34:55.306Z,99.90
2022-09-24T00:37:24.916Z,99.90
2022-09-24T00:39:53.504Z,99.90
2022-09-24T00:42:22.880Z,99.90
2022-09-24T00:44:54.958Z,99.90
2022-09-24T00:47:39.848Z,99.90
2022-09-24T00:50:14.609Z,99.90
2022-09-24T00:52:49.565Z,99.90
2022-09-24T00:55:19.904Z,99.90
2022-09-24T00:57:50.081Z,99.90
2022-09-24T01:00:19.276Z,99.90
2022-09-24T01:02:51.762Z,99.90
2022-09-24T01:05:20.192Z,99.90
2022-09-24T01:07:49.972Z,99.90
2022-09-24T01:10:35.515Z,99.90
2022-09-24T01:13:10.802Z,99.90
2022-09-24T01:15:46.371Z,99.90
2022-09-24T01:18:23.547Z,99.90
2022-09-24T01:21:08.544Z,99.90
2022-09-24T01:24:08.347Z,99.90
2022-09-24T01:26:52.528Z,99.90
2022-09-24T01:29:58.975Z,99.90
2022-09-24T01:32:33.416Z,99.90
2022-09-24T01:35:04.516Z,99.90
2022-09-24T01:37:36.015Z,99.90
2022-09-24T01:40:06.320Z,99.90
2022-09-24T01:42:35.247Z,99.90
2022-09-24T01:45:07.255Z,99.90
2022-09-24T01:47:39.854Z,99.90
2022-09-24T01:50:10.216Z,99.90
2022-09-24T01:52:45.675Z,99.90
2022-09-24T01:55:18.859Z,99.90
2022-09-24T01:57:50.685Z,99.90
2022-09-24T02:00:22.510Z,99.90
2022-09-24T02:02:57.228Z,99.90
2022-09-24T02:05:31.512Z,99.90
2022-09-24T02:08:06.203Z,99.90
2022-09-24T02:10:40.418Z,99.90
2022-09-24T02:13:14.129Z,99.90
2022-09-24T02:15:47.831Z,99.90
2022-09-24T02:18:19.526Z,99.90
2022-09-24T02:20:48.579Z,99.90
2022-09-24T02:23:18.539Z,99.90
2022-09-24T02:25:53.306Z,99.90
2022-09-24T02:28:22.888Z,99.90
2022-09-24T02:30:58.642Z,99.90
2022-09-24T02:33:48.667Z,99.90
2022-09-24T02:36:17.476Z,99.90
2022-09-24T02:38:46.439Z,99.90
2022-09-24T02:41:15.698Z,99.90
2022-09-24T02:43:44.204Z,99.90
2022-09-24T02:46:13.919Z,99.90
2022-09-24T02:48:42.241Z,99.90
2022-09-24T02:51:10.745Z,99.90
2022-09-24T02:53:49.103Z,99.90
2022-09-24T02:56:17.438Z,99.90
2022-09-24T02:58:45.692Z,99.90
2022-09-24T03:01:15.526Z,99.90
2022-09-24T03:03:43.789Z,99.90
2022-09-24T03:06:12.306Z,99.90
2022-09-24T03:08:41.610Z,99.90
2022-09-24T03:11:12.976Z,99.90
2022-09-24T03:13:45.862Z,99.90
2022-09-24T03:16:16.497Z,99.90
2022-09-24T03:18:45.090Z,99.90
2022-09-24T03:21:15.204Z,99.90
2022-09-24T03:23:43.789Z,99.90
2022-09-24T03:26:12.853Z,99.90
2022-09-24T03:28:41.249Z,99.90
2022-09-24T03:31:08.955Z,99.90
2022-09-24T03:33:40.379Z,99.90
2022-09-24T03:36:11.221Z,99.90
2022-09-24T03:38:41.402Z,99.90
2022-09-24T03:41:11.337Z,99.90
2022-09-24T03:43:39.736Z,99.90
2022-09-24T03:46:09.589Z,99.90
2022-09-24T03:48:40.826Z,99.90
2022-09-24T03:51:10.960Z,99.90
2022-09-24T03:53:39.620Z,99.90
2022-09-24T03:56:08.483Z,99.90
2022-09-24T03:58:38.821Z,99.90
2022-09-24T04:01:07.574Z,99.90
2022-09-24T04:03:36.848Z,99.90
2022-09-24T04:06:07.323Z,99.90
2022-09-24T04:08:36.338Z,99.90
2022-09-24T04:11:04.647Z,99.90
2022-09-24T04:13:32.955Z,99.90
2022-09-24T04:16:03.798Z,99.90
2022-09-24T04:18:37.011Z,99.90
2022-09-24T04:21:10.042Z,99.90
2022-09-24T04:23:38.324Z,99.90
2022-09-24T04:26:06.527Z,99.90
2022-09-24T04:28:34.762Z,99.90
2022-09-24T04:31:03.172Z,99.90
2022-09-24T04:33:31.449Z,99.90
2022-09-24T04:35:59.669Z,99.90
2022-09-24T04:38:29.284Z,99.90
2022-09-24T04:41:06.344Z,99.90
2022-09-24T04:43:34.623Z,99.90
2022-09-24T04:46:03.496Z,99.90
2022-09-24T04:48:32.126Z,99.90
2022-09-24T04:51:02.205Z,99.90
2022-09-24T04:53:32.788Z,99.90
2022-09-24T04:56:01.288Z,99.90
2022-09-24T04:58:29.671Z,99.90
2022-09-24T05:00:57.878Z,99.90
2022-09-24T05:03:26.155Z,99.90
2022-09-24T05:05:54.451Z,99.90
2022-09-24T05:08:22.717Z,99.90
2022-09-24T05:10:54.202Z,99.90
2022-09-24T05:13:22.820Z,99.90
2022-09-24T05:15:51.155Z,99.90
2022-09-24T05:18:19.443Z,99.90
2022-09-24T05:20:47.766Z,99.90
2022-09-24T05:23:16.009Z,99.90
2022-09-24T05:25:58.111Z,99.90
2022-09-24T05:28:27.772Z,99.90
2022-09-24T05:30:58.450Z,99.90
2022-09-24T05:33:26.969Z,99.90
2022-09-24T05:35:55.929Z,99.90
2022-09-24T05:38:24.405Z,99.90
2022-09-24T05:40:52.902Z,99.90
2022-09-24T05:43:21.570Z,99.90
2022-09-24T05:45:51.372Z,99.90
2022-09-24T05:48:19.681Z,99.90
2022-09-24T05:50:47.952Z,99.90
2022-09-24T05:53:16.144Z,99.90
2022-09-24T05:55:44.647Z,99.90
2022-09-24T05:58:14.125Z,99.90
2022-09-24T06:00:42.477Z,99.90
2022-09-24T06:03:15.088Z,99.90
2022-09-24T06:05:47.359Z,99.90
2022-09-24T06:08:16.828Z,99.90
2022-09-24T06:10:47.419Z,99.90
2022-09-24T06:13:18.824Z,99.90
2022-09-24T06:15:47.336Z,99.90
2022-09-24T06:18:17.292Z,99.90
2022-09-24T06:20:47.017Z,99.90
2022-09-24T06:23:15.382Z,99.90
2022-09-24T06:25:44.200Z,99.90
2022-09-24T06:28:12.430Z,99.90
2022-09-24T06:30:41.310Z,99.90
2022-09-24T06:33:11.457Z,99.90
2022-09-24T06:35:43.007Z,99.90
2022-09-24T06:38:14.070Z,99.90
2022-09-24T06:40:43.003Z,99.90
2022-09-24T06:43:13.341Z,99.90
2022-09-24T06:45:42.846Z,99.90
2022-09-24T06:48:12.810Z,99.90
2022-09-24T06:50:44.224Z,99.90
2022-09-24T06:53:13.742Z,99.90
2022-09-24T06:55:42.255Z,99.90
2022-09-24T06:58:12.026Z,99.90
2022-09-24T07:00:41.245Z,99.90
2022-09-24T07:03:16.921Z,99.90
2022-09-24T07:05:46.602Z,99.90
2022-09-24T07:08:14.766Z,99.90
2022-09-24T07:10:47.669Z,99.90
2022-09-24T07:13:16.178Z,99.90
2022-09-24T07:15:45.188Z,99.90
2022-09-24T07:18:14.085Z,99.90
2022-09-24T07:20:42.719Z,99.90
2022-09-24T07:23:13.735Z,99.90
2022-09-24T07:25:41.944Z,99.90
2022-09-24T07:28:12.911Z,99.90
2022-09-24T07:30:41.669Z,99.90
2022-09-24T07:33:10.850Z,99.90
2022-09-24T07:35:40.313Z,99.90
2022-09-24T07:38:12.210Z,99.90
2022-09-24T07:40:42.631Z,99.90
2022-09-24T07:43:13.737Z,99.90
2022-09-24T07:45:43.491Z,99.90
2022-09-24T07:48:13.019Z,99.90
2022-09-24T07:50:42.954Z,99.90
2022-09-24T07:53:13.170Z,99.90
2022-09-24T07:55:43.731Z,99.90
2022-09-24T07:58:14.376Z,99.90
2022-09-24T08:00:42.762Z,99.90
2022-09-24T08:03:11.104Z,99.90
2022-09-24T08:05:45.359Z,99.90
2022-09-24T08:08:13.749Z,99.90
2022-09-24T08:10:43.770Z,99.90
2022-09-24T08:13:12.161Z,99.90
2022-09-24T08:15:40.648Z,99.90
2022-09-24T08:18:09.065Z,99.90
2022-09-24T08:20:39.258Z,99.90
2022-09-24T08:23:11.117Z,99.90
2022-09-24T08:25:39.796Z,99.90
2022-09-24T08:28:12.353Z,99.90
2022-09-24T08:30:40.980Z,99.90
2022-09-24T08:33:09.408Z,99.90
2022-09-24T08:35:40.176Z,99.90
2022-09-24T08:38:09.006Z,99.90
2022-09-24T08:40:40.325Z,99.90
2022-09-24T08:43:28.078Z,99.90
2022-09-24T08:46:16.668Z,99.90
2022-09-24T08:48:51.480Z,99.90
2022-09-24T08:51:23.208Z,99.90
2022-09-24T08:53:54.403Z,99.90
2022-09-24T08:56:27.253Z,99.90
2022-09-24T08:59:00.647Z,99.90
2022-09-24T09:01:38.229Z,99.90
2022-09-24T09:04:20.152Z,99.90
2022-09-24T09:06:58.902Z,99.90
2022-09-24T09:09:34.781Z,99.90
2022-09-24T09:12:06.790Z,99.90
2022-09-24T09:14:42.842Z,99.90
2022-09-24T09:17:25.096Z,99.90
2022-09-24T09:19:59.206Z,99.90
2022-09-24T09:22:33.271Z,99.90
2022-09-24T09:25:11.312Z,99.90
2022-09-24T09:27:39.551Z,99.90
2022-09-24T09:30:18.175Z,99.90
2022-09-24T09:33:00.787Z,99.00
2022-09-24T09:35:35.936Z,99.20
2022-09-24T09:38:17.750Z,99.10
2022-09-24T09:41:06.057Z,98.10
2022-09-24T09:43:35.394Z,99.10
2022-09-24T09:46:14.202Z,96.50
2022-09-24T09:48:47.516Z,95.00
2022-09-24T09:51:22.561Z,95.50
2022-09-24T09:53:58.556Z,95.00
2022-09-24T09:56:29.608Z,94.40
2022-09-24T09:59:07.112Z,95.10
2022-09-24T10:01:40.948Z,95.50
2022-09-24T10:04:29.498Z,94.90
2022-09-24T10:07:07.142Z,93.50
2022-09-24T10:09:35.530Z,94.30
2022-09-24T10:12:15.778Z,93.10
2022-09-24T10:14:44.538Z,95.10
2022-09-24T10:17:18.488Z,95.90
2022-09-24T10:19:47.913Z,93.90
2022-09-24T10:22:22.860Z,93.30
2022-09-24T10:24:52.725Z,93.00
2022-09-24T10:27:28.605Z,92.30
2022-09-24T10:30:15.142Z,92.20
2022-09-24T10:32:45.855Z,92.00
2022-09-24T10:35:28.567Z,92.80
2022-09-24T10:37:58.750Z,93.40
2022-09-24T10:40:31.111Z,92.60
2022-09-24T10:43:01.833Z,91.60
2022-09-24T10:45:48.008Z,91.80
2022-09-24T10:48:24.294Z,91.30
2022-09-24T10:51:04.085Z,91.40
2022-09-24T10:53:45.296Z,91.70
2022-09-24T10:56:23.645Z,92.90
2022-09-24T10:59:13.645Z,93.80
2022-09-24T11:01:47.659Z,93.10
2022-09-24T11:04:27.955Z,94.10
2022-09-24T11:07:39.497Z,93.90
2022-09-24T11:10:19.510Z,92.70
2022-09-24T11:12:54.159Z,90.60
2022-09-24T11:15:35.885Z,88.60
2022-09-24T11:18:19.341Z,85.90
2022-09-24T11:20:53.804Z,87.20
2022-09-24T11:23:56.985Z,89.00
2022-09-24T11:26:33.986Z,89.90
2022-09-24T11:29:26.579Z,87.20
2022-09-24T11:32:06.919Z,88.20
2022-09-24T11:35:00.334Z,89.70
2022-09-24T11:37:43.906Z,90.90
2022-09-24T11:40:27.554Z,89.90
2022-09-24T11:43:06.910Z,81.60
2022-09-24T11:45:54.084Z,79.70
2022-09-24T11:49:03.956Z,79.50
2022-09-24T11:51:46.421Z,79.10
2022-09-24T11:54:23.263Z,79.20
2022-09-24T11:56:57.562Z,79.80
2022-09-24T11:59:36.548Z,82.50
2022-09-24T12:02:09.653Z,80.00
2022-09-24T12:04:49.358Z,79.30
2022-09-24T12:07:23.585Z,82.10
2022-09-24T12:09:57.078Z,83.10
2022-09-24T12:12:29.100Z,85.40
2022-09-24T12:15:01.813Z,82.70
2022-09-24T12:17:36.306Z,84.70
2022-09-24T12:20:10.757Z,80.00
2022-09-24T12:22:41.225Z,82.20
2022-09-24T12:25:14.891Z,85.90
2022-09-24T12:27:44.998Z,87.60
2022-09-24T12:30:49.284Z,84.60
2022-09-24T12:33:23.723Z,84.30
2022-09-24T12:36:01.979Z,79.30
2022-09-24T12:38:36.064Z,86.40
2022-09-24T12:41:23.371Z,83.00
2022-09-24T12:43:56.862Z,84.30
2022-09-24T12:46:30.435Z,87.60
2022-09-24T12:48:58.725Z,90.00
2022-09-24T12:51:36.951Z,84.30
2022-09-24T12:54:20.161Z,85.10
2022-09-24T12:56:49.958Z,82.00
2022-09-24T12:59:29.108Z,87.90
2022-09-24T13:02:14.866Z,88.40
2022-09-24T13:04:50.877Z,85.00
2022-09-24T13:07:33.853Z,83.70
2022-09-24T13:10:24.748Z,85.00
2022-09-24T13:12:54.404Z,88.30
2022-09-24T13:15:31.832Z,89.70
2022-09-24T13:18:29.078Z,90.40
2022-09-24T13:21:05.804Z,89.90
2022-09-24T13:23:46.097Z,88.10
2022-09-24T13:26:27.791Z,86.80
2022-09-24T13:29:01.483Z,85.10
2022-09-24T13:31:49.059Z,82.50
2022-09-24T13:34:20.959Z,83.60
2022-09-24T13:36:57.519Z,89.30
2022-09-24T13:39:33.943Z,90.50
2022-09-24T13:42:08.594Z,90.80
2022-09-24T13:44:41.675Z,90.70
2022-09-24T13:47:15.967Z,91.70
2022-09-24T13:49:47.510Z,92.10
2022-09-24T13:52:24.947Z,92.30
2022-09-24T13:54:59.136Z,92.00
2022-09-24T13:57:29.584Z,91.40
2022-09-24T14:00:16.677Z,91.20
2022-09-24T14:02:53.494Z,92.70
2022-09-24T14:05:22.859Z,92.80
2022-09-24T14:08:11.006Z,93.30
2022-09-24T14:10:40.941Z,91.70
2022-09-24T14:13:22.358Z,90.50
2022-09-24T14:16:00.061Z,88.60
2022-09-24T14:18:29.964Z,88.30
2022-09-24T14:21:04.176Z,89.80
2022-09-24T14:23:37.482Z,90.50
2022-09-24T14:26:06.737Z,90.60
2022-09-24T14:28:35.790Z,90.30
2022-09-24T14:31:10.422Z,89.00
2022-09-24T14:33:40.979Z,86.50
2022-09-24T14:36:13.527Z,93.20
2022-09-24T14:38:54.682Z,92.20
2022-09-24T14:41:25.779Z,91.10
2022-09-24T14:43:56.293Z,90.60
2022-09-24T14:46:29.735Z,91.20
2022-09-24T14:49:06.983Z,90.70
2022-09-24T14:51:35.200Z,90.40
2022-09-24T14:54:04.981Z,93.00
2022-09-24T14:56:35.023Z,92.00
2022-09-24T14:59:03.475Z,84.40
2022-09-24T15:01:34.676Z,86.40
2022-09-24T15:04:05.977Z,83.00
2022-09-24T15:06:36.494Z,83.00
2022-09-24T15:09:07.368Z,83.80
2022-09-24T15:11:38.391Z,82.50
2022-09-24T15:14:15.717Z,84.10
2022-09-24T15:16:47.253Z,88.00
2022-09-24T15:19:19.953Z,91.90
2022-09-24T15:21:49.770Z,92.30
2022-09-24T15:24:19.531Z,93.10
2022-09-24T15:26:49.664Z,93.10
2022-09-24T15:29:29.564Z,93.80
2022-09-24T15:32:00.391Z,93.90
2022-09-24T15:34:29.471Z,94.40
2022-09-24T15:36:59.989Z,94.80
2022-09-24T15:39:29.401Z,94.60
2022-09-24T15:41:57.699Z,95.30
2022-09-24T15:44:32.863Z,95.30
2022-09-24T15:47:03.481Z,95.50
2022-09-24T15:49:32.090Z,95.20
2022-09-24T15:52:06.875Z,95.10
2022-09-24T15:54:35.812Z,95.60
2022-09-24T15:57:04.524Z,95.80
2022-09-24T15:59:33.074Z,96.00
2022-09-24T16:02:04.679Z,96.00
2022-09-24T16:04:32.937Z,95.90
2022-09-24T16:07:01.334Z,96.10
2022-09-24T16:09:29.662Z,96.40
2022-09-24T16:11:57.897Z,96.70
2022-09-24T16:14:26.254Z,96.90
2022-09-24T16:16:55.829Z,97.10
2022-09-24T16:19:25.626Z,97.20
2022-09-24T16:21:53.953Z,97.30
2022-09-24T16:24:22.421Z,97.40
2022-09-24T16:26:50.726Z,97.80
2022-09-24T16:29:19.350Z,98.00
2022-09-24T16:31:49.558Z,98.20
2022-09-24T16:34:18.049Z,98.40
2022-09-24T16:36:48.516Z,98.40
2022-09-24T16:39:16.895Z,98.70
2022-09-24T16:41:45.213Z,98.80
2022-09-24T16:44:15.213Z,99.10
2022-09-24T16:46:44.910Z,99.20
2022-09-24T16:49:13.607Z,99.40
2022-09-24T16:51:42.177Z,99.50
2022-09-24T16:54:13.215Z,99.90
2022-09-24T16:56:41.787Z,99.90
2022-09-24T16:59:11.867Z,99.90
2022-09-24T17:01:42.420Z,99.90
2022-09-24T17:04:10.928Z,99.90
2022-09-24T17:06:39.358Z,99.90
2022-09-24T17:09:25.585Z,99.90
2022-09-24T17:11:55.385Z,99.90
2022-09-24T17:14:24.370Z,99.90
2022-09-24T17:16:52.631Z,99.90
2022-09-24T17:19:20.988Z,99.90
2022-09-24T17:21:51.213Z,99.90
2022-09-24T17:24:21.945Z,99.90
2022-09-24T17:26:50.666Z,99.90
2022-09-24T17:29:22.410Z,99.90
2022-09-24T17:31:50.853Z,99.90
2022-09-24T17:34:19.449Z,99.90
2022-09-24T17:36:47.817Z,99.90
2022-09-24T17:39:16.247Z,99.90
2022-09-24T17:41:44.959Z,99.90
2022-09-24T17:44:13.624Z,99.90
2022-09-24T17:46:43.327Z,99.90
2022-09-24T17:49:12.783Z,99.90
2022-09-24T17:51:41.018Z,99.90
2022-09-24T17:54:12.213Z,99.90
2022-09-24T17:56:41.049Z,99.90
2022-09-24T17:59:10.654Z,99.90
2022-09-24T18:01:40.371Z,99.90
2022-09-24T18:04:14.041Z,99.90
2022-09-24T18:06:43.558Z,99.90
2022-09-24T18:09:13.938Z,99.90
2022-09-24T18:11:44.341Z,99.90
2022-09-24T18:14:15.604Z,99.90
2022-09-24T18:16:44.640Z,99.90
2022-09-24T18:19:17.123Z,99.90
2022-09-24T18:21:51.877Z,99.90
2022-09-24T18:24:20.129Z,99.90
2022-09-24T18:26:51.578Z,99.90
2022-09-24T18:29:22.046Z,99.90
2022-09-24T18:31:53.201Z,99.90
2022-09-24T18:34:22.907Z,99.90
2022-09-24T18:36:51.138Z,99.90
2022-09-24T18:39:25.068Z,99.90
2022-09-24T18:41:54.182Z,99.90
2022-09-24T18:44:22.617Z,99.90
2022-09-24T18:46:50.917Z,99.90
2022-09-24T18:49:19.651Z,99.90
2022-09-24T18:51:52.104Z,99.90
2022-09-24T18:54:20.379Z,99.90
2022-09-24T18:56:48.810Z,99.90
2022-09-24T18:59:19.531Z,99.90
2022-09-24T19:01:49.077Z,99.90
2022-09-24T19:04:18.909Z,99.90
2022-09-24T19:06:49.982Z,99.90
2022-09-24T19:09:20.173Z,99.90
2022-09-24T19:11:49.125Z,99.90
2022-09-24T19:14:19.156Z,99.90
2022-09-24T19:16:48.892Z,99.90
2022-09-24T19:19:17.329Z,99.90
2022-09-24T19:21:45.662Z,99.90
2022-09-24T19:24:15.880Z,99.90
2022-09-24T19:26:44.535Z,99.90
2022-09-24T19:29:13.060Z,99.90
2022-09-24T19:31:45.520Z,99.90
2022-09-24T19:34:15.377Z,99.90
2022-09-24T19:36:44.899Z,99.90
2022-09-24T19:39:16.971Z,99.90
2022-09-24T19:41:45.933Z,99.90
2022-09-24T19:44:16.453Z,99.90
2022-09-24T19:46:45.547Z,99.90
2022-09-24T19:49:13.833Z,99.90
2022-09-24T19:51:42.080Z,99.90
2022-09-24T19:54:11.628Z,99.90
2022-09-24T19:56:46.991Z,99.90
2022-09-24T19:59:16.421Z,99.90
2022-09-24T20:01:44.834Z,99.90
2022-09-24T20:04:14.020Z,99.90
2022-09-24T20:06:43.567Z,99.90
2022-09-24T20:09:11.757Z,99.90
2022-09-24T20:11:39.967Z,99.90
2022-09-24T20:14:11.460Z,99.90
2022-09-24T20:16:42.756Z,99.90
2022-09-24T20:19:15.437Z,99.90
2022-09-24T20:21:43.744Z,99.90
2022-09-24T20:24:13.817Z,99.90
2022-09-24T20:26:59.377Z,99.90
2022-09-24T20:29:29.154Z,99.90
2022-09-24T20:31:57.591Z,99.90
2022-09-24T20:34:28.760Z,99.90
2022-09-24T20:36:58.572Z,99.90
2022-09-24T20:39:26.911Z,99.90
2022-09-24T20:41:55.423Z,99.90
2022-09-24T20:44:25.344Z,99.90
2022-09-24T20:46:55.102Z,99.90
2022-09-24T20:49:24.393Z,99.90
2022-09-24T20:51:57.116Z,99.90
2022-09-24T20:54:28.396Z,99.90
2022-09-24T20:56:57.468Z,99.90
2022-09-24T20:59:26.749Z,99.90
2022-09-24T21:01:56.772Z,99.90
2022-09-24T21:04:25.346Z,99.90
2022-09-24T21:06:55.207Z,99.90
2022-09-24T21:09:23.615Z,99.90
2022-09-24T21:11:53.209Z,99.90
2022-09-24T21:14:22.383Z,99.90
2022-09-24T21:16:50.635Z,99.90
2022-09-24T21:19:20.499Z,99.90
2022-09-24T21:21:48.833Z,99.90
2022-09-24T21:24:17.171Z,99.90
2022-09-24T21:26:45.697Z,99.90
2022-09-24T21:29:16.691Z,99.90
2022-09-24T21:31:46.157Z,99.90
2022-09-24T21:34:16.079Z,99.90
2022-09-24T21:36:46.726Z,99.90
2022-09-24T21:39:17.365Z,99.90
2022-09-24T21:41:49.935Z,99.90
2022-09-24T21:44:19.276Z,99.90
2022-09-24T21:46:48.823Z,99.90
2022-09-24T21:49:17.402Z,99.90
2022-09-24T21:51:47.805Z,99.90
2022-09-24T21:54:18.126Z,99.90
2022-09-24T21:56:47.765Z,99.90
2022-09-24T21:59:33.559Z,99.90
2022-09-24T22:02:02.420Z,99.90
2022-09-24T22:04:33.320Z,99.90
2022-09-24T22:07:03.518Z,99.90
2022-09-24T22:09:32.304Z,99.90
2022-09-24T22:12:01.825Z,99.90
2022-09-24T22:14:30.269Z,99.90
2022-09-24T22:16:58.482Z,99.90
2022-09-24T22:19:26.705Z,99.90
2022-09-24T22:21:55.363Z,99.90
2022-09-24T22:24:25.019Z,99.90
2022-09-24T22:26:54.111Z,99.90
2022-09-24T22:29:22.917Z,99.90
2022-09-24T22:31:51.130Z,99.90
2022-09-24T22:34:36.637Z,99.90
2022-09-24T22:37:07.060Z,99.90
2022-09-24T22:39:37.216Z,99.90
2022-09-24T22:42:05.906Z,99.90
2022-09-24T22:44:34.316Z,99.90
2022-09-24T22:47:02.750Z,99.90
2022-09-24T22:49:31.845Z,99.90
2022-09-24T22:52:00.324Z,99.90
2022-09-24T22:54:28.691Z,99.90
2022-09-24T22:56:58.392Z,99.90
2022-09-24T22:59:26.680Z,99.90
2022-09-24T23:01:54.991Z,99.90
2022-09-24T23:04:23.977Z,99.90
2022-09-24T23:06:52.536Z,99.90
2022-09-24T23:09:21.198Z,99.90
2022-09-24T23:11:49.428Z,99.90
2022-09-24T23:14:19.141Z,99.90
2022-09-24T23:16:47.738Z,99.90
2022-09-24T23:19:18.086Z,99.90
2022-09-24T23:21:47.438Z,99.90
2022-09-24T23:24:17.357Z,99.90
2022-09-24T23:26:45.756Z,99.90
2022-09-24T23:29:14.682Z,99.90
2022-09-24T23:31:44.383Z,99.90
2022-09-24T23:34:13.971Z,99.90
2022-09-24T23:36:42.618Z,99.90
2022-09-24T23:39:10.951Z,99.90
2022-09-24T23:41:39.166Z,99.90
2022-09-24T23:44:07.641Z,99.90
2022-09-24T23:46:38.784Z,99.90
2022-09-24T23:49:08.459Z,99.90
2022-09-24T23:51:36.807Z,99.90
2022-09-24T23:54:05.274Z,99.90
2022-09-24T23:56:33.671Z,99.90
2022-09-24T23:59:01.997Z,99.90
