createdAt,value
2022-08-23T00:02:43.436Z,1.38
2022-08-23T00:05:28.901Z,1.58
2022-08-23T00:08:14.261Z,1.20
2022-08-23T00:11:00.896Z,1.33
2022-08-23T00:13:47.854Z,1.42
2022-08-23T00:16:33.541Z,1.52
2022-08-23T00:19:20.430Z,2.00
2022-08-23T00:22:07.145Z,1.40
2022-08-23T00:24:52.819Z,1.30
2022-08-23T00:27:38.629Z,1.75
2022-08-23T00:30:24.537Z,1.58
2022-08-23T00:33:10.683Z,1.38
2022-08-23T00:35:56.364Z,1.75
2022-08-23T00:38:42.255Z,1.88
2022-08-23T00:41:29.512Z,1.58
2022-08-23T00:44:46.431Z,1.15
2022-08-23T00:47:40.955Z,1.55
2022-08-23T00:50:26.622Z,1.20
2022-08-23T00:53:20.460Z,1.48
2022-08-23T00:56:09.155Z,1.73
2022-08-23T00:58:54.440Z,1.50
2022-08-23T01:01:44.167Z,1.60
2022-08-23T01:04:34.473Z,1.58
2022-08-23T01:07:32.703Z,1.00
2022-08-23T01:10:33.327Z,1.20
2022-08-23T01:13:30.358Z,1.38
2022-08-23T01:16:26.289Z,1.30
2022-08-23T01:19:48.708Z,1.50
2022-08-23T01:22:57.593Z,1.70
2022-08-23T01:25:44.643Z,1.73
2022-08-23T01:28:29.884Z,1.30
2022-08-23T01:31:16.675Z,2.00
2022-08-23T01:34:07.158Z,1.60
2022-08-23T01:36:54.328Z,1.37
2022-08-23T01:39:40.150Z,1.73
2022-08-23T01:42:26.111Z,1.20
2022-08-23T01:45:14.436Z,1.50
2022-08-23T01:48:01.031Z,1.30
2022-08-23T01:50:47.669Z,1.55
2022-08-23T01:53:34.375Z,1.55
2022-08-23T01:56:38.300Z,2.15
2022-08-23T01:59:26.844Z,1.65
2022-08-23T02:02:13.403Z,1.67
2022-08-23T02:04:59.098Z,2.83
2022-08-23T02:07:46.802Z,2.22
2022-08-23T02:10:32.594Z,2.20
2022-08-23T02:13:18.261Z,2.50
2022-08-23T02:16:05.051Z,2.10
2022-08-23T02:18:51.952Z,2.35
2022-08-23T02:21:38.361Z,2.88
2022-08-23T02:24:25.481Z,2.63
2022-08-23T02:27:12.281Z,2.55
2022-08-23T02:29:59.361Z,2.58
2022-08-23T02:32:45.709Z,3.05
2022-08-23T02:35:33.797Z,2.67
2022-08-23T02:38:19.173Z,2.85
2022-08-23T02:41:05.249Z,3.03
2022-08-23T02:43:53.315Z,3.17
2022-08-23T02:46:41.753Z,3.33
2022-08-23T02:49:28.873Z,3.47
2022-08-23T02:52:14.297Z,3.38
2022-08-23T02:55:01.599Z,3.40
2022-08-23T02:57:47.564Z,2.83
2022-08-23T03:00:33.213Z,2.58
2022-08-23T03:03:20.318Z,3.45
2022-08-23T03:06:24.742Z,3.00
2022-08-23T03:09:11.874Z,2.83
2022-08-23T03:11:57.297Z,3.08
2022-08-23T03:14:43.008Z,3.17
2022-08-23T03:17:29.530Z,3.50
2022-08-23T03:20:15.494Z,3.72
2022-08-23T03:23:01.247Z,3.28
2022-08-23T03:25:47.149Z,3.28
2022-08-23T03:28:44.691Z,3.45
2022-08-23T03:31:32.483Z,2.72
2022-08-23T03:34:24.579Z,3.63
2022-08-23T03:37:10.885Z,3.05
2022-08-23T03:39:56.585Z,3.60
2022-08-23T03:42:42.462Z,3.00
2022-08-23T03:45:31.244Z,3.13
2022-08-23T03:48:17.729Z,3.13
2022-08-23T03:51:04.107Z,2.90
2022-08-23T03:53:50.200Z,3.13
2022-08-23T03:56:49.818Z,2.90
2022-08-23T03:59:37.956Z,2.83
2022-08-23T04:02:27.471Z,3.40
2022-08-23T04:05:13.463Z,2.72
2022-08-23T04:08:33.282Z,3.10
2022-08-23T04:11:21.026Z,3.22
2022-08-23T04:14:15.284Z,3.28
2022-08-23T04:17:00.510Z,2.80
2022-08-23T04:19:45.737Z,2.78
2022-08-23T04:22:31.191Z,2.78
2022-08-23T04:25:33.111Z,3.60
2022-08-23T04:28:22.607Z,3.75
2022-08-23T04:31:08.616Z,2.92
2022-08-23T04:33:56.776Z,2.53
2022-08-23T04:36:51.776Z,3.95
2022-08-23T04:40:00.200Z,3.00
2022-08-23T04:42:52.908Z,2.95
2022-08-23T04:45:39.956Z,2.92
2022-08-23T04:48:29.941Z,3.00
2022-08-23T04:51:16.056Z,3.15
2022-08-23T04:54:02.036Z,3.05
2022-08-23T04:57:09.624Z,2.60
2022-08-23T04:59:57.673Z,3.00
2022-08-23T05:02:43.958Z,3.13
2022-08-23T05:05:29.261Z,3.85
2022-08-23T05:08:14.560Z,3.28
2022-08-23T05:11:05.607Z,2.78
2022-08-23T05:13:51.371Z,3.40
2022-08-23T05:16:38.461Z,2.75
2022-08-23T05:19:28.149Z,2.63
2022-08-23T05:22:13.474Z,2.60
2022-08-23T05:25:49.612Z,2.55
2022-08-23T05:28:48.051Z,2.35
2022-08-23T05:31:35.727Z,2.35
2022-08-23T05:34:22.507Z,2.25
2022-08-23T05:37:17.291Z,2.33
2022-08-23T05:40:04.002Z,2.30
2022-08-23T05:42:55.936Z,2.20
2022-08-23T05:45:41.281Z,2.10
2022-08-23T05:48:29.329Z,2.20
2022-08-23T05:51:20.228Z,2.35
2022-08-23T05:54:07.820Z,1.95
2022-08-23T05:56:54.359Z,1.70
2022-08-23T05:59:42.115Z,1.70
2022-08-23T06:02:27.556Z,1.70
2022-08-23T06:05:13.994Z,1.88
2022-08-23T06:08:01.328Z,1.60
2022-08-23T06:10:47.041Z,1.65
2022-08-23T06:13:45.817Z,1.55
2022-08-23T06:16:35.004Z,1.65
2022-08-23T06:19:21.851Z,1.60
2022-08-23T06:22:25.041Z,1.75
2022-08-23T06:25:10.900Z,1.50
2022-08-23T06:28:03.697Z,1.85
2022-08-23T06:30:50.067Z,1.42
2022-08-23T06:33:44.314Z,1.52
2022-08-23T06:37:07.340Z,1.30
2022-08-23T06:40:18.232Z,1.20
2022-08-23T06:43:14.152Z,1.40
2022-08-23T06:46:14.431Z,1.27
2022-08-23T06:49:05.558Z,1.08
2022-08-23T06:51:54.002Z,1.17
2022-08-23T06:54:49.016Z,1.23
2022-08-23T06:57:55.402Z,1.30
2022-08-23T07:01:28.614Z,0.90
2022-08-23T07:04:25.182Z,0.90
2022-08-23T07:07:44.660Z,1.00
2022-08-23T07:10:34.378Z,1.13
2022-08-23T07:13:20.002Z,1.00
2022-08-23T07:16:05.835Z,0.88
2022-08-23T07:18:53.073Z,0.75
2022-08-23T07:21:39.061Z,1.10
2022-08-23T07:24:29.348Z,0.80
2022-08-23T07:27:18.032Z,1.40
2022-08-23T07:30:12.769Z,1.65
2022-08-23T07:32:59.086Z,1.00
2022-08-23T07:35:51.630Z,0.80
2022-08-23T07:38:39.685Z,1.10
2022-08-23T07:41:32.873Z,1.05
2022-08-23T07:44:23.510Z,0.90
2022-08-23T07:47:14.524Z,0.90
2022-08-23T07:50:00.182Z,0.63
2022-08-23T07:52:47.244Z,0.65
2022-08-23T07:55:33.636Z,0.80
2022-08-23T07:58:40.306Z,0.80
2022-08-23T08:01:46.571Z,0.85
2022-08-23T08:04:32.396Z,0.90
2022-08-23T08:07:20.421Z,0.63
2022-08-23T08:10:14.001Z,0.70
2022-08-23T08:12:59.441Z,0.90
2022-08-23T08:15:44.826Z,0.90
2022-08-23T08:18:36.107Z,0.57
2022-08-23T08:21:42.034Z,0.80
2022-08-23T08:24:40.456Z,0.60
2022-08-23T08:27:29.931Z,0.63
2022-08-23T08:30:19.101Z,0.75
2022-08-23T08:33:06.786Z,0.60
2022-08-23T08:35:59.328Z,1.00
2022-08-23T08:38:47.992Z,0.70
2022-08-23T08:42:17.834Z,1.00
2022-08-23T08:45:19.507Z,0.70
2022-08-23T08:48:13.482Z,0.70
2022-08-23T08:51:17.385Z,0.73
2022-08-23T08:54:08.950Z,0.60
2022-08-23T08:57:01.547Z,0.70
2022-08-23T09:00:02.038Z,0.70
2022-08-23T09:02:50.445Z,0.60
2022-08-23T09:05:42.743Z,0.88
2022-08-23T09:08:57.696Z,0.60
2022-08-23T09:11:53.947Z,0.57
2022-08-23T09:14:55.112Z,0.50
2022-08-23T09:17:53.119Z,0.43
2022-08-23T09:20:41.042Z,0.28
2022-08-23T09:23:34.420Z,0.55
2022-08-23T09:26:23.240Z,0.47
2022-08-23T09:29:23.001Z,0.82
2022-08-23T09:32:36.471Z,0.45
2022-08-23T09:35:26.887Z,0.55
2022-08-23T09:38:21.086Z,0.50
2022-08-23T09:41:22.626Z,0.30
2022-08-23T09:44:16.569Z,0.30
2022-08-23T09:47:16.874Z,0.32
2022-08-23T09:50:18.243Z,0.40
2022-08-23T09:53:23.283Z,0.55
2022-08-23T09:56:14.194Z,0.50
2022-08-23T09:59:01.754Z,0.55
2022-08-23T10:02:02.141Z,0.38
2022-08-23T10:05:07.243Z,0.40
2022-08-23T10:08:02.247Z,0.40
2022-08-23T10:10:55.031Z,0.50
2022-08-23T10:13:51.670Z,0.17
2022-08-23T10:16:41.878Z,0.20
2022-08-23T10:19:30.922Z,0.60
2022-08-23T10:22:20.923Z,0.45
2022-08-23T10:25:54.822Z,0.38
2022-08-23T10:29:15.403Z,0.30
2022-08-23T10:32:10.035Z,0.30
2022-08-23T10:35:51.866Z,0.28
2022-08-23T10:38:45.194Z,0.20
2022-08-23T10:41:58.955Z,0.40
2022-08-23T10:45:14.887Z,0.30
2022-08-23T10:48:09.930Z,0.43
2022-08-23T10:51:07.564Z,0.25
2022-08-23T10:54:12.660Z,0.88
2022-08-23T10:57:00.086Z,0.57
2022-08-23T10:59:47.350Z,0.50
2022-08-23T11:02:45.601Z,0.20
2022-08-23T11:05:41.246Z,0.40
2022-08-23T11:08:38.348Z,0.40
2022-08-23T11:11:49.352Z,0.20
2022-08-23T11:14:41.980Z,0.35
2022-08-23T11:17:38.603Z,0.30
2022-08-23T11:20:48.984Z,0.30
2022-08-23T11:23:40.783Z,0.30
2022-08-23T11:26:36.467Z,0.20
2022-08-23T11:29:25.063Z,0.20
2022-08-23T11:32:38.121Z,0.30
2022-08-23T11:35:53.479Z,0.90
2022-08-23T11:38:43.603Z,0.32
2022-08-23T11:41:53.255Z,0.50
2022-08-23T11:44:46.917Z,0.30
2022-08-23T11:47:44.562Z,0.40
2022-08-23T11:50:39.614Z,0.50
2022-08-23T11:53:42.220Z,0.30
2022-08-23T11:56:52.583Z,0.30
2022-08-23T11:59:59.845Z,0.50
2022-08-23T12:02:56.303Z,0.32
2022-08-23T12:06:07.385Z,0.40
2022-08-23T12:09:01.846Z,0.20
2022-08-23T12:11:56.614Z,0.52
2022-08-23T12:14:41.979Z,0.30
2022-08-23T12:17:28.595Z,0.20
2022-08-23T12:20:26.860Z,0.20
2022-08-23T12:23:16.713Z,0.43
2022-08-23T12:26:26.681Z,0.30
2022-08-23T12:29:51.113Z,0.35
2022-08-23T12:32:55.123Z,0.30
2022-08-23T12:36:02.841Z,0.40
2022-08-23T12:39:03.283Z,0.50
2022-08-23T12:42:11.334Z,0.43
2022-08-23T12:45:20.307Z,0.50
2022-08-23T12:48:10.426Z,0.52
2022-08-23T12:51:10.724Z,0.30
2022-08-23T12:53:56.662Z,0.40
2022-08-23T12:56:47.852Z,0.25
2022-08-23T12:59:58.634Z,0.80
2022-08-23T13:03:37.128Z,0.40
2022-08-23T13:06:28.437Z,0.38
2022-08-23T13:09:17.228Z,0.40
2022-08-23T13:12:04.261Z,0.28
2022-08-23T13:14:52.608Z,0.40
2022-08-23T13:17:42.421Z,0.35
2022-08-23T13:20:28.552Z,0.30
2022-08-23T13:23:17.480Z,0.50
2022-08-23T13:26:37.303Z,0.93
2022-08-23T13:29:24.224Z,0.38
2022-08-23T13:32:27.073Z,0.55
2022-08-23T13:35:47.153Z,0.60
2022-08-23T13:38:35.203Z,0.70
2022-08-23T13:41:38.851Z,0.80
2022-08-23T13:44:25.964Z,0.50
2022-08-23T13:47:23.078Z,0.90
2022-08-23T13:50:16.127Z,0.60
2022-08-23T13:53:14.445Z,0.75
2022-08-23T13:56:00.883Z,0.40
2022-08-23T13:58:56.432Z,1.23
2022-08-23T14:01:42.075Z,0.95
2022-08-23T14:04:27.730Z,1.20
2022-08-23T14:07:15.094Z,1.00
2022-08-23T14:10:01.112Z,1.02
2022-08-23T14:12:48.620Z,0.80
2022-08-23T14:19:16.226Z,1.33
2022-08-23T14:21:46.874Z,1.10
2022-08-23T14:24:32.268Z,1.10
2022-08-23T14:27:17.970Z,0.90
2022-08-23T14:30:05.755Z,0.68
2022-08-23T14:32:50.989Z,1.00
2022-08-23T14:35:36.503Z,0.50
2022-08-23T14:38:22.098Z,0.80
2022-08-23T14:41:10.645Z,0.98
2022-08-23T14:43:55.989Z,0.75
2022-08-23T14:46:41.531Z,0.57
2022-08-23T14:49:27.393Z,0.70
2022-08-23T14:52:15.241Z,0.52
2022-08-23T14:55:00.707Z,0.70
2022-08-23T14:57:46.331Z,1.00
2022-08-23T15:00:35.388Z,0.50
2022-08-23T15:03:25.526Z,1.00
2022-08-23T15:06:13.295Z,0.60
2022-08-23T15:08:58.982Z,1.10
2022-08-23T15:14:52.394Z,0.55
2022-08-23T15:17:45.138Z,0.43
2022-08-23T15:20:34.117Z,0.40
2022-08-23T15:23:20.380Z,0.52
2022-08-23T15:26:06.141Z,0.55
2022-08-23T15:28:52.127Z,0.52
2022-08-23T15:31:37.857Z,0.57
2022-08-23T15:34:23.243Z,0.55
2022-08-23T15:37:08.780Z,0.50
2022-08-23T15:39:54.578Z,0.63
2022-08-23T15:42:40.069Z,0.38
2022-08-23T15:45:25.857Z,0.60
2022-08-23T15:48:35.595Z,0.95
2022-08-23T15:51:21.353Z,0.40
2022-08-23T15:54:07.122Z,0.40
2022-08-23T15:56:53.422Z,0.43
2022-08-23T15:59:39.147Z,0.43
2022-08-23T16:02:25.666Z,0.50
2022-08-23T16:05:12.254Z,0.70
2022-08-23T16:07:58.100Z,0.43
2022-08-23T16:10:46.186Z,0.40
2022-08-23T16:13:31.897Z,0.32
2022-08-23T16:16:31.007Z,0.35
2022-08-23T16:19:16.742Z,1.02
2022-08-23T16:22:03.160Z,0.50
2022-08-23T16:24:48.369Z,0.30
2022-08-23T16:27:35.037Z,0.52
2022-08-23T16:30:20.572Z,0.52
2022-08-23T16:33:06.280Z,0.40
2022-08-23T16:35:51.666Z,0.47
2022-08-23T16:38:38.122Z,0.40
2022-08-23T16:41:23.768Z,0.43
2022-08-23T16:44:09.379Z,0.57
2022-08-23T16:46:55.531Z,0.40
2022-08-23T16:49:42.248Z,0.55
2022-08-23T16:52:34.373Z,0.38
2022-08-23T16:55:20.781Z,0.32
2022-08-23T16:58:07.943Z,0.50
2022-08-23T17:00:53.513Z,0.45
2022-08-23T17:03:39.834Z,0.35
2022-08-23T17:06:25.666Z,0.40
2022-08-23T17:09:12.231Z,0.57
2022-08-23T17:12:01.172Z,0.60
2022-08-23T17:14:49.064Z,0.47
2022-08-23T17:17:34.425Z,0.35
2022-08-23T17:20:23.530Z,0.82
2022-08-23T17:23:11.514Z,0.45
2022-08-23T17:25:57.106Z,0.77
2022-08-23T17:28:43.286Z,0.65
2022-08-23T17:31:28.895Z,0.40
2022-08-23T17:34:14.834Z,0.35
2022-08-23T17:37:00.699Z,0.35
2022-08-23T17:39:47.096Z,0.40
2022-08-23T17:42:32.815Z,0.40
2022-08-23T17:45:18.902Z,0.50
2022-08-23T17:48:04.430Z,0.35
2022-08-23T17:50:50.210Z,0.20
2022-08-23T17:53:35.651Z,0.40
2022-08-23T17:56:21.205Z,0.60
2022-08-23T17:59:06.662Z,0.25
2022-08-23T18:01:53.073Z,0.38
2022-08-23T18:04:39.126Z,0.40
2022-08-23T18:07:24.919Z,0.28
2022-08-23T18:10:12.412Z,0.47
2022-08-23T18:12:58.860Z,0.50
2022-08-23T18:15:48.004Z,0.40
2022-08-23T18:18:33.799Z,0.43
2022-08-23T18:21:19.711Z,0.60
2022-08-23T18:24:06.919Z,0.50
2022-08-23T18:27:21.768Z,0.40
2022-08-23T18:30:10.275Z,0.50
2022-08-23T18:32:56.399Z,0.50
2022-08-23T18:35:42.834Z,0.47
2022-08-23T18:38:28.145Z,0.73
2022-08-23T18:41:14.498Z,0.55
2022-08-23T18:44:00.343Z,0.60
2022-08-23T18:46:51.250Z,0.52
2022-08-23T18:49:38.897Z,0.52
2022-08-23T18:52:30.975Z,0.45
2022-08-23T18:55:17.732Z,0.40
2022-08-23T18:58:03.892Z,0.40
2022-08-23T19:00:50.650Z,0.68
2022-08-23T19:03:36.892Z,0.38
2022-08-23T19:06:23.595Z,0.35
2022-08-23T19:09:12.933Z,0.40
2022-08-23T19:12:00.693Z,0.75
2022-08-23T19:14:46.544Z,0.50
2022-08-23T19:17:32.010Z,0.68
2022-08-23T19:20:18.279Z,0.50
2022-08-23T19:23:04.453Z,0.50
2022-08-23T19:25:50.076Z,0.50
2022-08-23T19:28:35.798Z,0.60
2022-08-23T19:31:21.643Z,0.52
2022-08-23T19:34:07.120Z,0.55
2022-08-23T19:37:00.718Z,0.50
2022-08-23T19:39:48.563Z,0.63
2022-08-23T19:42:37.159Z,0.60
2022-08-23T19:45:22.567Z,0.68
2022-08-23T19:48:07.998Z,0.80
2022-08-23T19:50:53.730Z,0.73
2022-08-23T19:53:40.258Z,0.60
2022-08-23T19:56:26.238Z,0.80
2022-08-23T19:59:20.436Z,0.73
2022-08-23T20:02:08.881Z,0.90
2022-08-23T20:04:54.413Z,0.90
2022-08-23T20:07:40.076Z,0.70
2022-08-23T20:10:26.168Z,0.60
2022-08-23T20:13:12.321Z,0.55
2022-08-23T20:15:57.921Z,0.70
2022-08-23T20:18:44.506Z,0.73
2022-08-23T20:21:30.158Z,0.60
2022-08-23T20:24:16.476Z,0.50
2022-08-23T20:27:02.202Z,0.75
2022-08-23T20:29:49.465Z,0.93
2022-08-23T20:32:35.887Z,0.75
2022-08-23T20:35:21.304Z,0.90
2022-08-23T20:38:06.655Z,0.90
2022-08-23T20:40:53.493Z,0.77
2022-08-23T20:43:40.217Z,0.60
2022-08-23T20:46:26.751Z,0.70
2022-08-23T20:49:12.306Z,0.60
2022-08-23T20:51:57.967Z,0.80
2022-08-23T20:54:45.046Z,0.55
2022-08-23T20:57:37.315Z,0.60
2022-08-23T21:00:24.180Z,0.57
2022-08-23T21:03:10.084Z,1.15
2022-08-23T21:06:04.463Z,0.68
2022-08-23T21:08:53.505Z,0.60
2022-08-23T21:11:39.741Z,0.30
2022-08-23T21:14:25.487Z,0.77
2022-08-23T21:17:10.948Z,0.80
2022-08-23T21:19:56.741Z,0.50
2022-08-23T21:22:42.177Z,0.40
2022-08-23T21:25:27.555Z,0.40
2022-08-23T21:28:12.974Z,0.73
2022-08-23T21:31:16.177Z,0.50
2022-08-23T21:34:02.288Z,0.60
2022-08-23T21:36:47.968Z,1.13
2022-08-23T21:39:33.452Z,0.60
2022-08-23T21:42:23.454Z,0.63
2022-08-23T21:45:10.059Z,0.60
2022-08-23T21:47:55.832Z,0.60
2022-08-23T21:50:41.601Z,0.80
2022-08-23T21:53:27.398Z,0.68
2022-08-23T21:56:13.607Z,0.57
2022-08-23T21:59:00.074Z,0.50
2022-08-23T22:01:46.637Z,0.90
2022-08-23T22:04:32.864Z,0.60
2022-08-23T22:07:18.460Z,1.05
2022-08-23T22:10:09.655Z,0.98
2022-08-23T22:12:55.913Z,0.68
2022-08-23T22:15:41.649Z,0.63
2022-08-23T22:18:28.946Z,0.98
2022-08-23T22:21:14.278Z,0.85
2022-08-23T22:24:00.163Z,0.90
2022-08-23T22:26:46.520Z,0.95
2022-08-23T22:29:32.120Z,0.88
2022-08-23T22:32:17.530Z,0.80
2022-08-23T22:35:03.586Z,1.13
2022-08-23T22:38:10.257Z,0.93
2022-08-23T22:40:54.721Z,1.20
2022-08-23T22:43:40.033Z,0.88
2022-08-23T22:46:27.470Z,1.25
2022-08-23T22:49:12.714Z,0.80
2022-08-23T22:51:59.594Z,1.00
2022-08-23T22:54:45.526Z,1.02
2022-08-23T22:57:31.707Z,0.80
2022-08-23T23:00:17.318Z,0.55
2022-08-23T23:03:02.775Z,0.65
2022-08-23T23:05:49.492Z,0.73
2022-08-23T23:08:35.301Z,1.13
2022-08-23T23:11:27.690Z,0.82
2022-08-23T23:14:15.959Z,0.70
2022-08-23T23:17:01.299Z,0.80
2022-08-23T23:20:05.729Z,0.50
2022-08-23T23:22:51.983Z,0.90
2022-08-23T23:25:37.602Z,0.73
2022-08-23T23:28:23.568Z,0.63
2022-08-23T23:31:08.933Z,0.90
2022-08-23T23:33:54.145Z,0.70
2022-08-23T23:36:40.443Z,0.63
2022-08-23T23:39:28.904Z,1.10
2022-08-23T23:42:14.610Z,0.93
2022-08-23T23:45:00.969Z,1.08
2022-08-23T23:47:47.062Z,1.00
2022-08-23T23:50:32.482Z,1.80
2022-08-23T23:53:17.836Z,1.70
2022-08-23T23:56:06.031Z,2.20
2022-08-23T23:58:52.891Z,2.08
