createdAt,value
2022-12-17T00:01:29.539Z,31.48
2022-12-17T00:03:50.957Z,31.65
2022-12-17T00:06:11.848Z,31.58
2022-12-17T00:08:32.132Z,27.58
2022-12-17T00:10:54.797Z,30.48
2022-12-17T00:13:15.853Z,30.00
2022-12-17T00:15:36.475Z,30.30
2022-12-17T00:17:56.895Z,32.78
2022-12-17T00:20:17.417Z,31.02
2022-12-17T00:22:38.001Z,32.40
2022-12-17T00:24:58.692Z,32.08
2022-12-17T00:27:19.266Z,30.70
2022-12-17T00:29:39.993Z,31.33
2022-12-17T00:32:00.502Z,31.80
2022-12-17T00:34:20.962Z,29.58
2022-12-17T00:36:41.652Z,30.15
2022-12-17T00:39:04.327Z,30.48
2022-12-17T00:41:24.838Z,29.38
2022-12-17T00:43:45.394Z,31.33
2022-12-17T00:46:06.217Z,31.08
2022-12-17T00:48:27.863Z,31.65
2022-12-17T00:50:48.383Z,29.02
2022-12-17T00:53:11.331Z,31.98
2022-12-17T00:55:31.986Z,30.10
2022-12-17T00:57:52.245Z,34.45
2022-12-17T01:00:12.537Z,31.23
2022-12-17T01:02:33.224Z,26.98
2022-12-17T01:04:53.527Z,28.30
2022-12-17T01:07:14.603Z,30.08
2022-12-17T01:09:34.842Z,29.58
2022-12-17T01:11:56.565Z,32.10
2022-12-17T01:16:37.626Z,28.10
2022-12-17T01:18:59.060Z,28.38
2022-12-17T01:21:19.578Z,26.38
2022-12-17T01:23:39.889Z,26.92
2022-12-17T01:26:00.267Z,29.73
2022-12-17T01:28:20.792Z,27.50
2022-12-17T01:30:41.400Z,26.33
2022-12-17T01:33:02.116Z,29.52
2022-12-17T01:35:33.043Z,28.73
2022-12-17T01:37:53.478Z,29.23
2022-12-17T01:40:14.276Z,27.55
2022-12-17T01:42:34.921Z,26.58
2022-12-17T01:45:05.833Z,28.50
2022-12-17T01:47:28.247Z,28.63
2022-12-17T01:49:48.619Z,29.10
2022-12-17T01:52:10.816Z,25.58
2022-12-17T01:54:32.673Z,27.02
2022-12-17T01:56:56.130Z,28.63
2022-12-17T01:59:17.569Z,28.90
2022-12-17T02:01:38.574Z,26.98
2022-12-17T02:03:59.363Z,26.15
2022-12-17T02:06:20.001Z,27.00
2022-12-17T02:08:59.731Z,24.05
2022-12-17T02:11:37.532Z,26.40
2022-12-17T02:14:01.971Z,28.63
2022-12-17T02:16:36.705Z,26.33
2022-12-17T02:19:08.702Z,26.60
2022-12-17T02:21:30.972Z,27.55
2022-12-17T02:24:09.457Z,25.73
2022-12-17T02:27:00.401Z,26.55
2022-12-17T02:29:23.656Z,25.30
2022-12-17T02:31:46.621Z,23.83
2022-12-17T02:34:07.570Z,24.50
2022-12-17T02:36:29.086Z,24.88
2022-12-17T02:38:50.846Z,23.65
2022-12-17T02:41:12.466Z,25.42
2022-12-17T02:43:33.342Z,22.58
2022-12-17T02:45:54.351Z,25.65
2022-12-17T02:48:15.707Z,25.17
2022-12-17T02:50:37.347Z,26.20
2022-12-17T02:53:05.621Z,25.23
2022-12-17T02:55:32.167Z,24.73
2022-12-17T02:57:54.024Z,23.27
2022-12-17T03:02:35.331Z,27.60
2022-12-17T03:04:56.022Z,26.75
2022-12-17T03:07:16.331Z,26.55
2022-12-17T03:09:36.868Z,25.48
2022-12-17T03:11:57.491Z,28.02
2022-12-17T03:14:18.145Z,25.98
2022-12-17T03:16:38.941Z,27.08
2022-12-17T03:18:59.458Z,28.70
2022-12-17T03:21:20.121Z,31.40
2022-12-17T03:23:40.548Z,27.27
2022-12-17T03:26:01.136Z,26.75
2022-12-17T03:28:28.030Z,27.85
2022-12-17T03:30:49.277Z,29.17
2022-12-17T03:33:09.765Z,28.75
2022-12-17T03:35:30.461Z,29.60
2022-12-17T03:37:51.173Z,26.35
2022-12-17T03:40:11.775Z,26.90
2022-12-17T03:42:32.268Z,28.15
2022-12-17T03:44:56.686Z,28.58
2022-12-17T03:47:16.896Z,26.77
2022-12-17T03:49:38.618Z,24.77
2022-12-17T03:51:59.244Z,29.15
2022-12-17T03:54:19.824Z,24.88
2022-12-17T03:56:40.243Z,18.88
2022-12-17T03:59:00.642Z,25.30
2022-12-17T04:01:21.462Z,27.42
2022-12-17T04:03:41.969Z,23.73
2022-12-17T04:06:02.638Z,23.17
2022-12-17T04:08:23.258Z,27.13
2022-12-17T04:10:43.711Z,23.92
2022-12-17T04:13:06.208Z,26.73
2022-12-17T04:15:26.943Z,26.10
2022-12-17T04:17:47.551Z,20.50
2022-12-17T04:20:08.180Z,27.75
2022-12-17T04:22:28.637Z,26.13
2022-12-17T04:24:48.969Z,24.00
2022-12-17T04:27:11.817Z,24.00
2022-12-17T04:29:32.532Z,22.70
2022-12-17T04:31:54.117Z,24.65
2022-12-17T04:34:14.673Z,25.40
2022-12-17T04:36:35.421Z,24.35
2022-12-17T04:38:55.663Z,22.25
2022-12-17T04:41:16.308Z,22.95
2022-12-17T04:43:37.197Z,23.30
2022-12-17T04:45:57.836Z,24.48
2022-12-17T04:48:23.235Z,25.30
2022-12-17T04:50:43.528Z,23.50
2022-12-17T04:53:03.657Z,23.88
2022-12-17T04:55:24.643Z,23.52
2022-12-17T04:57:45.120Z,23.17
2022-12-17T05:00:05.595Z,22.55
2022-12-17T05:02:26.010Z,22.73
2022-12-17T05:04:46.659Z,23.48
2022-12-17T05:07:07.246Z,22.95
2022-12-17T05:09:27.716Z,24.40
2022-12-17T05:11:48.297Z,23.95
2022-12-17T05:14:09.196Z,24.23
2022-12-17T05:16:31.440Z,24.13
2022-12-17T05:18:52.124Z,22.38
2022-12-17T05:21:12.501Z,22.83
2022-12-17T05:23:33.176Z,21.80
2022-12-17T05:25:53.582Z,25.35
2022-12-17T05:28:13.818Z,26.20
2022-12-17T05:30:34.068Z,25.02
2022-12-17T05:32:54.697Z,28.95
2022-12-17T05:35:15.120Z,22.23
2022-12-17T05:37:35.617Z,22.10
2022-12-17T05:39:55.938Z,24.33
2022-12-17T05:42:16.219Z,23.13
2022-12-17T05:44:37.892Z,22.65
2022-12-17T05:47:09.067Z,21.52
2022-12-17T05:49:29.493Z,20.17
2022-12-17T05:51:50.095Z,20.58
2022-12-17T05:54:11.436Z,22.17
2022-12-17T05:56:31.691Z,21.65
2022-12-17T05:58:52.213Z,22.90
2022-12-17T06:01:22.041Z,23.98
2022-12-17T06:03:43.130Z,25.50
2022-12-17T06:06:03.918Z,24.67
2022-12-17T06:08:26.410Z,23.85
2022-12-17T06:10:49.106Z,27.27
2022-12-17T06:13:15.865Z,20.30
2022-12-17T06:15:36.098Z,26.88
2022-12-17T06:17:56.581Z,24.30
2022-12-17T06:20:17.239Z,24.15
2022-12-17T06:22:38.765Z,22.63
2022-12-17T06:24:59.076Z,23.95
2022-12-17T06:27:19.161Z,27.45
2022-12-17T06:29:39.640Z,27.48
2022-12-17T06:32:00.109Z,23.70
2022-12-17T06:34:20.422Z,24.08
2022-12-17T06:36:41.200Z,27.55
2022-12-17T06:39:02.931Z,22.95
2022-12-17T06:41:24.198Z,23.98
2022-12-17T06:43:44.743Z,21.38
2022-12-17T06:46:04.982Z,23.60
2022-12-17T06:48:27.725Z,24.65
2022-12-17T06:50:47.984Z,26.48
2022-12-17T06:53:37.871Z,23.20
2022-12-17T06:56:00.924Z,23.63
2022-12-17T06:58:21.452Z,24.65
2022-12-17T07:00:41.820Z,22.17
2022-12-17T07:03:02.447Z,23.80
2022-12-17T07:05:22.964Z,23.50
2022-12-17T07:07:44.717Z,23.15
2022-12-17T07:10:09.309Z,26.90
2022-12-17T07:12:34.080Z,22.63
2022-12-17T07:14:54.417Z,22.92
2022-12-17T07:17:17.290Z,25.33
2022-12-17T07:19:37.803Z,27.00
2022-12-17T07:21:58.336Z,36.78
2022-12-17T07:24:18.985Z,24.85
2022-12-17T07:26:39.273Z,24.27
2022-12-17T07:28:59.590Z,21.42
2022-12-17T07:31:21.150Z,23.95
2022-12-17T07:33:41.800Z,22.95
2022-12-17T07:36:02.324Z,24.30
2022-12-17T07:38:23.603Z,21.42
2022-12-17T07:40:43.962Z,22.17
2022-12-17T07:43:04.303Z,21.55
2022-12-17T07:45:25.501Z,22.23
2022-12-17T07:47:46.001Z,22.52
2022-12-17T07:50:06.468Z,19.98
2022-12-17T07:52:28.733Z,21.38
2022-12-17T07:54:49.983Z,22.67
2022-12-17T07:57:10.568Z,21.42
2022-12-17T07:59:31.157Z,24.85
2022-12-17T08:01:51.882Z,19.77
2022-12-17T08:04:12.748Z,21.20
2022-12-17T08:06:33.107Z,19.98
2022-12-17T08:08:54.011Z,19.73
2022-12-17T08:11:14.517Z,21.15
2022-12-17T08:13:35.410Z,21.23
2022-12-17T08:16:03.898Z,19.05
2022-12-17T08:18:26.740Z,21.67
2022-12-17T08:20:47.553Z,20.95
2022-12-17T08:23:07.908Z,20.77
2022-12-17T08:25:28.507Z,21.48
2022-12-17T08:27:49.111Z,20.77
2022-12-17T08:30:09.838Z,21.08
2022-12-17T08:32:30.210Z,20.63
2022-12-17T08:34:51.582Z,21.48
2022-12-17T08:37:18.420Z,21.90
2022-12-17T08:39:38.742Z,19.65
2022-12-17T08:42:04.114Z,20.17
2022-12-17T08:44:25.267Z,21.17
2022-12-17T08:46:45.583Z,20.30
2022-12-17T08:49:06.034Z,21.40
2022-12-17T08:51:26.429Z,21.30
2022-12-17T08:53:46.987Z,21.33
2022-12-17T08:56:07.955Z,22.10
2022-12-17T08:58:28.748Z,23.42
2022-12-17T09:00:49.012Z,25.08
2022-12-17T09:03:15.747Z,25.20
2022-12-17T09:05:36.081Z,26.33
2022-12-17T09:07:56.644Z,26.60
2022-12-17T09:10:16.992Z,24.55
2022-12-17T09:12:37.228Z,26.92
2022-12-17T09:14:57.507Z,23.00
2022-12-17T09:17:17.840Z,25.48
2022-12-17T09:19:38.563Z,28.50
2022-12-17T09:21:59.122Z,26.98
2022-12-17T09:24:19.641Z,26.23
2022-12-17T09:26:40.050Z,25.95
2022-12-17T09:29:01.118Z,24.80
2022-12-17T09:31:21.804Z,25.30
2022-12-17T09:33:43.336Z,23.48
2022-12-17T09:36:03.865Z,28.15
2022-12-17T09:38:25.456Z,24.67
2022-12-17T09:40:46.020Z,23.40
2022-12-17T09:43:25.307Z,25.13
2022-12-17T09:46:15.738Z,22.13
2022-12-17T09:49:13.361Z,24.98
2022-12-17T09:51:43.304Z,23.30
2022-12-17T09:54:05.552Z,22.58
2022-12-17T09:56:30.424Z,22.80
2022-12-17T09:58:55.324Z,23.77
2022-12-17T10:01:17.765Z,26.40
2022-12-17T10:03:41.765Z,24.15
2022-12-17T10:06:05.372Z,27.90
2022-12-17T10:08:32.522Z,26.08
2022-12-17T10:10:52.884Z,26.00
2022-12-17T10:13:14.401Z,24.40
2022-12-17T10:15:35.745Z,23.08
2022-12-17T10:18:02.008Z,23.02
2022-12-17T10:20:33.121Z,25.75
2022-12-17T10:23:05.830Z,24.00
2022-12-17T10:25:41.083Z,23.35
2022-12-17T10:28:08.332Z,24.77
2022-12-17T10:30:35.465Z,27.02
2022-12-17T10:32:57.128Z,31.33
2022-12-17T10:35:18.178Z,26.88
2022-12-17T10:37:39.945Z,26.30
2022-12-17T10:40:01.363Z,23.02
2022-12-17T10:42:23.377Z,24.23
2022-12-17T10:44:59.851Z,23.52
2022-12-17T10:47:27.790Z,26.83
2022-12-17T10:49:48.334Z,23.20
2022-12-17T10:52:40.309Z,27.13
2022-12-17T10:55:12.932Z,27.10
2022-12-17T10:57:46.483Z,25.02
2022-12-17T11:00:07.187Z,26.17
2022-12-17T11:02:38.890Z,29.88
2022-12-17T11:05:11.177Z,30.23
2022-12-17T11:10:10.331Z,27.35
2022-12-17T11:12:33.503Z,30.90
2022-12-17T11:15:10.579Z,27.05
2022-12-17T11:17:37.959Z,28.52
2022-12-17T11:20:17.805Z,25.92
2022-12-17T11:22:53.656Z,27.33
2022-12-17T11:25:38.088Z,25.83
2022-12-17T11:28:09.832Z,25.35
2022-12-17T11:30:35.493Z,22.63
2022-12-17T11:34:00.574Z,23.35
2022-12-17T11:36:42.188Z,23.35
2022-12-17T11:39:23.907Z,26.33
2022-12-17T11:42:12.630Z,24.77
2022-12-17T11:45:11.747Z,23.83
2022-12-17T11:48:06.381Z,24.77
2022-12-17T11:51:05.521Z,26.05
2022-12-17T11:54:04.799Z,24.50
2022-12-17T11:56:40.821Z,22.65
2022-12-17T11:59:05.971Z,24.83
2022-12-17T12:01:44.533Z,21.92
2022-12-17T12:04:18.672Z,22.55
2022-12-17T12:06:54.652Z,21.10
2022-12-17T12:10:03.992Z,24.20
2022-12-17T12:12:54.446Z,23.42
2022-12-17T12:15:27.436Z,20.40
2022-12-17T12:18:07.544Z,21.20
2022-12-17T12:20:59.280Z,23.98
2022-12-17T12:23:48.458Z,21.55
2022-12-17T12:26:28.282Z,22.45
2022-12-17T12:29:27.344Z,22.55
2022-12-17T12:32:19.645Z,25.00
2022-12-17T12:34:58.678Z,25.35
2022-12-17T12:37:22.463Z,23.15
2022-12-17T12:40:06.305Z,23.50
2022-12-17T12:42:59.701Z,24.25
2022-12-17T12:45:39.807Z,27.30
2022-12-17T12:48:07.255Z,27.63
2022-12-17T12:50:42.715Z,29.65
2022-12-17T12:53:05.068Z,28.05
2022-12-17T12:55:52.943Z,26.60
2022-12-17T12:58:17.947Z,28.35
2022-12-17T13:00:56.238Z,28.20
2022-12-17T13:03:46.700Z,28.67
2022-12-17T13:05:49.772Z,27.73
2022-12-17T13:08:24.657Z,29.33
2022-12-17T13:10:35.809Z,25.48
2022-12-17T13:12:46.342Z,25.88
2022-12-17T13:15:00.537Z,27.33
2022-12-17T13:17:16.280Z,26.08
2022-12-17T13:19:20.341Z,27.30
2022-12-17T13:21:29.835Z,26.17
2022-12-17T13:23:37.603Z,28.20
2022-12-17T13:25:39.885Z,27.02
2022-12-17T13:27:43.535Z,26.30
2022-12-17T13:29:47.605Z,27.30
2022-12-17T13:32:03.387Z,25.90
2022-12-17T13:34:40.130Z,30.58
2022-12-17T13:37:01.930Z,26.52
2022-12-17T13:39:35.227Z,32.22
2022-12-17T13:41:39.061Z,30.38
2022-12-17T13:44:00.012Z,31.23
2022-12-17T13:46:26.570Z,31.55
2022-12-17T13:48:30.673Z,30.60
2022-12-17T13:50:34.706Z,31.75
2022-12-17T13:52:48.716Z,30.95
2022-12-17T13:55:08.835Z,35.20
2022-12-17T13:57:24.215Z,32.90
2022-12-17T13:59:30.091Z,35.13
2022-12-17T14:01:44.740Z,37.25
2022-12-17T14:04:06.177Z,40.30
2022-12-17T14:06:12.343Z,41.97
2022-12-17T14:08:27.969Z,34.63
2022-12-17T14:10:38.624Z,36.78
2022-12-17T14:13:19.240Z,37.92
2022-12-17T14:15:30.262Z,36.25
2022-12-17T14:17:46.329Z,36.53
2022-12-17T14:20:12.079Z,40.35
2022-12-17T14:22:38.815Z,40.15
2022-12-17T14:24:40.860Z,41.42
2022-12-17T14:27:01.186Z,39.53
2022-12-17T14:29:13.420Z,42.17
2022-12-17T14:31:26.552Z,38.88
2022-12-17T14:33:33.626Z,41.28
2022-12-17T14:35:40.528Z,38.67
2022-12-17T14:37:51.948Z,34.30
2022-12-17T14:40:06.789Z,30.77
2022-12-17T14:42:26.155Z,30.83
2022-12-17T14:44:31.968Z,31.80
2022-12-17T14:46:35.208Z,29.23
2022-12-17T14:49:17.060Z,33.30
2022-12-17T14:51:42.845Z,27.13
2022-12-17T14:53:44.859Z,29.02
2022-12-17T14:56:00.085Z,27.50
2022-12-17T14:58:21.300Z,30.52
2022-12-17T15:00:30.268Z,27.35
2022-12-17T15:02:34.679Z,31.13
2022-12-17T15:04:39.427Z,29.05
2022-12-17T15:06:49.789Z,26.38
2022-12-17T15:08:53.768Z,28.60
2022-12-17T15:10:58.509Z,32.85
2022-12-17T15:13:01.766Z,26.75
2022-12-17T15:15:04.479Z,30.50
2022-12-17T15:17:07.700Z,34.92
2022-12-17T15:19:09.735Z,32.97
2022-12-17T15:21:13.119Z,31.15
2022-12-17T15:23:21.011Z,32.05
2022-12-17T15:25:23.083Z,31.38
2022-12-17T15:27:26.184Z,34.47
2022-12-17T15:29:29.093Z,35.83
2022-12-17T15:31:36.937Z,32.88
2022-12-17T15:33:45.157Z,32.38
2022-12-17T15:35:51.266Z,29.95
2022-12-17T15:37:53.435Z,30.55
2022-12-17T15:39:59.629Z,30.77
2022-12-17T15:42:20.206Z,27.80
2022-12-17T15:44:22.204Z,28.13
2022-12-17T15:46:30.498Z,33.45
2022-12-17T15:48:36.002Z,29.58
2022-12-17T15:50:40.476Z,29.65
2022-12-17T15:52:43.507Z,28.75
2022-12-17T15:54:46.666Z,25.95
2022-12-17T15:56:58.787Z,26.90
2022-12-17T15:59:02.242Z,28.73
2022-12-17T16:01:07.695Z,28.48
2022-12-17T16:03:10.054Z,25.92
2022-12-17T16:05:18.648Z,26.70
2022-12-17T16:07:20.759Z,29.42
2022-12-17T16:09:27.290Z,34.22
2022-12-17T16:11:29.397Z,34.38
2022-12-17T16:13:31.515Z,25.98
2022-12-17T16:15:37.162Z,31.00
2022-12-17T16:17:40.387Z,29.20
2022-12-17T16:19:49.468Z,26.60
2022-12-17T16:21:56.550Z,26.15
2022-12-17T16:24:11.210Z,27.45
2022-12-17T16:26:15.381Z,25.73
2022-12-17T16:28:27.829Z,27.27
2022-12-17T16:30:30.436Z,24.45
2022-12-17T16:32:36.980Z,23.55
2022-12-17T16:34:45.536Z,25.25
2022-12-17T16:36:50.151Z,25.02
2022-12-17T16:38:55.209Z,29.50
2022-12-17T16:41:02.949Z,23.58
2022-12-17T16:43:09.291Z,22.05
2022-12-17T16:45:11.556Z,20.55
2022-12-17T16:47:14.050Z,22.10
2022-12-17T16:49:19.425Z,24.88
2022-12-17T16:51:29.181Z,28.42
2022-12-17T16:53:33.666Z,25.42
2022-12-17T16:55:48.166Z,22.48
2022-12-17T16:57:50.413Z,26.65
2022-12-17T16:59:55.705Z,27.42
2022-12-17T17:01:58.041Z,26.10
2022-12-17T17:04:08.036Z,26.25
2022-12-17T17:06:15.165Z,28.67
2022-12-17T17:08:17.105Z,27.27
2022-12-17T17:10:27.828Z,26.30
2022-12-17T17:12:37.885Z,30.92
2022-12-17T17:14:40.617Z,26.75
2022-12-17T17:16:49.496Z,26.90
2022-12-17T17:18:55.659Z,27.90
2022-12-17T17:21:39.080Z,30.52
2022-12-17T17:23:44.258Z,30.25
2022-12-17T17:25:58.776Z,28.15
2022-12-17T17:28:13.937Z,27.92
2022-12-17T17:30:23.850Z,23.05
2022-12-17T17:32:26.396Z,27.40
2022-12-17T17:34:31.712Z,20.13
2022-12-17T17:36:33.844Z,12.52
2022-12-17T17:38:41.102Z,22.85
2022-12-17T17:40:43.318Z,25.75
2022-12-17T17:42:51.553Z,26.02
2022-12-17T17:44:55.422Z,25.50
2022-12-17T17:47:16.587Z,27.25
2022-12-17T17:49:26.933Z,24.77
2022-12-17T17:52:07.792Z,25.50
2022-12-17T17:53:57.019Z,26.48
2022-12-17T17:56:20.055Z,27.23
2022-12-17T17:58:22.390Z,27.90
2022-12-17T18:00:24.326Z,31.00
2022-12-17T18:02:27.666Z,30.08
2022-12-17T18:04:33.801Z,29.23
2022-12-17T18:06:57.533Z,26.13
2022-12-17T18:09:05.246Z,30.52
2022-12-17T18:11:12.276Z,29.60
2022-12-17T18:13:34.123Z,29.65
2022-12-17T18:15:40.368Z,28.10
2022-12-17T18:17:42.960Z,26.45
2022-12-17T18:19:45.033Z,24.17
2022-12-17T18:21:48.484Z,23.17
2022-12-17T18:24:00.039Z,20.83
2022-12-17T18:26:23.069Z,21.65
2022-12-17T18:28:25.246Z,23.33
2022-12-17T18:30:28.787Z,26.02
2022-12-17T18:32:32.120Z,21.88
2022-12-17T18:34:36.366Z,22.80
2022-12-17T18:36:40.288Z,21.08
2022-12-17T18:38:45.293Z,21.45
2022-12-17T18:40:47.336Z,21.63
2022-12-17T18:43:08.896Z,19.20
2022-12-17T18:45:18.076Z,20.27
2022-12-17T18:47:23.351Z,18.27
2022-12-17T18:49:26.847Z,18.85
2022-12-17T18:51:29.948Z,18.42
2022-12-17T18:53:34.199Z,22.83
2022-12-17T18:55:40.906Z,21.52
2022-12-17T18:57:49.952Z,19.27
2022-12-17T18:59:57.176Z,21.27
2022-12-17T19:02:00.479Z,20.45
2022-12-17T19:04:09.183Z,22.45
2022-12-17T19:06:11.731Z,20.02
2022-12-17T19:08:20.341Z,21.55
2022-12-17T19:10:26.990Z,22.25
2022-12-17T19:12:30.589Z,19.52
2022-12-17T19:14:33.370Z,20.58
2022-12-17T19:16:40.659Z,21.15
2022-12-17T19:19:01.745Z,21.65
2022-12-17T19:21:07.287Z,22.20
2022-12-17T19:23:09.359Z,20.92
2022-12-17T19:25:11.864Z,19.30
2022-12-17T19:27:25.723Z,18.00
2022-12-17T19:29:28.769Z,21.45
2022-12-17T19:31:32.454Z,17.27
2022-12-17T19:33:36.682Z,19.27
2022-12-17T19:35:38.883Z,20.50
2022-12-17T19:37:42.092Z,18.80
2022-12-17T19:39:46.048Z,20.70
2022-12-17T19:41:50.266Z,18.33
2022-12-17T19:43:59.603Z,19.35
2022-12-17T19:46:09.078Z,19.65
2022-12-17T19:48:14.831Z,18.98
2022-12-17T19:50:17.774Z,19.30
2022-12-17T19:52:20.109Z,17.50
2022-12-17T19:54:24.220Z,19.77
2022-12-17T19:56:28.580Z,17.35
2022-12-17T19:58:30.715Z,17.73
2022-12-17T20:00:36.121Z,19.98
2022-12-17T20:02:38.423Z,18.30
2022-12-17T20:04:42.108Z,18.05
2022-12-17T20:06:46.763Z,18.23
2022-12-17T20:08:49.250Z,19.60
2022-12-17T20:10:53.940Z,19.77
2022-12-17T20:12:56.012Z,20.80
2022-12-17T20:14:58.074Z,19.75
2022-12-17T20:17:01.722Z,18.75
2022-12-17T20:19:06.376Z,18.33
2022-12-17T20:21:11.575Z,19.80
2022-12-17T20:23:14.002Z,18.75
2022-12-17T20:25:16.256Z,18.38
2022-12-17T20:27:18.424Z,16.95
2022-12-17T20:29:24.155Z,15.73
2022-12-17T20:31:28.514Z,14.82
2022-12-17T20:33:31.497Z,11.90
2022-12-17T20:35:33.632Z,13.57
2022-12-17T20:37:36.366Z,15.98
2022-12-17T20:39:38.989Z,14.85
2022-12-17T20:41:43.045Z,17.90
2022-12-17T20:43:48.575Z,16.92
2022-12-17T20:45:52.248Z,16.15
2022-12-17T20:47:55.306Z,17.35
2022-12-17T20:49:57.678Z,16.85
2022-12-17T20:51:59.833Z,15.05
2022-12-17T20:54:04.568Z,13.02
2022-12-17T20:56:19.048Z,14.02
2022-12-17T20:58:21.346Z,15.05
2022-12-17T21:00:25.016Z,12.63
2022-12-17T21:02:27.525Z,11.57
2022-12-17T21:04:29.949Z,11.73
2022-12-17T21:06:40.290Z,13.27
2022-12-17T21:08:50.165Z,12.77
2022-12-17T21:10:56.994Z,15.57
2022-12-17T21:13:18.311Z,14.15
2022-12-17T21:15:20.524Z,15.00
2022-12-17T21:17:22.673Z,15.35
2022-12-17T21:19:28.887Z,17.80
2022-12-17T21:21:34.611Z,17.35
2022-12-17T21:23:38.253Z,13.25
2022-12-17T21:25:42.477Z,13.55
2022-12-17T21:27:44.933Z,13.35
2022-12-17T21:29:47.032Z,14.63
2022-12-17T21:31:50.817Z,14.38
2022-12-17T21:33:55.133Z,14.75
2022-12-17T21:36:02.211Z,15.20
2022-12-17T21:38:13.824Z,14.43
2022-12-17T21:40:15.859Z,13.65
2022-12-17T21:42:42.415Z,13.88
2022-12-17T21:44:44.314Z,13.15
2022-12-17T21:46:56.542Z,14.68
2022-12-17T21:49:02.260Z,14.98
2022-12-17T21:51:07.216Z,14.10
2022-12-17T21:53:14.760Z,16.98
2022-12-17T21:55:17.362Z,21.48
2022-12-17T21:57:52.301Z,17.10
2022-12-17T22:00:23.580Z,19.77
2022-12-17T22:02:40.343Z,15.07
2022-12-17T22:04:55.551Z,19.00
2022-12-17T22:07:17.125Z,18.25
2022-12-17T22:09:52.726Z,19.52
2022-12-17T22:12:13.429Z,14.77
2022-12-17T22:14:20.998Z,15.85
2022-12-17T22:16:26.840Z,14.32
2022-12-17T22:18:40.876Z,16.65
2022-12-17T22:21:07.698Z,15.95
2022-12-17T22:23:13.506Z,12.75
2022-12-17T22:30:36.067Z,15.88
2022-12-17T22:33:03.955Z,18.00
2022-12-17T22:36:59.731Z,15.60
2022-12-17T22:41:53.405Z,15.48
2022-12-17T22:44:38.322Z,18.27
2022-12-17T22:44:45.083Z,15.50
2022-12-17T22:46:05.566Z,15.30
2022-12-17T22:48:35.854Z,19.20
2022-12-17T22:51:02.332Z,16.45
2022-12-17T22:53:12.592Z,14.95
2022-12-17T22:55:24.318Z,17.33
2022-12-17T22:57:35.687Z,17.25
2022-12-17T22:59:51.280Z,16.77
2022-12-17T23:01:55.258Z,19.77
2022-12-17T23:04:06.826Z,16.98
2022-12-17T23:06:16.246Z,17.50
2022-12-17T23:08:18.119Z,15.55
2022-12-17T23:10:20.874Z,18.08
2022-12-17T23:12:41.137Z,16.67
2022-12-17T23:14:50.079Z,16.60
2022-12-17T23:16:57.836Z,18.15
2022-12-17T23:19:05.279Z,17.45
2022-12-17T23:21:28.697Z,17.42
2022-12-17T23:23:38.467Z,22.25
2022-12-17T23:25:42.796Z,20.63
2022-12-17T23:27:53.573Z,18.95
2022-12-17T23:29:55.571Z,18.42
2022-12-17T23:32:03.327Z,19.55
2022-12-17T23:34:06.239Z,19.92
2022-12-17T23:36:15.926Z,17.98
2022-12-17T23:38:17.992Z,20.20
2022-12-17T23:40:20.003Z,19.90
2022-12-17T23:42:24.969Z,24.70
2022-12-17T23:44:27.966Z,21.77
2022-12-17T23:46:31.006Z,31.15
2022-12-17T23:48:40.721Z,35.22
2022-12-17T23:50:49.535Z,28.27
2022-12-17T23:52:55.757Z,36.20
2022-12-17T23:55:19.688Z,40.65
2022-12-17T23:57:28.342Z,32.47
2022-12-17T23:59:30.307Z,35.47
