createdAt,value
2022-08-09T00:00:46.171Z,3.40
2022-08-09T00:01:54.780Z,3.50
2022-08-09T00:02:58.964Z,3.30
2022-08-09T00:04:10.737Z,3.40
2022-08-09T00:06:16.348Z,3.20
2022-08-09T00:06:51.063Z,3.20
2022-08-09T00:08:02.029Z,3.20
2022-08-09T00:09:05.722Z,2.80
2022-08-09T00:10:09.600Z,3.10
2022-08-09T00:11:24.940Z,3.30
2022-08-09T00:12:29.832Z,3.30
2022-08-09T00:13:38.529Z,3.20
2022-08-09T00:14:45.407Z,3.00
2022-08-09T00:16:00.141Z,3.00
2022-08-09T00:17:06.894Z,3.30
2022-08-09T00:18:12.129Z,3.10
2022-08-09T00:19:18.478Z,3.10
2022-08-09T00:20:22.185Z,3.50
2022-08-09T00:21:26.307Z,3.40
2022-08-09T00:22:35.026Z,3.60
2022-08-09T00:23:55.258Z,3.80
2022-08-09T00:25:08.417Z,3.50
2022-08-09T00:26:16.330Z,3.20
2022-08-09T00:27:36.089Z,3.20
2022-08-09T00:28:52.799Z,3.10
2022-08-09T00:30:21.422Z,3.10
2022-08-09T00:31:57.585Z,2.90
2022-08-09T00:32:48.436Z,3.40
2022-08-09T00:33:56.105Z,3.10
2022-08-09T00:34:59.505Z,3.20
2022-08-09T00:36:04.431Z,3.30
2022-08-09T00:37:07.829Z,3.40
2022-08-09T00:38:15.183Z,3.30
2022-08-09T00:40:12.038Z,3.20
2022-08-09T00:40:53.304Z,3.40
2022-08-09T00:44:13.998Z,3.40
2022-08-09T00:44:16.910Z,3.70
2022-08-09T00:44:47.207Z,3.10
2022-08-09T00:45:54.117Z,2.90
2022-08-09T00:47:05.133Z,3.00
2022-08-09T00:48:09.515Z,3.00
2022-08-09T00:49:20.590Z,3.20
2022-08-09T00:50:25.517Z,2.90
2022-08-09T00:51:33.833Z,2.90
2022-08-09T00:52:46.238Z,3.10
2022-08-09T00:53:52.540Z,3.00
2022-08-09T00:55:02.654Z,3.40
2022-08-09T00:56:10.004Z,3.10
2022-08-09T00:57:13.800Z,3.00
2022-08-09T00:58:33.706Z,3.20
2022-08-09T00:59:47.124Z,3.50
2022-08-09T01:00:56.940Z,3.30
2022-08-09T01:02:02.762Z,3.10
2022-08-09T01:03:17.925Z,3.10
2022-08-09T01:04:42.176Z,3.10
2022-08-09T01:06:18.171Z,2.70
2022-08-09T01:08:00.478Z,2.80
2022-08-09T01:09:18.580Z,2.80
2022-08-09T01:10:52.974Z,2.80
2022-08-09T01:12:45.782Z,2.70
2022-08-09T01:14:14.932Z,3.20
2022-08-09T01:15:22.817Z,3.00
2022-08-09T01:16:32.396Z,3.00
2022-08-09T01:17:57.768Z,3.10
2022-08-09T01:19:39.887Z,3.20
2022-08-09T01:21:10.303Z,3.30
2022-08-09T01:22:16.422Z,3.20
2022-08-09T01:24:03.053Z,2.90
2022-08-09T01:25:00.795Z,3.10
2022-08-09T01:26:32.220Z,3.20
2022-08-09T01:28:44.737Z,3.00
2022-08-09T01:29:56.736Z,3.00
2022-08-09T01:31:06.124Z,3.20
2022-08-09T01:32:30.960Z,3.00
2022-08-09T01:33:41.621Z,2.90
2022-08-09T01:34:47.364Z,3.10
2022-08-09T01:36:07.757Z,3.10
2022-08-09T01:37:21.855Z,2.90
2022-08-09T01:38:48.010Z,3.00
2022-08-09T01:39:54.968Z,3.00
2022-08-09T01:41:11.166Z,3.10
2022-08-09T01:42:16.816Z,2.90
2022-08-09T01:43:21.306Z,2.90
2022-08-09T01:44:29.539Z,3.10
2022-08-09T01:45:44.629Z,3.00
2022-08-09T01:46:53.822Z,2.90
2022-08-09T01:48:00.121Z,2.70
2022-08-09T01:49:16.101Z,2.80
2022-08-09T01:50:30.010Z,2.70
2022-08-09T01:52:07.548Z,2.80
2022-08-09T01:53:19.177Z,3.00
2022-08-09T01:54:27.600Z,3.10
2022-08-09T01:55:36.352Z,2.60
2022-08-09T01:56:55.881Z,2.90
2022-08-09T01:58:02.745Z,2.90
2022-08-09T01:59:41.075Z,3.00
2022-08-09T02:01:07.959Z,2.90
2022-08-09T02:02:16.164Z,2.90
2022-08-09T02:03:25.080Z,2.80
2022-08-09T02:04:45.668Z,2.70
2022-08-09T02:06:06.749Z,3.10
2022-08-09T02:09:03.967Z,3.10
2022-08-09T02:10:15.782Z,2.70
2022-08-09T02:11:21.437Z,2.80
2022-08-09T02:12:28.666Z,2.80
2022-08-09T02:13:37.523Z,2.90
2022-08-09T02:14:48.305Z,2.70
2022-08-09T02:15:57.061Z,3.10
2022-08-09T02:17:29.339Z,2.90
2022-08-09T02:18:52.356Z,2.90
2022-08-09T02:19:56.179Z,3.00
2022-08-09T02:21:17.157Z,2.70
2022-08-09T02:22:46.584Z,2.90
2022-08-09T02:23:54.615Z,2.60
2022-08-09T02:25:02.186Z,3.10
2022-08-09T02:26:08.169Z,2.80
2022-08-09T02:27:57.471Z,2.80
2022-08-09T02:29:00.646Z,2.70
2022-08-09T02:30:07.451Z,2.90
2022-08-09T02:31:20.494Z,2.80
2022-08-09T02:32:27.746Z,2.70
2022-08-09T02:34:06.318Z,2.90
2022-08-09T02:35:17.194Z,2.80
2022-08-09T02:36:38.029Z,2.50
2022-08-09T02:37:45.368Z,2.40
2022-08-09T02:38:53.043Z,2.40
2022-08-09T02:40:03.997Z,2.60
2022-08-09T02:41:19.959Z,2.90
2022-08-09T02:42:40.043Z,2.60
2022-08-09T02:43:54.567Z,2.60
2022-08-09T02:45:07.540Z,2.70
2022-08-09T02:46:15.476Z,2.80
2022-08-09T02:47:24.343Z,2.70
2022-08-09T02:48:31.605Z,2.90
2022-08-09T02:49:41.047Z,2.60
2022-08-09T02:50:56.577Z,3.00
2022-08-09T02:52:04.567Z,2.60
2022-08-09T02:53:17.284Z,2.50
2022-08-09T02:54:36.629Z,2.80
2022-08-09T02:56:05.894Z,2.60
2022-08-09T02:57:23.129Z,2.60
2022-08-09T02:58:36.945Z,2.80
2022-08-09T03:00:11.479Z,2.70
2022-08-09T03:01:11.139Z,2.90
2022-08-09T03:02:20.910Z,3.10
2022-08-09T03:03:37.241Z,3.00
2022-08-09T03:04:52.464Z,2.90
2022-08-09T03:05:58.532Z,2.80
2022-08-09T03:07:12.429Z,2.90
2022-08-09T03:08:18.504Z,3.20
2022-08-09T03:09:23.892Z,2.80
2022-08-09T03:10:29.355Z,2.90
2022-08-09T03:12:06.093Z,2.50
2022-08-09T03:12:59.116Z,2.60
2022-08-09T03:14:04.203Z,2.90
2022-08-09T03:15:09.700Z,2.60
2022-08-09T03:16:14.212Z,2.90
2022-08-09T03:17:26.381Z,2.90
2022-08-09T03:18:31.487Z,2.90
2022-08-09T03:19:58.908Z,2.90
2022-08-09T03:21:03.170Z,3.20
2022-08-09T03:22:12.529Z,3.00
2022-08-09T03:23:29.176Z,3.10
2022-08-09T03:24:42.183Z,3.10
2022-08-09T03:26:02.111Z,2.90
2022-08-09T03:27:09.725Z,3.10
2022-08-09T03:28:15.108Z,2.90
2022-08-09T03:29:22.728Z,2.70
2022-08-09T03:30:33.685Z,2.60
2022-08-09T03:31:42.489Z,2.90
2022-08-09T03:33:17.584Z,2.80
2022-08-09T03:34:23.870Z,2.90
2022-08-09T03:36:13.665Z,3.00
2022-08-09T03:36:59.398Z,3.10
2022-08-09T03:38:07.010Z,2.90
2022-08-09T03:39:19.402Z,2.80
2022-08-09T03:40:31.142Z,2.90
2022-08-09T03:41:48.280Z,2.70
2022-08-09T03:42:52.195Z,2.50
2022-08-09T03:44:03.992Z,2.80
2022-08-09T03:45:12.526Z,2.60
2022-08-09T03:46:27.036Z,2.80
2022-08-09T03:47:30.726Z,2.50
2022-08-09T03:48:51.262Z,2.50
2022-08-09T03:49:58.372Z,2.60
2022-08-09T03:51:05.575Z,2.40
2022-08-09T03:52:31.413Z,2.60
2022-08-09T03:53:40.145Z,2.40
2022-08-09T03:54:49.370Z,2.70
2022-08-09T03:55:55.232Z,2.60
2022-08-09T03:57:17.972Z,2.50
2022-08-09T03:58:24.104Z,3.10
2022-08-09T03:59:43.248Z,3.00
2022-08-09T04:00:54.668Z,2.90
2022-08-09T04:01:59.476Z,2.60
2022-08-09T04:03:04.614Z,2.60
2022-08-09T04:04:14.840Z,2.80
2022-08-09T04:05:27.986Z,2.70
2022-08-09T04:06:31.521Z,2.80
2022-08-09T04:07:52.934Z,2.80
2022-08-09T04:09:16.077Z,2.60
2022-08-09T04:10:30.457Z,2.50
2022-08-09T04:12:11.992Z,2.60
2022-08-09T04:13:45.068Z,2.70
2022-08-09T04:15:01.351Z,2.70
2022-08-09T04:16:20.567Z,2.70
2022-08-09T04:17:25.094Z,2.70
2022-08-09T04:18:28.675Z,2.70
2022-08-09T04:19:50.896Z,2.80
2022-08-09T04:20:55.773Z,2.70
2022-08-09T04:21:59.385Z,2.80
2022-08-09T04:23:03.079Z,2.90
2022-08-09T04:24:13.481Z,2.90
2022-08-09T04:25:17.031Z,2.50
2022-08-09T04:26:23.410Z,2.60
2022-08-09T04:27:27.049Z,2.60
2022-08-09T04:28:34.443Z,3.20
2022-08-09T04:29:39.645Z,3.00
2022-08-09T04:30:52.740Z,2.70
2022-08-09T04:31:57.928Z,2.60
2022-08-09T04:33:02.099Z,2.70
2022-08-09T04:34:05.530Z,2.70
2022-08-09T04:35:12.467Z,2.90
2022-08-09T04:36:20.690Z,2.70
2022-08-09T04:37:42.248Z,3.20
2022-08-09T04:38:54.052Z,3.00
2022-08-09T04:39:57.370Z,3.00
2022-08-09T04:41:00.656Z,3.00
2022-08-09T04:42:04.827Z,3.10
2022-08-09T04:43:17.576Z,2.70
2022-08-09T04:44:21.025Z,2.60
2022-08-09T04:45:24.560Z,2.60
2022-08-09T04:46:37.238Z,2.60
2022-08-09T04:48:04.214Z,2.70
2022-08-09T04:49:11.540Z,2.90
2022-08-09T04:50:19.729Z,2.70
2022-08-09T04:51:23.163Z,3.00
2022-08-09T04:52:28.848Z,3.00
2022-08-09T04:53:33.716Z,2.80
2022-08-09T04:54:37.629Z,3.00
2022-08-09T04:55:57.978Z,2.90
2022-08-09T04:57:03.866Z,3.10
2022-08-09T04:58:09.435Z,2.80
2022-08-09T04:59:15.681Z,2.80
2022-08-09T05:00:22.783Z,2.80
2022-08-09T05:01:29.650Z,2.80
2022-08-09T05:02:35.933Z,3.10
2022-08-09T05:03:42.593Z,2.90
2022-08-09T05:04:47.401Z,3.30
2022-08-09T05:05:51.912Z,3.10
2022-08-09T05:06:56.117Z,3.40
2022-08-09T05:08:01.618Z,3.40
2022-08-09T05:09:05.375Z,3.40
2022-08-09T05:10:10.389Z,3.50
2022-08-09T05:11:16.351Z,3.50
2022-08-09T05:12:22.632Z,3.00
2022-08-09T05:13:26.029Z,3.10
2022-08-09T05:14:31.706Z,3.10
2022-08-09T05:15:39.443Z,3.00
2022-08-09T05:16:59.182Z,3.00
2022-08-09T05:18:50.637Z,3.40
2022-08-09T05:19:31.751Z,3.10
2022-08-09T05:20:51.233Z,3.10
2022-08-09T05:21:55.532Z,3.30
2022-08-09T05:23:57.752Z,3.40
2022-08-09T05:24:25.210Z,3.30
2022-08-09T05:25:32.307Z,3.20
2022-08-09T05:26:47.803Z,3.40
2022-08-09T05:27:52.715Z,3.00
2022-08-09T05:29:03.971Z,3.50
2022-08-09T05:30:15.973Z,3.30
2022-08-09T05:31:23.523Z,3.00
2022-08-09T05:32:50.886Z,2.80
2022-08-09T05:33:56.439Z,3.10
2022-08-09T05:35:10.509Z,3.30
2022-08-09T05:36:15.550Z,3.10
2022-08-09T05:37:18.969Z,3.10
2022-08-09T05:38:22.397Z,3.30
2022-08-09T05:39:28.992Z,3.50
2022-08-09T05:40:33.058Z,3.40
2022-08-09T05:41:36.783Z,3.30
2022-08-09T05:42:39.920Z,3.30
2022-08-09T05:43:49.125Z,3.20
2022-08-09T05:44:54.834Z,3.20
2022-08-09T05:45:58.029Z,3.30
2022-08-09T05:47:01.583Z,2.90
2022-08-09T05:48:09.180Z,2.80
2022-08-09T05:49:33.855Z,3.00
2022-08-09T05:50:51.032Z,3.00
2022-08-09T05:51:59.513Z,3.60
2022-08-09T05:53:02.839Z,3.40
2022-08-09T05:54:06.806Z,3.50
2022-08-09T05:55:20.416Z,3.20
2022-08-09T05:56:25.856Z,3.40
2022-08-09T05:57:56.081Z,3.50
2022-08-09T05:58:58.514Z,3.40
2022-08-09T06:00:02.318Z,3.40
2022-08-09T06:01:06.647Z,3.20
2022-08-09T06:02:10.039Z,3.10
2022-08-09T06:03:19.744Z,2.70
2022-08-09T06:04:23.910Z,3.10
2022-08-09T06:05:50.216Z,3.40
2022-08-09T06:07:03.425Z,3.00
2022-08-09T06:08:11.089Z,3.40
2022-08-09T06:09:40.759Z,3.30
2022-08-09T06:10:38.503Z,3.50
2022-08-09T06:11:56.693Z,3.40
2022-08-09T06:13:11.897Z,3.50
2022-08-09T06:14:17.788Z,3.60
2022-08-09T06:15:21.218Z,3.50
2022-08-09T06:16:24.674Z,3.60
2022-08-09T06:17:27.959Z,3.00
2022-08-09T06:18:43.323Z,3.20
2022-08-09T06:19:46.926Z,3.10
2022-08-09T06:20:54.889Z,3.00
2022-08-09T06:22:01.287Z,3.50
2022-08-09T06:23:04.579Z,3.30
2022-08-09T06:24:08.954Z,2.90
2022-08-09T06:25:16.309Z,3.40
2022-08-09T06:26:22.148Z,3.30
2022-08-09T06:27:25.872Z,3.30
2022-08-09T06:28:46.207Z,3.20
2022-08-09T06:30:04.650Z,2.80
2022-08-09T06:31:13.165Z,2.80
2022-08-09T06:32:53.324Z,3.10
2022-08-09T06:33:42.188Z,2.90
2022-08-09T06:34:56.055Z,3.20
2022-08-09T06:35:59.155Z,3.10
2022-08-09T06:37:02.635Z,3.00
2022-08-09T06:38:06.900Z,3.00
2022-08-09T06:39:11.979Z,2.90
2022-08-09T06:40:21.903Z,3.20
2022-08-09T06:41:56.767Z,2.80
2022-08-09T06:42:51.945Z,3.10
2022-08-09T06:43:55.094Z,3.20
2022-08-09T06:45:04.660Z,2.80
2022-08-09T06:46:40.425Z,2.90
2022-08-09T06:47:44.539Z,2.90
2022-08-09T06:48:48.087Z,2.80
2022-08-09T06:50:14.049Z,2.60
2022-08-09T06:51:16.997Z,2.80
2022-08-09T06:52:20.260Z,2.40
2022-08-09T06:53:38.106Z,2.80
2022-08-09T06:54:42.196Z,2.50
2022-08-09T06:55:48.412Z,2.30
2022-08-09T06:56:55.847Z,2.60
2022-08-09T06:58:05.141Z,2.60
2022-08-09T07:00:50.099Z,2.80
2022-08-09T07:00:56.455Z,2.60
2022-08-09T07:01:59.633Z,2.30
2022-08-09T07:03:08.051Z,2.40
2022-08-09T07:04:19.649Z,2.00
2022-08-09T07:05:24.459Z,2.20
2022-08-09T07:06:53.188Z,2.10
2022-08-09T07:08:00.450Z,1.90
2022-08-09T07:09:05.215Z,2.00
2022-08-09T07:10:22.437Z,2.30
2022-08-09T07:11:34.320Z,2.20
2022-08-09T07:12:57.377Z,2.20
2022-08-09T07:14:05.373Z,1.90
2022-08-09T07:16:38.681Z,1.80
2022-08-09T07:16:40.872Z,2.20
2022-08-09T07:17:52.621Z,2.00
2022-08-09T07:18:59.614Z,1.70
2022-08-09T07:20:02.866Z,1.80
2022-08-09T07:21:07.945Z,1.90
2022-08-09T07:22:11.689Z,2.00
2022-08-09T07:23:18.744Z,1.80
2022-08-09T07:24:31.825Z,1.80
2022-08-09T07:25:39.031Z,1.80
2022-08-09T07:26:46.375Z,1.90
2022-08-09T07:27:55.629Z,1.70
2022-08-09T07:29:08.822Z,1.70
2022-08-09T07:30:15.861Z,1.80
2022-08-09T07:31:21.580Z,2.00
2022-08-09T07:32:33.446Z,1.60
2022-08-09T07:33:53.024Z,1.70
2022-08-09T07:34:59.115Z,1.80
2022-08-09T07:36:02.535Z,1.70
2022-08-09T07:41:38.820Z,1.90
2022-08-09T07:43:16.868Z,1.80
2022-08-09T07:44:24.241Z,1.80
2022-08-09T07:45:44.246Z,1.70
2022-08-09T07:46:47.977Z,1.60
2022-08-09T07:48:01.503Z,1.50
2022-08-09T07:49:08.275Z,1.50
2022-08-09T07:50:20.351Z,1.50
2022-08-09T07:52:05.213Z,1.60
2022-08-09T07:53:02.966Z,1.60
2022-08-09T07:54:08.664Z,2.00
2022-08-09T07:55:12.710Z,1.60
2022-08-09T07:56:27.232Z,1.60
2022-08-09T07:57:33.904Z,1.50
2022-08-09T07:58:39.641Z,1.50
2022-08-09T07:59:50.843Z,1.70
2022-08-09T08:01:11.134Z,1.60
2022-08-09T08:02:19.064Z,1.50
2022-08-09T08:03:24.334Z,1.40
2022-08-09T08:04:31.501Z,1.50
2022-08-09T08:05:54.491Z,1.30
2022-08-09T08:07:15.000Z,1.40
2022-08-09T08:09:01.602Z,1.40
2022-08-09T08:10:07.730Z,1.40
2022-08-09T08:12:24.679Z,1.40
2022-08-09T08:12:43.396Z,1.40
2022-08-09T08:13:56.967Z,1.30
2022-08-09T08:15:00.760Z,1.30
2022-08-09T08:16:04.741Z,1.40
2022-08-09T08:17:35.430Z,1.60
2022-08-09T08:18:36.265Z,1.30
2022-08-09T08:19:40.335Z,1.30
2022-08-09T08:20:47.787Z,1.50
2022-08-09T08:21:53.156Z,1.40
2022-08-09T08:23:01.540Z,1.50
2022-08-09T08:24:11.392Z,1.40
2022-08-09T08:25:15.724Z,1.30
2022-08-09T08:26:19.134Z,1.40
2022-08-09T08:27:43.181Z,1.30
2022-08-09T08:28:46.645Z,1.40
2022-08-09T08:29:55.713Z,1.30
2022-08-09T08:30:58.917Z,1.30
2022-08-09T08:32:05.718Z,1.40
2022-08-09T08:33:11.888Z,1.40
2022-08-09T08:34:15.489Z,1.50
2022-08-09T08:35:24.312Z,1.40
2022-08-09T08:36:35.353Z,1.40
2022-08-09T08:38:02.127Z,1.30
2022-08-09T08:39:11.620Z,1.20
2022-08-09T08:40:15.345Z,1.30
2022-08-09T08:41:19.135Z,1.30
2022-08-09T08:42:31.785Z,1.10
2022-08-09T08:43:36.184Z,1.20
2022-08-09T08:44:42.790Z,1.20
2022-08-09T08:46:09.877Z,1.50
2022-08-09T08:47:21.437Z,1.50
2022-08-09T08:48:34.798Z,1.20
2022-08-09T08:49:48.610Z,1.40
2022-08-09T08:50:53.093Z,1.40
2022-08-09T08:52:00.197Z,1.30
2022-08-09T08:53:15.662Z,1.20
2022-08-09T08:54:30.014Z,1.30
2022-08-09T08:55:36.434Z,1.20
2022-08-09T08:56:41.325Z,1.10
2022-08-09T08:57:56.827Z,1.20
2022-08-09T08:59:07.741Z,1.20
2022-08-09T09:00:29.958Z,1.50
2022-08-09T09:01:51.945Z,1.40
2022-08-09T09:03:08.744Z,1.30
2022-08-09T09:04:27.367Z,1.10
2022-08-09T09:06:58.475Z,1.20
2022-08-09T09:08:04.380Z,1.20
2022-08-09T09:09:20.757Z,1.20
2022-08-09T09:10:26.829Z,1.20
2022-08-09T09:11:30.945Z,1.30
2022-08-09T09:12:37.982Z,1.40
2022-08-09T09:13:55.214Z,1.20
2022-08-09T09:15:00.852Z,1.20
2022-08-09T09:16:04.550Z,1.20
2022-08-09T09:17:16.427Z,1.30
2022-08-09T09:18:19.997Z,1.30
2022-08-09T09:19:40.775Z,1.30
2022-08-09T09:20:45.344Z,1.30
2022-08-09T09:22:04.255Z,1.10
2022-08-09T09:23:08.445Z,1.30
2022-08-09T09:24:21.551Z,1.20
2022-08-09T09:26:01.987Z,1.20
2022-08-09T09:26:59.971Z,1.30
2022-08-09T09:28:08.037Z,1.30
2022-08-09T09:29:36.723Z,1.20
2022-08-09T09:30:57.196Z,1.30
2022-08-09T09:32:06.408Z,1.40
2022-08-09T09:33:18.703Z,1.10
2022-08-09T09:34:21.803Z,1.30
2022-08-09T09:35:27.187Z,1.30
2022-08-09T09:36:51.179Z,1.30
2022-08-09T09:37:58.228Z,1.60
2022-08-09T09:39:02.593Z,1.20
2022-08-09T09:40:11.827Z,1.40
2022-08-09T09:41:27.844Z,1.30
2022-08-09T09:42:31.927Z,1.30
2022-08-09T09:43:41.636Z,1.30
2022-08-09T09:45:03.699Z,1.40
2022-08-09T09:47:32.950Z,1.30
2022-08-09T09:49:32.157Z,1.40
2022-08-09T09:50:49.808Z,1.30
2022-08-09T09:52:06.745Z,1.20
2022-08-09T09:53:57.296Z,1.30
2022-08-09T09:55:02.676Z,1.30
2022-08-09T09:56:33.715Z,1.50
2022-08-09T09:58:04.059Z,1.40
2022-08-09T09:59:01.012Z,1.30
2022-08-09T10:00:22.015Z,1.40
2022-08-09T10:01:31.401Z,1.30
2022-08-09T10:02:50.500Z,1.20
2022-08-09T10:03:57.849Z,1.10
2022-08-09T10:05:06.871Z,1.30
2022-08-09T10:06:11.659Z,1.30
2022-08-09T10:07:30.086Z,1.20
2022-08-09T10:08:54.225Z,1.40
2022-08-09T10:09:58.775Z,1.40
2022-08-09T10:11:59.835Z,1.40
2022-08-09T10:12:51.825Z,1.30
2022-08-09T10:13:55.684Z,1.30
2022-08-09T10:16:09.535Z,1.20
2022-08-09T10:16:56.541Z,1.40
2022-08-09T10:18:12.115Z,1.20
2022-08-09T10:19:15.312Z,1.30
2022-08-09T10:20:27.029Z,1.30
2022-08-09T10:21:44.931Z,1.20
2022-08-09T10:23:00.395Z,1.10
2022-08-09T10:24:06.968Z,1.40
2022-08-09T10:25:20.822Z,1.20
2022-08-09T10:26:26.848Z,1.20
2022-08-09T10:27:38.456Z,1.30
2022-08-09T10:28:48.711Z,1.30
2022-08-09T10:30:30.013Z,1.50
2022-08-09T10:32:42.624Z,1.30
2022-08-09T10:34:09.952Z,1.30
2022-08-09T10:35:13.184Z,1.10
2022-08-09T10:36:17.415Z,1.10
2022-08-09T10:37:26.191Z,1.20
2022-08-09T10:38:33.731Z,1.30
2022-08-09T10:39:40.829Z,1.20
2022-08-09T10:40:52.547Z,1.40
2022-08-09T10:41:55.892Z,1.40
2022-08-09T10:42:59.427Z,1.20
2022-08-09T10:44:05.056Z,1.20
2022-08-09T10:45:16.529Z,1.30
2022-08-09T10:48:29.483Z,1.20
2022-08-09T10:49:50.746Z,1.20
2022-08-09T10:51:12.198Z,1.30
2022-08-09T10:52:45.162Z,1.20
2022-08-09T10:53:54.709Z,1.20
2022-08-09T10:55:19.194Z,1.20
2022-08-09T10:56:43.241Z,1.10
2022-08-09T10:57:46.841Z,1.20
2022-08-09T10:58:58.385Z,1.20
2022-08-09T11:00:02.134Z,1.30
2022-08-09T11:03:11.444Z,1.40
2022-08-09T11:03:14.733Z,1.30
2022-08-09T11:04:30.311Z,1.20
2022-08-09T11:05:36.792Z,1.20
2022-08-09T11:06:44.867Z,1.30
2022-08-09T11:07:56.678Z,1.30
2022-08-09T11:09:15.969Z,1.40
2022-08-09T11:10:53.211Z,1.40
2022-08-09T11:11:58.888Z,1.40
2022-08-09T11:13:49.054Z,1.30
2022-08-09T11:14:55.782Z,1.20
2022-08-09T11:16:35.040Z,1.10
2022-08-09T11:17:45.487Z,1.20
2022-08-09T11:18:48.674Z,1.20
2022-08-09T11:20:12.000Z,1.10
2022-08-09T11:22:10.322Z,1.30
2022-08-09T11:23:24.191Z,1.30
2022-08-09T11:24:57.902Z,0.90
2022-08-09T11:26:01.841Z,1.30
2022-08-09T11:28:08.171Z,1.30
2022-08-09T11:28:57.969Z,1.30
2022-08-09T11:30:06.314Z,1.10
2022-08-09T11:31:49.413Z,1.30
2022-08-09T11:33:13.393Z,1.30
2022-08-09T11:34:35.585Z,1.20
2022-08-09T11:35:50.151Z,1.20
2022-08-09T11:36:58.655Z,1.20
2022-08-09T11:38:22.495Z,1.30
2022-08-09T11:39:38.216Z,1.30
2022-08-09T11:40:45.002Z,1.20
2022-08-09T11:41:48.887Z,1.20
2022-08-09T11:42:54.650Z,1.30
2022-08-09T11:43:59.538Z,1.40
2022-08-09T11:45:06.560Z,1.30
2022-08-09T11:46:10.815Z,1.30
2022-08-09T11:47:14.397Z,1.20
2022-08-09T11:48:26.296Z,1.20
2022-08-09T11:50:55.403Z,1.30
2022-08-09T11:53:03.319Z,1.20
2022-08-09T11:53:58.484Z,1.40
2022-08-09T11:54:29.882Z,1.30
2022-08-09T11:55:52.751Z,1.10
2022-08-09T11:58:00.705Z,1.30
2022-08-09T11:59:00.234Z,1.20
2022-08-09T12:00:16.024Z,1.30
2022-08-09T12:02:00.888Z,1.10
2022-08-09T12:03:09.943Z,1.30
2022-08-09T12:04:32.172Z,1.30
2022-08-09T12:05:42.275Z,1.30
2022-08-09T12:06:56.384Z,1.20
2022-08-09T12:08:07.291Z,1.30
2022-08-09T12:09:20.971Z,1.50
2022-08-09T12:10:38.382Z,1.40
2022-08-09T12:12:02.519Z,1.20
2022-08-09T12:14:10.195Z,1.30
2022-08-09T12:14:40.834Z,1.30
2022-08-09T12:16:30.338Z,1.20
2022-08-09T12:17:43.336Z,1.40
2022-08-09T12:18:53.763Z,1.10
2022-08-09T12:20:00.346Z,1.30
2022-08-09T12:21:26.678Z,1.40
2022-08-09T12:22:29.825Z,1.10
2022-08-09T12:23:56.539Z,1.20
2022-08-09T12:25:36.088Z,1.20
2022-08-09T12:29:12.463Z,1.30
2022-08-09T12:29:12.696Z,1.30
2022-08-09T12:30:01.973Z,1.40
2022-08-09T12:31:31.252Z,1.30
2022-08-09T12:33:01.786Z,1.30
2022-08-09T12:34:05.496Z,1.50
2022-08-09T12:35:12.661Z,1.30
2022-08-09T12:36:31.347Z,1.30
2022-08-09T12:37:50.755Z,1.30
2022-08-09T12:38:56.025Z,1.20
2022-08-09T12:40:09.621Z,1.40
2022-08-09T12:41:13.383Z,1.20
2022-08-09T12:42:17.081Z,1.50
2022-08-09T12:43:23.353Z,1.30
2022-08-09T12:44:52.232Z,1.30
2022-08-09T12:46:00.251Z,1.30
2022-08-09T12:47:04.847Z,1.50
2022-08-09T12:48:20.213Z,1.40
2022-08-09T12:49:35.132Z,1.20
2022-08-09T12:50:39.173Z,1.40
2022-08-09T12:52:02.431Z,1.20
2022-08-09T12:53:29.530Z,1.40
2022-08-09T12:55:03.196Z,1.30
2022-08-09T12:56:39.224Z,1.30
2022-08-09T12:57:47.159Z,1.30
2022-08-09T12:59:13.957Z,1.50
2022-08-09T13:00:25.526Z,1.40
2022-08-09T13:01:29.276Z,1.30
2022-08-09T13:02:48.499Z,1.30
2022-08-09T13:04:36.122Z,1.40
2022-08-09T13:05:50.754Z,1.30
2022-08-09T13:08:40.374Z,1.30
2022-08-09T13:09:52.986Z,1.40
2022-08-09T13:11:22.714Z,1.60
2022-08-09T13:12:26.867Z,1.40
2022-08-09T13:14:41.766Z,1.30
2022-08-09T13:15:11.211Z,15.50
2022-08-09T13:16:17.500Z,9.20
2022-08-09T13:17:44.392Z,2.90
2022-08-09T13:18:54.231Z,11.40
2022-08-09T13:20:06.925Z,6.90
2022-08-09T13:22:38.456Z,2.40
2022-08-09T13:23:04.885Z,1.40
2022-08-09T13:24:52.616Z,1.40
2022-08-09T13:25:52.788Z,1.40
2022-08-09T13:26:59.633Z,1.40
2022-08-09T13:28:33.789Z,1.30
2022-08-09T13:30:02.919Z,1.20
2022-08-09T13:32:17.771Z,1.30
2022-08-09T13:32:57.570Z,1.30
2022-08-09T13:34:01.867Z,1.30
2022-08-09T13:35:05.511Z,1.50
2022-08-09T13:36:38.658Z,1.30
2022-08-09T13:37:51.106Z,1.30
2022-08-09T13:38:59.859Z,1.20
2022-08-09T13:41:55.680Z,1.30
2022-08-09T13:41:59.351Z,1.30
2022-08-09T13:42:59.930Z,1.30
2022-08-09T13:44:08.387Z,1.40
2022-08-09T13:45:17.441Z,1.30
2022-08-09T13:47:17.834Z,1.20
2022-08-09T13:47:49.148Z,1.30
2022-08-09T13:48:55.953Z,1.50
2022-08-09T13:50:30.081Z,1.30
2022-08-09T13:51:34.857Z,1.30
2022-08-09T13:52:38.324Z,1.30
2022-08-09T13:53:44.795Z,1.20
2022-08-09T13:55:00.283Z,1.20
2022-08-09T13:56:08.429Z,1.50
2022-08-09T13:57:37.541Z,1.30
2022-08-09T13:58:41.774Z,1.20
2022-08-09T13:59:47.300Z,1.30
2022-08-09T14:00:55.285Z,1.20
2022-08-09T14:02:02.302Z,1.20
2022-08-09T14:04:02.653Z,1.30
2022-08-09T14:04:30.710Z,1.20
2022-08-09T14:05:58.141Z,1.20
2022-08-09T14:07:07.318Z,1.10
2022-08-09T14:08:10.704Z,1.40
2022-08-09T14:09:16.282Z,1.40
2022-08-09T14:10:28.999Z,1.20
2022-08-09T14:11:47.771Z,1.10
2022-08-09T14:12:51.945Z,1.30
2022-08-09T14:14:22.168Z,1.10
2022-08-09T14:16:06.736Z,1.20
2022-08-09T14:16:47.264Z,1.20
2022-08-09T14:18:16.573Z,1.30
2022-08-09T14:19:25.217Z,1.30
2022-08-09T14:20:37.026Z,1.20
2022-08-09T14:21:42.459Z,1.10
2022-08-09T14:22:47.205Z,1.20
2022-08-09T14:23:56.641Z,1.00
2022-08-09T14:25:00.979Z,1.10
2022-08-09T14:26:08.465Z,1.20
2022-08-09T14:27:20.187Z,1.20
2022-08-09T14:28:26.823Z,1.10
2022-08-09T14:30:35.194Z,1.20
2022-08-09T14:30:57.634Z,5.40
2022-08-09T14:32:10.800Z,8.80
2022-08-09T14:33:20.698Z,12.10
2022-08-09T14:34:33.007Z,2.20
2022-08-09T14:35:52.782Z,1.40
2022-08-09T14:37:01.325Z,1.10
2022-08-09T14:38:04.623Z,1.20
2022-08-09T14:39:12.343Z,1.10
2022-08-09T14:40:38.907Z,1.20
2022-08-09T14:41:46.950Z,1.30
2022-08-09T14:42:50.825Z,1.40
2022-08-09T14:43:56.237Z,1.20
2022-08-09T14:45:14.749Z,1.20
2022-08-09T14:46:55.117Z,1.30
2022-08-09T14:47:57.138Z,1.20
2022-08-09T14:49:03.648Z,1.20
2022-08-09T14:50:11.019Z,1.10
2022-08-09T14:51:16.461Z,1.30
2022-08-09T14:52:19.575Z,1.20
2022-08-09T14:53:23.067Z,1.30
2022-08-09T14:54:27.893Z,1.10
2022-08-09T14:55:32.699Z,1.00
2022-08-09T14:56:36.419Z,1.00
2022-08-09T14:58:00.936Z,1.20
2022-08-09T14:59:08.621Z,1.20
2022-08-09T15:00:18.350Z,1.10
2022-08-09T15:01:24.839Z,1.10
2022-08-09T15:02:28.979Z,1.10
2022-08-09T15:03:33.077Z,1.00
2022-08-09T15:04:36.445Z,1.00
2022-08-09T15:05:52.501Z,1.10
2022-08-09T15:07:01.576Z,1.00
2022-08-09T15:08:06.011Z,1.10
2022-08-09T15:09:13.691Z,1.00
2022-08-09T15:10:18.053Z,1.30
2022-08-09T15:11:21.158Z,1.10
2022-08-09T15:12:24.704Z,1.00
2022-08-09T15:13:48.643Z,1.00
2022-08-09T15:14:54.723Z,1.00
2022-08-09T15:15:58.087Z,1.50
2022-08-09T15:17:04.904Z,1.10
2022-08-09T15:18:12.488Z,1.40
2022-08-09T15:19:19.997Z,1.00
2022-08-09T15:21:54.981Z,1.10
2022-08-09T15:21:57.689Z,1.30
2022-08-09T15:24:02.514Z,1.10
2022-08-09T15:24:33.790Z,1.20
2022-08-09T15:25:41.112Z,1.30
2022-08-09T15:26:47.603Z,1.30
2022-08-09T15:28:01.056Z,1.00
2022-08-09T15:29:05.621Z,1.10
2022-08-09T15:30:57.627Z,1.10
2022-08-09T15:31:40.868Z,1.10
2022-08-09T15:32:46.126Z,1.20
2022-08-09T15:34:32.123Z,1.00
2022-08-09T15:35:40.814Z,1.00
2022-08-09T15:36:48.411Z,1.20
2022-08-09T15:38:11.052Z,1.20
2022-08-09T15:39:17.405Z,1.30
2022-08-09T15:40:22.725Z,1.20
2022-08-09T15:41:31.253Z,1.10
2022-08-09T15:42:36.928Z,1.00
2022-08-09T15:43:45.256Z,1.20
2022-08-09T15:44:49.696Z,1.00
2022-08-09T15:46:18.804Z,1.30
2022-08-09T15:47:21.607Z,1.10
2022-08-09T15:48:30.395Z,1.30
2022-08-09T15:49:33.944Z,1.10
2022-08-09T15:50:43.815Z,1.20
2022-08-09T15:52:04.015Z,1.00
2022-08-09T15:54:02.227Z,1.20
2022-08-09T15:54:48.893Z,1.00
2022-08-09T15:57:35.471Z,1.10
2022-08-09T15:58:47.211Z,1.10
2022-08-09T15:59:52.945Z,1.30
2022-08-09T16:01:04.690Z,1.10
2022-08-09T16:02:08.891Z,1.10
2022-08-09T16:03:18.869Z,0.90
2022-08-09T16:04:33.288Z,1.10
2022-08-09T16:05:53.474Z,1.20
2022-08-09T16:06:58.915Z,1.00
2022-08-09T16:08:05.690Z,1.20
2022-08-09T16:09:11.074Z,1.20
2022-08-09T16:10:55.313Z,1.10
2022-08-09T16:11:50.369Z,1.10
2022-08-09T16:13:03.338Z,1.20
2022-08-09T16:14:08.470Z,1.10
2022-08-09T16:16:11.164Z,1.20
2022-08-09T16:16:41.766Z,1.20
2022-08-09T16:17:50.554Z,1.30
2022-08-09T16:18:56.704Z,1.20
2022-08-09T16:20:04.431Z,0.90
2022-08-09T16:21:09.008Z,1.20
2022-08-09T16:22:15.590Z,1.00
2022-08-09T16:23:21.691Z,1.10
2022-08-09T16:24:33.132Z,1.20
2022-08-09T16:25:40.202Z,1.00
2022-08-09T16:26:48.893Z,1.10
2022-08-09T16:27:53.213Z,1.20
2022-08-09T16:28:59.493Z,1.00