createdAt,value
2022-10-15T00:00:52.632Z,20.02
2022-10-15T00:03:19.885Z,20.95
2022-10-15T00:05:47.127Z,18.30
2022-10-15T00:08:14.321Z,20.73
2022-10-15T00:10:41.969Z,18.63
2022-10-15T00:13:09.208Z,18.73
2022-10-15T00:15:37.873Z,19.20
2022-10-15T00:18:05.246Z,21.33
2022-10-15T00:20:32.663Z,21.70
2022-10-15T00:22:59.898Z,18.70
2022-10-15T00:25:27.335Z,21.23
2022-10-15T00:27:54.514Z,19.55
2022-10-15T00:30:21.979Z,18.77
2022-10-15T00:32:49.317Z,18.92
2022-10-15T00:35:16.683Z,18.63
2022-10-15T00:37:44.948Z,17.27
2022-10-15T00:40:15.108Z,18.08
2022-10-15T00:42:42.650Z,17.85
2022-10-15T00:45:12.058Z,16.67
2022-10-15T00:47:41.168Z,17.90
2022-10-15T00:50:10.319Z,17.30
2022-10-15T00:52:46.961Z,18.30
2022-10-15T00:55:14.245Z,17.80
2022-10-15T00:57:41.940Z,18.05
2022-10-15T01:00:10.791Z,19.60
2022-10-15T01:02:40.072Z,19.00
2022-10-15T01:05:07.920Z,20.75
2022-10-15T01:07:35.251Z,17.48
2022-10-15T01:10:03.296Z,16.67
2022-10-15T01:12:41.034Z,18.90
2022-10-15T01:15:22.099Z,17.52
2022-10-15T01:17:52.956Z,15.25
2022-10-15T01:20:44.820Z,15.80
2022-10-15T01:23:26.100Z,15.75
2022-10-15T01:25:56.626Z,14.07
2022-10-15T01:28:33.524Z,13.15
2022-10-15T01:31:03.128Z,15.93
2022-10-15T01:33:37.689Z,13.27
2022-10-15T01:36:07.739Z,14.27
2022-10-15T01:38:44.836Z,13.98
2022-10-15T01:41:12.324Z,12.55
2022-10-15T01:43:49.284Z,12.57
2022-10-15T01:46:59.216Z,12.98
2022-10-15T01:49:29.243Z,13.65
2022-10-15T01:51:58.101Z,13.38
2022-10-15T01:54:27.075Z,14.43
2022-10-15T01:56:55.434Z,13.07
2022-10-15T01:59:24.452Z,11.07
2022-10-15T02:01:53.974Z,12.30
2022-10-15T02:04:24.695Z,12.57
2022-10-15T02:07:10.454Z,11.20
2022-10-15T02:09:56.209Z,12.35
2022-10-15T02:12:45.199Z,10.90
2022-10-15T02:15:18.709Z,13.48
2022-10-15T02:17:46.967Z,15.77
2022-10-15T02:20:25.325Z,10.23
2022-10-15T02:22:53.126Z,12.73
2022-10-15T02:25:22.631Z,13.63
2022-10-15T02:27:51.838Z,10.27
2022-10-15T02:30:19.385Z,10.48
2022-10-15T02:32:49.112Z,12.10
2022-10-15T02:35:16.773Z,12.50
2022-10-15T02:37:45.446Z,11.73
2022-10-15T02:40:13.047Z,11.13
2022-10-15T02:42:40.932Z,13.38
2022-10-15T02:45:08.945Z,14.40
2022-10-15T02:47:36.481Z,12.40
2022-10-15T02:50:04.737Z,15.57
2022-10-15T02:52:32.007Z,13.50
2022-10-15T02:55:00.292Z,11.50
2022-10-15T02:57:27.777Z,11.88
2022-10-15T02:59:55.126Z,12.95
2022-10-15T03:02:22.585Z,13.55
2022-10-15T03:04:50.008Z,11.68
2022-10-15T03:07:19.274Z,14.85
2022-10-15T03:09:47.097Z,15.57
2022-10-15T03:12:16.508Z,16.83
2022-10-15T03:14:43.940Z,17.98
2022-10-15T03:17:11.262Z,17.20
2022-10-15T03:19:39.385Z,18.75
2022-10-15T03:22:06.848Z,16.75
2022-10-15T03:24:43.286Z,18.42
2022-10-15T03:27:11.286Z,19.08
2022-10-15T03:29:38.502Z,20.88
2022-10-15T03:32:06.172Z,20.33
2022-10-15T03:34:33.531Z,18.33
2022-10-15T03:37:01.301Z,21.40
2022-10-15T03:39:29.992Z,20.23
2022-10-15T03:42:01.920Z,19.73
2022-10-15T03:44:37.747Z,20.20
2022-10-15T03:47:10.375Z,18.05
2022-10-15T03:49:44.955Z,19.55
2022-10-15T03:52:12.367Z,20.33
2022-10-15T03:54:40.987Z,18.20
2022-10-15T03:57:09.329Z,17.55
2022-10-15T04:02:12.295Z,16.88
2022-10-15T04:04:39.662Z,19.02
2022-10-15T04:07:07.179Z,15.80
2022-10-15T04:09:35.247Z,18.67
2022-10-15T04:12:25.009Z,16.40
2022-10-15T04:14:52.786Z,17.10
2022-10-15T04:17:20.032Z,19.98
2022-10-15T04:19:47.537Z,18.55
2022-10-15T04:22:16.100Z,16.75
2022-10-15T04:24:48.764Z,16.60
2022-10-15T04:27:26.189Z,18.05
2022-10-15T04:29:59.526Z,18.08
2022-10-15T04:32:26.827Z,19.23
2022-10-15T04:34:54.172Z,18.35
2022-10-15T04:37:30.316Z,20.92
2022-10-15T04:39:57.664Z,20.58
2022-10-15T04:42:24.927Z,22.63
2022-10-15T04:44:52.520Z,19.52
2022-10-15T04:47:19.711Z,18.27
2022-10-15T04:49:53.784Z,17.37
2022-10-15T04:52:36.453Z,19.90
2022-10-15T04:55:08.662Z,17.98
2022-10-15T04:57:39.502Z,19.25
2022-10-15T05:00:07.301Z,20.30
2022-10-15T05:02:34.682Z,17.15
2022-10-15T05:05:20.616Z,18.40
2022-10-15T05:07:53.565Z,16.83
2022-10-15T05:10:22.350Z,16.92
2022-10-15T05:12:54.172Z,17.50
2022-10-15T05:15:30.363Z,20.77
2022-10-15T05:17:57.677Z,15.90
2022-10-15T05:20:31.854Z,16.55
2022-10-15T05:22:59.510Z,18.85
2022-10-15T05:25:31.937Z,17.67
2022-10-15T05:27:59.383Z,15.43
2022-10-15T05:30:26.635Z,17.25
2022-10-15T05:32:55.952Z,16.30
2022-10-15T05:35:24.099Z,19.45
2022-10-15T05:37:59.082Z,18.85
2022-10-15T05:40:26.376Z,17.40
2022-10-15T05:43:12.354Z,15.32
2022-10-15T05:45:39.689Z,17.77
2022-10-15T05:48:07.806Z,15.55
2022-10-15T05:50:36.173Z,13.07
2022-10-15T05:53:07.419Z,13.73
2022-10-15T05:55:54.994Z,15.65
2022-10-15T05:58:29.018Z,15.02
2022-10-15T06:00:58.989Z,15.85
2022-10-15T06:03:26.710Z,13.23
2022-10-15T06:05:54.287Z,12.38
2022-10-15T06:08:22.608Z,13.40
2022-10-15T06:10:50.091Z,12.80
2022-10-15T06:13:17.787Z,14.52
2022-10-15T06:15:48.715Z,14.48
2022-10-15T06:18:16.434Z,11.25
2022-10-15T06:20:44.663Z,12.52
2022-10-15T06:23:13.084Z,13.15
2022-10-15T06:25:40.300Z,14.10
2022-10-15T06:28:08.007Z,13.32
2022-10-15T06:30:41.908Z,16.83
2022-10-15T06:33:09.232Z,14.50
2022-10-15T06:35:36.540Z,17.38
2022-10-15T06:38:04.379Z,17.65
2022-10-15T06:40:32.272Z,19.55
2022-10-15T06:43:08.084Z,19.27
2022-10-15T06:45:37.061Z,20.58
2022-10-15T06:48:07.865Z,17.73
2022-10-15T06:50:36.383Z,18.30
2022-10-15T06:53:04.187Z,18.15
2022-10-15T06:55:34.354Z,21.13
2022-10-15T06:58:01.922Z,18.27
2022-10-15T07:00:29.854Z,17.17
2022-10-15T07:02:57.215Z,20.90
2022-10-15T07:05:24.449Z,19.23
2022-10-15T07:07:52.615Z,17.50
2022-10-15T07:12:54.213Z,17.27
2022-10-15T07:15:21.731Z,16.30
2022-10-15T07:17:49.437Z,17.08
2022-10-15T07:20:20.242Z,17.92
2022-10-15T07:25:19.971Z,14.18
2022-10-15T07:27:47.238Z,15.73
2022-10-15T07:30:14.505Z,15.20
2022-10-15T07:32:46.331Z,14.98
2022-10-15T07:35:14.375Z,15.70
2022-10-15T07:37:41.701Z,14.75
2022-10-15T07:40:09.231Z,15.63
2022-10-15T07:42:37.854Z,15.43
2022-10-15T07:45:05.317Z,15.45
2022-10-15T07:47:32.749Z,15.70
2022-10-15T07:50:00.313Z,16.42
2022-10-15T07:52:27.677Z,15.52
2022-10-15T07:54:54.964Z,18.08
2022-10-15T07:57:22.252Z,14.88
2022-10-15T07:59:50.647Z,17.08
2022-10-15T08:02:18.587Z,16.98
2022-10-15T08:04:45.922Z,14.45
2022-10-15T08:07:13.172Z,15.25
2022-10-15T08:09:40.662Z,15.57
2022-10-15T08:12:08.051Z,14.52
2022-10-15T08:14:36.259Z,14.77
2022-10-15T08:17:06.570Z,14.93
2022-10-15T08:19:34.189Z,16.13
2022-10-15T08:22:01.434Z,13.63
2022-10-15T08:24:30.214Z,15.10
2022-10-15T08:27:00.210Z,16.10
2022-10-15T08:29:27.606Z,13.80
2022-10-15T08:31:54.925Z,15.75
2022-10-15T08:34:24.041Z,12.43
2022-10-15T08:36:51.409Z,12.20
2022-10-15T08:39:18.784Z,11.57
2022-10-15T08:41:48.792Z,11.48
2022-10-15T08:44:30.281Z,12.88
2022-10-15T08:47:03.485Z,11.60
2022-10-15T08:49:49.928Z,9.95
2022-10-15T08:52:39.975Z,10.88
2022-10-15T08:55:07.476Z,11.23
2022-10-15T08:57:40.830Z,9.75
2022-10-15T09:00:14.166Z,8.63
2022-10-15T09:02:46.337Z,9.10
2022-10-15T09:05:19.395Z,12.25
2022-10-15T09:07:54.619Z,9.25
2022-10-15T09:10:32.768Z,8.90
2022-10-15T09:13:23.230Z,9.05
2022-10-15T09:16:02.073Z,7.78
2022-10-15T09:18:38.928Z,10.75
2022-10-15T09:21:06.588Z,7.72
2022-10-15T09:23:34.386Z,8.05
2022-10-15T09:26:01.860Z,8.20
2022-10-15T09:28:31.923Z,8.10
2022-10-15T09:31:00.887Z,8.35
2022-10-15T09:33:28.117Z,10.02
2022-10-15T09:36:08.506Z,8.63
2022-10-15T09:38:46.247Z,8.13
2022-10-15T09:41:25.966Z,10.00
2022-10-15T09:43:53.854Z,7.03
2022-10-15T09:46:24.877Z,7.20
2022-10-15T09:49:01.634Z,7.88
2022-10-15T09:51:32.289Z,8.27
2022-10-15T09:54:09.225Z,10.15
2022-10-15T09:56:38.918Z,6.93
2022-10-15T09:59:09.540Z,6.95
2022-10-15T10:01:37.228Z,7.22
2022-10-15T10:04:12.249Z,9.10
2022-10-15T10:06:45.510Z,9.05
2022-10-15T10:09:23.641Z,8.52
2022-10-15T10:11:52.956Z,8.48
2022-10-15T10:14:24.754Z,7.72
2022-10-15T10:17:10.719Z,8.73
2022-10-15T10:19:39.144Z,7.10
2022-10-15T10:22:07.883Z,9.18
2022-10-15T10:24:35.165Z,7.53
2022-10-15T10:29:35.589Z,8.60
2022-10-15T10:32:18.021Z,9.35
2022-10-15T10:34:50.074Z,8.55
2022-10-15T10:37:20.170Z,9.82
2022-10-15T10:39:52.629Z,8.52
2022-10-15T10:42:20.100Z,8.60
2022-10-15T10:44:47.479Z,7.35
2022-10-15T10:47:15.802Z,8.52
2022-10-15T10:50:01.012Z,8.13
2022-10-15T10:52:29.803Z,6.93
2022-10-15T10:55:00.205Z,7.95
2022-10-15T10:57:33.603Z,6.72
2022-10-15T11:00:01.570Z,8.15
2022-10-15T11:02:28.870Z,10.23
2022-10-15T11:04:56.141Z,8.18
2022-10-15T11:07:23.619Z,16.17
2022-10-15T11:09:55.416Z,19.77
2022-10-15T11:12:29.777Z,9.50
2022-10-15T11:15:15.688Z,10.38
2022-10-15T11:17:45.936Z,7.55
2022-10-15T11:20:47.485Z,7.75
2022-10-15T11:23:29.821Z,9.43
2022-10-15T11:26:09.088Z,9.60
2022-10-15T11:28:42.472Z,5.75
2022-10-15T11:31:16.081Z,5.50
2022-10-15T11:33:52.312Z,6.07
2022-10-15T11:36:38.219Z,6.22
2022-10-15T11:39:08.718Z,5.53
2022-10-15T11:41:43.438Z,4.47
2022-10-15T11:44:16.544Z,6.32
2022-10-15T11:46:51.335Z,6.57
2022-10-15T11:49:18.586Z,7.55
2022-10-15T11:51:57.069Z,6.35
2022-10-15T11:54:30.552Z,3.53
2022-10-15T11:56:59.878Z,6.05
2022-10-15T11:59:38.697Z,7.25
2022-10-15T12:02:11.567Z,7.60
2022-10-15T12:04:47.235Z,4.88
2022-10-15T12:07:17.422Z,6.18
2022-10-15T12:09:47.809Z,4.60
2022-10-15T12:12:30.099Z,3.78
2022-10-15T12:15:03.805Z,5.28
2022-10-15T12:17:41.571Z,6.88
2022-10-15T12:20:17.032Z,8.60
2022-10-15T12:22:47.191Z,7.43
2022-10-15T12:25:32.997Z,5.65
2022-10-15T12:28:04.608Z,4.30
2022-10-15T12:30:34.524Z,5.75
2022-10-15T12:33:02.898Z,3.13
2022-10-15T12:35:35.861Z,3.10
2022-10-15T12:38:10.859Z,4.70
2022-10-15T12:40:39.329Z,7.05
2022-10-15T12:43:13.637Z,7.22
2022-10-15T12:45:51.081Z,4.25
2022-10-15T12:48:20.493Z,4.32
2022-10-15T12:50:47.741Z,8.77
2022-10-15T12:53:32.620Z,5.30
2022-10-15T12:56:09.172Z,6.13
2022-10-15T12:58:41.144Z,7.10
2022-10-15T13:01:14.327Z,9.85
2022-10-15T13:03:45.108Z,7.05
2022-10-15T13:06:21.905Z,11.77
2022-10-15T13:08:52.012Z,6.22
2022-10-15T13:11:24.806Z,6.95
2022-10-15T13:13:54.102Z,4.32
2022-10-15T13:16:22.944Z,9.90
2022-10-15T13:18:52.238Z,5.80
2022-10-15T13:21:19.609Z,5.25
2022-10-15T13:23:48.252Z,5.95
2022-10-15T13:26:20.981Z,6.10
2022-10-15T13:28:52.979Z,6.30
2022-10-15T13:31:27.429Z,11.10
2022-10-15T13:34:01.944Z,6.07
2022-10-15T13:36:33.520Z,9.77
2022-10-15T13:39:02.393Z,8.93
2022-10-15T13:41:31.430Z,17.48
2022-10-15T13:44:01.063Z,7.28
2022-10-15T13:46:33.470Z,5.22
2022-10-15T13:49:02.030Z,8.95
2022-10-15T13:51:33.321Z,8.65
2022-10-15T13:54:02.051Z,10.38
2022-10-15T13:56:30.690Z,7.20
2022-10-15T13:58:59.342Z,8.45
2022-10-15T14:01:27.020Z,9.02
2022-10-15T14:03:55.067Z,6.05
2022-10-15T14:06:24.191Z,5.95
2022-10-15T14:08:55.837Z,5.93
2022-10-15T14:11:23.359Z,5.13
2022-10-15T14:13:50.644Z,7.60
2022-10-15T14:16:20.902Z,8.63
2022-10-15T14:18:50.093Z,5.95
2022-10-15T14:21:22.516Z,13.93
2022-10-15T14:23:50.510Z,7.10
2022-10-15T14:26:24.437Z,7.97
2022-10-15T14:28:52.256Z,6.07
2022-10-15T14:31:30.477Z,7.80
2022-10-15T14:33:58.027Z,7.13
2022-10-15T14:36:26.949Z,9.93
2022-10-15T14:38:54.744Z,6.35
2022-10-15T14:41:23.951Z,6.53
2022-10-15T14:44:04.992Z,7.97
2022-10-15T14:46:43.000Z,8.18
2022-10-15T14:49:27.811Z,11.15
2022-10-15T14:52:00.590Z,10.23
2022-10-15T14:54:32.030Z,7.78
2022-10-15T14:56:59.384Z,8.32
2022-10-15T14:59:30.235Z,16.02
2022-10-15T15:02:03.141Z,13.43
2022-10-15T15:04:38.794Z,16.80
2022-10-15T15:07:17.149Z,12.90
2022-10-15T15:09:47.539Z,9.93
2022-10-15T15:12:17.874Z,10.30
2022-10-15T15:14:45.362Z,14.13
2022-10-15T15:17:20.112Z,12.07
2022-10-15T15:19:49.313Z,9.57
2022-10-15T15:22:19.017Z,11.73
2022-10-15T15:24:46.344Z,11.55
2022-10-15T15:27:23.929Z,7.82
2022-10-15T15:29:51.967Z,10.13
2022-10-15T15:32:20.573Z,9.23
2022-10-15T15:34:51.749Z,12.30
2022-10-15T15:37:20.706Z,8.80
2022-10-15T15:39:48.106Z,7.78
2022-10-15T15:42:16.665Z,4.57
2022-10-15T15:44:44.208Z,10.82
2022-10-15T15:47:11.821Z,8.75
2022-10-15T15:49:39.427Z,5.88
2022-10-15T15:52:10.742Z,6.40
2022-10-15T15:54:38.002Z,5.32
2022-10-15T15:57:05.196Z,6.45
2022-10-15T15:59:32.600Z,6.18
2022-10-15T16:02:00.107Z,5.97
2022-10-15T16:04:27.582Z,3.80
2022-10-15T16:06:54.786Z,5.35
2022-10-15T16:09:22.990Z,3.53
2022-10-15T16:11:50.718Z,7.85
2022-10-15T16:14:18.166Z,4.65
2022-10-15T16:16:45.410Z,8.18
2022-10-15T16:19:14.227Z,6.25
2022-10-15T16:21:41.657Z,6.88
2022-10-15T16:24:09.018Z,10.18
2022-10-15T16:26:36.261Z,4.38
2022-10-15T16:29:04.034Z,4.32
2022-10-15T16:31:36.437Z,5.15
2022-10-15T16:34:04.948Z,4.28
2022-10-15T16:36:32.497Z,7.00
2022-10-15T16:38:59.889Z,4.78
2022-10-15T16:41:27.114Z,8.73
2022-10-15T16:43:54.572Z,9.80
2022-10-15T16:46:22.382Z,8.02
2022-10-15T16:48:54.133Z,6.70
2022-10-15T16:51:22.047Z,6.28
2022-10-15T16:53:49.958Z,11.10
2022-10-15T16:56:19.201Z,9.43
2022-10-15T16:58:46.730Z,7.97
2022-10-15T17:01:18.527Z,6.72
2022-10-15T17:03:46.467Z,5.70
2022-10-15T17:06:15.664Z,10.35
2022-10-15T17:08:44.663Z,8.55
2022-10-15T17:11:13.008Z,4.10
2022-10-15T17:13:40.533Z,9.25
2022-10-15T17:16:10.509Z,8.80
2022-10-15T17:18:37.814Z,9.88
2022-10-15T17:21:05.237Z,6.50
2022-10-15T17:23:32.746Z,5.95
2022-10-15T17:26:03.825Z,4.18
2022-10-15T17:28:31.256Z,7.07
2022-10-15T17:31:02.833Z,3.95
2022-10-15T17:33:30.273Z,7.65
2022-10-15T17:35:57.540Z,8.98
2022-10-15T17:38:24.943Z,7.90
2022-10-15T17:40:52.182Z,9.38
2022-10-15T17:43:19.471Z,5.38
2022-10-15T17:45:46.814Z,5.68
2022-10-15T17:48:14.099Z,7.90
2022-10-15T17:50:45.209Z,6.22
2022-10-15T17:53:13.356Z,9.95
2022-10-15T17:55:42.109Z,5.72
2022-10-15T17:58:09.367Z,5.07
2022-10-15T18:00:36.693Z,7.47
2022-10-15T18:03:04.039Z,7.22
2022-10-15T18:05:32.102Z,6.82
2022-10-15T18:07:59.553Z,8.10
2022-10-15T18:10:30.770Z,4.65
2022-10-15T18:12:58.522Z,5.47
2022-10-15T18:15:25.773Z,6.53
2022-10-15T18:17:53.047Z,6.47
2022-10-15T18:20:20.474Z,8.00
2022-10-15T18:22:48.677Z,6.57
2022-10-15T18:25:15.955Z,9.07
2022-10-15T18:27:43.258Z,6.70
2022-10-15T18:30:11.870Z,5.47
2022-10-15T18:32:39.344Z,6.18
2022-10-15T18:35:07.088Z,6.93
2022-10-15T18:37:34.383Z,8.48
2022-10-15T18:40:01.624Z,8.02
2022-10-15T18:42:29.174Z,8.23
2022-10-15T18:44:56.429Z,5.07
2022-10-15T18:47:23.809Z,7.22
2022-10-15T18:49:51.099Z,6.78
2022-10-15T18:52:22.042Z,4.68
2022-10-15T18:55:06.119Z,10.32
2022-10-15T18:57:34.969Z,5.65
2022-10-15T19:00:02.703Z,9.35
2022-10-15T19:02:29.974Z,5.47
2022-10-15T19:04:57.475Z,7.15
2022-10-15T19:07:24.702Z,8.32
2022-10-15T19:09:52.109Z,5.63
2022-10-15T19:12:24.316Z,7.72
2022-10-15T19:14:51.884Z,4.65
2022-10-15T19:17:19.238Z,4.00
2022-10-15T19:19:50.122Z,6.25
2022-10-15T19:22:18.439Z,6.60
2022-10-15T19:24:45.728Z,5.53
2022-10-15T19:27:13.223Z,8.15
2022-10-15T19:29:40.543Z,5.45
2022-10-15T19:32:08.013Z,3.72
2022-10-15T19:34:35.898Z,6.25
2022-10-15T19:37:03.356Z,7.63
2022-10-15T19:39:32.808Z,9.02
2022-10-15T19:42:00.160Z,8.43
2022-10-15T19:44:27.795Z,5.70
2022-10-15T19:46:55.547Z,6.38
2022-10-15T19:49:23.084Z,6.18
2022-10-15T19:51:50.551Z,6.72
2022-10-15T19:54:18.157Z,6.63
2022-10-15T19:56:45.910Z,4.90
2022-10-15T19:59:13.585Z,3.38
2022-10-15T20:01:41.045Z,7.90
2022-10-15T20:04:08.564Z,7.63
2022-10-15T20:06:38.231Z,5.03
2022-10-15T20:09:06.554Z,9.77
2022-10-15T20:11:33.989Z,3.78
2022-10-15T20:14:01.523Z,9.20
2022-10-15T20:16:32.780Z,4.63
2022-10-15T20:19:01.766Z,8.60
2022-10-15T20:21:29.324Z,4.53
2022-10-15T20:23:56.619Z,2.95
2022-10-15T20:26:24.135Z,7.85
2022-10-15T20:28:51.747Z,5.90
2022-10-15T20:31:21.444Z,7.10
2022-10-15T20:33:49.539Z,6.60
2022-10-15T20:36:23.528Z,7.00
2022-10-15T20:38:51.476Z,5.38
2022-10-15T20:41:19.214Z,6.95
2022-10-15T20:43:47.318Z,6.95
2022-10-15T20:46:16.575Z,6.65
2022-10-15T20:48:45.222Z,3.70
2022-10-15T20:51:13.874Z,5.05
2022-10-15T20:53:41.743Z,4.18
2022-10-15T20:56:09.103Z,4.85
2022-10-15T20:58:36.541Z,6.80
2022-10-15T21:01:04.037Z,6.28
2022-10-15T21:03:31.369Z,3.17
2022-10-15T21:05:58.619Z,5.75
2022-10-15T21:08:27.329Z,4.88
2022-10-15T21:10:54.711Z,5.95
2022-10-15T21:13:23.033Z,7.25
2022-10-15T21:15:50.253Z,4.70
2022-10-15T21:18:17.569Z,7.05
2022-10-15T21:20:44.864Z,4.35
2022-10-15T21:23:13.816Z,3.92
2022-10-15T21:25:41.032Z,5.60
2022-10-15T21:28:08.387Z,5.80
2022-10-15T21:30:39.687Z,4.18
2022-10-15T21:33:07.024Z,3.78
2022-10-15T21:35:34.390Z,4.43
2022-10-15T21:38:01.642Z,4.32
2022-10-15T21:40:29.079Z,4.80
2022-10-15T21:42:57.689Z,3.17
2022-10-15T21:45:25.313Z,6.38
2022-10-15T21:47:52.645Z,5.57
2022-10-15T21:50:19.958Z,3.80
2022-10-15T21:52:47.455Z,3.47
2022-10-15T21:55:14.675Z,4.72
2022-10-15T21:57:41.994Z,4.03
2022-10-15T22:00:13.647Z,5.97
2022-10-15T22:02:44.358Z,4.35
2022-10-15T22:05:11.713Z,4.35
2022-10-15T22:07:40.363Z,3.13
2022-10-15T22:10:07.925Z,7.32
2022-10-15T22:12:35.145Z,5.55
2022-10-15T22:15:02.466Z,6.60
2022-10-15T22:17:29.807Z,5.50
2022-10-15T22:19:57.124Z,7.47
2022-10-15T22:22:24.762Z,4.53
2022-10-15T22:24:52.220Z,3.85
2022-10-15T22:27:19.419Z,4.82
2022-10-15T22:29:46.921Z,3.58
2022-10-15T22:32:14.392Z,4.70
2022-10-15T22:34:42.039Z,3.30
2022-10-15T22:37:09.327Z,5.55
2022-10-15T22:39:36.608Z,5.05
2022-10-15T22:42:04.289Z,4.55
2022-10-15T22:44:31.608Z,5.15
2022-10-15T22:47:01.876Z,2.28
2022-10-15T22:49:29.162Z,5.50
2022-10-15T22:51:56.885Z,5.13
2022-10-15T22:54:24.283Z,3.55
2022-10-15T22:56:52.010Z,4.30
2022-10-15T22:59:19.370Z,3.30
2022-10-15T23:01:46.732Z,5.40
2022-10-15T23:04:16.465Z,3.28
2022-10-15T23:06:43.980Z,4.28
2022-10-15T23:09:17.391Z,6.15
2022-10-15T23:11:45.497Z,6.88
2022-10-15T23:14:14.608Z,3.83
2022-10-15T23:16:43.383Z,4.65
2022-10-15T23:19:16.734Z,3.55
2022-10-15T23:21:45.920Z,3.95
2022-10-15T23:24:13.486Z,3.33
2022-10-15T23:26:41.273Z,5.85
2022-10-15T23:29:09.773Z,2.97
2022-10-15T23:31:37.298Z,3.58
2022-10-15T23:34:05.966Z,5.32
2022-10-15T23:36:33.999Z,5.13
2022-10-15T23:39:02.900Z,5.85
2022-10-15T23:41:30.862Z,3.75
2022-10-15T23:43:58.395Z,5.63
2022-10-15T23:46:25.975Z,7.45
2022-10-15T23:48:53.462Z,5.90
2022-10-15T23:51:22.046Z,6.43
2022-10-15T23:53:49.691Z,4.20
2022-10-15T23:56:17.797Z,3.92
2022-10-15T23:58:48.254Z,2.58
