createdAt,value
2022-09-05T00:02:53.556Z,2.60
2022-09-05T00:06:03.079Z,3.00
2022-09-05T00:08:51.059Z,3.03
2022-09-05T00:11:55.416Z,2.70
2022-09-05T00:15:18.450Z,2.90
2022-09-05T00:24:17.737Z,2.67
2022-09-05T00:24:29.218Z,2.60
2022-09-05T00:25:08.591Z,2.63
2022-09-05T00:27:51.434Z,2.70
2022-09-05T00:31:51.998Z,2.80
2022-09-05T00:33:41.333Z,2.67
2022-09-05T00:36:27.540Z,4.03
2022-09-05T00:39:07.605Z,2.57
2022-09-05T00:41:37.936Z,2.73
2022-09-05T00:44:06.885Z,2.70
2022-09-05T00:46:41.031Z,2.67
2022-09-05T00:49:55.967Z,2.60
2022-09-05T00:53:06.598Z,2.80
2022-09-05T00:56:30.538Z,2.60
2022-09-05T01:00:01.951Z,3.10
2022-09-05T01:02:53.691Z,2.57
2022-09-05T01:05:48.692Z,2.60
2022-09-05T01:08:49.687Z,2.20
2022-09-05T01:12:06.703Z,2.80
2022-09-05T01:14:51.216Z,2.90
2022-09-05T01:17:53.792Z,2.90
2022-09-05T01:20:38.384Z,2.90
2022-09-05T01:23:32.758Z,2.83
2022-09-05T01:26:11.174Z,2.70
2022-09-05T01:29:15.492Z,2.80
2022-09-05T01:32:16.769Z,2.50
2022-09-05T01:35:37.526Z,2.67
2022-09-05T01:38:30.901Z,2.47
2022-09-05T01:41:37.547Z,2.60
2022-09-05T01:44:30.186Z,2.40
2022-09-05T01:47:49.470Z,2.63
2022-09-05T01:51:29.153Z,2.93
2022-09-05T01:54:32.808Z,2.77
2022-09-05T01:57:19.880Z,2.63
2022-09-05T01:59:58.218Z,3.03
2022-09-05T02:02:50.379Z,2.60
2022-09-05T02:06:06.524Z,2.40
2022-09-05T02:09:02.396Z,2.57
2022-09-05T02:12:29.138Z,2.80
2022-09-05T02:15:09.936Z,2.47
2022-09-05T02:17:50.867Z,2.60
2022-09-05T02:20:26.425Z,2.40
2022-09-05T02:23:29.422Z,2.60
2022-09-05T02:26:12.258Z,2.50
2022-09-05T02:28:52.654Z,2.47
2022-09-05T02:32:12.972Z,2.70
2022-09-05T02:35:07.149Z,2.67
2022-09-05T02:39:27.031Z,2.67
2022-09-05T02:45:04.365Z,2.50
2022-09-05T02:45:09.523Z,2.40
2022-09-05T02:47:06.648Z,2.80
2022-09-05T02:53:27.384Z,2.43
2022-09-05T02:57:33.104Z,2.70
2022-09-05T02:57:40.796Z,2.87
2022-09-05T02:59:36.349Z,2.40
2022-09-05T03:02:28.718Z,2.63
2022-09-05T03:05:08.227Z,2.90
2022-09-05T03:07:54.090Z,2.30
2022-09-05T03:10:58.708Z,2.70
2022-09-05T03:14:08.142Z,2.70
2022-09-05T03:17:24.337Z,2.73
2022-09-05T03:20:51.251Z,2.60
2022-09-05T03:23:54.841Z,2.20
2022-09-05T03:27:15.998Z,2.40
2022-09-05T03:30:15.684Z,2.80
2022-09-05T03:33:19.359Z,2.70
2022-09-05T03:36:16.622Z,2.40
2022-09-05T03:39:40.618Z,2.50
2022-09-05T03:42:16.062Z,2.70
2022-09-05T03:44:54.075Z,2.37
2022-09-05T03:48:00.620Z,2.40
2022-09-05T03:57:07.682Z,2.57
2022-09-05T03:57:27.197Z,2.70
2022-09-05T03:57:44.485Z,2.10
2022-09-05T04:00:22.469Z,2.50
2022-09-05T04:08:05.988Z,2.73
2022-09-05T04:08:27.923Z,2.53
2022-09-05T04:09:50.545Z,2.60
2022-09-05T04:12:34.661Z,2.60
2022-09-05T04:15:15.062Z,3.00
2022-09-05T04:18:17.258Z,2.40
2022-09-05T04:21:04.862Z,2.47
2022-09-05T04:24:05.837Z,2.30
2022-09-05T04:27:20.098Z,2.50
2022-09-05T04:30:39.286Z,2.23
2022-09-05T04:33:36.442Z,2.57
2022-09-05T04:36:18.724Z,2.70
2022-09-05T04:38:46.804Z,2.73
2022-09-05T04:41:18.060Z,2.43
2022-09-05T04:44:07.800Z,2.37
2022-09-05T04:46:48.935Z,2.70
2022-09-05T04:49:37.126Z,2.50
2022-09-05T04:52:39.873Z,2.30
2022-09-05T04:55:12.818Z,2.50
2022-09-05T04:58:01.020Z,2.10
2022-09-05T05:06:03.004Z,2.57
2022-09-05T05:06:21.910Z,2.83
2022-09-05T05:06:46.930Z,2.47
2022-09-05T05:09:34.054Z,2.90
2022-09-05T05:17:59.476Z,2.40
2022-09-05T05:18:07.632Z,3.00
2022-09-05T05:18:53.261Z,2.53
2022-09-05T05:21:25.507Z,2.63
2022-09-05T05:24:01.584Z,2.60
2022-09-05T05:26:41.058Z,2.37
2022-09-05T05:29:20.556Z,2.40
2022-09-05T05:31:57.032Z,2.30
2022-09-05T05:34:41.362Z,2.37
2022-09-05T05:37:32.715Z,2.60
2022-09-05T05:40:19.881Z,2.73
2022-09-05T05:42:47.419Z,2.40
2022-09-05T05:45:33.546Z,2.67
2022-09-05T05:48:26.922Z,2.97
2022-09-05T05:51:34.639Z,2.80
2022-09-05T05:54:23.877Z,2.47
2022-09-05T05:57:36.093Z,2.47
2022-09-05T06:00:27.620Z,2.60
2022-09-05T06:03:35.501Z,2.10
2022-09-05T06:06:55.569Z,2.43
2022-09-05T06:14:49.205Z,2.40
2022-09-05T06:15:06.239Z,2.40
2022-09-05T06:17:09.477Z,2.57
2022-09-05T06:22:06.574Z,2.40
2022-09-05T06:23:40.087Z,2.50
2022-09-05T06:26:41.269Z,2.30
2022-09-05T06:29:38.416Z,2.77
2022-09-05T06:32:20.077Z,2.47
2022-09-05T06:35:08.047Z,2.30
2022-09-05T06:38:28.773Z,2.10
2022-09-05T06:41:37.144Z,2.50
2022-09-05T06:45:27.301Z,2.07
2022-09-05T06:48:24.904Z,2.17
2022-09-05T06:51:14.133Z,1.87
2022-09-05T06:54:28.269Z,1.77
2022-09-05T06:58:06.079Z,1.80
2022-09-05T07:00:56.084Z,1.70
2022-09-05T07:05:24.120Z,1.53
2022-09-05T07:07:08.859Z,1.63
2022-09-05T07:09:57.271Z,1.60
2022-09-05T07:12:47.031Z,1.50
2022-09-05T07:15:39.571Z,1.43
2022-09-05T07:18:13.336Z,1.43
2022-09-05T07:21:17.080Z,1.20
2022-09-05T07:24:06.212Z,1.40
2022-09-05T07:26:52.600Z,1.40
2022-09-05T07:29:53.261Z,1.33
2022-09-05T07:32:33.349Z,1.77
2022-09-05T07:35:05.356Z,1.70
2022-09-05T07:37:41.523Z,2.30
2022-09-05T07:40:26.149Z,1.83
2022-09-05T07:43:08.722Z,2.40
2022-09-05T07:45:47.718Z,1.90
2022-09-05T07:48:34.833Z,1.93
2022-09-05T07:56:54.766Z,2.20
2022-09-05T07:57:01.852Z,2.07
2022-09-05T07:57:27.063Z,2.20
2022-09-05T08:00:25.640Z,1.60
2022-09-05T08:02:55.358Z,1.80
2022-09-05T08:05:34.306Z,1.83
2022-09-05T08:08:08.582Z,1.50
2022-09-05T08:11:22.511Z,1.80
2022-09-05T08:13:42.093Z,1.73
2022-09-05T08:16:17.360Z,1.73
2022-09-05T08:19:24.874Z,1.80
2022-09-05T08:21:57.231Z,1.77
2022-09-05T08:24:44.867Z,1.40
2022-09-05T08:27:39.318Z,1.70
2022-09-05T08:30:26.726Z,1.90
2022-09-05T08:33:13.149Z,2.20
2022-09-05T08:35:57.689Z,2.30
2022-09-05T08:38:37.369Z,1.60
2022-09-05T08:41:51.233Z,1.90
2022-09-05T08:46:42.012Z,1.83
2022-09-05T08:47:45.244Z,1.77
2022-09-05T08:50:55.129Z,1.70
2022-09-05T08:53:59.758Z,1.97
2022-09-05T08:57:09.077Z,1.87
2022-09-05T09:00:19.089Z,2.07
2022-09-05T09:03:29.839Z,1.73
2022-09-05T09:06:14.268Z,2.00
2022-09-05T09:09:32.194Z,1.83
2022-09-05T09:12:39.462Z,1.80
2022-09-05T09:15:38.510Z,2.10
2022-09-05T09:18:20.266Z,1.83
2022-09-05T09:21:02.792Z,1.77
2022-09-05T09:24:00.999Z,1.83
2022-09-05T09:26:51.018Z,1.50
2022-09-05T09:29:19.159Z,1.90
2022-09-05T09:32:24.222Z,1.50
2022-09-05T09:35:24.144Z,1.80
2022-09-05T09:38:27.226Z,1.80
2022-09-05T09:41:22.472Z,1.67
2022-09-05T09:45:27.628Z,1.50
2022-09-05T09:48:10.434Z,1.70
2022-09-05T09:51:27.531Z,1.73
2022-09-05T09:54:19.843Z,1.77
2022-09-05T09:57:29.539Z,2.00
2022-09-05T10:00:07.566Z,1.53
2022-09-05T10:07:46.153Z,1.90
2022-09-05T10:10:50.463Z,1.50
2022-09-05T10:10:50.597Z,1.63
2022-09-05T10:13:35.286Z,1.60
2022-09-05T10:16:27.153Z,1.80
2022-09-05T10:19:12.872Z,1.90
2022-09-05T10:25:19.287Z,1.87
2022-09-05T10:28:14.968Z,1.70
2022-09-05T10:34:35.759Z,1.60
2022-09-05T10:35:13.001Z,1.73
2022-09-05T10:37:13.871Z,1.67
2022-09-05T10:39:50.943Z,1.40
2022-09-05T10:42:44.931Z,1.70
2022-09-05T10:45:38.532Z,1.40
2022-09-05T10:48:13.780Z,1.63
2022-09-05T10:50:52.457Z,1.50
2022-09-05T10:53:44.667Z,1.50
2022-09-05T10:56:23.147Z,1.63
2022-09-05T11:01:31.055Z,1.63
2022-09-05T11:02:30.353Z,1.70
2022-09-05T11:05:23.789Z,1.20
2022-09-05T11:08:37.464Z,1.53
2022-09-05T11:11:07.764Z,1.30
2022-09-05T11:13:49.931Z,1.40
2022-09-05T11:16:30.855Z,1.40
2022-09-05T11:19:25.451Z,1.47
2022-09-05T11:22:22.993Z,1.37
2022-09-05T11:25:03.455Z,1.53
2022-09-05T11:27:43.503Z,1.50
2022-09-05T11:30:30.510Z,1.40
2022-09-05T11:39:46.070Z,1.60
2022-09-05T11:40:08.377Z,1.30
2022-09-05T11:40:28.790Z,1.30
2022-09-05T11:43:27.970Z,1.20
2022-09-05T11:46:37.086Z,1.63
2022-09-05T11:49:32.047Z,1.73
2022-09-05T11:52:16.625Z,1.40
2022-09-05T11:55:23.566Z,1.60
2022-09-05T11:58:43.985Z,1.57
2022-09-05T12:01:42.862Z,1.40
2022-09-05T12:04:19.396Z,1.50
2022-09-05T12:07:26.398Z,1.60
2022-09-05T12:10:09.803Z,1.60
2022-09-05T12:13:17.302Z,1.70
2022-09-05T12:15:53.493Z,1.57
2022-09-05T12:18:58.091Z,1.47
2022-09-05T12:22:16.307Z,1.30
2022-09-05T12:25:26.067Z,1.40
2022-09-05T12:29:32.862Z,1.50
2022-09-05T12:32:36.606Z,1.40
2022-09-05T12:36:11.850Z,1.40
2022-09-05T12:40:44.838Z,1.70
2022-09-05T12:41:46.107Z,1.40
2022-09-05T12:44:39.788Z,1.30
2022-09-05T12:47:19.371Z,1.70
2022-09-05T12:50:16.301Z,1.53
2022-09-05T12:52:49.286Z,1.40
2022-09-05T12:55:30.066Z,1.40
2022-09-05T13:02:57.087Z,1.30
2022-09-05T13:03:03.809Z,1.53
2022-09-05T13:04:31.286Z,1.30
2022-09-05T13:07:16.110Z,1.40
2022-09-05T13:10:51.285Z,1.50
2022-09-05T13:14:52.853Z,1.50
2022-09-05T13:15:40.286Z,1.37
2022-09-05T13:18:34.116Z,1.30
2022-09-05T13:21:08.724Z,1.53
2022-09-05T13:23:39.532Z,1.47
2022-09-05T13:26:26.269Z,1.23
2022-09-05T13:29:12.990Z,1.33
2022-09-05T13:37:56.620Z,1.57
2022-09-05T13:38:02.866Z,1.20
2022-09-05T13:38:20.157Z,1.50
2022-09-05T13:40:42.099Z,1.57
2022-09-05T13:43:38.058Z,1.43
2022-09-05T13:46:19.568Z,1.40
2022-09-05T13:51:53.030Z,1.40
2022-09-05T13:54:47.586Z,1.37
2022-09-05T13:57:35.895Z,1.50
2022-09-05T14:00:26.683Z,1.20
2022-09-05T14:03:55.517Z,1.60
2022-09-05T14:10:07.718Z,1.30
2022-09-05T14:13:10.533Z,1.30
2022-09-05T14:15:59.058Z,1.43
2022-09-05T14:19:02.788Z,1.40
2022-09-05T14:21:36.843Z,1.40
2022-09-05T14:24:27.458Z,1.33
2022-09-05T14:26:58.744Z,1.37
2022-09-05T14:29:53.624Z,1.40
2022-09-05T14:37:36.273Z,1.13
2022-09-05T14:38:00.688Z,1.00
2022-09-05T14:38:49.179Z,0.90
2022-09-05T14:41:17.887Z,1.40
2022-09-05T14:43:57.032Z,1.40
2022-09-05T14:46:49.826Z,1.20
2022-09-05T14:49:51.064Z,0.93
2022-09-05T14:52:30.442Z,1.20
2022-09-05T15:02:38.188Z,1.20
2022-09-05T15:02:52.812Z,1.00
2022-09-05T15:06:38.834Z,1.20
2022-09-05T15:11:26.239Z,1.10
2022-09-05T15:12:32.994Z,1.33
2022-09-05T15:15:07.049Z,1.10
2022-09-05T15:17:35.822Z,0.90
2022-09-05T15:20:08.200Z,0.90
2022-09-05T15:22:41.618Z,0.90
2022-09-05T15:25:22.683Z,0.97
2022-09-05T15:27:51.118Z,1.10
2022-09-05T15:30:35.307Z,1.03
2022-09-05T15:33:25.924Z,0.67
2022-09-05T15:35:54.156Z,1.03
2022-09-05T15:38:29.026Z,1.10
2022-09-05T15:41:19.788Z,1.20
2022-09-05T15:43:58.156Z,1.10
2022-09-05T15:46:59.560Z,1.30
2022-09-05T15:49:31.332Z,1.30
2022-09-05T15:52:29.399Z,1.17
2022-09-05T15:55:22.102Z,1.10
2022-09-05T15:57:59.541Z,1.30
2022-09-05T16:00:51.744Z,1.23
2022-09-05T16:05:32.048Z,1.00
2022-09-05T16:10:37.775Z,1.13
2022-09-05T16:10:49.606Z,1.30
2022-09-05T16:12:14.236Z,1.17
2022-09-05T16:18:38.549Z,1.30
2022-09-05T16:23:20.018Z,1.10
2022-09-05T16:23:34.733Z,1.10
2022-09-05T16:23:53.677Z,1.10
2022-09-05T16:26:29.598Z,1.10
2022-09-05T16:29:06.660Z,1.30
2022-09-05T16:31:50.599Z,1.10
2022-09-05T16:35:15.946Z,1.20
2022-09-05T16:37:55.982Z,1.27
2022-09-05T16:40:39.869Z,1.37
2022-09-05T16:43:13.039Z,1.23
2022-09-05T16:45:55.586Z,1.30
2022-09-05T16:48:37.350Z,1.63
2022-09-05T16:51:15.286Z,1.40
2022-09-05T16:53:59.651Z,1.43
2022-09-05T16:56:37.690Z,1.50
2022-09-05T16:59:21.397Z,1.67
2022-09-05T17:02:07.192Z,1.70
2022-09-05T17:05:09.351Z,1.70
2022-09-05T17:08:20.614Z,1.43
2022-09-05T17:11:13.733Z,1.40
2022-09-05T17:14:04.330Z,1.37
2022-09-05T17:16:47.139Z,1.40
2022-09-05T17:19:22.003Z,1.63
2022-09-05T17:29:18.429Z,1.40
2022-09-05T17:29:31.060Z,1.80
2022-09-05T17:29:32.371Z,1.40
2022-09-05T17:31:47.484Z,1.60
2022-09-05T17:33:45.601Z,1.60
2022-09-05T17:36:39.214Z,1.50
2022-09-05T17:40:08.625Z,1.70
2022-09-05T17:42:59.663Z,1.63
2022-09-05T17:45:47.148Z,1.77
2022-09-05T17:48:46.147Z,1.73
2022-09-05T17:51:28.322Z,1.90
2022-09-05T17:54:04.836Z,2.00
2022-09-05T17:56:46.135Z,1.90
2022-09-05T17:59:12.803Z,2.10
2022-09-05T18:02:02.051Z,2.43
2022-09-05T18:04:44.923Z,2.37
2022-09-05T18:07:42.797Z,2.40
2022-09-05T18:10:15.634Z,2.20
2022-09-05T18:13:31.189Z,1.97
2022-09-05T18:15:40.968Z,1.97
2022-09-05T18:19:27.815Z,1.80
2022-09-05T18:21:25.659Z,1.87
2022-09-05T18:24:07.880Z,1.80
2022-09-05T18:26:46.442Z,2.00
2022-09-05T18:29:58.371Z,2.10
2022-09-05T18:33:54.651Z,2.10
2022-09-05T18:35:56.098Z,1.90
2022-09-05T18:38:51.255Z,1.70
2022-09-05T18:41:24.755Z,2.10
2022-09-05T18:44:20.005Z,2.10
2022-09-05T18:46:55.884Z,2.20
2022-09-05T18:50:08.213Z,2.00
2022-09-05T18:52:24.755Z,2.13
2022-09-05T18:56:10.184Z,2.40
2022-09-05T18:58:11.321Z,2.20
2022-09-05T19:00:46.637Z,2.27
2022-09-05T19:03:33.758Z,2.30
2022-09-05T19:06:35.995Z,2.17
2022-09-05T19:09:10.854Z,2.30
2022-09-05T19:12:31.955Z,2.47
2022-09-05T19:15:01.673Z,2.37
2022-09-05T19:17:47.350Z,2.43
2022-09-05T19:20:33.220Z,2.50
2022-09-05T19:23:13.792Z,2.50
2022-09-05T19:25:52.348Z,2.50
2022-09-05T19:36:49.198Z,2.50
2022-09-05T19:36:50.964Z,2.33
2022-09-05T19:36:56.604Z,2.20
2022-09-05T19:37:40.961Z,2.00
2022-09-05T19:47:20.598Z,1.97
2022-09-05T19:47:34.473Z,2.17
2022-09-05T19:47:40.837Z,2.00
2022-09-05T19:49:14.052Z,2.00
2022-09-05T19:51:42.661Z,2.13
2022-09-05T19:54:42.641Z,2.10
2022-09-05T19:57:20.388Z,2.27
2022-09-05T19:59:54.743Z,2.10
2022-09-05T20:02:34.653Z,2.10
2022-09-05T20:05:07.465Z,2.47
2022-09-05T20:07:48.269Z,2.50
2022-09-05T20:10:30.808Z,2.30
2022-09-05T20:12:59.065Z,2.30
2022-09-05T20:15:37.080Z,2.00
2022-09-05T20:18:42.484Z,2.00
2022-09-05T20:21:26.423Z,2.20
2022-09-05T20:23:56.251Z,2.33
2022-09-05T20:26:30.286Z,2.33
2022-09-05T20:29:07.296Z,2.33
2022-09-05T20:31:37.280Z,2.43
2022-09-05T20:39:02.345Z,2.53
2022-09-05T20:43:10.383Z,2.87
2022-09-05T20:43:30.342Z,3.00
2022-09-05T20:43:35.766Z,2.40
2022-09-05T20:48:11.233Z,2.40
2022-09-05T20:54:08.079Z,2.70
2022-09-05T20:54:14.299Z,2.07
2022-09-05T20:54:34.798Z,2.33
2022-09-05T20:57:28.874Z,2.23
2022-09-05T21:00:05.858Z,2.13
2022-09-05T21:02:33.521Z,2.50
2022-09-05T21:05:21.022Z,2.27
2022-09-05T21:08:06.774Z,2.70
2022-09-05T21:10:55.200Z,2.60
2022-09-05T21:13:29.790Z,1.90
2022-09-05T21:15:57.408Z,2.57
2022-09-05T21:18:34.088Z,2.30
2022-09-05T21:21:02.589Z,2.70
2022-09-05T21:23:39.184Z,2.93
2022-09-05T21:26:24.434Z,2.20
2022-09-05T21:29:12.485Z,2.93
2022-09-05T21:31:48.357Z,2.33
2022-09-05T21:34:44.944Z,2.20
2022-09-05T21:37:15.744Z,2.17
2022-09-05T21:39:58.683Z,2.60
2022-09-05T21:44:02.846Z,2.60
2022-09-05T21:47:42.892Z,2.20
2022-09-05T21:48:15.085Z,2.43
2022-09-05T21:50:49.451Z,2.90
2022-09-05T21:55:14.828Z,2.77
2022-09-05T21:59:21.754Z,2.40
2022-09-05T21:59:36.457Z,2.30
2022-09-05T22:02:07.050Z,2.40
2022-09-05T22:04:40.900Z,2.30
2022-09-05T22:07:27.938Z,2.47
2022-09-05T22:10:04.615Z,2.30
2022-09-05T22:12:35.720Z,2.30
2022-09-05T22:15:26.851Z,2.23
2022-09-05T22:17:59.696Z,2.37
2022-09-05T22:21:02.936Z,2.20
2022-09-05T22:23:37.964Z,2.83
2022-09-05T22:26:06.030Z,2.43
2022-09-05T22:28:35.911Z,2.93
2022-09-05T22:31:07.768Z,2.23
2022-09-05T22:33:35.859Z,2.60
2022-09-05T22:36:02.810Z,2.60
2022-09-05T22:38:29.756Z,2.40
2022-09-05T22:40:59.665Z,2.60
2022-09-05T22:43:26.670Z,2.50
2022-09-05T22:45:56.574Z,2.50
2022-09-05T22:48:23.957Z,2.20
2022-09-05T22:50:50.994Z,2.37
2022-09-05T22:53:17.936Z,2.67
2022-09-05T22:55:44.698Z,2.93
2022-09-05T22:58:14.583Z,2.50
2022-09-05T23:00:41.787Z,2.20
2022-09-05T23:03:08.629Z,3.10
2022-09-05T23:05:35.438Z,2.67
2022-09-05T23:08:05.554Z,2.70
2022-09-05T23:10:33.253Z,2.33
2022-09-05T23:13:05.815Z,2.57
2022-09-05T23:15:32.970Z,2.70
2022-09-05T23:18:01.173Z,2.53
2022-09-05T23:20:31.464Z,2.60
2022-09-05T23:23:04.534Z,2.60
2022-09-05T23:25:32.103Z,2.30
2022-09-05T23:27:59.045Z,2.57
2022-09-05T23:30:25.963Z,2.73
2022-09-05T23:32:52.832Z,2.20
2022-09-05T23:35:20.022Z,2.20
2022-09-05T23:37:48.242Z,2.20
2022-09-05T23:40:20.017Z,2.23
2022-09-05T23:43:00.830Z,2.50
2022-09-05T23:45:28.790Z,2.70
2022-09-05T23:47:58.269Z,2.60
2022-09-05T23:50:27.119Z,2.67
2022-09-05T23:52:53.939Z,2.70
2022-09-05T23:55:23.133Z,2.50
2022-09-05T23:57:49.909Z,2.77
