createdAt,value
2018-08-06T00:00:21.424Z,64.59
2018-08-06T00:01:35.665Z,64.92
2018-08-06T00:02:50.169Z,64.59
2018-08-06T00:04:04.918Z,65.17
2018-08-06T00:05:19.787Z,65.17
2018-08-06T00:06:34.889Z,64.98
2018-08-06T00:07:49.396Z,65.17
2018-08-06T00:09:04.117Z,65.75
2018-08-06T00:10:18.355Z,65.75
2018-08-06T00:11:32.959Z,65.75
2018-08-06T00:12:48.273Z,65.75
2018-08-06T00:14:02.556Z,65.47
2018-08-06T00:15:17.065Z,65.66
2018-08-06T00:16:32.508Z,65.66
2018-08-06T00:17:47.241Z,65.66
2018-08-06T00:19:02.062Z,66.43
2018-08-06T00:20:16.794Z,66.2
2018-08-06T00:21:31.524Z,66.14
2018-08-06T00:22:46.302Z,66.49
2018-08-06T00:24:00.805Z,66.2
2018-08-06T00:25:15.024Z,66.49
2018-08-06T00:26:29.356Z,66.49
2018-08-06T00:27:43.592Z,66.4
2018-08-06T00:28:57.577Z,66.2
2018-08-06T00:30:11.574Z,66.2
2018-08-06T00:31:26.999Z,66.59
2018-08-06T00:32:41.254Z,66.4
2018-08-06T00:33:55.557Z,66.2
2018-08-06T00:35:09.824Z,66.4
2018-08-06T00:36:24.455Z,66.69
2018-08-06T00:37:39.250Z,66.2
2018-08-06T00:38:53.983Z,66.59
2018-08-06T00:40:08.518Z,66.3
2018-08-06T00:41:22.499Z,66.4
2018-08-06T00:42:37.277Z,66.88
2018-08-06T00:43:51.563Z,66.59
2018-08-06T00:45:06.070Z,66.88
2018-08-06T00:46:20.831Z,66.88
2018-08-06T00:47:35.657Z,67.07
2018-08-06T00:48:50.400Z,67.07
2018-08-06T00:50:05.790Z,67.55
2018-08-06T00:54:35.331Z,67.27
2018-08-06T00:55:50.082Z,67.65
2018-08-06T00:57:04.398Z,67.36
2018-08-06T00:58:18.884Z,67.85
2018-08-06T00:59:34.092Z,67.46
2018-08-06T01:00:48.584Z,67.55
2018-08-06T01:02:03.117Z,67.85
2018-08-06T01:03:17.562Z,67.85
2018-08-06T01:04:31.829Z,67.85
2018-08-06T01:05:46.559Z,67.65
2018-08-06T01:07:01.061Z,67.55
2018-08-06T01:08:15.887Z,67.75
2018-08-06T01:09:30.928Z,67.46
2018-08-06T01:10:45.524Z,67.65
2018-08-06T01:12:00.054Z,67.46
2018-08-06T01:13:14.535Z,67.55
2018-08-06T01:14:29.079Z,67.65
2018-08-06T01:15:43.578Z,67.62
2018-08-06T01:16:58.076Z,67.65
2018-08-06T01:18:13.086Z,68.01
2018-08-06T01:19:27.590Z,68.1
2018-08-06T01:20:42.930Z,68.1
2018-08-06T01:21:58.132Z,68.68
2018-08-06T01:23:12.640Z,68.1
2018-08-06T01:24:26.667Z,67.91
2018-08-06T01:25:41.762Z,68.49
2018-08-06T01:26:56.944Z,68.29
2018-08-06T01:28:11.178Z,68.1
2018-08-06T01:29:25.385Z,68.29
2018-08-06T01:30:40.226Z,68.39
2018-08-06T01:31:54.944Z,68.59
2018-08-06T01:33:09.866Z,68.59
2018-08-06T01:34:24.480Z,68.39
2018-08-06T01:35:40.734Z,68.49
2018-08-06T01:36:55.415Z,68.49
2018-08-06T01:38:09.599Z,68.77
2018-08-06T01:39:24.894Z,68.68
2018-08-06T01:40:39.994Z,68.39
2018-08-06T01:41:55.297Z,68.49
2018-08-06T01:43:10.009Z,68.68
2018-08-06T01:44:24.791Z,68.59
2018-08-06T01:45:39.482Z,68.39
2018-08-06T01:46:54.545Z,68.29
2018-08-06T01:48:08.830Z,68.49
2018-08-06T01:49:23.372Z,68.29
2018-08-06T01:50:37.651Z,68.49
2018-08-06T01:51:53.120Z,69.16
2018-08-06T01:53:07.106Z,68.49
2018-08-06T01:54:21.344Z,68.68
2018-08-06T01:55:35.561Z,69.26
2018-08-06T01:56:50.672Z,68.87
2018-08-06T01:58:05.841Z,69.13
2018-08-06T01:59:20.351Z,68.68
2018-08-06T02:00:34.571Z,68.68
2018-08-06T02:01:48.985Z,69.35
2018-08-06T02:03:03.458Z,69.13
2018-08-06T02:04:18.365Z,68.74
2018-08-06T02:05:32.612Z,68.84
2018-08-06T02:06:47.210Z,69.23
2018-08-06T02:08:01.648Z,69.13
2018-08-06T02:09:16.401Z,69.42
2018-08-06T02:10:30.953Z,69.03
2018-08-06T02:11:45.738Z,69.03
2018-08-06T02:13:00.485Z,69.71
2018-08-06T02:14:15.170Z,69.51
2018-08-06T02:15:29.662Z,69.42
2018-08-06T02:16:44.814Z,69.61
2018-08-06T02:17:59.543Z,70.19
2018-08-06T02:19:13.794Z,69.42
2018-08-06T02:20:28.270Z,69.51
2018-08-06T02:21:42.799Z,70
2018-08-06T02:22:57.432Z,70.09
2018-08-06T02:24:12.185Z,69.96
2018-08-06T02:25:27.151Z,69.8
2018-08-06T02:26:41.633Z,70.06
2018-08-06T02:27:56.596Z,70.09
2018-08-06T02:29:11.387Z,70.25
2018-08-06T02:30:26.149Z,70.35
2018-08-06T02:31:40.916Z,70.44
2018-08-06T02:32:55.487Z,70.73
2018-08-06T02:34:10.257Z,70.44
2018-08-06T02:35:25.058Z,70.35
2018-08-06T02:36:39.570Z,71.22
2018-08-06T02:37:54.308Z,71.02
2018-08-06T02:39:08.819Z,70.73
2018-08-06T02:40:23.614Z,71.31
2018-08-06T02:41:38.734Z,71.22
2018-08-06T02:42:53.210Z,71.31
2018-08-06T02:44:08.194Z,71.12
2018-08-06T02:45:22.945Z,71.22
2018-08-06T02:46:37.440Z,71.31
2018-08-06T02:47:52.143Z,71.79
2018-08-06T02:49:06.627Z,71.5
2018-08-06T02:50:21.363Z,71.7
2018-08-06T02:51:36.043Z,71.6
2018-08-06T02:52:50.952Z,71.6
2018-08-06T02:54:05.355Z,71.79
2018-08-06T02:55:19.851Z,71.98
2018-08-06T02:56:34.331Z,71.89
2018-08-06T02:57:48.772Z,72.27
2018-08-06T02:59:03.035Z,71.89
2018-08-06T03:00:17.156Z,72.08
2018-08-06T03:01:31.502Z,71.98
2018-08-06T03:02:45.500Z,72.47
2018-08-06T03:04:00.305Z,72.56
2018-08-06T03:05:14.567Z,72.18
2018-08-06T03:06:30.114Z,72.56
2018-08-06T03:07:44.365Z,72.56
2018-08-06T03:08:58.129Z,72.56
2018-08-06T03:10:12.499Z,72.66
2018-08-06T03:11:26.976Z,72.56
2018-08-06T03:12:42.185Z,72.85
2018-08-06T03:13:57.226Z,72.63
2018-08-06T03:15:12.241Z,72.56
2018-08-06T03:16:26.228Z,72.85
2018-08-06T03:17:39.970Z,72.75
2018-08-06T03:18:55.490Z,73.01
2018-08-06T03:20:10.022Z,73.3
2018-08-06T03:21:24.546Z,73.1
2018-08-06T03:22:39.272Z,73.39
2018-08-06T03:23:53.570Z,73.2
2018-08-06T03:25:08.393Z,73.01
2018-08-06T03:26:22.651Z,73.3
2018-08-06T03:27:37.097Z,73.58
2018-08-06T03:28:52.499Z,73.58
2018-08-06T03:30:07.508Z,73.88
2018-08-06T03:31:22.673Z,73.68
2018-08-06T03:32:36.640Z,73.58
2018-08-06T03:33:51.450Z,74.07
2018-08-06T03:35:06.022Z,73.97
2018-08-06T03:36:20.788Z,74.45
2018-08-06T03:37:35.805Z,74.55
2018-08-06T03:38:50.293Z,74.65
2018-08-06T03:40:04.921Z,74.55
2018-08-06T03:41:20.178Z,74.93
2018-08-06T03:42:35.042Z,75.09
2018-08-06T03:43:50.190Z,74.71
2018-08-06T03:45:04.519Z,74.9
2018-08-06T03:46:19.289Z,74.8
2018-08-06T03:47:34.020Z,75.03
2018-08-06T03:48:48.544Z,74.99
2018-08-06T03:50:03.547Z,74.71
2018-08-06T03:51:18.043Z,74.71
2018-08-06T03:52:32.797Z,74.71
2018-08-06T03:53:48.119Z,74.71
2018-08-06T03:55:02.803Z,74.9
2018-08-06T03:56:17.913Z,75.28
2018-08-06T03:57:31.888Z,75.19
2018-08-06T03:58:46.123Z,75.19
2018-08-06T04:00:00.518Z,75.19
2018-08-06T04:01:14.770Z,75.09
2018-08-06T04:02:29.916Z,75.09
2018-08-06T04:03:44.163Z,75.57
2018-08-06T04:04:59.022Z,75.57
2018-08-06T04:07:04.845Z,75.38
2018-08-06T04:08:18.839Z,75.38
2018-08-06T04:09:33.328Z,75.19
2018-08-06T04:10:47.751Z,75.09
2018-08-06T04:12:02.261Z,75.38
2018-08-06T04:13:20.299Z,75.38
2018-08-06T04:14:35.917Z,75.19
2018-08-06T04:15:50.851Z,75.28
2018-08-06T04:17:05.810Z,75.19
2018-08-06T04:18:20.360Z,75.13
2018-08-06T04:19:35.125Z,74.99
2018-08-06T04:20:50.687Z,74.51
2018-08-06T04:22:05.978Z,75.57
2018-08-06T04:23:20.467Z,74.99
2018-08-06T04:24:34.761Z,75.19
2018-08-06T04:25:49.273Z,75.38
2018-08-06T04:27:04.064Z,74.55
2018-08-06T04:28:18.572Z,75.03
2018-08-06T04:29:33.271Z,74.74
2018-08-06T04:30:46.985Z,74.45
2018-08-06T04:32:01.511Z,74.45
2018-08-06T04:33:16.163Z,71.98
2018-08-06T04:34:30.437Z,68.77
2018-08-06T04:35:45.012Z,65.85
2018-08-06T04:37:00.026Z,63.43
2018-08-06T04:38:17.537Z,62.24
2018-08-06T04:39:32.118Z,60.52
2018-08-06T04:40:46.635Z,59.69
2018-08-06T04:42:01.489Z,58.55
2018-08-06T04:43:15.989Z,57.7
2018-08-06T04:44:30.845Z,56.96
2018-08-06T04:45:45.873Z,56.09
2018-08-06T04:47:00.611Z,55.33
2018-08-06T04:48:15.063Z,54.39
2018-08-06T04:49:29.548Z,53.54
2018-08-06T04:50:43.560Z,52.89
2018-08-06T04:51:58.108Z,52.31
2018-08-06T04:53:13.132Z,52.4
2018-08-06T04:54:27.162Z,53.01
2018-08-06T04:55:41.675Z,52.01
2018-08-06T04:56:56.229Z,51.09
2018-08-06T04:58:10.993Z,49.39
2018-08-06T04:59:25.770Z,49.56
2018-08-06T05:00:40.235Z,49.49
2018-08-06T05:01:54.723Z,49.58
2018-08-06T05:03:09.518Z,48.63
2018-08-06T05:04:24.069Z,49.02
2018-08-06T05:05:38.579Z,48.14
2018-08-06T05:06:52.601Z,47.75
2018-08-06T05:08:06.935Z,47.51
2018-08-06T05:09:21.692Z,46.83
2018-08-06T05:10:38.047Z,46.95
2018-08-06T05:11:52.559Z,46.46
2018-08-06T05:13:07.098Z,45.58
2018-08-06T05:14:21.891Z,44.45
2018-08-06T05:15:36.112Z,44.77
2018-08-06T05:16:50.768Z,44.09
2018-08-06T05:18:05.353Z,43.71
2018-08-06T05:19:19.928Z,44.69
2018-08-06T05:20:33.961Z,46.07
2018-08-06T05:21:49.011Z,46.56
2018-08-06T05:23:03.854Z,47.51
2018-08-06T05:24:18.379Z,50.19
2018-08-06T05:25:32.663Z,52.89
2018-08-06T05:26:47.447Z,54.66
2018-08-06T05:28:02.519Z,55.6
2018-08-06T05:29:16.828Z,56.35
2018-08-06T05:30:31.383Z,57.68
2018-08-06T05:31:45.889Z,57.65
2018-08-06T05:33:00.923Z,57.97
2018-08-06T05:34:15.176Z,57.97
2018-08-06T05:35:30.502Z,58.23
2018-08-06T05:36:44.684Z,58.33
2018-08-06T05:37:59.672Z,58.42
2018-08-06T05:39:14.193Z,58.62
2018-08-06T05:40:27.933Z,59.75
2018-08-06T05:41:42.584Z,59.36
2018-08-06T05:42:57.963Z,59.39
2018-08-06T05:44:12.486Z,59.88
2018-08-06T05:45:27.578Z,59.59
2018-08-06T05:46:42.617Z,59.49
2018-08-06T05:47:57.969Z,59.97
2018-08-06T05:49:12.199Z,60.43
2018-08-06T05:50:26.194Z,60.43
2018-08-06T05:51:41.324Z,60.52
2018-08-06T05:52:56.155Z,61.18
2018-08-06T05:54:11.011Z,61.27
2018-08-06T05:55:25.260Z,61.76
2018-08-06T05:56:39.536Z,62.5
2018-08-06T05:57:53.761Z,62.88
2018-08-06T05:59:08.249Z,62.3
2018-08-06T06:00:22.539Z,62.3
2018-08-06T06:01:36.812Z,62.21
2018-08-06T06:02:51.785Z,62.5
2018-08-06T06:04:06.666Z,62.3
2018-08-06T06:05:21.679Z,62.59
2018-08-06T06:06:36.494Z,63.37
2018-08-06T06:07:51.237Z,63.05
2018-08-06T06:09:06.526Z,63.63
2018-08-06T06:10:20.762Z,63.43
2018-08-06T06:11:35.245Z,63.82
2018-08-06T06:12:49.783Z,63.63
2018-08-06T06:14:05.004Z,64.5
2018-08-06T06:15:20.293Z,64.47
2018-08-06T06:16:34.560Z,64.47
2018-08-06T06:17:49.099Z,64.18
2018-08-06T06:19:03.991Z,64.56
2018-08-06T06:20:18.962Z,65.24
2018-08-06T06:21:34.698Z,64.95
2018-08-06T06:22:49.195Z,64.47
2018-08-06T06:24:03.589Z,65.05
2018-08-06T06:25:18.385Z,64.85
2018-08-06T06:26:32.687Z,64.85
2018-08-06T06:27:47.450Z,64.11
2018-08-06T06:29:02.461Z,65.24
2018-08-06T06:30:16.694Z,65.05
2018-08-06T06:31:31.915Z,65.63
2018-08-06T06:32:46.440Z,65.72
2018-08-06T06:34:01.015Z,65.72
2018-08-06T06:35:15.522Z,65.82
2018-08-06T06:36:29.267Z,65.82
2018-08-06T06:37:44.793Z,65.05
2018-08-06T06:38:59.582Z,64.79
2018-08-06T06:40:14.235Z,65.17
2018-08-06T06:41:28.581Z,65.34
2018-08-06T06:42:43.781Z,65.34
2018-08-06T06:43:58.579Z,65.05
2018-08-06T06:45:13.006Z,65.34
2018-08-06T06:46:27.366Z,65.14
2018-08-06T06:47:41.655Z,65.08
2018-08-06T06:48:56.536Z,65.17
2018-08-06T06:50:12.617Z,65.17
2018-08-06T06:51:26.901Z,65.27
2018-08-06T06:52:41.635Z,65.47
2018-08-06T06:53:56.124Z,64.59
2018-08-06T06:55:11.042Z,64.04
2018-08-06T06:56:26.378Z,65.2
2018-08-06T06:57:41.116Z,65.37
2018-08-06T06:58:55.400Z,64.89
2018-08-06T07:00:10.544Z,65.08
2018-08-06T07:01:25.301Z,65.08
2018-08-06T07:02:40.136Z,65.47
2018-08-06T07:03:54.390Z,65.17
2018-08-06T07:05:09.290Z,65.37
2018-08-06T07:06:23.893Z,64.98
2018-08-06T07:07:38.597Z,65.17
2018-08-06T07:08:53.142Z,65.47
2018-08-06T07:10:08.090Z,65.17
2018-08-06T07:11:22.972Z,65.17
2018-08-06T07:12:37.743Z,65.4
2018-08-06T07:13:52.999Z,65.01
2018-08-06T07:15:08.809Z,65.11
2018-08-06T07:16:38.325Z,65.11
2018-08-06T07:17:53.076Z,64.92
2018-08-06T07:19:07.853Z,65.11
2018-08-06T07:20:24.223Z,65.3
2018-08-06T07:21:39.216Z,64.82
2018-08-06T07:22:54.241Z,65.11
2018-08-06T07:24:08.981Z,65.01
2018-08-06T07:25:23.923Z,65.79
2018-08-06T07:26:38.806Z,65.4
2018-08-06T07:27:52.790Z,65.01
2018-08-06T07:29:07.330Z,65.4
2018-08-06T07:30:21.605Z,64.85
2018-08-06T07:31:36.712Z,65.14
2018-08-06T07:32:51.790Z,65.53
2018-08-06T07:34:06.554Z,65.5
2018-08-06T07:35:21.051Z,65.24
2018-08-06T07:36:35.355Z,65.53
2018-08-06T07:37:50.409Z,65.05
2018-08-06T07:39:04.953Z,65.05
2018-08-06T07:40:19.836Z,64.66
2018-08-06T07:41:36.243Z,64.27
2018-08-06T07:42:50.738Z,64.69
2018-08-06T07:44:05.519Z,64.5
2018-08-06T07:45:20.343Z,65.14
2018-08-06T07:46:35.761Z,64.85
2018-08-06T07:47:50.189Z,64.95
2018-08-06T07:49:04.853Z,65.05
2018-08-06T07:50:19.648Z,65.05
2018-08-06T07:51:34.870Z,64.75
2018-08-06T07:52:48.602Z,64.5
2018-08-06T07:54:03.384Z,64.79
2018-08-06T07:55:18.130Z,64.79
2018-08-06T07:56:32.755Z,64.5
2018-08-06T07:57:47.831Z,65.08
2018-08-06T07:59:02.291Z,64.69
2018-08-06T08:00:16.534Z,64.98
2018-08-06T08:01:31.333Z,64.89
2018-08-06T08:02:45.802Z,64.5
2018-08-06T08:04:00.427Z,64.3
2018-08-06T08:05:14.410Z,64.3
2018-08-06T08:06:29.503Z,64.5
2018-08-06T08:07:43.815Z,64.69
2018-08-06T08:08:58.048Z,64.5
2018-08-06T08:10:12.734Z,64.34
2018-08-06T08:11:27.017Z,63.95
2018-08-06T08:12:41.606Z,64.04
2018-08-06T08:13:56.369Z,64.04
2018-08-06T08:15:11.406Z,63.65
2018-08-06T08:16:26.151Z,63.56
2018-08-06T08:17:41.297Z,63.75
2018-08-06T08:18:56.130Z,63.88
2018-08-06T08:20:11.365Z,63.49
2018-08-06T08:21:27.508Z,62.82
2018-08-06T08:22:42.388Z,63.3
2018-08-06T08:23:56.627Z,63.49
2018-08-06T08:25:11.602Z,63.4
2018-08-06T08:26:26.621Z,63.49
2018-08-06T08:27:41.036Z,63.43
2018-08-06T08:28:55.848Z,63.13
2018-08-06T08:30:10.347Z,62.85
2018-08-06T08:31:25.176Z,62.07
2018-08-06T08:32:39.512Z,62.85
2018-08-06T08:33:54.304Z,62.95
2018-08-06T08:35:09.114Z,62.95
2018-08-06T08:36:24.189Z,62.26
2018-08-06T08:37:38.246Z,62.59
2018-08-06T08:38:52.777Z,61.81
2018-08-06T08:40:07.332Z,61.71
2018-08-06T08:41:22.159Z,61.71
2018-08-06T08:42:36.800Z,61.71
2018-08-06T08:43:51.617Z,61.22
2018-08-06T08:45:06.433Z,61.74
2018-08-06T08:46:21.225Z,61.04
2018-08-06T08:47:35.778Z,61.35
2018-08-06T08:48:50.169Z,60.87
2018-08-06T08:50:04.946Z,60.97
2018-08-06T08:51:20.200Z,61.16
2018-08-06T08:52:34.975Z,61.45
2018-08-06T08:54:04.866Z,61.45
2018-08-06T08:55:19.456Z,61.16
2018-08-06T08:56:34.251Z,60.58
2018-08-06T08:57:49.110Z,60.77
2018-08-06T08:59:03.464Z,60.68
2018-08-06T09:00:18.851Z,60.68
2018-08-06T09:01:33.140Z,60.48
2018-08-06T09:02:48.296Z,61
2018-08-06T09:04:02.816Z,60.61
2018-08-06T09:05:17.893Z,60.12
2018-08-06T09:06:33.015Z,60.02
2018-08-06T09:07:48.222Z,60.41
2018-08-06T09:09:03.625Z,60.41
2018-08-06T09:10:17.862Z,59.92
2018-08-06T09:11:31.869Z,59.47
2018-08-06T09:12:47.000Z,59.38
2018-08-06T09:14:01.373Z,59.67
2018-08-06T09:15:15.527Z,58.89
2018-08-06T09:16:30.633Z,59.08
2018-08-06T09:17:45.208Z,59.08
2018-08-06T09:19:00.725Z,58.98
2018-08-06T09:20:15.517Z,59.08
2018-08-06T09:21:30.119Z,59.11
2018-08-06T09:22:44.885Z,58.98
2018-08-06T09:23:59.342Z,59.38
2018-08-06T09:25:14.171Z,58.69
2018-08-06T09:26:28.420Z,58.14
2018-08-06T09:27:43.442Z,58.4
2018-08-06T09:28:58.196Z,58.5
2018-08-06T09:30:12.168Z,58.43
2018-08-06T09:31:26.706Z,58.82
2018-08-06T09:32:41.233Z,58.82
2018-08-06T09:33:56.223Z,58.72
2018-08-06T09:35:11.187Z,58.04
2018-08-06T09:36:25.462Z,57.85
2018-08-06T09:37:40.241Z,57.56
2018-08-06T09:38:55.009Z,57.1
2018-08-06T09:40:09.722Z,57.1
2018-08-06T09:41:24.900Z,56.9
2018-08-06T09:42:39.430Z,56.81
2018-08-06T09:43:54.170Z,56.71
2018-08-06T09:45:08.466Z,56.71
2018-08-06T09:46:23.026Z,56.9
2018-08-06T09:47:37.794Z,56.71
2018-08-06T09:48:52.177Z,56.41
2018-08-06T09:50:07.017Z,56.12
2018-08-06T09:51:21.254Z,56.41
2018-08-06T09:52:36.358Z,56.35
2018-08-06T09:53:50.957Z,56.25
2018-08-06T09:55:05.721Z,56.15
2018-08-06T09:56:20.530Z,56.35
2018-08-06T09:57:34.494Z,55.96
2018-08-06T09:58:49.529Z,55.96
2018-08-06T10:00:03.569Z,55.57
2018-08-06T10:01:18.015Z,55.96
2018-08-06T10:02:33.067Z,55.6
2018-08-06T10:03:47.302Z,55.5
2018-08-06T10:05:01.605Z,55.79
2018-08-06T10:06:15.849Z,55.27
2018-08-06T10:07:31.254Z,54.82
2018-08-06T10:08:45.743Z,55.21
2018-08-06T10:10:00.259Z,54.99
2018-08-06T10:11:14.830Z,55.3
2018-08-06T10:12:29.085Z,55.21
2018-08-06T10:13:43.326Z,55.11
2018-08-06T10:14:57.769Z,55.11
2018-08-06T10:16:12.029Z,55.21
2018-08-06T10:17:52.460Z,54.65
2018-08-06T10:19:08.092Z,54.65
2018-08-06T10:20:22.630Z,54.62
2018-08-06T10:21:37.421Z,55.11
2018-08-06T10:22:51.864Z,55.04
2018-08-06T10:24:06.750Z,54.52
2018-08-06T10:25:21.523Z,54.65
2018-08-06T10:26:36.022Z,54.65
2018-08-06T10:27:50.730Z,54.55
2018-08-06T10:29:05.390Z,54.65
2018-08-06T10:30:20.059Z,54.85
2018-08-06T10:31:34.726Z,53.87
2018-08-06T10:32:48.945Z,53.99
2018-08-06T10:34:03.573Z,54.09
2018-08-06T10:35:18.416Z,53.89
2018-08-06T10:36:33.181Z,54.28
2018-08-06T10:37:48.149Z,53.44
2018-08-06T10:39:02.919Z,53.73
2018-08-06T10:40:16.878Z,53.63
2018-08-06T10:41:31.993Z,53.63
2018-08-06T10:42:46.261Z,53.63
2018-08-06T10:44:01.161Z,53.44
2018-08-06T10:45:17.538Z,53.6
2018-08-06T10:46:32.057Z,53.53
2018-08-06T10:47:46.605Z,53.73
2018-08-06T10:49:01.635Z,53.14
2018-08-06T10:50:16.603Z,52.95
2018-08-06T10:51:31.115Z,53.05
2018-08-06T10:52:46.114Z,53.36
2018-08-06T10:54:00.562Z,53.05
2018-08-06T10:55:14.740Z,52.95
2018-08-06T10:56:29.963Z,52.78
2018-08-06T10:57:44.306Z,52.68
2018-08-06T10:59:45.578Z,52
2018-08-06T11:01:00.336Z,52.29
2018-08-06T11:02:14.863Z,52.29
2018-08-06T11:03:29.125Z,52.39
2018-08-06T11:04:43.389Z,52
2018-08-06T11:05:57.614Z,51.9
2018-08-06T11:07:12.413Z,51.8
2018-08-06T11:08:27.404Z,51.31
2018-08-06T11:09:42.345Z,50.92
2018-08-06T11:10:56.853Z,50.46
2018-08-06T11:12:11.412Z,50.85
2018-08-06T11:13:25.944Z,50.65
2018-08-06T11:14:40.240Z,50.65
2018-08-06T11:15:55.411Z,50.75
2018-08-06T11:17:09.428Z,50.75
2018-08-06T11:18:25.821Z,50.26
2018-08-06T11:19:40.718Z,50.68
2018-08-06T11:20:55.810Z,50
2018-08-06T11:22:10.087Z,49.71
2018-08-06T11:23:24.109Z,49.61
2018-08-06T11:24:38.649Z,49.22
2018-08-06T11:25:53.496Z,49.8
2018-08-06T11:27:08.289Z,49.8
2018-08-06T11:28:23.139Z,49.61
2018-08-06T11:29:37.803Z,49.71
2018-08-06T11:30:52.276Z,49.9
2018-08-06T11:32:06.265Z,49.61
2018-08-06T11:33:20.521Z,49.71
2018-08-06T11:34:35.303Z,49.51
2018-08-06T11:35:50.444Z,49.51
2018-08-06T11:37:05.221Z,50.1
2018-08-06T11:38:19.253Z,50
2018-08-06T11:39:34.005Z,50.1
2018-08-06T11:40:48.539Z,50
2018-08-06T11:42:02.511Z,49.63
2018-08-06T11:43:17.274Z,48.85
2018-08-06T11:44:31.765Z,49.24
2018-08-06T11:45:46.757Z,48.58
2018-08-06T11:47:01.295Z,48.68
2018-08-06T11:48:16.068Z,48.28
2018-08-06T11:49:30.611Z,48.28
2018-08-06T11:50:45.316Z,48.48
2018-08-06T11:52:00.089Z,48.58
2018-08-06T11:53:14.308Z,48.58
2018-08-06T11:54:28.509Z,48.19
2018-08-06T11:55:43.118Z,48.48
2018-08-06T11:57:13.155Z,47.6
2018-08-06T11:58:27.161Z,47.8
2018-08-06T11:59:42.187Z,48.09
2018-08-06T12:00:57.510Z,47.72
2018-08-06T12:02:11.781Z,47.92
2018-08-06T12:03:26.080Z,47.33
2018-08-06T12:04:40.517Z,47.63
2018-08-06T12:05:54.810Z,47.26
2018-08-06T12:07:09.584Z,47.16
2018-08-06T12:08:23.896Z,46.97
2018-08-06T12:09:38.872Z,47.24
2018-08-06T12:10:53.354Z,47.33
2018-08-06T12:12:08.117Z,46.86
2018-08-06T12:13:22.442Z,47.16
2018-08-06T12:14:37.250Z,47.45
2018-08-06T12:18:51.703Z,47.16
2018-08-06T12:20:06.235Z,47.14
2018-08-06T12:21:20.576Z,47.43
2018-08-06T12:22:34.992Z,47.24
2018-08-06T12:23:49.740Z,47.24
2018-08-06T12:25:04.306Z,47.33
2018-08-06T12:26:19.783Z,47.14
2018-08-06T12:27:34.155Z,47.36
2018-08-06T12:28:48.678Z,47.45
2018-08-06T12:30:02.704Z,47.26
2018-08-06T12:31:16.781Z,46.97
2018-08-06T12:32:32.086Z,47.16
2018-08-06T12:33:46.860Z,46.97
2018-08-06T12:35:01.122Z,46.67
2018-08-06T12:36:15.943Z,46.59
2018-08-06T12:37:30.857Z,46.89
2018-08-06T12:38:45.411Z,46.79
2018-08-06T12:40:00.242Z,46.69
2018-08-06T12:41:14.528Z,46.69
2018-08-06T12:42:28.651Z,46.13
2018-08-06T12:43:43.681Z,46.13
2018-08-06T12:44:58.498Z,46.3
2018-08-06T12:46:13.231Z,46.33
2018-08-06T12:47:28.441Z,46.81
2018-08-06T12:48:42.207Z,46.13
2018-08-06T12:49:56.459Z,46.23
2018-08-06T12:51:11.287Z,46.23
2018-08-06T12:52:25.980Z,46.3
2018-08-06T12:53:40.659Z,46.33
2018-08-06T12:54:54.748Z,45.93
2018-08-06T12:56:09.581Z,46.72
2018-08-06T12:57:24.108Z,46.91
2018-08-06T12:58:38.708Z,46.91
2018-08-06T12:59:53.755Z,46.33
2018-08-06T13:01:08.561Z,46.05
2018-08-06T13:02:23.329Z,46.25
2018-08-06T13:03:37.932Z,46.05
2018-08-06T13:04:52.672Z,46.33
2018-08-06T13:06:08.242Z,46.62
2018-08-06T13:07:23.779Z,46.72
2018-08-06T13:08:38.665Z,46.72
2018-08-06T13:09:52.670Z,46.52
2018-08-06T13:11:07.223Z,46.72
2018-08-06T13:12:21.731Z,46.81
2018-08-06T13:13:36.607Z,46.91
2018-08-06T13:14:51.140Z,46.91
2018-08-06T13:16:05.657Z,46.91
2018-08-06T13:17:20.179Z,46.62
2018-08-06T13:18:34.650Z,46.74
2018-08-06T13:19:49.168Z,46.91
2018-08-06T13:21:04.230Z,46.34
2018-08-06T13:22:18.508Z,45.86
2018-08-06T13:23:33.038Z,45.59
2018-08-06T13:24:47.319Z,45.78
2018-08-06T13:26:02.115Z,45.59
2018-08-06T13:27:16.109Z,45.59
2018-08-06T13:28:31.022Z,46.17
2018-08-06T13:29:46.101Z,46.76
2018-08-06T13:31:00.933Z,46.76
2018-08-06T13:32:16.108Z,46.86
2018-08-06T13:33:30.458Z,46.66
2018-08-06T13:34:45.259Z,46.76
2018-08-06T13:36:00.064Z,46.76
2018-08-06T13:37:14.842Z,46.66
2018-08-06T13:38:29.142Z,46.76
2018-08-06T13:39:44.084Z,46.74
2018-08-06T13:40:58.374Z,46.84
2018-08-06T13:42:13.147Z,46.64
2018-08-06T13:43:28.647Z,46.94
2018-08-06T13:44:42.709Z,46.74
2018-08-06T13:45:57.724Z,46.72
2018-08-06T13:47:12.748Z,46.74
2018-08-06T13:48:27.312Z,46.84
2018-08-06T13:49:41.727Z,46.81
2018-08-06T13:50:55.997Z,47.23
2018-08-06T13:52:10.807Z,46.91
2018-08-06T13:53:25.112Z,46.84
2018-08-06T13:54:40.702Z,46.94
2018-08-06T13:55:55.172Z,46.72
2018-08-06T13:57:08.900Z,46.72
2018-08-06T13:58:23.464Z,46.62
2018-08-06T13:59:38.149Z,46.74
2018-08-06T14:00:52.713Z,47.03
2018-08-06T14:02:07.486Z,46.74
2018-08-06T14:03:22.279Z,46.84
2018-08-06T14:04:36.851Z,46.84
2018-08-06T14:05:51.384Z,46.74
2018-08-06T14:07:06.222Z,46.74
2018-08-06T14:08:21.137Z,46.74
2018-08-06T14:09:35.887Z,46.84
2018-08-06T14:10:50.400Z,46.74
2018-08-06T14:12:04.671Z,46.74
2018-08-06T14:13:18.692Z,46.84
2018-08-06T14:14:33.653Z,46.86
2018-08-06T14:15:48.711Z,46.74
2018-08-06T14:17:03.417Z,46.37
2018-08-06T14:18:17.462Z,45.98
2018-08-06T14:19:31.974Z,46.86
2018-08-06T14:20:46.533Z,46.08
2018-08-06T14:22:01.317Z,45.68
2018-08-06T14:23:16.093Z,46.27
2018-08-06T14:24:30.421Z,46
2018-08-06T14:25:45.057Z,46.1
2018-08-06T14:26:59.997Z,46.2
2018-08-06T14:28:14.567Z,45.7
2018-08-06T14:29:29.114Z,45.8
2018-08-06T14:30:43.703Z,45.51
2018-08-06T14:31:58.664Z,45.7
2018-08-06T14:33:13.713Z,45.7
2018-08-06T14:34:28.662Z,45.31
2018-08-06T14:35:43.247Z,45.51
2018-08-06T14:36:57.763Z,45.7
2018-08-06T14:38:11.878Z,45.31
2018-08-06T14:39:26.597Z,45.41
2018-08-06T14:40:41.013Z,45.51
2018-08-06T14:41:55.844Z,45.61
2018-08-06T14:43:10.376Z,45.31
2018-08-06T14:44:25.185Z,45.7
2018-08-06T14:45:39.972Z,45.51
2018-08-06T14:46:55.269Z,45.78
2018-08-06T14:48:10.033Z,45.59
2018-08-06T14:49:23.537Z,45.59
2018-08-06T14:50:38.651Z,45.59
2018-08-06T14:51:53.263Z,45.68
2018-08-06T14:53:07.905Z,46.08
2018-08-06T14:54:22.144Z,46.08
2018-08-06T14:55:36.395Z,46.95
2018-08-06T14:56:51.079Z,45.88
2018-08-06T14:58:05.608Z,46.08
2018-08-06T14:59:19.889Z,46.86
2018-08-06T15:00:34.570Z,46.37
2018-08-06T15:02:04.103Z,46.08
2018-08-06T15:03:18.659Z,46.25
2018-08-06T15:04:32.890Z,46.25
2018-08-06T15:05:48.119Z,46.27
2018-08-06T15:07:02.160Z,46.27
2018-08-06T15:08:16.988Z,46.56
2018-08-06T15:09:31.509Z,46.95
2018-08-06T15:10:45.950Z,46.37
2018-08-06T15:12:00.271Z,46.37
2018-08-06T15:13:14.937Z,46.08
2018-08-06T15:14:29.452Z,45.88
2018-08-06T15:15:44.045Z,45.68
2018-08-06T15:16:59.331Z,45.39
2018-08-06T15:18:14.387Z,45.29
2018-08-06T15:19:29.224Z,45.29
2018-08-06T15:20:43.580Z,45.49
2018-08-06T15:21:59.144Z,44.7
2018-08-06T15:24:42.881Z,44.7
2018-08-06T15:25:58.014Z,44.7
2018-08-06T15:27:12.037Z,44.9
2018-08-06T15:28:26.612Z,44.51
2018-08-06T15:29:40.893Z,44.12
2018-08-06T15:30:55.923Z,44.31
2018-08-06T15:32:10.906Z,44.21
2018-08-06T15:33:25.469Z,44.31
2018-08-06T15:34:39.739Z,43.94
2018-08-06T15:35:53.946Z,43.74
2018-08-06T15:37:08.272Z,43.84
2018-08-06T15:38:23.131Z,43.37
2018-08-06T15:39:37.672Z,43.08
2018-08-06T15:40:52.467Z,42.49
2018-08-06T15:42:07.448Z,42.29
2018-08-06T15:43:22.361Z,42.39
2018-08-06T15:44:37.613Z,42.49
2018-08-06T15:45:52.161Z,42.32
2018-08-06T15:47:07.956Z,42.41
2018-08-06T15:48:22.510Z,41.92
2018-08-06T15:49:36.862Z,40.84
2018-08-06T15:50:51.596Z,41.43
2018-08-06T15:52:06.668Z,41.53
2018-08-06T15:53:20.187Z,40.76
2018-08-06T15:54:34.219Z,40.76
2018-08-06T15:55:48.936Z,40.76
2018-08-06T15:57:38.421Z,41.06
2018-08-06T15:58:53.025Z,40.96
2018-08-06T16:00:07.576Z,40.76
2018-08-06T16:01:22.464Z,40.48
2018-08-06T16:02:36.245Z,40.48
2018-08-06T16:03:50.882Z,40.29
2018-08-06T16:05:05.804Z,40.29
2018-08-06T16:06:20.924Z,40.78
2018-08-06T16:07:35.479Z,41.77
2018-08-06T16:08:50.002Z,41.74
2018-08-06T16:10:04.529Z,42.16
2018-08-06T16:11:19.122Z,41.56
2018-08-06T16:12:34.155Z,42.24
2018-08-06T16:13:48.667Z,41.84
2018-08-06T16:15:03.392Z,42.33
2018-08-06T16:16:17.673Z,42.53
2018-08-06T16:17:32.114Z,42.53