createdAt,value
2023-07-07T00:00:16.600Z,97747.25
2023-07-07T00:02:43.238Z,97745.47
2023-07-07T00:05:09.847Z,97750.59
2023-07-07T00:07:36.477Z,97753.13
2023-07-07T00:10:03.067Z,97733.94
2023-07-07T00:12:31.330Z,97749.59
2023-07-07T00:14:58.057Z,97737.31
2023-07-07T00:17:26.286Z,97758.03
2023-07-07T00:19:53.020Z,97754.59
2023-07-07T00:22:19.626Z,97753.75
2023-07-07T00:24:46.229Z,97753.72
2023-07-07T00:27:12.779Z,97758.94
2023-07-07T00:29:39.362Z,97752.91
2023-07-07T00:32:06.244Z,97757.25
2023-07-07T00:34:32.841Z,97752.09
2023-07-07T00:36:59.388Z,97767.56
2023-07-07T00:39:25.944Z,97766.75
2023-07-07T00:41:52.516Z,97767.63
2023-07-07T00:44:19.182Z,97766.81
2023-07-07T00:46:45.818Z,97763.38
2023-07-07T00:49:15.984Z,97768.59
2023-07-07T00:51:51.824Z,97768.56
2023-07-07T00:54:22.918Z,97760.81
2023-07-07T00:56:50.567Z,97771.22
2023-07-07T00:59:22.478Z,97768.69
2023-07-07T01:01:52.288Z,97757.38
2023-07-07T01:04:19.091Z,97764.38
2023-07-07T01:06:50.263Z,97767.00
2023-07-07T01:09:16.979Z,97758.38
2023-07-07T01:11:43.593Z,97762.69
2023-07-07T01:14:16.535Z,97755.81
2023-07-07T01:16:47.596Z,97772.22
2023-07-07T01:19:27.304Z,97770.50
2023-07-07T01:22:31.726Z,97773.06
2023-07-07T01:25:23.981Z,97778.22
2023-07-07T01:28:32.759Z,97776.53
2023-07-07T01:31:07.320Z,97777.41
2023-07-07T01:33:33.921Z,97760.13
2023-07-07T01:36:00.467Z,97780.00
2023-07-07T01:38:32.889Z,97754.91
2023-07-07T01:41:07.560Z,97779.94
2023-07-07T01:43:44.556Z,97777.28
2023-07-07T01:46:30.722Z,97776.34
2023-07-07T01:48:58.825Z,97774.59
2023-07-07T01:51:28.266Z,97775.38
2023-07-07T01:53:54.874Z,97776.16
2023-07-07T01:56:23.535Z,97763.97
2023-07-07T01:58:50.148Z,97782.13
2023-07-07T02:01:16.758Z,97786.31
2023-07-07T02:03:43.330Z,97782.00
2023-07-07T02:06:09.939Z,97779.34
2023-07-07T02:08:36.468Z,97783.69
2023-07-07T02:11:03.057Z,97775.91
2023-07-07T02:13:29.704Z,97784.56
2023-07-07T02:15:56.493Z,97781.13
2023-07-07T02:18:27.938Z,97791.53
2023-07-07T02:20:54.717Z,97784.53
2023-07-07T02:23:21.350Z,97793.25
2023-07-07T02:25:47.907Z,97783.00
2023-07-07T02:28:14.460Z,97789.06
2023-07-07T02:30:41.261Z,97790.78
2023-07-07T02:33:10.601Z,97787.38
2023-07-07T02:35:37.210Z,97793.38
2023-07-07T02:38:03.774Z,97795.97
2023-07-07T02:40:30.929Z,97798.59
2023-07-07T02:42:57.668Z,97802.91
2023-07-07T02:45:24.290Z,97793.47
2023-07-07T02:47:50.880Z,97793.50
2023-07-07T02:50:18.859Z,97796.09
2023-07-07T02:52:45.490Z,97798.69
2023-07-07T02:55:12.065Z,97797.88
2023-07-07T02:57:38.689Z,97798.72
2023-07-07T03:00:09.942Z,97808.19
2023-07-07T03:02:37.107Z,97809.03
2023-07-07T03:05:03.899Z,97799.63
2023-07-07T03:07:30.435Z,97810.78
2023-07-07T03:09:57.058Z,97808.22
2023-07-07T03:12:23.672Z,97808.25
2023-07-07T03:14:53.890Z,97815.09
2023-07-07T03:17:20.517Z,97803.88
2023-07-07T03:19:47.104Z,97809.97
2023-07-07T03:22:13.727Z,97810.81
2023-07-07T03:24:40.287Z,97819.34
2023-07-07T03:27:07.000Z,97815.84
2023-07-07T03:29:33.586Z,97812.31
2023-07-07T03:32:00.118Z,97821.72
2023-07-07T03:34:26.862Z,97818.25
2023-07-07T03:36:53.532Z,97820.78
2023-07-07T03:39:20.076Z,97816.38
2023-07-07T03:41:46.655Z,97830.94
2023-07-07T03:44:14.041Z,97824.88
2023-07-07T03:46:41.133Z,97831.66
2023-07-07T03:49:07.966Z,97824.78
2023-07-07T03:51:36.459Z,97828.22
2023-07-07T03:54:04.533Z,97828.22
2023-07-07T03:56:31.096Z,97819.63
2023-07-07T03:58:57.638Z,97822.22
2023-07-07T04:01:24.219Z,97823.97
2023-07-07T04:03:50.957Z,97836.00
2023-07-07T04:06:18.304Z,97820.53
2023-07-07T04:08:44.863Z,97827.44
2023-07-07T04:11:13.601Z,97831.00
2023-07-07T04:13:40.803Z,97836.13
2023-07-07T04:16:16.257Z,97849.03
2023-07-07T04:18:43.125Z,97843.91
2023-07-07T04:21:14.258Z,97846.50
2023-07-07T04:23:42.930Z,97848.25
2023-07-07T04:26:09.951Z,97848.28
2023-07-07T04:28:37.245Z,97855.13
2023-07-07T04:31:04.572Z,97856.91
2023-07-07T04:33:31.415Z,97870.59
2023-07-07T04:35:59.423Z,97870.63
2023-07-07T04:38:32.196Z,97872.38
2023-07-07T04:41:08.080Z,97876.69
2023-07-07T04:43:34.959Z,97868.06
2023-07-07T04:46:02.215Z,97874.16
2023-07-07T04:48:28.891Z,97877.59
2023-07-07T04:51:04.397Z,97875.88
2023-07-07T04:53:33.525Z,97879.31
2023-07-07T04:56:03.242Z,97881.03
2023-07-07T04:58:29.933Z,97874.97
2023-07-07T05:01:16.633Z,97889.66
2023-07-07T05:03:44.462Z,97883.63
2023-07-07T05:06:11.531Z,97889.63
2023-07-07T05:08:42.223Z,97892.16
2023-07-07T05:11:11.208Z,97895.56
2023-07-07T05:13:37.821Z,97895.50
2023-07-07T05:16:11.687Z,97897.16
2023-07-07T05:18:38.444Z,97897.03
2023-07-07T05:21:06.929Z,97899.56
2023-07-07T05:23:33.886Z,97896.97
2023-07-07T05:26:00.443Z,97896.06
2023-07-07T05:28:27.296Z,97898.59
2023-07-07T05:30:53.885Z,97898.50
2023-07-07T05:33:21.021Z,97902.78
2023-07-07T05:35:48.283Z,97911.31
2023-07-07T05:38:16.305Z,97908.78
2023-07-07T05:40:46.493Z,97909.69
2023-07-07T05:43:16.873Z,97913.13
2023-07-07T05:45:43.585Z,97898.50
2023-07-07T05:48:10.571Z,97905.50
2023-07-07T05:50:37.290Z,97902.84
2023-07-07T05:53:04.323Z,97908.13
2023-07-07T05:55:33.642Z,97918.41
2023-07-07T05:58:01.214Z,97911.53
2023-07-07T06:00:28.315Z,97912.50
2023-07-07T06:02:58.197Z,97919.41
2023-07-07T06:05:25.075Z,97913.44
2023-07-07T06:07:52.064Z,97916.03
2023-07-07T06:10:18.751Z,97918.63
2023-07-07T06:12:45.352Z,97918.66
2023-07-07T06:15:12.080Z,97906.53
2023-07-07T06:17:38.694Z,97910.88
2023-07-07T06:20:05.503Z,97910.91
2023-07-07T06:22:32.053Z,97906.63
2023-07-07T06:24:59.338Z,97912.72
2023-07-07T06:27:25.883Z,97913.63
2023-07-07T06:29:52.443Z,97910.19
2023-07-07T06:32:19.065Z,97911.94
2023-07-07T06:34:45.688Z,97907.66
2023-07-07T06:37:12.272Z,97911.13
2023-07-07T06:39:38.865Z,97914.53
2023-07-07T06:42:05.834Z,97912.84
2023-07-07T06:44:34.017Z,97917.13
2023-07-07T06:47:01.042Z,97907.69
2023-07-07T06:49:27.675Z,97917.09
2023-07-07T06:51:54.304Z,97912.75
2023-07-07T06:54:20.897Z,97920.44
2023-07-07T06:56:47.473Z,97923.84
2023-07-07T06:59:14.036Z,97922.03
2023-07-07T07:01:41.324Z,97920.28
2023-07-07T07:04:08.023Z,97919.38
2023-07-07T07:06:34.650Z,97927.84
2023-07-07T07:09:01.224Z,97929.50
2023-07-07T07:11:27.802Z,97926.06
2023-07-07T07:13:54.424Z,97933.66
2023-07-07T07:16:21.080Z,97936.25
2023-07-07T07:18:47.690Z,97932.81
2023-07-07T07:21:14.440Z,97930.25
2023-07-07T07:23:41.098Z,97937.16
2023-07-07T07:26:07.675Z,97942.28
2023-07-07T07:28:34.350Z,97942.28
2023-07-07T07:31:01.075Z,97940.66
2023-07-07T07:33:27.825Z,97938.06
2023-07-07T07:35:54.419Z,97935.56
2023-07-07T07:38:23.790Z,97937.28
2023-07-07T07:40:53.749Z,97942.47
2023-07-07T07:43:21.352Z,97938.25
2023-07-07T07:45:47.953Z,97941.69
2023-07-07T07:48:14.596Z,97934.84
2023-07-07T07:50:41.222Z,97933.16
2023-07-07T07:53:07.828Z,97941.75
2023-07-07T07:55:34.356Z,97940.06
2023-07-07T07:58:01.145Z,97943.53
2023-07-07T08:00:27.709Z,97944.44
2023-07-07T08:02:54.374Z,97947.84
2023-07-07T08:05:21.016Z,97946.16
2023-07-07T08:07:47.664Z,97944.47
2023-07-07T08:10:14.239Z,97939.38
2023-07-07T08:12:40.820Z,97936.78
2023-07-07T08:15:07.545Z,97932.47
2023-07-07T08:17:34.366Z,97937.66
2023-07-07T08:20:01.024Z,97938.56
2023-07-07T08:22:27.673Z,97940.28
2023-07-07T08:24:55.583Z,97940.28
2023-07-07T08:29:52.603Z,97936.78
2023-07-07T08:32:22.451Z,97941.16
2023-07-07T08:34:54.774Z,97937.66
2023-07-07T08:37:23.113Z,97945.28
2023-07-07T08:39:51.121Z,97950.44
2023-07-07T08:42:20.608Z,97940.06
2023-07-07T08:44:47.301Z,97946.03
2023-07-07T08:47:19.216Z,97936.53
2023-07-07T08:49:56.446Z,97932.19
2023-07-07T08:52:39.162Z,97932.00
2023-07-07T08:55:13.087Z,97938.97
2023-07-07T08:57:45.592Z,97931.19
2023-07-07T09:00:22.471Z,97935.47
2023-07-07T09:03:08.443Z,97938.03
2023-07-07T09:05:53.847Z,97934.56
2023-07-07T09:11:40.193Z,97924.34
2023-07-07T09:14:07.219Z,97936.38
2023-07-07T09:16:35.961Z,97934.69
2023-07-07T09:19:12.012Z,97927.84
2023-07-07T09:21:48.303Z,97917.47
2023-07-07T09:24:33.590Z,97909.75
2023-07-07T09:27:07.647Z,97912.34
2023-07-07T09:29:34.235Z,97913.44
2023-07-07T09:32:04.055Z,97913.41
2023-07-07T09:34:31.369Z,97924.59
2023-07-07T09:37:35.472Z,97918.66
2023-07-07T09:40:20.687Z,97927.22
2023-07-07T09:43:05.203Z,97928.13
2023-07-07T09:45:40.640Z,97923.88
2023-07-07T09:48:34.274Z,97922.16
2023-07-07T09:51:09.313Z,97920.44
2023-07-07T09:53:46.822Z,97917.91
2023-07-07T09:56:17.844Z,97928.19
2023-07-07T09:58:58.375Z,97917.94
2023-07-07T10:01:29.678Z,97918.81
2023-07-07T10:03:56.414Z,97926.56
2023-07-07T10:06:33.030Z,97919.72
2023-07-07T10:09:00.465Z,97918.88
2023-07-07T10:14:16.315Z,97917.13
2023-07-07T10:17:11.201Z,97920.56
2023-07-07T10:19:45.084Z,97916.22
2023-07-07T10:22:15.498Z,97909.28
2023-07-07T10:24:45.067Z,97906.66
2023-07-07T10:27:12.785Z,97907.47
2023-07-07T10:29:41.683Z,97912.56
2023-07-07T10:32:18.856Z,97913.38
2023-07-07T10:34:50.171Z,97910.75
2023-07-07T10:37:23.723Z,97908.97
2023-07-07T10:39:54.896Z,97910.66
2023-07-07T10:42:24.756Z,97913.13
2023-07-07T10:44:52.254Z,97902.81
2023-07-07T10:47:23.459Z,97902.78
2023-07-07T10:49:50.733Z,97900.19
2023-07-07T10:55:21.216Z,97903.53
2023-07-07T10:58:03.083Z,97913.81
2023-07-07T11:00:39.167Z,97907.78
2023-07-07T11:03:22.072Z,97902.63
2023-07-07T11:09:30.514Z,97900.88
2023-07-07T11:12:34.146Z,97889.72
2023-07-07T11:15:13.095Z,97892.28
2023-07-07T11:18:01.248Z,97889.72
2023-07-07T11:20:33.641Z,97892.25
2023-07-07T11:24:00.661Z,97885.34
2023-07-07T11:26:39.390Z,97887.13
2023-07-07T11:29:12.258Z,97882.78
2023-07-07T11:32:06.654Z,97872.34
2023-07-07T11:34:36.182Z,97887.09
2023-07-07T11:37:13.397Z,97889.66
2023-07-07T11:40:05.577Z,97886.19
2023-07-07T11:43:04.371Z,97885.31
2023-07-07T11:45:49.645Z,97881.03
2023-07-07T11:48:42.397Z,97879.34
2023-07-07T11:51:22.642Z,97864.66
2023-07-07T11:53:55.328Z,97870.78
2023-07-07T11:56:24.824Z,97867.34
2023-07-07T11:59:09.908Z,97867.34
2023-07-07T12:01:38.872Z,97869.06
2023-07-07T12:04:25.957Z,97858.72
2023-07-07T12:07:03.973Z,97873.31
2023-07-07T12:10:15.250Z,97873.31
2023-07-07T12:12:45.478Z,97869.03
2023-07-07T12:15:26.616Z,97859.59
2023-07-07T12:18:05.670Z,97859.56
2023-07-07T12:20:37.714Z,97863.00
2023-07-07T12:23:05.621Z,97864.69
2023-07-07T12:25:32.346Z,97852.72
2023-07-07T12:27:59.738Z,97854.41
2023-07-07T12:30:26.938Z,97853.59
2023-07-07T12:32:53.673Z,97849.16
2023-07-07T12:35:48.587Z,97849.28
2023-07-07T12:38:33.421Z,97845.88
2023-07-07T12:41:05.885Z,97840.63
2023-07-07T12:43:36.959Z,97838.00
2023-07-07T12:46:16.379Z,97839.84
2023-07-07T12:48:42.960Z,97840.69
2023-07-07T12:51:09.613Z,97832.88
2023-07-07T12:53:38.479Z,97844.06
2023-07-07T12:56:08.001Z,97836.41
2023-07-07T12:58:37.232Z,97834.66
2023-07-07T13:01:15.793Z,97832.97
2023-07-07T13:03:46.039Z,97828.72
2023-07-07T13:06:25.905Z,97833.03
2023-07-07T13:09:11.513Z,97820.97
2023-07-07T13:11:39.965Z,97822.75
2023-07-07T13:14:32.585Z,97822.75
2023-07-07T13:17:10.772Z,97820.13
2023-07-07T13:19:37.411Z,97819.28
2023-07-07T13:22:22.807Z,97811.59
2023-07-07T13:24:49.382Z,97814.16
2023-07-07T13:27:22.481Z,97820.16
2023-07-07T13:29:49.309Z,97809.81
2023-07-07T13:32:29.317Z,97812.44
2023-07-07T13:34:57.654Z,97810.69
2023-07-07T13:37:24.243Z,97813.28
2023-07-07T13:39:50.863Z,97797.72
2023-07-07T13:42:30.639Z,97803.84
2023-07-07T13:45:01.399Z,97803.84
2023-07-07T13:47:28.571Z,97803.84
2023-07-07T13:49:58.524Z,97805.53
2023-07-07T13:52:27.887Z,97797.81
2023-07-07T13:54:55.826Z,97796.13
2023-07-07T13:57:30.132Z,97793.56
2023-07-07T13:59:57.831Z,97786.56
2023-07-07T14:02:24.512Z,97784.84
2023-07-07T14:05:01.085Z,97797.84
2023-07-07T14:07:27.835Z,97794.44
2023-07-07T14:09:54.384Z,97779.91
2023-07-07T14:12:27.208Z,97782.44
2023-07-07T14:14:55.698Z,97775.44
2023-07-07T14:17:24.249Z,97766.91
2023-07-07T14:20:01.200Z,97779.06
2023-07-07T14:22:28.922Z,97763.44
2023-07-07T14:24:55.906Z,97768.66
2023-07-07T14:27:22.722Z,97773.84
2023-07-07T14:29:49.314Z,97772.16
2023-07-07T14:32:49.966Z,97767.91
2023-07-07T14:35:21.838Z,97767.84
2023-07-07T14:37:51.024Z,97767.91
2023-07-07T14:40:34.488Z,97773.03
2023-07-07T14:43:02.320Z,97765.34
2023-07-07T14:45:34.486Z,97762.72
2023-07-07T14:48:02.317Z,97766.19
2023-07-07T14:50:30.066Z,97760.16
2023-07-07T14:52:57.239Z,97767.03
2023-07-07T14:55:25.992Z,97755.03
2023-07-07T14:57:58.653Z,97756.72
2023-07-07T15:00:41.515Z,97759.28
2023-07-07T15:03:27.027Z,97754.16
2023-07-07T15:05:59.867Z,97755.03
2023-07-07T15:08:30.305Z,97762.72
2023-07-07T15:11:07.098Z,97755.00
2023-07-07T15:13:33.845Z,97749.81
2023-07-07T15:16:01.438Z,97756.72
2023-07-07T15:18:28.255Z,97760.16
2023-07-07T15:20:54.811Z,97756.75
2023-07-07T15:23:21.419Z,97746.47
2023-07-07T15:25:48.000Z,97744.75
2023-07-07T15:28:16.366Z,97738.72
2023-07-07T15:30:43.402Z,97740.50
2023-07-07T15:33:10.959Z,97741.31
2023-07-07T15:35:37.615Z,97739.66
2023-07-07T15:38:41.263Z,97728.38
2023-07-07T15:41:14.533Z,97723.34
2023-07-07T15:43:41.177Z,97726.78
2023-07-07T15:46:36.379Z,97716.44
2023-07-07T15:49:10.741Z,97710.44
2023-07-07T15:51:38.498Z,97718.22
2023-07-07T15:54:07.266Z,97719.09
2023-07-07T15:56:38.345Z,97710.50
2023-07-07T15:59:19.042Z,97715.63
2023-07-07T16:01:45.878Z,97711.38
2023-07-07T16:04:12.830Z,97713.09
2023-07-07T16:06:39.543Z,97703.59
2023-07-07T16:09:13.807Z,97710.53
2023-07-07T16:11:40.402Z,97709.66
2023-07-07T16:14:07.126Z,97699.31
2023-07-07T16:16:35.691Z,97707.03
2023-07-07T16:19:08.375Z,97708.84
2023-07-07T16:21:35.122Z,97709.66
2023-07-07T16:24:01.686Z,97708.81
2023-07-07T16:26:33.991Z,97706.19
2023-07-07T16:29:00.539Z,97707.09
2023-07-07T16:31:28.073Z,97702.78
2023-07-07T16:33:54.719Z,97708.81
2023-07-07T16:36:25.842Z,97700.25
2023-07-07T16:38:52.718Z,97700.19
2023-07-07T16:41:24.932Z,97703.69
2023-07-07T16:43:52.122Z,97696.78
2023-07-07T16:46:20.425Z,97651.69
2023-07-07T16:48:49.851Z,97703.69
2023-07-07T16:51:27.754Z,97702.78
2023-07-07T16:53:54.662Z,97701.09
2023-07-07T16:56:24.980Z,97704.53
2023-07-07T16:58:51.822Z,97704.53
2023-07-07T17:01:18.638Z,97699.34
2023-07-07T17:03:45.465Z,97703.69
2023-07-07T17:06:18.539Z,97702.78
2023-07-07T17:08:45.096Z,97707.94
2023-07-07T17:11:11.832Z,97701.09
2023-07-07T17:13:38.421Z,97713.09
2023-07-07T17:16:16.482Z,97711.38
2023-07-07T17:18:43.135Z,97714.81
2023-07-07T17:21:10.967Z,97713.09
2023-07-07T17:23:37.506Z,97716.56
2023-07-07T17:26:04.024Z,97716.56
2023-07-07T17:28:30.598Z,97715.56
2023-07-07T17:30:57.410Z,97717.41
2023-07-07T17:33:24.243Z,97722.56
2023-07-07T17:35:50.794Z,97716.56
2023-07-07T17:38:17.527Z,97720.00
2023-07-07T17:40:45.888Z,97714.88
2023-07-07T17:43:12.486Z,97711.41
2023-07-07T17:45:39.055Z,97713.13
2023-07-07T17:48:11.028Z,97710.53
2023-07-07T17:50:50.507Z,97713.13
2023-07-07T17:53:17.909Z,97714.88
2023-07-07T17:55:44.490Z,97707.16
2023-07-07T17:58:11.427Z,97714.00
2023-07-07T18:00:38.928Z,97708.00
2023-07-07T18:03:05.571Z,97709.72
2023-07-07T18:05:32.278Z,97707.16
2023-07-07T18:07:58.857Z,97713.13
2023-07-07T18:10:30.094Z,97710.53
2023-07-07T18:12:56.880Z,97704.56
2023-07-07T18:15:24.190Z,97701.97
2023-07-07T18:18:04.773Z,97707.13
2023-07-07T18:21:50.890Z,97706.25
2023-07-07T18:23:27.164Z,97707.94
2023-07-07T18:25:53.734Z,97692.44
2023-07-07T18:28:20.297Z,97701.94
2023-07-07T18:30:48.087Z,97697.63
2023-07-07T18:33:15.375Z,97702.75
2023-07-07T18:35:42.075Z,97705.38
2023-07-07T18:38:15.569Z,97703.69
2023-07-07T18:40:42.157Z,97706.22
2023-07-07T18:43:08.764Z,97713.94
2023-07-07T18:45:36.884Z,97723.38
2023-07-07T18:48:03.749Z,97719.09
2023-07-07T18:50:34.517Z,97713.94
2023-07-07T18:53:01.368Z,97707.09
2023-07-07T18:55:30.041Z,97715.66
2023-07-07T18:57:56.959Z,97717.41
2023-07-07T19:00:26.584Z,97717.44
2023-07-07T19:02:53.164Z,97711.38
2023-07-07T19:05:19.758Z,97711.38
2023-07-07T19:07:46.337Z,97717.44
2023-07-07T19:10:30.966Z,97724.25
2023-07-07T19:13:13.698Z,97720.00
2023-07-07T19:15:41.062Z,97719.13
2023-07-07T19:18:09.446Z,97722.56
2023-07-07T19:20:36.051Z,97721.72
2023-07-07T19:23:02.643Z,97708.75
2023-07-07T19:25:29.248Z,97725.09
2023-07-07T19:27:55.868Z,97723.38
2023-07-07T19:30:22.384Z,97725.13
2023-07-07T19:32:49.003Z,97727.69
2023-07-07T19:35:15.698Z,97725.13
2023-07-07T19:37:42.599Z,97729.44
2023-07-07T19:40:17.153Z,97718.19
2023-07-07T19:42:43.714Z,97725.13
2023-07-07T19:45:10.302Z,97726.84
2023-07-07T19:47:36.956Z,97732.00
2023-07-07T19:50:03.641Z,97732.88
2023-07-07T19:52:30.236Z,97731.13
2023-07-07T19:54:57.454Z,97732.03
2023-07-07T19:57:24.185Z,97732.91
2023-07-07T19:59:50.835Z,97735.44
2023-07-07T20:02:18.735Z,97739.75
2023-07-07T20:04:45.401Z,97736.25
2023-07-07T20:07:12.742Z,97731.13
2023-07-07T20:09:39.495Z,97737.16
2023-07-07T20:12:13.071Z,97735.47
2023-07-07T20:14:39.925Z,97746.56
2023-07-07T20:17:12.052Z,97740.63
2023-07-07T20:19:38.668Z,97738.03
2023-07-07T20:22:10.917Z,97738.03
2023-07-07T20:24:37.928Z,97737.16
2023-07-07T20:27:07.770Z,97737.16
2023-07-07T20:29:34.426Z,97736.28
2023-07-07T20:32:01.670Z,97740.59
2023-07-07T20:34:28.276Z,97746.53
2023-07-07T20:36:54.860Z,97744.81
2023-07-07T20:39:21.550Z,97744.81
2023-07-07T20:41:48.861Z,97751.59
2023-07-07T20:44:15.411Z,97709.16
2023-07-07T20:46:43.069Z,97749.94
2023-07-07T20:49:28.937Z,97747.34
2023-07-07T20:51:55.502Z,97745.63
2023-07-07T20:54:22.224Z,97743.06
2023-07-07T20:56:48.888Z,97746.44
2023-07-07T20:59:27.254Z,97749.88
2023-07-07T21:01:55.236Z,97745.63
2023-07-07T21:04:21.982Z,97736.16
2023-07-07T21:06:48.532Z,97743.03
2023-07-07T21:09:15.331Z,97738.69
2023-07-07T21:11:41.893Z,97737.81
2023-07-07T21:14:08.543Z,97743.06
2023-07-07T21:16:35.334Z,97743.06
2023-07-07T21:19:02.113Z,97743.06
2023-07-07T21:21:28.683Z,97743.88
2023-07-07T21:23:55.290Z,97749.88
2023-07-07T21:26:31.534Z,97737.00
2023-07-07T21:28:58.326Z,97745.66
2023-07-07T21:31:26.407Z,97745.63
2023-07-07T21:33:53.121Z,97748.19
2023-07-07T21:36:30.845Z,97745.59
2023-07-07T21:39:26.059Z,97751.53
2023-07-07T21:42:06.770Z,97755.91
2023-07-07T21:44:39.338Z,97754.09
2023-07-07T21:47:05.927Z,97755.06
2023-07-07T21:49:32.620Z,97756.72
2023-07-07T21:52:03.126Z,97754.13
2023-07-07T21:54:30.264Z,97761.03
2023-07-07T21:56:56.879Z,97751.59
2023-07-07T21:59:23.509Z,97753.38
2023-07-07T22:01:51.385Z,97749.03
2023-07-07T22:04:18.059Z,97749.91
2023-07-07T22:06:44.691Z,97749.00
2023-07-07T22:09:12.504Z,97743.06
2023-07-07T22:11:39.083Z,97741.34
2023-07-07T22:14:05.829Z,97737.06
2023-07-07T22:16:32.536Z,97744.75
2023-07-07T22:18:59.136Z,97745.56
2023-07-07T22:21:25.676Z,97753.34
2023-07-07T22:23:52.330Z,97751.59
2023-07-07T22:26:20.953Z,97752.50
2023-07-07T22:28:47.645Z,97754.19
2023-07-07T22:31:16.347Z,97749.03
2023-07-07T22:33:43.026Z,97753.34
2023-07-07T22:36:24.045Z,97749.91
2023-07-07T22:38:50.764Z,97747.31
2023-07-07T22:41:22.489Z,97741.31
2023-07-07T22:43:49.177Z,97734.41
2023-07-07T22:46:26.387Z,97741.31
2023-07-07T22:48:53.042Z,97742.22
2023-07-07T22:51:19.623Z,97743.03
2023-07-07T22:53:46.212Z,97747.34
2023-07-07T22:56:26.924Z,97741.34
2023-07-07T22:58:54.026Z,97743.09
2023-07-07T23:01:20.775Z,97744.78
2023-07-07T23:03:48.858Z,97738.75
2023-07-07T23:06:15.948Z,97743.91
2023-07-07T23:08:42.645Z,97746.47
2023-07-07T23:11:13.108Z,97740.50
2023-07-07T23:13:39.812Z,97742.22
2023-07-07T23:16:13.410Z,97731.94
2023-07-07T23:18:42.713Z,97724.16
2023-07-07T23:21:13.512Z,97734.50
2023-07-07T23:23:40.110Z,97729.38
2023-07-07T23:26:12.222Z,97731.06
2023-07-07T23:28:38.811Z,97724.22
2023-07-07T23:31:06.207Z,97724.22
2023-07-07T23:33:33.976Z,97716.44
2023-07-07T23:36:00.860Z,97717.38
2023-07-07T23:38:27.803Z,97725.88
2023-07-07T23:40:54.416Z,97712.16
2023-07-07T23:43:21.037Z,97714.72
2023-07-07T23:45:47.777Z,97713.84
2023-07-07T23:48:18.357Z,97711.28
2023-07-07T23:50:44.887Z,97707.03
2023-07-07T23:53:11.437Z,97701.84
2023-07-07T23:55:38.006Z,97707.84
2023-07-07T23:58:04.535Z,97710.38
