createdAt,value
2019-04-23T00:01:14.752Z,73.57
2019-04-23T00:03:38.934Z,85.00
2019-04-23T00:06:19.052Z,69.07
2019-04-23T00:11:26.039Z,83.03
2019-04-23T00:16:49.293Z,79.75
2019-04-23T00:19:10.280Z,74.47
2019-04-23T00:21:50.662Z,85.27
2019-04-23T00:24:34.877Z,78.23
2019-04-23T00:27:11.218Z,75.63
2019-04-23T00:29:44.704Z,88.00
2019-04-23T00:32:08.183Z,90.90
2019-04-23T00:39:52.845Z,80.53
2019-04-23T00:42:31.424Z,86.73
2019-04-23T00:44:57.217Z,85.77
2019-04-23T00:47:38.710Z,89.23
2019-04-23T00:50:26.143Z,92.63
2019-04-23T00:52:45.781Z,91.22
2019-04-23T00:55:28.357Z,90.37
2019-04-23T00:58:12.561Z,95.40
2019-04-23T01:03:21.447Z,81.03
2019-04-23T01:06:21.270Z,90.37
2019-04-23T01:08:49.768Z,82.63
2019-04-23T01:11:16.664Z,92.60
2019-04-23T01:13:54.114Z,84.60
2019-04-23T01:16:28.301Z,85.77
2019-04-23T01:19:24.375Z,93.97
2019-04-23T01:21:18.034Z,107.17
2019-04-23T01:24:01.601Z,90.57
2019-04-23T01:26:50.326Z,89.00
2019-04-23T01:29:37.856Z,97.30
2019-04-23T01:32:09.445Z,89.83
2019-04-23T01:34:42.455Z,92.83
2019-04-23T01:37:24.060Z,100.92
2019-04-23T01:39:52.434Z,91.37
2019-04-23T01:42:39.569Z,95.77
2019-04-23T01:45:12.037Z,91.78
2019-04-23T01:47:45.841Z,92.03
2019-04-23T01:53:08.612Z,97.20
2019-04-23T01:55:27.812Z,92.47
2019-04-23T01:58:23.769Z,85.20
2019-04-23T02:00:40.717Z,85.27
2019-04-23T02:03:16.617Z,95.93
2019-04-23T02:05:56.907Z,90.83
2019-04-23T02:08:25.655Z,88.20
2019-04-23T02:11:05.563Z,98.73
2019-04-23T02:13:38.430Z,114.67
2019-04-23T02:16:17.526Z,84.97
2019-04-23T02:18:52.530Z,89.70
2019-04-23T02:21:26.052Z,97.60
2019-04-23T02:23:53.686Z,86.27
2019-04-23T02:26:35.675Z,82.07
2019-04-23T02:31:58.305Z,89.17
2019-04-23T02:37:06.687Z,99.73
2019-04-23T02:44:45.210Z,78.60
2019-04-23T02:47:25.438Z,90.00
2019-04-23T02:50:33.276Z,91.33
2019-04-23T02:57:41.601Z,97.83
2019-04-23T03:03:01.202Z,93.27
2019-04-23T03:05:36.645Z,91.27
2019-04-23T03:08:02.168Z,86.00
2019-04-23T03:13:29.520Z,103.30
2019-04-23T03:16:04.182Z,100.63
2019-04-23T03:18:44.117Z,91.63
2019-04-23T03:21:19.114Z,95.75
2019-04-23T03:23:52.281Z,102.63
2019-04-23T03:28:57.787Z,97.13
2019-04-23T03:39:40.243Z,82.27
2019-04-23T03:44:50.056Z,101.33
2019-04-23T03:49:55.776Z,92.73
2019-04-23T03:55:05.222Z,89.47
2019-04-23T04:00:31.104Z,95.77
2019-04-23T04:08:13.347Z,85.80
2019-04-23T04:10:48.294Z,97.80
2019-04-23T04:13:16.431Z,84.67
2019-04-23T04:18:33.274Z,102.73
2019-04-23T04:21:01.084Z,81.63
2019-04-23T04:23:33.271Z,93.60
2019-04-23T04:26:07.014Z,100.02
2019-04-23T04:29:00.638Z,97.72
2019-04-23T04:35:07.247Z,97.90
2019-04-23T04:42:59.862Z,95.70
2019-04-23T04:45:43.119Z,82.65
2019-04-23T04:48:09.515Z,94.13
2019-04-23T04:50:56.870Z,96.03
2019-04-23T04:53:44.945Z,82.07
2019-04-23T04:56:07.728Z,101.30
2019-04-23T04:58:43.300Z,94.10
2019-04-23T05:01:13.977Z,104.25
2019-04-23T05:03:54.769Z,81.57
2019-04-23T05:06:24.479Z,87.97
2019-04-23T05:11:39.030Z,80.60
2019-04-23T05:19:25.070Z,89.20
2019-04-23T05:21:53.982Z,77.60
2019-04-23T05:24:30.653Z,77.77
2019-04-23T05:26:58.476Z,95.45
2019-04-23T05:29:51.230Z,102.27
2019-04-23T05:32:27.309Z,87.90
2019-04-23T05:34:48.593Z,92.12
2019-04-23T05:37:20.518Z,90.77
2019-04-23T05:39:59.221Z,120.50
2019-04-23T05:42:31.999Z,93.33
2019-04-23T05:45:02.916Z,88.43
2019-04-23T05:48:01.072Z,82.33
2019-04-23T05:50:17.510Z,86.77
2019-04-23T05:52:52.819Z,95.43
2019-04-23T05:55:18.710Z,87.53
2019-04-23T05:58:05.161Z,93.50
2019-04-23T06:03:16.565Z,96.60
2019-04-23T06:05:59.359Z,87.47
2019-04-23T06:11:05.651Z,83.87
2019-04-23T06:13:44.691Z,101.37
2019-04-23T06:16:13.742Z,89.97
2019-04-23T06:18:44.385Z,90.33
2019-04-23T06:21:25.287Z,91.93
2019-04-23T06:24:06.264Z,101.63
2019-04-23T06:29:19.458Z,95.45
2019-04-23T06:34:24.771Z,85.23
2019-04-23T06:36:54.136Z,87.17
2019-04-23T06:39:33.245Z,91.37
2019-04-23T06:42:03.979Z,92.17
2019-04-23T06:44:37.760Z,108.07
2019-04-23T06:47:13.029Z,85.53
2019-04-23T06:49:51.702Z,89.03
2019-04-23T06:52:21.885Z,87.47
2019-04-23T06:57:48.284Z,82.50
2019-04-23T07:00:29.502Z,93.47
2019-04-23T07:03:08.843Z,96.80
2019-04-23T07:05:39.288Z,92.00
2019-04-23T07:08:22.500Z,111.17
2019-04-23T07:10:53.494Z,96.27
2019-04-23T07:13:36.137Z,101.73
2019-04-23T07:16:00.711Z,84.20
2019-04-23T07:18:34.568Z,97.27
2019-04-23T07:21:16.641Z,105.92
2019-04-23T07:23:54.681Z,100.43
2019-04-23T07:26:29.872Z,97.40
2019-04-23T07:34:12.361Z,84.53
2019-04-23T07:36:55.706Z,97.07
2019-04-23T07:39:27.529Z,90.28
2019-04-23T07:42:09.295Z,78.03
2019-04-23T07:44:43.789Z,90.40
2019-04-23T07:47:20.415Z,87.25
2019-04-23T07:50:06.271Z,73.35
2019-04-23T07:52:27.544Z,68.73
2019-04-23T07:55:02.207Z,88.70
2019-04-23T07:57:35.061Z,74.73
2019-04-23T08:00:12.505Z,70.13
2019-04-23T08:02:43.795Z,79.10
2019-04-23T08:05:22.622Z,82.67
2019-04-23T08:07:55.874Z,65.13
2019-04-23T08:10:29.895Z,68.70
2019-04-23T08:13:09.517Z,66.90
2019-04-23T08:15:42.985Z,80.47
2019-04-23T08:18:18.642Z,79.62
2019-04-23T08:23:34.822Z,64.27
2019-04-23T08:26:12.983Z,56.60
2019-04-23T08:28:49.937Z,63.20
2019-04-23T08:31:15.280Z,64.07
2019-04-23T08:33:56.585Z,60.45
2019-04-23T08:36:29.452Z,62.10
2019-04-23T08:38:58.675Z,69.27
2019-04-23T08:44:16.912Z,52.10
2019-04-23T08:46:51.108Z,53.30
2019-04-23T08:49:22.754Z,67.00
2019-04-23T08:54:52.309Z,50.98
2019-04-23T09:00:17.807Z,54.50
2019-04-23T09:03:13.097Z,47.17
2019-04-23T09:16:22.132Z,51.70
2019-04-23T09:21:21.363Z,40.53
2019-04-23T09:23:54.046Z,42.83
2019-04-23T09:26:25.862Z,43.27
2019-04-23T09:29:04.194Z,30.67
2019-04-23T09:32:00.828Z,46.90
2019-04-23T09:34:11.404Z,49.50
2019-04-23T09:36:51.485Z,42.53
2019-04-23T09:39:32.967Z,42.23
2019-04-23T09:42:02.230Z,42.20
2019-04-23T09:44:56.286Z,43.67
2019-04-23T09:47:15.927Z,47.50
2019-04-23T09:49:54.036Z,32.93
2019-04-23T09:52:27.052Z,36.67
2019-04-23T09:55:11.107Z,40.23
2019-04-23T09:57:36.021Z,49.33
2019-04-23T10:00:16.985Z,48.80
2019-04-23T10:02:34.260Z,38.40
2019-04-23T10:05:11.108Z,44.73
2019-04-23T10:07:44.207Z,34.65
2019-04-23T10:10:08.062Z,48.20
2019-04-23T10:12:42.198Z,41.10
2019-04-23T10:15:22.860Z,37.27
2019-04-23T10:17:51.954Z,40.47
2019-04-23T10:20:26.780Z,43.57
2019-04-23T10:23:02.149Z,40.50
2019-04-23T10:25:37.995Z,36.20
2019-04-23T10:28:12.778Z,29.17
2019-04-23T10:30:48.958Z,37.63
2019-04-23T10:33:23.591Z,37.13
2019-04-23T10:36:03.200Z,33.67
2019-04-23T10:38:32.736Z,32.80
2019-04-23T10:41:07.582Z,37.67
2019-04-23T10:43:43.973Z,42.57
2019-04-23T10:46:36.446Z,45.67
2019-04-23T10:51:51.745Z,40.00
2019-04-23T10:54:39.597Z,39.33
2019-04-23T10:57:07.392Z,36.43
2019-04-23T11:04:57.819Z,41.85
2019-04-23T11:07:33.999Z,30.37
2019-04-23T11:10:21.926Z,36.43
2019-04-23T11:18:34.098Z,26.23
2019-04-23T11:20:45.188Z,35.27
2019-04-23T11:23:11.540Z,35.48
2019-04-23T11:25:48.549Z,18.07
2019-04-23T11:28:33.050Z,24.30
2019-04-23T11:31:15.697Z,24.17
2019-04-23T11:33:52.305Z,28.40
2019-04-23T11:41:51.263Z,28.67
2019-04-23T11:44:14.276Z,31.97
2019-04-23T11:46:53.889Z,42.17
2019-04-23T11:49:51.105Z,31.50
2019-04-23T11:59:53.501Z,28.83
2019-04-23T12:02:23.225Z,21.37
2019-04-23T12:07:34.390Z,33.83
2019-04-23T12:10:22.291Z,16.70
2019-04-23T12:12:44.615Z,26.68
2019-04-23T12:18:10.625Z,25.70
2019-04-23T12:20:37.610Z,19.67
2019-04-23T12:25:58.771Z,23.02
2019-04-23T12:28:30.099Z,14.83
2019-04-23T12:31:26.448Z,20.23
2019-04-23T12:33:50.523Z,20.53
2019-04-23T12:36:25.927Z,18.53
2019-04-23T12:38:57.113Z,27.57
2019-04-23T12:41:41.699Z,28.33
2019-04-23T12:44:16.202Z,24.90
2019-04-23T12:46:54.220Z,14.47
2019-04-23T12:50:01.206Z,25.20
2019-04-23T12:52:04.587Z,24.03
2019-04-23T12:57:18.719Z,23.23
2019-04-23T12:59:58.405Z,21.70
2019-04-23T13:02:39.784Z,29.60
2019-04-23T13:05:25.995Z,24.90
2019-04-23T13:15:30.948Z,26.37
2019-04-23T13:18:04.325Z,22.65
2019-04-23T13:20:38.443Z,27.27
2019-04-23T13:23:22.150Z,19.95
2019-04-23T13:28:31.994Z,25.77
2019-04-23T13:31:26.582Z,19.63
2019-04-23T13:33:58.109Z,26.07
2019-04-23T13:39:01.937Z,16.63
2019-04-23T13:41:40.599Z,11.87
2019-04-23T13:44:17.103Z,18.73
2019-04-23T13:46:50.971Z,17.42
2019-04-23T13:49:37.654Z,15.90
2019-04-23T13:52:27.702Z,18.80
2019-04-23T13:54:59.941Z,22.87
2019-04-23T13:57:49.769Z,18.93
2019-04-23T14:00:09.500Z,28.55
2019-04-23T14:02:42.530Z,21.10
2019-04-23T14:05:15.883Z,18.80
2019-04-23T14:07:54.155Z,15.73
2019-04-23T14:10:36.639Z,21.30
2019-04-23T14:13:37.337Z,19.23
2019-04-23T14:15:55.717Z,20.20
2019-04-23T14:20:53.544Z,20.83
2019-04-23T14:23:41.246Z,30.53
2019-04-23T14:26:23.232Z,26.77
2019-04-23T14:28:41.797Z,19.67
2019-04-23T14:31:10.563Z,22.60
2019-04-23T14:34:00.086Z,35.37
2019-04-23T14:36:26.989Z,23.90
2019-04-23T14:39:15.780Z,20.25
2019-04-23T14:41:54.128Z,24.00
2019-04-23T14:47:03.387Z,19.53
2019-04-23T14:49:29.480Z,22.23
2019-04-23T14:52:00.360Z,27.87
2019-04-23T14:55:05.704Z,25.80
2019-04-23T14:59:46.874Z,29.03
2019-04-23T15:02:28.795Z,31.55
2019-04-23T15:04:54.106Z,19.53
2019-04-23T15:07:39.176Z,21.10
2019-04-23T15:10:18.413Z,18.53
2019-04-23T15:12:45.624Z,29.00
2019-04-23T15:15:26.926Z,27.90
2019-04-23T15:17:55.767Z,29.00
2019-04-23T15:20:33.031Z,23.97
2019-04-23T15:26:55.123Z,19.43
2019-04-23T15:28:09.328Z,17.63
2019-04-23T15:30:57.321Z,26.77
2019-04-23T15:38:45.466Z,21.20
2019-04-23T15:41:13.840Z,18.60
2019-04-23T15:43:49.549Z,19.33
2019-04-23T15:46:25.461Z,20.47
2019-04-23T15:49:07.668Z,19.30
2019-04-23T15:51:35.745Z,16.30
2019-04-23T15:54:15.134Z,19.70
2019-04-23T16:01:43.131Z,20.80
2019-04-23T16:03:59.136Z,21.87
2019-04-23T16:06:36.781Z,26.23
2019-04-23T16:09:34.031Z,13.95
2019-04-23T16:12:04.638Z,15.37
2019-04-23T16:14:47.947Z,22.80
2019-04-23T16:17:20.962Z,32.00
2019-04-23T16:20:12.171Z,27.33
2019-04-23T16:22:32.089Z,14.97
2019-04-23T16:25:09.865Z,19.93
2019-04-23T16:27:44.339Z,21.40
2019-04-23T16:30:38.221Z,17.63
2019-04-23T16:33:08.827Z,13.73
2019-04-23T16:38:19.709Z,16.40
2019-04-23T16:40:37.423Z,22.40
2019-04-23T16:51:14.431Z,18.55
2019-04-23T16:56:13.485Z,24.12
2019-04-23T17:01:12.552Z,21.30
2019-04-23T17:03:59.969Z,16.23
2019-04-23T17:06:44.095Z,22.93
2019-04-23T17:08:59.832Z,20.20
2019-04-23T17:11:55.187Z,25.03
2019-04-23T17:14:13.420Z,23.57
2019-04-23T17:16:41.671Z,26.93
2019-04-23T17:19:38.254Z,26.77
2019-04-23T17:22:01.123Z,28.20
2019-04-23T17:29:49.148Z,33.40
2019-04-23T17:32:19.665Z,33.57
2019-04-23T17:42:37.634Z,22.48
2019-04-23T17:47:52.090Z,27.83
2019-04-23T17:50:28.733Z,18.62
2019-04-23T17:53:03.336Z,20.30
2019-04-23T17:55:46.295Z,32.10
2019-04-23T17:58:22.426Z,23.40
2019-04-23T18:00:51.718Z,23.07
2019-04-23T18:03:25.926Z,21.47
2019-04-23T18:06:14.277Z,28.70
2019-04-23T18:08:37.725Z,17.37
2019-04-23T18:13:43.304Z,15.50
2019-04-23T18:19:10.135Z,41.00
2019-04-23T18:24:13.358Z,26.70
2019-04-23T18:26:42.989Z,29.20
2019-04-23T18:29:17.289Z,25.70
2019-04-23T18:32:01.127Z,27.30
2019-04-23T18:34:25.239Z,30.74
2019-04-23T18:37:02.728Z,27.15
2019-04-23T18:39:36.468Z,29.83
2019-04-23T18:42:21.488Z,29.75
2019-04-23T18:44:51.409Z,25.40
2019-04-23T18:49:55.546Z,19.27
2019-04-23T18:52:41.210Z,24.43
2019-04-23T18:55:16.484Z,20.80
2019-04-23T18:57:46.894Z,15.93
2019-04-23T19:00:25.051Z,29.27
2019-04-23T19:02:56.146Z,25.77
2019-04-23T19:05:36.285Z,31.77
2019-04-23T19:08:08.668Z,22.70
2019-04-23T19:10:38.721Z,20.20
2019-04-23T19:18:27.093Z,32.37
2019-04-23T19:21:20.812Z,29.43
2019-04-23T19:26:02.247Z,41.30
2019-04-23T19:28:50.270Z,30.93
2019-04-23T19:34:02.948Z,27.03
2019-04-23T19:36:26.535Z,32.00
2019-04-23T19:39:03.587Z,28.03
2019-04-23T19:41:49.596Z,32.03
2019-04-23T19:46:54.807Z,32.97
2019-04-23T19:49:38.549Z,41.73
2019-04-23T19:57:26.789Z,44.37
2019-04-23T20:04:56.159Z,40.20
2019-04-23T20:09:57.018Z,28.43
2019-04-23T20:12:42.919Z,22.20
2019-04-23T20:15:07.198Z,39.40
2019-04-23T20:17:50.634Z,34.23
2019-04-23T20:20:26.475Z,34.92
2019-04-23T20:22:56.804Z,26.13
2019-04-23T20:26:02.728Z,27.80
2019-04-23T20:28:41.229Z,48.67
2019-04-23T20:36:36.824Z,35.13
2019-04-23T20:39:12.242Z,33.83
2019-04-23T20:41:44.510Z,34.13
2019-04-23T20:44:11.886Z,44.73
2019-04-23T20:46:51.726Z,35.00
2019-04-23T20:49:20.210Z,43.23
2019-04-23T20:52:00.452Z,34.00
2019-04-23T20:57:20.671Z,48.42
2019-04-23T20:59:40.861Z,48.17
2019-04-23T21:02:26.954Z,32.50
2019-04-23T21:05:00.929Z,36.43
2019-04-23T21:07:47.071Z,53.13
2019-04-23T21:10:18.048Z,49.63
2019-04-23T21:15:19.861Z,38.93
2019-04-23T21:17:58.199Z,37.13
2019-04-23T21:23:06.269Z,38.93
2019-04-23T21:28:11.534Z,47.20
2019-04-23T21:36:12.616Z,45.47
2019-04-23T21:38:47.522Z,51.20
2019-04-23T21:41:21.383Z,56.07
2019-04-23T21:44:00.582Z,60.87
2019-04-23T21:46:38.269Z,88.00
2019-04-23T21:49:19.743Z,80.73
2019-04-23T21:52:02.107Z,94.40
2019-04-23T21:54:13.257Z,89.40
2019-04-23T21:56:55.412Z,83.12
2019-04-23T21:59:31.247Z,78.35
2019-04-23T22:02:03.574Z,95.37
2019-04-23T22:04:44.994Z,69.72
2019-04-23T22:07:16.749Z,104.00
2019-04-23T22:10:00.427Z,106.80
2019-04-23T22:13:00.017Z,109.00
2019-04-23T22:15:03.052Z,97.50
2019-04-23T22:17:39.222Z,97.47
2019-04-23T22:20:21.462Z,91.82
2019-04-23T22:25:27.487Z,125.10
2019-04-23T22:28:02.371Z,111.47
2019-04-23T22:30:37.075Z,117.07
2019-04-23T22:33:21.847Z,109.35
2019-04-23T22:36:06.242Z,127.67
2019-04-23T22:38:28.854Z,125.90
2019-04-23T22:40:56.332Z,103.63
2019-04-23T22:43:29.988Z,120.47
2019-04-23T22:46:18.255Z,96.90
2019-04-23T22:48:47.629Z,98.67
2019-04-23T22:51:21.070Z,90.00
2019-04-23T22:54:02.681Z,96.13
2019-04-23T22:56:27.562Z,100.60
2019-04-23T22:59:11.917Z,83.43
2019-04-23T23:04:24.217Z,79.10
2019-04-23T23:09:25.381Z,71.75
2019-04-23T23:12:19.631Z,84.22
2019-04-23T23:14:41.883Z,68.27
2019-04-23T23:17:11.510Z,83.17
2019-04-23T23:19:49.993Z,85.97
2019-04-23T23:22:20.257Z,97.93
2019-04-23T23:25:04.706Z,82.65
2019-04-23T23:27:30.567Z,81.63
2019-04-23T23:30:15.666Z,82.37
2019-04-23T23:35:22.634Z,85.77
2019-04-23T23:37:59.391Z,90.47
2019-04-23T23:40:35.561Z,91.25
2019-04-23T23:43:13.535Z,87.17
2019-04-23T23:45:44.915Z,93.60
2019-04-23T23:48:12.871Z,107.97
2019-04-23T23:53:32.785Z,86.63
2019-04-23T23:58:45.814Z,98.93
