createdAt,value
2019-03-05T00:01:59.954Z,99.90
2019-03-05T00:04:30.667Z,99.90
2019-03-05T00:07:03.112Z,99.90
2019-03-05T00:09:34.023Z,99.90
2019-03-05T00:12:04.847Z,99.90
2019-03-05T00:14:35.662Z,99.90
2019-03-05T00:17:06.510Z,99.90
2019-03-05T00:19:37.435Z,99.90
2019-03-05T00:22:08.467Z,99.90
2019-03-05T00:25:03.584Z,99.90
2019-03-05T00:28:04.848Z,99.90
2019-03-05T00:31:07.950Z,99.90
2019-03-05T00:34:06.020Z,99.90
2019-03-05T00:36:43.078Z,99.90
2019-03-05T00:39:55.062Z,99.90
2019-03-05T00:43:01.206Z,99.90
2019-03-05T00:46:15.736Z,99.90
2019-03-05T00:49:48.255Z,99.90
2019-03-05T00:52:56.838Z,99.90
2019-03-05T00:55:54.262Z,99.90
2019-03-05T00:58:38.254Z,99.90
2019-03-05T01:01:31.704Z,99.90
2019-03-05T01:04:35.419Z,99.90
2019-03-05T01:07:06.282Z,99.90
2019-03-05T01:09:37.083Z,99.90
2019-03-05T01:12:07.826Z,99.90
2019-03-05T01:14:39.122Z,99.90
2019-03-05T01:17:09.741Z,99.90
2019-03-05T01:19:40.594Z,99.90
2019-03-05T01:22:11.445Z,99.90
2019-03-05T01:24:42.499Z,99.90
2019-03-05T01:27:13.159Z,99.90
2019-03-05T01:29:44.099Z,99.90
2019-03-05T01:32:32.451Z,99.90
2019-03-05T01:35:16.796Z,99.90
2019-03-05T01:37:47.702Z,99.90
2019-03-05T01:40:31.046Z,99.90
2019-03-05T01:43:02.263Z,99.90
2019-03-05T01:45:32.824Z,99.90
2019-03-05T01:48:04.674Z,99.90
2019-03-05T01:50:36.001Z,99.90
2019-03-05T01:53:07.222Z,99.90
2019-03-05T01:55:38.259Z,99.90
2019-03-05T01:58:09.003Z,99.90
2019-03-05T02:00:39.437Z,99.90
2019-03-05T02:03:10.354Z,99.90
2019-03-05T02:05:41.004Z,99.90
2019-03-05T02:08:11.651Z,99.90
2019-03-05T02:10:42.990Z,99.90
2019-03-05T02:13:13.791Z,99.90
2019-03-05T02:15:44.632Z,99.90
2019-03-05T02:18:19.480Z,99.90
2019-03-05T02:20:51.613Z,99.90
2019-03-05T02:24:01.535Z,99.90
2019-03-05T02:27:17.726Z,99.90
2019-03-05T02:30:09.311Z,99.90
2019-03-05T02:33:45.051Z,99.90
2019-03-05T02:37:04.156Z,99.90
2019-03-05T02:40:27.490Z,99.90
2019-03-05T02:43:45.388Z,99.90
2019-03-05T02:46:51.283Z,99.90
2019-03-05T02:50:08.588Z,99.90
2019-03-05T02:53:11.236Z,99.90
2019-03-05T02:56:08.788Z,99.90
2019-03-05T02:58:37.772Z,99.90
2019-03-05T03:01:36.591Z,99.90
2019-03-05T03:04:12.700Z,99.90
2019-03-05T03:06:43.344Z,99.90
2019-03-05T03:09:58.828Z,99.90
2019-03-05T03:12:29.376Z,99.90
2019-03-05T03:14:59.884Z,99.90
2019-03-05T03:17:31.091Z,99.90
2019-03-05T03:20:01.606Z,99.90
2019-03-05T03:22:32.208Z,99.90
2019-03-05T03:25:03.032Z,99.90
2019-03-05T03:27:33.889Z,99.90
2019-03-05T03:30:05.228Z,99.90
2019-03-05T03:32:36.064Z,99.90
2019-03-05T03:35:07.384Z,99.90
2019-03-05T03:37:41.207Z,99.90
2019-03-05T03:40:14.543Z,99.90
2019-03-05T03:42:45.251Z,99.90
2019-03-05T03:45:17.720Z,99.90
2019-03-05T03:47:48.301Z,99.90
2019-03-05T03:50:19.446Z,99.90
2019-03-05T03:52:50.131Z,99.90
2019-03-05T03:55:20.888Z,99.90
2019-03-05T03:57:51.803Z,99.90
2019-03-05T04:00:25.987Z,99.90
2019-03-05T04:02:57.260Z,99.90
2019-03-05T04:05:28.387Z,99.90
2019-03-05T04:08:00.065Z,99.90
2019-03-05T04:10:30.719Z,99.90
2019-03-05T04:13:01.762Z,99.90
2019-03-05T04:15:32.872Z,99.90
2019-03-05T04:18:03.846Z,99.80
2019-03-05T04:20:37.909Z,99.90
2019-03-05T04:23:08.859Z,99.70
2019-03-05T04:25:39.743Z,99.80
2019-03-05T04:28:12.022Z,99.80
2019-03-05T04:30:42.529Z,99.80
2019-03-05T04:33:13.376Z,99.80
2019-03-05T04:35:44.183Z,99.70
2019-03-05T04:38:15.423Z,99.60
2019-03-05T04:40:46.894Z,99.90
2019-03-05T04:43:17.636Z,99.70
2019-03-05T04:46:13.562Z,99.70
2019-03-05T04:48:45.660Z,99.70
2019-03-05T04:51:28.262Z,99.50
2019-03-05T04:53:59.254Z,99.50
2019-03-05T04:56:30.004Z,99.50
2019-03-05T04:59:00.615Z,99.20
2019-03-05T05:01:31.587Z,99.20
2019-03-05T05:04:02.115Z,99.40
2019-03-05T05:06:32.975Z,99.40
2019-03-05T05:09:04.047Z,99.30
2019-03-05T05:11:34.975Z,99.20
2019-03-05T05:14:05.618Z,99.30
2019-03-05T05:16:37.958Z,99.00
2019-03-05T05:19:08.722Z,99.20
2019-03-05T05:21:39.510Z,99.00
2019-03-05T05:24:10.134Z,98.90
2019-03-05T05:26:40.895Z,98.90
2019-03-05T05:29:11.536Z,98.80
2019-03-05T05:31:42.957Z,98.50
2019-03-05T05:34:13.612Z,98.60
2019-03-05T05:36:44.090Z,98.50
2019-03-05T05:39:50.436Z,98.30
2019-03-05T05:42:21.030Z,98.50
2019-03-05T05:44:51.882Z,98.30
2019-03-05T05:47:22.647Z,98.10
2019-03-05T05:49:53.134Z,98.00
2019-03-05T05:52:23.851Z,97.80
2019-03-05T05:54:54.894Z,97.80
2019-03-05T05:57:25.961Z,97.50
2019-03-05T05:59:56.589Z,97.70
2019-03-05T06:02:27.302Z,97.60
2019-03-05T06:04:58.303Z,97.40
2019-03-05T06:07:29.082Z,97.20
2019-03-05T06:10:00.755Z,97.10
2019-03-05T06:12:31.533Z,97.20
2019-03-05T06:15:03.454Z,97.30
2019-03-05T06:17:34.487Z,97.20
2019-03-05T06:20:05.534Z,97.30
2019-03-05T06:22:36.463Z,97.30
2019-03-05T06:25:07.727Z,97.50
2019-03-05T06:27:38.450Z,97.20
2019-03-05T06:30:10.657Z,97.00
2019-03-05T06:32:41.473Z,97.10
2019-03-05T06:35:12.567Z,97.00
2019-03-05T06:37:43.638Z,97.00
2019-03-05T06:40:15.558Z,97.10
2019-03-05T06:42:46.226Z,96.90
2019-03-05T06:45:17.667Z,96.90
2019-03-05T06:47:48.465Z,96.80
2019-03-05T06:50:19.305Z,96.70
2019-03-05T06:52:50.358Z,96.70
2019-03-05T06:55:21.055Z,96.70
2019-03-05T06:57:51.711Z,96.60
2019-03-05T07:00:28.603Z,96.80
2019-03-05T07:02:59.658Z,96.80
2019-03-05T07:06:06.083Z,96.70
2019-03-05T07:08:38.883Z,96.70
2019-03-05T07:11:22.598Z,96.40
2019-03-05T07:13:53.738Z,96.30
2019-03-05T07:16:32.162Z,96.50
2019-03-05T07:19:26.737Z,96.40
2019-03-05T07:22:09.681Z,96.30
2019-03-05T07:24:39.547Z,96.20
2019-03-05T07:27:10.978Z,96.10
2019-03-05T07:29:43.396Z,96.00
2019-03-05T07:32:14.243Z,96.10
2019-03-05T07:34:46.799Z,96.00
2019-03-05T07:37:17.363Z,95.80
2019-03-05T07:39:48.383Z,95.70
2019-03-05T07:42:19.123Z,95.80
2019-03-05T07:44:50.153Z,95.80
2019-03-05T07:47:21.763Z,95.80
2019-03-05T07:49:52.447Z,95.40
2019-03-05T07:52:22.919Z,95.40
2019-03-05T07:54:53.556Z,94.90
2019-03-05T07:57:24.155Z,95.20
2019-03-05T07:59:54.754Z,94.50
2019-03-05T08:02:25.435Z,94.30
2019-03-05T08:04:56.027Z,94.40
2019-03-05T08:07:26.786Z,94.20
2019-03-05T08:10:00.354Z,93.90
2019-03-05T08:13:15.182Z,93.80
2019-03-05T08:16:31.461Z,93.60
2019-03-05T08:19:02.074Z,93.40
2019-03-05T08:21:33.219Z,93.50
2019-03-05T08:24:04.218Z,94.00
2019-03-05T08:26:35.120Z,93.90
2019-03-05T08:29:06.128Z,93.70
2019-03-05T08:31:36.930Z,94.00
2019-03-05T08:34:07.930Z,93.50
2019-03-05T08:36:38.450Z,93.50
2019-03-05T08:39:09.388Z,92.80
2019-03-05T08:41:40.215Z,91.80
2019-03-05T08:44:11.765Z,91.90
2019-03-05T08:46:42.727Z,91.70
2019-03-05T08:49:13.484Z,91.80
2019-03-05T08:51:44.778Z,91.70
2019-03-05T08:54:15.871Z,92.20
2019-03-05T08:56:46.527Z,92.50
2019-03-05T08:59:17.368Z,92.70
2019-03-05T09:01:48.151Z,92.90
2019-03-05T09:04:19.006Z,93.10
2019-03-05T09:06:50.731Z,92.80
2019-03-05T09:09:22.415Z,92.20
2019-03-05T09:11:53.933Z,91.90
2019-03-05T09:14:24.816Z,92.00
2019-03-05T09:16:55.631Z,92.30
2019-03-05T09:19:26.482Z,92.40
2019-03-05T09:21:57.214Z,92.10
2019-03-05T09:24:27.891Z,92.00
2019-03-05T09:26:58.451Z,92.10
2019-03-05T09:29:29.303Z,91.30
2019-03-05T09:32:00.166Z,90.00
2019-03-05T09:34:30.607Z,86.90
2019-03-05T09:37:01.322Z,83.50
2019-03-05T09:39:31.950Z,74.40
2019-03-05T09:42:02.604Z,57.20
2019-03-05T09:44:33.551Z,45.40
2019-03-05T09:47:04.510Z,41.90
2019-03-05T09:49:35.362Z,38.90
2019-03-05T09:52:06.349Z,40.20
2019-03-05T09:54:38.122Z,42.80
2019-03-05T09:57:09.347Z,44.70
2019-03-05T09:59:40.082Z,46.90
2019-03-05T10:02:10.902Z,48.60
2019-03-05T10:04:41.645Z,48.60
2019-03-05T10:07:18.894Z,48.90
2019-03-05T10:09:46.791Z,50.60
2019-03-05T10:12:17.678Z,51.00
2019-03-05T10:14:48.826Z,51.80
2019-03-05T10:17:19.718Z,50.90
2019-03-05T10:19:51.375Z,45.60
2019-03-05T10:22:22.226Z,39.00
2019-03-05T10:24:53.718Z,34.70
2019-03-05T10:27:24.440Z,33.20
2019-03-05T10:29:55.014Z,33.90
2019-03-05T10:32:26.032Z,36.20
2019-03-05T10:34:57.014Z,36.00
2019-03-05T10:37:28.064Z,32.40
2019-03-05T10:39:59.006Z,30.00
2019-03-05T10:42:31.843Z,28.10
2019-03-05T10:45:02.045Z,28.40
2019-03-05T10:47:34.414Z,30.70
2019-03-05T10:50:15.034Z,30.90
2019-03-05T10:52:38.818Z,32.70
2019-03-05T10:55:09.928Z,34.60
2019-03-05T10:57:44.225Z,36.30
2019-03-05T11:00:17.017Z,37.30
2019-03-05T11:02:49.186Z,36.80
2019-03-05T11:05:20.887Z,37.70
2019-03-05T11:07:51.535Z,38.10
2019-03-05T11:10:22.396Z,37.70
2019-03-05T11:12:53.310Z,37.10
2019-03-05T11:15:25.786Z,37.10
2019-03-05T11:17:56.995Z,36.90
2019-03-05T11:20:28.366Z,37.00
2019-03-05T11:22:59.323Z,37.10
2019-03-05T11:25:31.067Z,38.10
2019-03-05T11:28:02.022Z,39.70
2019-03-05T11:30:36.479Z,41.50
2019-03-05T11:33:06.182Z,42.50
2019-03-05T11:35:37.713Z,42.70
2019-03-05T11:38:11.302Z,43.20
2019-03-05T11:40:42.066Z,41.40
2019-03-05T11:43:15.134Z,40.30
2019-03-05T11:45:46.383Z,39.40
2019-03-05T11:48:17.218Z,38.60
2019-03-05T11:50:48.087Z,38.60
2019-03-05T11:53:19.135Z,39.00
2019-03-05T11:55:49.911Z,42.00
2019-03-05T11:58:20.664Z,43.60
2019-03-05T12:01:03.876Z,45.50
2019-03-05T12:03:34.874Z,47.10
2019-03-05T12:06:06.010Z,49.20
2019-03-05T12:08:38.453Z,49.70
2019-03-05T12:11:09.695Z,50.20
2019-03-05T12:13:40.546Z,51.00
2019-03-05T12:16:13.498Z,51.00
2019-03-05T12:18:44.426Z,51.60
2019-03-05T12:21:15.113Z,52.60
2019-03-05T12:23:48.242Z,52.00
2019-03-05T12:26:19.153Z,52.30
2019-03-05T12:28:49.761Z,52.60
2019-03-05T12:31:21.075Z,52.50
2019-03-05T12:33:51.833Z,52.50
2019-03-05T12:36:22.714Z,52.60
2019-03-05T12:38:53.554Z,51.40
2019-03-05T12:41:24.426Z,50.50
2019-03-05T12:43:54.990Z,49.40
2019-03-05T12:46:26.650Z,48.90
2019-03-05T12:48:57.474Z,47.80
2019-03-05T12:51:28.250Z,47.80
2019-03-05T12:53:59.028Z,47.20
2019-03-05T12:56:29.845Z,46.90
2019-03-05T12:59:00.613Z,47.30
2019-03-05T13:01:34.883Z,46.80
2019-03-05T13:04:04.735Z,47.20
2019-03-05T13:06:35.482Z,46.80
2019-03-05T13:09:07.294Z,47.50
2019-03-05T13:11:38.743Z,47.20
2019-03-05T13:14:12.188Z,47.10
2019-03-05T13:16:41.608Z,47.20
2019-03-05T13:19:12.537Z,47.20
2019-03-05T13:21:44.347Z,47.10
2019-03-05T13:24:16.558Z,47.30
2019-03-05T13:26:47.339Z,47.30
2019-03-05T13:29:19.337Z,47.40
2019-03-05T13:31:51.138Z,47.30
2019-03-05T13:34:21.826Z,48.10
2019-03-05T13:36:52.524Z,47.70
2019-03-05T13:39:23.935Z,47.40
2019-03-05T13:41:55.001Z,47.70
2019-03-05T13:44:34.389Z,47.50
2019-03-05T13:47:07.424Z,47.90
2019-03-05T13:49:58.819Z,48.50
2019-03-05T13:52:59.623Z,48.20
2019-03-05T13:56:17.206Z,48.80
2019-03-05T13:59:15.408Z,48.60
2019-03-05T14:01:47.637Z,48.80
2019-03-05T14:04:25.114Z,49.50
2019-03-05T14:07:45.954Z,50.00
2019-03-05T14:10:17.177Z,50.90
2019-03-05T14:12:49.470Z,52.40
2019-03-05T14:15:21.251Z,53.50
2019-03-05T14:17:51.989Z,55.00
2019-03-05T14:20:31.548Z,56.20
2019-03-05T14:22:55.693Z,57.00
2019-03-05T14:25:26.296Z,57.60
2019-03-05T14:27:57.051Z,58.10
2019-03-05T14:30:28.216Z,58.10
2019-03-05T14:33:00.862Z,58.10
2019-03-05T14:35:33.119Z,57.90
2019-03-05T14:38:04.359Z,57.10
2019-03-05T14:40:37.818Z,56.50
2019-03-05T14:43:08.257Z,55.20
2019-03-05T14:45:39.421Z,55.00
2019-03-05T14:48:10.167Z,54.80
2019-03-05T14:50:41.379Z,54.40
2019-03-05T14:53:12.235Z,54.20
2019-03-05T14:55:46.943Z,53.60
2019-03-05T14:58:17.590Z,53.20
2019-03-05T15:00:48.693Z,51.80
2019-03-05T15:03:20.672Z,51.70
2019-03-05T15:05:51.629Z,51.60
2019-03-05T15:08:22.379Z,52.00
2019-03-05T15:10:53.058Z,51.40
2019-03-05T15:13:24.105Z,51.00
2019-03-05T15:15:55.186Z,51.20
2019-03-05T15:18:26.975Z,51.60
2019-03-05T15:20:58.771Z,50.80
2019-03-05T15:23:29.869Z,50.70
2019-03-05T15:26:00.573Z,50.70
2019-03-05T15:28:31.948Z,50.80
2019-03-05T15:31:02.758Z,50.70
2019-03-05T15:33:33.788Z,51.00
2019-03-05T15:36:04.661Z,51.60
2019-03-05T15:38:35.804Z,51.70
2019-03-05T15:41:07.550Z,51.40
2019-03-05T15:43:38.396Z,51.50
2019-03-05T15:46:09.134Z,51.90
2019-03-05T15:48:40.158Z,52.20
2019-03-05T15:51:11.235Z,52.00
2019-03-05T15:53:41.934Z,52.10
2019-03-05T15:56:12.554Z,52.10
2019-03-05T15:58:43.230Z,52.10
2019-03-05T16:01:21.949Z,52.40
2019-03-05T16:03:46.484Z,52.50
2019-03-05T16:06:17.138Z,52.90
2019-03-05T16:08:47.758Z,53.10
2019-03-05T16:11:18.707Z,52.40
2019-03-05T16:13:52.375Z,52.10
2019-03-05T16:16:22.227Z,52.60
2019-03-05T16:18:53.658Z,52.10
2019-03-05T16:21:24.351Z,52.10
2019-03-05T16:23:55.167Z,53.10
2019-03-05T16:26:26.394Z,52.70
2019-03-05T16:28:57.239Z,52.60
2019-03-05T16:31:49.837Z,52.70
2019-03-05T16:34:57.407Z,52.80
2019-03-05T16:37:49.995Z,52.70
2019-03-05T16:40:40.966Z,52.60
2019-03-05T16:43:19.381Z,52.90
2019-03-05T16:46:16.823Z,53.10
2019-03-05T16:48:58.658Z,53.30
2019-03-05T16:51:35.741Z,53.20
2019-03-05T16:54:28.395Z,53.00
2019-03-05T16:57:13.334Z,53.30
2019-03-05T17:00:06.754Z,53.60
2019-03-05T17:02:55.399Z,53.60
2019-03-05T17:05:44.283Z,53.60
2019-03-05T17:08:49.304Z,53.60
2019-03-05T17:11:37.128Z,53.60
2019-03-05T17:14:07.913Z,53.50
2019-03-05T17:16:38.656Z,54.40
2019-03-05T17:19:12.868Z,53.60
2019-03-05T17:21:45.084Z,53.60
2019-03-05T17:24:16.602Z,53.60
2019-03-05T17:26:47.309Z,53.40
2019-03-05T17:29:18.050Z,54.00
2019-03-05T17:31:51.386Z,53.70
2019-03-05T17:34:24.527Z,53.60
2019-03-05T17:36:55.793Z,53.60
2019-03-05T17:39:27.234Z,53.60
2019-03-05T17:42:01.149Z,53.80
2019-03-05T17:44:32.406Z,54.10
2019-03-05T17:47:03.371Z,54.20
2019-03-05T17:49:35.728Z,54.40
2019-03-05T17:52:06.634Z,54.50
2019-03-05T17:54:38.657Z,54.70
2019-03-05T17:57:09.436Z,55.00
2019-03-05T17:59:41.275Z,55.00
2019-03-05T18:02:12.360Z,55.00
2019-03-05T18:04:45.964Z,55.50
2019-03-05T18:07:17.012Z,55.40
2019-03-05T18:09:48.287Z,55.20
2019-03-05T18:12:18.948Z,55.00
2019-03-05T18:14:50.116Z,55.00
2019-03-05T18:17:21.091Z,55.30
2019-03-05T18:19:51.952Z,55.00
2019-03-05T18:22:22.852Z,54.80
2019-03-05T18:24:53.574Z,54.90
2019-03-05T18:27:24.679Z,54.90
2019-03-05T18:29:55.755Z,54.40
2019-03-05T18:32:26.995Z,54.50
2019-03-05T18:34:57.667Z,54.80
2019-03-05T18:37:28.711Z,54.90
2019-03-05T18:39:59.551Z,55.10
2019-03-05T18:42:30.314Z,55.40
2019-03-05T18:45:01.204Z,55.60
2019-03-05T18:47:32.098Z,55.60
2019-03-05T18:50:03.192Z,55.60
2019-03-05T18:52:34.909Z,55.70
2019-03-05T18:55:06.080Z,55.70
2019-03-05T18:57:36.802Z,55.80
2019-03-05T19:00:09.781Z,55.90
2019-03-05T19:02:42.142Z,56.00
2019-03-05T19:05:14.832Z,56.00
2019-03-05T19:07:47.432Z,56.10
2019-03-05T19:10:19.118Z,56.00
2019-03-05T19:12:49.826Z,56.10
2019-03-05T19:15:21.738Z,56.20
2019-03-05T19:17:52.465Z,56.20
2019-03-05T19:20:23.910Z,56.40
2019-03-05T19:22:54.720Z,56.30
2019-03-05T19:25:27.401Z,57.00
2019-03-05T19:27:58.166Z,56.40
2019-03-05T19:30:31.289Z,56.60
2019-03-05T19:33:03.951Z,56.90
2019-03-05T19:35:34.810Z,56.90
2019-03-05T19:38:06.155Z,57.00
2019-03-05T19:40:37.356Z,57.20
2019-03-05T19:43:08.203Z,57.40
2019-03-05T19:45:39.032Z,57.60
2019-03-05T19:48:09.537Z,57.70
2019-03-05T19:50:40.655Z,57.60
2019-03-05T19:53:11.287Z,57.90
2019-03-05T19:55:42.317Z,58.20
2019-03-05T19:58:13.274Z,58.40
2019-03-05T20:01:08.594Z,58.50
2019-03-05T20:03:39.494Z,58.30
2019-03-05T20:06:10.612Z,58.40
2019-03-05T20:08:41.394Z,58.50
2019-03-05T20:11:12.003Z,58.60
2019-03-05T20:13:42.626Z,58.60
2019-03-05T20:16:15.562Z,58.60
2019-03-05T20:18:46.344Z,58.60
2019-03-05T20:21:17.116Z,58.70
2019-03-05T20:23:47.808Z,58.80
2019-03-05T20:26:18.678Z,58.90
2019-03-05T20:28:50.347Z,58.90
2019-03-05T20:31:22.811Z,59.00
2019-03-05T20:33:53.687Z,59.10
2019-03-05T20:36:24.458Z,59.00
2019-03-05T20:38:55.551Z,59.30
2019-03-05T20:41:26.686Z,59.40
2019-03-05T20:43:57.268Z,59.40
2019-03-05T20:46:29.217Z,59.40
2019-03-05T20:49:00.021Z,59.40
2019-03-05T20:51:30.904Z,59.60
2019-03-05T20:54:01.766Z,59.60
2019-03-05T20:56:32.630Z,59.80
2019-03-05T20:59:03.238Z,60.00
2019-03-05T21:01:33.982Z,60.00
2019-03-05T21:04:05.460Z,60.10
2019-03-05T21:06:36.582Z,60.10
2019-03-05T21:09:18.186Z,60.00
2019-03-05T21:12:08.311Z,60.00
2019-03-05T21:14:40.342Z,60.10
2019-03-05T21:17:11.159Z,60.10
2019-03-05T21:19:41.898Z,60.20
2019-03-05T21:22:12.518Z,60.20
2019-03-05T21:24:43.278Z,60.30
2019-03-05T21:27:15.026Z,60.20
2019-03-05T21:29:45.966Z,60.40
2019-03-05T21:32:16.902Z,60.30
2019-03-05T21:34:47.766Z,60.50
2019-03-05T21:37:18.590Z,60.50
2019-03-05T21:39:49.854Z,60.30
2019-03-05T21:42:20.471Z,60.10
2019-03-05T21:44:51.199Z,60.20
2019-03-05T21:47:22.034Z,60.10
2019-03-05T21:49:53.003Z,60.20
2019-03-05T21:52:23.968Z,60.00
2019-03-05T21:54:54.733Z,60.00
2019-03-05T21:57:25.359Z,59.90
2019-03-05T21:59:56.107Z,60.00
2019-03-05T22:02:27.995Z,60.00
2019-03-05T22:04:58.944Z,59.70
2019-03-05T22:07:29.880Z,59.70
2019-03-05T22:10:00.689Z,59.60
2019-03-05T22:12:34.097Z,59.60
2019-03-05T22:15:05.705Z,59.70
2019-03-05T22:17:38.358Z,59.50
2019-03-05T22:20:10.796Z,59.60
2019-03-05T22:22:41.982Z,59.40
2019-03-05T22:25:14.312Z,59.30
2019-03-05T22:27:45.234Z,59.40
2019-03-05T22:30:20.810Z,59.30
2019-03-05T22:32:51.950Z,59.20
2019-03-05T22:35:22.672Z,59.30
2019-03-05T22:37:53.559Z,59.30
2019-03-05T22:40:24.217Z,59.30
2019-03-05T22:42:55.191Z,59.20
2019-03-05T22:45:26.126Z,59.50
2019-03-05T22:47:57.275Z,59.30
2019-03-05T22:50:28.228Z,59.40
2019-03-05T22:52:59.163Z,59.20
2019-03-05T22:55:30.378Z,59.30
2019-03-05T22:58:01.316Z,59.60
2019-03-05T23:01:04.939Z,59.60
2019-03-05T23:03:37.271Z,59.80
2019-03-05T23:06:09.369Z,60.00
2019-03-05T23:08:41.530Z,60.20
2019-03-05T23:11:12.726Z,60.00
2019-03-05T23:13:51.084Z,60.00
2019-03-05T23:16:22.606Z,59.90
2019-03-05T23:18:53.985Z,59.90
2019-03-05T23:21:24.882Z,60.10
2019-03-05T23:23:56.774Z,60.20
2019-03-05T23:26:27.758Z,60.10
2019-03-05T23:28:58.720Z,60.30
2019-03-05T23:31:30.906Z,60.30
2019-03-05T23:34:03.155Z,60.40
2019-03-05T23:36:34.190Z,60.40
2019-03-05T23:39:08.170Z,60.70
2019-03-05T23:41:40.502Z,60.60
2019-03-05T23:44:11.423Z,60.50
2019-03-05T23:46:42.503Z,60.90
2019-03-05T23:49:13.391Z,60.30
2019-03-05T23:51:44.498Z,60.00
2019-03-05T23:54:15.299Z,60.10
2019-03-05T23:56:45.808Z,60.40
2019-03-05T23:59:17.100Z,60.60
