createdAt,value
2022-10-14T00:01:20.109Z,100.00
2022-10-14T00:03:23.949Z,100.00
2022-10-14T00:05:28.280Z,100.00
2022-10-14T00:07:32.232Z,100.00
2022-10-14T00:09:36.520Z,100.00
2022-10-14T00:11:42.228Z,100.00
2022-10-14T00:13:46.228Z,100.00
2022-10-14T00:15:51.316Z,100.00
2022-10-14T00:17:57.660Z,100.00
2022-10-14T00:20:02.212Z,100.00
2022-10-14T00:22:05.956Z,100.00
2022-10-14T00:24:10.576Z,100.00
2022-10-14T00:26:19.814Z,100.00
2022-10-14T00:28:23.635Z,100.00
2022-10-14T00:30:27.667Z,100.00
2022-10-14T00:32:33.099Z,100.00
2022-10-14T00:34:38.611Z,100.00
2022-10-14T00:36:42.788Z,100.00
2022-10-14T00:38:52.868Z,100.00
2022-10-14T00:40:57.051Z,100.00
2022-10-14T00:43:00.637Z,100.00
2022-10-14T00:45:08.951Z,100.00
2022-10-14T00:47:13.380Z,100.00
2022-10-14T00:49:19.873Z,100.00
2022-10-14T00:51:25.525Z,100.00
2022-10-14T00:53:31.034Z,100.00
2022-10-14T00:55:36.009Z,100.00
2022-10-14T00:57:41.080Z,100.00
2022-10-14T00:59:46.275Z,100.00
2022-10-14T01:01:50.456Z,100.00
2022-10-14T01:03:54.301Z,100.00
2022-10-14T01:06:05.911Z,100.00
2022-10-14T01:08:16.605Z,100.00
2022-10-14T01:10:30.217Z,100.00
2022-10-14T01:12:42.861Z,100.00
2022-10-14T01:14:59.647Z,100.00
2022-10-14T01:17:12.560Z,100.00
2022-10-14T01:19:42.739Z,100.00
2022-10-14T01:21:54.331Z,100.00
2022-10-14T01:24:33.979Z,100.00
2022-10-14T01:26:55.178Z,100.00
2022-10-14T01:29:15.154Z,100.00
2022-10-14T01:31:23.861Z,100.00
2022-10-14T01:33:34.571Z,100.00
2022-10-14T01:35:55.690Z,100.00
2022-10-14T01:38:03.095Z,100.00
2022-10-14T01:40:14.569Z,100.00
2022-10-14T01:42:23.649Z,100.00
2022-10-14T01:44:30.740Z,100.00
2022-10-14T01:46:38.979Z,100.00
2022-10-14T01:48:47.232Z,100.00
2022-10-14T01:50:53.942Z,100.00
2022-10-14T01:53:03.305Z,100.00
2022-10-14T01:55:13.328Z,100.00
2022-10-14T01:57:21.819Z,100.00
2022-10-14T01:59:27.974Z,100.00
2022-10-14T02:01:31.904Z,100.00
2022-10-14T02:03:48.779Z,100.00
2022-10-14T02:05:59.439Z,100.00
2022-10-14T02:08:12.250Z,100.00
2022-10-14T02:10:29.010Z,100.00
2022-10-14T02:12:39.484Z,100.00
2022-10-14T02:14:51.542Z,100.00
2022-10-14T02:17:02.374Z,100.00
2022-10-14T02:19:16.186Z,100.00
2022-10-14T02:21:26.067Z,100.00
2022-10-14T02:23:34.215Z,100.00
2022-10-14T02:25:41.598Z,100.00
2022-10-14T02:27:46.841Z,100.00
2022-10-14T02:29:55.540Z,100.00
2022-10-14T02:32:01.581Z,100.00
2022-10-14T02:34:12.181Z,100.00
2022-10-14T02:36:19.372Z,100.00
2022-10-14T02:38:23.148Z,100.00
2022-10-14T02:40:34.689Z,100.00
2022-10-14T02:42:37.986Z,100.00
2022-10-14T02:44:53.616Z,100.00
2022-10-14T02:46:57.296Z,100.00
2022-10-14T02:49:04.656Z,100.00
2022-10-14T02:51:09.479Z,100.00
2022-10-14T02:53:17.477Z,100.00
2022-10-14T02:55:22.434Z,99.94
2022-10-14T02:57:26.016Z,100.00
2022-10-14T02:59:29.240Z,99.37
2022-10-14T03:01:37.378Z,99.20
2022-10-14T03:03:42.638Z,99.09
2022-10-14T03:05:45.977Z,98.97
2022-10-14T03:07:51.993Z,98.96
2022-10-14T03:09:56.929Z,98.71
2022-10-14T03:12:00.720Z,98.75
2022-10-14T03:14:05.029Z,98.81
2022-10-14T03:16:09.251Z,98.21
2022-10-14T03:18:17.613Z,97.75
2022-10-14T03:20:23.757Z,97.58
2022-10-14T03:22:31.819Z,97.64
2022-10-14T03:24:37.245Z,97.64
2022-10-14T03:26:59.032Z,97.48
2022-10-14T03:29:02.999Z,97.14
2022-10-14T03:31:24.869Z,97.46
2022-10-14T03:33:56.120Z,97.00
2022-10-14T03:35:59.821Z,97.03
2022-10-14T03:38:16.935Z,96.91
2022-10-14T03:40:22.680Z,96.87
2022-10-14T03:42:27.151Z,97.16
2022-10-14T03:44:31.578Z,97.02
2022-10-14T03:46:57.691Z,97.08
2022-10-14T03:49:06.001Z,96.80
2022-10-14T03:51:10.316Z,97.04
2022-10-14T03:53:14.466Z,96.91
2022-10-14T03:55:19.609Z,97.37
2022-10-14T03:57:27.201Z,97.38
2022-10-14T03:59:33.919Z,97.22
2022-10-14T04:01:37.243Z,97.48
2022-10-14T04:03:54.186Z,97.37
2022-10-14T04:05:57.876Z,97.56
2022-10-14T04:08:04.709Z,97.57
2022-10-14T04:10:09.625Z,97.50
2022-10-14T04:12:17.412Z,97.50
2022-10-14T04:14:38.485Z,97.52
2022-10-14T04:16:46.063Z,97.77
2022-10-14T04:18:53.296Z,97.44
2022-10-14T04:21:01.620Z,97.63
2022-10-14T04:23:05.793Z,97.72
2022-10-14T04:25:11.069Z,97.78
2022-10-14T04:27:14.486Z,97.82
2022-10-14T04:29:25.264Z,97.72
2022-10-14T04:31:35.956Z,98.05
2022-10-14T04:33:39.752Z,97.97
2022-10-14T04:35:51.787Z,98.15
2022-10-14T04:38:01.313Z,98.01
2022-10-14T04:40:07.139Z,98.00
2022-10-14T04:42:17.150Z,98.58
2022-10-14T04:44:24.725Z,98.68
2022-10-14T04:46:31.620Z,98.79
2022-10-14T04:48:36.731Z,98.77
2022-10-14T04:50:41.069Z,98.84
2022-10-14T04:53:00.748Z,98.33
2022-10-14T04:55:04.574Z,98.44
2022-10-14T04:57:14.875Z,98.33
2022-10-14T04:59:23.029Z,97.95
2022-10-14T05:01:41.762Z,98.05
2022-10-14T05:03:47.187Z,97.48
2022-10-14T05:05:53.029Z,97.32
2022-10-14T05:07:57.288Z,97.09
2022-10-14T05:10:07.534Z,96.88
2022-10-14T05:12:17.054Z,96.98
2022-10-14T05:14:26.228Z,97.38
2022-10-14T05:16:41.756Z,97.11
2022-10-14T05:18:47.600Z,97.37
2022-10-14T05:20:51.024Z,97.34
2022-10-14T05:22:57.312Z,97.45
2022-10-14T05:25:01.812Z,97.04
2022-10-14T05:27:06.255Z,97.75
2022-10-14T05:29:12.231Z,97.50
2022-10-14T05:31:16.966Z,97.79
2022-10-14T05:33:27.152Z,97.64
2022-10-14T05:35:57.172Z,97.69
2022-10-14T05:38:02.011Z,97.41
2022-10-14T05:40:11.954Z,97.85
2022-10-14T05:42:15.241Z,97.60
2022-10-14T05:44:19.923Z,97.67
2022-10-14T05:46:24.572Z,97.90
2022-10-14T05:48:32.342Z,98.02
2022-10-14T05:50:37.383Z,97.83
2022-10-14T05:52:45.476Z,98.07
2022-10-14T05:54:54.702Z,97.86
2022-10-14T05:57:01.682Z,98.01
2022-10-14T05:59:05.719Z,97.46
2022-10-14T06:01:11.020Z,97.80
2022-10-14T06:03:17.342Z,97.65
2022-10-14T06:05:20.657Z,97.37
2022-10-14T06:07:25.402Z,98.13
2022-10-14T06:09:28.846Z,97.70
2022-10-14T06:11:32.102Z,98.36
2022-10-14T06:13:35.633Z,97.91
2022-10-14T06:15:39.037Z,98.12
2022-10-14T06:17:42.838Z,98.32
2022-10-14T06:19:46.387Z,97.96
2022-10-14T06:21:49.935Z,98.27
2022-10-14T06:23:55.060Z,98.18
2022-10-14T06:25:58.607Z,97.88
2022-10-14T06:28:04.742Z,98.42
2022-10-14T06:30:09.175Z,98.30
2022-10-14T06:32:12.392Z,98.51
2022-10-14T06:34:15.820Z,98.34
2022-10-14T06:36:19.163Z,98.60
2022-10-14T06:38:22.703Z,98.42
2022-10-14T06:40:27.486Z,98.51
2022-10-14T06:42:30.924Z,98.24
2022-10-14T06:44:35.421Z,98.61
2022-10-14T06:46:38.900Z,98.32
2022-10-14T06:48:43.986Z,98.06
2022-10-14T06:50:50.449Z,97.80
2022-10-14T06:52:53.898Z,98.04
2022-10-14T06:54:57.328Z,97.65
2022-10-14T06:57:01.929Z,97.60
2022-10-14T06:59:05.961Z,97.65
2022-10-14T07:01:10.207Z,98.16
2022-10-14T07:03:13.558Z,98.24
2022-10-14T07:05:17.455Z,98.20
2022-10-14T07:07:20.948Z,98.44
2022-10-14T07:09:24.311Z,98.50
2022-10-14T07:11:27.603Z,97.76
2022-10-14T07:13:34.175Z,97.92
2022-10-14T07:15:40.123Z,98.37
2022-10-14T07:17:43.860Z,98.02
2022-10-14T07:19:47.225Z,98.13
2022-10-14T07:21:50.553Z,97.92
2022-10-14T07:23:54.990Z,97.64
2022-10-14T07:25:59.135Z,97.81
2022-10-14T07:28:02.539Z,97.72
2022-10-14T07:30:10.671Z,97.42
2022-10-14T07:32:17.439Z,97.64
2022-10-14T07:34:21.248Z,97.21
2022-10-14T07:36:25.153Z,96.91
2022-10-14T07:38:28.851Z,96.73
2022-10-14T07:40:32.787Z,97.06
2022-10-14T07:42:36.398Z,96.46
2022-10-14T07:44:40.656Z,96.47
2022-10-14T07:46:47.626Z,95.82
2022-10-14T07:48:57.092Z,95.63
2022-10-14T07:51:03.108Z,95.39
2022-10-14T07:53:07.320Z,94.80
2022-10-14T07:55:11.342Z,94.47
2022-10-14T07:57:15.195Z,94.37
2022-10-14T07:59:19.468Z,94.62
2022-10-14T08:01:24.817Z,94.63
2022-10-14T08:03:29.983Z,94.37
2022-10-14T08:05:38.016Z,94.82
2022-10-14T08:07:42.600Z,94.96
2022-10-14T08:09:46.262Z,94.94
2022-10-14T08:11:50.113Z,95.12
2022-10-14T08:13:54.465Z,95.21
2022-10-14T08:15:58.599Z,94.94
2022-10-14T08:18:02.514Z,95.07
2022-10-14T08:20:09.120Z,95.12
2022-10-14T08:22:12.994Z,95.49
2022-10-14T08:24:16.618Z,95.55
2022-10-14T08:26:24.152Z,95.51
2022-10-14T08:28:28.350Z,95.02
2022-10-14T08:30:32.311Z,94.93
2022-10-14T08:32:36.086Z,94.56
2022-10-14T08:34:39.912Z,94.47
2022-10-14T08:36:45.668Z,93.92
2022-10-14T08:38:50.373Z,93.24
2022-10-14T08:41:04.025Z,91.68
2022-10-14T08:43:17.667Z,91.73
2022-10-14T08:45:28.307Z,90.30
2022-10-14T08:47:38.269Z,89.03
2022-10-14T08:49:53.501Z,87.75
2022-10-14T08:52:02.911Z,86.80
2022-10-14T08:54:10.868Z,85.76
2022-10-14T08:56:17.380Z,85.17
2022-10-14T08:58:27.307Z,84.28
2022-10-14T09:00:34.782Z,83.04
2022-10-14T09:02:44.193Z,81.60
2022-10-14T09:04:48.358Z,81.45
2022-10-14T09:06:53.877Z,80.50
2022-10-14T09:09:08.218Z,78.77
2022-10-14T09:11:15.266Z,79.15
2022-10-14T09:13:24.945Z,78.20
2022-10-14T09:15:36.037Z,78.05
2022-10-14T09:17:45.565Z,77.26
2022-10-14T09:19:53.420Z,77.37
2022-10-14T09:21:58.053Z,76.93
2022-10-14T09:24:13.832Z,76.64
2022-10-14T09:26:21.939Z,77.82
2022-10-14T09:28:35.098Z,77.92
2022-10-14T09:30:41.133Z,78.37
2022-10-14T09:32:49.363Z,77.46
2022-10-14T09:34:55.072Z,77.65
2022-10-14T09:37:08.190Z,77.90
2022-10-14T09:39:13.635Z,77.64
2022-10-14T09:41:19.312Z,78.05
2022-10-14T09:43:25.513Z,78.33
2022-10-14T09:45:32.145Z,78.38
2022-10-14T09:47:44.578Z,79.34
2022-10-14T09:49:50.244Z,79.93
2022-10-14T09:51:57.030Z,80.10
2022-10-14T09:54:04.141Z,79.74
2022-10-14T09:56:11.351Z,79.28
2022-10-14T09:58:19.082Z,78.24
2022-10-14T10:00:31.567Z,77.94
2022-10-14T10:02:42.330Z,78.29
2022-10-14T10:04:47.997Z,78.34
2022-10-14T10:06:55.501Z,77.72
2022-10-14T10:09:01.734Z,77.67
2022-10-14T10:11:09.075Z,76.73
2022-10-14T10:13:32.722Z,76.02
2022-10-14T10:15:36.560Z,73.67
2022-10-14T10:17:41.688Z,74.34
2022-10-14T10:19:51.308Z,74.25
2022-10-14T10:21:55.776Z,74.69
2022-10-14T10:24:01.798Z,75.27
2022-10-14T10:26:26.403Z,75.13
2022-10-14T10:28:32.332Z,75.09
2022-10-14T10:30:44.611Z,75.42
2022-10-14T10:32:55.111Z,74.68
2022-10-14T10:35:09.142Z,72.81
2022-10-14T10:37:26.375Z,72.21
2022-10-14T10:39:39.116Z,72.50
2022-10-14T10:41:58.839Z,72.46
2022-10-14T10:44:23.081Z,71.77
2022-10-14T10:47:02.869Z,71.67
2022-10-14T10:49:18.003Z,72.44
2022-10-14T10:51:28.484Z,73.42
2022-10-14T10:53:46.821Z,73.75
2022-10-14T10:56:01.034Z,74.86
2022-10-14T10:58:22.039Z,75.25
2022-10-14T11:00:30.674Z,75.34
2022-10-14T11:03:09.864Z,75.12
2022-10-14T11:05:19.696Z,74.45
2022-10-14T11:07:53.160Z,74.14
2022-10-14T11:10:26.076Z,74.71
2022-10-14T11:12:38.765Z,74.44
2022-10-14T11:15:16.261Z,74.48
2022-10-14T11:17:28.391Z,73.66
2022-10-14T11:19:41.437Z,73.57
2022-10-14T11:21:56.336Z,73.79
2022-10-14T11:26:39.054Z,73.51
2022-10-14T11:28:52.874Z,73.55
2022-10-14T11:31:04.374Z,73.64
2022-10-14T11:33:26.764Z,73.76
2022-10-14T11:35:41.220Z,73.48
2022-10-14T11:38:01.787Z,73.29
2022-10-14T11:40:17.378Z,73.93
2022-10-14T11:42:33.585Z,73.60
2022-10-14T11:44:39.140Z,73.95
2022-10-14T11:46:48.754Z,74.19
2022-10-14T11:49:03.316Z,74.02
2022-10-14T11:51:15.592Z,73.89
2022-10-14T11:53:26.439Z,74.18
2022-10-14T11:55:36.399Z,73.88
2022-10-14T11:57:44.598Z,72.99
2022-10-14T11:59:52.517Z,71.79
2022-10-14T12:02:02.558Z,70.77
2022-10-14T12:04:17.582Z,70.88
2022-10-14T12:06:26.036Z,69.53
2022-10-14T12:08:35.646Z,68.50
2022-10-14T12:10:46.470Z,68.85
2022-10-14T12:12:53.398Z,68.65
2022-10-14T12:15:00.639Z,67.99
2022-10-14T12:17:08.030Z,68.26
2022-10-14T12:19:17.045Z,68.57
2022-10-14T12:21:29.625Z,68.42
2022-10-14T12:23:38.864Z,68.05
2022-10-14T12:25:52.573Z,67.57
2022-10-14T12:27:57.500Z,68.17
2022-10-14T12:30:03.160Z,67.93
2022-10-14T12:32:21.630Z,68.43
2022-10-14T12:34:34.953Z,68.46
2022-10-14T12:36:40.682Z,68.97
2022-10-14T12:38:45.143Z,68.99
2022-10-14T12:40:50.768Z,68.14
2022-10-14T12:43:00.709Z,68.48
2022-10-14T12:45:15.683Z,68.56
2022-10-14T12:47:24.698Z,67.44
2022-10-14T12:49:37.358Z,66.60
2022-10-14T12:51:55.581Z,67.67
2022-10-14T12:54:09.015Z,67.46
2022-10-14T12:56:28.429Z,67.79
2022-10-14T12:58:36.561Z,66.79
2022-10-14T13:00:42.053Z,66.76
2022-10-14T13:02:47.742Z,67.33
2022-10-14T13:04:56.351Z,67.13
2022-10-14T13:07:47.568Z,66.58
2022-10-14T13:09:59.343Z,66.82
2022-10-14T13:12:28.262Z,66.13
2022-10-14T13:14:35.771Z,66.54
2022-10-14T13:17:28.883Z,66.29
2022-10-14T13:19:48.295Z,65.96
2022-10-14T13:21:55.032Z,65.57
2022-10-14T13:24:02.218Z,64.36
2022-10-14T13:26:20.902Z,64.07
2022-10-14T13:28:32.254Z,64.67
2022-10-14T13:30:47.408Z,63.38
2022-10-14T13:32:55.759Z,63.11
2022-10-14T13:35:08.529Z,62.67
2022-10-14T13:37:30.042Z,62.84
2022-10-14T13:39:35.419Z,63.23
2022-10-14T13:41:40.946Z,63.66
2022-10-14T13:43:45.195Z,64.22
2022-10-14T13:45:52.234Z,64.13
2022-10-14T13:47:56.359Z,63.94
2022-10-14T13:50:00.057Z,64.32
2022-10-14T13:52:06.272Z,64.11
2022-10-14T13:54:22.210Z,62.34
2022-10-14T13:56:29.591Z,63.09
2022-10-14T14:00:59.955Z,63.18
2022-10-14T14:03:05.949Z,62.75
2022-10-14T14:05:17.696Z,63.44
2022-10-14T14:07:59.083Z,63.36
2022-10-14T14:09:52.845Z,63.37
2022-10-14T14:12:01.226Z,62.81
2022-10-14T14:14:08.671Z,63.23
2022-10-14T14:16:21.725Z,62.81
2022-10-14T14:18:38.100Z,62.10
2022-10-14T14:20:58.883Z,61.07
2022-10-14T14:23:02.640Z,61.72
2022-10-14T14:25:34.521Z,61.47
2022-10-14T14:27:47.061Z,60.19
2022-10-14T14:29:52.639Z,60.93
2022-10-14T14:32:13.346Z,60.27
2022-10-14T14:34:19.612Z,60.17
2022-10-14T14:36:27.785Z,59.72
2022-10-14T14:38:54.411Z,58.15
2022-10-14T14:41:07.739Z,58.71
2022-10-14T14:43:11.709Z,59.49
2022-10-14T14:45:20.624Z,59.43
2022-10-14T14:47:30.141Z,60.05
2022-10-14T14:49:37.203Z,59.83
2022-10-14T14:51:42.362Z,60.58
2022-10-14T14:53:51.416Z,60.57
2022-10-14T14:56:10.535Z,60.39
2022-10-14T14:58:27.406Z,60.64
2022-10-14T15:00:32.386Z,60.47
2022-10-14T15:02:37.607Z,60.58
2022-10-14T15:04:42.248Z,59.78
2022-10-14T15:06:52.409Z,60.10
2022-10-14T15:09:00.604Z,60.74
2022-10-14T15:11:07.860Z,60.85
2022-10-14T15:13:28.899Z,61.28
2022-10-14T15:15:34.659Z,61.86
2022-10-14T15:17:46.544Z,61.93
2022-10-14T15:19:51.755Z,62.12
2022-10-14T15:22:29.626Z,61.81
2022-10-14T15:24:34.737Z,61.78
2022-10-14T15:26:41.263Z,61.99
2022-10-14T15:28:47.459Z,62.67
2022-10-14T15:31:02.996Z,62.87
2022-10-14T15:33:17.762Z,62.73
2022-10-14T15:35:24.456Z,63.06
2022-10-14T15:37:29.414Z,62.92
2022-10-14T15:39:33.925Z,62.95
2022-10-14T15:41:39.037Z,63.23
2022-10-14T15:43:44.472Z,62.47
2022-10-14T15:46:13.103Z,62.67
2022-10-14T15:48:19.893Z,62.80
2022-10-14T15:50:26.766Z,62.75
2022-10-14T15:52:33.154Z,62.73
2022-10-14T15:54:37.428Z,62.36
2022-10-14T15:56:41.551Z,62.79
2022-10-14T15:58:46.718Z,62.82
2022-10-14T16:00:50.505Z,62.27
2022-10-14T16:02:58.743Z,62.87
2022-10-14T16:07:26.413Z,62.91
2022-10-14T16:09:31.868Z,62.91
2022-10-14T16:11:37.169Z,62.37
2022-10-14T16:13:41.888Z,62.68
2022-10-14T16:15:50.729Z,62.78
2022-10-14T16:17:55.365Z,62.85
2022-10-14T16:19:59.384Z,63.05
2022-10-14T16:22:03.554Z,63.81
2022-10-14T16:26:18.333Z,63.07
2022-10-14T16:28:22.170Z,63.25
2022-10-14T16:30:28.240Z,63.32
2022-10-14T16:32:33.734Z,64.28
2022-10-14T16:34:37.980Z,63.57
2022-10-14T16:36:42.282Z,64.09
2022-10-14T16:38:45.992Z,64.01
2022-10-14T16:40:56.747Z,64.65
2022-10-14T16:43:00.686Z,64.99
2022-10-14T16:45:04.433Z,64.63
2022-10-14T16:47:20.862Z,64.90
2022-10-14T16:49:26.462Z,65.15
2022-10-14T16:51:30.296Z,65.37
2022-10-14T16:53:44.469Z,66.08
2022-10-14T16:55:48.176Z,66.00
2022-10-14T16:57:51.735Z,66.26
2022-10-14T16:59:55.576Z,66.70
2022-10-14T17:01:59.811Z,66.35
2022-10-14T17:04:03.472Z,66.71
2022-10-14T17:06:09.150Z,67.61
2022-10-14T17:08:12.719Z,67.98
2022-10-14T17:10:19.140Z,68.29
2022-10-14T17:12:23.100Z,68.96
2022-10-14T17:14:28.292Z,69.68
2022-10-14T17:16:32.252Z,69.65
2022-10-14T17:18:38.076Z,70.05
2022-10-14T17:20:41.611Z,70.49
2022-10-14T17:22:46.347Z,70.98
2022-10-14T17:24:50.445Z,71.48
2022-10-14T17:26:53.895Z,72.10
2022-10-14T17:28:58.053Z,72.58
2022-10-14T17:31:01.725Z,72.49
2022-10-14T17:33:05.827Z,72.60
2022-10-14T17:35:14.416Z,72.72
2022-10-14T17:37:20.013Z,73.17
2022-10-14T17:39:29.150Z,73.84
2022-10-14T17:41:34.447Z,74.15
2022-10-14T17:43:38.542Z,74.73
2022-10-14T17:45:42.512Z,75.14
2022-10-14T17:47:47.199Z,75.89
2022-10-14T17:49:51.959Z,76.24
2022-10-14T17:51:55.962Z,76.54
2022-10-14T17:54:27.235Z,76.72
2022-10-14T17:56:35.523Z,77.09
2022-10-14T17:58:39.583Z,76.94
2022-10-14T18:00:43.821Z,76.57
2022-10-14T18:02:48.179Z,77.26
2022-10-14T18:04:52.392Z,77.38
2022-10-14T18:06:57.110Z,77.04
2022-10-14T18:09:04.361Z,77.64
2022-10-14T18:11:11.389Z,77.54
2022-10-14T18:13:18.122Z,77.78
2022-10-14T18:15:22.724Z,77.84
2022-10-14T18:17:26.706Z,77.88
2022-10-14T18:19:30.637Z,78.04
2022-10-14T18:21:35.436Z,78.21
2022-10-14T18:23:41.469Z,77.96
2022-10-14T18:25:44.977Z,78.45
2022-10-14T18:27:49.573Z,78.28
2022-10-14T18:29:55.061Z,78.77
2022-10-14T18:31:59.628Z,78.87
2022-10-14T18:34:03.912Z,78.72
2022-10-14T18:36:10.704Z,78.98
2022-10-14T18:38:15.697Z,79.06
2022-10-14T18:40:21.797Z,79.48
2022-10-14T18:42:26.324Z,79.05
2022-10-14T18:44:31.392Z,79.16
2022-10-14T18:46:38.318Z,80.19
2022-10-14T18:48:42.639Z,79.88
2022-10-14T18:50:47.054Z,79.88
2022-10-14T18:52:51.234Z,79.90
2022-10-14T18:54:56.195Z,80.28
2022-10-14T18:57:00.099Z,81.00
2022-10-14T18:59:06.472Z,80.79
2022-10-14T19:01:12.010Z,80.72
2022-10-14T19:03:17.507Z,81.91
2022-10-14T19:05:21.332Z,81.35
2022-10-14T19:07:27.494Z,81.45
2022-10-14T19:09:34.546Z,81.99
2022-10-14T19:11:38.619Z,82.11
2022-10-14T19:13:42.457Z,82.03
2022-10-14T19:15:54.203Z,82.23
2022-10-14T19:17:59.226Z,82.83
2022-10-14T19:20:08.444Z,82.60
2022-10-14T19:22:13.122Z,82.27
2022-10-14T19:24:18.532Z,82.74
2022-10-14T19:26:24.862Z,82.13
2022-10-14T19:28:29.120Z,81.91
2022-10-14T19:30:33.458Z,82.92
2022-10-14T19:32:37.743Z,82.42
2022-10-14T19:34:46.264Z,81.84
2022-10-14T19:36:53.022Z,81.89
2022-10-14T19:38:59.335Z,83.13
2022-10-14T19:41:04.966Z,83.14
2022-10-14T19:43:09.230Z,82.33
2022-10-14T19:45:13.249Z,82.42
2022-10-14T19:47:17.414Z,82.23
2022-10-14T19:49:22.176Z,82.50
2022-10-14T19:51:27.975Z,81.92
2022-10-14T19:53:36.147Z,82.21
2022-10-14T19:55:42.184Z,82.30
2022-10-14T19:57:46.132Z,83.38
2022-10-14T19:59:50.111Z,82.93
2022-10-14T20:01:53.729Z,83.25
2022-10-14T20:03:58.641Z,83.70
2022-10-14T20:06:03.842Z,83.90
2022-10-14T20:08:08.077Z,83.67
2022-10-14T20:10:14.086Z,83.69
2022-10-14T20:12:18.461Z,84.41
2022-10-14T20:14:22.777Z,84.42
2022-10-14T20:16:27.578Z,85.19
2022-10-14T20:18:32.565Z,84.45
2022-10-14T20:20:36.378Z,85.07
2022-10-14T20:22:40.333Z,84.55
2022-10-14T20:24:45.326Z,85.47
2022-10-14T20:26:51.046Z,84.56
2022-10-14T20:28:55.132Z,85.13
2022-10-14T20:31:00.053Z,85.04
2022-10-14T20:33:04.526Z,85.02
2022-10-14T20:35:14.154Z,85.91
2022-10-14T20:37:21.870Z,85.40
2022-10-14T20:39:28.608Z,86.10
2022-10-14T20:41:32.948Z,85.73
2022-10-14T20:43:39.012Z,85.75
2022-10-14T20:45:44.469Z,85.21
2022-10-14T20:47:53.507Z,85.69
2022-10-14T20:49:58.215Z,86.05
2022-10-14T20:52:02.911Z,86.15
2022-10-14T20:54:10.963Z,86.29
2022-10-14T20:56:16.944Z,86.17
2022-10-14T20:58:21.401Z,86.51
2022-10-14T21:00:28.216Z,86.08
2022-10-14T21:02:33.069Z,85.77
2022-10-14T21:04:38.047Z,86.04
2022-10-14T21:06:42.560Z,86.23
2022-10-14T21:08:47.967Z,85.96
2022-10-14T21:10:59.942Z,86.73
2022-10-14T21:13:04.260Z,86.27
2022-10-14T21:15:10.254Z,85.79
2022-10-14T21:17:16.522Z,86.21
2022-10-14T21:19:21.008Z,85.94
2022-10-14T21:21:26.200Z,85.21
2022-10-14T21:23:31.557Z,85.63
2022-10-14T21:25:35.188Z,85.17
2022-10-14T21:27:39.450Z,84.53
2022-10-14T21:29:43.795Z,84.03
2022-10-14T21:31:48.478Z,83.53
2022-10-14T21:34:04.160Z,83.06
2022-10-14T21:36:11.175Z,82.41
2022-10-14T21:38:14.991Z,82.68
2022-10-14T21:40:18.969Z,82.07
2022-10-14T21:42:23.109Z,81.68
2022-10-14T21:44:27.667Z,81.92
2022-10-14T21:46:31.372Z,81.84
2022-10-14T21:48:35.388Z,81.80
2022-10-14T21:50:40.545Z,81.05
2022-10-14T21:52:44.138Z,80.80
2022-10-14T21:54:47.595Z,80.80
2022-10-14T21:56:51.409Z,80.60
2022-10-14T21:58:55.801Z,80.82
2022-10-14T22:01:04.561Z,80.93
2022-10-14T22:03:08.510Z,80.78
2022-10-14T22:05:12.542Z,80.40
2022-10-14T22:07:17.821Z,80.87
2022-10-14T22:09:21.809Z,81.16
2022-10-14T22:11:27.817Z,80.76
2022-10-14T22:13:32.844Z,81.31
2022-10-14T22:15:37.087Z,81.40
2022-10-14T22:17:41.061Z,81.34
2022-10-14T22:19:44.611Z,81.96
2022-10-14T22:21:48.411Z,81.53
2022-10-14T22:23:54.143Z,81.74
2022-10-14T22:26:01.408Z,82.31
2022-10-14T22:28:06.411Z,82.33
2022-10-14T22:30:10.668Z,82.51
2022-10-14T22:32:14.406Z,81.93
2022-10-14T22:34:19.292Z,82.64
2022-10-14T22:36:25.260Z,83.11
2022-10-14T22:38:29.154Z,82.69
2022-10-14T22:40:35.133Z,82.57
2022-10-14T22:42:42.056Z,82.68
2022-10-14T22:44:46.241Z,82.46
2022-10-14T22:46:49.873Z,83.32
2022-10-14T22:48:56.471Z,84.18
2022-10-14T22:51:04.912Z,84.26
2022-10-14T22:53:08.628Z,84.65
2022-10-14T22:55:12.390Z,85.37
2022-10-14T22:57:17.771Z,85.72
2022-10-14T22:59:21.521Z,85.68
2022-10-14T23:01:28.013Z,86.10
2022-10-14T23:03:33.773Z,86.28
2022-10-14T23:05:37.895Z,87.00
2022-10-14T23:07:42.302Z,86.99
2022-10-14T23:09:46.500Z,87.18
2022-10-14T23:11:50.152Z,86.77
2022-10-14T23:13:55.709Z,86.93
2022-10-14T23:15:59.984Z,86.57
2022-10-14T23:18:04.223Z,87.15
2022-10-14T23:20:09.138Z,86.45
2022-10-14T23:22:12.932Z,86.60
2022-10-14T23:24:16.684Z,86.05
2022-10-14T23:26:22.697Z,85.80
2022-10-14T23:28:26.661Z,85.84
2022-10-14T23:30:31.779Z,85.71
2022-10-14T23:32:35.612Z,85.64
2022-10-14T23:34:39.550Z,85.43
2022-10-14T23:36:43.931Z,85.41
2022-10-14T23:38:47.859Z,84.92
2022-10-14T23:40:51.769Z,85.78
2022-10-14T23:42:55.430Z,84.90
2022-10-14T23:44:59.191Z,85.71
2022-10-14T23:47:04.569Z,85.26
2022-10-14T23:49:25.075Z,84.41
2022-10-14T23:51:31.635Z,84.56
2022-10-14T23:53:36.473Z,84.50
2022-10-14T23:55:41.247Z,83.56
2022-10-14T23:57:44.895Z,83.53
2022-10-14T23:59:48.884Z,83.63
