createdAt,value
2019-01-28T00:00:15.355Z,3.26
2019-01-28T00:01:15.407Z,3.23
2019-01-28T00:02:15.677Z,3.24
2019-01-28T00:03:15.937Z,3.23
2019-01-28T00:04:15.199Z,3.23
2019-01-28T00:05:15.468Z,3.23
2019-01-28T00:06:15.734Z,3.19
2019-01-28T00:07:15.993Z,3.19
2019-01-28T00:08:15.254Z,3.20
2019-01-28T00:09:15.519Z,3.23
2019-01-28T00:10:15.799Z,3.22
2019-01-28T00:11:15.826Z,3.26
2019-01-28T00:12:16.095Z,3.22
2019-01-28T00:13:15.360Z,3.23
2019-01-28T00:14:15.626Z,3.20
2019-01-28T00:15:15.897Z,3.20
2019-01-28T00:16:15.157Z,3.19
2019-01-28T00:17:15.425Z,3.20
2019-01-28T00:18:15.699Z,3.17
2019-01-28T00:19:15.968Z,3.17
2019-01-28T00:20:15.242Z,3.19
2019-01-28T00:21:15.294Z,3.14
2019-01-28T00:22:15.560Z,3.10
2019-01-28T00:23:15.822Z,3.09
2019-01-28T00:24:16.084Z,3.09
2019-01-28T00:25:15.366Z,3.10
2019-01-28T00:26:15.627Z,2.99
2019-01-28T00:27:15.885Z,3.00
2019-01-28T00:28:15.142Z,2.98
2019-01-28T00:29:15.422Z,2.93
2019-01-28T00:30:15.703Z,2.91
2019-01-28T00:31:15.766Z,2.91
2019-01-28T00:32:16.303Z,2.85
2019-01-28T00:33:15.564Z,2.82
2019-01-28T00:34:15.842Z,2.78
2019-01-28T00:35:16.103Z,2.76
2019-01-28T00:36:15.363Z,2.72
2019-01-28T00:37:15.625Z,2.67
2019-01-28T00:38:15.881Z,2.68
2019-01-28T00:39:15.146Z,2.61
2019-01-28T00:40:15.414Z,2.48
2019-01-28T00:41:15.457Z,2.45
2019-01-28T00:42:15.723Z,2.40
2019-01-28T00:43:15.985Z,2.27
2019-01-28T00:44:15.251Z,2.27
2019-01-28T00:45:15.527Z,2.16
2019-01-28T00:46:15.802Z,2.19
2019-01-28T00:47:16.074Z,2.13
2019-01-28T00:48:16.666Z,2.14
2019-01-28T00:49:16.018Z,2.16
2019-01-28T00:50:15.289Z,2.06
2019-01-28T00:51:15.342Z,2.09
2019-01-28T00:52:15.598Z,2.09
2019-01-28T00:53:15.865Z,2.03
2019-01-28T00:54:15.140Z,2.05
2019-01-28T00:55:15.401Z,2.10
2019-01-28T00:56:15.666Z,2.06
2019-01-28T00:57:15.939Z,2.10
2019-01-28T00:58:15.200Z,2.06
2019-01-28T00:59:15.477Z,2.00
2019-01-28T01:00:15.745Z,2.03
2019-01-28T01:01:15.798Z,2.00
2019-01-28T01:02:16.057Z,2.06
2019-01-28T01:03:15.335Z,2.00
2019-01-28T01:04:15.864Z,2.03
2019-01-28T01:05:15.125Z,1.98
2019-01-28T01:06:15.393Z,1.99
2019-01-28T01:07:15.659Z,1.99
2019-01-28T01:08:15.930Z,1.96
2019-01-28T01:09:15.207Z,1.98
2019-01-28T01:10:15.520Z,1.93
2019-01-28T01:11:15.520Z,1.90
2019-01-28T01:12:15.786Z,1.90
2019-01-28T01:13:16.047Z,1.88
2019-01-28T01:14:15.315Z,1.82
2019-01-28T01:15:15.613Z,1.82
2019-01-28T01:16:15.884Z,1.86
2019-01-28T01:17:15.156Z,1.79
2019-01-28T01:18:15.424Z,1.85
2019-01-28T01:19:15.687Z,1.82
2019-01-28T01:20:15.978Z,1.75
2019-01-28T01:21:16.020Z,1.79
2019-01-28T01:22:15.289Z,1.72
2019-01-28T01:23:15.551Z,1.72
2019-01-28T01:24:15.817Z,1.77
2019-01-28T01:25:16.085Z,1.72
2019-01-28T01:26:15.348Z,1.74
2019-01-28T01:27:15.605Z,1.69
2019-01-28T01:28:15.877Z,1.69
2019-01-28T01:29:15.140Z,1.65
2019-01-28T01:30:15.420Z,1.62
2019-01-28T01:31:15.460Z,1.58
2019-01-28T01:32:15.726Z,1.55
2019-01-28T01:33:16.307Z,1.55
2019-01-28T01:34:15.584Z,1.53
2019-01-28T01:35:15.854Z,1.58
2019-01-28T01:36:16.109Z,1.60
2019-01-28T01:37:15.381Z,1.54
2019-01-28T01:38:15.633Z,1.54
2019-01-28T01:39:15.890Z,1.57
2019-01-28T01:40:15.174Z,1.53
2019-01-28T01:41:15.208Z,1.53
2019-01-28T01:42:15.476Z,1.55
2019-01-28T01:43:15.798Z,1.55
2019-01-28T01:44:16.075Z,1.57
2019-01-28T01:45:15.332Z,1.54
2019-01-28T01:46:15.596Z,1.57
2019-01-28T01:47:15.853Z,1.55
2019-01-28T01:48:16.118Z,1.60
2019-01-28T01:49:15.375Z,1.58
2019-01-28T01:50:15.648Z,1.54
2019-01-28T01:51:15.966Z,1.51
2019-01-28T01:52:15.235Z,1.57
2019-01-28T01:53:15.494Z,1.58
2019-01-28T01:54:15.760Z,1.55
2019-01-28T01:55:16.148Z,1.64
2019-01-28T01:56:15.415Z,1.61
2019-01-28T01:57:15.691Z,1.60
2019-01-28T01:58:15.960Z,1.57
2019-01-28T01:59:15.232Z,1.65
2019-01-28T02:00:15.519Z,1.77
2019-01-28T02:01:15.548Z,1.68
2019-01-28T02:02:15.815Z,1.71
2019-01-28T02:03:16.091Z,1.67
2019-01-28T02:04:15.366Z,1.67
2019-01-28T02:05:15.638Z,1.78
2019-01-28T02:06:15.900Z,1.72
2019-01-28T02:07:15.168Z,1.69
2019-01-28T02:08:15.440Z,1.71
2019-01-28T02:09:15.714Z,1.74
2019-01-28T02:10:15.991Z,1.72
2019-01-28T02:11:16.035Z,1.79
2019-01-28T02:12:15.293Z,1.78
2019-01-28T02:13:15.564Z,1.88
2019-01-28T02:14:15.877Z,1.83
2019-01-28T02:15:15.171Z,1.81
2019-01-28T02:16:15.441Z,1.90
2019-01-28T02:17:15.705Z,1.82
2019-01-28T02:18:16.064Z,1.88
2019-01-28T02:19:15.328Z,1.86
2019-01-28T02:20:15.588Z,1.81
2019-01-28T02:21:15.628Z,1.82
2019-01-28T02:22:15.884Z,1.81
2019-01-28T02:23:15.148Z,1.82
2019-01-28T02:24:15.406Z,1.81
2019-01-28T02:25:15.667Z,1.86
2019-01-28T02:26:15.932Z,1.90
2019-01-28T02:27:15.194Z,1.85
2019-01-28T02:28:15.447Z,1.85
2019-01-28T02:29:15.717Z,1.89
2019-01-28T02:30:16.342Z,1.93
2019-01-28T02:31:16.034Z,1.99
2019-01-28T02:32:15.309Z,1.95
2019-01-28T02:33:15.581Z,2.00
2019-01-28T02:34:15.850Z,1.96
2019-01-28T02:35:16.107Z,1.96
2019-01-28T02:36:15.553Z,1.95
2019-01-28T02:37:15.811Z,1.96
2019-01-28T02:38:16.084Z,1.98
2019-01-28T02:39:15.353Z,1.93
2019-01-28T02:40:15.621Z,1.96
2019-01-28T02:41:15.671Z,1.96
2019-01-28T02:42:15.948Z,1.96
2019-01-28T02:43:15.216Z,2.03
2019-01-28T02:44:15.479Z,2.00
2019-01-28T02:45:15.779Z,2.09
2019-01-28T02:46:16.111Z,2.07
2019-01-28T02:47:15.383Z,2.07
2019-01-28T02:48:15.697Z,2.07
2019-01-28T02:49:15.971Z,2.06
2019-01-28T02:50:15.250Z,2.10
2019-01-28T02:51:15.293Z,2.00
2019-01-28T02:52:15.559Z,2.09
2019-01-28T02:53:15.819Z,2.06
2019-01-28T02:54:16.103Z,2.10
2019-01-28T02:55:15.370Z,2.09
2019-01-28T02:56:15.642Z,2.06
2019-01-28T02:57:15.901Z,2.10
2019-01-28T02:58:15.187Z,2.03
2019-01-28T02:59:15.453Z,2.13
2019-01-28T03:00:15.720Z,2.12
2019-01-28T03:01:15.767Z,2.16
2019-01-28T03:02:16.028Z,2.13
2019-01-28T03:03:15.297Z,2.09
2019-01-28T03:04:15.554Z,2.06
2019-01-28T03:05:15.822Z,2.05
2019-01-28T03:06:16.096Z,2.03
2019-01-28T03:07:15.367Z,2.05
2019-01-28T03:08:15.630Z,2.09
2019-01-28T03:09:15.891Z,2.09
2019-01-28T03:10:15.160Z,2.19
2019-01-28T03:11:15.222Z,2.13
2019-01-28T03:12:15.494Z,2.16
2019-01-28T03:13:15.766Z,2.20
2019-01-28T03:14:16.036Z,2.22
2019-01-28T03:15:15.320Z,2.19
2019-01-28T03:16:15.587Z,2.17
2019-01-28T03:17:15.859Z,2.14
2019-01-28T03:18:16.133Z,2.14
2019-01-28T03:19:15.422Z,2.17
2019-01-28T03:20:15.715Z,2.25
2019-01-28T03:21:15.745Z,2.23
2019-01-28T03:22:16.016Z,2.14
2019-01-28T03:23:15.293Z,2.17
2019-01-28T03:24:15.573Z,2.17
2019-01-28T03:25:15.855Z,2.17
2019-01-28T03:26:16.358Z,2.23
2019-01-28T03:27:15.645Z,2.20
2019-01-28T03:28:15.913Z,2.27
2019-01-28T03:29:15.180Z,2.27
2019-01-28T03:30:15.467Z,2.21
2019-01-28T03:31:15.520Z,2.13
2019-01-28T03:32:15.793Z,2.17
2019-01-28T03:33:16.091Z,2.12
2019-01-28T03:34:15.368Z,2.12
2019-01-28T03:35:15.638Z,2.13
2019-01-28T03:36:15.900Z,2.17
2019-01-28T03:37:15.177Z,2.17
2019-01-28T03:38:15.447Z,2.16
2019-01-28T03:39:15.713Z,2.23
2019-01-28T03:40:16.001Z,2.27
2019-01-28T03:41:16.316Z,2.17
2019-01-28T03:42:15.584Z,2.19
2019-01-28T03:43:14.810Z,2.19
2019-01-28T03:44:16.070Z,2.19
2019-01-28T03:45:15.348Z,2.23
2019-01-28T03:46:15.621Z,2.17
2019-01-28T03:47:15.891Z,2.16
2019-01-28T03:48:15.152Z,2.19
2019-01-28T03:49:15.427Z,2.17
2019-01-28T03:50:15.712Z,2.19
2019-01-28T03:51:15.768Z,2.21
2019-01-28T03:52:16.039Z,2.14
2019-01-28T03:53:15.309Z,2.20
2019-01-28T03:54:15.580Z,2.17
2019-01-28T03:55:15.848Z,2.17
2019-01-28T03:56:16.135Z,2.09
2019-01-28T03:57:15.420Z,2.09
2019-01-28T03:58:15.682Z,2.05
2019-01-28T03:59:15.981Z,1.90
2019-01-28T04:00:15.253Z,1.86
2019-01-28T04:01:15.326Z,1.90
2019-01-28T04:02:15.587Z,1.89
2019-01-28T04:03:15.848Z,1.88
2019-01-28T04:04:16.103Z,1.82
2019-01-28T04:05:15.380Z,1.83
2019-01-28T04:06:15.668Z,1.88
2019-01-28T04:07:15.934Z,1.95
2019-01-28T04:08:15.200Z,1.93
2019-01-28T04:09:15.471Z,1.95
2019-01-28T04:10:15.753Z,1.96
2019-01-28T04:11:15.791Z,1.96
2019-01-28T04:12:16.058Z,1.92
2019-01-28T04:13:15.324Z,1.89
2019-01-28T04:14:15.597Z,2.07
2019-01-28T04:15:15.998Z,1.98
2019-01-28T04:16:15.267Z,1.99
2019-01-28T04:17:15.587Z,1.98
2019-01-28T04:18:15.856Z,2.00
2019-01-28T04:19:16.118Z,2.02
2019-01-28T04:20:15.397Z,1.95
2019-01-28T04:21:15.461Z,1.98
2019-01-28T04:22:15.725Z,1.90
2019-01-28T04:23:15.989Z,1.92
2019-01-28T04:24:15.256Z,1.89
2019-01-28T04:25:15.518Z,1.90
2019-01-28T04:26:15.795Z,1.92
2019-01-28T04:27:16.048Z,1.93
2019-01-28T04:28:15.313Z,1.92
2019-01-28T04:29:15.577Z,2.05
2019-01-28T04:30:15.839Z,1.96
2019-01-28T04:31:15.897Z,1.90
2019-01-28T04:32:15.198Z,1.90
2019-01-28T04:33:15.458Z,1.93
2019-01-28T04:34:15.725Z,1.90
2019-01-28T04:35:15.989Z,1.95
2019-01-28T04:36:15.251Z,1.95
2019-01-28T04:37:15.513Z,1.92
2019-01-28T04:38:15.777Z,1.86
2019-01-28T04:39:16.055Z,1.86
2019-01-28T04:40:15.335Z,1.86
2019-01-28T04:41:15.350Z,1.88
2019-01-28T04:42:15.623Z,1.85
2019-01-28T04:43:15.891Z,1.82
2019-01-28T04:44:15.149Z,1.82
2019-01-28T04:45:15.411Z,1.82
2019-01-28T04:46:15.690Z,1.83
2019-01-28T04:47:15.956Z,1.79
2019-01-28T04:48:15.219Z,1.83
2019-01-28T04:49:15.486Z,1.82
2019-01-28T04:50:15.766Z,1.85
2019-01-28T04:51:15.788Z,1.89
2019-01-28T04:52:16.052Z,1.89
2019-01-28T04:53:15.327Z,1.86
2019-01-28T04:54:15.592Z,1.92
2019-01-28T04:55:15.848Z,1.89
2019-01-28T04:56:16.127Z,1.85
2019-01-28T04:57:15.392Z,1.85
2019-01-28T04:58:15.665Z,1.83
2019-01-28T04:59:15.936Z,1.85
2019-01-28T05:00:15.221Z,1.85
2019-01-28T05:01:15.266Z,1.83
2019-01-28T05:02:15.533Z,1.88
2019-01-28T05:03:15.792Z,1.89
2019-01-28T05:04:16.059Z,1.89
2019-01-28T05:05:15.339Z,1.89
2019-01-28T05:06:15.616Z,1.85
2019-01-28T05:07:15.872Z,1.88
2019-01-28T05:08:15.142Z,1.89
2019-01-28T05:09:15.404Z,1.86
2019-01-28T05:10:15.679Z,1.88
2019-01-28T05:11:15.730Z,1.92
2019-01-28T05:12:16.001Z,1.89
2019-01-28T05:13:15.262Z,1.86
2019-01-28T05:14:15.525Z,1.86
2019-01-28T05:15:15.787Z,1.86
2019-01-28T05:16:16.344Z,1.88
2019-01-28T05:17:15.615Z,1.86
2019-01-28T05:18:15.885Z,1.82
2019-01-28T05:19:15.155Z,1.79
2019-01-28T05:20:15.450Z,1.90
2019-01-28T05:21:15.470Z,1.92
2019-01-28T05:22:16.072Z,1.92
2019-01-28T05:23:15.356Z,1.86
2019-01-28T05:24:15.619Z,1.89
2019-01-28T05:25:15.895Z,1.88
2019-01-28T05:26:15.173Z,1.90
2019-01-28T05:27:15.444Z,1.93
2019-01-28T05:28:15.707Z,1.95
2019-01-28T05:29:15.979Z,1.90
2019-01-28T05:30:15.285Z,1.90
2019-01-28T05:31:15.306Z,1.93
2019-01-28T05:32:15.576Z,1.90
2019-01-28T05:33:15.847Z,1.86
2019-01-28T05:34:16.115Z,1.86
2019-01-28T05:35:15.404Z,1.90
2019-01-28T05:36:15.671Z,1.89
2019-01-28T05:37:15.943Z,1.90
2019-01-28T05:38:15.207Z,1.93
2019-01-28T05:39:15.468Z,1.93
2019-01-28T05:40:15.745Z,1.92
2019-01-28T05:41:15.784Z,1.83
2019-01-28T05:42:16.307Z,1.90
2019-01-28T05:43:15.571Z,1.88
2019-01-28T05:44:15.832Z,1.90
2019-01-28T05:45:16.109Z,1.93
2019-01-28T05:46:15.367Z,1.88
2019-01-28T05:47:15.642Z,1.86
2019-01-28T05:48:15.915Z,1.92
2019-01-28T05:49:15.180Z,1.96
2019-01-28T05:50:15.469Z,1.93
2019-01-28T05:51:15.495Z,1.86
2019-01-28T05:52:15.758Z,1.95
2019-01-28T05:53:16.023Z,1.92
2019-01-28T05:54:15.290Z,1.92
2019-01-28T05:55:15.569Z,1.95
2019-01-28T05:56:15.838Z,1.93
2019-01-28T05:57:16.433Z,1.98
2019-01-28T05:58:15.701Z,1.92
2019-01-28T05:59:15.967Z,1.88
2019-01-28T06:00:15.248Z,1.92
2019-01-28T06:01:15.661Z,1.93
2019-01-28T06:02:15.918Z,1.95
2019-01-28T06:03:15.181Z,1.92
2019-01-28T06:04:15.438Z,1.88
2019-01-28T06:05:15.714Z,1.92
2019-01-28T06:06:15.992Z,1.90
2019-01-28T06:07:15.263Z,1.89
2019-01-28T06:08:15.518Z,1.89
2019-01-28T06:09:15.790Z,1.89
2019-01-28T06:10:16.060Z,1.90
2019-01-28T06:11:16.098Z,1.89
2019-01-28T06:12:15.376Z,1.93
2019-01-28T06:13:15.655Z,1.93
2019-01-28T06:14:15.892Z,1.93
2019-01-28T06:15:15.153Z,1.93
2019-01-28T06:16:15.428Z,1.95
2019-01-28T06:17:15.694Z,1.93
2019-01-28T06:18:15.962Z,1.90
2019-01-28T06:19:15.217Z,1.88
2019-01-28T06:20:15.483Z,1.86
2019-01-28T06:21:15.536Z,1.86
2019-01-28T06:22:15.797Z,1.89
2019-01-28T06:23:16.065Z,1.95
2019-01-28T06:24:15.322Z,1.92
2019-01-28T06:25:15.593Z,1.90
2019-01-28T06:26:15.867Z,1.89
2019-01-28T06:27:15.131Z,1.86
2019-01-28T06:28:15.395Z,1.89
2019-01-28T06:29:15.657Z,1.93
2019-01-28T06:30:15.934Z,1.90
2019-01-28T06:31:15.981Z,1.89
2019-01-28T06:32:15.700Z,1.86
2019-01-28T06:33:16.021Z,1.82
2019-01-28T06:34:15.293Z,1.88
2019-01-28T06:35:15.584Z,1.81
2019-01-28T06:36:15.879Z,1.85
2019-01-28T06:37:15.150Z,1.86
2019-01-28T06:38:15.426Z,1.89
2019-01-28T06:39:15.688Z,1.88
2019-01-28T06:40:15.968Z,1.89
2019-01-28T06:41:16.001Z,1.89
2019-01-28T06:42:15.263Z,1.88
2019-01-28T06:43:15.969Z,1.83
2019-01-28T06:44:15.238Z,1.83
2019-01-28T06:45:15.510Z,1.85
2019-01-28T06:46:15.819Z,1.90
2019-01-28T06:47:16.351Z,1.89
2019-01-28T06:48:15.621Z,1.88
2019-01-28T06:49:15.888Z,1.83
2019-01-28T06:50:15.174Z,1.82
2019-01-28T06:51:15.199Z,1.77
2019-01-28T06:52:15.462Z,1.74
2019-01-28T06:53:15.726Z,1.72
2019-01-28T06:54:15.991Z,1.72
2019-01-28T06:55:15.255Z,1.71
2019-01-28T06:56:15.520Z,1.72
2019-01-28T06:57:15.786Z,1.71
2019-01-28T06:58:16.047Z,1.69
2019-01-28T06:59:15.319Z,1.68
2019-01-28T07:00:15.591Z,1.67
2019-01-28T07:01:15.638Z,1.69
2019-01-28T07:02:15.901Z,1.68
2019-01-28T07:03:15.168Z,1.71
2019-01-28T07:04:15.431Z,1.71
2019-01-28T07:05:15.695Z,1.72
2019-01-28T07:06:15.969Z,1.71
2019-01-28T07:07:15.244Z,1.71
2019-01-28T07:08:15.504Z,1.78
2019-01-28T07:09:15.787Z,1.81
2019-01-28T07:10:16.067Z,1.81
2019-01-28T07:11:16.115Z,1.81
2019-01-28T07:12:15.365Z,1.79
2019-01-28T07:13:15.623Z,1.81
2019-01-28T07:14:17.414Z,1.81
2019-01-28T07:15:15.781Z,1.82
2019-01-28T07:16:16.053Z,1.83
2019-01-28T07:17:15.323Z,1.89
2019-01-28T07:18:15.596Z,1.86
2019-01-28T07:19:15.859Z,1.85
2019-01-28T07:20:15.140Z,1.86
2019-01-28T07:21:15.169Z,1.93
2019-01-28T07:22:15.438Z,1.92
2019-01-28T07:23:15.706Z,1.98
2019-01-28T07:24:15.967Z,1.96
2019-01-28T07:25:15.232Z,1.96
2019-01-28T07:26:15.503Z,1.95
2019-01-28T07:27:15.769Z,1.99
2019-01-28T07:28:16.035Z,1.96
2019-01-28T07:29:15.302Z,1.95
2019-01-28T07:30:15.567Z,1.93
2019-01-28T07:31:15.632Z,1.93
2019-01-28T07:32:15.886Z,1.95
2019-01-28T07:33:15.151Z,1.93
2019-01-28T07:34:15.415Z,1.95
2019-01-28T07:35:15.688Z,1.99
2019-01-28T07:36:15.951Z,1.96
2019-01-28T07:37:15.220Z,1.93
2019-01-28T07:38:15.483Z,1.93
2019-01-28T07:39:15.744Z,1.98
2019-01-28T07:40:16.034Z,2.00
2019-01-28T07:41:16.063Z,1.98
2019-01-28T07:42:15.331Z,1.93
2019-01-28T07:43:15.601Z,1.90
2019-01-28T07:44:15.872Z,1.89
2019-01-28T07:45:15.140Z,1.82
2019-01-28T07:46:15.410Z,1.82
2019-01-28T07:47:15.675Z,1.88
2019-01-28T07:48:15.954Z,1.85
2019-01-28T07:49:15.227Z,1.85
2019-01-28T07:50:15.526Z,1.83
2019-01-28T07:51:15.568Z,1.86
2019-01-28T07:52:15.829Z,1.83
2019-01-28T07:53:16.110Z,1.86
2019-01-28T07:54:15.380Z,1.89
2019-01-28T07:55:15.648Z,1.82
2019-01-28T07:56:16.214Z,1.88
2019-01-28T07:57:15.485Z,1.85
2019-01-28T07:58:15.750Z,1.83
2019-01-28T07:59:16.026Z,1.82
2019-01-28T08:00:15.296Z,1.85
2019-01-28T08:01:15.357Z,1.86
2019-01-28T08:02:15.626Z,1.86
2019-01-28T08:03:15.886Z,1.89
2019-01-28T08:04:15.147Z,1.92
2019-01-28T08:05:15.411Z,1.90
2019-01-28T08:06:15.677Z,1.86
2019-01-28T08:07:15.950Z,1.92
2019-01-28T08:08:15.213Z,1.90
2019-01-28T08:09:15.473Z,1.90
2019-01-28T08:10:15.741Z,1.92
2019-01-28T08:11:15.779Z,1.92
2019-01-28T08:12:16.043Z,2.03
2019-01-28T08:13:15.314Z,1.99
2019-01-28T08:14:15.573Z,2.00
2019-01-28T08:15:15.847Z,2.02
2019-01-28T08:16:16.122Z,2.02
2019-01-28T08:17:15.389Z,2.02
2019-01-28T08:18:15.663Z,2.09
2019-01-28T08:19:15.933Z,2.13
2019-01-28T08:20:15.222Z,2.12
2019-01-28T08:21:15.246Z,2.09
2019-01-28T08:22:15.524Z,2.09
2019-01-28T08:23:15.796Z,2.10
2019-01-28T08:24:16.066Z,2.13
2019-01-28T08:25:15.330Z,2.13
2019-01-28T08:26:15.599Z,2.14
2019-01-28T08:27:15.872Z,2.16
2019-01-28T08:28:15.136Z,2.19
2019-01-28T08:29:15.410Z,2.24
2019-01-28T08:30:15.678Z,2.29
2019-01-28T08:31:15.724Z,2.30
2019-01-28T08:32:15.999Z,2.30
2019-01-28T08:33:15.272Z,2.33
2019-01-28T08:34:15.538Z,2.33
2019-01-28T08:35:15.809Z,2.37
2019-01-28T08:36:16.073Z,2.36
2019-01-28T08:37:15.341Z,2.40
2019-01-28T08:38:15.598Z,2.43
2019-01-28T08:39:15.866Z,2.43
2019-01-28T08:40:15.146Z,2.40
2019-01-28T08:41:15.190Z,2.40
2019-01-28T08:42:15.453Z,2.41
2019-01-28T08:43:15.720Z,2.43
2019-01-28T08:44:15.996Z,2.43
2019-01-28T08:45:15.262Z,2.40
2019-01-28T08:46:15.527Z,2.45
2019-01-28T08:47:15.792Z,2.50
2019-01-28T08:48:18.283Z,2.50
2019-01-28T08:49:15.821Z,2.54
2019-01-28T08:50:16.102Z,2.55
2019-01-28T08:51:15.140Z,2.57
2019-01-28T08:52:15.392Z,2.58
2019-01-28T08:53:15.655Z,2.60
2019-01-28T08:54:15.920Z,2.60
2019-01-28T08:55:15.183Z,2.63
2019-01-28T08:56:16.739Z,2.61
2019-01-28T08:57:15.342Z,2.61
2019-01-28T08:58:15.617Z,2.60
2019-01-28T08:59:15.882Z,2.64
2019-01-28T09:00:15.160Z,2.69
2019-01-28T09:01:15.207Z,2.71
2019-01-28T09:02:15.469Z,2.76
2019-01-28T09:03:15.737Z,2.78
2019-01-28T09:04:16.000Z,2.84
2019-01-28T09:05:15.261Z,2.88
2019-01-28T09:06:15.537Z,2.91
2019-01-28T09:07:15.810Z,2.91
2019-01-28T09:08:16.086Z,2.95
2019-01-28T09:09:15.352Z,3.02
2019-01-28T09:10:15.635Z,3.10
2019-01-28T09:11:15.673Z,3.04
2019-01-28T09:12:15.935Z,3.04
2019-01-28T09:13:15.201Z,3.06
2019-01-28T09:14:15.485Z,3.06
2019-01-28T09:15:15.759Z,3.06
2019-01-28T09:16:16.016Z,3.04
2019-01-28T09:17:15.282Z,2.99
2019-01-28T09:18:15.550Z,3.03
2019-01-28T09:19:15.809Z,2.99
2019-01-28T09:20:16.090Z,3.00
2019-01-28T09:21:15.118Z,3.03
2019-01-28T09:22:15.380Z,3.02
2019-01-28T09:23:15.649Z,2.96
2019-01-28T09:24:15.909Z,2.96
2019-01-28T09:25:15.178Z,2.99
2019-01-28T09:26:15.446Z,3.00
2019-01-28T09:27:15.716Z,3.00
2019-01-28T09:28:16.030Z,2.98
2019-01-28T09:29:15.286Z,3.00
2019-01-28T09:30:15.557Z,2.98
2019-01-28T09:31:15.612Z,3.00
2019-01-28T09:32:15.885Z,2.99
2019-01-28T09:33:15.147Z,2.99
2019-01-28T09:34:15.419Z,2.98
2019-01-28T09:35:15.692Z,2.98
2019-01-28T09:36:15.948Z,3.00
2019-01-28T09:37:15.218Z,2.99
2019-01-28T09:38:15.492Z,3.00
2019-01-28T09:39:15.755Z,2.98
2019-01-28T09:40:16.015Z,2.98
2019-01-28T09:41:16.062Z,2.96
2019-01-28T09:42:15.330Z,2.96
2019-01-28T09:43:15.591Z,2.95
2019-01-28T09:44:15.863Z,2.92
2019-01-28T09:45:15.133Z,2.96
2019-01-28T09:46:15.395Z,2.98
2019-01-28T09:47:15.671Z,2.93
2019-01-28T09:48:15.940Z,2.95
2019-01-28T09:49:15.197Z,2.99
2019-01-28T09:50:15.494Z,2.96
2019-01-28T09:51:15.520Z,2.99
2019-01-28T09:52:15.774Z,2.98
2019-01-28T09:53:16.035Z,2.95
2019-01-28T09:54:15.306Z,3.03
2019-01-28T09:55:15.575Z,2.99
2019-01-28T09:56:15.849Z,3.04
2019-01-28T09:57:16.111Z,3.07
2019-01-28T09:58:15.381Z,3.06
2019-01-28T09:59:15.642Z,3.04
2019-01-28T10:00:15.916Z,3.07
2019-01-28T10:01:15.968Z,3.07
2019-01-28T10:02:15.236Z,3.07
2019-01-28T10:03:15.497Z,3.03
2019-01-28T10:04:15.776Z,3.06
2019-01-28T10:05:16.104Z,3.04
2019-01-28T10:06:15.374Z,3.06
2019-01-28T10:07:15.637Z,3.07
2019-01-28T10:08:15.901Z,3.04
2019-01-28T10:09:15.177Z,3.04
2019-01-28T10:10:15.460Z,3.07
2019-01-28T10:11:15.487Z,3.07
2019-01-28T10:12:15.742Z,3.03
2019-01-28T10:13:16.004Z,3.03
2019-01-28T10:14:15.265Z,3.09
2019-01-28T10:15:15.536Z,3.15
2019-01-28T10:16:15.803Z,3.23
2019-01-28T10:17:16.071Z,3.28
2019-01-28T10:18:15.362Z,3.27
2019-01-28T10:19:15.709Z,3.24
2019-01-28T10:20:16.033Z,3.31
2019-01-28T10:21:16.052Z,3.33
2019-01-28T10:22:15.316Z,3.37
2019-01-28T10:23:15.579Z,3.39
2019-01-28T10:24:15.837Z,3.30
2019-01-28T10:25:16.107Z,3.41
2019-01-28T10:26:15.376Z,3.46
2019-01-28T10:27:15.640Z,3.51
2019-01-28T10:28:15.905Z,3.50
2019-01-28T10:29:15.172Z,3.39
2019-01-28T10:30:15.448Z,3.30
2019-01-28T10:31:15.508Z,3.36
2019-01-28T10:32:15.773Z,3.36
2019-01-28T10:33:16.043Z,3.34
2019-01-28T10:34:15.312Z,3.37
2019-01-28T10:35:15.587Z,3.40
2019-01-28T10:36:15.854Z,3.34
2019-01-28T10:37:15.124Z,3.36
2019-01-28T10:38:15.400Z,3.34
2019-01-28T10:39:15.670Z,3.36
2019-01-28T10:40:15.964Z,3.30
2019-01-28T10:41:16.008Z,3.24
2019-01-28T10:42:15.266Z,3.24
2019-01-28T10:43:15.531Z,3.13
2019-01-28T10:44:15.794Z,3.28
2019-01-28T10:45:16.074Z,3.28
2019-01-28T10:46:15.334Z,3.24
2019-01-28T10:47:15.611Z,3.20
2019-01-28T10:48:15.884Z,3.20
2019-01-28T10:49:15.148Z,3.10
2019-01-28T10:50:15.423Z,3.06
2019-01-28T10:51:15.472Z,2.98
2019-01-28T10:52:15.736Z,3.00
2019-01-28T10:53:15.999Z,3.04
2019-01-28T10:54:15.258Z,3.02
2019-01-28T10:55:15.523Z,3.03
2019-01-28T10:56:15.784Z,3.03
2019-01-28T10:57:16.056Z,2.98
2019-01-28T10:58:15.321Z,3.06
2019-01-28T10:59:15.593Z,3.02
2019-01-28T11:00:15.875Z,3.06
2019-01-28T11:01:15.921Z,3.04
2019-01-28T11:02:15.175Z,3.06
2019-01-28T11:03:15.433Z,3.03
2019-01-28T11:04:15.688Z,2.98
2019-01-28T11:05:15.952Z,3.00
2019-01-28T11:06:15.224Z,3.03
2019-01-28T11:07:15.493Z,3.02
2019-01-28T11:08:15.768Z,2.99
2019-01-28T11:09:16.041Z,3.02
2019-01-28T11:10:15.314Z,3.03
2019-01-28T11:11:15.387Z,3.04
2019-01-28T11:12:15.835Z,3.04
2019-01-28T11:13:16.117Z,3.06
2019-01-28T11:14:15.680Z,3.09
2019-01-28T11:15:15.957Z,3.03
2019-01-28T11:16:15.434Z,3.03
2019-01-28T11:17:15.706Z,3.02
2019-01-28T11:18:16.208Z,2.98
2019-01-28T11:19:15.724Z,3.00
2019-01-28T11:20:16.024Z,2.95
2019-01-28T11:21:16.082Z,2.96
2019-01-28T11:22:15.477Z,2.98
2019-01-28T11:23:15.917Z,3.02
2019-01-28T11:24:15.404Z,3.02
2019-01-28T11:25:15.927Z,3.07
2019-01-28T11:26:15.195Z,3.03
2019-01-28T11:27:15.621Z,3.06
2019-01-28T11:28:16.042Z,3.10
2019-01-28T11:29:15.571Z,3.10
2019-01-28T11:30:15.872Z,3.09
2019-01-28T11:31:16.000Z,3.13
2019-01-28T11:32:15.446Z,3.13
2019-01-28T11:33:15.763Z,3.16
2019-01-28T11:34:16.034Z,3.16
2019-01-28T11:35:15.393Z,3.17
2019-01-28T11:36:15.824Z,3.22
2019-01-28T11:37:15.308Z,3.28
2019-01-28T11:38:15.589Z,3.28
2019-01-28T11:39:16.039Z,3.30
2019-01-28T11:40:15.562Z,3.37
2019-01-28T11:41:15.670Z,3.41
2019-01-28T11:42:16.145Z,3.44
2019-01-28T11:43:15.478Z,3.46
2019-01-28T11:44:15.922Z,3.44
2019-01-28T11:45:15.357Z,3.51
2019-01-28T11:46:15.627Z,3.49
2019-01-28T11:47:16.001Z,3.51
2019-01-28T11:48:15.590Z,3.54
2019-01-28T11:49:15.955Z,3.55
2019-01-28T11:50:15.392Z,3.55
2019-01-28T11:51:15.423Z,3.50
2019-01-28T11:52:15.685Z,3.47
2019-01-28T11:53:15.949Z,3.50
2019-01-28T11:54:15.201Z,3.44
2019-01-28T11:55:15.471Z,3.40
2019-01-28T11:56:15.744Z,3.40
2019-01-28T11:57:16.004Z,3.43
2019-01-28T11:58:15.268Z,3.41
2019-01-28T11:59:15.528Z,3.41
2019-01-28T12:00:15.800Z,3.47
2019-01-28T12:01:15.869Z,3.46
2019-01-28T12:02:15.134Z,3.36
2019-01-28T12:03:15.409Z,3.37
2019-01-28T12:04:15.685Z,3.34
2019-01-28T12:05:15.951Z,3.39
2019-01-28T12:06:15.228Z,3.39
2019-01-28T12:07:15.501Z,3.43
2019-01-28T12:08:15.759Z,3.43
2019-01-28T12:09:16.019Z,3.37
2019-01-28T12:10:15.301Z,3.33
2019-01-28T12:11:15.347Z,3.33
2019-01-28T12:12:15.608Z,3.30
2019-01-28T12:13:15.865Z,3.26
2019-01-28T12:14:15.138Z,3.19
2019-01-28T12:15:15.405Z,3.17
2019-01-28T12:16:15.664Z,3.19
2019-01-28T12:17:15.924Z,3.17
2019-01-28T12:18:15.196Z,3.20
2019-01-28T12:19:15.464Z,3.19
2019-01-28T12:20:15.725Z,3.20
2019-01-28T12:21:15.889Z,3.20
2019-01-28T12:22:15.149Z,3.20
2019-01-28T12:23:15.415Z,3.20
2019-01-28T12:24:15.688Z,3.19
2019-01-28T12:25:15.949Z,3.16
2019-01-28T12:26:15.210Z,3.17
2019-01-28T12:27:15.474Z,3.22
2019-01-28T12:28:15.750Z,3.23
2019-01-28T12:29:16.074Z,3.24
2019-01-28T12:30:15.365Z,3.22
2019-01-28T12:31:15.408Z,3.19
2019-01-28T12:32:15.686Z,3.23
2019-01-28T12:33:15.944Z,3.22
2019-01-28T12:34:15.489Z,3.22
2019-01-28T12:35:17.458Z,3.14
2019-01-28T12:36:15.843Z,3.17
2019-01-28T12:37:16.116Z,3.19
2019-01-28T12:38:15.388Z,3.17
2019-01-28T12:39:15.652Z,3.20
2019-01-28T12:40:15.930Z,3.20
2019-01-28T12:41:17.417Z,3.26
2019-01-28T12:42:16.031Z,3.26
2019-01-28T12:43:15.298Z,3.17
2019-01-28T12:44:15.583Z,3.19
2019-01-28T12:45:15.851Z,3.16
2019-01-28T12:46:16.123Z,3.14
2019-01-28T12:47:15.389Z,3.12
2019-01-28T12:48:15.660Z,3.13
2019-01-28T12:49:21.903Z,3.09
2019-01-28T12:50:15.593Z,3.07
2019-01-28T12:51:15.645Z,3.12
2019-01-28T12:52:15.914Z,3.10
2019-01-28T12:53:15.187Z,3.02
2019-01-28T12:54:15.475Z,2.99
2019-01-28T12:55:15.776Z,3.04
2019-01-28T12:56:16.039Z,3.03
2019-01-28T12:57:15.309Z,2.92
2019-01-28T12:58:15.571Z,2.85
2019-01-28T12:59:15.843Z,2.82
2019-01-28T13:00:15.136Z,2.82
2019-01-28T13:01:15.171Z,2.88
2019-01-28T13:02:15.439Z,2.89
2019-01-28T13:03:15.708Z,2.84
2019-01-28T13:04:15.975Z,2.79
2019-01-28T13:05:15.251Z,2.74
2019-01-28T13:06:15.510Z,2.72
2019-01-28T13:07:15.779Z,2.75
2019-01-28T13:08:16.054Z,2.74
2019-01-28T13:09:15.328Z,2.71
2019-01-28T13:10:15.596Z,2.69
2019-01-28T13:11:15.672Z,2.65
2019-01-28T13:12:15.934Z,2.65
2019-01-28T13:13:15.208Z,2.72
2019-01-28T13:14:15.476Z,2.69
2019-01-28T13:15:15.758Z,2.68
2019-01-28T13:16:16.020Z,2.69
2019-01-28T13:17:15.296Z,2.68
2019-01-28T13:18:15.551Z,2.72