createdAt,value
2023-07-17T00:00:16.629Z,6.57
2023-07-17T00:00:48.291Z,9.27
2023-07-17T00:01:19.969Z,8.40
2023-07-17T00:01:51.724Z,8.38
2023-07-17T00:02:23.499Z,6.63
2023-07-17T00:02:55.000Z,4.20
2023-07-17T00:03:26.618Z,9.25
2023-07-17T00:03:58.222Z,10.25
2023-07-17T00:04:30.161Z,11.93
2023-07-17T00:05:01.713Z,7.53
2023-07-17T00:05:33.102Z,8.38
2023-07-17T00:06:04.594Z,6.68
2023-07-17T00:06:36.297Z,7.65
2023-07-17T00:07:07.838Z,14.10
2023-07-17T00:07:41.466Z,6.22
2023-07-17T00:08:12.958Z,11.55
2023-07-17T00:08:44.421Z,8.85
2023-07-17T00:09:15.832Z,6.95
2023-07-17T00:09:47.851Z,5.68
2023-07-17T00:10:19.328Z,5.60
2023-07-17T00:10:50.948Z,4.15
2023-07-17T00:11:22.438Z,7.03
2023-07-17T00:11:53.836Z,7.75
2023-07-17T00:12:25.311Z,6.53
2023-07-17T00:12:56.803Z,8.60
2023-07-17T00:13:28.351Z,6.35
2023-07-17T00:13:59.951Z,7.78
2023-07-17T00:14:31.349Z,8.43
2023-07-17T00:15:06.228Z,7.43
2023-07-17T00:15:37.767Z,6.50
2023-07-17T00:16:09.214Z,7.82
2023-07-17T00:16:40.834Z,5.78
2023-07-17T00:17:12.401Z,11.20
2023-07-17T00:17:43.927Z,7.75
2023-07-17T00:18:15.691Z,8.15
2023-07-17T00:18:47.213Z,8.75
2023-07-17T00:19:18.623Z,8.02
2023-07-17T00:19:59.526Z,6.95
2023-07-17T00:21:20.464Z,9.50
2023-07-17T00:21:51.892Z,7.75
2023-07-17T00:22:24.268Z,8.05
2023-07-17T00:22:55.823Z,5.63
2023-07-17T00:23:27.778Z,7.63
2023-07-17T00:23:59.252Z,7.03
2023-07-17T00:24:30.683Z,7.25
2023-07-17T00:25:02.176Z,7.03
2023-07-17T00:25:33.728Z,6.20
2023-07-17T00:26:05.411Z,6.25
2023-07-17T00:26:36.911Z,8.30
2023-07-17T00:27:08.459Z,7.03
2023-07-17T00:27:39.992Z,5.97
2023-07-17T00:28:11.482Z,8.82
2023-07-17T00:28:42.967Z,8.27
2023-07-17T00:29:41.940Z,5.97
2023-07-17T00:30:13.461Z,8.32
2023-07-17T00:30:45.016Z,4.90
2023-07-17T00:31:16.835Z,5.70
2023-07-17T00:31:48.593Z,9.70
2023-07-17T00:32:21.174Z,6.23
2023-07-17T00:32:52.670Z,5.47
2023-07-17T00:33:24.151Z,5.65
2023-07-17T00:33:55.665Z,7.30
2023-07-17T00:34:27.731Z,6.25
2023-07-17T00:34:59.294Z,9.32
2023-07-17T00:35:30.773Z,4.93
2023-07-17T00:36:02.181Z,5.13
2023-07-17T00:36:33.569Z,6.15
2023-07-17T00:37:05.319Z,6.50
2023-07-17T00:37:36.839Z,5.13
2023-07-17T00:38:08.310Z,9.93
2023-07-17T00:38:39.714Z,8.38
2023-07-17T00:39:11.334Z,8.85
2023-07-17T00:39:42.790Z,8.63
2023-07-17T00:40:14.522Z,6.75
2023-07-17T00:40:46.116Z,7.15
2023-07-17T00:41:17.774Z,7.30
2023-07-17T00:41:51.470Z,8.85
2023-07-17T00:42:22.948Z,7.10
2023-07-17T00:43:01.667Z,6.17
2023-07-17T00:43:33.147Z,6.40
2023-07-17T00:44:04.633Z,4.68
2023-07-17T00:44:39.466Z,6.45
2023-07-17T00:45:11.153Z,6.53
2023-07-17T00:45:45.654Z,5.43
2023-07-17T00:46:19.753Z,8.65
2023-07-17T00:46:53.838Z,6.03
2023-07-17T00:47:25.930Z,9.35
2023-07-17T00:47:58.298Z,5.20
2023-07-17T00:48:30.366Z,7.17
2023-07-17T00:49:03.698Z,5.00
2023-07-17T00:49:35.447Z,9.32
2023-07-17T00:50:08.111Z,6.57
2023-07-17T00:50:40.010Z,7.72
2023-07-17T00:51:11.509Z,4.95
2023-07-17T00:51:44.435Z,10.50
2023-07-17T00:52:16.810Z,5.60
2023-07-17T00:52:48.290Z,7.00
2023-07-17T00:53:20.040Z,5.78
2023-07-17T00:53:51.669Z,8.67
2023-07-17T00:54:23.485Z,6.03
2023-07-17T00:54:55.093Z,6.10
2023-07-17T00:55:27.128Z,6.55
2023-07-17T00:56:01.494Z,6.80
2023-07-17T00:56:34.066Z,6.70
2023-07-17T00:57:06.269Z,5.88
2023-07-17T00:57:38.075Z,7.63
2023-07-17T00:58:09.822Z,7.38
2023-07-17T00:58:42.031Z,5.10
2023-07-17T00:59:14.691Z,5.10
2023-07-17T00:59:46.850Z,4.78
2023-07-17T01:00:19.999Z,7.13
2023-07-17T01:00:51.697Z,6.30
2023-07-17T01:01:23.987Z,4.85
2023-07-17T01:01:55.668Z,8.10
2023-07-17T01:02:27.250Z,6.03
2023-07-17T01:02:59.354Z,6.80
2023-07-17T01:03:31.706Z,5.43
2023-07-17T01:04:06.666Z,8.63
2023-07-17T01:04:38.127Z,8.33
2023-07-17T01:05:12.150Z,5.75
2023-07-17T01:05:43.563Z,9.35
2023-07-17T01:06:15.020Z,5.70
2023-07-17T01:06:46.708Z,7.32
2023-07-17T01:07:18.181Z,9.23
2023-07-17T01:07:49.795Z,6.45
2023-07-17T01:08:21.385Z,6.53
2023-07-17T01:08:52.859Z,7.65
2023-07-17T01:09:24.481Z,10.38
2023-07-17T01:09:56.042Z,8.13
2023-07-17T01:10:27.756Z,10.05
2023-07-17T01:10:59.217Z,8.10
2023-07-17T01:11:30.757Z,5.80
2023-07-17T01:12:02.245Z,9.23
2023-07-17T01:12:37.724Z,9.75
2023-07-17T01:13:12.564Z,7.35
2023-07-17T01:13:45.501Z,6.65
2023-07-17T01:14:18.385Z,11.23
2023-07-17T01:14:49.970Z,6.70
2023-07-17T01:15:21.529Z,6.90
2023-07-17T01:15:52.935Z,5.05
2023-07-17T01:16:24.431Z,6.47
2023-07-17T01:16:56.451Z,7.30
2023-07-17T01:17:27.985Z,9.55
2023-07-17T01:17:59.523Z,9.02
2023-07-17T01:18:30.979Z,7.57
2023-07-17T01:19:02.457Z,6.00
2023-07-17T01:19:33.953Z,8.07
2023-07-17T01:20:06.854Z,4.32
2023-07-17T01:20:38.279Z,7.40
2023-07-17T01:21:12.438Z,5.60
2023-07-17T01:22:00.991Z,7.90
2023-07-17T01:22:59.300Z,9.93
2023-07-17T01:23:30.927Z,5.13
2023-07-17T01:24:02.432Z,4.65
2023-07-17T01:24:35.048Z,5.53
2023-07-17T01:25:07.119Z,6.65
2023-07-17T01:25:38.568Z,7.90
2023-07-17T01:26:14.798Z,4.78
2023-07-17T01:26:46.502Z,6.40
2023-07-17T01:27:19.269Z,7.50
2023-07-17T01:27:50.954Z,7.00
2023-07-17T01:28:22.398Z,6.45
2023-07-17T01:28:53.843Z,7.13
2023-07-17T01:29:25.331Z,6.82
2023-07-17T01:29:56.888Z,6.28
2023-07-17T01:30:28.394Z,4.78
2023-07-17T01:30:59.976Z,3.25
2023-07-17T01:31:31.932Z,5.93
2023-07-17T01:32:03.659Z,8.63
2023-07-17T01:32:35.202Z,5.60
2023-07-17T01:33:06.757Z,6.85
2023-07-17T01:33:39.071Z,5.70
2023-07-17T01:34:11.166Z,7.70
2023-07-17T01:34:42.749Z,6.28
2023-07-17T01:35:14.307Z,9.73
2023-07-17T01:35:45.846Z,6.88
2023-07-17T01:36:17.325Z,5.15
2023-07-17T01:36:48.830Z,8.18
2023-07-17T01:37:20.261Z,6.93
2023-07-17T01:37:51.704Z,3.70
2023-07-17T01:38:23.160Z,4.85
2023-07-17T01:38:55.582Z,7.13
2023-07-17T01:39:27.130Z,4.90
2023-07-17T01:39:58.683Z,6.13
2023-07-17T01:40:30.117Z,6.50
2023-07-17T01:41:01.969Z,5.43
2023-07-17T01:41:33.675Z,4.78
2023-07-17T01:42:05.535Z,6.72
2023-07-17T01:42:37.535Z,8.07
2023-07-17T01:43:09.080Z,5.60
2023-07-17T01:43:40.539Z,4.88
2023-07-17T01:44:12.881Z,7.28
2023-07-17T01:44:44.347Z,7.40
2023-07-17T01:45:15.940Z,5.05
2023-07-17T01:45:47.413Z,5.43
2023-07-17T01:46:19.251Z,7.20
2023-07-17T01:46:50.923Z,6.00
2023-07-17T01:47:24.966Z,3.83
2023-07-17T01:47:56.801Z,7.90
2023-07-17T01:48:28.386Z,3.88
2023-07-17T01:48:59.940Z,5.72
2023-07-17T01:49:31.438Z,5.20
2023-07-17T01:50:03.857Z,6.82
2023-07-17T01:50:35.300Z,7.15
2023-07-17T01:51:06.770Z,4.40
2023-07-17T01:51:38.220Z,3.10
2023-07-17T01:52:11.432Z,7.38
2023-07-17T01:52:42.914Z,6.50
2023-07-17T01:53:21.706Z,5.90
2023-07-17T01:53:53.192Z,5.07
2023-07-17T01:54:24.665Z,7.80
2023-07-17T01:54:56.228Z,5.07
2023-07-17T01:55:27.744Z,6.50
2023-07-17T01:56:00.945Z,4.93
2023-07-17T01:56:32.487Z,2.95
2023-07-17T01:57:04.220Z,6.53
2023-07-17T01:57:35.669Z,4.60
2023-07-17T01:58:07.372Z,4.60
2023-07-17T01:58:38.905Z,6.77
2023-07-17T01:59:10.397Z,5.60
2023-07-17T01:59:41.877Z,5.43
2023-07-17T02:00:14.044Z,7.10
2023-07-17T02:00:46.235Z,8.18
2023-07-17T02:01:18.025Z,6.57
2023-07-17T02:01:50.024Z,4.10
2023-07-17T02:02:21.553Z,3.20
2023-07-17T02:02:53.041Z,3.28
2023-07-17T02:03:24.701Z,3.25
2023-07-17T02:03:56.163Z,6.07
2023-07-17T02:04:27.868Z,3.05
2023-07-17T02:04:59.480Z,6.28
2023-07-17T02:05:32.126Z,5.95
2023-07-17T02:06:03.751Z,4.80
2023-07-17T02:06:35.283Z,5.22
2023-07-17T02:07:06.895Z,2.55
2023-07-17T02:07:38.338Z,5.60
2023-07-17T02:08:09.825Z,7.78
2023-07-17T02:08:41.420Z,5.05
2023-07-17T02:09:13.333Z,4.60
2023-07-17T02:09:44.884Z,5.03
2023-07-17T02:10:16.413Z,5.57
2023-07-17T02:10:50.421Z,5.90
2023-07-17T02:11:22.212Z,6.43
2023-07-17T02:11:53.595Z,5.97
2023-07-17T02:12:25.101Z,5.22
2023-07-17T02:12:56.562Z,6.00
2023-07-17T02:13:28.318Z,4.57
2023-07-17T02:13:59.918Z,5.45
2023-07-17T02:14:31.644Z,8.63
2023-07-17T02:15:03.479Z,5.80
2023-07-17T02:15:35.148Z,7.93
2023-07-17T02:16:06.626Z,6.22
2023-07-17T02:16:38.148Z,4.30
2023-07-17T02:17:09.758Z,3.50
2023-07-17T02:17:41.581Z,4.50
2023-07-17T02:18:13.380Z,6.53
2023-07-17T02:18:45.707Z,5.25
2023-07-17T02:19:17.940Z,10.25
2023-07-17T02:19:49.502Z,10.17
2023-07-17T02:20:21.564Z,4.93
2023-07-17T02:20:53.136Z,5.88
2023-07-17T02:21:24.656Z,6.80
2023-07-17T02:21:56.111Z,4.97
2023-07-17T02:22:29.103Z,6.00
2023-07-17T02:23:00.648Z,5.50
2023-07-17T02:23:33.465Z,5.43
2023-07-17T02:24:05.658Z,6.05
2023-07-17T02:24:37.293Z,6.55
2023-07-17T02:25:09.100Z,4.90
2023-07-17T02:25:40.730Z,5.85
2023-07-17T02:26:12.584Z,5.45
2023-07-17T02:26:44.117Z,5.88
2023-07-17T02:27:15.638Z,5.13
2023-07-17T02:27:47.338Z,5.38
2023-07-17T02:28:18.858Z,4.63
2023-07-17T02:28:50.338Z,3.88
2023-07-17T02:29:21.880Z,5.20
2023-07-17T02:29:53.701Z,4.82
2023-07-17T02:30:25.176Z,5.63
2023-07-17T02:30:56.752Z,4.30
2023-07-17T02:31:28.510Z,5.35
2023-07-17T02:32:00.104Z,5.78
2023-07-17T02:32:32.034Z,6.63
2023-07-17T02:33:04.355Z,2.65
2023-07-17T02:33:35.876Z,5.18
2023-07-17T02:34:08.360Z,6.80
2023-07-17T02:34:40.054Z,4.88
2023-07-17T02:35:11.589Z,5.65
2023-07-17T02:35:43.084Z,7.47
2023-07-17T02:36:14.738Z,5.75
2023-07-17T02:36:46.301Z,4.40
2023-07-17T02:37:17.742Z,6.43
2023-07-17T02:37:49.209Z,4.43
2023-07-17T02:38:20.949Z,5.30
2023-07-17T02:38:52.372Z,6.47
2023-07-17T02:39:23.799Z,6.75
2023-07-17T02:39:55.322Z,4.97
2023-07-17T02:40:26.832Z,7.22
2023-07-17T02:40:58.416Z,4.90
2023-07-17T02:41:29.954Z,5.40
2023-07-17T02:42:01.637Z,8.90
2023-07-17T02:42:33.079Z,5.25
2023-07-17T02:43:06.224Z,4.40
2023-07-17T02:43:37.832Z,4.70
2023-07-17T02:44:09.792Z,7.80
2023-07-17T02:44:41.319Z,5.93
2023-07-17T02:45:12.909Z,8.30
2023-07-17T02:45:44.736Z,3.55
2023-07-17T02:46:16.277Z,5.27
2023-07-17T02:46:47.675Z,7.50
2023-07-17T02:47:19.385Z,4.40
2023-07-17T02:47:50.941Z,4.38
2023-07-17T02:48:22.514Z,7.05
2023-07-17T02:48:53.936Z,3.63
2023-07-17T02:49:25.401Z,5.15
2023-07-17T02:49:56.919Z,6.93
2023-07-17T02:50:28.493Z,4.80
2023-07-17T02:50:59.919Z,4.05
2023-07-17T02:51:31.354Z,5.13
2023-07-17T02:52:03.682Z,6.47
2023-07-17T02:52:36.456Z,6.38
2023-07-17T02:53:08.083Z,9.25
2023-07-17T02:53:39.756Z,6.82
2023-07-17T02:54:11.347Z,4.78
2023-07-17T02:54:42.898Z,4.75
2023-07-17T02:55:14.522Z,6.75
2023-07-17T02:55:46.344Z,5.32
2023-07-17T02:56:18.089Z,7.72
2023-07-17T02:56:49.576Z,5.20
2023-07-17T02:57:20.979Z,3.53
2023-07-17T02:57:52.469Z,7.82
2023-07-17T02:58:24.407Z,6.15
2023-07-17T02:58:55.995Z,5.15
2023-07-17T02:59:27.539Z,5.10
2023-07-17T02:59:59.031Z,3.70
2023-07-17T03:00:30.897Z,4.68
2023-07-17T03:01:02.409Z,6.10
2023-07-17T03:01:33.946Z,3.70
2023-07-17T03:02:06.842Z,6.77
2023-07-17T03:02:42.758Z,9.40
2023-07-17T03:03:14.256Z,4.40
2023-07-17T03:03:45.683Z,6.22
2023-07-17T03:04:17.438Z,4.70
2023-07-17T03:04:48.803Z,9.65
2023-07-17T03:05:20.350Z,4.03
2023-07-17T03:05:52.166Z,5.57
2023-07-17T03:06:23.949Z,7.30
2023-07-17T03:06:55.505Z,7.20
2023-07-17T03:07:26.977Z,4.33
2023-07-17T03:07:58.833Z,6.35
2023-07-17T03:08:30.401Z,7.55
2023-07-17T03:09:01.894Z,8.57
2023-07-17T03:09:33.321Z,4.93
2023-07-17T03:10:05.505Z,4.65
2023-07-17T03:10:36.970Z,6.13
2023-07-17T03:11:08.808Z,4.43
2023-07-17T03:11:40.294Z,6.32
2023-07-17T03:12:11.779Z,4.53
2023-07-17T03:12:43.221Z,5.20
2023-07-17T03:13:14.897Z,4.78
2023-07-17T03:13:46.445Z,4.40
2023-07-17T03:14:17.876Z,6.60
2023-07-17T03:14:49.463Z,5.65
2023-07-17T03:15:20.994Z,3.88
2023-07-17T03:15:52.807Z,5.15
2023-07-17T03:16:24.312Z,6.60
2023-07-17T03:16:55.772Z,5.60
2023-07-17T03:17:27.325Z,5.68
2023-07-17T03:17:58.856Z,4.60
2023-07-17T03:18:30.392Z,3.28
2023-07-17T03:19:01.964Z,7.43
2023-07-17T03:19:33.920Z,7.35
2023-07-17T03:20:07.298Z,6.60
2023-07-17T03:20:44.245Z,4.82
2023-07-17T03:21:15.837Z,5.05
2023-07-17T03:21:47.351Z,6.43
2023-07-17T03:22:19.252Z,6.10
2023-07-17T03:22:51.008Z,9.10
2023-07-17T03:23:22.865Z,9.03
2023-07-17T03:23:54.636Z,5.65
2023-07-17T03:24:26.207Z,5.18
2023-07-17T03:24:57.671Z,6.53
2023-07-17T03:25:29.189Z,5.47
2023-07-17T03:26:00.646Z,4.57
2023-07-17T03:26:32.333Z,6.43
2023-07-17T03:27:04.744Z,5.38
2023-07-17T03:27:36.385Z,4.60
2023-07-17T03:28:07.909Z,5.13
2023-07-17T03:28:39.470Z,5.07
2023-07-17T03:29:11.016Z,5.05
2023-07-17T03:29:42.523Z,6.53
2023-07-17T03:30:14.224Z,4.85
2023-07-17T03:30:45.730Z,4.85
2023-07-17T03:31:17.518Z,5.28
2023-07-17T03:31:49.201Z,5.18
2023-07-17T03:32:20.784Z,6.20
2023-07-17T03:32:52.269Z,5.95
2023-07-17T03:33:23.934Z,7.78
2023-07-17T03:33:55.633Z,5.60
2023-07-17T03:34:27.232Z,4.97
2023-07-17T03:34:58.730Z,7.50
2023-07-17T03:35:30.157Z,5.63
2023-07-17T03:36:01.864Z,5.70
2023-07-17T03:36:33.575Z,5.60
2023-07-17T03:37:05.383Z,4.93
2023-07-17T03:37:36.748Z,8.00
2023-07-17T03:38:08.413Z,7.40
2023-07-17T03:38:40.088Z,5.20
2023-07-17T03:39:11.613Z,8.17
2023-07-17T03:39:43.130Z,6.18
2023-07-17T03:40:14.699Z,6.22
2023-07-17T03:40:46.206Z,11.43
2023-07-17T03:41:21.464Z,4.07
2023-07-17T03:41:52.993Z,5.18
2023-07-17T03:42:24.497Z,7.80
2023-07-17T03:42:55.941Z,5.93
2023-07-17T03:43:27.442Z,6.85
2023-07-17T03:44:00.490Z,5.95
2023-07-17T03:44:31.928Z,6.83
2023-07-17T03:45:05.912Z,5.55
2023-07-17T03:45:37.378Z,5.95
2023-07-17T03:46:08.836Z,6.13
2023-07-17T03:46:40.494Z,9.13
2023-07-17T03:47:12.248Z,5.50
2023-07-17T03:47:44.750Z,6.60
2023-07-17T03:48:16.363Z,3.25
2023-07-17T03:48:47.866Z,8.32
2023-07-17T03:49:19.369Z,4.88
2023-07-17T03:49:51.052Z,5.10
2023-07-17T03:50:22.516Z,9.43
2023-07-17T03:50:54.007Z,6.60
2023-07-17T03:51:25.439Z,4.03
2023-07-17T03:51:59.622Z,4.35
2023-07-17T03:52:31.336Z,5.05
2023-07-17T03:53:02.936Z,6.60
2023-07-17T03:53:34.407Z,6.13
2023-07-17T03:54:05.861Z,5.93
2023-07-17T03:54:37.306Z,8.82
2023-07-17T03:55:08.995Z,5.30
2023-07-17T03:55:40.429Z,7.57
2023-07-17T03:56:11.879Z,8.40
2023-07-17T03:56:43.339Z,5.68
2023-07-17T03:57:15.102Z,5.25
2023-07-17T03:57:46.727Z,6.30
2023-07-17T03:58:18.553Z,4.28
2023-07-17T03:58:50.103Z,3.78
2023-07-17T03:59:25.720Z,5.07
2023-07-17T03:59:59.416Z,9.00
2023-07-17T04:00:31.189Z,6.37
2023-07-17T04:01:02.710Z,6.97
2023-07-17T04:01:34.285Z,6.10
2023-07-17T04:02:05.855Z,5.63
2023-07-17T04:02:37.302Z,9.10
2023-07-17T04:03:08.920Z,7.28
2023-07-17T04:03:40.598Z,4.50
2023-07-17T04:04:12.397Z,6.35
2023-07-17T04:04:44.073Z,9.82
2023-07-17T04:05:15.526Z,9.18
2023-07-17T04:05:48.758Z,7.73
2023-07-17T04:06:20.215Z,5.80
2023-07-17T04:06:51.690Z,7.20
2023-07-17T04:07:23.158Z,5.85
2023-07-17T04:07:54.700Z,7.38
2023-07-17T04:08:26.547Z,5.78
2023-07-17T04:08:58.551Z,6.45
2023-07-17T04:09:29.923Z,6.88
2023-07-17T04:10:01.415Z,5.85
2023-07-17T04:10:33.085Z,5.60
2023-07-17T04:11:05.130Z,6.30
2023-07-17T04:11:36.784Z,6.30
2023-07-17T04:12:08.605Z,5.50
2023-07-17T04:12:40.166Z,7.25
2023-07-17T04:13:11.609Z,6.88
2023-07-17T04:13:43.036Z,5.53
2023-07-17T04:14:14.606Z,6.75
2023-07-17T04:14:46.035Z,6.45
2023-07-17T04:15:17.470Z,3.58
2023-07-17T04:15:49.688Z,5.45
2023-07-17T04:16:22.194Z,6.73
2023-07-17T04:16:54.424Z,5.78
2023-07-17T04:17:25.880Z,6.90
2023-07-17T04:17:57.509Z,5.38
2023-07-17T04:18:28.964Z,8.75
2023-07-17T04:19:00.414Z,6.00
2023-07-17T04:19:32.058Z,6.13
2023-07-17T04:20:03.744Z,4.93
2023-07-17T04:20:39.380Z,7.60
2023-07-17T04:21:10.850Z,6.78
2023-07-17T04:21:42.343Z,6.57
2023-07-17T04:22:13.784Z,12.65
2023-07-17T04:22:45.284Z,6.20
2023-07-17T04:23:17.078Z,3.97
2023-07-17T04:23:52.043Z,6.20
2023-07-17T04:24:24.530Z,6.45
2023-07-17T04:24:56.059Z,12.15
2023-07-17T04:25:27.429Z,5.35
2023-07-17T04:25:58.844Z,7.93
2023-07-17T04:26:30.280Z,10.52
2023-07-17T04:27:01.718Z,5.47
2023-07-17T04:27:33.206Z,8.38
2023-07-17T04:28:05.067Z,4.28
2023-07-17T04:28:37.229Z,8.52
2023-07-17T04:29:09.291Z,6.00
2023-07-17T04:29:40.742Z,8.88
2023-07-17T04:30:12.894Z,6.03
2023-07-17T04:30:44.387Z,7.22
2023-07-17T04:31:16.113Z,8.70
2023-07-17T04:31:47.655Z,6.28
2023-07-17T04:32:19.071Z,9.00
2023-07-17T04:32:54.812Z,7.30
2023-07-17T04:33:27.453Z,7.70
2023-07-17T04:33:58.928Z,8.80
2023-07-17T04:34:31.975Z,7.80
2023-07-17T04:35:03.688Z,6.43
2023-07-17T04:35:38.754Z,6.88
2023-07-17T04:36:10.592Z,8.80
2023-07-17T04:36:42.407Z,7.40
2023-07-17T04:37:13.856Z,8.40
2023-07-17T04:37:45.267Z,10.23
2023-07-17T04:38:16.670Z,6.60
2023-07-17T04:38:48.129Z,9.57
2023-07-17T04:39:19.589Z,6.85
2023-07-17T04:39:51.025Z,6.40
2023-07-17T04:40:22.432Z,7.50
2023-07-17T04:40:53.931Z,8.45
2023-07-17T04:41:25.383Z,6.30
2023-07-17T04:41:57.484Z,7.90
2023-07-17T04:42:29.336Z,9.68
2023-07-17T04:43:01.504Z,6.33
2023-07-17T04:43:32.971Z,4.80
2023-07-17T04:44:04.674Z,6.90
2023-07-17T04:44:36.194Z,5.97
2023-07-17T04:45:08.560Z,8.02
2023-07-17T04:45:43.763Z,8.48
2023-07-17T04:46:15.401Z,6.50
2023-07-17T04:46:46.949Z,7.22
2023-07-17T04:47:18.371Z,7.97
2023-07-17T04:47:49.854Z,10.45
2023-07-17T04:48:21.360Z,5.97
2023-07-17T04:48:53.040Z,7.38
2023-07-17T04:49:24.531Z,5.50
2023-07-17T04:49:56.646Z,8.70
2023-07-17T04:50:28.157Z,6.43
2023-07-17T04:50:59.593Z,11.88
2023-07-17T04:51:31.802Z,10.43
2023-07-17T04:52:03.469Z,9.32
2023-07-17T04:52:34.899Z,6.53
2023-07-17T04:53:06.341Z,5.65
2023-07-17T04:53:37.894Z,7.50
2023-07-17T04:54:09.376Z,7.65
2023-07-17T04:54:40.787Z,7.18
2023-07-17T04:55:12.254Z,7.50
2023-07-17T04:55:44.443Z,13.90
2023-07-17T04:56:15.960Z,7.63
2023-07-17T04:56:47.530Z,8.25
2023-07-17T04:57:18.997Z,9.13
2023-07-17T04:57:50.499Z,10.68
2023-07-17T04:58:22.048Z,5.93
2023-07-17T04:58:54.581Z,7.43
2023-07-17T04:59:26.012Z,7.68
2023-07-17T04:59:59.861Z,6.07
2023-07-17T05:00:31.237Z,11.27
2023-07-17T05:01:05.204Z,7.43
2023-07-17T05:01:36.769Z,8.20
2023-07-17T05:02:08.385Z,6.07
2023-07-17T05:02:39.994Z,12.52
2023-07-17T05:03:11.630Z,14.27
2023-07-17T05:03:43.234Z,7.03
2023-07-17T05:04:14.821Z,10.17
2023-07-17T05:04:46.294Z,8.60
2023-07-17T05:05:18.405Z,8.10
2023-07-17T05:05:51.416Z,9.75
2023-07-17T05:06:22.803Z,8.20
2023-07-17T05:06:54.401Z,10.57
2023-07-17T05:07:25.813Z,9.65
2023-07-17T05:07:57.433Z,14.02
2023-07-17T05:08:28.938Z,7.80
2023-07-17T05:09:02.654Z,7.70
2023-07-17T05:09:34.558Z,7.30
2023-07-17T05:10:06.722Z,10.15
2023-07-17T05:10:38.213Z,8.75
2023-07-17T05:11:10.342Z,9.63
2023-07-17T05:11:43.088Z,8.27
2023-07-17T05:12:14.594Z,9.68
2023-07-17T05:12:46.119Z,9.60
2023-07-17T05:13:17.540Z,12.73
2023-07-17T05:13:48.984Z,8.10
2023-07-17T05:14:20.440Z,9.18
2023-07-17T05:14:51.859Z,11.17
2023-07-17T05:15:23.339Z,12.30
2023-07-17T05:15:55.204Z,9.65
2023-07-17T05:16:26.682Z,7.85
2023-07-17T05:17:01.061Z,6.60
2023-07-17T05:17:32.602Z,7.93
2023-07-17T05:18:04.381Z,13.10
2023-07-17T05:18:35.911Z,9.10
2023-07-17T05:19:07.388Z,8.68
2023-07-17T05:19:38.804Z,9.50
2023-07-17T05:20:10.800Z,7.47
2023-07-17T05:20:46.244Z,10.68
2023-07-17T05:21:18.894Z,7.43
2023-07-17T05:21:50.581Z,9.90
2023-07-17T05:22:22.193Z,6.43
2023-07-17T05:22:53.788Z,10.35
2023-07-17T05:23:25.883Z,10.13
2023-07-17T05:23:58.661Z,9.73
2023-07-17T05:24:30.241Z,9.60
2023-07-17T05:25:01.787Z,12.38
2023-07-17T05:25:33.290Z,11.03
2023-07-17T05:26:05.103Z,9.23
2023-07-17T05:26:36.866Z,10.10
2023-07-17T05:27:08.659Z,9.40
2023-07-17T05:27:40.169Z,13.63
2023-07-17T05:28:11.674Z,7.43
2023-07-17T05:28:43.341Z,9.57
2023-07-17T05:29:14.813Z,8.90
2023-07-17T05:29:46.311Z,9.23
2023-07-17T05:30:17.845Z,10.52
2023-07-17T05:30:53.347Z,15.33
2023-07-17T05:31:25.120Z,8.93
2023-07-17T05:31:57.289Z,10.32
2023-07-17T05:32:28.739Z,13.95
2023-07-17T05:33:00.914Z,11.48
2023-07-17T05:33:32.372Z,10.45
2023-07-17T05:34:04.243Z,7.25
2023-07-17T05:34:35.777Z,10.18
2023-07-17T05:35:07.675Z,9.52
2023-07-17T05:35:39.745Z,10.13
2023-07-17T05:36:11.270Z,9.10
2023-07-17T05:36:42.811Z,8.93
2023-07-17T05:37:14.471Z,9.75
2023-07-17T05:37:45.897Z,14.65
2023-07-17T05:38:17.324Z,11.88
2023-07-17T05:38:49.027Z,11.27
2023-07-17T05:39:20.605Z,11.82
2023-07-17T05:39:52.773Z,11.00
2023-07-17T05:40:24.391Z,10.75
2023-07-17T05:41:04.169Z,9.95
2023-07-17T05:41:35.655Z,12.70
2023-07-17T05:42:56.088Z,8.82
2023-07-17T05:43:27.717Z,14.63
2023-07-17T05:43:59.170Z,14.25
2023-07-17T05:44:30.613Z,9.85
2023-07-17T05:45:02.096Z,10.35
2023-07-17T05:45:33.590Z,11.90
2023-07-17T05:46:05.201Z,11.32
2023-07-17T05:46:36.727Z,13.27
2023-07-17T05:47:08.431Z,11.20
2023-07-17T05:47:39.903Z,13.18
2023-07-17T05:48:11.478Z,8.10
2023-07-17T05:48:42.996Z,10.45
2023-07-17T05:49:14.725Z,12.02
2023-07-17T05:49:46.274Z,10.85
2023-07-17T05:50:19.397Z,13.90
2023-07-17T05:50:51.366Z,11.00
2023-07-17T05:51:22.836Z,11.32
2023-07-17T05:51:54.374Z,10.43
2023-07-17T05:52:25.974Z,11.33
2023-07-17T05:52:59.059Z,12.35
2023-07-17T05:53:30.657Z,11.23
2023-07-17T05:54:02.112Z,11.68
2023-07-17T05:54:33.516Z,11.15
2023-07-17T05:55:05.461Z,12.73
2023-07-17T05:55:36.893Z,10.88
2023-07-17T05:56:08.314Z,14.18
2023-07-17T05:56:40.358Z,9.65
2023-07-17T05:57:11.888Z,9.77
2023-07-17T05:57:43.315Z,12.60
2023-07-17T05:58:14.840Z,12.60
2023-07-17T05:58:46.561Z,14.25
2023-07-17T05:59:18.151Z,7.93
2023-07-17T05:59:49.729Z,9.95
2023-07-17T06:00:21.698Z,13.30
2023-07-17T06:00:53.193Z,13.80
2023-07-17T06:01:24.701Z,10.65
2023-07-17T06:01:56.128Z,13.63
2023-07-17T06:02:27.672Z,13.63
2023-07-17T06:02:59.274Z,8.80
2023-07-17T06:03:30.740Z,10.80
2023-07-17T06:04:02.412Z,12.60
2023-07-17T06:04:34.022Z,12.60
2023-07-17T06:05:06.218Z,12.55
2023-07-17T06:05:39.327Z,9.85
2023-07-17T06:06:10.866Z,9.07
2023-07-17T06:06:42.290Z,10.35
2023-07-17T06:07:14.434Z,11.82
2023-07-17T06:07:45.941Z,11.27
2023-07-17T06:08:17.400Z,14.13
2023-07-17T06:08:48.897Z,10.65
2023-07-17T06:09:20.406Z,10.80
2023-07-17T06:09:51.886Z,10.05
2023-07-17T06:10:23.318Z,9.98
2023-07-17T06:10:54.749Z,11.25
2023-07-17T06:11:26.193Z,12.88
2023-07-17T06:11:58.325Z,15.38
2023-07-17T06:12:29.904Z,11.13
2023-07-17T06:13:01.480Z,12.43
2023-07-17T06:13:33.182Z,12.33
2023-07-17T06:14:04.767Z,13.30
2023-07-17T06:14:36.243Z,13.43
2023-07-17T06:15:08.174Z,13.52
2023-07-17T06:15:40.450Z,13.68
2023-07-17T06:16:11.955Z,13.85
2023-07-17T06:16:43.479Z,12.63
2023-07-17T06:17:15.005Z,15.25
2023-07-17T06:17:46.554Z,12.00
2023-07-17T06:18:18.115Z,11.05
2023-07-17T06:18:49.618Z,10.23
2023-07-17T06:19:21.289Z,13.40
2023-07-17T06:19:52.927Z,11.50
2023-07-17T06:20:24.642Z,16.45
2023-07-17T06:20:56.315Z,12.88
2023-07-17T06:21:27.849Z,15.48
2023-07-17T06:21:59.645Z,13.85
2023-07-17T06:22:31.308Z,15.32
2023-07-17T06:23:03.006Z,10.43
2023-07-17T06:23:34.483Z,12.93
2023-07-17T06:24:08.841Z,13.23
2023-07-17T06:24:40.443Z,12.52
2023-07-17T06:25:11.899Z,13.10
2023-07-17T06:25:43.631Z,10.88
2023-07-17T06:26:15.056Z,9.95
2023-07-17T06:26:47.077Z,12.73
2023-07-17T06:27:18.589Z,16.55
2023-07-17T06:27:49.998Z,14.27
2023-07-17T06:28:21.401Z,16.13
2023-07-17T06:28:53.109Z,20.33
2023-07-17T06:29:24.572Z,13.17
2023-07-17T06:29:56.099Z,11.10
2023-07-17T06:30:27.504Z,13.40
2023-07-17T06:30:59.882Z,10.65
2023-07-17T06:31:31.321Z,16.88
2023-07-17T06:32:02.874Z,14.25
2023-07-17T06:32:34.483Z,13.75
2023-07-17T06:33:05.994Z,18.25
2023-07-17T06:33:37.450Z,19.15
2023-07-17T06:34:08.870Z,15.43
2023-07-17T06:34:42.879Z,12.43
2023-07-17T06:35:14.443Z,15.30
2023-07-17T06:35:46.184Z,14.60
2023-07-17T06:36:17.721Z,13.30
2023-07-17T06:36:52.276Z,14.98
2023-07-17T06:37:23.909Z,14.55
2023-07-17T06:37:55.474Z,15.18
2023-07-17T06:38:26.897Z,15.82
2023-07-17T06:39:01.558Z,12.27
2023-07-17T06:39:34.042Z,12.32
2023-07-17T06:40:06.532Z,18.57
2023-07-17T06:40:39.227Z,11.07
2023-07-17T06:41:11.298Z,19.00
2023-07-17T06:41:42.864Z,15.63
2023-07-17T06:42:14.351Z,12.10
2023-07-17T06:42:45.780Z,13.65
2023-07-17T06:43:17.204Z,15.85
2023-07-17T06:43:48.777Z,15.77
2023-07-17T06:44:20.289Z,18.05
2023-07-17T06:44:51.707Z,13.18
2023-07-17T06:45:23.250Z,17.53
2023-07-17T06:45:54.750Z,15.15
2023-07-17T06:46:26.180Z,12.45
2023-07-17T06:46:57.585Z,18.30
2023-07-17T06:47:36.772Z,14.75
2023-07-17T06:48:09.346Z,16.30
2023-07-17T06:48:42.150Z,13.93
2023-07-17T06:49:13.589Z,14.20
2023-07-17T06:49:44.994Z,15.70
2023-07-17T06:50:16.523Z,16.02
2023-07-17T06:50:47.997Z,12.67
2023-07-17T06:51:19.449Z,15.50
2023-07-17T06:51:50.927Z,14.70
2023-07-17T06:52:22.441Z,11.45
2023-07-17T06:52:53.955Z,11.70
2023-07-17T06:53:25.507Z,12.70
2023-07-17T06:53:56.957Z,12.73
2023-07-17T06:54:28.424Z,12.93
2023-07-17T06:55:04.757Z,13.50
2023-07-17T06:55:36.617Z,16.70
2023-07-17T06:56:08.108Z,13.50
2023-07-17T06:56:39.551Z,13.75
2023-07-17T06:57:11.009Z,19.05
2023-07-17T06:57:42.506Z,15.07
2023-07-17T06:58:14.130Z,13.02
2023-07-17T06:58:45.621Z,13.25
2023-07-17T06:59:18.662Z,15.32
2023-07-17T06:59:50.214Z,12.25
2023-07-17T07:00:21.793Z,13.85
2023-07-17T07:01:00.564Z,14.80
2023-07-17T07:01:32.176Z,15.73
2023-07-17T07:02:04.028Z,14.75
2023-07-17T07:02:35.686Z,14.80
2023-07-17T07:03:09.042Z,16.88
2023-07-17T07:03:40.535Z,14.98