createdAt,value
2022-11-04T00:00:04.914Z,947.84
2022-11-04T00:05:03.227Z,947.90
2022-11-04T00:10:04.368Z,947.94
2022-11-04T00:15:03.192Z,947.98
2022-11-04T18:15:03.115Z,944.72
2022-11-04T18:25:03.301Z,944.61
2022-11-04T18:30:05.469Z,944.65
2022-11-04T18:35:03.194Z,944.57
2022-11-04T18:40:04.357Z,944.53
2022-11-04T18:45:03.143Z,944.47
2022-11-04T18:50:04.335Z,944.47
2022-11-04T18:55:03.123Z,944.57
2022-11-04T19:00:04.402Z,944.49
2022-11-04T19:15:04.071Z,944.43
2022-11-04T19:20:11.286Z,944.43
2022-11-04T19:25:03.173Z,944.49
2022-11-04T19:30:04.428Z,944.45
2022-11-04T19:35:03.122Z,944.39
2022-11-04T19:40:04.312Z,944.39
2022-11-04T19:45:03.126Z,944.43
2022-11-04T19:50:04.237Z,944.43
2022-11-04T19:55:03.182Z,944.41
2022-11-04T20:00:04.498Z,944.35
2022-11-04T20:05:03.149Z,944.35
2022-11-04T20:10:04.430Z,944.35
2022-11-04T20:15:03.206Z,944.31
2022-11-04T20:20:04.409Z,944.37
2022-11-04T20:25:03.236Z,944.35
2022-11-04T20:30:04.415Z,944.37
2022-11-04T20:35:03.210Z,944.39
2022-11-04T20:40:04.493Z,944.39
2022-11-04T20:45:03.174Z,944.37
2022-11-04T20:50:04.308Z,944.33
2022-11-04T20:55:03.181Z,944.33
2022-11-04T21:00:04.419Z,944.35
2022-11-04T21:05:03.357Z,944.39
2022-11-04T21:10:04.486Z,944.39
2022-11-04T21:15:03.229Z,944.37
2022-11-04T21:20:04.403Z,944.45
2022-11-04T21:25:03.202Z,944.41
2022-11-04T21:30:04.506Z,944.37
2022-11-04T21:35:03.155Z,944.45
2022-11-04T21:40:04.411Z,944.43
2022-11-04T21:45:03.282Z,944.51
2022-11-04T21:50:04.468Z,944.51
2022-11-04T21:55:03.125Z,944.49
2022-11-04T22:00:04.386Z,944.53
2022-11-04T22:05:03.173Z,944.53
2022-11-04T22:10:04.367Z,944.49
2022-11-04T22:15:03.324Z,944.53
2022-11-04T22:20:04.531Z,944.61
2022-11-04T22:25:03.297Z,944.68
2022-11-04T22:30:04.475Z,944.70
2022-11-04T22:35:03.273Z,944.70
2022-11-04T22:40:06.081Z,944.74
2022-11-04T22:45:03.236Z,944.76
2022-11-04T22:50:04.590Z,944.78
2022-11-04T22:55:03.174Z,944.78
2022-11-04T23:00:04.735Z,944.80
2022-11-04T23:05:03.259Z,944.78
2022-11-04T23:10:04.692Z,944.80
2022-11-04T23:15:04.080Z,944.82
2022-11-04T23:20:09.616Z,944.86
2022-11-04T23:25:03.252Z,944.88
2022-11-04T23:30:04.767Z,944.88
2022-11-04T23:35:03.284Z,944.84
2022-11-04T23:40:04.315Z,944.94
2022-11-04T23:45:03.209Z,944.98
2022-11-04T23:50:04.428Z,944.98
2022-11-04T23:55:03.291Z,945.04
