createdAt,value
2022-12-18T00:04:20.783Z,23.6
2022-12-18T00:24:20.818Z,23.59
2022-12-18T00:44:20.859Z,23.59
2022-12-18T01:04:20.946Z,23.59
2022-12-18T01:24:20.944Z,23.59
2022-12-18T01:44:20.212Z,23.59
2022-12-18T02:04:21.018Z,23.59
2022-12-18T02:24:21.062Z,23.58
2022-12-18T02:44:21.145Z,23.58
2022-12-18T03:04:21.208Z,23.58
2022-12-18T03:24:21.049Z,23.58
2022-12-18T03:44:21.281Z,23.58
2022-12-18T04:24:21.311Z,23.57
2022-12-18T04:44:21.354Z,23.57
2022-12-18T05:24:21.437Z,23.57
2022-12-18T05:44:20.705Z,23.57
2022-12-18T06:44:21.602Z,23.56
2022-12-18T07:04:21.633Z,23.56
2022-12-18T07:44:21.750Z,23.56
2022-12-18T08:04:21.002Z,23.56
2022-12-18T09:04:21.853Z,23.55
2022-12-18T09:24:21.854Z,23.54
2022-12-18T09:44:21.886Z,23.54
2022-12-18T10:04:21.909Z,23.55
2022-12-18T10:24:21.872Z,23.54
2022-12-18T10:44:21.877Z,23.53
2022-12-18T12:44:21.855Z,23.53
2022-12-18T13:04:21.864Z,23.52
2022-12-18T14:24:21.871Z,23.52
2022-12-18T15:04:21.869Z,23.51
2022-12-18T15:24:21.870Z,23.51
2022-12-18T15:44:21.878Z,23.51
2022-12-18T16:04:21.751Z,23.51
2022-12-18T16:24:21.881Z,23.51
2022-12-18T16:44:21.888Z,23.5
2022-12-18T17:04:21.909Z,23.5
2022-12-18T17:24:21.912Z,23.5
2022-12-18T17:44:21.921Z,23.5
2022-12-18T18:04:21.873Z,23.5
2022-12-18T18:24:21.922Z,23.5
2022-12-18T18:44:21.568Z,23.5
2022-12-18T19:24:22.478Z,23.49
2022-12-18T20:24:21.981Z,23.49
2022-12-18T21:04:21.933Z,23.48
2022-12-18T21:24:21.939Z,23.48
2022-12-18T21:44:21.173Z,23.48
2022-12-18T22:04:21.808Z,23.48
2022-12-18T22:24:21.942Z,23.48
2022-12-18T22:44:21.176Z,23.47
2022-12-18T23:04:21.980Z,23.48
2022-12-18T23:24:21.938Z,23.47
2022-12-18T23:44:21.957Z,23.47
