createdAt,value
2022-08-23T00:00:49.340Z,0.00
2022-08-23T00:01:49.405Z,0.00
2022-08-23T00:02:49.584Z,0.00
2022-08-23T00:03:50.498Z,0.00
2022-08-23T00:05:08.423Z,0.00
2022-08-23T00:05:51.286Z,0.00
2022-08-23T00:06:52.916Z,0.00
2022-08-23T00:07:53.380Z,0.00
2022-08-23T00:08:54.139Z,0.00
2022-08-23T00:09:02.732Z,0.00
2022-08-23T00:10:04.114Z,0.00
2022-08-23T00:11:04.690Z,0.00
2022-08-23T00:12:05.355Z,0.00
2022-08-23T00:13:05.906Z,0.00
2022-08-23T00:14:06.444Z,0.00
2022-08-23T00:15:07.214Z,0.00
2022-08-23T00:16:06.160Z,0.00
2022-08-23T00:17:07.476Z,0.00
2022-08-23T00:18:07.722Z,0.00
2022-08-23T00:19:08.303Z,0.00
2022-08-23T00:20:08.729Z,0.00
2022-08-23T00:21:08.099Z,0.00
2022-08-23T00:22:09.441Z,0.00
2022-08-23T00:23:09.848Z,0.00
2022-08-23T00:24:10.352Z,0.00
2022-08-23T00:25:10.915Z,0.00
2022-08-23T00:26:25.279Z,0.00
2022-08-23T00:27:10.118Z,0.00
2022-08-23T00:28:14.701Z,0.00
2022-08-23T00:29:10.970Z,0.00
2022-08-23T00:29:19.642Z,0.00
2022-08-23T00:30:21.058Z,0.00
2022-08-23T00:31:21.477Z,0.00
2022-08-23T00:32:21.883Z,0.00
2022-08-23T00:33:22.457Z,0.00
2022-08-23T00:34:22.756Z,0.00
2022-08-23T00:35:26.490Z,0.00
2022-08-23T00:36:22.803Z,0.00
2022-08-23T00:37:24.281Z,0.00
2022-08-23T00:38:33.274Z,0.00
2022-08-23T00:39:24.411Z,0.00
2022-08-23T00:40:25.813Z,0.00
2022-08-23T00:41:25.294Z,0.00
2022-08-23T00:42:26.620Z,0.00
2022-08-23T00:43:27.082Z,0.00
2022-08-23T00:44:27.623Z,0.00
2022-08-23T00:45:27.896Z,0.00
2022-08-23T00:46:28.159Z,0.00
2022-08-23T00:47:28.758Z,0.00
2022-08-23T00:48:29.145Z,0.00
2022-08-23T00:49:28.517Z,0.00
2022-08-23T00:50:29.748Z,0.00
2022-08-23T00:50:38.361Z,0.00
2022-08-23T00:51:52.634Z,0.00
2022-08-23T00:52:39.430Z,0.00
2022-08-23T00:53:40.453Z,0.00
2022-08-23T00:54:40.112Z,0.00
2022-08-23T00:55:41.224Z,0.00
2022-08-23T00:56:41.721Z,0.00
2022-08-23T00:57:42.018Z,0.00
2022-08-23T00:58:41.509Z,0.00
2022-08-23T00:59:41.940Z,0.00
2022-08-23T01:00:43.506Z,0.00
2022-08-23T01:01:44.058Z,0.00
2022-08-23T01:02:43.778Z,0.00
2022-08-23T01:03:45.638Z,0.00
2022-08-23T01:04:44.772Z,0.00
2022-08-23T01:05:46.255Z,0.00
2022-08-23T01:06:47.033Z,0.00
2022-08-23T01:07:47.479Z,0.00
2022-08-23T01:08:47.706Z,0.00
2022-08-23T01:09:48.540Z,0.00
2022-08-23T01:10:48.834Z,0.00
2022-08-23T01:10:58.006Z,0.00
2022-08-23T01:11:59.688Z,0.00
2022-08-23T01:13:00.239Z,0.00
2022-08-23T01:14:00.508Z,0.00
2022-08-23T01:15:01.142Z,0.00
2022-08-23T01:16:01.682Z,0.00
2022-08-23T01:17:02.111Z,0.00
2022-08-23T01:18:02.307Z,0.00
2022-08-23T01:19:02.639Z,0.00
2022-08-23T01:20:03.307Z,0.00
2022-08-23T01:21:03.842Z,0.00
2022-08-23T01:22:04.366Z,0.00
2022-08-23T01:23:05.239Z,0.00
2022-08-23T01:24:05.554Z,0.00
2022-08-23T01:25:09.115Z,0.00
2022-08-23T01:26:11.542Z,0.00
2022-08-23T01:27:05.936Z,0.00
2022-08-23T01:28:07.690Z,0.00
2022-08-23T01:29:08.064Z,0.00
2022-08-23T01:30:08.636Z,0.00
2022-08-23T01:30:17.761Z,0.00
2022-08-23T01:31:18.899Z,0.00
2022-08-23T01:32:19.204Z,0.00
2022-08-23T01:33:19.633Z,0.00
2022-08-23T01:34:19.951Z,0.00
2022-08-23T01:36:20.973Z,0.00
2022-08-23T01:37:20.266Z,0.00
2022-08-23T01:38:21.380Z,0.00
2022-08-23T01:39:21.353Z,0.00
2022-08-23T01:40:23.221Z,0.00
2022-08-23T01:41:22.641Z,0.00
2022-08-23T01:42:24.440Z,0.00
2022-08-23T01:43:25.039Z,0.00
2022-08-23T01:44:27.464Z,0.00
2022-08-23T01:45:25.421Z,0.00
2022-08-23T01:46:27.340Z,0.00
2022-08-23T01:47:27.712Z,0.00
2022-08-23T01:48:28.254Z,0.00
2022-08-23T01:49:29.188Z,0.00
2022-08-23T01:50:30.121Z,0.00
2022-08-23T01:51:29.566Z,0.00
2022-08-23T01:51:38.171Z,0.00
2022-08-23T01:52:38.608Z,0.00
2022-08-23T01:53:39.053Z,0.00
2022-08-23T01:54:40.922Z,0.00
2022-08-23T01:55:40.969Z,0.00
2022-08-23T01:56:41.374Z,0.00
2022-08-23T01:57:41.554Z,0.00
2022-08-23T01:58:42.124Z,0.00
2022-08-23T01:59:42.789Z,0.00
2022-08-23T02:00:42.868Z,0.00
2022-08-23T02:01:43.723Z,0.00
2022-08-23T02:02:43.392Z,0.00
2022-08-23T02:03:44.950Z,0.00
2022-08-23T02:04:44.426Z,0.00
2022-08-23T02:05:46.162Z,0.00
2022-08-23T02:06:45.653Z,0.00
2022-08-23T02:07:47.115Z,0.00
2022-08-23T02:08:46.789Z,0.00
2022-08-23T02:09:48.324Z,0.00
2022-08-23T02:10:48.807Z,0.00
2022-08-23T02:11:49.484Z,0.00
2022-08-23T02:12:50.074Z,0.00
2022-08-23T02:12:58.671Z,0.00
2022-08-23T02:14:00.170Z,0.00
2022-08-23T02:15:00.568Z,0.00
2022-08-23T02:16:00.943Z,0.00
2022-08-23T02:17:03.324Z,0.00
2022-08-23T02:18:01.206Z,0.00
2022-08-23T02:19:01.562Z,0.00
2022-08-23T02:20:02.954Z,0.00
2022-08-23T02:21:03.421Z,0.00
2022-08-23T02:22:02.751Z,0.00
2022-08-23T02:23:04.063Z,0.00
2022-08-23T02:24:04.442Z,0.00
2022-08-23T02:25:03.780Z,0.00
2022-08-23T02:26:05.368Z,0.00
2022-08-23T02:27:06.217Z,0.00
2022-08-23T02:28:06.855Z,0.00
2022-08-23T02:29:07.648Z,0.00
2022-08-23T02:30:08.178Z,0.00
2022-08-23T02:31:07.875Z,0.00
2022-08-23T02:32:08.404Z,0.00
2022-08-23T02:33:08.902Z,0.00
2022-08-23T02:34:09.424Z,0.00
2022-08-23T02:35:10.783Z,0.00
2022-08-23T02:35:19.408Z,0.00
2022-08-23T02:37:20.009Z,0.00
2022-08-23T02:38:20.753Z,0.00
2022-08-23T02:39:21.182Z,0.00
2022-08-23T02:40:23.286Z,0.00
2022-08-23T02:41:22.903Z,0.00
2022-08-23T02:42:24.785Z,0.00
2022-08-23T02:43:25.073Z,0.00
2022-08-23T02:44:25.977Z,0.00
2022-08-23T02:45:25.473Z,0.00
2022-08-23T02:46:26.794Z,0.00
2022-08-23T02:47:27.541Z,0.00
2022-08-23T02:48:28.201Z,0.00
2022-08-23T02:49:28.885Z,0.00
2022-08-23T02:50:29.439Z,0.00
2022-08-23T02:51:30.282Z,0.00
2022-08-23T02:52:30.959Z,0.00
2022-08-23T02:53:31.550Z,0.00
2022-08-23T02:54:31.871Z,0.00
2022-08-23T02:55:31.854Z,0.00
2022-08-23T02:55:40.482Z,0.00
2022-08-23T02:56:41.900Z,0.00
2022-08-23T02:57:42.259Z,0.00
2022-08-23T02:58:42.423Z,0.00
2022-08-23T02:59:41.997Z,0.00
2022-08-23T03:00:43.351Z,0.00
2022-08-23T03:01:44.163Z,0.00
2022-08-23T03:02:44.801Z,0.00
2022-08-23T03:03:44.568Z,0.00
2022-08-23T03:04:46.122Z,0.00
2022-08-23T03:05:45.789Z,0.00
2022-08-23T03:06:47.268Z,0.00
2022-08-23T03:07:47.531Z,0.00
2022-08-23T03:08:48.105Z,0.00
2022-08-23T03:09:48.626Z,0.00
2022-08-23T03:10:48.098Z,0.00
2022-08-23T03:11:48.916Z,0.00
2022-08-23T03:12:50.292Z,0.00
2022-08-23T03:13:50.824Z,0.00
2022-08-23T03:14:50.218Z,0.00
2022-08-23T03:15:50.748Z,0.00
2022-08-23T03:16:52.074Z,0.00
2022-08-23T03:17:00.779Z,0.00
2022-08-23T03:18:02.247Z,0.00
2022-08-23T03:19:01.322Z,0.00
2022-08-23T03:20:02.829Z,0.00
2022-08-23T03:21:03.444Z,0.00
2022-08-23T03:22:04.136Z,0.00
2022-08-23T03:23:05.099Z,0.00
2022-08-23T03:24:09.991Z,0.00
2022-08-23T03:25:05.284Z,0.00
2022-08-23T03:26:06.555Z,0.00
2022-08-23T03:27:07.436Z,0.00
2022-08-23T03:28:07.992Z,0.00
2022-08-23T03:29:08.380Z,0.00
2022-08-23T03:30:17.750Z,0.00
2022-08-23T03:31:08.670Z,0.00
2022-08-23T03:32:09.240Z,0.00
2022-08-23T03:33:09.674Z,0.05
2022-08-23T03:34:11.302Z,0.05
2022-08-23T03:35:11.009Z,0.05
2022-08-23T03:36:11.272Z,0.05
2022-08-23T03:37:13.174Z,0.05
2022-08-23T03:38:13.181Z,0.05
2022-08-23T03:38:21.835Z,0.05
2022-08-23T03:39:23.437Z,0.05
2022-08-23T03:40:24.060Z,0.05
2022-08-23T03:41:23.391Z,0.09
2022-08-23T03:42:30.890Z,0.09
2022-08-23T03:43:24.488Z,0.14
2022-08-23T03:44:25.573Z,0.18
2022-08-23T03:45:26.368Z,0.18
2022-08-23T03:46:27.643Z,0.18
2022-08-23T03:47:25.930Z,0.22
2022-08-23T03:48:27.343Z,0.27
2022-08-23T03:49:27.447Z,0.31
2022-08-23T03:50:28.003Z,0.36
2022-08-23T03:51:28.377Z,0.45
2022-08-23T03:52:28.986Z,0.50
2022-08-23T03:53:29.571Z,0.63
2022-08-23T03:54:30.036Z,0.81
2022-08-23T03:55:30.913Z,0.94
2022-08-23T03:56:30.282Z,1.08
2022-08-23T03:57:31.742Z,1.26
2022-08-23T03:57:40.396Z,1.30
2022-08-23T03:58:42.373Z,1.58
2022-08-23T03:59:42.985Z,1.75
2022-08-23T04:00:43.654Z,2.16
2022-08-23T04:01:44.298Z,2.57
2022-08-23T04:02:43.970Z,3.06
2022-08-23T04:03:45.406Z,3.64
2022-08-23T04:04:44.984Z,4.28
2022-08-23T04:05:46.447Z,5.09
2022-08-23T04:06:46.778Z,6.07
2022-08-23T04:07:47.496Z,7.24
2022-08-23T04:08:47.871Z,8.73
2022-08-23T04:09:50.916Z,10.35
2022-08-23T04:10:47.634Z,12.42
2022-08-23T04:11:49.164Z,14.76
2022-08-23T04:12:49.398Z,17.46
2022-08-23T04:13:49.815Z,20.88
2022-08-23T04:14:50.218Z,24.48
2022-08-23T04:15:51.034Z,28.98
2022-08-23T04:16:51.657Z,34.38
2022-08-23T04:17:51.635Z,40.14
2022-08-23T04:18:02.458Z,41.22
2022-08-23T04:19:03.147Z,48.24
2022-08-23T04:20:03.711Z,55.80
2022-08-23T04:21:04.681Z,64.80
2022-08-23T04:22:06.355Z,74.52
2022-08-23T04:23:06.980Z,85.32
2022-08-23T04:24:07.628Z,96.48
2022-08-23T04:25:33.538Z,107.28
2022-08-23T04:26:09.842Z,120.24
2022-08-23T04:27:09.046Z,133.20
2022-08-23T04:28:10.442Z,146.16
2022-08-23T04:29:10.564Z,161.28
2022-08-23T04:30:10.166Z,175.68
2022-08-23T04:31:10.196Z,191.52
2022-08-23T04:32:11.706Z,208.80
2022-08-23T04:33:14.162Z,224.64
2022-08-23T04:34:11.911Z,241.92
2022-08-23T04:35:12.732Z,260.64
2022-08-23T04:36:14.415Z,279.36
2022-08-23T04:37:14.525Z,299.52
2022-08-23T04:38:24.654Z,319.68
2022-08-23T04:39:14.631Z,341.28
2022-08-23T04:40:16.064Z,364.32
2022-08-23T04:41:15.752Z,388.80
2022-08-23T04:42:17.347Z,411.84
2022-08-23T04:42:26.016Z,414.72
2022-08-23T04:43:27.578Z,440.64
2022-08-23T04:44:28.244Z,466.56
2022-08-23T04:45:28.722Z,489.60
2022-08-23T04:46:29.495Z,515.52
2022-08-23T04:47:30.336Z,541.44
2022-08-23T04:48:31.372Z,567.36
2022-08-23T04:49:31.859Z,596.16
2022-08-23T04:50:32.189Z,622.08
2022-08-23T04:51:31.731Z,648.00
2022-08-23T04:52:33.064Z,673.92
2022-08-23T04:53:33.650Z,702.72
2022-08-23T04:54:34.120Z,731.52
2022-08-23T04:55:36.416Z,760.32
2022-08-23T04:56:34.242Z,789.12
2022-08-23T04:57:35.904Z,817.92
2022-08-23T04:58:36.652Z,846.72
2022-08-23T04:59:37.465Z,875.52
2022-08-23T05:00:37.998Z,910.08
2022-08-23T05:01:37.528Z,938.88
2022-08-23T05:02:37.875Z,967.68
2022-08-23T05:02:47.028Z,973.44
2022-08-23T05:03:47.992Z,1002.24
2022-08-23T05:04:49.945Z,1111.68
2022-08-23T05:05:50.684Z,1146.24
2022-08-23T05:06:50.337Z,1175.04
2022-08-23T05:07:52.247Z,1203.84
2022-08-23T05:08:52.852Z,1232.64
2022-08-23T05:11:58.009Z,1330.56
2022-08-23T05:13:01.045Z,1359.36
2022-08-23T05:13:59.952Z,1388.16
2022-08-23T05:15:00.839Z,1422.72
2022-08-23T05:16:01.530Z,1451.52
2022-08-23T05:17:01.909Z,1474.56
2022-08-23T05:18:02.745Z,1509.12
2022-08-23T05:19:08.190Z,1543.68
2022-08-23T05:20:02.946Z,1566.72
2022-08-23T05:21:04.305Z,1589.76
2022-08-23T05:22:05.193Z,1624.32
2022-08-23T05:23:04.736Z,1647.36
2022-08-23T05:24:06.335Z,1681.92
2022-08-23T05:25:05.730Z,1716.48
2022-08-23T05:26:07.312Z,1751.04
2022-08-23T05:27:10.574Z,1785.60
2022-08-23T05:28:07.392Z,1808.64
2022-08-23T05:29:07.703Z,1843.20
2022-08-23T05:30:08.658Z,1877.76
2022-08-23T05:31:11.542Z,1912.32
2022-08-23T05:32:09.743Z,2016.00
2022-08-23T05:33:10.155Z,2695.68
2022-08-23T05:34:11.669Z,3686.40
2022-08-23T05:35:12.403Z,4492.80
2022-08-23T05:35:23.042Z,4538.88
2022-08-23T05:36:24.741Z,4561.92
2022-08-23T05:37:24.730Z,4631.04
2022-08-23T05:38:25.461Z,5460.48
2022-08-23T05:39:32.859Z,6405.12
2022-08-23T05:40:25.148Z,6912.00
2022-08-23T05:41:38.033Z,7326.72
2022-08-23T05:42:25.679Z,7557.12
2022-08-23T05:43:27.315Z,7234.56
2022-08-23T05:44:27.965Z,6174.72
2022-08-23T05:45:28.419Z,5760.00
2022-08-23T05:46:28.332Z,5621.76
2022-08-23T05:47:28.738Z,5391.36
2022-08-23T05:48:29.199Z,5345.28
2022-08-23T05:49:30.775Z,5552.64
2022-08-23T05:50:31.516Z,5575.68
2022-08-23T05:51:30.992Z,5644.80
2022-08-23T05:52:32.731Z,5783.04
2022-08-23T05:53:33.205Z,5944.32
2022-08-23T05:54:34.074Z,6128.64
2022-08-23T05:55:34.755Z,6312.96
2022-08-23T05:55:43.692Z,6359.04
2022-08-23T05:56:45.217Z,6589.44
2022-08-23T05:57:45.092Z,6773.76
2022-08-23T05:58:45.812Z,7234.56
2022-08-23T05:59:47.371Z,8340.48
2022-08-23T06:00:47.780Z,9262.08
2022-08-23T06:01:47.044Z,9584.64
2022-08-23T06:02:47.819Z,9861.12
2022-08-23T06:03:48.080Z,9953.28
2022-08-23T06:04:48.417Z,9999.36
2022-08-23T06:05:48.859Z,10045.44
2022-08-23T06:06:50.089Z,9999.36
2022-08-23T06:07:50.998Z,10045.44
2022-08-23T06:08:52.018Z,10183.68
2022-08-23T06:09:52.926Z,10414.08
2022-08-23T06:10:53.634Z,10644.48
2022-08-23T06:11:53.673Z,10782.72
2022-08-23T06:12:54.358Z,10690.56
2022-08-23T06:13:54.617Z,11059.20
2022-08-23T06:14:54.290Z,11289.60
2022-08-23T06:15:55.951Z,11381.76
2022-08-23T06:16:56.680Z,11473.92
2022-08-23T06:17:56.248Z,11520.00
2022-08-23T06:18:05.293Z,11520.00
2022-08-23T06:19:05.971Z,11612.16
2022-08-23T06:20:07.502Z,11796.48
2022-08-23T06:21:07.447Z,12072.96
2022-08-23T06:22:08.958Z,12349.44
2022-08-23T06:23:09.449Z,12718.08
2022-08-23T06:24:08.987Z,13086.72
2022-08-23T06:25:10.846Z,13178.88
2022-08-23T06:26:10.324Z,12072.96
2022-08-23T06:27:11.864Z,10920.96
2022-08-23T06:28:12.408Z,10552.32
2022-08-23T06:29:11.790Z,10690.56
2022-08-23T06:30:13.280Z,10920.96
2022-08-23T06:31:12.875Z,11105.28
2022-08-23T06:32:13.762Z,11243.52
2022-08-23T06:33:13.835Z,11473.92
2022-08-23T06:34:15.476Z,11566.08
2022-08-23T06:35:38.389Z,11566.08
2022-08-23T06:36:15.606Z,11612.16
2022-08-23T06:37:17.206Z,11796.48
2022-08-23T06:38:17.809Z,11980.80
2022-08-23T06:39:18.102Z,11980.80
2022-08-23T06:40:18.703Z,11980.80
2022-08-23T06:41:17.996Z,11980.80
2022-08-23T06:41:28.737Z,11980.80
2022-08-23T06:42:38.525Z,12072.96
2022-08-23T06:43:28.954Z,12165.12
2022-08-23T06:44:30.537Z,12625.92
2022-08-23T06:45:33.864Z,13916.16
2022-08-23T06:46:30.094Z,15298.56
2022-08-23T06:47:30.560Z,16035.84
2022-08-23T06:48:32.026Z,16404.48
2022-08-23T06:49:32.460Z,16957.44
2022-08-23T06:50:33.229Z,17510.40
2022-08-23T06:51:33.840Z,18155.52
2022-08-23T06:52:33.425Z,18708.48
2022-08-23T06:53:34.968Z,18616.32
2022-08-23T06:54:35.962Z,18524.16
2022-08-23T06:55:35.301Z,18708.48
2022-08-23T06:56:37.236Z,19077.12
2022-08-23T06:57:37.647Z,19261.44
2022-08-23T06:58:37.724Z,19445.76
2022-08-23T06:59:38.291Z,19630.08
2022-08-23T07:00:39.071Z,19814.40
2022-08-23T07:01:47.058Z,19998.72
2022-08-23T07:01:47.813Z,19998.72
2022-08-23T07:02:50.129Z,20090.88
2022-08-23T07:03:48.307Z,20090.88
2022-08-23T07:04:52.420Z,20275.20
2022-08-23T07:05:50.314Z,20459.52
2022-08-23T07:06:50.964Z,20828.16
2022-08-23T07:07:51.590Z,21288.96
2022-08-23T07:08:52.177Z,21565.44
2022-08-23T07:09:51.790Z,21657.60
2022-08-23T07:10:52.634Z,21473.28
2022-08-23T07:11:54.334Z,21288.96
2022-08-23T07:12:55.166Z,21288.96
2022-08-23T07:13:54.993Z,21381.12
2022-08-23T07:14:56.675Z,21381.12
2022-08-23T07:15:56.525Z,21288.96
2022-08-23T07:16:57.409Z,21288.96
2022-08-23T07:17:57.449Z,21381.12
2022-08-23T07:18:58.767Z,21381.12
2022-08-23T07:19:58.950Z,21288.96
2022-08-23T07:20:59.886Z,21288.96
2022-08-23T07:22:00.704Z,21012.48
2022-08-23T07:23:00.108Z,20736.00
2022-08-23T07:24:00.531Z,20643.84
2022-08-23T07:24:09.231Z,20643.84
2022-08-23T07:25:09.936Z,20920.32
2022-08-23T07:26:11.238Z,21196.80
2022-08-23T07:27:11.954Z,21565.44
2022-08-23T07:28:12.009Z,21749.76
2022-08-23T07:29:12.404Z,21934.08
2022-08-23T07:30:12.925Z,21657.60
2022-08-23T07:31:14.625Z,20551.68
2022-08-23T07:32:13.084Z,18616.32
2022-08-23T07:33:13.443Z,17418.24
2022-08-23T07:34:15.698Z,17602.56
2022-08-23T07:35:14.974Z,17786.88
2022-08-23T07:36:16.157Z,17971.20
2022-08-23T07:37:16.995Z,18247.68
2022-08-23T07:38:17.629Z,18339.84
2022-08-23T07:39:18.240Z,18432.00
2022-08-23T07:40:20.739Z,18524.16
2022-08-23T07:41:17.802Z,18616.32
2022-08-23T07:42:23.787Z,18800.64
2022-08-23T07:43:18.856Z,18892.80
2022-08-23T07:43:29.750Z,18892.80
2022-08-23T07:44:30.048Z,19077.12
2022-08-23T07:45:30.841Z,19169.28
2022-08-23T07:46:31.600Z,19261.44
2022-08-23T07:47:31.810Z,19445.76
2022-08-23T07:48:50.624Z,19722.24
2022-08-23T07:49:31.678Z,19814.40
2022-08-23T07:50:32.968Z,19998.72
2022-08-23T07:51:32.759Z,20090.88
2022-08-23T07:52:33.549Z,20275.20
2022-08-23T07:53:38.074Z,20367.36
2022-08-23T07:54:34.474Z,20643.84
2022-08-23T07:55:36.030Z,20828.16
2022-08-23T07:56:36.883Z,21012.48
2022-08-23T07:57:36.605Z,21288.96
2022-08-23T07:58:37.324Z,21473.28
2022-08-23T07:59:37.876Z,21473.28
2022-08-23T08:00:38.800Z,21473.28
2022-08-23T08:02:40.256Z,22118.40
2022-08-23T08:03:41.652Z,22210.56
2022-08-23T08:04:41.639Z,22302.72
2022-08-23T08:05:42.493Z,22763.52
2022-08-23T08:06:43.202Z,23500.80
2022-08-23T08:07:43.774Z,23777.28
2022-08-23T08:08:44.324Z,23961.60
2022-08-23T08:09:44.956Z,23592.96
2022-08-23T08:10:46.035Z,23316.48
2022-08-23T08:11:45.785Z,23777.28
2022-08-23T08:12:46.540Z,21104.64
2022-08-23T08:12:56.274Z,18155.52
2022-08-23T08:13:57.592Z,13455.36
2022-08-23T08:14:56.749Z,13639.68
2022-08-23T08:15:57.952Z,13086.72
2022-08-23T08:16:58.625Z,19353.60
2022-08-23T08:17:58.463Z,26542.08
2022-08-23T08:18:58.608Z,25620.48
2022-08-23T08:19:59.259Z,26542.08
2022-08-23T08:21:00.269Z,26542.08
2022-08-23T08:22:00.970Z,26357.76
2022-08-23T08:23:00.639Z,25620.48
2022-08-23T08:24:00.884Z,26726.40
2022-08-23T08:25:02.901Z,27648.00
2022-08-23T08:26:02.358Z,28016.64
2022-08-23T08:27:04.187Z,27832.32
2022-08-23T08:28:04.089Z,27095.04
2022-08-23T08:29:05.068Z,26542.08
2022-08-23T08:30:06.172Z,26910.72
2022-08-23T08:31:06.778Z,28016.64
2022-08-23T08:32:06.460Z,28753.92
2022-08-23T08:33:07.996Z,28938.24
2022-08-23T08:34:08.909Z,28753.92
2022-08-23T08:35:08.245Z,28753.92
2022-08-23T08:36:08.820Z,28938.24
2022-08-23T08:36:17.536Z,29122.56
2022-08-23T08:37:18.312Z,29491.20
2022-08-23T08:38:19.297Z,30044.16
2022-08-23T08:39:19.212Z,30412.80
2022-08-23T08:40:20.544Z,30781.44
2022-08-23T08:41:20.188Z,30965.76
2022-08-23T08:42:21.633Z,30965.76
2022-08-23T08:43:21.574Z,30965.76
2022-08-23T08:44:22.959Z,31150.08
2022-08-23T08:45:23.488Z,31887.36
2022-08-23T08:46:23.413Z,32624.64
2022-08-23T08:47:23.839Z,32993.28
2022-08-23T08:48:25.517Z,33177.60
2022-08-23T08:49:25.767Z,33546.24
2022-08-23T08:50:25.765Z,34099.20
2022-08-23T08:51:26.701Z,34652.16
2022-08-23T08:52:32.062Z,35205.12
2022-08-23T08:53:27.012Z,35389.44
2022-08-23T08:55:07.942Z,35205.12
2022-08-23T08:56:09.459Z,35389.44
2022-08-23T08:57:09.131Z,35389.44
2022-08-23T08:58:42.580Z,36126.72
2022-08-23T08:59:42.982Z,36679.68
2022-08-23T09:00:43.936Z,37232.64
2022-08-23T09:01:45.481Z,37601.28
2022-08-23T09:02:44.868Z,37601.28
2022-08-23T09:03:46.277Z,37785.60
2022-08-23T09:04:46.396Z,37601.28
2022-08-23T09:05:48.012Z,37601.28
2022-08-23T09:06:48.951Z,37416.96
2022-08-23T09:07:48.108Z,37785.60
2022-08-23T09:08:48.814Z,38707.20
2022-08-23T09:09:50.819Z,39628.80
2022-08-23T09:10:50.855Z,40181.76
2022-08-23T09:11:50.355Z,40366.08
2022-08-23T09:13:23.795Z,39444.48
2022-08-23T09:14:23.241Z,38707.20
2022-08-23T09:15:23.470Z,38154.24
2022-08-23T09:16:25.206Z,37785.60
2022-08-23T09:17:25.986Z,38338.56
2022-08-23T09:18:25.992Z,39260.16
2022-08-23T09:19:26.873Z,40366.08
2022-08-23T09:20:32.225Z,40919.04
2022-08-23T09:21:28.483Z,41287.68
2022-08-23T09:22:26.946Z,41287.68
2022-08-23T09:23:27.281Z,41103.36
2022-08-23T09:24:28.538Z,40550.40
2022-08-23T09:25:29.022Z,39997.44
2022-08-23T09:26:29.573Z,39075.84
2022-08-23T09:27:30.636Z,38707.20
2022-08-23T09:28:29.994Z,39075.84
2022-08-23T09:29:31.502Z,39813.12
2022-08-23T09:30:32.451Z,40734.72
2022-08-23T09:31:35.862Z,41287.68
2022-08-23T09:32:32.142Z,41840.64
2022-08-23T09:33:33.506Z,42024.96
2022-08-23T09:33:43.632Z,42024.96
2022-08-23T09:34:45.030Z,41656.32
2022-08-23T09:35:44.656Z,41103.36
2022-08-23T09:36:45.316Z,40734.72
2022-08-23T09:37:47.015Z,40550.40
2022-08-23T09:38:47.201Z,40734.72
2022-08-23T09:39:48.258Z,40919.04
2022-08-23T09:40:47.588Z,41287.68
2022-08-23T09:41:49.385Z,41656.32
2022-08-23T09:42:49.237Z,41840.64
2022-08-23T09:43:50.342Z,41840.64
2022-08-23T09:44:51.200Z,41840.64
2022-08-23T09:45:51.847Z,42024.96
2022-08-23T09:46:52.749Z,42393.60
2022-08-23T09:47:53.255Z,42762.24
2022-08-23T09:48:52.341Z,43315.20
2022-08-23T09:50:27.922Z,44421.12
2022-08-23T09:51:31.464Z,44789.76
2022-08-23T09:53:00.428Z,45342.72
2022-08-23T09:55:13.310Z,45895.68
2022-08-23T09:56:14.776Z,46080.00
2022-08-23T09:57:14.521Z,46080.00
2022-08-23T09:58:15.845Z,45895.68
2022-08-23T09:59:15.779Z,45711.36
2022-08-23T10:00:16.160Z,45895.68
2022-08-23T10:01:17.059Z,46080.00
2022-08-23T10:02:17.438Z,46264.32
2022-08-23T10:03:18.473Z,46632.96
2022-08-23T10:04:18.606Z,47001.60
2022-08-23T10:05:19.071Z,47554.56
2022-08-23T10:06:20.349Z,47554.56
2022-08-23T10:07:19.575Z,47554.56
2022-08-23T10:08:21.053Z,47185.92
2022-08-23T10:09:21.833Z,47001.60
2022-08-23T10:10:22.302Z,46817.28
2022-08-23T10:11:22.596Z,47001.60
2022-08-23T10:12:21.837Z,47001.60
2022-08-23T10:13:22.586Z,46817.28
2022-08-23T10:14:25.946Z,47001.60
2022-08-23T10:15:23.803Z,47001.60
2022-08-23T10:16:25.258Z,47185.92
2022-08-23T10:16:34.405Z,47185.92
2022-08-23T10:17:33.977Z,45711.36
2022-08-23T10:18:35.660Z,47185.92
2022-08-23T10:19:35.811Z,47923.20
2022-08-23T10:20:35.425Z,47923.20
2022-08-23T10:21:36.979Z,47923.20
2022-08-23T10:22:36.777Z,48291.84
2022-08-23T10:23:38.565Z,48291.84
2022-08-23T10:24:39.025Z,48660.48
2022-08-23T10:25:39.082Z,48660.48
2022-08-23T10:26:39.053Z,49029.12
2022-08-23T10:27:39.605Z,49029.12
2022-08-23T10:28:40.173Z,49029.12
2022-08-23T10:29:40.398Z,49029.12
2022-08-23T10:30:39.743Z,48660.48
2022-08-23T10:31:40.949Z,48291.84
2022-08-23T10:32:40.044Z,48291.84
2022-08-23T10:33:41.593Z,48660.48
2022-08-23T10:34:41.794Z,49029.12
2022-08-23T10:35:42.566Z,49397.76
2022-08-23T10:35:51.904Z,49397.76
2022-08-23T10:36:52.670Z,49766.40
2022-08-23T10:37:53.695Z,50503.68
2022-08-23T10:38:53.200Z,45158.40
2022-08-23T10:39:53.384Z,48291.84
2022-08-23T10:40:53.971Z,50872.32
2022-08-23T10:41:56.071Z,49766.40
2022-08-23T10:42:55.185Z,44052.48
2022-08-23T10:43:55.362Z,49397.76
2022-08-23T10:44:55.448Z,49029.12
2022-08-23T10:46:00.205Z,49766.40
2022-08-23T10:46:56.542Z,50135.04
2022-08-23T10:47:57.684Z,50872.32
2022-08-23T10:48:57.395Z,51240.96
2022-08-23T10:49:59.052Z,51240.96
2022-08-23T10:50:59.929Z,50872.32
2022-08-23T10:51:59.344Z,46632.96
2022-08-23T10:53:00.126Z,51978.24
2022-08-23T10:54:01.110Z,48660.48
2022-08-23T10:55:01.739Z,50135.04
2022-08-23T10:56:02.411Z,51978.24
2022-08-23T10:57:03.089Z,51978.24
2022-08-23T10:57:11.788Z,51978.24
2022-08-23T10:58:13.540Z,51609.60
2022-08-23T10:59:13.852Z,50503.68
2022-08-23T11:00:14.282Z,44421.12
2022-08-23T11:01:14.861Z,29491.20
2022-08-23T11:02:14.131Z,31518.72
2022-08-23T11:03:14.942Z,50135.04
2022-08-23T11:04:16.756Z,47923.20
2022-08-23T11:05:16.861Z,52715.52
2022-08-23T11:06:17.514Z,52346.88
2022-08-23T11:07:18.237Z,11750.40
2022-08-23T11:08:18.411Z,9400.32
2022-08-23T11:09:18.487Z,10045.44
2022-08-23T11:10:19.278Z,11888.64
2022-08-23T11:11:19.935Z,10368.00
2022-08-23T11:12:20.941Z,10321.92
2022-08-23T11:13:21.556Z,10920.96
2022-08-23T11:14:22.497Z,12810.24
2022-08-23T11:15:22.370Z,56770.56
2022-08-23T11:15:34.109Z,56401.92
2022-08-23T11:16:34.994Z,56033.28
2022-08-23T11:17:36.704Z,14376.96
2022-08-23T11:18:37.602Z,18524.16
2022-08-23T11:19:37.457Z,14100.48
2022-08-23T11:20:39.365Z,12718.08
2022-08-23T11:21:40.101Z,12165.12
2022-08-23T11:22:40.296Z,10229.76
2022-08-23T11:23:41.535Z,11197.44
2022-08-23T11:24:41.329Z,12349.44
2022-08-23T11:25:41.638Z,11427.84
2022-08-23T11:26:42.274Z,10644.48
2022-08-23T11:27:43.261Z,13178.88
2022-08-23T11:28:43.892Z,47554.56
2022-08-23T11:29:44.049Z,22210.56
2022-08-23T11:30:43.361Z,16035.84
2022-08-23T11:31:43.944Z,17233.92
2022-08-23T11:32:45.718Z,19445.76
2022-08-23T11:35:44.921Z,60456.96
2022-08-23T11:36:45.226Z,15575.04
2022-08-23T11:37:45.443Z,14745.60
2022-08-23T11:37:54.169Z,14561.28
2022-08-23T11:38:56.088Z,12533.76
2022-08-23T11:39:56.968Z,33177.60
2022-08-23T11:40:56.280Z,56770.56
2022-08-23T11:41:58.182Z,11750.40
2022-08-23T11:42:58.244Z,14192.64
2022-08-23T11:43:58.504Z,57507.84
2022-08-23T11:44:59.151Z,13916.16
2022-08-23T11:45:59.667Z,14837.76
2022-08-23T11:46:59.534Z,17418.24
2022-08-23T11:48:01.264Z,18984.96
2022-08-23T11:49:00.586Z,45527.04
2022-08-23T11:50:02.401Z,20551.68
2022-08-23T11:51:03.361Z,15298.56
2022-08-23T11:52:04.342Z,55296.00
2022-08-23T11:53:04.638Z,56401.92
2022-08-23T11:54:05.589Z,54927.36
2022-08-23T11:55:05.869Z,55296.00
2022-08-23T11:56:04.885Z,55664.64
2022-08-23T11:57:06.423Z,56033.28
2022-08-23T11:57:15.160Z,55664.64
2022-08-23T11:58:16.133Z,54558.72
2022-08-23T11:59:17.995Z,10874.88
2022-08-23T12:00:17.685Z,17326.08
2022-08-23T12:01:18.269Z,10690.56
2022-08-23T12:02:19.243Z,11105.28
2022-08-23T12:03:19.902Z,53821.44
2022-08-23T12:04:19.811Z,55664.64
2022-08-23T12:05:21.432Z,28753.92
2022-08-23T12:06:21.922Z,9861.12
2022-08-23T12:07:20.956Z,8985.60
2022-08-23T12:08:21.438Z,10091.52
2022-08-23T12:09:23.143Z,11980.80
2022-08-23T12:10:22.960Z,56033.28
2022-08-23T12:11:24.292Z,54190.08
2022-08-23T12:12:24.733Z,56401.92