createdAt,value
2019-03-09T00:02:08.881Z,5.60
2019-03-09T00:04:39.597Z,5.60
2019-03-09T00:07:10.333Z,5.60
2019-03-09T00:09:40.673Z,5.60
2019-03-09T00:12:11.337Z,5.60
2019-03-09T00:14:41.725Z,5.70
2019-03-09T00:17:12.070Z,5.60
2019-03-09T00:19:42.728Z,5.60
2019-03-09T00:22:13.765Z,5.50
2019-03-09T00:24:48.651Z,5.60
2019-03-09T00:27:29.535Z,5.60
2019-03-09T00:30:00.432Z,5.60
2019-03-09T00:32:31.537Z,5.60
2019-03-09T00:35:02.192Z,5.60
2019-03-09T00:37:32.957Z,5.60
2019-03-09T00:40:04.248Z,5.60
2019-03-09T00:42:34.617Z,5.70
2019-03-09T00:45:06.093Z,5.70
2019-03-09T00:47:36.730Z,5.80
2019-03-09T00:50:10.448Z,5.80
2019-03-09T00:52:41.631Z,5.70
2019-03-09T00:55:13.699Z,5.70
2019-03-09T00:57:44.345Z,5.70
2019-03-09T01:00:18.164Z,5.80
2019-03-09T01:02:48.571Z,5.80
2019-03-09T01:05:18.916Z,5.80
2019-03-09T01:07:49.547Z,5.90
2019-03-09T01:10:19.936Z,5.90
2019-03-09T01:12:50.371Z,5.90
2019-03-09T01:15:21.027Z,5.90
2019-03-09T01:17:51.985Z,5.90
2019-03-09T01:20:22.360Z,6.00
2019-03-09T01:22:52.703Z,6.00
2019-03-09T01:25:23.072Z,6.10
2019-03-09T01:27:53.876Z,6.20
2019-03-09T01:30:24.328Z,6.20
2019-03-09T01:32:55.372Z,6.20
2019-03-09T01:35:25.742Z,6.30
2019-03-09T01:37:56.109Z,6.30
2019-03-09T01:40:27.173Z,6.40
2019-03-09T01:42:58.142Z,6.50
2019-03-09T01:45:28.460Z,6.40
2019-03-09T01:47:59.083Z,6.50
2019-03-09T01:50:29.473Z,6.50
2019-03-09T01:52:59.840Z,6.50
2019-03-09T01:55:30.184Z,6.50
2019-03-09T01:58:00.549Z,6.50
2019-03-09T02:00:31.244Z,6.50
2019-03-09T02:03:01.596Z,6.50
2019-03-09T02:05:32.309Z,6.50
2019-03-09T02:08:03.025Z,6.60
2019-03-09T02:10:33.370Z,6.60
2019-03-09T02:13:04.087Z,6.70
2019-03-09T02:15:34.823Z,6.70
2019-03-09T02:18:05.549Z,6.70
2019-03-09T02:20:35.929Z,6.70
2019-03-09T02:23:06.534Z,6.70
2019-03-09T02:25:36.874Z,6.70
2019-03-09T02:28:07.218Z,6.70
2019-03-09T02:30:37.557Z,6.70
2019-03-09T02:33:08.340Z,6.70
2019-03-09T02:35:38.702Z,6.80
2019-03-09T02:38:10.967Z,6.80
2019-03-09T02:40:41.859Z,6.70
2019-03-09T02:43:12.501Z,6.80
2019-03-09T02:45:43.191Z,6.80
2019-03-09T02:48:13.574Z,6.80
2019-03-09T02:50:55.870Z,6.80
2019-03-09T02:53:27.147Z,6.80
2019-03-09T02:55:57.472Z,6.80
2019-03-09T02:58:28.221Z,6.90
2019-03-09T03:01:00.211Z,7.00
2019-03-09T03:03:31.239Z,7.00
2019-03-09T03:06:01.633Z,7.00
2019-03-09T03:08:31.946Z,7.00
2019-03-09T03:11:02.730Z,7.00
2019-03-09T03:13:33.325Z,7.00
2019-03-09T03:16:03.959Z,7.00
2019-03-09T03:18:34.566Z,7.00
2019-03-09T03:21:05.384Z,7.10
2019-03-09T03:23:35.791Z,7.00
2019-03-09T03:26:06.546Z,7.00
2019-03-09T03:28:36.893Z,7.00
2019-03-09T03:31:07.668Z,7.10
2019-03-09T03:33:38.506Z,7.00
2019-03-09T03:36:08.864Z,7.00
2019-03-09T03:38:39.170Z,7.10
2019-03-09T03:41:09.892Z,7.10
2019-03-09T03:43:40.655Z,7.00
2019-03-09T03:46:11.753Z,7.00
2019-03-09T03:48:42.422Z,7.00
2019-03-09T03:51:13.190Z,7.00
2019-03-09T03:53:43.853Z,7.00
2019-03-09T03:56:14.179Z,7.00
2019-03-09T03:58:44.854Z,7.00
2019-03-09T04:01:15.592Z,7.00
2019-03-09T04:03:46.030Z,7.00
2019-03-09T04:06:16.376Z,7.10
2019-03-09T04:08:46.722Z,7.10
2019-03-09T04:11:17.537Z,7.00
2019-03-09T04:13:47.841Z,7.00
2019-03-09T04:16:18.178Z,7.00
2019-03-09T04:18:48.527Z,7.00
2019-03-09T04:21:19.228Z,7.00
2019-03-09T04:23:49.939Z,7.10
2019-03-09T04:26:20.670Z,7.10
2019-03-09T04:28:51.392Z,7.10
2019-03-09T04:31:22.349Z,7.20
2019-03-09T04:33:52.712Z,7.20
2019-03-09T04:36:23.442Z,7.20
2019-03-09T04:38:53.785Z,7.30
2019-03-09T04:41:24.157Z,7.30
2019-03-09T04:43:54.832Z,7.30
2019-03-09T04:46:25.519Z,7.30
2019-03-09T04:48:56.168Z,7.30
2019-03-09T04:51:26.526Z,7.20
2019-03-09T04:53:56.912Z,7.30
2019-03-09T04:56:27.373Z,7.30
2019-03-09T04:58:58.095Z,7.30
2019-03-09T05:01:28.725Z,7.40
2019-03-09T05:04:22.489Z,7.40
2019-03-09T05:06:53.184Z,7.40
2019-03-09T05:09:46.301Z,7.40
2019-03-09T05:12:16.918Z,7.50
2019-03-09T05:14:47.670Z,7.50
2019-03-09T05:17:17.982Z,7.50
2019-03-09T05:19:48.636Z,7.50
2019-03-09T05:22:19.245Z,7.50
2019-03-09T05:24:49.901Z,7.50
2019-03-09T05:27:20.945Z,7.50
2019-03-09T05:29:51.256Z,7.50
2019-03-09T05:32:21.994Z,7.50
2019-03-09T05:34:52.311Z,7.50
2019-03-09T05:37:23.066Z,7.40
2019-03-09T05:39:53.681Z,7.50
2019-03-09T05:42:24.432Z,7.50
2019-03-09T05:44:55.098Z,7.50
2019-03-09T05:47:25.415Z,7.50
2019-03-09T05:49:56.032Z,7.50
2019-03-09T05:52:28.812Z,7.40
2019-03-09T05:54:59.516Z,7.40
2019-03-09T05:57:29.863Z,7.50
2019-03-09T06:00:00.375Z,7.40
2019-03-09T06:02:30.868Z,7.40
2019-03-09T06:05:01.922Z,7.40
2019-03-09T06:07:32.264Z,7.30
2019-03-09T06:10:02.951Z,7.40
2019-03-09T06:12:33.604Z,7.30
2019-03-09T06:15:23.372Z,7.30
2019-03-09T06:17:53.689Z,7.20
2019-03-09T06:20:24.008Z,7.20
2019-03-09T06:22:54.779Z,7.20
2019-03-09T06:25:25.159Z,7.10
2019-03-09T06:27:55.987Z,7.10
2019-03-09T06:30:26.618Z,7.10
2019-03-09T06:33:20.328Z,7.10
2019-03-09T06:36:11.989Z,7.00
2019-03-09T06:38:53.427Z,7.10
2019-03-09T06:41:51.947Z,7.10
2019-03-09T06:44:22.297Z,7.00
2019-03-09T06:46:52.664Z,7.10
2019-03-09T06:49:23.275Z,7.10
2019-03-09T06:51:54.912Z,7.00
2019-03-09T06:54:25.593Z,7.00
2019-03-09T06:56:55.931Z,7.00
2019-03-09T06:59:26.335Z,7.00
2019-03-09T07:01:57.000Z,7.00
2019-03-09T07:04:27.513Z,7.00
2019-03-09T07:06:58.193Z,7.00
2019-03-09T07:09:28.557Z,7.00
2019-03-09T07:11:58.881Z,7.00
2019-03-09T07:14:59.896Z,7.00
2019-03-09T07:17:30.239Z,6.90
2019-03-09T07:20:11.938Z,7.00
2019-03-09T07:22:33.894Z,6.90
2019-03-09T07:25:05.023Z,7.00
2019-03-09T07:27:35.719Z,7.00
2019-03-09T07:30:30.257Z,7.10
2019-03-09T07:33:00.933Z,7.10
2019-03-09T07:35:31.300Z,7.20
2019-03-09T07:38:02.101Z,7.20
2019-03-09T07:40:32.443Z,7.30
2019-03-09T07:43:04.307Z,7.30
2019-03-09T07:45:35.132Z,7.30
2019-03-09T07:48:05.439Z,7.30
2019-03-09T07:50:35.785Z,7.40
2019-03-09T07:53:06.125Z,7.40
2019-03-09T07:55:36.495Z,7.40
2019-03-09T07:58:07.246Z,7.30
2019-03-09T08:00:37.582Z,7.40
2019-03-09T08:03:08.730Z,7.40
2019-03-09T08:05:39.584Z,7.40
2019-03-09T08:08:10.351Z,7.50
2019-03-09T08:10:40.660Z,7.50
2019-03-09T08:13:11.376Z,7.60
2019-03-09T08:15:42.421Z,7.70
2019-03-09T08:18:12.761Z,7.80
2019-03-09T08:20:43.471Z,7.80
2019-03-09T08:23:13.801Z,7.90
2019-03-09T08:25:44.193Z,8.00
2019-03-09T08:28:16.422Z,8.10
2019-03-09T08:30:47.208Z,8.20
2019-03-09T08:33:17.802Z,8.30
2019-03-09T08:35:48.165Z,8.40
2019-03-09T08:38:18.511Z,8.40
2019-03-09T08:40:48.952Z,8.40
2019-03-09T08:43:19.668Z,8.40
2019-03-09T08:45:50.051Z,8.50
2019-03-09T08:48:20.722Z,8.50
2019-03-09T08:50:51.057Z,8.60
2019-03-09T08:53:22.073Z,8.60
2019-03-09T08:55:52.424Z,8.70
2019-03-09T08:58:23.100Z,8.70
2019-03-09T09:00:53.512Z,8.80
2019-03-09T09:03:24.162Z,8.80
2019-03-09T09:05:54.504Z,8.90
2019-03-09T09:08:25.133Z,9.00
2019-03-09T09:10:55.502Z,9.00
2019-03-09T09:13:25.826Z,9.00
2019-03-09T09:15:56.134Z,8.90
2019-03-09T09:18:26.532Z,8.80
2019-03-09T09:20:56.868Z,8.70
2019-03-09T09:23:27.591Z,8.80
2019-03-09T09:25:57.913Z,8.90
2019-03-09T09:28:28.318Z,9.10
2019-03-09T09:30:58.966Z,9.30
2019-03-09T09:33:29.651Z,9.60
2019-03-09T09:36:00.353Z,9.90
2019-03-09T09:38:30.727Z,10.10
2019-03-09T09:41:01.405Z,10.30
2019-03-09T09:43:32.183Z,10.50
2019-03-09T09:46:02.949Z,10.50
2019-03-09T09:48:33.622Z,10.40
2019-03-09T09:51:04.086Z,10.40
2019-03-09T09:53:34.978Z,10.50
2019-03-09T09:56:05.304Z,10.60
2019-03-09T09:58:36.057Z,10.70
2019-03-09T10:01:06.378Z,10.70
2019-03-09T10:03:36.728Z,10.70
2019-03-09T10:06:07.154Z,10.90
2019-03-09T10:08:37.510Z,10.90
2019-03-09T10:11:08.128Z,11.00
2019-03-09T10:13:38.479Z,11.20
2019-03-09T10:16:08.849Z,11.30
2019-03-09T10:18:39.570Z,11.40
2019-03-09T10:21:09.901Z,11.50
2019-03-09T10:23:40.255Z,11.70
2019-03-09T10:26:10.574Z,11.70
2019-03-09T10:28:41.308Z,11.70
2019-03-09T10:31:11.677Z,11.60
2019-03-09T10:33:42.367Z,11.50
2019-03-09T10:36:12.748Z,11.70
2019-03-09T10:38:44.020Z,11.90
2019-03-09T10:41:14.777Z,12.10
2019-03-09T10:43:45.687Z,12.20
2019-03-09T10:46:16.399Z,12.20
2019-03-09T10:48:47.027Z,12.20
2019-03-09T10:51:17.404Z,12.00
2019-03-09T10:53:47.777Z,11.90
2019-03-09T10:56:18.195Z,11.90
2019-03-09T10:58:48.972Z,11.60
2019-03-09T11:01:19.313Z,11.60
2019-03-09T11:03:49.665Z,11.70
2019-03-09T11:06:20.025Z,11.70
2019-03-09T11:08:50.396Z,11.70
2019-03-09T11:11:21.364Z,11.60
2019-03-09T11:13:52.490Z,11.50
2019-03-09T11:16:22.871Z,11.50
2019-03-09T11:18:53.569Z,11.40
2019-03-09T11:21:23.897Z,11.40
2019-03-09T11:23:55.071Z,11.30
2019-03-09T11:26:25.505Z,11.20
2019-03-09T11:28:55.860Z,11.20
2019-03-09T11:31:26.515Z,11.20
2019-03-09T11:33:57.150Z,11.30
2019-03-09T11:36:27.867Z,11.30
2019-03-09T11:38:58.516Z,11.50
2019-03-09T11:41:29.285Z,11.60
2019-03-09T11:43:59.608Z,11.60
2019-03-09T11:46:30.329Z,11.70
2019-03-09T11:49:00.822Z,11.90
2019-03-09T11:51:31.715Z,12.00
2019-03-09T11:54:02.071Z,12.00
2019-03-09T11:56:32.876Z,12.20
2019-03-09T11:59:03.691Z,12.50
2019-03-09T12:01:35.140Z,12.60
2019-03-09T12:04:05.801Z,12.60
2019-03-09T12:06:36.127Z,12.50
2019-03-09T12:09:06.572Z,12.40
2019-03-09T12:11:36.903Z,12.50
2019-03-09T12:14:07.369Z,12.60
2019-03-09T12:16:38.095Z,12.60
2019-03-09T12:19:08.789Z,12.50
2019-03-09T12:21:39.170Z,12.40
2019-03-09T12:24:16.729Z,12.50
2019-03-09T12:26:42.316Z,12.50
2019-03-09T12:29:12.674Z,12.70
2019-03-09T12:31:43.029Z,12.70
2019-03-09T12:34:13.705Z,12.70
2019-03-09T12:36:44.348Z,12.70
2019-03-09T12:39:15.080Z,12.70
2019-03-09T12:41:46.048Z,12.70
2019-03-09T12:44:16.742Z,12.70
2019-03-09T12:46:47.114Z,12.60
2019-03-09T12:49:17.470Z,12.70
2019-03-09T12:51:48.214Z,12.70
2019-03-09T12:54:18.557Z,12.80
2019-03-09T12:56:48.952Z,12.70
2019-03-09T12:59:19.300Z,12.80
2019-03-09T13:01:49.660Z,12.80
2019-03-09T13:04:20.068Z,12.80
2019-03-09T13:06:50.709Z,12.80
2019-03-09T13:09:21.494Z,12.90
2019-03-09T13:11:51.825Z,13.10
2019-03-09T13:14:22.205Z,13.30
2019-03-09T13:16:52.923Z,13.30
2019-03-09T13:19:23.793Z,13.10
2019-03-09T13:21:54.141Z,13.00
2019-03-09T13:24:24.468Z,13.00
2019-03-09T13:26:54.847Z,13.00
2019-03-09T13:29:25.183Z,12.90
2019-03-09T13:31:55.507Z,12.70
2019-03-09T13:34:25.895Z,12.70
2019-03-09T13:36:56.674Z,12.60
2019-03-09T13:39:27.417Z,12.70
2019-03-09T13:41:57.995Z,12.70
2019-03-09T13:44:28.359Z,12.80
2019-03-09T13:46:59.566Z,12.90
2019-03-09T13:49:29.930Z,13.00
2019-03-09T13:52:00.258Z,12.90
2019-03-09T13:54:30.934Z,12.70
2019-03-09T13:57:01.329Z,12.50
2019-03-09T13:59:31.668Z,12.40
2019-03-09T14:02:02.770Z,12.40
2019-03-09T14:04:33.554Z,12.40
2019-03-09T14:07:03.878Z,12.30
2019-03-09T14:09:34.210Z,12.40
2019-03-09T14:12:05.326Z,12.60
2019-03-09T14:14:36.035Z,12.90
2019-03-09T14:17:06.392Z,13.00
2019-03-09T14:19:36.768Z,13.00
2019-03-09T14:22:07.212Z,12.90
2019-03-09T14:24:37.819Z,12.80
2019-03-09T14:27:08.236Z,12.60
2019-03-09T14:29:38.875Z,12.30
2019-03-09T14:32:09.818Z,12.10
2019-03-09T14:34:40.812Z,11.80
2019-03-09T14:37:11.167Z,11.60
2019-03-09T14:39:41.698Z,11.50
2019-03-09T14:42:12.032Z,11.40
2019-03-09T14:44:42.640Z,11.30
2019-03-09T14:47:13.394Z,11.40
2019-03-09T14:49:47.258Z,11.60
2019-03-09T14:52:17.622Z,11.70
2019-03-09T14:54:48.292Z,11.90
2019-03-09T14:57:18.618Z,12.00
2019-03-09T14:59:51.018Z,12.10
2019-03-09T15:02:21.619Z,12.20
2019-03-09T15:04:51.931Z,12.20
2019-03-09T15:07:22.287Z,12.20
2019-03-09T15:09:52.988Z,12.30
2019-03-09T15:12:23.688Z,12.40
2019-03-09T15:14:55.079Z,12.30
2019-03-09T15:17:25.464Z,12.20
2019-03-09T15:19:56.084Z,12.20
2019-03-09T15:22:26.792Z,12.20
2019-03-09T15:24:57.738Z,12.10
2019-03-09T15:27:28.460Z,12.00
2019-03-09T15:29:59.089Z,11.60
2019-03-09T15:32:29.486Z,11.20
2019-03-09T15:35:00.576Z,11.10
2019-03-09T15:37:31.415Z,10.90
2019-03-09T15:40:01.807Z,10.60
2019-03-09T15:42:32.559Z,10.50
2019-03-09T15:45:03.798Z,10.30
2019-03-09T15:47:34.166Z,10.20
2019-03-09T15:50:08.017Z,10.10
2019-03-09T15:52:38.417Z,10.00
2019-03-09T15:55:09.966Z,9.90
2019-03-09T15:57:40.733Z,9.80
2019-03-09T16:00:26.132Z,9.80
2019-03-09T16:02:57.000Z,9.80
2019-03-09T16:05:27.711Z,9.80
2019-03-09T16:07:58.178Z,9.80
2019-03-09T16:10:28.499Z,9.80
2019-03-09T16:12:58.841Z,9.80
2019-03-09T16:15:29.573Z,9.60
2019-03-09T16:17:59.898Z,9.30
2019-03-09T16:20:31.111Z,9.20
2019-03-09T16:23:02.167Z,9.10
2019-03-09T16:25:32.790Z,9.00
2019-03-09T16:28:03.730Z,8.90
2019-03-09T16:30:34.365Z,8.70
2019-03-09T16:33:04.999Z,8.50
2019-03-09T16:35:35.339Z,8.30
2019-03-09T16:38:06.040Z,8.20
2019-03-09T16:40:40.473Z,8.10
2019-03-09T16:43:08.796Z,8.00
2019-03-09T16:45:39.127Z,8.00
2019-03-09T16:48:09.469Z,8.00
2019-03-09T16:50:40.281Z,8.00
2019-03-09T16:53:11.274Z,7.90
2019-03-09T16:55:41.590Z,7.70
2019-03-09T16:58:11.937Z,7.60
2019-03-09T17:00:42.702Z,7.50
2019-03-09T17:03:13.648Z,7.40
2019-03-09T17:05:43.983Z,7.40
2019-03-09T17:08:14.453Z,7.30
2019-03-09T17:10:45.228Z,7.30
2019-03-09T17:13:15.548Z,7.30
2019-03-09T17:15:46.190Z,7.10
2019-03-09T17:18:16.540Z,7.10
2019-03-09T17:20:46.889Z,7.10
2019-03-09T17:23:17.757Z,7.20
2019-03-09T17:25:48.084Z,7.20
2019-03-09T17:28:18.761Z,7.30
2019-03-09T17:30:49.483Z,7.30
2019-03-09T17:33:20.077Z,7.40
2019-03-09T17:35:50.424Z,7.40
2019-03-09T17:38:21.826Z,7.30
2019-03-09T17:40:52.153Z,7.20
2019-03-09T17:43:22.871Z,7.30
2019-03-09T17:45:53.896Z,7.40
2019-03-09T17:48:24.671Z,7.50
2019-03-09T17:50:55.104Z,7.50
2019-03-09T17:53:25.795Z,7.50
2019-03-09T17:55:56.118Z,7.50
2019-03-09T17:58:26.785Z,7.50
2019-03-09T18:00:57.147Z,7.60
2019-03-09T18:03:27.533Z,7.50
2019-03-09T18:05:57.884Z,7.50
2019-03-09T18:08:28.562Z,7.50
2019-03-09T18:11:04.765Z,7.60
2019-03-09T18:13:35.144Z,7.60
2019-03-09T18:16:05.816Z,7.70
2019-03-09T18:18:36.459Z,7.70
2019-03-09T18:21:07.389Z,7.70
2019-03-09T18:23:37.733Z,7.70
2019-03-09T18:26:08.057Z,7.70
2019-03-09T18:28:38.782Z,7.80
2019-03-09T18:31:09.439Z,7.90
2019-03-09T18:33:40.154Z,7.80
2019-03-09T18:36:10.523Z,7.80
2019-03-09T18:38:41.214Z,7.80
2019-03-09T18:41:11.862Z,7.80
2019-03-09T18:43:42.589Z,7.80
2019-03-09T18:46:13.979Z,7.80
2019-03-09T18:48:44.772Z,7.80
2019-03-09T18:51:15.155Z,7.60
2019-03-09T18:53:45.774Z,7.60
2019-03-09T18:56:16.456Z,7.50
2019-03-09T18:58:46.938Z,7.50
2019-03-09T19:01:17.842Z,7.50
2019-03-09T19:03:48.207Z,7.50
2019-03-09T19:06:18.540Z,7.60
2019-03-09T19:08:48.884Z,7.50
2019-03-09T19:11:19.477Z,7.50
2019-03-09T19:13:50.141Z,7.40
2019-03-09T19:16:20.455Z,7.40
2019-03-09T19:18:51.264Z,7.40
2019-03-09T19:21:21.620Z,7.50
2019-03-09T19:23:51.939Z,7.50
2019-03-09T19:26:22.652Z,7.50
2019-03-09T19:28:53.341Z,7.50
2019-03-09T19:31:24.325Z,7.50
2019-03-09T19:33:54.642Z,7.60
2019-03-09T19:36:25.381Z,7.60
2019-03-09T19:38:56.095Z,7.70
2019-03-09T19:41:26.413Z,7.70
2019-03-09T19:43:57.270Z,7.70
2019-03-09T19:46:27.616Z,7.70
2019-03-09T19:48:57.957Z,7.70
2019-03-09T19:51:28.336Z,7.70
2019-03-09T19:53:58.659Z,7.70
2019-03-09T19:56:28.965Z,7.70
2019-03-09T19:58:59.884Z,7.70
2019-03-09T20:01:30.206Z,7.70
2019-03-09T20:04:00.548Z,7.70
2019-03-09T20:06:30.915Z,7.80
2019-03-09T20:09:01.257Z,7.80
2019-03-09T20:11:31.593Z,7.80
2019-03-09T20:14:02.705Z,7.80
2019-03-09T20:16:33.041Z,7.80
2019-03-09T20:19:03.383Z,7.80
2019-03-09T20:21:34.035Z,7.90
2019-03-09T20:24:04.378Z,7.90
2019-03-09T20:26:35.294Z,7.80
2019-03-09T20:29:06.051Z,7.80
2019-03-09T20:31:36.855Z,7.80
2019-03-09T20:34:07.189Z,7.70
2019-03-09T20:36:37.921Z,7.60
2019-03-09T20:39:08.552Z,7.60
2019-03-09T20:41:38.933Z,7.60
2019-03-09T20:44:09.483Z,7.50
2019-03-09T20:46:42.184Z,7.50
2019-03-09T20:49:12.247Z,7.40
2019-03-09T20:51:42.565Z,7.40
2019-03-09T20:54:13.831Z,7.40
2019-03-09T20:56:44.834Z,7.40
2019-03-09T20:59:15.185Z,7.30
2019-03-09T21:01:45.896Z,7.30
2019-03-09T21:04:16.414Z,7.30
2019-03-09T21:06:46.762Z,7.20
2019-03-09T21:09:17.059Z,7.20
2019-03-09T21:11:47.667Z,7.20
2019-03-09T21:14:18.372Z,7.10
2019-03-09T21:16:49.136Z,7.10
2019-03-09T21:19:19.561Z,7.10
2019-03-09T21:21:49.886Z,7.00
2019-03-09T21:24:20.492Z,6.90
2019-03-09T21:26:51.409Z,6.90
2019-03-09T21:29:21.757Z,6.90
2019-03-09T21:31:52.400Z,6.80
2019-03-09T21:34:23.046Z,6.80
2019-03-09T21:36:53.395Z,6.80
2019-03-09T21:39:24.089Z,6.80
2019-03-09T21:41:55.424Z,6.80
2019-03-09T21:44:26.021Z,6.70
2019-03-09T21:46:56.429Z,6.70
2019-03-09T21:49:27.654Z,6.60
2019-03-09T21:51:58.267Z,6.50
2019-03-09T21:54:29.205Z,6.40
2019-03-09T21:56:59.936Z,6.40
2019-03-09T21:59:30.288Z,6.30
2019-03-09T22:02:00.636Z,6.30
2019-03-09T22:04:31.335Z,6.20
2019-03-09T22:07:01.925Z,6.30
2019-03-09T22:09:32.243Z,6.20
2019-03-09T22:12:03.115Z,6.20
2019-03-09T22:14:33.700Z,6.20
2019-03-09T22:17:04.021Z,6.20
2019-03-09T22:19:34.831Z,6.20
2019-03-09T22:22:05.427Z,6.20
2019-03-09T22:24:35.774Z,6.20
2019-03-09T22:27:06.142Z,6.20
2019-03-09T22:29:37.596Z,6.20
2019-03-09T22:32:07.964Z,6.20
2019-03-09T22:34:38.633Z,6.20
2019-03-09T22:37:09.258Z,6.20
2019-03-09T22:39:39.616Z,6.10
2019-03-09T22:42:10.655Z,6.10
2019-03-09T22:44:41.594Z,6.20
2019-03-09T22:47:12.258Z,6.20
2019-03-09T22:49:42.862Z,6.20
2019-03-09T22:52:13.586Z,6.20
2019-03-09T22:54:44.019Z,6.20
2019-03-09T22:57:14.675Z,6.10
2019-03-09T22:59:44.985Z,6.00
2019-03-09T23:02:15.331Z,6.00
2019-03-09T23:04:45.732Z,5.90
2019-03-09T23:07:16.781Z,5.90
2019-03-09T23:09:47.195Z,5.80
2019-03-09T23:12:17.582Z,5.70
2019-03-09T23:14:48.481Z,5.60
2019-03-09T23:17:21.819Z,5.60
2019-03-09T23:19:52.001Z,5.60
2019-03-09T23:22:22.712Z,5.60
2019-03-09T23:24:53.484Z,5.60
2019-03-09T23:27:23.881Z,5.60
2019-03-09T23:29:54.176Z,5.60
2019-03-09T23:32:25.172Z,5.60
2019-03-09T23:34:55.557Z,5.50
2019-03-09T23:37:26.075Z,5.50
2019-03-09T23:39:56.401Z,5.50
2019-03-09T23:42:26.777Z,5.50
2019-03-09T23:44:57.807Z,5.50
2019-03-09T23:47:28.409Z,5.50
2019-03-09T23:49:59.259Z,5.50
2019-03-09T23:52:29.839Z,5.40
2019-03-09T23:55:00.270Z,5.50
2019-03-09T23:57:30.722Z,5.50
