createdAt,value
2022-09-20T00:00:51.761Z,969.66
2022-09-20T00:01:51.656Z,969.70
2022-09-20T00:02:51.625Z,969.71
2022-09-20T00:03:51.552Z,969.72
2022-09-20T00:04:51.532Z,969.71
2022-09-20T00:05:51.447Z,969.72
2022-09-20T00:06:51.406Z,969.74
2022-09-20T00:07:51.347Z,969.75
2022-09-20T00:08:51.280Z,969.73
2022-09-20T00:09:51.226Z,969.75
2022-09-20T00:10:51.171Z,969.75
2022-09-20T00:11:51.129Z,969.74
2022-09-20T00:12:51.071Z,969.75
2022-09-20T00:13:51.066Z,969.76
2022-09-20T00:14:50.954Z,969.72
2022-09-20T00:15:50.902Z,969.74
2022-09-20T00:16:50.915Z,969.77
2022-09-20T00:17:50.797Z,969.76
2022-09-20T00:18:50.737Z,969.72
2022-09-20T00:19:50.684Z,969.74
2022-09-20T00:20:50.629Z,969.74
2022-09-20T00:21:50.588Z,969.76
2022-09-20T00:22:50.519Z,969.75
2022-09-20T00:23:50.465Z,969.77
2022-09-20T00:24:50.416Z,969.80
2022-09-20T00:25:50.355Z,969.76
2022-09-20T00:26:50.334Z,969.81
2022-09-20T00:27:50.253Z,969.79
2022-09-20T00:28:50.196Z,969.77
2022-09-20T00:29:50.141Z,969.80
2022-09-20T00:30:50.090Z,969.79
2022-09-20T00:31:50.089Z,969.81
2022-09-20T00:32:49.979Z,969.82
2022-09-20T00:33:49.921Z,969.81
2022-09-20T00:34:49.869Z,969.80
2022-09-20T00:35:49.827Z,969.81
2022-09-20T00:36:49.828Z,969.85
2022-09-20T00:37:49.706Z,969.81
2022-09-20T00:38:49.651Z,969.82
2022-09-20T00:39:49.601Z,969.82
2022-09-20T00:40:49.543Z,969.84
2022-09-20T00:41:49.510Z,969.85
2022-09-20T00:42:49.434Z,969.82
2022-09-20T00:43:49.378Z,969.84
2022-09-20T00:44:49.324Z,969.87
2022-09-20T00:45:49.360Z,969.85
2022-09-20T00:46:49.216Z,969.89
2022-09-20T00:47:49.177Z,969.86
2022-09-20T00:48:49.111Z,969.88
2022-09-20T00:49:49.052Z,969.87
2022-09-20T00:50:48.998Z,969.88
2022-09-20T00:51:49.102Z,969.85
2022-09-20T00:52:48.906Z,969.85
2022-09-20T00:53:48.833Z,969.83
2022-09-20T00:54:48.783Z,969.87
2022-09-20T00:55:48.733Z,969.82
2022-09-20T00:56:48.680Z,969.82
2022-09-20T00:57:48.639Z,969.83
2022-09-20T00:58:48.569Z,969.80
2022-09-20T00:59:48.510Z,969.85
2022-09-20T01:00:48.529Z,969.84
2022-09-20T01:01:48.415Z,969.85
2022-09-20T01:02:48.380Z,969.87
2022-09-20T01:03:48.308Z,969.85
2022-09-20T01:04:48.241Z,969.84
2022-09-20T01:05:48.183Z,969.81
2022-09-20T01:06:48.129Z,969.85
2022-09-20T01:07:48.088Z,969.84
2022-09-20T01:08:48.019Z,969.84
2022-09-20T01:09:47.966Z,969.83
2022-09-20T01:10:47.909Z,969.86
2022-09-20T01:11:47.873Z,969.85
2022-09-20T01:12:47.808Z,969.88
2022-09-20T01:13:47.763Z,969.91
2022-09-20T01:14:47.696Z,969.88
2022-09-20T01:15:47.639Z,969.91
2022-09-20T01:16:47.631Z,969.87
2022-09-20T01:17:47.541Z,969.92
2022-09-20T01:18:47.476Z,969.88
2022-09-20T01:19:47.421Z,969.89
2022-09-20T01:20:47.366Z,969.91
2022-09-20T01:21:47.316Z,969.89
2022-09-20T01:22:47.273Z,969.91
2022-09-20T01:23:47.204Z,969.89
2022-09-20T01:24:47.167Z,969.89
2022-09-20T01:25:47.095Z,969.90
2022-09-20T01:26:47.043Z,969.92
2022-09-20T01:27:46.999Z,969.92
2022-09-20T01:28:46.933Z,969.92
2022-09-20T01:29:46.898Z,969.96
2022-09-20T01:30:46.821Z,969.97
2022-09-20T01:31:46.840Z,969.95
2022-09-20T01:32:46.712Z,969.96
2022-09-20T01:33:46.668Z,969.95
2022-09-20T01:34:46.605Z,969.94
2022-09-20T01:35:46.549Z,969.92
2022-09-20T01:36:46.496Z,969.96
2022-09-20T01:37:46.458Z,969.94
2022-09-20T01:38:46.386Z,969.95
2022-09-20T01:39:46.329Z,969.97
2022-09-20T01:40:46.302Z,969.97
2022-09-20T01:41:46.234Z,969.96
2022-09-20T01:42:46.179Z,969.96
2022-09-20T01:43:46.113Z,969.97
2022-09-20T01:44:46.073Z,969.93
2022-09-20T01:45:46.072Z,969.98
2022-09-20T01:46:45.946Z,969.97
2022-09-20T01:47:45.893Z,970.00
2022-09-20T01:48:45.840Z,969.97
2022-09-20T01:49:45.783Z,969.98
2022-09-20T01:50:45.744Z,969.97
2022-09-20T01:51:45.679Z,969.95
2022-09-20T01:52:45.618Z,969.98
2022-09-20T01:53:45.565Z,970.00
2022-09-20T01:54:45.507Z,969.99
2022-09-20T01:55:45.456Z,969.98
2022-09-20T01:56:45.411Z,969.95
2022-09-20T01:57:45.344Z,969.96
2022-09-20T01:58:46.985Z,969.94
2022-09-20T01:59:45.236Z,969.94
2022-09-20T02:00:45.230Z,969.93
2022-09-20T02:01:45.140Z,969.94
2022-09-20T02:02:45.119Z,969.94
2022-09-20T02:03:45.020Z,969.91
2022-09-20T02:04:44.991Z,969.91
2022-09-20T02:05:44.922Z,969.92
2022-09-20T02:06:44.877Z,969.90
2022-09-20T02:07:44.798Z,969.92
2022-09-20T02:08:44.745Z,969.91
2022-09-20T02:09:44.688Z,969.92
2022-09-20T02:10:44.636Z,969.89
2022-09-20T02:11:44.584Z,969.92
2022-09-20T02:12:44.543Z,969.90
2022-09-20T02:13:44.472Z,969.90
2022-09-20T02:14:44.416Z,969.86
2022-09-20T02:15:44.362Z,969.88
2022-09-20T02:16:44.396Z,969.85
2022-09-20T02:17:44.266Z,969.87
2022-09-20T02:18:44.210Z,969.86
2022-09-20T02:19:44.147Z,969.84
2022-09-20T02:20:44.087Z,969.82
2022-09-20T02:21:44.034Z,969.82
2022-09-20T02:22:43.990Z,969.82
2022-09-20T02:23:43.925Z,969.79
2022-09-20T02:24:43.886Z,969.82
2022-09-20T02:25:43.838Z,969.81
2022-09-20T02:26:43.758Z,969.83
2022-09-20T02:27:43.705Z,969.84
2022-09-20T02:28:43.662Z,969.83
2022-09-20T02:29:43.593Z,969.81
2022-09-20T02:30:43.538Z,969.80
2022-09-20T02:31:43.523Z,969.81
2022-09-20T02:32:43.431Z,969.77
2022-09-20T02:33:43.388Z,969.78
2022-09-20T02:34:43.319Z,969.75
2022-09-20T02:35:43.266Z,969.78
2022-09-20T02:36:43.211Z,969.78
2022-09-20T02:37:43.157Z,969.80
2022-09-20T02:38:43.116Z,969.76
2022-09-20T02:39:43.045Z,969.77
2022-09-20T02:40:43.070Z,969.78
2022-09-20T02:41:42.934Z,969.79
2022-09-20T02:42:42.881Z,969.79
2022-09-20T02:43:42.824Z,969.74
2022-09-20T02:44:42.773Z,969.75
2022-09-20T02:45:42.790Z,969.76
2022-09-20T02:46:42.685Z,969.74
2022-09-20T02:47:42.609Z,969.75
2022-09-20T02:48:42.551Z,969.77
2022-09-20T02:49:42.498Z,969.78
2022-09-20T02:50:42.446Z,969.77
2022-09-20T02:51:42.387Z,969.81
2022-09-20T02:52:42.345Z,969.82
2022-09-20T02:53:42.277Z,969.86
2022-09-20T02:54:42.223Z,969.84
2022-09-20T02:55:42.182Z,969.85
2022-09-20T02:56:42.114Z,969.86
2022-09-20T02:57:42.072Z,969.85
2022-09-20T02:58:42.005Z,969.85
2022-09-20T02:59:41.953Z,969.86
2022-09-20T03:00:41.894Z,969.89
2022-09-20T03:01:41.901Z,969.90
2022-09-20T03:02:41.888Z,969.87
2022-09-20T03:03:41.748Z,969.87
2022-09-20T03:04:41.673Z,969.85
2022-09-20T03:05:41.622Z,969.89
2022-09-20T03:06:41.571Z,969.87
2022-09-20T03:07:41.552Z,969.85
2022-09-20T03:08:41.465Z,969.86
2022-09-20T03:09:41.436Z,969.87
2022-09-20T03:10:41.347Z,969.86
2022-09-20T03:11:41.288Z,969.89
2022-09-20T03:12:41.236Z,969.89
2022-09-20T03:13:41.262Z,969.92
2022-09-20T03:14:41.125Z,969.93
2022-09-20T03:15:41.083Z,969.92
2022-09-20T03:16:41.047Z,969.92
2022-09-20T03:17:40.982Z,969.93
2022-09-20T03:18:40.922Z,969.93
2022-09-20T03:19:40.853Z,969.94
2022-09-20T03:20:40.799Z,969.92
2022-09-20T03:21:40.758Z,969.96
2022-09-20T03:22:40.687Z,969.94
2022-09-20T03:23:40.634Z,969.91
2022-09-20T03:24:40.591Z,969.92
2022-09-20T03:25:40.523Z,969.96
2022-09-20T03:26:40.470Z,969.94
2022-09-20T03:27:40.413Z,969.98
2022-09-20T03:28:40.360Z,970.00
2022-09-20T03:29:40.320Z,970.02
2022-09-20T03:30:40.253Z,969.99
2022-09-20T03:31:40.300Z,970.00
2022-09-20T03:32:40.140Z,969.97
2022-09-20T03:33:40.084Z,969.96
2022-09-20T03:34:40.031Z,970.01
2022-09-20T03:35:39.989Z,970.00
2022-09-20T03:36:39.923Z,970.00
2022-09-20T03:37:40.335Z,969.97
2022-09-20T03:38:39.816Z,969.99
2022-09-20T03:39:39.772Z,969.96
2022-09-20T03:40:44.075Z,969.96
2022-09-20T03:41:39.648Z,969.97
2022-09-20T03:42:39.591Z,969.98
2022-09-20T03:43:39.538Z,970.01
2022-09-20T03:44:39.509Z,969.99
2022-09-20T03:45:39.485Z,970.03
2022-09-20T03:46:39.374Z,970.03
2022-09-20T03:47:39.317Z,969.99
2022-09-20T03:48:39.277Z,970.04
2022-09-20T03:49:39.208Z,970.02
2022-09-20T03:50:39.155Z,970.00
2022-09-20T03:51:39.101Z,970.06
2022-09-20T03:52:39.048Z,970.05
2022-09-20T03:53:39.008Z,970.07
2022-09-20T03:54:38.937Z,970.10
2022-09-20T03:55:38.879Z,970.09
2022-09-20T03:56:38.825Z,970.07
2022-09-20T03:57:38.777Z,970.10
2022-09-20T03:58:38.716Z,970.10
2022-09-20T03:59:38.674Z,970.07
2022-09-20T04:00:38.604Z,970.10
2022-09-20T04:01:38.636Z,970.10
2022-09-20T04:02:38.543Z,970.09
2022-09-20T04:03:38.440Z,970.10
2022-09-20T04:04:38.407Z,970.07
2022-09-20T04:05:38.330Z,970.05
2022-09-20T04:06:38.275Z,970.08
2022-09-20T04:07:38.233Z,970.07
2022-09-20T04:08:40.309Z,970.08
2022-09-20T04:09:38.112Z,970.08
2022-09-20T04:10:38.070Z,970.07
2022-09-20T04:11:38.000Z,970.08
2022-09-20T04:12:37.968Z,970.07
2022-09-20T04:13:37.891Z,970.09
2022-09-20T04:14:37.835Z,970.09
2022-09-20T04:15:37.779Z,970.08
2022-09-20T04:16:37.764Z,970.08
2022-09-20T04:17:37.682Z,970.09
2022-09-20T04:18:37.616Z,970.14
2022-09-20T04:19:37.564Z,970.13
2022-09-20T04:20:37.505Z,970.09
2022-09-20T04:21:37.450Z,970.07
2022-09-20T04:22:37.412Z,970.10
2022-09-20T04:23:37.338Z,970.07
2022-09-20T04:24:37.292Z,970.11
2022-09-20T04:25:39.753Z,970.09
2022-09-20T04:26:37.176Z,970.11
2022-09-20T04:27:37.136Z,970.17
2022-09-20T04:28:37.064Z,970.17
2022-09-20T04:29:37.013Z,970.13
2022-09-20T04:30:36.971Z,970.17
2022-09-20T04:31:36.952Z,970.18
2022-09-20T04:32:36.856Z,970.17
2022-09-20T04:33:36.787Z,970.18
2022-09-20T04:34:36.732Z,970.20
2022-09-20T04:35:36.678Z,970.20
2022-09-20T04:36:36.642Z,970.20
2022-09-20T04:37:36.567Z,970.15
2022-09-20T04:38:36.511Z,970.17
2022-09-20T04:39:36.457Z,970.22
2022-09-20T04:40:36.428Z,970.24
2022-09-20T04:41:36.360Z,970.26
2022-09-20T04:42:36.301Z,970.25
2022-09-20T04:43:36.242Z,970.24
2022-09-20T04:44:45.345Z,970.20
2022-09-20T04:45:36.161Z,970.26
2022-09-20T04:46:36.071Z,970.20
2022-09-20T04:47:36.015Z,970.22
2022-09-20T04:48:35.973Z,970.23
2022-09-20T04:49:35.905Z,970.23
2022-09-20T04:50:35.849Z,970.23
2022-09-20T04:51:35.811Z,970.24
2022-09-20T04:52:35.741Z,970.19
2022-09-20T04:53:35.683Z,970.21
2022-09-20T04:54:35.629Z,970.22
2022-09-20T04:55:35.585Z,970.21
2022-09-20T04:56:35.517Z,970.20
2022-09-20T04:57:35.467Z,970.21
2022-09-20T04:58:35.405Z,970.22
2022-09-20T04:59:35.370Z,970.20
2022-09-20T05:00:35.299Z,970.21
2022-09-20T05:01:35.328Z,970.21
2022-09-20T05:02:35.255Z,970.21
2022-09-20T05:03:35.147Z,970.24
2022-09-20T05:04:35.091Z,970.24
2022-09-20T05:05:35.025Z,970.20
2022-09-20T05:06:34.964Z,970.24
2022-09-20T05:07:34.914Z,970.25
2022-09-20T05:08:34.874Z,970.26
2022-09-20T05:09:34.800Z,970.26
2022-09-20T05:10:34.747Z,970.25
2022-09-20T05:11:34.690Z,970.23
2022-09-20T05:12:34.636Z,970.22
2022-09-20T05:13:34.586Z,970.28
2022-09-20T05:14:34.543Z,970.28
2022-09-20T05:15:34.470Z,970.31
2022-09-20T05:16:34.445Z,970.31
2022-09-20T05:17:34.373Z,970.28
2022-09-20T05:18:34.318Z,970.30
2022-09-20T05:19:34.253Z,970.31
2022-09-20T05:20:34.195Z,970.32
2022-09-20T05:21:34.154Z,970.31
2022-09-20T05:22:34.085Z,970.32
2022-09-20T05:23:34.031Z,970.31
2022-09-20T05:24:33.972Z,970.32
2022-09-20T05:25:33.933Z,970.36
2022-09-20T05:26:33.862Z,970.35
2022-09-20T05:27:33.823Z,970.34
2022-09-20T05:28:33.754Z,970.36
2022-09-20T05:29:33.699Z,970.35
2022-09-20T05:30:33.643Z,970.35
2022-09-20T05:31:33.792Z,970.35
2022-09-20T05:32:33.547Z,970.39
2022-09-20T05:33:33.476Z,970.35
2022-09-20T05:34:33.427Z,970.37
2022-09-20T05:35:33.371Z,970.37
2022-09-20T05:36:34.726Z,970.33
2022-09-20T05:37:33.271Z,970.38
2022-09-20T05:38:33.208Z,970.38
2022-09-20T05:39:33.150Z,970.42
2022-09-20T05:40:33.157Z,970.40
2022-09-20T05:41:33.039Z,970.42
2022-09-20T05:42:33.004Z,970.41
2022-09-20T05:43:32.928Z,970.48
2022-09-20T05:44:32.872Z,970.47
2022-09-20T05:45:32.841Z,970.50
2022-09-20T05:46:32.764Z,970.49
2022-09-20T05:47:32.755Z,970.50
2022-09-20T05:48:32.671Z,970.53
2022-09-20T05:49:32.614Z,970.60
2022-09-20T05:50:32.541Z,970.53
2022-09-20T05:51:32.487Z,970.52
2022-09-20T05:52:32.444Z,970.56
2022-09-20T05:53:32.376Z,970.56
2022-09-20T05:54:32.336Z,970.60
2022-09-20T05:55:32.271Z,970.60
2022-09-20T05:56:32.214Z,970.59
2022-09-20T05:57:32.158Z,970.60
2022-09-20T05:58:32.109Z,970.59
2022-09-20T05:59:32.066Z,970.58
2022-09-20T06:00:32.002Z,970.59
2022-09-20T06:01:31.975Z,970.63
2022-09-20T06:02:31.911Z,970.61
2022-09-20T06:03:31.830Z,970.59
2022-09-20T06:04:31.790Z,970.63
2022-09-20T06:05:31.719Z,970.61
2022-09-20T06:06:32.705Z,970.67
2022-09-20T06:07:31.613Z,970.65
2022-09-20T06:08:31.555Z,970.70
2022-09-20T06:09:31.514Z,970.69
2022-09-20T06:10:31.462Z,970.68
2022-09-20T06:11:31.389Z,970.72
2022-09-20T06:12:31.338Z,970.71
2022-09-20T06:13:31.293Z,970.74
2022-09-20T06:14:31.230Z,970.71
2022-09-20T06:15:31.171Z,970.74
2022-09-20T06:16:31.145Z,970.72
2022-09-20T06:17:31.067Z,970.73
2022-09-20T06:18:31.010Z,970.76
2022-09-20T06:19:30.957Z,970.74
2022-09-20T06:20:30.912Z,970.76
2022-09-20T06:21:30.853Z,970.77
2022-09-20T06:22:30.788Z,970.76
2022-09-20T06:23:30.733Z,970.79
2022-09-20T06:24:30.677Z,970.83
2022-09-20T06:25:30.639Z,970.82
2022-09-20T06:26:30.570Z,970.81
2022-09-20T06:27:30.514Z,970.83
2022-09-20T06:28:30.461Z,970.86
2022-09-20T06:29:30.450Z,970.84
2022-09-20T06:30:30.402Z,970.84
2022-09-20T06:31:30.296Z,970.84
2022-09-20T06:32:30.245Z,970.85
2022-09-20T06:33:30.182Z,970.84
2022-09-20T06:34:30.131Z,970.89
2022-09-20T06:35:30.089Z,970.91
2022-09-20T06:36:30.022Z,970.91
2022-09-20T06:37:29.962Z,970.92
2022-09-20T06:38:29.912Z,970.92
2022-09-20T06:39:29.854Z,970.94
2022-09-20T06:40:29.866Z,970.92
2022-09-20T06:41:29.748Z,970.87
2022-09-20T06:42:29.693Z,970.90
2022-09-20T06:43:29.636Z,970.91
2022-09-20T06:44:29.581Z,970.91
2022-09-20T06:45:29.528Z,970.92
2022-09-20T06:46:29.489Z,970.96
2022-09-20T06:47:29.420Z,970.97
2022-09-20T06:48:29.366Z,970.94
2022-09-20T06:49:29.316Z,970.94
2022-09-20T06:50:29.269Z,970.95
2022-09-20T06:51:29.199Z,970.96
2022-09-20T06:52:29.144Z,970.96
2022-09-20T06:53:29.089Z,970.98
2022-09-20T06:54:29.036Z,970.98
2022-09-20T06:55:29.407Z,971.00
2022-09-20T06:56:28.927Z,971.02
2022-09-20T06:57:28.887Z,971.01
2022-09-20T06:58:28.817Z,971.02
2022-09-20T06:59:28.766Z,971.08
2022-09-20T07:00:28.707Z,971.07
2022-09-20T07:01:30.398Z,971.03
2022-09-20T07:02:28.765Z,971.02
2022-09-20T07:03:28.543Z,971.02
2022-09-20T07:04:28.491Z,971.05
2022-09-20T07:05:28.436Z,971.02
2022-09-20T07:06:28.385Z,971.02
2022-09-20T07:07:28.350Z,971.00
2022-09-20T07:08:28.272Z,971.02
2022-09-20T07:09:28.218Z,970.96
2022-09-20T07:10:28.166Z,970.98
2022-09-20T07:11:28.111Z,971.01
2022-09-20T07:12:28.069Z,970.99
2022-09-20T07:13:28.001Z,970.96
2022-09-20T07:14:27.944Z,971.02
2022-09-20T07:15:27.891Z,971.02
2022-09-20T07:16:27.886Z,971.05
2022-09-20T07:17:27.780Z,971.08
2022-09-20T07:18:27.743Z,971.08
2022-09-20T07:19:27.679Z,971.03
2022-09-20T07:20:27.620Z,971.08
2022-09-20T07:21:27.567Z,971.11
2022-09-20T07:22:27.509Z,971.08
2022-09-20T07:23:27.495Z,971.11
2022-09-20T07:24:27.400Z,971.11
2022-09-20T07:25:27.346Z,971.11
2022-09-20T07:26:27.294Z,971.15
2022-09-20T07:27:29.383Z,971.12
2022-09-20T07:28:27.184Z,971.14
2022-09-20T07:29:27.142Z,971.12
2022-09-20T07:30:27.123Z,971.15
2022-09-20T07:31:27.067Z,971.17
2022-09-20T07:32:26.968Z,971.16
2022-09-20T07:33:26.912Z,971.16
2022-09-20T07:34:26.855Z,971.16
2022-09-20T07:35:26.819Z,971.18
2022-09-20T07:36:26.752Z,971.15
2022-09-20T07:37:26.693Z,971.16
2022-09-20T07:38:26.640Z,971.16
2022-09-20T07:39:26.599Z,971.18
2022-09-20T07:40:26.619Z,971.22
2022-09-20T07:41:26.476Z,971.25
2022-09-20T07:42:26.427Z,971.23
2022-09-20T07:43:26.367Z,971.27
2022-09-20T07:44:26.330Z,971.27
2022-09-20T07:45:26.272Z,971.27
2022-09-20T07:46:26.206Z,971.27
2022-09-20T07:47:26.158Z,971.27
2022-09-20T07:48:26.099Z,971.27
2022-09-20T07:49:26.058Z,971.28
2022-09-20T07:50:26.013Z,971.29
2022-09-20T07:51:25.935Z,971.28
2022-09-20T07:52:25.882Z,971.31
2022-09-20T07:53:25.829Z,971.33
2022-09-20T07:54:25.772Z,971.33
2022-09-20T07:55:25.718Z,971.33
2022-09-20T07:56:25.678Z,971.35
2022-09-20T07:57:25.612Z,971.35
2022-09-20T07:58:25.570Z,971.32
2022-09-20T07:59:25.504Z,971.30
2022-09-20T08:00:25.461Z,971.32
2022-09-20T08:01:25.460Z,971.34
2022-09-20T08:02:25.383Z,971.37
2022-09-20T08:03:25.286Z,971.38
2022-09-20T08:04:25.231Z,971.34
2022-09-20T08:05:25.197Z,971.36
2022-09-20T08:06:25.128Z,971.37
2022-09-20T08:07:25.072Z,971.39
2022-09-20T08:08:25.018Z,971.42
2022-09-20T08:09:24.962Z,971.40
2022-09-20T08:10:24.923Z,971.39
2022-09-20T08:11:27.865Z,971.40
2022-09-20T08:14:24.691Z,971.45
2022-09-20T08:15:24.651Z,971.43
2022-09-20T08:16:24.609Z,971.45
2022-09-20T08:17:24.532Z,971.43
2022-09-20T08:18:24.477Z,971.44
2022-09-20T08:19:24.423Z,971.45
2022-09-20T08:20:24.384Z,971.44
2022-09-20T08:21:24.317Z,971.46
2022-09-20T08:22:24.276Z,971.46
2022-09-20T08:23:24.370Z,971.52
2022-09-20T08:24:24.154Z,971.48
2022-09-20T08:25:24.100Z,971.47
2022-09-20T08:26:24.047Z,971.50
2022-09-20T08:27:24.008Z,971.54
2022-09-20T08:28:23.942Z,971.54
2022-09-20T08:29:23.896Z,971.56
2022-09-20T08:30:27.553Z,971.57
2022-09-20T08:31:23.821Z,971.54
2022-09-20T08:32:23.739Z,971.60
2022-09-20T08:33:23.687Z,971.57
2022-09-20T08:34:23.617Z,971.57
2022-09-20T08:35:23.581Z,971.57
2022-09-20T08:36:23.510Z,971.58
2022-09-20T08:37:23.479Z,971.55
2022-09-20T08:40:23.346Z,971.55
2022-09-20T08:41:23.255Z,971.53
2022-09-20T08:42:23.188Z,971.55
2022-09-20T08:43:23.133Z,971.56
2022-09-20T08:44:23.096Z,971.54
2022-09-20T08:45:33.778Z,971.57
2022-09-20T08:46:23.473Z,971.52
2022-09-20T08:47:22.919Z,971.56
2022-09-20T08:48:22.867Z,971.54
2022-09-20T08:49:22.824Z,971.56
2022-09-20T08:50:22.758Z,971.53
2022-09-20T08:51:23.163Z,971.54
2022-09-20T08:52:22.670Z,971.54
2022-09-20T08:53:22.597Z,971.53
2022-09-20T08:54:22.543Z,971.57
2022-09-20T08:55:22.490Z,971.60
2022-09-20T08:56:22.440Z,971.63
2022-09-20T08:57:22.397Z,971.58
2022-09-20T08:58:22.344Z,971.61
2022-09-20T08:59:22.290Z,971.57
2022-09-20T09:00:22.223Z,971.60
2022-09-20T09:01:22.263Z,971.59
2022-09-20T09:02:22.177Z,971.63
2022-09-20T09:03:22.082Z,971.63
2022-09-20T09:04:22.008Z,971.61
2022-09-20T09:05:21.952Z,971.61
2022-09-20T09:06:21.901Z,971.63
2022-09-20T09:07:21.913Z,971.64
2022-09-20T09:08:21.807Z,971.64
2022-09-20T09:09:21.739Z,971.64
2022-09-20T09:10:21.685Z,971.67
2022-09-20T09:11:21.634Z,971.71
2022-09-20T09:12:21.679Z,971.70
2022-09-20T09:13:21.543Z,971.70
2022-09-20T09:14:21.472Z,971.71
2022-09-20T09:15:21.418Z,971.71
2022-09-20T09:16:25.670Z,971.73
2022-09-20T09:17:27.225Z,971.75
2022-09-20T09:18:21.276Z,971.74
2022-09-20T09:19:21.210Z,971.73
2022-09-20T09:20:21.153Z,971.69
2022-09-20T09:21:21.106Z,971.68
2022-09-20T09:22:21.047Z,971.68
2022-09-20T09:23:21.009Z,971.72
2022-09-20T09:24:20.954Z,971.68
2022-09-20T09:25:20.888Z,971.69
2022-09-20T09:26:20.835Z,971.65
2022-09-20T09:27:20.793Z,971.72
2022-09-20T09:28:20.730Z,971.68
2022-09-20T09:29:20.689Z,971.69
2022-09-20T09:30:20.636Z,971.72
2022-09-20T09:31:20.597Z,971.74
2022-09-20T09:32:20.520Z,971.72
2022-09-20T09:33:20.462Z,971.74
2022-09-20T09:34:20.414Z,971.74
2022-09-20T09:35:20.375Z,971.71
2022-09-20T09:36:20.306Z,971.70
2022-09-20T09:37:20.253Z,971.69
2022-09-20T09:38:20.200Z,971.70
2022-09-20T09:39:20.148Z,971.70
2022-09-20T09:40:20.143Z,971.72
2022-09-20T09:41:20.038Z,971.70
2022-09-20T09:42:19.986Z,971.71
2022-09-20T09:43:19.939Z,971.68
2022-09-20T09:44:19.881Z,971.70
2022-09-20T09:45:19.843Z,971.69
2022-09-20T09:46:19.820Z,971.68
2022-09-20T09:47:19.724Z,971.69
2022-09-20T09:48:19.669Z,971.67
2022-09-20T09:49:19.634Z,971.71
2022-09-20T09:50:19.564Z,971.69
2022-09-20T09:51:19.514Z,971.70
2022-09-20T09:52:19.457Z,971.73
2022-09-20T09:53:19.403Z,971.74
2022-09-20T09:54:19.363Z,971.74
2022-09-20T09:55:19.300Z,971.74
2022-09-20T09:56:19.253Z,971.71
2022-09-20T09:57:19.199Z,971.73
2022-09-20T09:58:19.145Z,971.70
2022-09-20T09:59:19.100Z,971.67
2022-09-20T10:00:22.320Z,971.70
2022-09-20T10:01:19.036Z,971.69
2022-09-20T10:02:18.987Z,971.64
2022-09-20T10:03:18.889Z,971.66
2022-09-20T10:04:18.826Z,971.65
2022-09-20T10:05:18.772Z,971.67
2022-09-20T10:06:18.722Z,971.68
2022-09-20T10:07:18.669Z,971.66
2022-09-20T10:08:18.629Z,971.66
2022-09-20T10:09:18.564Z,971.70
2022-09-20T10:10:18.525Z,971.69
2022-09-20T10:11:18.456Z,971.67
2022-09-20T10:12:18.407Z,971.69
2022-09-20T10:13:18.353Z,971.70
2022-09-20T10:14:18.315Z,971.72
2022-09-20T10:15:18.264Z,971.72
2022-09-20T10:16:18.272Z,971.67
2022-09-20T10:17:18.144Z,971.71
2022-09-20T10:18:18.093Z,971.73
2022-09-20T10:19:22.507Z,971.71
2022-09-20T10:20:18.006Z,971.70
2022-09-20T10:21:17.936Z,971.67
2022-09-20T10:22:17.886Z,971.66
2022-09-20T10:24:17.782Z,971.64
2022-09-20T10:25:17.756Z,971.64
2022-09-20T10:26:17.943Z,971.63
2022-09-20T10:27:17.628Z,971.67
2022-09-20T10:28:17.571Z,971.65
2022-09-20T10:29:17.523Z,971.62
2022-09-20T10:30:17.483Z,971.68
2022-09-20T10:31:20.148Z,971.61
2022-09-20T10:32:17.365Z,971.61
2022-09-20T10:33:17.315Z,971.62
2022-09-20T10:34:17.264Z,971.61
2022-09-20T10:35:17.223Z,971.62
2022-09-20T10:36:17.157Z,971.62
2022-09-20T10:37:17.102Z,971.62
2022-09-20T10:38:17.053Z,971.63
2022-09-20T10:39:17.002Z,971.64
2022-09-20T10:40:16.990Z,971.70
2022-09-20T10:41:16.897Z,971.67
2022-09-20T10:42:16.847Z,971.70
2022-09-20T10:43:16.793Z,971.72
2022-09-20T10:44:16.743Z,971.74
2022-09-20T10:45:36.014Z,971.76
2022-09-20T10:46:33.135Z,971.75
2022-09-20T10:47:16.701Z,971.77
2022-09-20T10:48:16.553Z,971.76
2022-09-20T10:49:16.500Z,971.83
2022-09-20T10:50:16.432Z,971.84
2022-09-20T10:51:16.407Z,971.86
2022-09-20T10:52:16.328Z,971.90
2022-09-20T10:53:16.276Z,971.88
2022-09-20T10:54:16.235Z,971.88
2022-09-20T10:55:16.175Z,971.90
2022-09-20T10:56:16.135Z,971.90
2022-09-20T10:57:16.085Z,971.91
2022-09-20T10:58:16.016Z,971.94
2022-09-20T10:59:15.963Z,971.91
2022-09-20T11:00:15.910Z,971.91
2022-09-20T11:01:15.898Z,971.95
2022-09-20T11:02:24.528Z,971.93
2022-09-20T11:03:15.795Z,971.94
2022-09-20T11:04:15.725Z,971.95
2022-09-20T11:05:15.685Z,971.95
2022-09-20T11:06:15.658Z,971.98
2022-09-20T11:07:15.610Z,971.96
2022-09-20T11:08:15.522Z,971.91
2022-09-20T11:09:15.455Z,971.92
2022-09-20T11:10:15.445Z,971.96
2022-09-20T11:11:15.364Z,971.94
2022-09-20T11:12:15.335Z,971.95
2022-09-20T11:13:15.299Z,971.93
2022-09-20T11:14:15.243Z,971.91
2022-09-20T11:15:15.156Z,971.92
2022-09-20T11:16:15.137Z,971.93
2022-09-20T11:17:15.033Z,971.95
2022-09-20T11:18:15.004Z,971.94
2022-09-20T11:19:14.977Z,971.92
2022-09-20T11:20:14.899Z,971.94
2022-09-20T11:21:14.852Z,971.96
2022-09-20T11:22:14.807Z,971.92
2022-09-20T11:23:14.747Z,971.96
2022-09-20T11:24:14.696Z,972.00
2022-09-20T11:25:19.394Z,971.99
2022-09-20T11:26:14.599Z,971.97
2022-09-20T11:27:14.534Z,971.96
2022-09-20T11:28:14.485Z,972.00
2022-09-20T11:29:14.447Z,971.91
2022-09-20T11:30:14.410Z,971.93
2022-09-20T11:31:14.312Z,971.95
2022-09-20T11:32:14.323Z,971.93
2022-09-20T11:33:14.229Z,971.92
2022-09-20T11:34:14.191Z,971.92
2022-09-20T11:35:14.155Z,971.91
2022-09-20T11:36:14.086Z,971.93
2022-09-20T11:37:14.042Z,971.93
2022-09-20T11:38:13.984Z,971.96
2022-09-20T11:39:13.927Z,972.02
2022-09-20T11:40:13.945Z,972.03
2022-09-20T11:41:13.845Z,971.94
2022-09-20T11:42:13.782Z,971.92
2022-09-20T11:43:13.760Z,971.95
2022-09-20T11:44:13.683Z,971.92
2022-09-20T11:45:13.625Z,971.91
2022-09-20T11:46:13.683Z,971.96
2022-09-20T11:47:13.561Z,971.94
2022-09-20T11:48:13.484Z,971.97
2022-09-20T11:49:13.470Z,971.99
2022-09-20T11:50:13.370Z,972.02
2022-09-20T11:51:13.355Z,972.04
2022-09-20T11:52:13.283Z,972.10
2022-09-20T11:53:13.252Z,972.13
2022-09-20T11:54:13.192Z,972.10
2022-09-20T11:55:13.220Z,972.10
2022-09-20T11:56:13.207Z,972.12
2022-09-20T11:57:13.048Z,972.15
2022-09-20T11:58:13.034Z,972.16
2022-09-20T11:59:12.940Z,972.12
2022-09-20T12:00:12.888Z,972.09
2022-09-20T12:01:12.853Z,972.12
2022-09-20T12:02:12.899Z,972.13
2022-09-20T12:03:12.823Z,972.08
2022-09-20T12:04:31.794Z,972.12
2022-09-20T12:05:12.711Z,972.09
2022-09-20T12:06:12.616Z,972.01
2022-09-20T12:07:17.516Z,972.08
2022-09-20T12:08:12.469Z,972.10
2022-09-20T12:09:12.437Z,972.14
2022-09-20T12:10:12.362Z,972.09
2022-09-20T12:11:12.364Z,972.12
2022-09-20T12:12:12.306Z,972.14
2022-09-20T12:13:12.239Z,972.14
2022-09-20T12:14:12.225Z,972.13
2022-09-20T12:15:12.107Z,972.10
2022-09-20T12:16:12.203Z,972.14
2022-09-20T12:17:12.014Z,972.12
2022-09-20T12:18:11.973Z,972.14
2022-09-20T12:19:12.022Z,972.13
2022-09-20T12:20:11.861Z,972.13
2022-09-20T12:21:16.858Z,972.16
2022-09-20T12:22:11.786Z,972.14
2022-09-20T12:23:11.744Z,972.13
2022-09-20T12:24:11.638Z,972.11
2022-09-20T12:25:11.644Z,972.12
2022-09-20T12:26:11.584Z,972.12
2022-09-20T12:27:11.522Z,972.14
2022-09-20T12:28:11.652Z,972.11
2022-09-20T12:29:11.470Z,972.12
2022-09-20T12:30:11.361Z,972.10
2022-09-20T12:31:11.331Z,972.09
2022-09-20T12:32:11.272Z,972.16
2022-09-20T12:33:11.211Z,972.19