createdAt,value
2016-05-14T00:00:14.856Z,996.96
2016-05-14T00:01:14.858Z,996.97
2016-05-14T00:02:14.846Z,996.96
2016-05-14T00:03:14.849Z,996.97
2016-05-14T00:04:14.835Z,996.94
2016-05-14T00:05:14.839Z,996.92
2016-05-14T00:06:14.824Z,996.95
2016-05-14T00:07:14.828Z,996.94
2016-05-14T00:08:14.815Z,996.95
2016-05-14T00:09:14.818Z,996.95
2016-05-14T00:10:14.804Z,996.95
2016-05-14T00:11:14.807Z,996.95
2016-05-14T00:12:14.794Z,996.95
2016-05-14T00:13:14.797Z,996.97
2016-05-14T00:14:14.785Z,996.96
2016-05-14T00:15:14.787Z,996.96
2016-05-14T00:16:14.774Z,996.96
2016-05-14T00:17:14.776Z,996.94
2016-05-14T00:18:14.765Z,996.93
2016-05-14T00:19:14.767Z,996.99
2016-05-14T00:20:14.754Z,997
2016-05-14T00:21:14.756Z,996.98
2016-05-14T00:22:14.743Z,996.99
2016-05-14T00:23:14.746Z,996.98
2016-05-14T00:24:14.734Z,996.99
2016-05-14T00:25:14.736Z,996.99
2016-05-14T00:26:14.722Z,996.95
2016-05-14T00:27:14.725Z,996.97
2016-05-14T00:28:14.712Z,997
2016-05-14T00:29:14.715Z,996.95
2016-05-14T00:30:14.702Z,996.98
2016-05-14T00:31:14.705Z,997
2016-05-14T00:32:14.692Z,996.96
2016-05-14T00:33:14.695Z,996.99
2016-05-14T00:34:14.682Z,996.98
2016-05-14T00:35:14.684Z,996.97
2016-05-14T00:36:14.688Z,997
2016-05-14T00:37:16.111Z,996.98
2016-05-14T00:38:14.661Z,996.97
2016-05-14T00:39:14.664Z,996.99
2016-05-14T00:40:15.713Z,997.01
2016-05-14T00:41:14.654Z,997.01
2016-05-14T00:42:14.641Z,997.06
2016-05-14T00:43:14.643Z,997.09
2016-05-14T00:44:14.630Z,997.1
2016-05-14T00:45:14.617Z,997.09
2016-05-14T00:46:15.730Z,997.06
2016-05-14T00:47:15.108Z,997.08
2016-05-14T00:48:14.610Z,997.08
2016-05-14T00:49:14.613Z,997.07
2016-05-14T00:50:14.600Z,997.09
2016-05-14T00:51:14.587Z,997.09
2016-05-14T00:52:14.589Z,997.05
2016-05-14T00:53:14.592Z,997.08
2016-05-14T00:54:14.579Z,997.07
2016-05-14T00:55:14.567Z,997.07
2016-05-14T00:56:14.570Z,997.04
2016-05-14T00:57:14.556Z,997
2016-05-14T00:58:14.558Z,997.01
2016-05-14T00:59:14.545Z,997.01
2016-05-14T01:00:14.548Z,997.01
2016-05-14T01:01:14.536Z,996.96
2016-05-14T01:02:14.539Z,997
2016-05-14T01:03:14.525Z,996.96
2016-05-14T01:04:14.528Z,996.95
2016-05-14T01:05:14.515Z,996.96
2016-05-14T01:06:14.502Z,996.94
2016-05-14T01:07:14.505Z,996.94
2016-05-14T01:08:14.492Z,996.97
2016-05-14T01:09:14.495Z,996.94
2016-05-14T01:10:14.497Z,996.95
2016-05-14T01:11:14.782Z,996.93
2016-05-14T01:12:14.471Z,996.93
2016-05-14T01:13:15.068Z,996.96
2016-05-14T01:14:14.774Z,996.94
2016-05-14T01:15:14.463Z,996.89
2016-05-14T01:16:14.702Z,996.9
2016-05-14T01:17:14.454Z,996.94
2016-05-14T01:18:14.909Z,996.94
2016-05-14T01:19:14.444Z,996.9
2016-05-14T01:20:14.431Z,996.88
2016-05-14T01:21:14.433Z,996.9
2016-05-14T01:22:14.420Z,996.91
2016-05-14T01:23:14.423Z,996.94
2016-05-14T01:24:14.410Z,996.89
2016-05-14T01:25:14.397Z,996.91
2016-05-14T01:26:14.400Z,996.89
2016-05-14T01:27:14.403Z,996.92
2016-05-14T01:28:14.389Z,996.9
2016-05-14T01:29:14.392Z,996.91
2016-05-14T01:30:14.379Z,996.9
2016-05-14T01:31:14.367Z,996.93
2016-05-14T01:32:14.370Z,996.95
2016-05-14T01:33:14.356Z,996.93
2016-05-14T01:34:14.359Z,996.93
2016-05-14T01:35:14.347Z,997
2016-05-14T01:36:14.349Z,997
2016-05-14T01:37:14.335Z,997
2016-05-14T01:38:14.338Z,996.98
2016-05-14T01:39:15.997Z,997
2016-05-14T01:40:14.328Z,997.03
2016-05-14T01:41:14.315Z,997.04
2016-05-14T01:42:14.303Z,997.05
2016-05-14T01:43:14.304Z,997.07
2016-05-14T01:44:14.323Z,997.05
2016-05-14T01:45:14.294Z,997.12
2016-05-14T01:46:14.282Z,997.18
2016-05-14T01:47:14.285Z,997.14
2016-05-14T01:48:14.334Z,997.12
2016-05-14T01:49:14.274Z,997.09
2016-05-14T01:50:14.261Z,997.07
2016-05-14T01:51:14.265Z,997.04
2016-05-14T01:52:14.251Z,997.05
2016-05-14T01:53:14.254Z,997.1
2016-05-14T01:54:14.240Z,997.13
2016-05-14T01:55:14.243Z,997.08
2016-05-14T01:56:14.231Z,997.17
2016-05-14T01:57:14.608Z,997.17
2016-05-14T01:58:14.221Z,997.16
2016-05-14T01:59:15.145Z,997.18
2016-05-14T02:00:14.210Z,997.19
2016-05-14T02:01:14.212Z,997.25
2016-05-14T02:02:14.200Z,997.25
2016-05-14T02:03:14.203Z,997.29
2016-05-14T02:04:14.720Z,997.33
2016-05-14T02:05:14.192Z,997.3
2016-05-14T02:06:15.694Z,997.28
2016-05-14T02:07:14.166Z,997.3
2016-05-14T02:08:14.169Z,997.34
2016-05-14T02:09:14.156Z,997.3
2016-05-14T02:10:14.159Z,997.31
2016-05-14T02:11:14.146Z,997.36
2016-05-14T02:12:14.149Z,997.34
2016-05-14T02:13:14.135Z,997.33
2016-05-14T02:14:14.138Z,997.38
2016-05-14T02:15:14.125Z,997.34
2016-05-14T02:16:14.128Z,997.37
2016-05-14T02:17:14.116Z,997.37
2016-05-14T02:18:14.368Z,997.37
2016-05-14T02:19:14.105Z,997.4
2016-05-14T02:20:14.092Z,997.37
2016-05-14T02:22:14.691Z,997.4
2016-05-14T02:23:14.084Z,997.37
2016-05-14T02:24:14.071Z,997.38
2016-05-14T02:25:14.074Z,997.42
2016-05-14T02:26:14.218Z,997.44
2016-05-14T02:27:14.064Z,997.48
2016-05-14T02:28:14.050Z,997.48
2016-05-14T02:29:14.054Z,997.52
2016-05-14T02:30:14.088Z,997.53
2016-05-14T02:32:14.031Z,997.52
2016-05-14T02:33:14.487Z,997.5
2016-05-14T02:34:14.020Z,997.53
2016-05-14T02:35:14.008Z,997.51
2016-05-14T02:36:14.010Z,997.52
2016-05-14T02:37:14.059Z,997.54
2016-05-14T02:38:14.000Z,997.52
2016-05-14T02:39:14.050Z,997.5
2016-05-14T02:40:13.990Z,997.54
2016-05-14T02:41:13.977Z,997.53
2016-05-14T02:42:13.979Z,997.57
2016-05-14T02:43:13.966Z,997.53
2016-05-14T02:44:13.953Z,997.6
2016-05-14T02:45:13.956Z,997.62
2016-05-14T02:46:14.021Z,997.64
2016-05-14T02:47:13.946Z,997.64
2016-05-14T02:48:13.933Z,997.64
2016-05-14T02:49:13.951Z,997.64
2016-05-14T02:50:13.923Z,997.65
2016-05-14T02:51:13.925Z,997.66
2016-05-14T02:52:13.912Z,997.72
2016-05-14T02:53:13.916Z,997.7
2016-05-14T02:54:13.901Z,997.72
2016-05-14T02:55:13.904Z,997.72
2016-05-14T02:56:13.892Z,997.74
2016-05-14T02:57:13.895Z,997.75
2016-05-14T02:58:13.882Z,997.78
2016-05-14T02:59:13.884Z,997.81
2016-05-14T03:00:13.871Z,997.81
2016-05-14T03:01:13.858Z,997.79
2016-05-14T03:02:13.861Z,997.83
2016-05-14T03:03:13.864Z,997.81
2016-05-14T03:04:13.851Z,997.84
2016-05-14T03:05:13.838Z,997.83
2016-05-14T03:06:13.841Z,997.83
2016-05-14T03:07:13.828Z,997.82
2016-05-14T03:08:13.830Z,997.84
2016-05-14T03:09:13.817Z,997.82
2016-05-14T03:10:13.820Z,997.83
2016-05-14T03:11:13.807Z,997.83
2016-05-14T03:12:13.810Z,997.85
2016-05-14T03:13:13.797Z,997.86
2016-05-14T03:14:13.800Z,997.86
2016-05-14T03:15:13.786Z,997.86
2016-05-14T03:16:14.914Z,997.9
2016-05-14T03:17:13.777Z,997.88
2016-05-14T03:18:14.185Z,997.91
2016-05-14T03:19:13.766Z,997.94
2016-05-14T03:20:13.753Z,997.93
2016-05-14T03:21:13.756Z,997.94
2016-05-14T03:22:13.759Z,997.93
2016-05-14T03:23:13.746Z,997.97
2016-05-14T03:24:13.733Z,998.01
2016-05-14T03:25:13.735Z,998.02
2016-05-14T03:26:13.738Z,998.01
2016-05-14T03:27:13.725Z,998.01
2016-05-14T03:28:13.712Z,998.01
2016-05-14T03:29:13.715Z,998
2016-05-14T03:30:13.701Z,998.04
2016-05-14T03:31:13.877Z,998.08
2016-05-14T03:32:13.692Z,998.04
2016-05-14T03:33:13.695Z,998.01
2016-05-14T03:34:13.681Z,997.99
2016-05-14T03:35:13.684Z,998.06
2016-05-14T03:36:13.672Z,998
2016-05-14T03:37:13.674Z,998.04
2016-05-14T03:38:13.661Z,998.05
2016-05-14T03:39:13.664Z,998.07
2016-05-14T03:40:13.651Z,998.05
2016-05-14T03:41:13.653Z,998.03
2016-05-14T03:42:13.641Z,998.05
2016-05-14T03:43:14.191Z,998.12
2016-05-14T03:44:13.630Z,998.13
2016-05-14T03:45:13.789Z,998.15
2016-05-14T03:46:13.619Z,998.19
2016-05-14T03:47:13.622Z,998.21
2016-05-14T03:48:13.610Z,998.22
2016-05-14T03:49:13.909Z,998.21
2016-05-14T03:50:13.662Z,998.23
2016-05-14T03:51:13.602Z,998.24
2016-05-14T03:52:13.590Z,998.25
2016-05-14T03:53:13.638Z,998.3
2016-05-14T03:54:13.579Z,998.26
2016-05-14T03:55:13.582Z,998.32
2016-05-14T03:56:13.568Z,998.29
2016-05-14T03:57:13.572Z,998.34
2016-05-14T03:58:13.558Z,998.34
2016-05-14T03:59:13.561Z,998.39
2016-05-14T04:00:13.549Z,998.39
2016-05-14T04:01:13.551Z,998.41
2016-05-14T04:02:13.554Z,998.43
2016-05-14T04:03:13.759Z,998.44
2016-05-14T04:04:13.543Z,998.46
2016-05-14T04:05:13.531Z,998.45
2016-05-14T04:06:13.533Z,998.46
2016-05-14T04:07:13.520Z,998.52
2016-05-14T04:08:13.523Z,998.5
2016-05-14T04:09:13.526Z,998.54
2016-05-14T04:10:13.514Z,998.56
2016-05-14T04:11:13.516Z,998.58
2016-05-14T04:12:13.503Z,998.6
2016-05-14T04:13:13.505Z,998.63
2016-05-14T04:14:13.492Z,998.62
2016-05-14T04:15:13.494Z,998.76
2016-05-14T04:16:13.482Z,998.72
2016-05-14T04:17:13.485Z,998.69
2016-05-14T04:18:13.488Z,998.77
2016-05-14T04:19:13.474Z,998.7
2016-05-14T04:20:13.483Z,998.72
2016-05-14T04:21:13.529Z,998.74
2016-05-14T04:22:13.558Z,998.76
2016-05-14T04:23:13.604Z,998.84
2016-05-14T04:24:13.649Z,998.85
2016-05-14T04:25:13.676Z,998.82
2016-05-14T04:26:13.695Z,998.79
2016-05-14T04:27:13.712Z,998.86
2016-05-14T04:28:13.715Z,998.93
2016-05-14T04:29:13.733Z,999.02
2016-05-14T04:30:13.749Z,999.04
2016-05-14T04:31:13.758Z,999.08
2016-05-14T04:32:13.751Z,999.12
2016-05-14T04:33:14.010Z,999.17
2016-05-14T04:34:13.768Z,999.2
2016-05-14T04:35:15.010Z,999.24
2016-05-14T04:36:13.781Z,999.22
2016-05-14T04:37:13.770Z,999.27
2016-05-14T04:38:13.774Z,999.32
2016-05-14T04:39:13.841Z,999.28
2016-05-14T04:40:13.783Z,999.28
2016-05-14T04:41:13.787Z,999.32
2016-05-14T04:42:13.790Z,999.31
2016-05-14T04:43:13.778Z,999.27
2016-05-14T04:44:13.797Z,999.35
2016-05-14T04:45:13.785Z,999.38
2016-05-14T04:46:13.787Z,999.37
2016-05-14T04:47:13.791Z,999.39
2016-05-14T04:48:13.793Z,999.44
2016-05-14T04:49:13.797Z,999.42
2016-05-14T04:50:13.800Z,999.43
2016-05-14T04:51:13.802Z,999.42
2016-05-14T04:52:13.805Z,999.43
2016-05-14T04:53:13.807Z,999.46
2016-05-14T04:54:13.810Z,999.46
2016-05-14T04:55:13.813Z,999.52
2016-05-14T04:56:13.816Z,999.47
2016-05-14T04:57:13.819Z,999.54
2016-05-14T04:58:13.821Z,999.56
2016-05-14T04:59:13.824Z,999.6
2016-05-14T05:02:13.832Z,999.68
2016-05-14T05:03:14.241Z,999.71
2016-05-14T05:04:14.088Z,999.74
2016-05-14T05:05:13.856Z,999.8
2016-05-14T05:06:13.859Z,999.86
2016-05-14T05:07:13.862Z,999.84
2016-05-14T05:08:13.864Z,999.88
2016-05-14T05:09:13.867Z,999.94
2016-05-14T05:10:13.869Z,999.85
2016-05-14T05:11:13.872Z,999.83
2016-05-14T05:12:13.891Z,999.9
2016-05-14T05:13:13.894Z,999.94
2016-05-14T05:14:13.897Z,999.98
2016-05-14T05:15:13.899Z,1000.01
2016-05-14T05:16:13.917Z,999.95
2016-05-14T05:17:13.919Z,1000.07
2016-05-14T05:18:13.922Z,1000.09
2016-05-14T05:19:13.924Z,1000.17
2016-05-14T05:20:13.944Z,1000.23
2016-05-14T05:21:13.946Z,1000.25
2016-05-14T05:22:13.949Z,1000.2
2016-05-14T05:23:13.952Z,1000.11
2016-05-14T05:24:13.969Z,1000.02
2016-05-14T05:25:13.972Z,1000.39
2016-05-14T05:26:13.974Z,1000.03
2016-05-14T05:27:13.993Z,1000.44
2016-05-14T05:28:13.996Z,1000.16
2016-05-14T05:29:13.999Z,1000.23
2016-05-14T05:30:14.017Z,1000.29
2016-05-14T05:31:14.020Z,1000.39
2016-05-14T05:32:14.038Z,1000.61
2016-05-14T05:33:14.478Z,1000.48
2016-05-14T05:34:14.043Z,1000.13
2016-05-14T05:35:14.046Z,1000.09
2016-05-14T05:36:14.048Z,1000.08
2016-05-14T05:37:14.067Z,1000.01
2016-05-14T05:38:14.070Z,1000.36
2016-05-14T05:39:14.072Z,1000.66
2016-05-14T05:40:14.091Z,1000.71
2016-05-14T05:41:14.093Z,1000.73
2016-05-14T05:42:14.096Z,1000.7
2016-05-14T05:43:14.100Z,1000.72
2016-05-14T05:44:14.117Z,1000.74
2016-05-14T05:45:14.120Z,1000.81
2016-05-14T05:46:14.122Z,1000.81
2016-05-14T05:47:14.141Z,1000.87
2016-05-14T05:48:14.331Z,1000.9
2016-05-14T05:49:14.146Z,1000.91
2016-05-14T05:50:14.149Z,1000.95
2016-05-14T05:51:14.166Z,1000.95
2016-05-14T05:52:15.342Z,1001.04
2016-05-14T05:53:14.220Z,1001.08
2016-05-14T05:54:15.050Z,1001.12
2016-05-14T05:55:14.194Z,1001.2
2016-05-14T05:56:14.196Z,1001.27
2016-05-14T05:57:14.215Z,1001.35
2016-05-14T05:58:14.218Z,1001.42
2016-05-14T05:59:14.220Z,1001.42
2016-05-14T06:00:14.238Z,1001.49
2016-05-14T06:01:14.256Z,1001.55
2016-05-14T06:02:14.869Z,1001.66
2016-05-14T06:03:14.590Z,1001.72
2016-05-14T06:04:14.281Z,1001.8
2016-05-14T06:05:14.284Z,1001.85
2016-05-14T06:06:14.301Z,1001.84
2016-05-14T06:07:14.304Z,1001.82
2016-05-14T06:08:14.323Z,1001.77
2016-05-14T06:09:14.325Z,1001.75
2016-05-14T06:10:14.343Z,1001.88
2016-05-14T06:11:14.345Z,1001.91
2016-05-14T06:12:14.364Z,1001.94
2016-05-14T06:13:14.367Z,1002.02
2016-05-14T06:14:14.386Z,1001.8
2016-05-14T06:15:14.389Z,1002.04
2016-05-14T06:16:14.406Z,1002.02
2016-05-14T06:17:15.159Z,1000.75
2016-05-14T06:18:14.427Z,1001.13
2016-05-14T06:19:14.430Z,1001.23
2016-05-14T06:20:14.448Z,1001.16
2016-05-14T06:21:14.451Z,1001.12
2016-05-14T06:22:14.672Z,1001.08
2016-05-14T06:23:14.488Z,1001.15
2016-05-14T06:24:14.491Z,1001
2016-05-14T06:25:14.493Z,1001.37
2016-05-14T06:27:14.529Z,1001.28
2016-05-14T06:28:15.141Z,1000.79
2016-05-14T06:29:15.144Z,1000.93
2016-05-14T06:30:14.553Z,1001.08
2016-05-14T06:31:14.571Z,1000.81
2016-05-14T06:32:14.574Z,1000.75
2016-05-14T06:33:15.155Z,1000.53
2016-05-14T06:34:14.596Z,1000.56
2016-05-14T06:35:14.614Z,1000.54
2016-05-14T06:36:14.617Z,1000.71
2016-05-14T06:37:14.619Z,1000.56
2016-05-14T06:38:14.637Z,1000.48
2016-05-14T06:39:14.640Z,1000.53
2016-05-14T06:40:14.642Z,1000.52
2016-05-14T06:41:14.661Z,1000.48
2016-05-14T06:42:14.663Z,1000.7
2016-05-14T06:43:14.666Z,1000.53
2016-05-14T06:44:14.685Z,1000.65
2016-05-14T06:45:14.687Z,1000.63
2016-05-14T06:46:14.690Z,1000.71
2016-05-14T06:47:14.708Z,1000.99
2016-05-14T06:48:14.711Z,1000.79
2016-05-14T06:49:14.714Z,1000.85
2016-05-14T06:50:14.716Z,1000.8
2016-05-14T06:51:14.719Z,1001.75
2016-05-14T06:52:14.721Z,1001.03
2016-05-14T06:53:14.725Z,1001.07
2016-05-14T06:54:14.744Z,1000.94
2016-05-14T06:55:14.746Z,1001
2016-05-14T06:56:14.749Z,1000.9
2016-05-14T06:57:14.751Z,1001.04
2016-05-14T06:58:14.754Z,1001.88
2016-05-14T06:59:14.757Z,1001.21
2016-05-14T07:00:14.774Z,1001.93
2016-05-14T07:01:14.777Z,1001.16
2016-05-14T07:02:14.779Z,1001.16
2016-05-14T07:03:14.782Z,1000.93
2016-05-14T07:04:14.785Z,1000.87
2016-05-14T07:05:14.803Z,1000.9
2016-05-14T07:06:14.807Z,1000.88
2016-05-14T07:07:14.809Z,1000.84
2016-05-14T07:08:14.812Z,1000.91
2016-05-14T07:09:14.831Z,1000.91
2016-05-14T07:10:14.833Z,1000.93
2016-05-14T07:11:16.726Z,1000.87
2016-05-14T07:12:15.119Z,1000.86
2016-05-14T07:13:15.419Z,1000.88
2016-05-14T07:14:14.844Z,1000.91
2016-05-14T07:15:14.847Z,1000.84
2016-05-14T07:16:14.865Z,1000.91
2016-05-14T07:17:14.867Z,1000.9
2016-05-14T07:18:14.870Z,1000.93
2016-05-14T07:19:14.873Z,1000.97
2016-05-14T07:21:16.331Z,1001.06
2016-05-14T07:22:14.896Z,1001.06
2016-05-14T07:23:14.883Z,1001.29
2016-05-14T07:24:14.886Z,1001.12
2016-05-14T07:25:14.889Z,1000.96
2016-05-14T07:26:14.892Z,1001.03
2016-05-14T07:27:14.909Z,1001.02
2016-05-14T07:28:14.913Z,1001.15
2016-05-14T07:29:14.916Z,1001
2016-05-14T07:30:14.918Z,1001
2016-05-14T07:31:14.921Z,1000.89
2016-05-14T07:32:14.923Z,1000.84
2016-05-14T07:33:15.270Z,1000.92
2016-05-14T07:34:14.929Z,1000.81
2016-05-14T07:35:16.228Z,1000.98
2016-05-14T07:36:14.934Z,1000.93
2016-05-14T07:37:14.937Z,1000.86
2016-05-14T07:38:15.393Z,1000.93
2016-05-14T07:39:14.943Z,1000.9
2016-05-14T07:40:14.945Z,1000.87
2016-05-14T07:41:14.948Z,1000.95
2016-05-14T07:42:14.950Z,1000.91
2016-05-14T07:43:14.952Z,1000.91
2016-05-14T07:44:14.956Z,1000.97
2016-05-14T07:45:14.958Z,1000.99
2016-05-14T07:46:15.711Z,1001.01
2016-05-14T07:47:14.964Z,1000.92
2016-05-14T07:48:14.967Z,1000.9
2016-05-14T07:49:14.970Z,1000.94
2016-05-14T07:50:14.972Z,1000.92
2016-05-14T07:51:14.975Z,1000.87
2016-05-14T07:52:14.977Z,1000.86
2016-05-14T07:53:14.980Z,1001.01
2016-05-14T07:54:14.983Z,1000.95
2016-05-14T07:55:14.969Z,1000.95
2016-05-14T07:56:14.972Z,1000.95
2016-05-14T07:57:14.991Z,1000.9
2016-05-14T07:58:14.977Z,1000.99
2016-05-14T07:59:14.980Z,1001.02
2016-05-14T08:00:14.983Z,1001.24
2016-05-14T08:01:14.986Z,1001.24
2016-05-14T08:02:14.988Z,1001.32
2016-05-14T08:03:15.132Z,1001.29
2016-05-14T08:04:14.994Z,1001.13
2016-05-14T08:05:14.996Z,1001.03
2016-05-14T08:06:14.999Z,1001.14
2016-05-14T08:07:15.001Z,1000.97
2016-05-14T08:08:15.004Z,1001.01
2016-05-14T08:09:15.007Z,1001.01
2016-05-14T08:10:15.010Z,1000.93
2016-05-14T08:11:14.998Z,1000.84
2016-05-14T08:12:15.000Z,1000.82
2016-05-14T08:13:15.017Z,1000.81
2016-05-14T08:14:15.005Z,1000.75
2016-05-14T08:15:15.008Z,1000.83
2016-05-14T08:16:15.011Z,1001.02
2016-05-14T08:17:15.013Z,1001.24
2016-05-14T08:18:15.016Z,1001.24
2016-05-14T08:19:15.190Z,1001.22
2016-05-14T08:20:15.021Z,1001.2
2016-05-14T08:21:15.024Z,1001.2
2016-05-14T08:22:15.027Z,1001.2
2016-05-14T08:23:15.014Z,1001.29
2016-05-14T08:24:15.016Z,1001.26
2016-05-14T08:25:15.019Z,1001.17
2016-05-14T08:26:15.022Z,1001.09
2016-05-14T08:27:15.024Z,1000.96
2016-05-14T08:28:15.027Z,1000.97
2016-05-14T08:29:15.029Z,1000.94
2016-05-14T08:30:15.032Z,1000.91
2016-05-14T08:31:15.035Z,1000.91
2016-05-14T08:32:15.038Z,1000.97
2016-05-14T08:33:15.244Z,1000.98
2016-05-14T08:34:15.028Z,1000.96
2016-05-14T08:35:15.030Z,1000.89
2016-05-14T08:36:15.033Z,1000.94
2016-05-14T08:37:15.035Z,1001.07
2016-05-14T08:38:15.054Z,1001.3
2016-05-14T08:39:15.401Z,1001.53
2016-05-14T08:40:15.043Z,1001.62
2016-05-14T08:41:15.343Z,1001.55
2016-05-14T08:42:15.049Z,1001.42
2016-05-14T08:43:15.051Z,1001.24
2016-05-14T08:44:15.039Z,1001.15
2016-05-14T08:45:15.042Z,1001.2
2016-05-14T08:46:15.045Z,1001.34
2016-05-14T08:47:15.047Z,1001.38
2016-05-14T08:48:15.050Z,1001.39
2016-05-14T08:49:15.068Z,1001.33
2016-05-14T08:50:15.055Z,1001.38
2016-05-14T08:51:15.058Z,1001.53
2016-05-14T08:52:15.060Z,1001.7
2016-05-14T08:53:15.063Z,1001.71
2016-05-14T08:54:15.066Z,1001.79
2016-05-14T08:55:15.069Z,1001.8
2016-05-14T08:56:15.071Z,1001.79
2016-05-14T08:57:15.058Z,1001.81
2016-05-14T08:59:15.220Z,1001.69
2016-05-14T09:00:15.066Z,1001.66
2016-05-14T09:01:15.069Z,1001.71
2016-05-14T09:02:15.071Z,1001.7
2016-05-14T09:03:15.090Z,1001.62
2016-05-14T09:04:15.077Z,1001.57
2016-05-14T09:05:15.126Z,1001.58
2016-05-14T09:06:15.082Z,1001.7
2016-05-14T09:07:15.693Z,1001.89
2016-05-14T09:08:15.088Z,1002.08
2016-05-14T09:09:15.091Z,1002.13
2016-05-14T09:10:15.093Z,1002.13
2016-05-14T09:11:15.096Z,1002.17
2016-05-14T09:12:15.098Z,1002.16
2016-05-14T09:13:15.101Z,1002.01
2016-05-14T09:14:15.104Z,1001.98
2016-05-14T09:15:15.106Z,1001.97
2016-05-14T09:16:15.109Z,1001.95
2016-05-14T09:17:15.111Z,1001.9
2016-05-14T09:18:15.114Z,1001.87
2016-05-14T09:19:15.118Z,1001.89
2016-05-14T09:20:15.119Z,1001.92
2016-05-14T09:21:15.123Z,1001.96
2016-05-14T09:22:15.125Z,1001.95
2016-05-14T09:23:15.128Z,1001.87
2016-05-14T09:24:15.131Z,1001.91
2016-05-14T09:25:15.133Z,1001.93
2016-05-14T09:26:15.136Z,1001.95
2016-05-14T09:27:15.138Z,1001.99
2016-05-14T09:28:15.141Z,1002.06
2016-05-14T09:29:15.144Z,1002.01
2016-05-14T09:30:15.146Z,1001.93
2016-05-14T09:31:15.150Z,1001.92
2016-05-14T09:32:15.152Z,1001.97
2016-05-14T09:33:15.155Z,1002.01
2016-05-14T09:34:15.221Z,1001.98
2016-05-14T09:35:15.160Z,1002.01
2016-05-14T09:36:15.163Z,1001.99
2016-05-14T09:37:15.181Z,1002.09
2016-05-14T09:38:15.184Z,1002.01
2016-05-14T09:39:15.171Z,1001.95
2016-05-14T09:40:15.173Z,1001.86
2016-05-14T09:41:15.176Z,1001.91
2016-05-14T09:42:15.194Z,1002.05
2016-05-14T09:43:15.197Z,1002.05
2016-05-14T09:44:15.201Z,1002.01
2016-05-14T09:45:15.203Z,1002.04
2016-05-14T09:46:15.221Z,1002.16
2016-05-14T09:47:15.208Z,1002.18
2016-05-14T09:48:15.336Z,1002.2
2016-05-14T09:49:15.214Z,1002.23
2016-05-14T09:50:15.497Z,1002.36
2016-05-14T09:51:15.234Z,1002.31
2016-05-14T09:52:15.237Z,1002.3
2016-05-14T09:53:15.224Z,1002.37
2016-05-14T09:54:15.227Z,1002.42
2016-05-14T09:55:15.245Z,1002.49
2016-05-14T09:56:15.248Z,1002.42
2016-05-14T09:57:15.250Z,1002.32
2016-05-14T09:58:15.253Z,1002.21
2016-05-14T09:59:15.256Z,1002.22
2016-05-14T10:00:15.258Z,1002.18
2016-05-14T10:01:15.261Z,1002.18
2016-05-14T10:02:15.264Z,1002.08
2016-05-14T10:03:15.876Z,1002.11
2016-05-14T10:04:15.551Z,1002.11
2016-05-14T10:05:15.272Z,1002.14
2016-05-14T10:06:15.274Z,1002.21
2016-05-14T10:07:15.277Z,1002.18
2016-05-14T10:08:15.296Z,1002.09
2016-05-14T10:09:15.299Z,1002.05
2016-05-14T10:10:15.302Z,1002.09
2016-05-14T10:11:15.303Z,1002.03
2016-05-14T10:12:15.307Z,1001.96
2016-05-14T10:13:15.310Z,1002.06
2016-05-14T10:14:15.312Z,1001.99
2016-05-14T10:15:15.315Z,1001.87
2016-05-14T10:16:15.333Z,1001.83
2016-05-14T10:17:15.351Z,1001.89
2016-05-14T10:18:15.339Z,1001.9
2016-05-14T10:19:15.481Z,1001.77
2016-05-14T10:20:15.344Z,1001.78
2016-05-14T10:21:15.346Z,1001.65
2016-05-14T10:22:15.349Z,1001.6
2016-05-14T10:23:15.353Z,1001.6
2016-05-14T10:24:15.355Z,1001.49
2016-05-14T10:25:15.373Z,1001.72
2016-05-14T10:26:15.360Z,1001.69
2016-05-14T10:27:15.378Z,1001.65
2016-05-14T10:28:15.366Z,1001.56
2016-05-14T10:29:15.383Z,1001.61
2016-05-14T10:30:15.386Z,1001.68
2016-05-14T10:31:15.389Z,1001.69
2016-05-14T10:32:15.391Z,1001.57
2016-05-14T10:33:15.394Z,1001.7
2016-05-14T10:34:15.397Z,1001.85
2016-05-14T10:35:15.399Z,1001.92
2016-05-14T10:36:15.402Z,1001.98
2016-05-14T10:37:15.405Z,1001.95
2016-05-14T10:38:15.408Z,1002
2016-05-14T10:39:15.411Z,1001.87
2016-05-14T10:40:15.398Z,1001.71
2016-05-14T10:41:15.416Z,1001.69
2016-05-14T10:42:15.419Z,1001.78
2016-05-14T10:43:15.406Z,1001.88
2016-05-14T10:44:15.409Z,1001.79
2016-05-14T10:45:15.411Z,1001.82
2016-05-14T10:46:15.414Z,1001.74
2016-05-14T10:47:15.417Z,1001.73
2016-05-14T10:48:15.419Z,1001.74
2016-05-14T10:49:15.422Z,1001.72
2016-05-14T10:50:15.424Z,1001.82
2016-05-14T10:51:15.427Z,1001.78
2016-05-14T10:52:15.431Z,1001.75
2016-05-14T10:53:15.433Z,1001.75
2016-05-14T10:54:15.450Z,1001.78
2016-05-14T10:55:15.438Z,1001.69
2016-05-14T10:56:15.441Z,1001.73
2016-05-14T10:57:15.444Z,1001.65
2016-05-14T10:58:15.446Z,1001.7
2016-05-14T10:59:15.449Z,1001.81
2016-05-14T11:00:15.436Z,1001.86
2016-05-14T11:01:15.439Z,1001.91
2016-05-14T11:02:15.441Z,1001.82
2016-05-14T11:03:15.491Z,1001.86
2016-05-14T11:04:15.446Z,1001.9
2016-05-14T11:05:15.449Z,1001.9
2016-05-14T11:06:15.452Z,1001.86
2016-05-14T11:07:15.454Z,1001.9
2016-05-14T11:08:15.458Z,1001.94
2016-05-14T11:09:15.459Z,1002
2016-05-14T11:10:16.290Z,1001.8
2016-05-14T11:11:15.466Z,1001.94
2016-05-14T11:12:15.452Z,1001.96
2016-05-14T11:13:15.455Z,1002.02
2016-05-14T11:14:15.457Z,1002.09
2016-05-14T11:15:15.460Z,1001.96
2016-05-14T11:17:15.466Z,1001.88
2016-05-14T11:18:15.968Z,1001.93
2016-05-14T11:19:15.471Z,1001.95
2016-05-14T11:20:16.427Z,1001.96
2016-05-14T11:21:15.476Z,1001.88
2016-05-14T11:22:15.464Z,1001.85
2016-05-14T11:23:15.872Z,1001.69
2016-05-14T11:24:15.469Z,1001.78
2016-05-14T11:25:16.034Z,1001.77
2016-05-14T11:26:15.475Z,1001.82
2016-05-14T11:27:15.478Z,1001.81
2016-05-14T11:28:15.730Z,1001.9
2016-05-14T11:29:15.482Z,1001.84
2016-05-14T11:30:15.485Z,1001.84
2016-05-14T11:31:15.488Z,1001.8
2016-05-14T11:32:15.491Z,1001.82
2016-05-14T11:33:15.493Z,1001.81
2016-05-14T11:34:15.855Z,1001.88
2016-05-14T11:35:15.499Z,1001.94
2016-05-14T11:36:15.502Z,1002.1
2016-05-14T11:37:15.504Z,1002.16
2016-05-14T11:38:15.491Z,1002.15
2016-05-14T11:39:15.494Z,1002.18
2016-05-14T11:40:15.496Z,1002.11
2016-05-14T11:41:15.499Z,1002.02
2016-05-14T11:42:15.501Z,1002.01
2016-05-14T11:43:15.504Z,1001.95
2016-05-14T11:44:15.507Z,1001.94
2016-05-14T11:45:15.510Z,1001.7
2016-05-14T11:46:15.512Z,1001.78
2016-05-14T11:47:15.515Z,1001.71
2016-05-14T11:48:15.518Z,1001.81
2016-05-14T11:49:15.521Z,1001.82
2016-05-14T11:50:15.523Z,1001.78
2016-05-14T11:51:15.526Z,1001.73
2016-05-14T11:52:15.513Z,1001.76
2016-05-14T11:53:15.516Z,1001.8
2016-05-14T11:54:15.518Z,1001.7
2016-05-14T11:55:15.521Z,1001.63
2016-05-14T11:56:15.523Z,1001.66
2016-05-14T11:57:15.526Z,1001.71
2016-05-14T11:58:15.529Z,1001.71
2016-05-14T11:59:15.531Z,1001.76
2016-05-14T12:00:15.534Z,1001.77
2016-05-14T12:01:15.536Z,1001.79
2016-05-14T12:02:15.539Z,1001.8
2016-05-14T12:03:15.667Z,1001.78
2016-05-14T12:04:15.530Z,1001.86
2016-05-14T12:05:15.547Z,1001.96
2016-05-14T12:06:15.535Z,1002
2016-05-14T12:07:15.538Z,1002.08
2016-05-14T12:08:15.540Z,1002.07
2016-05-14T12:09:15.544Z,1002.02
2016-05-14T12:10:15.545Z,1002.04
2016-05-14T12:11:15.563Z,1001.96
2016-05-14T12:12:15.551Z,1001.83
2016-05-14T12:13:15.554Z,1001.88
2016-05-14T12:14:15.557Z,1001.93
2016-05-14T12:15:15.544Z,1001.95
2016-05-14T12:16:15.547Z,1001.97
2016-05-14T12:17:15.549Z,1002
2016-05-14T12:18:15.583Z,1001.97
2016-05-14T12:19:15.570Z,1001.99
2016-05-14T12:20:15.557Z,1002.08
2016-05-14T12:21:15.560Z,1002.15
2016-05-14T12:22:15.547Z,1002.15
2016-05-14T12:23:15.565Z,1002.2
2016-05-14T12:24:15.568Z,1002.26
2016-05-14T12:25:15.555Z,1002.34
2016-05-14T12:26:16.776Z,1002.25
2016-05-14T12:27:15.561Z,1002.43