createdAt,value
2023-01-05T00:01:11.281Z,30.50
2023-01-05T00:03:38.523Z,25.13
2023-01-05T00:06:08.209Z,34.10
2023-01-05T00:08:37.732Z,29.83
2023-01-05T00:11:32.534Z,24.23
2023-01-05T00:14:20.855Z,27.63
2023-01-05T00:17:06.742Z,25.17
2023-01-05T00:19:52.214Z,29.00
2023-01-05T00:22:34.710Z,24.07
2023-01-05T00:25:09.218Z,24.50
2023-01-05T00:27:42.856Z,25.90
2023-01-05T00:30:15.393Z,29.67
2023-01-05T00:32:43.695Z,26.73
2023-01-05T00:35:12.221Z,27.33
2023-01-05T00:37:39.273Z,31.33
2023-01-05T00:40:08.438Z,26.93
2023-01-05T00:42:35.160Z,25.80
2023-01-05T00:45:01.909Z,26.17
2023-01-05T00:47:28.779Z,25.03
2023-01-05T00:49:55.610Z,35.83
2023-01-05T00:52:22.440Z,30.93
2023-01-05T00:54:49.340Z,35.47
2023-01-05T00:57:16.105Z,25.50
2023-01-05T00:59:43.083Z,35.87
2023-01-05T01:02:10.731Z,34.77
2023-01-05T01:04:37.825Z,24.47
2023-01-05T01:07:05.725Z,30.57
2023-01-05T01:09:33.839Z,22.97
2023-01-05T01:12:01.445Z,29.97
2023-01-05T01:14:28.427Z,30.57
2023-01-05T01:16:58.372Z,29.80
2023-01-05T01:19:26.622Z,28.23
2023-01-05T01:21:53.538Z,27.70
2023-01-05T01:24:23.494Z,24.80
2023-01-05T01:26:50.365Z,32.03
2023-01-05T01:29:18.699Z,31.50
2023-01-05T01:31:51.188Z,31.07
2023-01-05T01:34:17.919Z,31.77
2023-01-05T01:36:44.995Z,28.87
2023-01-05T01:39:22.246Z,30.37
2023-01-05T01:41:49.144Z,28.00
2023-01-05T01:44:50.054Z,29.73
2023-01-05T01:47:23.947Z,27.63
2023-01-05T01:49:52.121Z,33.23
2023-01-05T01:52:20.768Z,30.03
2023-01-05T01:54:48.199Z,22.63
2023-01-05T01:57:15.936Z,24.60
2023-01-05T01:59:43.042Z,32.90
2023-01-05T02:02:12.187Z,26.30
2023-01-05T02:04:42.153Z,28.33
2023-01-05T02:07:12.343Z,23.40
2023-01-05T02:09:39.358Z,23.13
2023-01-05T02:12:30.083Z,24.73
2023-01-05T02:15:05.470Z,30.33
2023-01-05T02:17:37.921Z,36.60
2023-01-05T02:20:46.764Z,25.87
2023-01-05T02:23:38.958Z,27.97
2023-01-05T02:26:05.610Z,30.30
2023-01-05T02:28:34.385Z,25.17
2023-01-05T02:31:10.432Z,27.70
2023-01-05T02:34:03.189Z,28.33
2023-01-05T02:36:54.110Z,33.67
2023-01-05T02:39:41.775Z,35.17
2023-01-05T02:42:22.632Z,28.20
2023-01-05T02:44:49.539Z,23.23
2023-01-05T02:47:25.196Z,27.90
2023-01-05T02:49:57.753Z,39.30
2023-01-05T02:52:26.164Z,28.10
2023-01-05T02:55:01.043Z,31.17
2023-01-05T02:57:51.165Z,31.30
2023-01-05T03:00:23.246Z,27.27
2023-01-05T03:03:02.362Z,23.50
2023-01-05T03:05:34.210Z,29.67
2023-01-05T03:08:17.872Z,31.30
2023-01-05T03:11:23.053Z,27.67
2023-01-05T03:14:16.087Z,28.53
2023-01-05T03:16:46.528Z,28.77
2023-01-05T03:19:35.479Z,24.23
2023-01-05T03:22:25.915Z,21.87
2023-01-05T03:25:11.592Z,23.87
2023-01-05T03:27:57.618Z,27.87
2023-01-05T03:30:55.208Z,25.23
2023-01-05T03:33:58.320Z,29.40
2023-01-05T03:36:29.802Z,29.63
2023-01-05T03:39:00.004Z,21.67
2023-01-05T03:41:27.909Z,22.83
2023-01-05T03:43:56.116Z,27.33
2023-01-05T03:46:23.183Z,30.63
2023-01-05T03:48:50.397Z,29.90
2023-01-05T03:51:17.568Z,28.30
2023-01-05T03:53:44.473Z,24.97
2023-01-05T03:56:11.375Z,25.00
2023-01-05T03:58:38.256Z,24.70
2023-01-05T04:01:05.565Z,28.17
2023-01-05T04:03:32.719Z,25.67
2023-01-05T04:06:00.168Z,24.43
2023-01-05T04:08:26.943Z,27.37
2023-01-05T04:10:53.885Z,28.90
2023-01-05T04:13:21.017Z,36.47
2023-01-05T04:15:50.237Z,29.47
2023-01-05T04:18:17.040Z,27.43
2023-01-05T04:20:43.772Z,27.93
2023-01-05T04:23:10.542Z,27.03
2023-01-05T04:25:37.372Z,24.30
2023-01-05T04:28:04.346Z,28.10
2023-01-05T04:30:33.881Z,30.97
2023-01-05T04:33:03.701Z,24.83
2023-01-05T04:35:30.519Z,29.67
2023-01-05T04:37:57.447Z,34.37
2023-01-05T04:40:24.296Z,29.70
2023-01-05T04:42:51.245Z,28.80
2023-01-05T04:45:18.009Z,32.70
2023-01-05T04:47:44.828Z,32.50
2023-01-05T04:50:11.942Z,26.63
2023-01-05T04:52:39.016Z,21.67
2023-01-05T04:55:06.345Z,30.03
2023-01-05T04:57:33.127Z,29.17
2023-01-05T05:00:00.155Z,34.10
2023-01-05T05:02:27.338Z,29.97
2023-01-05T05:04:54.317Z,24.30
2023-01-05T05:07:24.068Z,27.40
2023-01-05T05:09:50.976Z,35.30
2023-01-05T05:12:20.729Z,28.73
2023-01-05T05:14:48.464Z,25.50
2023-01-05T05:17:16.669Z,37.63
2023-01-05T05:19:43.698Z,28.53
2023-01-05T05:22:11.278Z,24.00
2023-01-05T05:24:38.108Z,31.43
2023-01-05T05:27:04.846Z,31.03
2023-01-05T05:29:31.692Z,31.07
2023-01-05T05:31:58.414Z,30.97
2023-01-05T05:34:25.264Z,31.00
2023-01-05T05:36:52.021Z,27.10
2023-01-05T05:39:18.901Z,28.90
2023-01-05T05:41:45.680Z,24.60
2023-01-05T05:44:12.426Z,34.00
2023-01-05T05:46:39.255Z,27.63
2023-01-05T05:49:09.423Z,23.90
2023-01-05T05:51:36.480Z,25.60
2023-01-05T05:54:03.400Z,30.00
2023-01-05T05:56:30.574Z,31.53
2023-01-05T05:59:01.236Z,30.00
2023-01-05T06:01:29.141Z,30.50
2023-01-05T06:03:56.220Z,26.97
2023-01-05T06:06:23.023Z,27.93
2023-01-05T06:08:49.782Z,29.87
2023-01-05T06:11:18.928Z,31.03
2023-01-05T06:13:45.965Z,30.33
2023-01-05T06:16:12.675Z,34.50
2023-01-05T06:18:42.483Z,28.67
2023-01-05T06:21:09.263Z,29.50
2023-01-05T06:23:36.068Z,26.47
2023-01-05T06:26:02.903Z,24.50
2023-01-05T06:28:29.607Z,28.40
2023-01-05T06:30:56.457Z,29.50
2023-01-05T06:33:23.215Z,25.77
2023-01-05T06:35:50.063Z,25.47
2023-01-05T06:38:17.725Z,25.93
2023-01-05T06:40:47.184Z,28.30
2023-01-05T06:43:13.971Z,34.00
2023-01-05T06:45:40.772Z,24.73
2023-01-05T06:48:07.741Z,27.47
2023-01-05T06:50:34.599Z,32.07
2023-01-05T06:53:01.389Z,32.00
2023-01-05T06:55:28.375Z,29.70
2023-01-05T06:58:00.501Z,26.97
2023-01-05T07:00:30.797Z,30.60
2023-01-05T07:02:57.716Z,30.20
2023-01-05T07:05:24.899Z,27.03
2023-01-05T07:07:51.759Z,24.77
2023-01-05T07:10:18.600Z,30.63
2023-01-05T07:12:45.481Z,27.53
2023-01-05T07:15:12.494Z,32.77
2023-01-05T07:17:39.269Z,29.33
2023-01-05T07:20:07.883Z,36.50
2023-01-05T07:22:34.798Z,32.23
2023-01-05T07:25:01.660Z,38.53
2023-01-05T07:27:28.411Z,27.00
2023-01-05T07:29:55.257Z,23.50
2023-01-05T07:32:21.992Z,23.03
2023-01-05T07:34:55.385Z,29.37
2023-01-05T07:37:25.802Z,30.87
2023-01-05T07:39:55.276Z,34.57
2023-01-05T07:42:22.138Z,33.37
2023-01-05T07:44:49.378Z,31.53
2023-01-05T07:47:16.073Z,26.90
2023-01-05T07:49:43.191Z,25.33
2023-01-05T07:52:10.341Z,38.70
2023-01-05T07:54:37.142Z,27.10
2023-01-05T07:57:04.001Z,31.13
2023-01-05T07:59:32.183Z,29.23
2023-01-05T08:01:59.032Z,25.63
2023-01-05T08:04:25.953Z,27.70
2023-01-05T08:06:52.936Z,28.20
2023-01-05T08:09:38.276Z,27.97
2023-01-05T08:12:05.554Z,25.83
2023-01-05T08:14:32.506Z,33.77
2023-01-05T08:16:59.261Z,25.10
2023-01-05T08:19:26.151Z,29.47
2023-01-05T08:21:52.899Z,29.27
2023-01-05T08:24:19.687Z,23.50
2023-01-05T08:26:49.274Z,27.03
2023-01-05T08:29:17.289Z,34.43
2023-01-05T08:31:44.061Z,26.10
2023-01-05T08:34:10.846Z,24.57
2023-01-05T08:36:37.869Z,31.97
2023-01-05T08:39:04.766Z,31.70
2023-01-05T08:41:35.751Z,29.37
2023-01-05T08:44:08.004Z,26.60
2023-01-05T08:46:38.482Z,27.67
2023-01-05T08:49:07.689Z,28.30
2023-01-05T08:51:34.589Z,25.07
2023-01-05T08:54:01.336Z,29.40
2023-01-05T08:56:31.814Z,28.77
2023-01-05T08:59:03.863Z,27.47
2023-01-05T09:01:31.582Z,31.10
2023-01-05T09:03:58.500Z,34.93
2023-01-05T09:06:25.356Z,29.67
2023-01-05T09:08:52.193Z,28.10
2023-01-05T09:11:23.949Z,31.10
2023-01-05T09:13:54.515Z,26.80
2023-01-05T09:19:11.124Z,31.67
2023-01-05T09:21:40.818Z,22.13
2023-01-05T09:24:08.656Z,27.90
2023-01-05T09:26:35.529Z,31.03
2023-01-05T09:29:02.255Z,34.77
2023-01-05T09:31:29.057Z,28.53
2023-01-05T09:33:57.997Z,23.83
2023-01-05T09:36:28.455Z,30.33
2023-01-05T09:38:57.109Z,32.70
2023-01-05T09:41:54.168Z,31.70
2023-01-05T09:44:26.498Z,27.83
2023-01-05T09:46:55.508Z,26.40
2023-01-05T09:49:27.343Z,33.37
2023-01-05T09:52:09.415Z,24.27
2023-01-05T09:54:37.627Z,26.53
2023-01-05T09:57:09.582Z,26.07
2023-01-05T09:59:45.991Z,33.60
2023-01-05T10:02:30.559Z,33.13
2023-01-05T10:04:59.729Z,29.07
2023-01-05T10:07:45.842Z,25.50
2023-01-05T10:11:09.776Z,27.90
2023-01-05T10:13:43.207Z,22.80
2023-01-05T10:16:16.466Z,31.63
2023-01-05T10:18:43.731Z,41.97
2023-01-05T10:21:45.969Z,29.67
2023-01-05T10:24:22.911Z,37.30
2023-01-05T10:27:24.697Z,30.17
2023-01-05T10:30:13.676Z,32.30
2023-01-05T10:36:07.398Z,25.87
2023-01-05T10:38:47.353Z,27.47
2023-01-05T10:41:19.039Z,28.27
2023-01-05T10:44:25.082Z,38.63
2023-01-05T10:46:52.871Z,32.53
2023-01-05T10:49:25.037Z,26.00
2023-01-05T10:51:56.573Z,22.90
2023-01-05T10:54:35.302Z,26.90
2023-01-05T10:57:41.165Z,31.77
2023-01-05T11:00:17.203Z,25.20
2023-01-05T11:03:00.657Z,27.70
2023-01-05T11:05:35.859Z,26.83
2023-01-05T11:08:06.254Z,26.40
2023-01-05T11:10:41.403Z,33.20
2023-01-05T11:13:32.758Z,30.87
2023-01-05T11:16:13.035Z,20.53
2023-01-05T11:18:53.435Z,29.00
2023-01-05T11:21:26.751Z,30.73
2023-01-05T11:23:58.858Z,26.97
2023-01-05T11:26:35.357Z,27.57
2023-01-05T11:29:20.398Z,33.43
2023-01-05T11:32:03.803Z,28.13
2023-01-05T11:34:53.006Z,25.47
2023-01-05T11:37:29.770Z,32.67
2023-01-05T11:40:04.922Z,32.80
2023-01-05T11:42:36.436Z,25.60
2023-01-05T11:45:24.456Z,29.73
2023-01-05T11:48:03.303Z,29.17
2023-01-05T11:50:54.732Z,33.43
2023-01-05T11:53:36.643Z,26.80
2023-01-05T11:56:22.122Z,30.37
2023-01-05T11:58:57.900Z,25.73
2023-01-05T12:01:40.005Z,28.57
2023-01-05T12:04:21.483Z,30.37
2023-01-05T12:07:00.534Z,28.07
2023-01-05T12:09:39.613Z,27.87
2023-01-05T12:12:15.121Z,30.63
2023-01-05T12:15:13.794Z,24.33
2023-01-05T12:17:54.409Z,22.60
2023-01-05T12:20:21.061Z,26.03
2023-01-05T12:23:17.590Z,22.00
2023-01-05T12:26:10.808Z,25.27
2023-01-05T12:35:39.452Z,32.03
2023-01-05T12:38:16.390Z,19.03
2023-01-05T12:40:56.365Z,22.90
2023-01-05T12:44:15.971Z,26.17
2023-01-05T12:47:04.535Z,28.70
2023-01-05T12:49:42.820Z,23.60
2023-01-05T12:52:33.475Z,22.90
2023-01-05T12:55:07.398Z,28.23
2023-01-05T12:57:41.821Z,27.07
2023-01-05T13:00:19.947Z,28.47
2023-01-05T13:02:54.167Z,24.57
2023-01-05T13:05:54.076Z,25.40
2023-01-05T13:08:29.457Z,22.00
2023-01-05T13:11:18.038Z,31.63
2023-01-05T13:13:46.647Z,21.80
2023-01-05T13:16:58.416Z,26.77
2023-01-05T13:19:32.380Z,26.87
2023-01-05T13:22:04.701Z,23.90
2023-01-05T13:24:53.245Z,22.93
2023-01-05T13:27:19.983Z,41.20
2023-01-05T13:29:52.394Z,29.37
2023-01-05T13:32:36.779Z,24.47
2023-01-05T13:35:25.407Z,23.37
2023-01-05T13:38:19.365Z,28.60
2023-01-05T13:41:03.656Z,28.57
2023-01-05T13:44:05.786Z,29.73
2023-01-05T13:46:54.844Z,23.43
2023-01-05T13:50:00.729Z,23.27
2023-01-05T13:53:08.883Z,21.47
2023-01-05T13:55:43.268Z,29.60
2023-01-05T13:58:23.903Z,28.17
2023-01-05T14:00:53.229Z,17.87
2023-01-05T14:03:28.657Z,25.80
2023-01-05T14:06:01.738Z,30.53
2023-01-05T14:08:28.406Z,23.47
2023-01-05T14:11:16.609Z,28.07
2023-01-05T14:14:00.784Z,25.87
2023-01-05T14:16:43.702Z,26.67
2023-01-05T14:19:42.234Z,39.07
2023-01-05T14:22:35.010Z,24.30
2023-01-05T14:25:38.747Z,26.87
2023-01-05T14:28:28.573Z,27.87
2023-01-05T14:31:21.680Z,27.97
2023-01-05T14:33:57.681Z,22.57
2023-01-05T14:36:44.373Z,29.13
2023-01-05T14:39:20.779Z,30.27
2023-01-05T14:42:00.036Z,25.17
2023-01-05T14:44:59.058Z,26.90
2023-01-05T14:47:47.481Z,34.20
2023-01-05T14:50:40.404Z,31.47
2023-01-05T14:53:10.203Z,30.50
2023-01-05T14:55:52.187Z,29.80
2023-01-05T14:58:36.953Z,29.23
2023-01-05T15:01:28.097Z,27.80
2023-01-05T15:04:05.268Z,29.47
2023-01-05T15:06:35.058Z,32.47
2023-01-05T15:09:23.571Z,22.80
2023-01-05T15:12:23.512Z,25.50
2023-01-05T15:15:10.959Z,26.87
2023-01-05T15:17:51.001Z,28.53
2023-01-05T15:20:55.129Z,25.53
2023-01-05T15:23:49.907Z,22.03
2023-01-05T15:26:30.455Z,31.03
2023-01-05T15:29:27.401Z,34.70
2023-01-05T15:31:59.005Z,29.83
2023-01-05T15:35:03.893Z,25.40
2023-01-05T15:37:34.525Z,26.17
2023-01-05T15:40:04.241Z,23.37
2023-01-05T15:42:37.975Z,24.73
2023-01-05T15:45:07.849Z,25.07
2023-01-05T15:47:39.651Z,25.10
2023-01-05T15:50:15.892Z,28.80
2023-01-05T15:52:55.718Z,26.67
2023-01-05T15:55:23.460Z,26.27
2023-01-05T15:57:53.336Z,24.80
2023-01-05T16:00:30.075Z,27.73
2023-01-05T16:02:57.396Z,25.60
2023-01-05T16:05:26.827Z,33.27
2023-01-05T16:08:03.513Z,28.03
2023-01-05T16:10:49.410Z,33.23
2023-01-05T16:13:47.696Z,23.30
2023-01-05T16:16:50.544Z,27.43
2023-01-05T16:19:35.127Z,23.03
2023-01-05T16:22:27.388Z,23.77
2023-01-05T16:24:54.313Z,25.20
2023-01-05T16:27:21.355Z,24.63
2023-01-05T16:29:49.156Z,24.03
2023-01-05T16:32:37.170Z,19.90
2023-01-05T16:35:35.396Z,22.93
2023-01-05T16:38:09.773Z,19.27
2023-01-05T16:40:56.242Z,27.87
2023-01-05T16:43:44.952Z,20.73
2023-01-05T16:46:20.210Z,24.53
2023-01-05T16:49:04.683Z,28.63
2023-01-05T16:51:37.208Z,21.47
2023-01-05T16:54:11.474Z,27.50
2023-01-05T16:56:38.143Z,34.87
2023-01-05T16:59:39.609Z,31.90
2023-01-05T17:02:39.842Z,24.87
2023-01-05T17:05:07.582Z,25.50
2023-01-05T17:07:39.066Z,31.63
2023-01-05T17:10:08.421Z,24.83
2023-01-05T17:12:35.376Z,33.10
2023-01-05T17:15:05.542Z,27.03
2023-01-05T17:17:32.309Z,28.90
2023-01-05T17:20:01.779Z,29.80
2023-01-05T17:22:28.935Z,29.23
2023-01-05T17:24:55.736Z,27.53
2023-01-05T17:27:22.578Z,31.87
2023-01-05T17:29:49.512Z,31.37
2023-01-05T17:32:19.350Z,33.73
2023-01-05T17:34:46.500Z,31.40
2023-01-05T17:37:17.173Z,29.20
2023-01-05T17:39:44.161Z,32.23
2023-01-05T17:42:29.438Z,32.03
2023-01-05T17:44:56.116Z,30.03
2023-01-05T17:47:22.850Z,26.23
2023-01-05T17:49:49.694Z,32.80
2023-01-05T17:52:16.535Z,27.47
2023-01-05T17:54:44.274Z,31.30
2023-01-05T17:57:13.428Z,28.27
2023-01-05T17:59:44.744Z,28.77
2023-01-05T18:02:11.602Z,32.93
2023-01-05T18:04:38.536Z,30.73
2023-01-05T18:07:05.422Z,30.10
2023-01-05T18:09:36.306Z,28.87
2023-01-05T18:12:03.044Z,31.87
2023-01-05T18:14:29.997Z,33.30
2023-01-05T18:17:59.282Z,30.37
2023-01-05T18:20:27.971Z,22.07
2023-01-05T18:22:55.825Z,27.27
2023-01-05T18:25:22.596Z,32.27
2023-01-05T18:27:49.519Z,31.13
2023-01-05T18:30:16.348Z,33.33
2023-01-05T18:32:43.315Z,33.10
2023-01-05T18:35:10.596Z,33.00
2023-01-05T18:37:40.989Z,30.10
2023-01-05T18:40:08.908Z,29.60
2023-01-05T18:42:37.182Z,31.03
2023-01-05T18:45:19.359Z,35.80
2023-01-05T18:47:55.875Z,35.23
2023-01-05T18:50:22.656Z,35.73
2023-01-05T18:52:49.572Z,35.40
2023-01-05T18:55:19.348Z,34.00
2023-01-05T18:57:46.053Z,36.83
2023-01-05T19:00:13.416Z,33.00
2023-01-05T19:02:40.659Z,36.07
2023-01-05T19:05:08.276Z,34.17
2023-01-05T19:07:34.965Z,32.47
2023-01-05T19:10:01.637Z,33.13
2023-01-05T19:12:30.507Z,36.40
2023-01-05T19:14:57.195Z,37.67
2023-01-05T19:17:26.734Z,36.20
2023-01-05T19:19:54.984Z,32.70
2023-01-05T19:22:21.817Z,31.03
2023-01-05T19:24:53.571Z,33.00
2023-01-05T19:27:21.723Z,31.50
2023-01-05T19:29:51.122Z,31.00
2023-01-05T19:32:18.007Z,28.17
2023-01-05T19:34:45.002Z,31.83
2023-01-05T19:37:14.244Z,24.77
2023-01-05T19:39:41.173Z,25.77
2023-01-05T19:42:08.027Z,26.07
2023-01-05T19:44:34.775Z,23.07
2023-01-05T19:47:01.647Z,17.60
2023-01-05T19:49:28.764Z,21.27
2023-01-05T19:51:55.676Z,18.93
2023-01-05T19:54:23.909Z,17.63
2023-01-05T19:56:54.767Z,13.07
2023-01-05T19:59:32.979Z,15.00
2023-01-05T20:02:04.436Z,9.40
2023-01-05T20:04:31.787Z,10.87
2023-01-05T20:06:58.911Z,8.87
2023-01-05T20:09:28.569Z,9.77
2023-01-05T20:12:05.714Z,7.47
2023-01-05T20:14:39.939Z,6.60
2023-01-05T20:17:08.601Z,8.20
2023-01-05T20:19:36.892Z,6.63
2023-01-05T20:22:05.530Z,8.17
2023-01-05T20:24:33.948Z,8.53
2023-01-05T20:27:04.493Z,5.67
2023-01-05T20:29:35.019Z,9.17
2023-01-05T20:32:06.725Z,8.27
2023-01-05T20:34:37.012Z,5.40
2023-01-05T20:37:08.890Z,6.63
2023-01-05T20:39:37.379Z,8.73
2023-01-05T20:42:05.026Z,8.53
2023-01-05T20:44:35.273Z,7.00
2023-01-05T20:47:03.379Z,5.90
2023-01-05T20:49:30.168Z,8.33
2023-01-05T20:51:56.903Z,7.73
2023-01-05T20:54:23.767Z,7.57
2023-01-05T20:56:50.718Z,10.20
2023-01-05T20:59:20.006Z,8.37
2023-01-05T21:01:47.293Z,6.93
2023-01-05T21:04:17.274Z,8.27
2023-01-05T21:06:44.254Z,10.07
2023-01-05T21:09:14.082Z,10.17
2023-01-05T21:11:41.800Z,12.57
2023-01-05T21:14:11.397Z,11.93
2023-01-05T21:16:50.222Z,14.93
2023-01-05T21:19:21.746Z,12.10
2023-01-05T21:21:54.357Z,13.17
2023-01-05T21:24:21.936Z,13.70
2023-01-05T21:26:48.817Z,15.37
2023-01-05T21:29:17.504Z,13.77
2023-01-05T21:31:44.350Z,13.00
2023-01-05T21:34:11.865Z,14.77
2023-01-05T21:36:41.408Z,8.13
2023-01-05T21:39:09.228Z,11.60
2023-01-05T21:42:00.001Z,12.80
2023-01-05T21:44:26.943Z,12.43
2023-01-05T21:46:53.729Z,12.47
2023-01-05T21:49:20.822Z,9.70
2023-01-05T21:52:06.462Z,11.63
2023-01-05T21:54:53.210Z,15.60
2023-01-05T21:57:19.928Z,16.10
2023-01-05T21:59:46.693Z,13.13
2023-01-05T22:02:14.449Z,10.47
2023-01-05T22:04:42.712Z,11.37
2023-01-05T22:07:09.694Z,8.77
2023-01-05T22:09:37.525Z,12.13
2023-01-05T22:12:08.738Z,10.03
2023-01-05T22:14:39.149Z,12.27
2023-01-05T22:17:10.227Z,10.03
2023-01-05T22:19:37.101Z,11.27
2023-01-05T22:22:04.312Z,11.03
2023-01-05T22:24:31.133Z,10.20
2023-01-05T22:27:00.482Z,12.27
2023-01-05T22:29:27.549Z,8.10
2023-01-05T22:31:54.495Z,9.80
2023-01-05T22:34:21.368Z,9.40
2023-01-05T22:36:49.063Z,5.53
2023-01-05T22:39:16.350Z,7.77
2023-01-05T22:41:46.526Z,9.00
2023-01-05T22:44:13.307Z,8.40
2023-01-05T22:46:40.086Z,8.67
2023-01-05T22:49:06.810Z,9.33
2023-01-05T22:51:37.696Z,11.10
2023-01-05T22:54:05.023Z,9.07
2023-01-05T22:56:33.383Z,6.10
2023-01-05T22:59:01.401Z,11.37
2023-01-05T23:01:43.242Z,11.03
2023-01-05T23:04:13.739Z,7.60
2023-01-05T23:06:43.927Z,9.63
2023-01-05T23:09:13.799Z,10.67
2023-01-05T23:11:42.112Z,5.77
2023-01-05T23:14:10.964Z,12.47
2023-01-05T23:16:38.280Z,9.73
2023-01-05T23:19:06.537Z,8.60
2023-01-05T23:21:36.817Z,10.43
2023-01-05T23:24:04.384Z,7.23
2023-01-05T23:26:31.672Z,11.60
2023-01-05T23:28:58.919Z,7.40
2023-01-05T23:31:26.003Z,7.17
2023-01-05T23:33:53.234Z,8.10
2023-01-05T23:36:21.488Z,7.63
2023-01-05T23:38:48.554Z,9.20
2023-01-05T23:41:16.697Z,10.77
2023-01-05T23:43:45.125Z,8.30
2023-01-05T23:46:19.279Z,9.53
2023-01-05T23:48:46.293Z,7.07
2023-01-05T23:51:14.195Z,7.73
2023-01-05T23:53:43.357Z,7.73
2023-01-05T23:56:19.278Z,7.97
2023-01-05T23:58:46.464Z,10.27
