createdAt,value
2018-11-29T00:04:12.823Z,85.97
2018-11-29T00:09:35.617Z,85.47
2018-11-29T00:14:54.357Z,85.37
2018-11-29T00:20:14.972Z,85.69
2018-11-29T00:25:33.485Z,85.25
2018-11-29T00:30:52.373Z,85.70
2018-11-29T00:36:11.062Z,85.37
2018-11-29T00:41:29.699Z,85.53
2018-11-29T00:46:48.233Z,85.01
2018-11-29T00:52:06.826Z,84.93
2018-11-29T00:57:25.348Z,84.62
2018-11-29T01:02:44.033Z,84.64
2018-11-29T01:08:02.693Z,84.74
2018-11-29T01:13:22.163Z,84.48
2018-11-29T01:18:40.766Z,84.50
2018-11-29T01:23:59.468Z,84.03
2018-11-29T01:29:18.403Z,84.34
2018-11-29T01:34:37.030Z,84.27
2018-11-29T01:39:57.118Z,84.17
2018-11-29T01:45:15.834Z,84.09
2018-11-29T01:50:34.833Z,83.75
2018-11-29T01:55:53.536Z,84.07
2018-11-29T02:01:12.138Z,84.58
2018-11-29T02:06:30.751Z,84.16
2018-11-29T02:11:49.309Z,83.54
2018-11-29T02:17:08.391Z,84.00
2018-11-29T02:22:27.165Z,84.30
2018-11-29T02:27:45.692Z,84.69
2018-11-29T02:33:04.304Z,84.48
2018-11-29T02:38:22.937Z,85.10
2018-11-29T02:43:42.153Z,85.20
2018-11-29T02:49:00.790Z,85.33
2018-11-29T02:54:20.001Z,85.28
2018-11-29T02:59:38.636Z,85.59
2018-11-29T03:04:59.497Z,85.12
2018-11-29T03:10:23.297Z,85.46
2018-11-29T03:15:41.951Z,85.28
2018-11-29T03:21:01.616Z,84.96
2018-11-29T03:26:20.171Z,85.03
2018-11-29T03:31:38.679Z,85.40
2018-11-29T03:36:58.120Z,85.34
2018-11-29T03:42:16.755Z,85.17
2018-11-29T03:47:35.556Z,85.64
2018-11-29T03:52:54.092Z,85.40
2018-11-29T03:58:13.221Z,85.75
2018-11-29T04:03:31.832Z,85.36
2018-11-29T04:08:50.770Z,85.10
2018-11-29T04:14:09.276Z,85.56
2018-11-29T04:19:28.014Z,85.78
2018-11-29T04:24:46.513Z,85.81
2018-11-29T04:30:08.337Z,85.56
2018-11-29T04:35:27.238Z,85.71
2018-11-29T04:40:45.798Z,85.45
2018-11-29T04:46:44.137Z,84.96
2018-11-29T04:52:02.693Z,85.72
2018-11-29T04:57:21.312Z,85.46
2018-11-29T05:02:39.922Z,85.66
2018-11-29T05:07:59.614Z,85.59
2018-11-29T05:13:18.153Z,85.67
2018-11-29T05:18:36.751Z,85.88
2018-11-29T05:23:56.217Z,85.42
2018-11-29T05:29:14.765Z,86.03
2018-11-29T05:34:33.570Z,86.01
2018-11-29T05:39:52.209Z,86.39
2018-11-29T05:45:11.604Z,86.37
2018-11-29T05:50:30.114Z,86.80
2018-11-29T05:55:48.690Z,86.64
2018-11-29T06:01:12.374Z,86.97
2018-11-29T06:06:30.945Z,87.04
2018-11-29T06:11:49.494Z,86.85
2018-11-29T06:17:08.713Z,87.40
2018-11-29T06:22:28.010Z,87.48
2018-11-29T06:27:46.694Z,87.27
2018-11-29T06:33:06.268Z,87.62
2018-11-29T06:38:24.803Z,86.96
2018-11-29T06:43:43.313Z,87.35
2018-11-29T06:49:02.722Z,87.31
2018-11-29T06:54:21.298Z,87.40
2018-11-29T06:59:39.860Z,87.60
2018-11-29T07:04:59.257Z,87.63
2018-11-29T07:10:22.670Z,87.59
2018-11-29T07:15:41.351Z,87.31
2018-11-29T07:21:11.007Z,87.10
2018-11-29T07:26:29.547Z,87.13
2018-11-29T07:31:48.175Z,86.76
2018-11-29T07:37:07.237Z,86.32
2018-11-29T07:42:26.386Z,86.04
2018-11-29T07:47:45.486Z,86.08
2018-11-29T07:53:04.051Z,85.49
2018-11-29T07:58:23.316Z,85.06
2018-11-29T08:03:42.130Z,85.10
2018-11-29T08:09:00.662Z,84.52
2018-11-29T08:14:19.191Z,84.08
2018-11-29T08:19:37.731Z,83.78
2018-11-29T08:24:56.312Z,82.87
2018-11-29T08:30:15.686Z,82.33
2018-11-29T08:35:34.161Z,82.52
2018-11-29T08:40:52.746Z,81.80
2018-11-29T08:46:11.368Z,81.44
2018-11-29T08:51:29.968Z,80.56
2018-11-29T08:56:48.540Z,79.93
2018-11-29T09:02:07.106Z,79.81
2018-11-29T09:07:25.617Z,78.87
2018-11-29T09:12:44.122Z,78.92
2018-11-29T09:18:02.636Z,78.31
2018-11-29T09:23:21.217Z,77.87
2018-11-29T09:28:39.718Z,77.90
2018-11-29T09:33:58.292Z,77.66
2018-11-29T09:39:16.850Z,78.37
2018-11-29T09:44:35.376Z,78.64
2018-11-29T09:49:53.912Z,79.49
2018-11-29T09:55:17.273Z,80.44
2018-11-29T10:00:35.866Z,81.11
2018-11-29T10:05:54.357Z,81.80
2018-11-29T10:11:12.981Z,82.68
2018-11-29T10:16:31.542Z,82.98
2018-11-29T10:21:50.082Z,81.89
2018-11-29T10:27:08.630Z,80.93
2018-11-29T10:32:27.111Z,80.81
2018-11-29T10:37:45.620Z,80.94
2018-11-29T10:43:04.736Z,80.50
2018-11-29T10:48:24.410Z,80.40
2018-11-29T10:53:43.030Z,80.26
2018-11-29T10:59:01.569Z,80.43
2018-11-29T11:04:20.078Z,80.71
2018-11-29T11:09:39.425Z,81.83
2018-11-29T11:14:57.917Z,82.21
2018-11-29T11:20:16.590Z,81.51
2018-11-29T11:25:35.214Z,82.56
2018-11-29T11:30:54.653Z,83.51
2018-11-29T11:36:13.175Z,83.34
2018-11-29T11:41:32.245Z,83.12
2018-11-29T11:46:50.742Z,83.47
2018-11-29T11:52:09.447Z,83.88
2018-11-29T11:57:27.836Z,84.62
2018-11-29T12:02:47.000Z,85.62
2018-11-29T12:08:05.700Z,85.99
2018-11-29T12:13:25.591Z,86.33
2018-11-29T12:18:45.461Z,86.67
2018-11-29T12:24:04.041Z,87.84
2018-11-29T12:29:22.571Z,87.70
2018-11-29T12:34:41.221Z,87.53
2018-11-29T12:39:59.826Z,87.53
2018-11-29T12:45:18.472Z,87.61
2018-11-29T12:50:38.715Z,86.69
2018-11-29T12:55:57.340Z,86.58
2018-11-29T13:01:16.509Z,86.05
2018-11-29T13:06:35.098Z,85.47
2018-11-29T13:11:53.748Z,84.81
2018-11-29T13:17:12.219Z,85.53
2018-11-29T13:22:30.761Z,85.00
2018-11-29T13:27:49.360Z,83.87
2018-11-29T13:33:09.328Z,83.84
2018-11-29T13:38:27.862Z,84.06
2018-11-29T13:43:47.006Z,83.33
2018-11-29T13:49:06.031Z,83.37
2018-11-29T13:54:24.600Z,83.01
2018-11-29T13:59:43.190Z,83.87
2018-11-29T14:05:01.711Z,83.08
2018-11-29T14:10:22.344Z,81.82
2018-11-29T14:15:40.858Z,82.14
2018-11-29T14:20:59.395Z,80.50
2018-11-29T14:26:17.960Z,80.52
2018-11-29T14:31:36.534Z,80.56
2018-11-29T14:36:55.124Z,79.47
2018-11-29T14:42:13.653Z,78.22
2018-11-29T14:47:32.228Z,77.30
2018-11-29T14:52:50.798Z,77.93
2018-11-29T14:58:11.725Z,76.87
2018-11-29T15:03:30.278Z,77.21
2018-11-29T15:08:48.904Z,76.09
2018-11-29T15:14:07.459Z,76.86
2018-11-29T15:19:26.028Z,75.00
2018-11-29T15:24:44.559Z,74.67
2018-11-29T15:30:05.042Z,74.93
2018-11-29T15:35:23.679Z,74.42
2018-11-29T15:40:42.220Z,73.95
2018-11-29T15:46:01.482Z,74.37
2018-11-29T15:51:19.991Z,74.30
2018-11-29T15:56:38.555Z,74.11
2018-11-29T16:01:57.093Z,73.18
2018-11-29T16:07:16.382Z,72.95
2018-11-29T16:12:34.972Z,73.09
2018-11-29T16:17:53.851Z,72.99
2018-11-29T16:23:13.206Z,73.53
2018-11-29T16:28:31.785Z,72.91
2018-11-29T16:33:50.253Z,73.18
2018-11-29T16:39:08.904Z,73.36
2018-11-29T16:44:28.313Z,73.63
2018-11-29T16:49:46.926Z,73.23
2018-11-29T16:55:08.037Z,72.43
2018-11-29T17:00:26.624Z,72.12
2018-11-29T17:05:45.164Z,71.40
2018-11-29T17:11:03.714Z,71.31
2018-11-29T17:16:22.316Z,70.67
2018-11-29T17:21:41.209Z,71.17
2018-11-29T17:26:59.887Z,71.19
2018-11-29T17:32:18.427Z,71.31
2018-11-29T17:37:37.064Z,71.85
2018-11-29T17:42:56.388Z,70.50
2018-11-29T17:48:14.976Z,71.56
2018-11-29T17:53:34.809Z,71.54
2018-11-29T17:58:53.425Z,72.23
2018-11-29T18:04:12.043Z,71.77
2018-11-29T18:09:30.562Z,71.62
2018-11-29T18:14:49.123Z,72.34
2018-11-29T18:20:09.924Z,72.62
2018-11-29T18:25:29.405Z,72.34
2018-11-29T18:30:47.902Z,72.90
2018-11-29T18:36:07.193Z,73.22
2018-11-29T18:41:25.955Z,72.68
2018-11-29T18:46:44.542Z,72.79
2018-11-29T18:52:03.046Z,72.40
2018-11-29T18:57:21.621Z,72.30
2018-11-29T19:02:40.200Z,72.13
2018-11-29T19:07:58.705Z,71.87
2018-11-29T19:13:17.355Z,71.47
2018-11-29T19:18:36.138Z,71.55
2018-11-29T19:23:54.679Z,71.38
2018-11-29T19:29:13.746Z,70.68
2018-11-29T19:34:32.298Z,70.86
2018-11-29T19:39:50.936Z,70.87
2018-11-29T19:45:12.010Z,71.15
2018-11-29T19:50:31.439Z,70.38
2018-11-29T19:55:51.537Z,70.90
2018-11-29T20:01:10.350Z,71.40
2018-11-29T20:06:29.847Z,71.34
2018-11-29T20:11:48.379Z,70.82
2018-11-29T20:17:07.162Z,71.85
2018-11-29T20:22:26.509Z,70.80
2018-11-29T20:27:45.338Z,71.52
2018-11-29T20:33:03.884Z,71.51
2018-11-29T20:38:22.361Z,71.26
2018-11-29T20:43:40.942Z,71.14
2018-11-29T20:48:59.588Z,71.21
2018-11-29T20:54:18.339Z,71.66
2018-11-29T20:59:37.106Z,71.78
2018-11-29T21:04:56.463Z,72.21
2018-11-29T21:10:21.792Z,72.13
2018-11-29T21:15:41.809Z,72.13
2018-11-29T21:21:00.394Z,72.70
2018-11-29T21:26:18.999Z,72.97
2018-11-29T21:31:39.025Z,72.99
2018-11-29T21:36:58.297Z,73.44
2018-11-29T21:42:16.801Z,73.54
2018-11-29T21:47:35.353Z,73.54
2018-11-29T21:52:53.876Z,74.04
2018-11-29T21:58:13.182Z,73.99
2018-11-29T22:03:31.692Z,74.34
2018-11-29T22:08:50.981Z,74.09
2018-11-29T22:14:09.513Z,74.55
2018-11-29T22:19:27.993Z,74.35
2018-11-29T22:24:46.557Z,74.20
2018-11-29T22:30:07.227Z,74.43
2018-11-29T22:35:25.743Z,74.66
2018-11-29T22:40:45.068Z,74.71
2018-11-29T22:46:03.737Z,74.29
2018-11-29T22:51:22.253Z,74.78
2018-11-29T22:56:41.403Z,73.84
2018-11-29T23:01:59.901Z,75.06
2018-11-29T23:07:18.583Z,74.53
2018-11-29T23:12:37.154Z,75.11
2018-11-29T23:17:55.698Z,75.05
2018-11-29T23:23:14.912Z,75.17
2018-11-29T23:28:33.937Z,75.28
2018-11-29T23:33:52.489Z,75.60
2018-11-29T23:39:11.078Z,75.41
2018-11-29T23:44:29.670Z,75.51
2018-11-29T23:49:48.245Z,74.93
2018-11-29T23:55:08.753Z,75.33
