createdAt,value
2018-10-18T00:00:26.162Z,992.51
2018-10-18T00:01:26.128Z,992.50
2018-10-18T00:02:26.119Z,992.53
2018-10-18T00:03:26.255Z,992.50
2018-10-18T00:04:26.109Z,992.48
2018-10-18T00:05:26.086Z,992.45
2018-10-18T00:06:26.094Z,992.47
2018-10-18T00:07:26.065Z,992.46
2018-10-18T00:08:26.058Z,992.49
2018-10-18T00:09:26.060Z,992.53
2018-10-18T00:10:26.032Z,992.54
2018-10-18T00:11:26.023Z,992.48
2018-10-18T00:12:26.027Z,992.52
2018-10-18T00:13:26.002Z,992.50
2018-10-18T00:14:26.003Z,992.57
2018-10-18T00:15:25.976Z,992.55
2018-10-18T00:16:25.966Z,992.57
2018-10-18T00:17:25.954Z,992.58
2018-10-18T00:18:25.965Z,992.59
2018-10-18T00:19:25.948Z,992.56
2018-10-18T00:20:25.922Z,992.51
2018-10-18T00:21:25.924Z,992.56
2018-10-18T00:22:25.900Z,992.57
2018-10-18T00:23:25.892Z,992.60
2018-10-18T00:24:25.902Z,992.53
2018-10-18T00:25:25.879Z,992.52
2018-10-18T00:26:25.870Z,992.48
2018-10-18T00:27:25.846Z,992.50
2018-10-18T00:28:25.834Z,992.50
2018-10-18T00:29:25.838Z,992.52
2018-10-18T00:30:25.813Z,992.51
2018-10-18T00:31:25.847Z,992.59
2018-10-18T00:32:25.824Z,992.61
2018-10-18T00:33:25.779Z,992.54
2018-10-18T00:34:25.784Z,992.57
2018-10-18T00:35:25.759Z,992.63
2018-10-18T00:36:25.746Z,992.60
2018-10-18T00:37:25.739Z,992.59
2018-10-18T00:38:25.767Z,992.61
2018-10-18T00:39:25.765Z,992.57
2018-10-18T00:40:25.727Z,992.59
2018-10-18T00:41:25.712Z,992.64
2018-10-18T00:42:25.682Z,992.57
2018-10-18T00:43:25.670Z,992.56
2018-10-18T00:44:25.694Z,992.58
2018-10-18T00:45:25.649Z,992.60
2018-10-18T00:46:25.639Z,992.55
2018-10-18T00:47:25.627Z,992.53
2018-10-18T00:48:25.618Z,992.55
2018-10-18T00:49:25.636Z,992.55
2018-10-18T00:50:25.620Z,992.55
2018-10-18T00:51:25.584Z,992.53
2018-10-18T00:52:25.575Z,992.52
2018-10-18T00:53:25.563Z,992.55
2018-10-18T00:54:25.551Z,992.52
2018-10-18T00:55:25.554Z,992.52
2018-10-18T00:56:25.542Z,992.53
2018-10-18T00:57:25.532Z,992.49
2018-10-18T00:58:25.510Z,992.44
2018-10-18T00:59:25.499Z,992.43
2018-10-18T01:00:25.506Z,992.42
2018-10-18T01:01:25.491Z,992.41
2018-10-18T01:02:25.466Z,992.44
2018-10-18T01:03:25.469Z,992.47
2018-10-18T01:04:25.467Z,992.43
2018-10-18T01:05:25.464Z,992.38
2018-10-18T01:06:25.435Z,992.44
2018-10-18T01:07:25.426Z,992.38
2018-10-18T01:08:25.405Z,992.45
2018-10-18T01:09:25.393Z,992.44
2018-10-18T01:10:25.395Z,992.50
2018-10-18T01:11:25.369Z,992.54
2018-10-18T01:12:25.558Z,992.49
2018-10-18T01:13:25.353Z,992.51
2018-10-18T01:14:25.337Z,992.46
2018-10-18T01:15:25.340Z,992.44
2018-10-18T01:16:25.318Z,992.43
2018-10-18T01:17:25.305Z,992.42
2018-10-18T01:18:25.322Z,992.49
2018-10-18T01:19:25.281Z,992.48
2018-10-18T01:20:25.287Z,992.46
2018-10-18T01:21:25.264Z,992.43
2018-10-18T01:22:25.254Z,992.44
2018-10-18T01:23:25.238Z,992.45
2018-10-18T01:24:25.244Z,992.49
2018-10-18T01:25:25.263Z,992.47
2018-10-18T01:26:25.208Z,992.49
2018-10-18T01:27:25.200Z,992.47
2018-10-18T01:28:25.190Z,992.51
2018-10-18T01:29:25.175Z,992.49
2018-10-18T01:30:25.179Z,992.55
2018-10-18T01:31:25.173Z,992.55
2018-10-18T01:32:25.142Z,992.55
2018-10-18T01:33:25.132Z,992.53
2018-10-18T01:34:25.123Z,992.44
2018-10-18T01:35:25.125Z,992.49
2018-10-18T01:36:25.102Z,992.47
2018-10-18T01:37:25.115Z,992.45
2018-10-18T01:38:25.083Z,992.42
2018-10-18T01:39:25.068Z,992.42
2018-10-18T01:40:25.070Z,992.49
2018-10-18T01:41:25.044Z,992.43
2018-10-18T01:42:25.039Z,992.42
2018-10-18T01:43:25.029Z,992.42
2018-10-18T01:44:25.051Z,992.36
2018-10-18T01:45:25.033Z,992.42
2018-10-18T01:46:24.994Z,992.49
2018-10-18T01:47:24.995Z,992.49
2018-10-18T01:48:24.973Z,992.46
2018-10-18T01:49:24.959Z,992.50
2018-10-18T01:50:24.981Z,992.47
2018-10-18T01:51:24.935Z,992.47
2018-10-18T01:52:24.928Z,992.44
2018-10-18T01:53:24.915Z,992.54
2018-10-18T01:54:24.905Z,992.53
2018-10-18T01:55:24.926Z,992.56
2018-10-18T01:56:24.883Z,992.49
2018-10-18T01:57:24.871Z,992.53
2018-10-18T01:58:24.865Z,992.53
2018-10-18T01:59:24.850Z,992.47
2018-10-18T02:00:24.856Z,992.44
2018-10-18T02:01:24.875Z,992.44
2018-10-18T02:02:24.863Z,992.47
2018-10-18T02:03:24.807Z,992.42
2018-10-18T02:04:24.796Z,992.38
2018-10-18T02:05:24.799Z,992.42
2018-10-18T02:06:24.773Z,992.41
2018-10-18T02:07:24.764Z,992.39
2018-10-18T02:08:24.773Z,992.38
2018-10-18T02:09:24.761Z,992.32
2018-10-18T02:10:24.766Z,992.32
2018-10-18T02:11:24.720Z,992.35
2018-10-18T02:12:24.709Z,992.37
2018-10-18T02:13:24.701Z,992.34
2018-10-18T02:14:24.690Z,992.35
2018-10-18T02:15:24.694Z,992.33
2018-10-18T02:16:24.687Z,992.36
2018-10-18T02:17:24.656Z,992.37
2018-10-18T02:18:24.642Z,992.37
2018-10-18T02:19:24.635Z,992.35
2018-10-18T02:20:24.637Z,992.41
2018-10-18T02:21:24.613Z,992.37
2018-10-18T02:22:24.619Z,992.35
2018-10-18T02:23:24.589Z,992.33
2018-10-18T02:24:24.584Z,992.38
2018-10-18T02:25:24.582Z,992.38
2018-10-18T02:26:24.561Z,992.40
2018-10-18T02:27:24.548Z,992.42
2018-10-18T02:28:24.560Z,992.39
2018-10-18T02:29:24.525Z,992.35
2018-10-18T02:30:24.528Z,992.32
2018-10-18T02:31:24.502Z,992.35
2018-10-18T02:32:24.496Z,992.35
2018-10-18T02:33:24.481Z,992.36
2018-10-18T02:34:24.481Z,992.38
2018-10-18T02:35:24.474Z,992.38
2018-10-18T02:36:24.449Z,992.39
2018-10-18T02:37:24.437Z,992.40
2018-10-18T02:38:24.427Z,992.46
2018-10-18T02:39:24.453Z,992.40
2018-10-18T02:40:24.542Z,992.41
2018-10-18T02:41:24.433Z,992.41
2018-10-18T02:42:24.384Z,992.41
2018-10-18T02:43:24.414Z,992.35
2018-10-18T02:44:24.373Z,992.33
2018-10-18T02:45:24.401Z,992.39
2018-10-18T02:46:24.363Z,992.38
2018-10-18T02:47:24.383Z,992.36
2018-10-18T02:48:24.322Z,992.35
2018-10-18T02:49:24.308Z,992.38
2018-10-18T02:50:24.314Z,992.37
2018-10-18T02:51:24.285Z,992.36
2018-10-18T02:52:24.275Z,992.38
2018-10-18T02:53:24.280Z,992.36
2018-10-18T02:54:24.256Z,992.36
2018-10-18T02:55:24.257Z,992.38
2018-10-18T02:56:24.231Z,992.42
2018-10-18T02:57:24.220Z,992.40
2018-10-18T02:58:24.209Z,992.43
2018-10-18T02:59:24.210Z,992.40
2018-10-18T03:00:24.224Z,992.39
2018-10-18T03:01:24.177Z,992.47
2018-10-18T03:02:24.171Z,992.45
2018-10-18T03:03:24.158Z,992.43
2018-10-18T03:04:24.146Z,992.43
2018-10-18T03:05:24.147Z,992.49
2018-10-18T03:06:24.139Z,992.45
2018-10-18T03:07:24.113Z,992.48
2018-10-18T03:08:24.105Z,992.44
2018-10-18T03:09:24.091Z,992.48
2018-10-18T03:10:24.097Z,992.45
2018-10-18T03:11:24.070Z,992.44
2018-10-18T03:12:24.083Z,992.49
2018-10-18T03:13:24.047Z,992.51
2018-10-18T03:14:24.043Z,992.47
2018-10-18T03:15:24.036Z,992.46
2018-10-18T03:16:24.035Z,992.46
2018-10-18T03:17:24.006Z,992.45
2018-10-18T03:18:24.034Z,992.40
2018-10-18T03:19:23.994Z,992.46
2018-10-18T03:20:23.972Z,992.48
2018-10-18T03:21:23.976Z,992.46
2018-10-18T03:22:23.950Z,992.44
2018-10-18T03:23:23.940Z,992.40
2018-10-18T03:24:23.952Z,992.41
2018-10-18T03:25:23.918Z,992.42
2018-10-18T03:26:23.921Z,992.44
2018-10-18T03:27:23.899Z,992.42
2018-10-18T03:28:23.884Z,992.44
2018-10-18T03:29:23.875Z,992.48
2018-10-18T03:30:23.889Z,992.47
2018-10-18T03:31:23.869Z,992.52
2018-10-18T03:32:23.842Z,992.51
2018-10-18T03:33:23.831Z,992.53
2018-10-18T03:34:23.824Z,992.58
2018-10-18T03:35:23.811Z,992.62
2018-10-18T03:36:23.834Z,992.63
2018-10-18T03:37:23.790Z,992.67
2018-10-18T03:38:23.778Z,992.63
2018-10-18T03:39:23.765Z,992.68
2018-10-18T03:40:23.756Z,992.66
2018-10-18T03:41:23.814Z,992.67
2018-10-18T03:42:23.750Z,992.71
2018-10-18T03:43:23.723Z,992.65
2018-10-18T03:44:23.715Z,992.68
2018-10-18T03:45:23.705Z,992.66
2018-10-18T03:46:23.720Z,992.61
2018-10-18T03:47:23.680Z,992.65
2018-10-18T03:48:23.683Z,992.59
2018-10-18T03:49:23.659Z,992.66
2018-10-18T03:50:23.650Z,992.64
2018-10-18T03:51:23.651Z,992.68
2018-10-18T03:52:23.629Z,992.66
2018-10-18T03:53:23.616Z,992.65
2018-10-18T03:54:23.623Z,992.66
2018-10-18T03:55:23.594Z,992.66
2018-10-18T03:56:23.599Z,992.68
2018-10-18T03:57:23.574Z,992.61
2018-10-18T03:58:23.564Z,992.64
2018-10-18T03:59:23.617Z,992.64
2018-10-18T04:00:23.571Z,992.61
2018-10-18T04:01:23.544Z,992.54
2018-10-18T04:02:23.546Z,992.60
2018-10-18T04:03:23.508Z,992.57
2018-10-18T04:04:23.498Z,992.61
2018-10-18T04:05:23.490Z,992.62
2018-10-18T04:06:23.511Z,992.59
2018-10-18T04:07:23.465Z,992.59
2018-10-18T04:08:23.484Z,992.63
2018-10-18T04:09:23.443Z,992.66
2018-10-18T04:10:23.441Z,992.63
2018-10-18T04:11:23.441Z,992.64
2018-10-18T04:12:23.615Z,992.62
2018-10-18T04:13:23.674Z,992.63
2018-10-18T04:14:23.390Z,992.64
2018-10-18T04:15:23.380Z,992.71
2018-10-18T04:16:23.384Z,992.65
2018-10-18T04:17:23.356Z,992.70
2018-10-18T04:18:23.459Z,992.70
2018-10-18T04:19:23.336Z,992.72
2018-10-18T04:20:23.329Z,992.71
2018-10-18T04:21:23.344Z,992.70
2018-10-18T04:22:23.303Z,992.67
2018-10-18T04:23:23.296Z,992.66
2018-10-18T04:24:23.306Z,992.69
2018-10-18T04:25:23.287Z,992.70
2018-10-18T04:26:23.276Z,992.70
2018-10-18T04:27:23.250Z,992.70
2018-10-18T04:28:23.240Z,992.73
2018-10-18T04:29:23.239Z,992.67
2018-10-18T04:30:23.217Z,992.73
2018-10-18T04:31:23.222Z,992.71
2018-10-18T04:32:23.197Z,992.73
2018-10-18T04:33:23.188Z,992.72
2018-10-18T04:34:23.173Z,992.72
2018-10-18T04:35:23.179Z,992.77
2018-10-18T04:36:23.185Z,992.73
2018-10-18T04:37:23.203Z,992.75
2018-10-18T04:38:23.152Z,992.74
2018-10-18T04:39:23.125Z,992.72
2018-10-18T04:40:23.130Z,992.78
2018-10-18T04:41:23.178Z,992.78
2018-10-18T04:42:23.088Z,992.79
2018-10-18T04:43:23.097Z,992.71
2018-10-18T04:44:23.065Z,992.74
2018-10-18T04:45:23.055Z,992.76
2018-10-18T04:46:23.057Z,992.75
2018-10-18T04:47:23.152Z,992.78
2018-10-18T04:48:23.149Z,992.71
2018-10-18T04:49:23.032Z,992.82
2018-10-18T04:50:23.001Z,992.72
2018-10-18T04:51:23.013Z,992.84
2018-10-18T04:52:22.981Z,992.77
2018-10-18T04:53:22.967Z,992.80
2018-10-18T04:54:22.957Z,992.81
2018-10-18T04:55:22.970Z,992.75
2018-10-18T04:56:22.951Z,992.81
2018-10-18T04:57:22.925Z,992.75
2018-10-18T04:58:22.914Z,992.81
2018-10-18T04:59:22.904Z,992.80
2018-10-18T05:00:22.896Z,992.84
2018-10-18T05:01:23.036Z,992.81
2018-10-18T05:02:22.889Z,992.76
2018-10-18T05:03:22.862Z,992.75
2018-10-18T05:04:22.849Z,992.72
2018-10-18T05:05:22.841Z,992.80
2018-10-18T05:06:22.830Z,992.77
2018-10-18T05:07:22.853Z,992.79
2018-10-18T05:08:22.809Z,992.78
2018-10-18T05:09:22.796Z,992.78
2018-10-18T05:10:22.785Z,992.81
2018-10-18T05:11:22.959Z,992.83
2018-10-18T05:12:22.779Z,992.79
2018-10-18T05:13:22.772Z,992.80
2018-10-18T05:14:22.744Z,992.78
2018-10-18T05:15:22.730Z,992.81
2018-10-18T05:16:22.722Z,992.84
2018-10-18T05:17:22.723Z,992.83
2018-10-18T05:18:22.698Z,992.81
2018-10-18T05:19:22.709Z,992.82
2018-10-18T05:20:22.678Z,992.84
2018-10-18T05:21:22.666Z,992.90
2018-10-18T05:22:22.671Z,992.90
2018-10-18T05:23:22.645Z,992.85
2018-10-18T05:24:22.633Z,992.86
2018-10-18T05:25:22.695Z,992.83
2018-10-18T05:26:22.627Z,992.85
2018-10-18T05:27:22.615Z,992.89
2018-10-18T05:28:22.591Z,992.80
2018-10-18T05:29:22.584Z,992.89
2018-10-18T05:30:22.569Z,992.89
2018-10-18T05:31:22.576Z,992.87
2018-10-18T05:32:22.569Z,992.87
2018-10-18T05:33:22.549Z,992.86
2018-10-18T05:34:22.529Z,992.92
2018-10-18T05:35:22.533Z,992.89
2018-10-18T05:36:22.513Z,992.91
2018-10-18T05:37:22.509Z,992.93
2018-10-18T05:38:22.485Z,992.96
2018-10-18T05:39:22.491Z,992.98
2018-10-18T05:40:22.461Z,992.93
2018-10-18T05:41:22.450Z,992.96
2018-10-18T05:42:22.452Z,993.03
2018-10-18T05:43:22.433Z,993.01
2018-10-18T05:44:22.418Z,992.98
2018-10-18T05:45:22.428Z,992.99
2018-10-18T05:46:22.395Z,993.04
2018-10-18T05:47:22.506Z,993.02
2018-10-18T05:48:22.374Z,993.02
2018-10-18T05:49:22.363Z,993.07
2018-10-18T05:50:22.357Z,993.07
2018-10-18T05:51:22.359Z,993.10
2018-10-18T05:52:22.346Z,993.04
2018-10-18T05:53:22.323Z,993.07
2018-10-18T05:54:22.310Z,993.06
2018-10-18T05:55:22.299Z,993.05
2018-10-18T05:56:22.288Z,993.06
2018-10-18T05:57:22.307Z,993.06
2018-10-18T05:58:22.265Z,993.13
2018-10-18T05:59:22.258Z,993.11
2018-10-18T06:00:22.344Z,993.12
2018-10-18T06:01:22.232Z,993.15
2018-10-18T06:02:22.243Z,993.17
2018-10-18T06:03:22.233Z,993.18
2018-10-18T06:04:22.200Z,993.18
2018-10-18T06:05:22.191Z,993.15
2018-10-18T06:06:22.180Z,993.19
2018-10-18T06:07:22.182Z,993.24
2018-10-18T06:08:22.161Z,993.23
2018-10-18T06:09:22.159Z,993.23
2018-10-18T06:10:22.213Z,993.23
2018-10-18T06:11:22.127Z,993.26
2018-10-18T06:12:22.131Z,993.28
2018-10-18T06:13:22.104Z,993.36
2018-10-18T06:14:22.092Z,993.34
2018-10-18T06:15:22.098Z,993.34
2018-10-18T06:16:22.092Z,993.32
2018-10-18T06:17:22.062Z,993.33
2018-10-18T06:18:22.063Z,993.37
2018-10-18T06:19:22.045Z,993.39
2018-10-18T06:20:22.031Z,993.37
2018-10-18T06:21:22.038Z,993.34
2018-10-18T06:22:22.028Z,993.33
2018-10-18T06:23:22.047Z,993.31
2018-10-18T06:24:21.988Z,993.34
2018-10-18T06:25:21.973Z,993.32
2018-10-18T06:26:21.962Z,993.34
2018-10-18T06:27:21.953Z,993.33
2018-10-18T06:28:21.972Z,993.38
2018-10-18T06:29:21.930Z,993.38
2018-10-18T06:30:21.919Z,993.41
2018-10-18T06:31:21.906Z,993.43
2018-10-18T06:32:21.896Z,993.40
2018-10-18T06:33:21.900Z,993.42
2018-10-18T06:34:21.887Z,993.44
2018-10-18T06:35:21.866Z,993.44
2018-10-18T06:36:21.856Z,993.44
2018-10-18T06:37:21.890Z,993.44
2018-10-18T06:38:21.846Z,993.45
2018-10-18T06:39:21.906Z,993.47
2018-10-18T06:40:21.824Z,993.48
2018-10-18T06:41:21.817Z,993.49
2018-10-18T06:42:21.793Z,993.44
2018-10-18T06:43:21.792Z,993.44
2018-10-18T06:44:21.769Z,993.43
2018-10-18T06:45:21.757Z,993.44
2018-10-18T06:46:21.754Z,993.42
2018-10-18T06:47:21.826Z,993.46
2018-10-18T06:48:21.738Z,993.46
2018-10-18T06:49:21.750Z,993.47
2018-10-18T06:50:21.703Z,993.48
2018-10-18T06:51:21.691Z,993.46
2018-10-18T06:52:21.681Z,993.49
2018-10-18T06:53:21.705Z,993.49
2018-10-18T06:54:21.660Z,993.51
2018-10-18T06:55:21.648Z,993.53
2018-10-18T06:56:21.639Z,993.42
2018-10-18T06:57:21.628Z,993.40
2018-10-18T06:58:21.628Z,993.41
2018-10-18T06:59:21.620Z,993.41
2018-10-18T07:00:21.644Z,993.44
2018-10-18T07:01:21.589Z,993.40
2018-10-18T07:02:21.576Z,993.42
2018-10-18T07:03:21.580Z,993.44
2018-10-18T07:04:21.551Z,993.44
2018-10-18T07:05:21.561Z,993.48
2018-10-18T07:06:21.532Z,993.42
2018-10-18T07:07:21.524Z,993.39
2018-10-18T07:08:21.520Z,993.41
2018-10-18T07:09:21.496Z,993.41
2018-10-18T07:10:21.486Z,993.43
2018-10-18T07:11:21.490Z,993.42
2018-10-18T07:12:21.467Z,993.51
2018-10-18T07:13:21.468Z,993.45
2018-10-18T07:14:21.444Z,993.48
2018-10-18T07:15:21.434Z,993.49
2018-10-18T07:16:21.423Z,993.50
2018-10-18T07:17:21.426Z,993.52
2018-10-18T07:18:21.415Z,993.52
2018-10-18T07:19:21.389Z,993.57
2018-10-18T07:20:21.379Z,993.58
2018-10-18T07:21:21.369Z,993.53
2018-10-18T07:22:21.359Z,993.55
2018-10-18T07:23:21.402Z,993.57
2018-10-18T07:24:21.340Z,993.53
2018-10-18T07:25:21.414Z,993.54
2018-10-18T07:26:21.313Z,993.52
2018-10-18T07:27:21.303Z,993.51
2018-10-18T07:28:21.320Z,993.52
2018-10-18T07:29:21.306Z,993.58
2018-10-18T07:30:21.284Z,993.53
2018-10-18T07:31:21.266Z,993.53
2018-10-18T07:32:21.262Z,993.53
2018-10-18T07:33:21.249Z,993.52
2018-10-18T07:34:21.231Z,993.55
2018-10-18T07:35:21.248Z,993.60
2018-10-18T07:36:21.204Z,993.64
2018-10-18T07:37:21.193Z,993.63
2018-10-18T07:38:21.247Z,993.63
2018-10-18T07:39:21.173Z,993.66
2018-10-18T07:40:21.163Z,993.69
2018-10-18T07:41:21.297Z,993.68
2018-10-18T07:42:21.237Z,993.62
2018-10-18T07:43:21.152Z,993.62
2018-10-18T07:44:21.128Z,993.55
2018-10-18T07:45:21.108Z,993.60
2018-10-18T07:46:21.098Z,993.56
2018-10-18T07:47:21.084Z,993.61
2018-10-18T07:48:21.089Z,993.58
2018-10-18T07:49:21.063Z,993.62
2018-10-18T07:50:21.068Z,993.66
2018-10-18T07:51:21.041Z,993.64
2018-10-18T07:52:21.031Z,993.68
2018-10-18T07:53:21.046Z,993.63
2018-10-18T07:54:21.007Z,993.65
2018-10-18T07:55:20.997Z,993.67
2018-10-18T07:56:21.001Z,993.69
2018-10-18T07:57:20.991Z,993.69
2018-10-18T07:58:21.014Z,993.72
2018-10-18T07:59:20.996Z,993.72
2018-10-18T08:00:21.119Z,993.69
2018-10-18T08:01:20.940Z,993.71
2018-10-18T08:02:20.972Z,993.70
2018-10-18T08:03:20.929Z,993.70
2018-10-18T08:04:20.954Z,993.71
2018-10-18T08:05:20.898Z,993.75
2018-10-18T08:06:20.911Z,993.70
2018-10-18T08:07:20.881Z,993.75
2018-10-18T08:08:20.870Z,993.73
2018-10-18T08:09:20.883Z,993.73
2018-10-18T08:10:20.840Z,993.73
2018-10-18T08:11:20.832Z,993.66
2018-10-18T08:12:20.819Z,993.66
2018-10-18T08:13:20.856Z,993.70
2018-10-18T08:14:20.854Z,993.70
2018-10-18T08:15:20.791Z,993.69
2018-10-18T08:16:20.793Z,993.74
2018-10-18T08:17:20.850Z,993.68
2018-10-18T08:18:20.765Z,993.78
2018-10-18T08:19:20.793Z,993.71
2018-10-18T08:20:20.748Z,993.72
2018-10-18T08:21:20.716Z,993.73
2018-10-18T08:22:20.724Z,993.70
2018-10-18T08:23:20.693Z,993.70
2018-10-18T08:24:20.720Z,993.73
2018-10-18T08:25:20.678Z,993.74
2018-10-18T08:26:20.663Z,993.70
2018-10-18T08:27:20.685Z,993.69
2018-10-18T08:28:20.648Z,993.70
2018-10-18T08:29:20.658Z,993.74
2018-10-18T08:30:20.627Z,993.69
2018-10-18T08:31:20.722Z,993.70
2018-10-18T08:32:20.596Z,993.74
2018-10-18T08:33:20.593Z,993.76
2018-10-18T08:34:20.611Z,993.76
2018-10-18T08:35:20.572Z,993.74
2018-10-18T08:36:20.564Z,993.72
2018-10-18T08:37:20.597Z,993.80
2018-10-18T08:38:20.592Z,993.79
2018-10-18T08:39:20.578Z,993.81
2018-10-18T08:40:20.518Z,993.83
2018-10-18T08:41:20.506Z,993.78
2018-10-18T08:42:20.498Z,993.76
2018-10-18T08:43:20.476Z,993.78
2018-10-18T08:44:20.523Z,993.81
2018-10-18T08:45:20.458Z,993.77
2018-10-18T08:46:20.449Z,993.84
2018-10-18T08:47:20.484Z,993.82
2018-10-18T08:48:20.469Z,993.83
2018-10-18T08:49:20.439Z,993.79
2018-10-18T08:50:20.459Z,993.80
2018-10-18T08:51:20.407Z,993.83
2018-10-18T08:52:20.394Z,993.78
2018-10-18T08:53:20.375Z,993.73
2018-10-18T08:54:20.358Z,993.76
2018-10-18T08:55:20.438Z,993.78
2018-10-18T08:56:20.343Z,993.78
2018-10-18T08:57:20.319Z,993.76
2018-10-18T08:58:20.342Z,993.75
2018-10-18T08:59:20.376Z,993.73
2018-10-18T09:00:20.301Z,993.72
2018-10-18T09:01:20.277Z,993.81
2018-10-18T09:02:20.269Z,993.78
2018-10-18T09:03:20.267Z,993.80
2018-10-18T09:04:20.272Z,993.80
2018-10-18T09:05:20.255Z,993.75
2018-10-18T09:06:20.245Z,993.80
2018-10-18T09:07:20.220Z,993.79
2018-10-18T09:08:20.203Z,993.82
2018-10-18T09:09:20.203Z,993.82
2018-10-18T09:10:20.190Z,993.75
2018-10-18T09:11:20.175Z,993.77
2018-10-18T09:12:20.161Z,993.75
2018-10-18T09:13:20.235Z,993.71
2018-10-18T09:14:20.164Z,993.75
2018-10-18T09:15:20.166Z,993.75
2018-10-18T09:16:20.130Z,993.73
2018-10-18T09:17:20.102Z,993.75
2018-10-18T09:18:20.102Z,993.68
2018-10-18T09:19:20.088Z,993.67
2018-10-18T09:20:20.094Z,993.70
2018-10-18T09:21:20.078Z,993.71
2018-10-18T09:22:20.292Z,993.74
2018-10-18T09:23:20.049Z,993.68
2018-10-18T09:24:20.030Z,993.72
2018-10-18T09:25:20.110Z,993.71
2018-10-18T09:26:20.003Z,993.74
2018-10-18T09:27:19.994Z,993.77
2018-10-18T09:28:20.002Z,993.71
2018-10-18T09:29:19.974Z,993.72
2018-10-18T09:30:20.012Z,993.67
2018-10-18T09:31:19.977Z,993.65
2018-10-18T09:32:19.959Z,993.65
2018-10-18T09:33:19.936Z,993.62
2018-10-18T09:34:19.918Z,993.60
2018-10-18T09:35:19.973Z,993.57
2018-10-18T09:36:19.901Z,993.55
2018-10-18T09:37:19.897Z,993.55
2018-10-18T09:38:19.905Z,993.50
2018-10-18T09:39:19.872Z,993.55
2018-10-18T09:40:19.879Z,993.51
2018-10-18T09:41:19.860Z,993.49
2018-10-18T09:42:19.832Z,993.47
2018-10-18T09:43:19.865Z,993.52
2018-10-18T09:44:19.829Z,993.51
2018-10-18T09:45:19.822Z,993.52
2018-10-18T09:46:19.791Z,993.54
2018-10-18T09:47:19.781Z,993.59
2018-10-18T09:48:19.765Z,993.57
2018-10-18T09:49:19.756Z,993.60
2018-10-18T09:50:19.767Z,993.59
2018-10-18T09:51:19.756Z,993.59
2018-10-18T09:52:19.730Z,993.59
2018-10-18T09:53:19.724Z,993.58
2018-10-18T09:54:19.712Z,993.59
2018-10-18T09:55:19.839Z,993.58
2018-10-18T09:56:19.789Z,993.60
2018-10-18T09:57:19.684Z,993.55
2018-10-18T09:58:19.659Z,993.57
2018-10-18T09:59:19.647Z,993.57
2018-10-18T10:00:19.658Z,993.52
2018-10-18T10:01:19.631Z,993.59
2018-10-18T10:02:19.616Z,993.56
2018-10-18T10:03:19.598Z,993.57
2018-10-18T10:04:19.756Z,993.52
2018-10-18T10:05:19.597Z,993.49
2018-10-18T10:06:19.577Z,993.47
2018-10-18T10:07:19.559Z,993.46
2018-10-18T10:08:19.554Z,993.49
2018-10-18T10:09:19.545Z,993.47
2018-10-18T10:10:19.554Z,993.51
2018-10-18T10:11:19.514Z,993.50
2018-10-18T10:12:19.512Z,993.44
2018-10-18T10:13:19.661Z,993.48
2018-10-18T10:14:19.534Z,993.45
2018-10-18T10:15:19.553Z,993.52
2018-10-18T10:16:19.520Z,993.53
2018-10-18T10:17:19.528Z,993.51
2018-10-18T10:18:19.528Z,993.51
2018-10-18T10:19:19.459Z,993.54
2018-10-18T10:20:19.420Z,993.53
2018-10-18T10:21:19.420Z,993.55
2018-10-18T10:22:19.394Z,993.49
2018-10-18T10:23:19.393Z,993.47
2018-10-18T10:24:19.370Z,993.44
2018-10-18T10:25:19.484Z,993.40
2018-10-18T10:26:19.370Z,993.41
2018-10-18T10:27:19.335Z,993.39
2018-10-18T10:28:19.329Z,993.47
2018-10-18T10:29:19.321Z,993.42
2018-10-18T10:30:19.491Z,993.41
2018-10-18T10:31:19.415Z,993.38
2018-10-18T10:32:19.294Z,993.35
2018-10-18T10:33:19.332Z,993.36
2018-10-18T10:34:19.272Z,993.36
2018-10-18T10:35:19.262Z,993.38
2018-10-18T10:36:19.261Z,993.34
2018-10-18T10:37:19.320Z,993.31
2018-10-18T10:38:19.217Z,993.30
2018-10-18T10:39:19.344Z,993.31
2018-10-18T10:40:19.307Z,993.28
2018-10-18T10:41:19.196Z,993.30
2018-10-18T10:42:19.303Z,993.33
2018-10-18T10:43:19.170Z,993.29
2018-10-18T10:44:19.246Z,993.30
2018-10-18T10:45:19.257Z,993.28
2018-10-18T10:46:19.237Z,993.27
2018-10-18T10:47:19.119Z,993.28
2018-10-18T10:48:19.211Z,993.21
2018-10-18T10:49:19.212Z,993.19
2018-10-18T10:50:19.198Z,993.14
2018-10-18T10:51:19.109Z,993.16
2018-10-18T10:52:19.161Z,993.18
2018-10-18T10:53:19.056Z,993.16
2018-10-18T10:54:19.134Z,993.10
2018-10-18T10:55:19.039Z,993.10
2018-10-18T10:56:19.097Z,993.18
2018-10-18T10:57:19.204Z,993.07
2018-10-18T10:58:19.040Z,993.08
2018-10-18T10:59:18.991Z,993.13
2018-10-18T11:00:19.054Z,993.07
2018-10-18T11:01:18.987Z,993.08
2018-10-18T11:02:18.959Z,993.10
2018-10-18T11:03:19.099Z,993.08
2018-10-18T11:04:18.949Z,993.08
2018-10-18T11:05:18.928Z,993.03
2018-10-18T11:06:19.062Z,993.01
2018-10-18T11:07:18.915Z,993.03
2018-10-18T11:08:18.898Z,992.94
2018-10-18T11:09:19.020Z,992.95
2018-10-18T11:10:18.874Z,992.93
2018-10-18T11:11:18.881Z,992.94
2018-10-18T11:12:18.907Z,992.89
2018-10-18T11:13:18.841Z,992.91
2018-10-18T11:14:18.895Z,992.92
2018-10-18T11:15:18.919Z,992.86
2018-10-18T11:16:18.837Z,992.87
2018-10-18T11:17:18.840Z,992.92
2018-10-18T11:18:18.803Z,992.84
2018-10-18T11:19:18.774Z,992.85
2018-10-18T11:20:18.765Z,992.82
2018-10-18T11:21:18.852Z,992.83
2018-10-18T11:22:18.763Z,992.84
2018-10-18T11:23:18.730Z,992.79
2018-10-18T11:24:18.770Z,992.75
2018-10-18T11:25:18.726Z,992.70
2018-10-18T11:26:18.821Z,992.77
2018-10-18T11:27:18.792Z,992.72
2018-10-18T11:28:18.674Z,992.68
2018-10-18T11:29:18.693Z,992.72
2018-10-18T11:30:18.774Z,992.75
2018-10-18T11:31:18.655Z,992.76
2018-10-18T11:32:18.663Z,992.74
2018-10-18T11:33:18.805Z,992.70
2018-10-18T11:34:18.656Z,992.68
2018-10-18T11:35:18.600Z,992.66
2018-10-18T11:36:18.622Z,992.68
2018-10-18T11:37:18.593Z,992.69
2018-10-18T11:38:18.658Z,992.64
2018-10-18T11:39:18.560Z,992.62
2018-10-18T11:40:18.545Z,992.67
2018-10-18T11:41:18.540Z,992.68
2018-10-18T11:42:18.750Z,992.63
2018-10-18T11:43:18.513Z,992.67
2018-10-18T11:44:18.507Z,992.63
2018-10-18T11:45:18.496Z,992.62
2018-10-18T11:46:18.485Z,992.64
2018-10-18T11:47:18.503Z,992.59
2018-10-18T11:48:18.461Z,992.60
2018-10-18T11:49:18.459Z,992.61
2018-10-18T11:50:18.515Z,992.59
2018-10-18T11:51:18.437Z,992.59
2018-10-18T11:52:18.430Z,992.63
2018-10-18T11:53:18.415Z,992.61
2018-10-18T11:54:18.393Z,992.49
2018-10-18T11:55:18.380Z,992.49
2018-10-18T11:56:18.423Z,992.49
2018-10-18T11:57:18.383Z,992.50
2018-10-18T11:58:18.354Z,992.56
2018-10-18T11:59:18.432Z,992.55
2018-10-18T12:00:18.337Z,992.52
2018-10-18T12:01:18.425Z,992.45
2018-10-18T12:02:18.481Z,992.47
2018-10-18T12:03:18.302Z,992.45
2018-10-18T12:04:18.284Z,992.41
2018-10-18T12:05:18.327Z,992.39
2018-10-18T12:06:18.273Z,992.40
2018-10-18T12:07:18.298Z,992.41
2018-10-18T12:08:18.375Z,992.40
2018-10-18T12:09:18.226Z,992.40
2018-10-18T12:10:18.221Z,992.44
2018-10-18T12:11:18.209Z,992.37
2018-10-18T12:12:18.216Z,992.35
2018-10-18T12:13:18.196Z,992.37
2018-10-18T12:14:18.232Z,992.34
2018-10-18T12:15:18.158Z,992.28
2018-10-18T12:16:18.143Z,992.30
2018-10-18T12:17:18.211Z,992.29
2018-10-18T12:18:18.149Z,992.31
2018-10-18T12:19:18.109Z,992.23
2018-10-18T12:20:18.245Z,992.24
2018-10-18T12:21:18.097Z,992.21
2018-10-18T12:22:18.081Z,992.22
2018-10-18T12:23:18.120Z,992.19
2018-10-18T12:24:18.057Z,992.18
2018-10-18T12:25:18.050Z,992.18
2018-10-18T12:26:18.146Z,992.20
2018-10-18T12:27:18.034Z,992.19
2018-10-18T12:28:18.026Z,992.19