createdAt,value
2018-12-05T00:00:24.562Z,1020.43
2018-12-05T00:01:24.571Z,1020.45
2018-12-05T00:02:24.600Z,1020.41
2018-12-05T00:03:24.627Z,1020.39
2018-12-05T00:04:24.653Z,1020.42
2018-12-05T00:05:24.681Z,1020.48
2018-12-05T00:06:24.707Z,1020.48
2018-12-05T00:07:24.735Z,1020.51
2018-12-05T00:08:24.762Z,1020.52
2018-12-05T00:09:24.788Z,1020.51
2018-12-05T00:10:24.816Z,1020.54
2018-12-05T00:11:24.843Z,1020.54
2018-12-05T00:12:24.871Z,1020.55
2018-12-05T00:13:24.968Z,1020.48
2018-12-05T00:14:24.925Z,1020.52
2018-12-05T00:15:24.953Z,1020.55
2018-12-05T00:16:24.979Z,1020.53
2018-12-05T00:17:25.006Z,1020.53
2018-12-05T00:18:25.034Z,1020.60
2018-12-05T00:19:25.060Z,1020.58
2018-12-05T00:20:25.088Z,1020.60
2018-12-05T00:21:25.115Z,1020.58
2018-12-05T00:22:25.142Z,1020.64
2018-12-05T00:23:25.169Z,1020.60
2018-12-05T00:24:25.197Z,1020.57
2018-12-05T00:25:25.223Z,1020.64
2018-12-05T00:26:25.260Z,1020.63
2018-12-05T00:27:25.278Z,1020.63
2018-12-05T00:28:25.306Z,1020.59
2018-12-05T00:29:25.331Z,1020.64
2018-12-05T00:30:25.358Z,1020.61
2018-12-05T00:31:25.386Z,1020.60
2018-12-05T00:32:25.413Z,1020.65
2018-12-05T00:33:25.441Z,1020.67
2018-12-05T00:34:25.467Z,1020.68
2018-12-05T00:35:25.494Z,1020.70
2018-12-05T00:36:25.521Z,1020.66
2018-12-05T00:37:25.548Z,1020.72
2018-12-05T00:38:25.579Z,1020.71
2018-12-05T00:39:25.603Z,1020.71
2018-12-05T00:40:25.632Z,1020.72
2018-12-05T00:41:25.656Z,1020.71
2018-12-05T00:42:25.684Z,1020.71
2018-12-05T00:43:25.711Z,1020.74
2018-12-05T00:44:25.738Z,1020.70
2018-12-05T00:45:25.765Z,1020.72
2018-12-05T00:46:25.792Z,1020.71
2018-12-05T00:47:25.819Z,1020.72
2018-12-05T00:48:25.846Z,1020.71
2018-12-05T00:49:25.876Z,1020.77
2018-12-05T00:50:25.901Z,1020.77
2018-12-05T00:51:25.929Z,1020.78
2018-12-05T00:52:25.954Z,1020.77
2018-12-05T00:53:25.981Z,1020.78
2018-12-05T00:54:26.010Z,1020.77
2018-12-05T00:55:26.035Z,1020.76
2018-12-05T00:56:26.063Z,1020.76
2018-12-05T00:57:26.091Z,1020.75
2018-12-05T00:58:26.126Z,1020.79
2018-12-05T00:59:26.144Z,1020.81
2018-12-05T01:00:26.172Z,1020.82
2018-12-05T01:01:26.197Z,1020.83
2018-12-05T01:02:26.227Z,1020.86
2018-12-05T01:03:26.251Z,1020.85
2018-12-05T01:04:26.280Z,1020.81
2018-12-05T01:05:26.306Z,1020.83
2018-12-05T01:06:26.334Z,1020.81
2018-12-05T01:07:26.363Z,1020.82
2018-12-05T01:08:26.389Z,1020.80
2018-12-05T01:09:26.413Z,1020.83
2018-12-05T01:10:26.441Z,1020.83
2018-12-05T01:11:26.469Z,1020.90
2018-12-05T01:12:26.496Z,1020.88
2018-12-05T01:13:26.522Z,1020.92
2018-12-05T01:14:26.549Z,1020.94
2018-12-05T01:15:26.577Z,1020.91
2018-12-05T01:16:26.602Z,1020.94
2018-12-05T01:17:26.631Z,1020.97
2018-12-05T01:18:26.657Z,1020.99
2018-12-05T01:19:26.686Z,1021.06
2018-12-05T01:20:26.710Z,1021.03
2018-12-05T01:21:26.736Z,1021.08
2018-12-05T01:22:26.764Z,1021.06
2018-12-05T01:23:26.792Z,1021.12
2018-12-05T01:24:26.819Z,1021.13
2018-12-05T01:25:26.845Z,1021.16
2018-12-05T01:26:26.872Z,1021.09
2018-12-05T01:27:26.899Z,1021.15
2018-12-05T01:28:26.927Z,1021.13
2018-12-05T01:29:26.952Z,1021.14
2018-12-05T01:30:26.979Z,1021.15
2018-12-05T01:31:27.009Z,1021.13
2018-12-05T01:32:27.034Z,1021.17
2018-12-05T01:33:27.061Z,1021.16
2018-12-05T01:34:27.089Z,1021.20
2018-12-05T01:35:27.116Z,1021.18
2018-12-05T01:36:27.142Z,1021.19
2018-12-05T01:37:27.169Z,1021.15
2018-12-05T01:38:27.200Z,1021.19
2018-12-05T01:39:27.224Z,1021.18
2018-12-05T01:40:27.250Z,1021.14
2018-12-05T01:41:27.277Z,1021.14
2018-12-05T01:42:27.303Z,1021.18
2018-12-05T01:43:27.331Z,1021.19
2018-12-05T01:44:27.358Z,1021.16
2018-12-05T01:45:27.388Z,1021.16
2018-12-05T01:46:27.411Z,1021.16
2018-12-05T01:47:27.439Z,1021.14
2018-12-05T01:48:27.467Z,1021.15
2018-12-05T01:49:27.493Z,1021.13
2018-12-05T01:50:27.530Z,1021.13
2018-12-05T01:51:27.547Z,1021.09
2018-12-05T01:52:27.576Z,1021.10
2018-12-05T01:53:27.600Z,1021.12
2018-12-05T01:54:27.628Z,1021.08
2018-12-05T01:55:27.654Z,1021.15
2018-12-05T01:56:27.681Z,1021.10
2018-12-05T01:57:27.707Z,1021.12
2018-12-05T01:58:27.735Z,1021.15
2018-12-05T01:59:27.761Z,1021.15
2018-12-05T02:00:27.792Z,1021.12
2018-12-05T02:01:27.814Z,1021.13
2018-12-05T02:02:27.842Z,1021.18
2018-12-05T02:03:27.869Z,1021.15
2018-12-05T02:04:27.897Z,1021.15
2018-12-05T02:05:27.923Z,1021.13
2018-12-05T02:06:27.950Z,1021.18
2018-12-05T02:07:27.977Z,1021.18
2018-12-05T02:08:28.004Z,1021.20
2018-12-05T02:09:28.036Z,1021.24
2018-12-05T02:10:28.057Z,1021.22
2018-12-05T02:11:28.085Z,1021.22
2018-12-05T02:12:28.111Z,1021.20
2018-12-05T02:13:28.138Z,1021.23
2018-12-05T02:14:28.165Z,1021.23
2018-12-05T02:15:28.190Z,1021.17
2018-12-05T02:16:28.219Z,1021.18
2018-12-05T02:17:28.245Z,1021.17
2018-12-05T02:20:09.010Z,1021.22
2018-12-05T02:21:09.004Z,1021.18
2018-12-05T02:23:11.002Z,1021.22
2018-12-05T02:24:11.026Z,1021.24
2018-12-05T02:26:13.042Z,1021.27
2018-12-05T02:27:13.049Z,1021.27
2018-12-05T02:29:15.047Z,1021.26
2018-12-05T02:30:15.072Z,1021.28
2018-12-05T02:32:17.212Z,1021.26
2018-12-05T02:33:17.093Z,1021.26
2018-12-05T02:35:09.030Z,1021.27
2018-12-05T02:36:09.045Z,1021.29
2018-12-05T02:38:11.039Z,1021.31
2018-12-05T02:39:11.073Z,1021.25
2018-12-05T02:41:13.071Z,1021.24
2018-12-05T02:42:13.087Z,1021.25
2018-12-05T02:44:15.107Z,1021.27
2018-12-05T02:45:15.115Z,1021.28
2018-12-05T02:47:17.116Z,1021.30
2018-12-05T02:48:17.138Z,1021.32
2018-12-05T02:50:19.135Z,1021.32
2018-12-05T02:51:19.158Z,1021.32
2018-12-05T02:53:21.171Z,1021.29
2018-12-05T02:54:21.188Z,1021.39
2018-12-05T02:56:23.206Z,1021.40
2018-12-05T02:57:23.221Z,1021.39
2018-12-05T02:59:25.210Z,1021.41
2018-12-05T03:00:25.233Z,1021.42
2018-12-05T03:02:27.252Z,1021.40
2018-12-05T03:03:27.253Z,1021.39
2018-12-05T03:05:19.182Z,1021.42
2018-12-05T03:06:19.203Z,1021.38
2018-12-05T03:08:21.229Z,1021.39
2018-12-05T03:09:21.224Z,1021.43
2018-12-05T03:11:23.250Z,1021.48
2018-12-05T03:12:23.242Z,1021.46
2018-12-05T03:14:25.243Z,1021.53
2018-12-05T03:15:25.274Z,1021.55
2018-12-05T03:17:27.296Z,1021.53
2018-12-05T03:18:27.287Z,1021.55
2018-12-05T03:20:29.284Z,1021.51
2018-12-05T03:21:29.307Z,1021.54
2018-12-05T03:23:31.329Z,1021.53
2018-12-05T03:24:31.328Z,1021.56
2018-12-05T03:26:33.326Z,1021.58
2018-12-05T03:27:33.348Z,1021.59
2018-12-05T03:29:35.412Z,1021.59
2018-12-05T03:30:35.368Z,1021.60
2018-12-05T03:32:37.368Z,1021.61
2018-12-05T03:33:37.389Z,1021.65
2018-12-05T03:35:29.566Z,1021.66
2018-12-05T03:36:29.337Z,1021.66
2018-12-05T03:38:31.348Z,1021.62
2018-12-05T03:39:31.367Z,1021.65
2018-12-05T03:41:33.387Z,1021.67
2018-12-05T03:42:33.389Z,1021.70
2018-12-05T03:44:35.394Z,1021.69
2018-12-05T03:45:35.409Z,1021.69
2018-12-05T03:47:37.659Z,1021.70
2018-12-05T03:48:37.430Z,1021.71
2018-12-05T03:50:39.442Z,1021.66
2018-12-05T03:51:39.449Z,1021.66
2018-12-05T03:53:41.463Z,1021.65
2018-12-05T03:54:41.468Z,1021.68
2018-12-05T03:56:43.464Z,1021.71
2018-12-05T03:57:43.502Z,1021.69
2018-12-05T03:59:45.610Z,1021.67
2018-12-05T04:00:45.507Z,1021.61
2018-12-05T04:02:47.505Z,1021.72
2018-12-05T04:03:47.543Z,1021.70
2018-12-05T04:05:39.471Z,1021.77
2018-12-05T04:06:39.475Z,1021.76
2018-12-05T04:08:41.474Z,1021.84
2018-12-05T04:09:41.497Z,1021.83
2018-12-05T04:11:43.523Z,1021.84
2018-12-05T04:12:43.518Z,1021.84
2018-12-05T04:14:45.512Z,1021.85
2018-12-05T04:15:45.538Z,1021.84
2018-12-05T04:17:47.789Z,1021.88
2018-12-05T04:18:47.558Z,1021.89
2018-12-05T04:20:49.581Z,1021.88
2018-12-05T04:21:49.605Z,1021.87
2018-12-05T04:23:51.626Z,1021.86
2018-12-05T04:24:51.626Z,1021.83
2018-12-05T04:26:53.624Z,1021.87
2018-12-05T04:27:53.645Z,1021.87
2018-12-05T04:29:55.686Z,1021.90
2018-12-05T04:30:55.667Z,1021.92
2018-12-05T04:32:57.664Z,1021.91
2018-12-05T04:33:57.726Z,1021.90
2018-12-05T04:35:59.699Z,1021.88
2018-12-05T04:36:59.716Z,1021.90
2018-12-05T04:39:01.706Z,1021.91
2018-12-05T04:40:01.728Z,1021.86
2018-12-05T04:42:03.788Z,1021.91
2018-12-05T04:43:03.747Z,1021.89
2018-12-05T04:44:55.681Z,1021.91
2018-12-05T04:45:55.698Z,1021.87
2018-12-05T04:47:57.719Z,1021.90
2018-12-05T04:48:57.718Z,1021.94
2018-12-05T04:51:00.198Z,1021.97
2018-12-05T04:51:59.742Z,1021.97
2018-12-05T04:54:01.799Z,1022.00
2018-12-05T04:55:01.771Z,1022.03
2018-12-05T04:57:03.760Z,1022.02
2018-12-05T04:58:03.784Z,1022.05
2018-12-05T05:00:05.821Z,1022.06
2018-12-05T05:01:05.804Z,1022.08
2018-12-05T05:03:07.802Z,1022.08
2018-12-05T05:04:07.826Z,1022.09
2018-12-05T05:05:07.850Z,1022.11
2018-12-05T05:06:07.877Z,1022.14
2018-12-05T05:07:07.906Z,1022.14
2018-12-05T05:08:07.931Z,1022.16
2018-12-05T05:09:07.960Z,1022.15
2018-12-05T05:10:07.983Z,1022.16
2018-12-05T05:11:08.009Z,1022.16
2018-12-05T05:12:08.036Z,1022.17
2018-12-05T05:13:08.061Z,1022.21
2018-12-05T05:14:08.090Z,1022.21
2018-12-05T05:15:08.114Z,1022.24
2018-12-05T05:16:08.143Z,1022.21
2018-12-05T05:17:08.167Z,1022.26
2018-12-05T05:18:08.287Z,1022.26
2018-12-05T05:19:08.219Z,1022.30
2018-12-05T05:20:08.248Z,1022.27
2018-12-05T05:21:08.276Z,1022.26
2018-12-05T05:22:08.300Z,1022.30
2018-12-05T05:23:08.326Z,1022.27
2018-12-05T05:24:08.353Z,1022.26
2018-12-05T05:25:08.378Z,1022.23
2018-12-05T05:26:08.405Z,1022.29
2018-12-05T05:27:08.430Z,1022.29
2018-12-05T05:28:08.457Z,1022.30
2018-12-05T05:29:08.483Z,1022.30
2018-12-05T05:30:08.510Z,1022.29
2018-12-05T05:31:08.537Z,1022.32
2018-12-05T05:32:08.564Z,1022.31
2018-12-05T05:33:08.591Z,1022.34
2018-12-05T05:34:08.616Z,1022.33
2018-12-05T05:35:08.641Z,1022.32
2018-12-05T05:36:08.672Z,1022.33
2018-12-05T05:37:08.694Z,1022.35
2018-12-05T05:38:08.723Z,1022.37
2018-12-05T05:39:08.747Z,1022.38
2018-12-05T05:40:08.774Z,1022.41
2018-12-05T05:41:08.799Z,1022.38
2018-12-05T05:42:08.827Z,1022.39
2018-12-05T05:43:08.853Z,1022.43
2018-12-05T05:44:10.268Z,1022.41
2018-12-05T05:45:08.903Z,1022.45
2018-12-05T05:46:08.930Z,1022.45
2018-12-05T05:47:08.959Z,1022.48
2018-12-05T05:48:08.985Z,1022.46
2018-12-05T05:49:09.008Z,1022.49
2018-12-05T05:50:09.038Z,1022.50
2018-12-05T05:51:09.063Z,1022.49
2018-12-05T05:52:09.090Z,1022.48
2018-12-05T05:53:09.116Z,1022.49
2018-12-05T05:54:09.141Z,1022.45
2018-12-05T05:55:09.171Z,1022.40
2018-12-05T05:56:09.195Z,1022.39
2018-12-05T05:57:09.221Z,1022.39
2018-12-05T05:58:09.246Z,1022.35
2018-12-05T05:59:09.272Z,1022.40
2018-12-05T06:00:09.299Z,1022.33
2018-12-05T06:01:09.327Z,1022.34
2018-12-05T06:02:09.352Z,1022.30
2018-12-05T06:03:09.378Z,1022.33
2018-12-05T06:04:09.406Z,1022.33
2018-12-05T06:05:09.430Z,1022.33
2018-12-05T06:06:09.460Z,1022.37
2018-12-05T06:07:09.490Z,1022.36
2018-12-05T06:08:09.509Z,1022.34
2018-12-05T06:09:09.534Z,1022.37
2018-12-05T06:10:09.561Z,1022.41
2018-12-05T06:11:09.588Z,1022.35
2018-12-05T06:12:09.615Z,1022.44
2018-12-05T06:13:09.644Z,1022.48
2018-12-05T06:14:09.665Z,1022.49
2018-12-05T06:15:09.692Z,1022.45
2018-12-05T06:16:09.719Z,1022.52
2018-12-05T06:17:09.746Z,1022.52
2018-12-05T06:18:09.770Z,1022.55
2018-12-05T06:19:09.798Z,1022.56
2018-12-05T06:20:09.822Z,1022.56
2018-12-05T06:21:09.847Z,1022.63
2018-12-05T06:22:09.875Z,1022.62
2018-12-05T06:23:09.900Z,1022.63
2018-12-05T06:24:09.926Z,1022.66
2018-12-05T06:25:09.953Z,1022.68
2018-12-05T06:26:09.979Z,1022.75
2018-12-05T06:27:10.004Z,1022.76
2018-12-05T06:28:10.032Z,1022.76
2018-12-05T06:29:10.057Z,1022.79
2018-12-05T06:30:10.082Z,1022.79
2018-12-05T06:31:10.110Z,1022.74
2018-12-05T06:32:10.142Z,1022.75
2018-12-05T06:33:10.161Z,1022.75
2018-12-05T06:34:10.188Z,1022.74
2018-12-05T06:35:10.212Z,1022.73
2018-12-05T06:36:10.240Z,1022.77
2018-12-05T06:37:10.265Z,1022.77
2018-12-05T06:38:10.292Z,1022.82
2018-12-05T06:39:10.317Z,1022.85
2018-12-05T06:40:10.343Z,1022.82
2018-12-05T06:41:10.372Z,1022.82
2018-12-05T06:42:10.396Z,1022.85
2018-12-05T06:43:10.421Z,1022.85
2018-12-05T06:44:10.469Z,1022.83
2018-12-05T06:45:10.474Z,1022.83
2018-12-05T06:46:10.505Z,1022.82
2018-12-05T06:47:10.530Z,1022.84
2018-12-05T06:48:10.554Z,1022.87
2018-12-05T06:49:10.579Z,1022.85
2018-12-05T06:50:10.605Z,1022.93
2018-12-05T06:51:10.631Z,1022.91
2018-12-05T06:52:10.658Z,1022.93
2018-12-05T06:53:10.684Z,1022.91
2018-12-05T06:54:10.709Z,1022.93
2018-12-05T06:55:10.736Z,1022.91
2018-12-05T06:56:10.762Z,1022.95
2018-12-05T06:57:10.793Z,1022.91
2018-12-05T06:58:10.817Z,1022.92
2018-12-05T06:59:10.842Z,1022.91
2018-12-05T07:00:10.867Z,1022.94
2018-12-05T07:01:10.893Z,1022.97
2018-12-05T07:02:10.917Z,1022.96
2018-12-05T07:03:10.945Z,1022.97
2018-12-05T07:04:10.977Z,1023.02
2018-12-05T07:05:11.000Z,1023.03
2018-12-05T07:06:11.025Z,1023.07
2018-12-05T07:07:11.049Z,1023.05
2018-12-05T07:08:11.077Z,1023.12
2018-12-05T07:09:11.103Z,1023.10
2018-12-05T07:10:11.128Z,1023.17
2018-12-05T07:11:11.157Z,1023.19
2018-12-05T07:12:11.181Z,1023.18
2018-12-05T07:13:11.208Z,1023.19
2018-12-05T07:14:11.234Z,1023.22
2018-12-05T07:15:11.260Z,1023.30
2018-12-05T07:16:11.287Z,1023.32
2018-12-05T07:17:11.312Z,1023.37
2018-12-05T07:18:11.339Z,1023.39
2018-12-05T07:19:11.365Z,1023.41
2018-12-05T07:20:11.391Z,1023.40
2018-12-05T07:21:11.416Z,1023.43
2018-12-05T07:22:11.443Z,1023.42
2018-12-05T07:23:11.471Z,1023.43
2018-12-05T07:24:11.504Z,1023.43
2018-12-05T07:25:11.522Z,1023.45
2018-12-05T07:26:11.548Z,1023.48
2018-12-05T07:27:11.575Z,1023.50
2018-12-05T07:28:11.636Z,1023.52
2018-12-05T07:29:11.710Z,1023.53
2018-12-05T07:30:11.729Z,1023.54
2018-12-05T07:31:11.681Z,1023.55
2018-12-05T07:32:11.710Z,1023.55
2018-12-05T07:33:11.732Z,1023.58
2018-12-05T07:34:11.759Z,1023.53
2018-12-05T07:35:11.788Z,1023.57
2018-12-05T07:36:11.813Z,1023.60
2018-12-05T07:37:11.838Z,1023.63
2018-12-05T07:38:19.217Z,1023.63
2018-12-05T07:39:11.892Z,1023.65
2018-12-05T07:40:11.916Z,1023.65
2018-12-05T07:41:11.942Z,1023.64
2018-12-05T07:42:11.969Z,1023.62
2018-12-05T07:43:12.001Z,1023.61
2018-12-05T07:44:12.022Z,1023.58
2018-12-05T07:45:12.048Z,1023.61
2018-12-05T07:46:12.080Z,1023.62
2018-12-05T07:47:12.104Z,1023.61
2018-12-05T07:48:12.128Z,1023.64
2018-12-05T07:49:12.155Z,1023.62
2018-12-05T07:50:12.181Z,1023.65
2018-12-05T07:51:12.209Z,1023.63
2018-12-05T07:52:12.236Z,1023.61
2018-12-05T07:53:12.260Z,1023.63
2018-12-05T07:54:12.290Z,1023.60
2018-12-05T07:55:12.319Z,1023.61
2018-12-05T07:56:12.342Z,1023.60
2018-12-05T07:57:12.368Z,1023.61
2018-12-05T07:58:12.397Z,1023.59
2018-12-05T07:59:12.421Z,1023.62
2018-12-05T08:00:12.448Z,1023.59
2018-12-05T08:01:12.478Z,1023.61
2018-12-05T08:02:12.501Z,1023.60
2018-12-05T08:03:12.527Z,1023.55
2018-12-05T08:04:12.553Z,1023.57
2018-12-05T08:05:12.579Z,1023.59
2018-12-05T08:06:12.607Z,1023.58
2018-12-05T08:07:12.633Z,1023.58
2018-12-05T08:08:12.660Z,1023.58
2018-12-05T08:09:12.687Z,1023.57
2018-12-05T08:10:12.713Z,1023.57
2018-12-05T08:11:12.742Z,1023.57
2018-12-05T08:12:12.767Z,1023.54
2018-12-05T08:13:12.793Z,1023.56
2018-12-05T08:14:12.821Z,1023.53
2018-12-05T08:15:12.846Z,1023.53
2018-12-05T08:16:12.877Z,1023.52
2018-12-05T08:17:12.899Z,1023.55
2018-12-05T08:18:12.926Z,1023.51
2018-12-05T08:19:12.953Z,1023.54
2018-12-05T08:20:12.981Z,1023.54
2018-12-05T08:21:13.006Z,1023.54
2018-12-05T08:22:13.033Z,1023.52
2018-12-05T08:23:13.060Z,1023.52
2018-12-05T08:24:13.092Z,1023.57
2018-12-05T08:25:13.113Z,1023.55
2018-12-05T08:26:13.140Z,1023.52
2018-12-05T08:27:13.172Z,1023.57
2018-12-05T08:28:13.193Z,1023.57
2018-12-05T08:29:13.218Z,1023.55
2018-12-05T08:30:13.246Z,1023.55
2018-12-05T08:31:13.273Z,1023.54
2018-12-05T08:32:13.299Z,1023.56
2018-12-05T08:33:13.325Z,1023.54
2018-12-05T08:34:13.352Z,1023.58
2018-12-05T08:35:13.379Z,1023.61
2018-12-05T08:36:13.408Z,1023.62
2018-12-05T08:37:13.458Z,1023.62
2018-12-05T08:38:13.462Z,1023.65
2018-12-05T08:39:13.486Z,1023.64
2018-12-05T08:40:13.513Z,1023.63
2018-12-05T08:41:13.540Z,1023.61
2018-12-05T08:42:13.567Z,1023.59
2018-12-05T08:43:13.594Z,1023.62
2018-12-05T08:44:13.620Z,1023.59
2018-12-05T08:45:13.651Z,1023.62
2018-12-05T08:46:13.674Z,1023.56
2018-12-05T08:47:13.702Z,1023.61
2018-12-05T08:48:13.730Z,1023.61
2018-12-05T08:49:13.756Z,1023.62
2018-12-05T08:50:13.781Z,1023.63
2018-12-05T08:51:13.809Z,1023.65
2018-12-05T08:52:13.838Z,1023.65
2018-12-05T08:53:13.863Z,1023.68
2018-12-05T08:54:20.892Z,1023.64
2018-12-05T08:55:13.919Z,1023.64
2018-12-05T08:56:13.945Z,1023.63
2018-12-05T08:57:13.971Z,1023.62
2018-12-05T08:58:13.998Z,1023.57
2018-12-05T08:59:14.025Z,1023.61
2018-12-05T09:00:14.053Z,1023.60
2018-12-05T09:01:14.080Z,1023.63
2018-12-05T09:02:14.107Z,1023.61
2018-12-05T09:03:14.134Z,1023.68
2018-12-05T09:04:14.161Z,1023.64
2018-12-05T09:05:14.187Z,1023.69
2018-12-05T09:06:14.223Z,1023.68
2018-12-05T09:07:14.242Z,1023.67
2018-12-05T09:08:14.270Z,1023.65
2018-12-05T09:09:14.299Z,1023.62
2018-12-05T09:10:14.323Z,1023.64
2018-12-05T09:11:14.351Z,1023.60
2018-12-05T09:12:14.379Z,1023.68
2018-12-05T09:13:14.406Z,1023.66
2018-12-05T09:14:14.433Z,1023.68
2018-12-05T09:15:14.462Z,1023.65
2018-12-05T09:16:14.501Z,1023.69
2018-12-05T09:17:14.514Z,1023.73
2018-12-05T09:18:14.542Z,1023.67
2018-12-05T09:19:14.574Z,1023.72
2018-12-05T09:20:14.618Z,1023.72
2018-12-05T09:21:14.629Z,1023.71
2018-12-05T09:22:14.691Z,1023.71
2018-12-05T09:23:14.683Z,1023.73
2018-12-05T09:24:14.709Z,1023.74
2018-12-05T09:25:14.735Z,1023.77
2018-12-05T09:26:14.766Z,1023.75
2018-12-05T09:27:14.846Z,1023.71
2018-12-05T09:28:14.822Z,1023.68
2018-12-05T09:29:14.846Z,1023.66
2018-12-05T09:30:14.875Z,1023.69
2018-12-05T09:31:14.909Z,1023.74
2018-12-05T09:32:14.931Z,1023.73
2018-12-05T09:33:14.959Z,1023.69
2018-12-05T09:34:14.995Z,1023.69
2018-12-05T09:35:15.015Z,1023.69
2018-12-05T09:36:15.042Z,1023.71
2018-12-05T09:37:15.069Z,1023.67
2018-12-05T09:38:15.099Z,1023.70
2018-12-05T09:39:15.127Z,1023.64
2018-12-05T09:40:15.158Z,1023.68
2018-12-05T09:41:15.184Z,1023.66
2018-12-05T09:42:15.215Z,1023.69
2018-12-05T09:43:15.243Z,1023.73
2018-12-05T09:44:15.274Z,1023.69
2018-12-05T09:45:15.302Z,1023.72
2018-12-05T09:46:15.331Z,1023.69
2018-12-05T09:47:15.980Z,1023.73
2018-12-05T09:48:15.395Z,1023.71
2018-12-05T09:49:15.427Z,1023.81
2018-12-05T09:50:15.456Z,1023.78
2018-12-05T09:51:15.486Z,1023.85
2018-12-05T09:52:15.516Z,1023.81
2018-12-05T09:53:15.547Z,1023.82
2018-12-05T09:54:15.582Z,1023.82
2018-12-05T09:55:15.614Z,1023.91
2018-12-05T09:56:15.648Z,1023.89
2018-12-05T09:57:15.680Z,1023.90
2018-12-05T09:58:15.713Z,1023.88
2018-12-05T09:59:15.748Z,1023.91
2018-12-05T10:00:15.782Z,1023.92
2018-12-05T10:01:15.816Z,1023.95
2018-12-05T10:02:15.850Z,1023.99
2018-12-05T10:03:15.886Z,1024.01
2018-12-05T10:04:15.923Z,1024.00
2018-12-05T10:05:15.957Z,1023.98
2018-12-05T10:06:15.994Z,1024.01
2018-12-05T10:07:16.032Z,1024.05
2018-12-05T10:08:16.066Z,1024.02
2018-12-05T10:09:16.103Z,1024.00
2018-12-05T10:10:16.138Z,1024.05
2018-12-05T10:11:16.178Z,1024.03
2018-12-05T10:12:16.213Z,1024.09
2018-12-05T10:13:16.251Z,1024.02
2018-12-05T10:14:16.286Z,1024.05
2018-12-05T10:15:16.326Z,1024.06
2018-12-05T10:16:16.363Z,1024.04
2018-12-05T10:17:16.402Z,1024.04
2018-12-05T10:18:16.441Z,1024.04
2018-12-05T10:19:16.480Z,1024.03
2018-12-05T10:20:16.518Z,1024.03
2018-12-05T10:21:16.554Z,1024.03
2018-12-05T10:22:16.595Z,1024.01
2018-12-05T10:23:16.634Z,1024.01
2018-12-05T10:24:16.672Z,1024.00
2018-12-05T10:25:16.717Z,1023.94
2018-12-05T10:26:16.754Z,1023.93
2018-12-05T10:27:16.791Z,1023.91
2018-12-05T10:28:16.832Z,1023.87
2018-12-05T10:29:16.875Z,1023.89
2018-12-05T10:30:16.910Z,1023.85
2018-12-05T10:31:16.952Z,1023.87
2018-12-05T10:32:17.005Z,1023.88
2018-12-05T10:33:17.028Z,1023.87
2018-12-05T10:34:17.069Z,1023.91
2018-12-05T10:35:17.110Z,1023.86
2018-12-05T10:36:17.148Z,1023.90
2018-12-05T10:37:17.187Z,1023.87
2018-12-05T10:38:17.228Z,1023.86
2018-12-05T10:39:17.269Z,1023.89
2018-12-05T10:40:17.309Z,1023.89
2018-12-05T10:41:17.346Z,1023.85
2018-12-05T10:42:17.386Z,1023.87
2018-12-05T10:43:17.434Z,1023.83
2018-12-05T10:44:17.472Z,1023.82
2018-12-05T10:45:17.508Z,1023.80
2018-12-05T10:46:17.545Z,1023.82
2018-12-05T10:47:17.631Z,1023.78
2018-12-05T10:48:17.635Z,1023.76
2018-12-05T10:49:17.665Z,1023.75
2018-12-05T10:50:17.706Z,1023.74
2018-12-05T10:51:17.746Z,1023.75
2018-12-05T10:52:17.785Z,1023.71
2018-12-05T10:53:17.825Z,1023.69
2018-12-05T10:54:18.185Z,1023.67
2018-12-05T10:55:17.907Z,1023.68
2018-12-05T10:56:17.945Z,1023.64
2018-12-05T10:57:17.985Z,1023.70
2018-12-05T10:58:18.024Z,1023.73
2018-12-05T10:59:18.065Z,1023.71
2018-12-05T11:00:18.103Z,1023.70
2018-12-05T11:01:18.143Z,1023.69
2018-12-05T11:02:18.183Z,1023.70
2018-12-05T11:03:18.221Z,1023.71
2018-12-05T11:04:18.262Z,1023.71
2018-12-05T11:05:18.301Z,1023.71
2018-12-05T11:06:18.343Z,1023.64
2018-12-05T11:07:18.380Z,1023.60
2018-12-05T11:08:18.422Z,1023.60
2018-12-05T11:09:18.461Z,1023.59
2018-12-05T11:10:18.504Z,1023.62
2018-12-05T11:11:18.541Z,1023.62
2018-12-05T11:12:18.581Z,1023.61
2018-12-05T11:13:19.352Z,1023.60
2018-12-05T11:14:18.666Z,1023.55
2018-12-05T11:15:18.702Z,1023.53
2018-12-05T11:16:18.746Z,1023.58
2018-12-05T11:17:18.790Z,1023.57
2018-12-05T11:18:18.827Z,1023.60
2018-12-05T11:19:18.863Z,1023.57
2018-12-05T11:20:18.905Z,1023.55
2018-12-05T11:21:18.946Z,1023.59
2018-12-05T11:22:18.987Z,1023.53
2018-12-05T11:23:19.027Z,1023.52
2018-12-05T11:24:19.067Z,1023.57
2018-12-05T11:25:19.107Z,1023.54
2018-12-05T11:26:19.147Z,1023.51
2018-12-05T11:27:19.194Z,1023.54
2018-12-05T11:28:19.230Z,1023.52
2018-12-05T11:29:19.269Z,1023.52
2018-12-05T11:30:19.307Z,1023.55
2018-12-05T11:31:19.348Z,1023.57
2018-12-05T11:32:19.392Z,1023.52
2018-12-05T11:33:19.427Z,1023.51
2018-12-05T11:34:19.469Z,1023.51
2018-12-05T11:35:19.512Z,1023.48
2018-12-05T11:36:19.547Z,1023.46
2018-12-05T11:37:19.585Z,1023.47
2018-12-05T11:38:19.625Z,1023.45
2018-12-05T11:39:19.674Z,1023.47
2018-12-05T11:40:19.703Z,1023.51
2018-12-05T11:41:19.744Z,1023.43
2018-12-05T11:42:19.781Z,1023.46
2018-12-05T11:43:19.822Z,1023.43
2018-12-05T11:44:19.867Z,1023.43
2018-12-05T11:45:19.900Z,1023.42
2018-12-05T11:46:19.938Z,1023.48
2018-12-05T11:47:19.979Z,1023.43
2018-12-05T11:48:20.020Z,1023.44
2018-12-05T11:49:20.058Z,1023.41
2018-12-05T11:50:20.097Z,1023.41
2018-12-05T11:51:20.138Z,1023.46
2018-12-05T11:52:20.180Z,1023.47
2018-12-05T11:53:20.219Z,1023.48
2018-12-05T11:54:20.257Z,1023.47
2018-12-05T11:55:20.298Z,1023.43
2018-12-05T11:56:20.340Z,1023.43
2018-12-05T11:57:20.377Z,1023.42
2018-12-05T11:58:20.416Z,1023.39
2018-12-05T11:59:20.457Z,1023.42
2018-12-05T12:00:20.500Z,1023.37
2018-12-05T12:01:20.537Z,1023.34
2018-12-05T12:02:22.434Z,1023.36
2018-12-05T12:03:20.620Z,1023.31
2018-12-05T12:04:20.659Z,1023.25
2018-12-05T12:05:20.700Z,1023.25
2018-12-05T12:06:20.739Z,1023.29
2018-12-05T12:07:20.780Z,1023.28
2018-12-05T12:08:20.821Z,1023.22
2018-12-05T12:09:20.861Z,1023.22
2018-12-05T12:10:20.903Z,1023.24
2018-12-05T12:11:20.941Z,1023.19
2018-12-05T12:12:20.984Z,1023.19
2018-12-05T12:13:21.026Z,1023.18
2018-12-05T12:14:21.062Z,1023.15
2018-12-05T12:15:21.104Z,1023.17
2018-12-05T12:16:21.145Z,1023.20
2018-12-05T12:17:21.184Z,1023.15
2018-12-05T12:18:21.224Z,1023.19
2018-12-05T12:19:21.265Z,1023.18
2018-12-05T12:20:21.305Z,1023.21
2018-12-05T12:21:21.348Z,1023.24
2018-12-05T12:22:21.387Z,1023.23
2018-12-05T12:23:21.428Z,1023.15
2018-12-05T12:24:21.466Z,1023.16
2018-12-05T12:25:21.507Z,1023.13
2018-12-05T12:26:21.548Z,1023.12
2018-12-05T12:27:21.591Z,1023.15
2018-12-05T12:28:21.629Z,1023.12
2018-12-05T12:29:21.671Z,1023.06
2018-12-05T12:30:21.709Z,1023.06
2018-12-05T12:31:21.751Z,1023.09
2018-12-05T12:32:21.792Z,1023.06
2018-12-05T12:33:21.834Z,1023.02
2018-12-05T12:34:21.871Z,1023.09
2018-12-05T12:35:21.912Z,1023.06
2018-12-05T12:36:21.960Z,1023.02
2018-12-05T12:37:21.991Z,1023.04
2018-12-05T12:38:22.036Z,1023.04
2018-12-05T12:39:22.072Z,1023.00
2018-12-05T12:40:22.114Z,1022.98
2018-12-05T12:41:22.151Z,1023.08
2018-12-05T12:42:22.193Z,1023.06
2018-12-05T12:43:22.232Z,1022.96
2018-12-05T12:44:22.271Z,1022.93
2018-12-05T12:45:22.312Z,1022.93
2018-12-05T12:46:22.351Z,1022.91
2018-12-05T12:47:22.389Z,1022.92
2018-12-05T12:48:22.429Z,1022.89
2018-12-05T12:49:22.467Z,1022.88
2018-12-05T12:50:22.507Z,1022.94
2018-12-05T12:51:23.651Z,1022.97
2018-12-05T12:52:22.585Z,1022.86
2018-12-05T12:53:22.623Z,1022.95
2018-12-05T12:54:22.669Z,1022.85
2018-12-05T12:55:22.703Z,1022.84
2018-12-05T12:56:22.745Z,1022.84
2018-12-05T12:57:22.777Z,1022.82
2018-12-05T12:58:22.816Z,1022.82
2018-12-05T12:59:22.854Z,1022.81
2018-12-05T13:00:22.892Z,1022.82
2018-12-05T13:01:22.931Z,1022.86
2018-12-05T13:02:23.711Z,1022.88