createdAt,value
2023-02-08T00:01:10.560Z,-4.19
2023-02-08T00:03:38.761Z,-4.09
2023-02-08T00:06:09.287Z,-4.09
2023-02-08T00:08:38.282Z,-4.06
2023-02-08T00:11:07.395Z,-4.16
2023-02-08T00:13:35.544Z,-4.15
2023-02-08T00:16:03.218Z,-4.15
2023-02-08T00:18:31.889Z,-4.15
2023-02-08T00:21:00.194Z,-4.16
2023-02-08T00:23:29.155Z,-4.09
2023-02-08T00:25:57.080Z,-4.12
2023-02-08T00:28:24.802Z,-4.15
2023-02-08T00:30:53.095Z,-4.12
2023-02-08T00:33:21.198Z,-4.10
2023-02-08T00:35:49.421Z,-4.08
2023-02-08T00:38:17.070Z,-4.15
2023-02-08T00:40:46.337Z,-4.13
2023-02-08T00:43:14.054Z,-4.10
2023-02-08T00:45:42.011Z,-4.17
2023-02-08T00:48:09.810Z,-4.17
2023-02-08T00:50:37.730Z,-4.15
2023-02-08T00:53:05.472Z,-4.11
2023-02-08T00:55:33.427Z,-4.15
2023-02-08T00:58:02.625Z,-4.19
2023-02-08T01:00:30.491Z,-4.18
2023-02-08T01:02:58.225Z,-4.17
2023-02-08T01:05:26.258Z,-4.17
2023-02-08T01:07:53.844Z,-4.21
2023-02-08T01:10:21.640Z,-4.26
2023-02-08T01:12:50.269Z,-4.21
2023-02-08T01:15:19.481Z,-4.22
2023-02-08T01:17:54.358Z,-4.24
2023-02-08T01:20:22.702Z,-4.24
2023-02-08T01:22:50.458Z,-4.30
2023-02-08T01:25:22.284Z,-4.33
2023-02-08T01:27:50.001Z,-4.44
2023-02-08T01:30:19.358Z,-4.34
2023-02-08T01:32:47.526Z,-4.39
2023-02-08T01:35:15.731Z,-4.35
2023-02-08T01:37:44.031Z,-4.40
2023-02-08T01:40:12.805Z,-4.40
2023-02-08T01:42:40.752Z,-4.47
2023-02-08T01:45:28.641Z,-4.49
2023-02-08T01:48:03.232Z,-4.46
2023-02-08T01:50:36.594Z,-4.42
2023-02-08T01:53:04.839Z,-4.50
2023-02-08T01:55:35.800Z,-4.41
2023-02-08T01:58:08.043Z,-4.47
2023-02-08T02:00:37.330Z,-4.39
2023-02-08T02:03:06.035Z,-4.37
2023-02-08T02:05:41.778Z,-4.34
2023-02-08T02:08:11.200Z,-4.30
2023-02-08T02:10:40.385Z,-4.33
2023-02-08T02:13:10.908Z,-4.28
2023-02-08T02:15:40.314Z,-4.25
2023-02-08T02:18:09.189Z,-4.23
2023-02-08T02:20:50.129Z,-4.24
2023-02-08T02:23:35.484Z,-4.25
2023-02-08T02:26:36.400Z,-4.19
2023-02-08T02:29:32.566Z,-4.19
2023-02-08T02:32:17.972Z,-4.23
2023-02-08T02:34:52.789Z,-4.17
2023-02-08T02:37:34.240Z,-4.13
2023-02-08T02:40:14.544Z,-4.17
2023-02-08T02:42:56.980Z,-4.08
2023-02-08T02:45:32.900Z,-4.16
2023-02-08T02:48:10.500Z,-4.14
2023-02-08T02:50:44.141Z,-4.15
2023-02-08T02:53:18.808Z,-4.14
2023-02-08T02:55:50.253Z,-4.22
2023-02-08T02:58:21.825Z,-4.16
2023-02-08T03:00:53.324Z,-4.21
2023-02-08T03:03:25.588Z,-4.14
2023-02-08T03:05:59.012Z,-4.07
2023-02-08T03:08:57.259Z,-4.10
2023-02-08T03:11:28.372Z,-4.04
2023-02-08T03:14:20.677Z,-3.97
2023-02-08T03:17:03.978Z,-4.08
2023-02-08T03:19:39.022Z,-3.99
2023-02-08T03:22:14.696Z,-4.05
2023-02-08T03:24:54.187Z,-3.99
2023-02-08T03:27:28.118Z,-3.99
2023-02-08T03:30:01.542Z,-3.94
2023-02-08T03:32:39.377Z,-3.98
2023-02-08T03:35:12.295Z,-4.15
2023-02-08T03:37:45.886Z,-4.00
2023-02-08T03:40:18.350Z,-3.98
2023-02-08T03:42:48.985Z,-4.00
2023-02-08T03:45:20.225Z,-4.07
2023-02-08T03:47:49.440Z,-4.07
2023-02-08T03:50:21.790Z,-4.05
2023-02-08T03:52:51.179Z,-4.07
2023-02-08T03:55:22.985Z,-4.02
2023-02-08T03:57:57.210Z,-4.12
2023-02-08T04:00:25.762Z,-4.10
2023-02-08T04:02:57.338Z,-4.07
2023-02-08T04:05:26.721Z,-4.04
2023-02-08T04:07:54.406Z,-4.10
2023-02-08T04:10:22.031Z,-4.19
2023-02-08T04:12:51.097Z,-4.16
2023-02-08T04:15:18.905Z,-4.12
2023-02-08T04:17:47.653Z,-4.15
2023-02-08T04:20:15.670Z,-4.12
2023-02-08T04:22:48.147Z,-4.10
2023-02-08T04:25:16.097Z,-4.26
2023-02-08T04:27:43.988Z,-4.18
2023-02-08T04:30:12.805Z,-4.16
2023-02-08T04:32:43.249Z,-4.17
2023-02-08T04:35:10.960Z,-4.27
2023-02-08T04:37:38.809Z,-4.20
2023-02-08T04:40:08.909Z,-4.19
2023-02-08T04:42:37.273Z,-4.20
2023-02-08T04:45:05.518Z,-4.30
2023-02-08T04:47:33.321Z,-4.24
2023-02-08T04:50:01.016Z,-4.25
2023-02-08T04:52:28.578Z,-4.31
2023-02-08T04:54:56.862Z,-4.35
2023-02-08T04:57:26.009Z,-4.37
2023-02-08T04:59:53.604Z,-4.44
2023-02-08T05:02:21.263Z,-4.44
2023-02-08T05:04:49.110Z,-4.46
2023-02-08T05:07:17.361Z,-4.46
2023-02-08T05:09:45.172Z,-4.48
2023-02-08T05:12:14.412Z,-4.50
2023-02-08T05:14:43.434Z,-4.55
2023-02-08T05:17:11.201Z,-4.67
2023-02-08T05:19:39.324Z,-4.57
2023-02-08T05:22:07.017Z,-4.67
2023-02-08T05:24:35.666Z,-4.70
2023-02-08T05:27:03.800Z,-4.62
2023-02-08T05:29:31.522Z,-4.66
2023-02-08T05:32:00.886Z,-4.68
2023-02-08T05:34:28.644Z,-4.82
2023-02-08T05:36:56.212Z,-4.88
2023-02-08T05:39:23.945Z,-4.89
2023-02-08T05:41:51.704Z,-4.83
2023-02-08T05:44:19.415Z,-4.80
2023-02-08T05:46:47.597Z,-4.82
2023-02-08T05:49:16.848Z,-4.76
2023-02-08T05:51:45.004Z,-4.75
2023-02-08T05:54:12.694Z,-4.84
2023-02-08T05:56:40.342Z,-4.83
2023-02-08T05:59:09.614Z,-4.78
2023-02-08T06:01:37.837Z,-4.77
2023-02-08T06:04:05.965Z,-4.78
2023-02-08T06:06:35.996Z,-4.72
2023-02-08T06:09:03.822Z,-4.73
2023-02-08T06:11:32.300Z,-4.68
2023-02-08T06:13:59.976Z,-4.68
2023-02-08T06:16:27.702Z,-4.65
2023-02-08T06:18:55.517Z,-4.74
2023-02-08T06:21:24.595Z,-4.66
2023-02-08T06:23:53.757Z,-4.61
2023-02-08T06:26:21.518Z,-4.59
2023-02-08T06:28:49.201Z,-4.55
2023-02-08T06:31:17.398Z,-4.50
2023-02-08T06:33:45.096Z,-4.46
2023-02-08T06:36:13.441Z,-4.44
2023-02-08T06:38:41.372Z,-4.41
2023-02-08T06:41:10.513Z,-4.36
2023-02-08T06:43:38.120Z,-4.34
2023-02-08T06:46:06.059Z,-4.27
2023-02-08T06:48:33.982Z,-4.30
2023-02-08T06:51:01.798Z,-4.24
2023-02-08T06:53:29.524Z,-4.11
2023-02-08T06:55:57.347Z,-4.12
2023-02-08T06:58:26.489Z,-3.99
2023-02-08T07:00:54.164Z,-4.00
2023-02-08T07:03:22.024Z,-4.16
2023-02-08T07:06:03.844Z,-4.13
2023-02-08T07:08:34.387Z,-4.03
2023-02-08T07:11:08.562Z,-3.98
2023-02-08T07:13:38.201Z,-4.09
2023-02-08T07:16:07.345Z,-4.00
2023-02-08T07:18:35.769Z,-4.05
2023-02-08T07:21:03.782Z,-4.13
2023-02-08T07:23:32.215Z,-4.06
2023-02-08T07:26:01.012Z,-4.04
2023-02-08T07:28:29.235Z,-3.90
2023-02-08T07:30:58.297Z,-3.80
2023-02-08T07:33:26.499Z,-3.71
2023-02-08T07:35:54.482Z,-3.83
2023-02-08T07:38:22.198Z,-3.74
2023-02-08T07:40:49.750Z,-3.67
2023-02-08T07:43:17.653Z,-3.67
2023-02-08T07:45:45.221Z,-3.60
2023-02-08T07:48:14.305Z,-3.74
2023-02-08T07:50:42.339Z,-3.87
2023-02-08T07:53:10.221Z,-3.70
2023-02-08T07:55:37.784Z,-3.64
2023-02-08T07:58:05.768Z,-3.54
2023-02-08T08:00:33.518Z,-3.37
2023-02-08T08:03:01.463Z,-3.30
2023-02-08T08:05:31.189Z,-3.23
2023-02-08T08:07:58.923Z,-3.17
2023-02-08T08:10:27.087Z,-3.20
2023-02-08T08:12:55.234Z,-3.20
2023-02-08T08:15:23.380Z,-3.07
2023-02-08T08:17:50.942Z,-2.91
2023-02-08T08:20:19.415Z,-2.89
2023-02-08T08:22:48.619Z,-2.93
2023-02-08T08:25:16.767Z,-2.85
2023-02-08T08:27:44.904Z,-2.72
2023-02-08T08:30:16.142Z,-2.74
2023-02-08T08:32:43.831Z,-2.58
2023-02-08T08:35:11.680Z,-2.63
2023-02-08T08:37:39.293Z,-2.55
2023-02-08T08:40:10.662Z,-2.46
2023-02-08T08:42:39.137Z,-2.35
2023-02-08T08:45:08.081Z,-2.23
2023-02-08T08:47:35.693Z,-2.14
2023-02-08T08:50:03.780Z,-1.98
2023-02-08T08:52:31.490Z,-1.93
2023-02-08T08:54:59.060Z,-1.89
2023-02-08T08:57:28.472Z,-1.80
2023-02-08T08:59:56.620Z,-1.77
2023-02-08T09:02:24.496Z,-1.56
2023-02-08T09:04:52.400Z,-1.70
2023-02-08T09:07:20.041Z,-1.45
2023-02-08T09:09:47.608Z,-1.52
2023-02-08T09:12:16.456Z,-1.33
2023-02-08T09:14:45.873Z,-1.39
2023-02-08T09:17:14.633Z,-1.33
2023-02-08T09:19:42.781Z,-1.26
2023-02-08T09:22:10.319Z,-1.26
2023-02-08T09:24:38.087Z,-1.09
2023-02-08T09:27:06.333Z,-1.08
2023-02-08T09:29:34.521Z,-0.98
2023-02-08T09:32:04.335Z,-0.99
2023-02-08T09:34:33.192Z,-0.87
2023-02-08T09:37:00.850Z,-0.69
2023-02-08T09:39:28.518Z,-0.66
2023-02-08T09:42:12.954Z,-0.72
2023-02-08T09:44:54.761Z,-0.68
2023-02-08T09:47:30.117Z,-0.71
2023-02-08T09:50:03.217Z,-0.51
2023-02-08T09:52:37.744Z,-0.47
2023-02-08T09:55:19.653Z,-0.48
2023-02-08T09:57:48.894Z,-0.26
2023-02-08T10:00:22.587Z,-0.22
2023-02-08T10:02:54.380Z,-0.10
2023-02-08T10:05:31.205Z,-0.36
2023-02-08T10:08:00.796Z,-0.17
2023-02-08T13:18:02.910Z,1.70
2023-02-08T13:20:41.313Z,1.71
2023-02-08T13:23:27.945Z,1.43
2023-02-08T13:26:00.253Z,1.15
2023-02-08T13:28:28.740Z,1.55
2023-02-08T13:31:02.480Z,1.30
2023-02-08T13:33:49.275Z,1.50
2023-02-08T13:36:27.387Z,1.12
2023-02-08T13:38:58.291Z,1.42
2023-02-08T13:41:27.495Z,1.02
2023-02-08T13:43:59.295Z,1.30
2023-02-08T13:46:35.234Z,1.18
2023-02-08T13:49:04.901Z,0.87
2023-02-08T13:51:54.197Z,1.38
2023-02-08T13:54:23.824Z,1.08
2023-02-08T13:56:53.432Z,1.25
2023-02-08T13:59:32.756Z,1.19
2023-02-08T14:02:26.369Z,0.72
2023-02-08T14:05:20.334Z,0.87
2023-02-08T14:07:48.935Z,1.06
2023-02-08T14:10:26.319Z,0.74
2023-02-08T14:13:00.145Z,0.75
2023-02-08T14:15:37.295Z,0.98
2023-02-08T14:18:21.815Z,0.91
2023-02-08T14:21:06.744Z,0.95
2023-02-08T14:23:40.185Z,0.95
2023-02-08T14:26:15.820Z,0.87
2023-02-08T14:28:46.283Z,0.80
2023-02-08T14:31:21.810Z,0.72
2023-02-08T14:33:55.070Z,0.76
2023-02-08T14:36:28.957Z,0.72
2023-02-08T14:39:21.301Z,0.60
2023-02-08T14:41:51.731Z,0.57
2023-02-08T14:44:52.723Z,0.46
2023-02-08T14:47:52.648Z,0.42
2023-02-08T14:50:22.998Z,0.31
2023-02-08T14:52:58.877Z,0.34
2023-02-08T14:55:30.333Z,0.26
2023-02-08T14:58:01.203Z,0.23
2023-02-08T15:00:33.756Z,0.16
2023-02-08T15:03:04.206Z,0.09
2023-02-08T15:05:44.308Z,0.01
2023-02-08T15:08:13.960Z,-0.00
2023-02-08T15:10:43.166Z,-0.06
2023-02-08T15:13:31.312Z,-0.11
2023-02-08T15:15:59.654Z,-0.20
2023-02-08T15:18:30.809Z,-0.01
2023-02-08T15:21:02.531Z,-0.16
2023-02-08T15:23:31.807Z,-0.23
2023-02-08T15:26:01.310Z,-0.22
2023-02-08T15:28:32.213Z,-0.37
2023-02-08T15:31:03.669Z,-0.38
2023-02-08T15:33:33.025Z,-0.43
2023-02-08T15:36:05.900Z,-0.57
2023-02-08T15:38:38.988Z,-0.68
2023-02-08T15:41:09.050Z,-0.81
2023-02-08T15:43:38.379Z,-0.70
2023-02-08T15:46:16.741Z,-0.82
2023-02-08T15:48:46.502Z,-0.79
2023-02-08T15:51:15.318Z,-0.79
2023-02-08T15:53:47.026Z,-0.77
2023-02-08T15:56:30.336Z,-0.80
2023-02-08T15:59:06.065Z,-0.90
2023-02-08T16:01:34.477Z,-0.80
2023-02-08T16:04:04.783Z,-0.92
2023-02-08T16:06:38.201Z,-0.87
2023-02-08T16:09:07.683Z,-0.90
2023-02-08T16:11:36.732Z,-0.94
2023-02-08T16:14:05.561Z,-1.03
2023-02-08T16:16:39.957Z,-0.99
2023-02-08T16:19:21.991Z,-1.11
2023-02-08T16:21:50.185Z,-1.13
2023-02-08T16:24:25.660Z,-1.18
2023-02-08T16:27:02.596Z,-1.15
2023-02-08T16:29:33.671Z,-1.23
2023-02-08T16:32:04.172Z,-1.28
2023-02-08T16:34:34.502Z,-1.28
2023-02-08T16:37:04.074Z,-1.30
2023-02-08T16:39:51.906Z,-1.35
2023-02-08T16:42:27.631Z,-1.43
2023-02-08T16:45:15.915Z,-1.46
2023-02-08T16:47:46.751Z,-1.50
2023-02-08T16:50:16.059Z,-1.63
2023-02-08T16:52:44.401Z,-1.62
2023-02-08T16:55:19.919Z,-1.67
2023-02-08T16:57:49.172Z,-1.75
2023-02-08T17:00:21.269Z,-1.80
2023-02-08T17:02:49.318Z,-1.75
2023-02-08T17:05:18.417Z,-1.76
2023-02-08T17:07:46.149Z,-1.84
2023-02-08T17:10:22.626Z,-1.98
2023-02-08T17:12:50.371Z,-1.91
2023-02-08T17:15:20.578Z,-1.95
2023-02-08T17:17:48.681Z,-1.98
2023-02-08T17:20:19.616Z,-1.99
2023-02-08T17:22:47.652Z,-1.94
2023-02-08T17:25:15.407Z,-1.96
2023-02-08T17:27:44.730Z,-2.05
2023-02-08T17:30:19.430Z,-2.15
2023-02-08T17:32:48.374Z,-2.12
2023-02-08T17:35:16.396Z,-2.22
2023-02-08T17:37:44.624Z,-2.27
2023-02-08T17:40:12.731Z,-2.25
2023-02-08T17:42:40.742Z,-2.26
2023-02-08T17:45:11.212Z,-2.34
2023-02-08T17:47:39.414Z,-2.37
2023-02-08T17:50:08.435Z,-2.40
2023-02-08T17:52:36.911Z,-2.41
2023-02-08T17:55:05.358Z,-2.47
2023-02-08T17:57:35.409Z,-2.55
2023-02-08T18:00:03.725Z,-2.57
2023-02-08T18:02:33.958Z,-2.63
2023-02-08T18:05:01.838Z,-2.70
2023-02-08T18:07:29.713Z,-2.70
2023-02-08T18:09:59.898Z,-2.67
2023-02-08T18:12:27.589Z,-2.80
2023-02-08T18:14:55.344Z,-2.86
2023-02-08T18:17:23.149Z,-2.85
2023-02-08T18:19:52.344Z,-2.90
2023-02-08T18:22:20.009Z,-2.97
2023-02-08T18:24:47.624Z,-2.95
2023-02-08T18:27:15.341Z,-3.02
2023-02-08T18:29:43.136Z,-3.09
2023-02-08T18:32:10.908Z,-3.13
2023-02-08T18:34:39.097Z,-3.33
2023-02-08T18:37:08.113Z,-3.15
2023-02-08T18:39:36.203Z,-3.27
2023-02-08T18:42:04.362Z,-3.27
2023-02-08T18:44:32.435Z,-3.28
2023-02-08T18:47:01.417Z,-3.34
2023-02-08T18:49:29.571Z,-3.41
2023-02-08T18:51:57.141Z,-3.46
2023-02-08T18:54:26.272Z,-3.43
2023-02-08T18:56:53.934Z,-3.45
2023-02-08T18:59:21.603Z,-3.55
2023-02-08T19:01:50.966Z,-3.60
2023-02-08T19:04:18.730Z,-3.65
2023-02-08T19:06:47.620Z,-3.67
2023-02-08T19:09:15.703Z,-3.67
2023-02-08T19:11:45.391Z,-3.77
2023-02-08T19:14:14.623Z,-3.85
2023-02-08T19:16:43.131Z,-3.88
2023-02-08T19:19:12.807Z,-3.83
2023-02-08T19:21:40.957Z,-3.92
2023-02-08T19:24:14.811Z,-3.95
2023-02-08T19:26:44.631Z,-4.01
2023-02-08T19:29:14.346Z,-4.04
2023-02-08T19:31:42.887Z,-4.08
2023-02-08T19:34:12.029Z,-4.08
2023-02-08T19:36:43.926Z,-4.21
2023-02-08T19:39:14.858Z,-4.27
2023-02-08T19:41:44.484Z,-4.29
2023-02-08T19:44:14.852Z,-4.49
2023-02-08T19:46:46.661Z,-4.39
2023-02-08T19:49:14.559Z,-4.41
2023-02-08T19:51:43.014Z,-4.38
2023-02-08T19:54:13.213Z,-4.49
2023-02-08T19:56:41.356Z,-4.46
2023-02-08T19:59:19.320Z,-4.48
2023-02-08T20:01:47.286Z,-4.54
2023-02-08T20:04:15.483Z,-4.54
2023-02-08T20:06:43.698Z,-4.57
2023-02-08T20:09:12.080Z,-4.57
2023-02-08T20:11:54.987Z,-4.58
2023-02-08T20:14:26.570Z,-4.59
2023-02-08T20:16:54.254Z,-4.69
2023-02-08T20:19:21.928Z,-4.66
2023-02-08T20:21:49.910Z,-4.68
2023-02-08T20:24:17.893Z,-4.73
2023-02-08T20:26:47.446Z,-4.81
2023-02-08T20:29:16.008Z,-4.89
2023-02-08T20:31:47.561Z,-5.02
2023-02-08T20:34:17.342Z,-4.79
2023-02-08T20:36:57.388Z,-4.82
2023-02-08T20:39:32.997Z,-4.80
2023-02-08T20:42:00.584Z,-4.83
2023-02-08T20:44:28.277Z,-4.96
2023-02-08T20:46:57.626Z,-4.96
2023-02-08T20:49:25.348Z,-4.98
2023-02-08T20:51:53.791Z,-5.04
2023-02-08T20:54:22.193Z,-5.09
2023-02-08T20:56:50.166Z,-5.07
2023-02-08T20:59:17.876Z,-5.18
2023-02-08T21:01:45.867Z,-5.13
2023-02-08T21:04:14.930Z,-5.18
2023-02-08T21:06:44.744Z,-5.19
2023-02-08T21:09:15.092Z,-5.23
2023-02-08T21:11:43.190Z,-5.27
2023-02-08T21:14:12.799Z,-5.28
2023-02-08T21:16:40.676Z,-5.23
2023-02-08T21:19:08.556Z,-5.28
2023-02-08T21:21:37.564Z,-5.28
2023-02-08T21:24:06.270Z,-5.36
2023-02-08T21:26:34.579Z,-5.34
2023-02-08T21:29:02.417Z,-5.41
2023-02-08T21:31:30.654Z,-5.40
2023-02-08T21:34:00.441Z,-5.55
2023-02-08T21:36:29.204Z,-5.51
2023-02-08T21:38:58.952Z,-5.55
2023-02-08T21:41:28.498Z,-5.50
2023-02-08T21:43:58.975Z,-5.63
2023-02-08T21:46:27.376Z,-5.67
2023-02-08T21:48:55.824Z,-5.63
2023-02-08T21:51:24.463Z,-5.63
2023-02-08T21:53:52.299Z,-5.65
2023-02-08T21:56:21.338Z,-5.63
2023-02-08T21:58:49.134Z,-5.65
2023-02-08T22:01:16.928Z,-5.71
2023-02-08T22:03:44.532Z,-5.76
2023-02-08T22:06:12.439Z,-5.81
2023-02-08T22:08:40.322Z,-5.75
2023-02-08T22:11:08.979Z,-5.69
2023-02-08T22:13:38.406Z,-5.77
2023-02-08T22:16:08.062Z,-5.85
2023-02-08T22:18:35.827Z,-5.87
2023-02-08T22:21:04.271Z,-5.80
2023-02-08T22:23:32.363Z,-5.78
2023-02-08T22:26:00.365Z,-5.80
2023-02-08T22:28:28.158Z,-5.85
2023-02-08T22:30:57.496Z,-5.86
2023-02-08T22:33:25.355Z,-5.88
2023-02-08T22:35:53.008Z,-5.79
2023-02-08T22:38:20.650Z,-5.92
2023-02-08T22:40:48.226Z,-5.93
2023-02-08T22:43:16.000Z,-6.06
2023-02-08T22:45:43.939Z,-6.07
2023-02-08T22:48:13.574Z,-6.04
2023-02-08T22:50:41.238Z,-6.13
2023-02-08T22:53:08.913Z,-6.15
2023-02-08T22:55:36.826Z,-6.16
2023-02-08T22:58:04.851Z,-6.16
2023-02-08T23:00:33.929Z,-6.14
2023-02-08T23:03:01.884Z,-6.17
2023-02-08T23:05:31.138Z,-6.24
2023-02-08T23:07:59.018Z,-6.22
2023-02-08T23:10:26.536Z,-6.25
2023-02-08T23:12:54.377Z,-6.30
2023-02-08T23:15:22.729Z,-6.34
2023-02-08T23:17:50.325Z,-6.30
2023-02-08T23:20:18.328Z,-6.36
2023-02-08T23:22:47.538Z,-6.29
2023-02-08T23:25:15.191Z,-6.37
2023-02-08T23:27:44.195Z,-6.42
2023-02-08T23:30:12.561Z,-6.38
2023-02-08T23:32:40.739Z,-6.47
2023-02-08T23:35:09.832Z,-6.48
2023-02-08T23:37:38.060Z,-6.48
2023-02-08T23:40:08.172Z,-6.49
2023-02-08T23:42:36.019Z,-6.44
2023-02-08T23:45:04.566Z,-6.54
2023-02-08T23:47:32.240Z,-6.54
2023-02-08T23:49:59.987Z,-6.58
2023-02-08T23:52:27.806Z,-6.61
2023-02-08T23:54:55.367Z,-6.60
2023-02-08T23:57:24.486Z,-6.59
2023-02-08T23:59:52.502Z,-6.61
