createdAt,value
2023-10-09T00:02:12.204Z,16.10
2023-10-09T00:04:43.161Z,18.27
2023-10-09T00:07:13.081Z,17.20
2023-10-09T00:09:49.711Z,17.55
2023-10-09T00:12:23.876Z,17.20
2023-10-09T00:14:57.276Z,17.77
2023-10-09T00:17:25.409Z,18.42
2023-10-09T00:19:53.582Z,18.73
2023-10-09T00:22:27.343Z,19.23
2023-10-09T00:25:11.829Z,18.10
2023-10-09T00:27:44.420Z,17.75
2023-10-09T00:30:20.096Z,17.48
2023-10-09T00:32:53.876Z,18.27
2023-10-09T00:35:41.581Z,19.27
2023-10-09T00:38:21.000Z,19.60
2023-10-09T00:40:57.969Z,19.17
2023-10-09T00:43:29.707Z,20.48
2023-10-09T00:46:26.622Z,21.75
2023-10-09T00:49:02.193Z,21.45
2023-10-09T00:51:36.775Z,21.08
2023-10-09T00:54:09.223Z,21.50
2023-10-09T00:56:40.586Z,20.70
2023-10-09T00:59:16.148Z,21.15
2023-10-09T01:01:58.265Z,21.27
2023-10-09T01:04:30.877Z,21.80
2023-10-09T01:07:31.415Z,20.83
2023-10-09T01:10:00.377Z,22.05
2023-10-09T01:12:30.182Z,22.52
2023-10-09T01:15:00.866Z,21.50
2023-10-09T01:17:37.716Z,21.60
2023-10-09T01:20:06.358Z,22.58
2023-10-09T01:22:33.791Z,21.65
2023-10-09T01:25:01.109Z,22.60
2023-10-09T01:27:33.553Z,22.83
2023-10-09T01:30:01.548Z,22.65
2023-10-09T01:32:29.151Z,22.20
2023-10-09T01:34:58.749Z,22.45
2023-10-09T01:37:32.059Z,21.42
2023-10-09T01:40:16.602Z,21.50
2023-10-09T01:42:46.890Z,20.65
2023-10-09T01:45:28.602Z,21.42
2023-10-09T01:47:56.461Z,20.95
2023-10-09T01:50:28.200Z,22.95
2023-10-09T01:52:56.698Z,20.95
2023-10-09T01:55:38.858Z,20.58
2023-10-09T01:58:18.355Z,21.50
2023-10-09T02:00:50.738Z,20.52
2023-10-09T02:03:19.689Z,20.25
2023-10-09T02:05:47.212Z,20.05
2023-10-09T02:08:16.604Z,19.15
2023-10-09T02:10:48.970Z,18.95
2023-10-09T02:13:18.383Z,19.10
2023-10-09T02:15:52.979Z,18.35
2023-10-09T02:18:24.700Z,18.08
2023-10-09T02:23:46.444Z,17.88
2023-10-09T02:26:33.466Z,18.73
2023-10-09T02:29:01.672Z,18.70
2023-10-09T02:31:41.725Z,16.35
2023-10-09T02:34:09.832Z,16.70
2023-10-09T02:36:50.112Z,17.15
2023-10-09T02:39:26.392Z,16.50
2023-10-09T02:42:01.427Z,17.30
2023-10-09T02:44:33.713Z,17.13
2023-10-09T02:47:06.326Z,16.38
2023-10-09T02:49:35.362Z,17.45
2023-10-09T02:52:07.927Z,16.95
2023-10-09T02:54:43.022Z,15.25
2023-10-09T02:57:16.847Z,15.05
2023-10-09T02:59:46.184Z,14.73
2023-10-09T03:02:13.792Z,14.43
2023-10-09T03:04:43.013Z,14.30
2023-10-09T03:07:11.764Z,13.93
2023-10-09T03:09:39.362Z,13.70
2023-10-09T03:12:10.955Z,12.25
2023-10-09T03:17:13.796Z,12.65
2023-10-09T03:19:44.534Z,12.52
2023-10-09T03:22:13.074Z,12.68
2023-10-09T03:24:48.791Z,11.38
2023-10-09T03:27:19.715Z,11.13
2023-10-09T03:29:54.945Z,11.77
2023-10-09T03:32:22.700Z,11.70
2023-10-09T03:34:53.017Z,11.20
2023-10-09T03:37:29.606Z,11.63
2023-10-09T03:39:56.956Z,10.50
2023-10-09T03:42:25.666Z,10.90
2023-10-09T03:44:54.665Z,10.68
2023-10-09T03:47:23.996Z,10.38
2023-10-09T03:49:55.529Z,10.38
2023-10-09T03:54:56.133Z,9.55
2023-10-09T03:57:24.762Z,10.15
2023-10-09T03:59:53.241Z,9.40
2023-10-09T04:02:23.667Z,8.85
2023-10-09T04:04:52.344Z,10.05
2023-10-09T04:07:19.944Z,8.98
2023-10-09T04:09:49.782Z,10.00
2023-10-09T04:12:26.429Z,9.88
2023-10-09T04:15:03.376Z,10.57
2023-10-09T04:17:34.443Z,10.38
2023-10-09T04:20:20.521Z,10.57
2023-10-09T04:23:00.939Z,10.18
2023-10-09T04:25:43.288Z,9.68
2023-10-09T04:28:23.134Z,10.50
2023-10-09T04:30:57.261Z,10.02
2023-10-09T04:33:33.781Z,9.32
2023-10-09T04:36:20.611Z,10.38
2023-10-09T04:39:03.729Z,9.88
2023-10-09T04:41:52.395Z,10.13
2023-10-09T04:44:21.735Z,9.65
2023-10-09T04:47:12.063Z,11.05
2023-10-09T04:49:54.149Z,10.82
2023-10-09T04:52:30.573Z,10.75
2023-10-09T04:55:08.390Z,10.80
2023-10-09T04:57:42.999Z,12.77
2023-10-09T05:00:44.328Z,10.93
2023-10-09T05:03:13.543Z,12.93
2023-10-09T05:05:44.440Z,12.05
2023-10-09T05:10:59.650Z,13.25
2023-10-09T05:13:42.444Z,12.43
2023-10-09T05:16:20.087Z,12.60
2023-10-09T05:19:00.861Z,12.20
2023-10-09T05:21:33.007Z,11.50
2023-10-09T05:24:14.406Z,12.48
2023-10-09T05:26:49.216Z,11.65
2023-10-09T05:29:35.359Z,11.57
2023-10-09T05:32:14.898Z,12.10
2023-10-09T05:35:00.137Z,11.30
2023-10-09T05:37:44.259Z,12.90
2023-10-09T05:40:32.288Z,11.38
2023-10-09T05:43:00.891Z,11.40
2023-10-09T05:45:51.473Z,11.15
2023-10-09T05:48:19.396Z,11.63
2023-10-09T05:51:05.608Z,12.02
2023-10-09T05:53:45.120Z,11.50
2023-10-09T05:56:31.792Z,12.13
2023-10-09T05:59:17.842Z,11.77
2023-10-09T06:02:03.346Z,12.00
2023-10-09T06:04:49.182Z,12.10
2023-10-09T06:07:24.308Z,12.23
2023-10-09T06:09:55.731Z,11.80
2023-10-09T06:12:31.353Z,11.73
2023-10-09T06:14:59.326Z,12.40
2023-10-09T06:17:32.445Z,12.18
2023-10-09T06:20:12.800Z,13.30
2023-10-09T06:22:58.196Z,13.40
2023-10-09T06:25:34.185Z,14.75
2023-10-09T06:28:02.651Z,13.45
2023-10-09T06:30:35.745Z,13.90
2023-10-09T06:33:21.115Z,14.48
2023-10-09T06:35:54.761Z,13.63
2023-10-09T06:38:34.533Z,14.85
2023-10-09T06:41:07.578Z,14.73
2023-10-09T06:43:37.838Z,13.32
2023-10-09T06:46:23.398Z,14.32
2023-10-09T06:48:57.448Z,14.43
2023-10-09T06:51:25.642Z,14.50
2023-10-09T06:53:56.462Z,13.43
2023-10-09T06:56:31.834Z,13.55
2023-10-09T06:59:09.084Z,13.82
2023-10-09T07:01:47.180Z,14.05
2023-10-09T07:04:38.219Z,13.35
2023-10-09T07:07:17.689Z,14.07
2023-10-09T07:10:05.490Z,14.55
2023-10-09T07:12:44.909Z,14.32
2023-10-09T07:15:12.968Z,13.07
2023-10-09T07:17:40.471Z,13.70
2023-10-09T07:20:15.749Z,13.02
2023-10-09T07:22:57.313Z,13.18
2023-10-09T07:25:42.054Z,13.52
2023-10-09T07:28:30.649Z,13.70
2023-10-09T07:31:01.284Z,13.55
2023-10-09T07:34:03.669Z,12.07
2023-10-09T07:36:35.707Z,13.75
2023-10-09T07:39:14.329Z,12.75
2023-10-09T07:42:05.941Z,12.55
2023-10-09T07:44:38.422Z,12.77
2023-10-09T07:47:18.411Z,12.60
2023-10-09T07:49:52.504Z,12.75
2023-10-09T07:52:22.828Z,12.73
2023-10-09T07:55:03.607Z,12.80
2023-10-09T07:57:39.700Z,12.07
2023-10-09T08:00:33.693Z,12.73
2023-10-09T08:03:01.983Z,12.15
2023-10-09T08:05:45.505Z,11.55
2023-10-09T08:08:38.196Z,11.73
2023-10-09T08:11:27.839Z,11.90
2023-10-09T08:13:58.312Z,12.10
2023-10-09T08:16:37.398Z,12.25
2023-10-09T08:19:24.634Z,12.23
2023-10-09T08:22:10.665Z,11.65
2023-10-09T08:24:42.571Z,12.23
2023-10-09T08:27:48.071Z,12.95
2023-10-09T08:30:27.422Z,12.05
2023-10-09T08:35:48.830Z,12.45
2023-10-09T08:38:28.084Z,11.98
2023-10-09T08:40:59.495Z,11.75
2023-10-09T08:43:32.186Z,12.57
2023-10-09T08:46:04.795Z,11.95
2023-10-09T08:48:33.053Z,11.30
2023-10-09T08:51:07.600Z,10.73
2023-10-09T08:53:35.602Z,11.65
2023-10-09T08:56:05.708Z,10.73
2023-10-09T08:58:38.073Z,10.52
2023-10-09T09:01:06.114Z,10.13
2023-10-09T09:03:45.464Z,9.57
2023-10-09T09:06:16.028Z,9.65
2023-10-09T09:08:45.957Z,9.88
2023-10-09T09:11:24.353Z,9.40
2023-10-09T09:13:55.260Z,9.32
2023-10-09T09:16:31.188Z,9.25
2023-10-09T09:19:09.843Z,8.40
2023-10-09T09:21:48.944Z,7.85
2023-10-09T09:24:24.909Z,8.57
2023-10-09T09:27:12.726Z,7.47
2023-10-09T09:29:42.999Z,7.30
2023-10-09T09:32:19.445Z,7.95
2023-10-09T09:34:50.566Z,6.82
2023-10-09T09:37:32.929Z,7.47
2023-10-09T09:40:02.650Z,8.07
2023-10-09T09:42:32.933Z,7.30
2023-10-09T09:45:03.581Z,6.45
2023-10-09T09:50:14.829Z,6.38
2023-10-09T09:52:42.206Z,6.28
2023-10-09T09:55:23.373Z,6.32
2023-10-09T09:57:53.193Z,6.35
2023-10-09T10:00:44.163Z,6.43
2023-10-09T10:03:20.815Z,5.97
2023-10-09T10:05:51.801Z,4.93
2023-10-09T10:08:21.832Z,6.22
2023-10-09T10:10:59.427Z,6.13
2023-10-09T10:13:42.112Z,5.95
2023-10-09T10:16:20.331Z,5.57
2023-10-09T10:19:01.304Z,5.85
2023-10-09T10:21:41.179Z,5.90
2023-10-09T10:24:30.060Z,5.50
2023-10-09T10:27:46.145Z,5.43
2023-10-09T10:30:19.883Z,5.35
2023-10-09T10:32:53.688Z,5.03
2023-10-09T10:35:33.380Z,5.22
2023-10-09T10:38:12.681Z,5.22
2023-10-09T10:40:41.648Z,5.47
2023-10-09T10:43:33.452Z,5.55
2023-10-09T10:46:27.317Z,5.68
2023-10-09T10:49:01.602Z,5.15
2023-10-09T10:51:41.692Z,4.80
2023-10-09T10:54:28.699Z,5.13
2023-10-09T10:56:58.930Z,4.50
2023-10-09T10:59:30.463Z,4.70
2023-10-09T11:01:58.757Z,5.13
2023-10-09T11:04:48.210Z,5.47
2023-10-09T11:07:25.773Z,5.55
2023-10-09T11:10:17.545Z,5.65
2023-10-09T11:12:46.701Z,5.20
2023-10-09T11:15:23.883Z,5.15
2023-10-09T11:18:28.182Z,5.55
2023-10-09T11:21:17.723Z,5.25
2023-10-09T11:23:54.277Z,5.82
2023-10-09T11:26:29.509Z,5.28
2023-10-09T11:29:14.921Z,5.13
2023-10-09T11:32:02.334Z,5.35
2023-10-09T11:34:30.959Z,5.80
2023-10-09T11:37:02.471Z,4.95
2023-10-09T11:39:35.793Z,5.20
2023-10-09T11:42:07.146Z,6.30
2023-10-09T11:47:18.675Z,5.20
2023-10-09T11:50:02.863Z,5.75
2023-10-09T11:52:37.150Z,5.22
2023-10-09T11:55:16.038Z,4.97
2023-10-09T11:57:43.600Z,5.28
2023-10-09T12:00:30.079Z,5.75
2023-10-09T12:02:58.011Z,5.75
2023-10-09T12:05:29.323Z,5.38
2023-10-09T12:07:58.599Z,5.63
2023-10-09T12:10:26.973Z,5.15
2023-10-09T12:12:55.170Z,4.35
2023-10-09T12:15:22.590Z,4.95
2023-10-09T12:17:51.039Z,4.80
2023-10-09T12:20:33.817Z,5.65
2023-10-09T12:23:05.635Z,6.40
2023-10-09T12:25:34.630Z,5.43
2023-10-09T12:28:04.085Z,4.93
2023-10-09T12:30:32.498Z,4.68
2023-10-09T12:33:00.034Z,5.07
2023-10-09T12:35:29.274Z,5.20
2023-10-09T12:37:57.535Z,4.95
2023-10-09T12:40:32.255Z,5.60
2023-10-09T12:43:00.964Z,4.90
2023-10-09T12:45:33.297Z,5.38
2023-10-09T12:48:00.977Z,5.20
2023-10-09T12:50:29.115Z,5.45
2023-10-09T12:53:07.781Z,4.85
2023-10-09T12:55:45.401Z,5.05
2023-10-09T12:58:17.175Z,5.38
2023-10-09T13:00:50.716Z,5.25
2023-10-09T13:03:20.195Z,5.13
2023-10-09T13:05:59.562Z,5.40
2023-10-09T13:08:36.513Z,4.88
2023-10-09T13:11:12.195Z,5.20
2023-10-09T13:13:41.538Z,5.32
2023-10-09T13:16:14.206Z,5.53
2023-10-09T13:18:43.043Z,4.97
2023-10-09T13:21:10.454Z,5.35
2023-10-09T13:23:40.996Z,4.75
2023-10-09T13:26:31.405Z,4.40
2023-10-09T13:29:03.251Z,5.50
2023-10-09T13:31:35.792Z,4.80
2023-10-09T13:34:04.958Z,4.68
2023-10-09T13:36:34.976Z,4.82
2023-10-09T13:39:26.411Z,4.30
2023-10-09T13:42:00.233Z,4.80
2023-10-09T13:44:33.267Z,5.07
2023-10-09T13:47:03.218Z,5.07
2023-10-09T13:49:31.869Z,5.30
2023-10-09T13:52:02.319Z,4.15
2023-10-09T13:54:33.121Z,4.88
2023-10-09T13:57:01.613Z,4.68
2023-10-09T13:59:29.520Z,4.82
2023-10-09T14:01:57.633Z,5.13
2023-10-09T14:04:25.632Z,4.65
2023-10-09T14:06:58.304Z,4.50
2023-10-09T14:09:38.928Z,4.57
2023-10-09T14:12:07.993Z,5.20
2023-10-09T14:14:40.599Z,5.03
2023-10-09T14:17:14.570Z,4.60
2023-10-09T14:19:48.091Z,5.10
2023-10-09T14:22:17.315Z,4.78
2023-10-09T14:24:49.134Z,5.13
2023-10-09T14:27:20.801Z,4.80
2023-10-09T14:29:50.124Z,5.57
2023-10-09T14:32:17.747Z,4.80
2023-10-09T14:34:51.653Z,5.30
2023-10-09T14:37:20.495Z,4.88
2023-10-09T14:39:51.450Z,5.47
2023-10-09T14:42:21.345Z,5.53
2023-10-09T14:44:49.072Z,5.07
2023-10-09T14:47:17.159Z,4.80
2023-10-09T14:49:48.694Z,4.88
2023-10-09T14:52:21.302Z,5.15
2023-10-09T14:54:51.602Z,5.85
2023-10-09T14:57:19.598Z,4.70
2023-10-09T14:59:47.438Z,4.85
2023-10-09T15:02:16.023Z,5.13
2023-10-09T15:04:43.507Z,5.72
2023-10-09T15:07:11.781Z,5.68
2023-10-09T15:09:42.408Z,5.30
2023-10-09T15:12:10.056Z,5.53
2023-10-09T15:14:38.299Z,5.90
2023-10-09T15:17:08.188Z,5.45
2023-10-09T15:19:35.949Z,6.55
2023-10-09T15:22:03.350Z,5.30
2023-10-09T15:24:31.188Z,5.32
2023-10-09T15:26:59.293Z,5.78
2023-10-09T15:29:32.866Z,5.82
2023-10-09T15:32:05.676Z,5.13
2023-10-09T15:34:36.618Z,5.60
2023-10-09T15:37:10.575Z,5.85
2023-10-09T15:39:38.218Z,6.07
2023-10-09T15:42:07.787Z,5.85
2023-10-09T15:44:38.129Z,6.60
2023-10-09T15:47:09.879Z,5.80
2023-10-09T15:49:44.981Z,5.35
2023-10-09T15:52:15.728Z,6.25
2023-10-09T15:54:44.577Z,6.15
2023-10-09T15:57:13.877Z,6.22
2023-10-09T15:59:41.590Z,5.15
2023-10-09T16:02:09.136Z,5.78
2023-10-09T16:04:39.132Z,6.35
2023-10-09T16:07:08.736Z,4.93
2023-10-09T16:09:39.054Z,6.23
2023-10-09T16:14:35.806Z,6.30
2023-10-09T16:17:04.463Z,5.90
2023-10-09T16:19:34.266Z,5.45
2023-10-09T16:22:05.079Z,5.53
2023-10-09T16:24:39.409Z,5.88
2023-10-09T16:27:09.192Z,8.43
2023-10-09T16:29:36.812Z,7.07
2023-10-09T16:32:04.603Z,6.80
2023-10-09T16:34:33.496Z,7.00
2023-10-09T16:37:01.608Z,6.30
2023-10-09T16:39:35.968Z,6.30
2023-10-09T16:42:05.847Z,7.28
2023-10-09T16:44:37.905Z,6.80
2023-10-09T16:47:05.688Z,6.53
2023-10-09T16:49:33.570Z,6.40
2023-10-09T16:52:00.952Z,6.28
2023-10-09T16:54:28.320Z,6.15
2023-10-09T16:56:58.727Z,6.50
2023-10-09T16:59:26.063Z,6.40
2023-10-09T17:01:55.047Z,6.82
2023-10-09T17:04:24.316Z,6.18
2023-10-09T17:06:52.713Z,6.05
2023-10-09T17:09:21.195Z,6.85
2023-10-09T17:11:53.236Z,7.60
2023-10-09T17:14:30.127Z,8.00
2023-10-09T17:16:59.873Z,8.07
2023-10-09T17:19:27.832Z,10.23
2023-10-09T17:21:57.806Z,9.13
2023-10-09T17:24:25.616Z,9.35
2023-10-09T17:26:54.621Z,9.48
2023-10-09T17:29:22.137Z,8.57
2023-10-09T17:31:50.213Z,8.68
2023-10-09T17:34:18.997Z,8.93
2023-10-09T17:36:50.395Z,9.95
2023-10-09T17:39:25.962Z,8.95
2023-10-09T17:41:55.148Z,9.07
2023-10-09T17:44:22.965Z,9.05
2023-10-09T17:46:50.939Z,8.00
2023-10-09T17:49:18.898Z,7.90
2023-10-09T17:51:48.867Z,7.15
2023-10-09T17:54:16.557Z,7.15
2023-10-09T17:56:45.667Z,7.10
2023-10-09T17:59:13.351Z,7.25
2023-10-09T18:01:41.024Z,6.93
2023-10-09T18:04:08.477Z,7.18
2023-10-09T18:06:37.767Z,8.20
2023-10-09T18:09:16.661Z,7.07
2023-10-09T18:11:45.404Z,7.13
2023-10-09T18:14:15.904Z,7.47
2023-10-09T18:16:44.203Z,6.43
2023-10-09T18:19:15.405Z,6.82
2023-10-09T18:21:43.772Z,7.57
2023-10-09T18:24:15.394Z,7.45
2023-10-09T18:26:45.166Z,8.05
2023-10-09T18:29:16.220Z,9.05
2023-10-09T18:31:43.896Z,11.18
2023-10-09T18:34:11.377Z,12.65
2023-10-09T18:36:40.057Z,11.73
2023-10-09T18:39:09.512Z,10.75
2023-10-09T18:41:37.015Z,10.65
2023-10-09T18:44:10.880Z,8.40
2023-10-09T18:46:39.233Z,9.18
2023-10-09T18:49:06.690Z,9.05
2023-10-09T18:51:35.668Z,7.93
2023-10-09T18:54:06.915Z,9.05
2023-10-09T18:59:08.882Z,7.80
2023-10-09T19:01:37.576Z,7.55
2023-10-09T19:04:11.042Z,8.88
2023-10-09T19:06:39.145Z,7.95
2023-10-09T19:09:07.257Z,8.35
2023-10-09T19:11:39.956Z,6.85
2023-10-09T19:14:10.314Z,6.43
2023-10-09T19:16:37.841Z,7.45
2023-10-09T19:19:09.477Z,6.32
2023-10-09T19:21:38.001Z,5.78
2023-10-09T19:24:14.449Z,6.70
2023-10-09T19:26:43.585Z,7.13
2023-10-09T19:29:12.301Z,6.38
2023-10-09T19:31:40.155Z,6.07
2023-10-09T19:34:10.437Z,6.47
2023-10-09T19:36:39.643Z,6.00
2023-10-09T19:39:07.003Z,6.30
2023-10-09T19:41:36.826Z,6.85
2023-10-09T19:44:05.853Z,6.43
2023-10-09T19:46:38.812Z,7.60
2023-10-09T19:49:07.064Z,6.43
2023-10-09T19:51:34.933Z,6.15
2023-10-09T19:54:02.452Z,5.97
2023-10-09T19:56:32.989Z,6.63
2023-10-09T19:59:01.268Z,6.60
2023-10-09T20:01:29.291Z,6.55
2023-10-09T20:03:56.626Z,7.25
2023-10-09T20:06:25.082Z,6.53
2023-10-09T20:08:54.966Z,6.78
2023-10-09T20:11:24.046Z,6.50
2023-10-09T20:13:51.900Z,6.60
2023-10-09T20:16:20.091Z,6.30
2023-10-09T20:18:47.732Z,7.45
2023-10-09T20:21:15.313Z,6.20
2023-10-09T20:23:43.067Z,6.85
2023-10-09T20:26:18.212Z,6.72
2023-10-09T20:28:47.515Z,6.75
2023-10-09T20:31:15.770Z,6.78
2023-10-09T20:33:48.331Z,6.78
2023-10-09T20:36:17.340Z,7.53
2023-10-09T20:38:48.683Z,7.22
2023-10-09T20:41:17.297Z,7.70
2023-10-09T20:43:44.955Z,7.47
2023-10-09T20:46:13.339Z,7.05
2023-10-09T20:48:45.622Z,7.78
2023-10-09T20:51:14.649Z,6.95
2023-10-09T20:53:42.200Z,7.07
2023-10-09T20:56:11.897Z,7.28
2023-10-09T20:58:44.224Z,7.22
2023-10-09T21:01:18.393Z,7.22
2023-10-09T21:03:51.399Z,7.13
2023-10-09T21:06:24.752Z,7.10
2023-10-09T21:08:52.633Z,8.00
2023-10-09T21:11:20.408Z,7.30
2023-10-09T21:13:47.982Z,7.60
2023-10-09T21:16:16.992Z,7.13
2023-10-09T21:18:46.712Z,7.20
2023-10-09T21:21:15.806Z,6.57
2023-10-09T21:23:45.082Z,7.72
2023-10-09T21:26:23.166Z,7.00
2023-10-09T21:28:52.859Z,7.40
2023-10-09T21:31:22.963Z,7.53
2023-10-09T21:33:51.542Z,7.55
2023-10-09T21:36:20.272Z,6.93
2023-10-09T21:38:47.975Z,7.50
2023-10-09T21:41:23.051Z,7.75
2023-10-09T21:43:55.229Z,7.88
2023-10-09T21:46:26.750Z,7.25
2023-10-09T21:51:22.666Z,7.72
2023-10-09T21:53:51.725Z,7.10
2023-10-09T21:56:21.334Z,7.03
2023-10-09T21:58:49.578Z,7.47
2023-10-09T22:01:20.564Z,7.63
2023-10-09T22:03:49.893Z,6.95
2023-10-09T22:06:17.736Z,7.80
2023-10-09T22:08:45.912Z,7.60
2023-10-09T22:11:13.648Z,6.68
2023-10-09T22:13:41.300Z,7.63
2023-10-09T22:16:09.531Z,7.72
2023-10-09T22:18:43.014Z,7.68
2023-10-09T22:21:11.863Z,8.60
2023-10-09T22:23:47.192Z,8.23
2023-10-09T22:26:16.117Z,8.70
2023-10-09T22:28:47.167Z,8.27
2023-10-09T22:31:16.799Z,9.60
2023-10-09T22:33:50.324Z,9.20
2023-10-09T22:36:42.361Z,10.00
2023-10-09T22:39:22.693Z,10.18
2023-10-09T22:41:51.304Z,10.38
2023-10-09T22:44:22.820Z,10.63
2023-10-09T22:49:20.641Z,10.30
2023-10-09T22:51:51.865Z,10.75
2023-10-09T22:54:35.830Z,9.70
2023-10-09T22:57:06.741Z,9.93
2023-10-09T22:59:45.420Z,9.70
2023-10-09T23:02:44.244Z,10.32
2023-10-09T23:05:14.180Z,11.00
2023-10-09T23:07:42.930Z,10.93
2023-10-09T23:10:17.070Z,11.15
2023-10-09T23:12:48.728Z,11.52
2023-10-09T23:15:34.153Z,11.27
2023-10-09T23:18:22.189Z,11.27
2023-10-09T23:20:51.803Z,11.75
2023-10-09T23:23:28.577Z,12.07
2023-10-09T23:26:06.615Z,12.40
2023-10-09T23:28:38.225Z,12.98
2023-10-09T23:31:24.752Z,12.30
2023-10-09T23:33:54.086Z,13.05
2023-10-09T23:36:27.398Z,13.43
2023-10-09T23:39:11.124Z,13.60
2023-10-09T23:41:40.594Z,13.60
2023-10-09T23:44:11.366Z,13.05
2023-10-09T23:46:39.203Z,13.90
2023-10-09T23:49:07.946Z,14.18
2023-10-09T23:51:40.249Z,13.88
2023-10-09T23:54:11.855Z,12.82
2023-10-09T23:56:59.049Z,13.20
2023-10-09T23:59:51.597Z,13.68
