createdAt,value
2022-08-26T00:00:11.949Z,100691.97
2022-08-26T00:00:34.356Z,100695.41
2022-08-26T00:00:58.407Z,100693.97
2022-08-26T00:01:28.978Z,100694.31
2022-08-26T00:01:52.516Z,100684.50
2022-08-26T00:02:15.957Z,100691.53
2022-08-26T00:02:41.116Z,100688.47
2022-08-26T00:03:04.263Z,100695.66
2022-08-26T00:03:29.157Z,100698.38
2022-08-26T00:03:51.070Z,100696.31
2022-08-26T00:04:13.017Z,100701.75
2022-08-26T00:04:35.762Z,100700.75
2022-08-26T00:04:57.452Z,100704.34
2022-08-26T00:05:19.327Z,100705.00
2022-08-26T00:05:42.259Z,100696.81
2022-08-26T00:06:05.298Z,100699.56
2022-08-26T00:06:27.497Z,100698.69
2022-08-26T00:06:49.146Z,100707.59
2022-08-26T00:07:13.159Z,100708.25
2022-08-26T00:07:34.840Z,100710.13
2022-08-26T00:07:57.223Z,100708.59
2022-08-26T00:08:21.188Z,100705.50
2022-08-26T00:08:44.698Z,100706.38
2022-08-26T00:09:09.044Z,100704.66
2022-08-26T00:09:31.450Z,100705.50
2022-08-26T00:09:54.453Z,100708.59
2022-08-26T00:10:18.689Z,100711.47
2022-08-26T00:10:40.861Z,100706.88
2022-08-26T00:11:04.489Z,100703.28
2022-08-26T00:11:27.200Z,100711.66
2022-08-26T00:11:49.272Z,100709.94
2022-08-26T00:12:13.806Z,100704.78
2022-08-26T00:12:37.505Z,100698.94
2022-08-26T00:12:59.513Z,100704.41
2022-08-26T00:13:21.243Z,100704.09
2022-08-26T00:13:48.110Z,100705.75
2022-08-26T00:14:11.750Z,100711.56
2022-08-26T00:14:33.485Z,100714.09
2022-08-26T00:14:55.144Z,100715.16
2022-08-26T00:15:21.237Z,100713.28
2022-08-26T00:15:43.054Z,100721.63
2022-08-26T00:16:06.897Z,100719.03
2022-08-26T00:16:31.236Z,100719.03
2022-08-26T00:16:53.032Z,100717.66
2022-08-26T00:17:17.031Z,100715.63
2022-08-26T00:17:40.248Z,100713.91
2022-08-26T00:18:03.138Z,100710.47
2022-08-26T00:18:40.809Z,100708.09
2022-08-26T00:19:02.645Z,100710.66
2022-08-26T00:19:25.371Z,100709.81
2022-08-26T00:19:47.097Z,100717.13
2022-08-26T00:20:10.930Z,100723.47
2022-08-26T00:20:34.057Z,100701.72
2022-08-26T00:20:56.968Z,100719.50
2022-08-26T00:21:19.004Z,100705.28
2022-08-26T00:21:40.637Z,100720.50
2022-08-26T00:22:02.384Z,100721.53
2022-08-26T00:22:26.413Z,100718.13
2022-08-26T00:22:49.399Z,100721.84
2022-08-26T00:23:11.447Z,100714.78
2022-08-26T00:23:33.421Z,100721.66
2022-08-26T00:23:56.130Z,100724.41
2022-08-26T00:24:19.375Z,100721.84
2022-08-26T00:24:41.178Z,100720.25
2022-08-26T00:25:10.812Z,100714.41
2022-08-26T00:25:32.788Z,100721.59
2022-08-26T00:25:55.769Z,100724.31
2022-08-26T00:26:18.847Z,100722.59
2022-08-26T00:26:42.703Z,100721.94
2022-08-26T00:27:06.298Z,100716.78
2022-08-26T00:27:28.198Z,100729.88
2022-08-26T00:27:50.428Z,100730.75
2022-08-26T00:28:14.981Z,100728.16
2022-08-26T00:28:41.277Z,100723.91
2022-08-26T00:29:03.866Z,100722.34
2022-08-26T00:29:26.951Z,100724.91
2022-08-26T00:29:48.612Z,100723.53
2022-08-26T00:30:15.195Z,100723.53
2022-08-26T00:30:37.462Z,100722.81
2022-08-26T00:30:59.517Z,100725.16
2022-08-26T00:32:06.487Z,100723.06
2022-08-26T00:32:28.503Z,100714.81
2022-08-26T00:32:50.473Z,100725.25
2022-08-26T00:33:12.179Z,100728.84
2022-08-26T00:33:35.029Z,100731.56
2022-08-26T00:33:56.724Z,100715.69
2022-08-26T00:34:19.631Z,100732.91
2022-08-26T00:34:41.636Z,100730.31
2022-08-26T00:35:04.530Z,100732.03
2022-08-26T00:35:28.642Z,100724.56
2022-08-26T00:35:50.635Z,100729.47
2022-08-26T00:36:19.947Z,100718.88
2022-08-26T00:36:42.728Z,100715.75
2022-08-26T00:37:08.940Z,100714.59
2022-08-26T00:37:36.476Z,100726.06
2022-08-26T00:37:58.923Z,100723.63
2022-08-26T00:38:22.122Z,100656.09
2022-08-26T00:38:45.704Z,100728.06
2022-08-26T00:39:08.603Z,100727.06
2022-08-26T00:39:30.938Z,100736.41
2022-08-26T00:39:52.736Z,100728.41
2022-08-26T00:40:18.547Z,100724.25
2022-08-26T00:40:46.136Z,100736.59
2022-08-26T00:41:07.841Z,100732.25
2022-08-26T00:41:29.995Z,100729.84
2022-08-26T00:41:51.773Z,100735.84
2022-08-26T00:42:13.785Z,100737.44
2022-08-26T00:42:36.676Z,100731.25
2022-08-26T00:43:00.453Z,100717.53
2022-08-26T00:43:23.831Z,100737.56
2022-08-26T00:43:47.216Z,100743.00
2022-08-26T00:44:11.659Z,100733.84
2022-08-26T00:44:33.546Z,100729.31
2022-08-26T00:44:55.444Z,100698.16
2022-08-26T00:45:17.464Z,100736.16
2022-08-26T00:45:44.709Z,100696.19
2022-08-26T00:46:11.034Z,100736.31
2022-08-26T00:46:37.134Z,100745.34
2022-08-26T00:47:04.547Z,100739.03
2022-08-26T00:47:32.032Z,100749.09
2022-08-26T00:47:57.485Z,100728.06
2022-08-26T00:48:22.764Z,100738.66
2022-08-26T00:48:49.282Z,100730.41
2022-08-26T00:49:15.950Z,100748.47
2022-08-26T00:49:41.025Z,100736.53
2022-08-26T00:50:09.365Z,100729.16
2022-08-26T00:50:37.002Z,100708.56
2022-08-26T00:51:04.298Z,100736.31
2022-08-26T00:51:29.749Z,100724.63
2022-08-26T00:51:55.541Z,100737.78
2022-08-26T00:52:21.676Z,100729.50
2022-08-26T00:52:46.544Z,100731.63
2022-08-26T00:53:21.510Z,100726.25
2022-08-26T00:53:51.589Z,100741.00
2022-08-26T00:54:14.066Z,100734.56
2022-08-26T00:54:45.121Z,100736.88
2022-08-26T00:55:11.740Z,100724.00
2022-08-26T00:55:42.998Z,100738.16
2022-08-26T00:56:10.032Z,100742.59
2022-08-26T00:56:38.210Z,100743.59
2022-08-26T00:57:03.193Z,100738.16
2022-08-26T00:57:26.475Z,100735.44
2022-08-26T00:57:50.337Z,100749.91
2022-08-26T00:58:12.067Z,100705.25
2022-08-26T00:58:35.657Z,100730.34
2022-08-26T00:59:01.373Z,100732.53
2022-08-26T00:59:24.484Z,100741.66
2022-08-26T00:59:50.702Z,100736.38
2022-08-26T01:00:17.523Z,100746.41
2022-08-26T01:00:39.261Z,100740.09
2022-08-26T01:01:01.191Z,100748.53
2022-08-26T01:01:23.329Z,100736.38
2022-08-26T01:01:46.485Z,100744.41
2022-08-26T01:02:20.888Z,100713.72
2022-08-26T01:02:46.729Z,100747.44
2022-08-26T01:03:11.565Z,100747.28
2022-08-26T01:03:36.284Z,100754.31
2022-08-26T01:03:58.970Z,100748.88
2022-08-26T01:04:23.182Z,100745.09
2022-08-26T01:04:46.929Z,100755.47
2022-08-26T01:05:11.980Z,100747.28
2022-08-26T01:05:33.846Z,100738.97
2022-08-26T01:05:59.812Z,100751.59
2022-08-26T01:06:22.371Z,100741.28
2022-08-26T01:06:48.613Z,100747.28
2022-08-26T01:07:10.590Z,100748.47
2022-08-26T01:07:34.735Z,100743.00
2022-08-26T01:07:58.230Z,100747.16
2022-08-26T01:08:21.527Z,100750.88
2022-08-26T01:08:46.254Z,100748.16
2022-08-26T01:09:08.185Z,100753.47
2022-08-26T01:09:31.616Z,100750.56
2022-08-26T01:09:53.724Z,100750.72
2022-08-26T01:10:19.774Z,100730.00
2022-08-26T01:10:43.187Z,100741.75
2022-08-26T01:11:06.356Z,100751.34
2022-08-26T01:11:30.023Z,100726.06
2022-08-26T01:11:56.039Z,100745.16
2022-08-26T01:12:21.995Z,100749.75
2022-08-26T01:12:48.863Z,100750.00
2022-08-26T01:13:12.511Z,100724.94
2022-08-26T01:13:37.807Z,100757.09
2022-08-26T01:14:02.723Z,100750.78
2022-08-26T01:14:29.861Z,100682.47
2022-08-26T01:14:53.154Z,100758.97
2022-08-26T01:15:19.773Z,100738.22
2022-08-26T01:15:45.170Z,100751.78
2022-08-26T01:16:11.274Z,100751.47
2022-08-26T01:16:35.300Z,100714.91
2022-08-26T01:16:57.333Z,100745.34
2022-08-26T01:17:20.269Z,100735.19
2022-08-26T01:17:42.137Z,100742.91
2022-08-26T01:18:08.633Z,100754.19
2022-08-26T01:18:31.517Z,100715.78
2022-08-26T01:18:58.531Z,100749.75
2022-08-26T01:19:24.959Z,100759.81
2022-08-26T01:19:52.255Z,100757.09
2022-08-26T01:20:25.747Z,100755.38
2022-08-26T01:20:58.021Z,100744.47
2022-08-26T01:21:29.548Z,100759.66
2022-08-26T01:21:57.888Z,100747.66
2022-08-26T01:22:28.118Z,100749.66
2022-08-26T01:22:56.524Z,100760.97
2022-08-26T01:23:19.297Z,100757.25
2022-08-26T01:23:47.801Z,100753.50
2022-08-26T01:24:10.629Z,100760.66
2022-08-26T01:24:32.558Z,100755.19
2022-08-26T01:24:55.545Z,100750.38
2022-08-26T01:25:19.438Z,100765.56
2022-08-26T01:25:46.847Z,100757.56
2022-08-26T01:26:19.803Z,100756.38
2022-08-26T01:26:44.720Z,100734.97
2022-08-26T01:27:09.689Z,100726.06
2022-08-26T01:27:32.973Z,100745.06
2022-08-26T01:27:57.949Z,100761.69
2022-08-26T01:28:23.992Z,100763.38
2022-08-26T01:28:50.671Z,100760.66
2022-08-26T01:29:18.884Z,100756.38
2022-08-26T01:29:45.379Z,100757.25
2022-08-26T01:30:08.229Z,100757.25
2022-08-26T01:30:31.263Z,100755.50
2022-08-26T01:30:55.144Z,100760.28
2022-08-26T01:31:21.692Z,100758.69
2022-08-26T01:31:47.170Z,100772.19
2022-08-26T01:32:11.617Z,100756.13
2022-08-26T01:32:36.190Z,100757.56
2022-08-26T01:33:05.016Z,100759.25
2022-08-26T01:33:31.501Z,100766.88
2022-08-26T01:34:10.854Z,100706.81
2022-08-26T01:34:36.866Z,100763.84
2022-08-26T01:35:00.821Z,100762.28
2022-08-26T01:35:23.057Z,100764.00
2022-08-26T01:35:45.471Z,100767.72
2022-08-26T01:36:09.201Z,100727.56
2022-08-26T01:36:31.262Z,100773.31
2022-08-26T01:36:58.680Z,100774.19
2022-08-26T01:37:24.855Z,100774.91
2022-08-26T01:37:49.531Z,100769.47
2022-08-26T01:38:13.698Z,100771.31
2022-08-26T01:38:35.555Z,100766.00
2022-08-26T01:38:58.617Z,100765.88
2022-08-26T01:39:20.916Z,100756.75
2022-08-26T01:39:46.802Z,100769.75
2022-08-26T01:40:14.355Z,100765.31
2022-08-26T01:40:43.865Z,100772.47
2022-08-26T01:41:16.188Z,100758.84
2022-08-26T01:41:44.040Z,100772.78
2022-08-26T01:42:11.001Z,100769.34
2022-08-26T01:42:34.480Z,100765.34
2022-08-26T01:42:56.453Z,100753.66
2022-08-26T01:43:22.478Z,100736.34
2022-08-26T01:43:47.429Z,100772.69
2022-08-26T01:44:15.763Z,100764.66
2022-08-26T01:44:42.184Z,100774.22
2022-08-26T01:45:11.175Z,100781.41
2022-08-26T01:45:36.152Z,100779.13
2022-08-26T01:45:58.371Z,100752.41
2022-08-26T01:46:23.931Z,100788.16
2022-08-26T01:46:48.930Z,100775.41
2022-08-26T01:47:13.667Z,100776.28
2022-08-26T01:47:36.466Z,100776.22
2022-08-26T01:48:02.796Z,100787.13
2022-08-26T01:48:28.367Z,100783.59
2022-08-26T01:48:54.357Z,100710.06
2022-08-26T01:49:18.013Z,100784.41
2022-08-26T01:49:41.159Z,100753.97
2022-08-26T01:50:07.649Z,100775.28
2022-08-26T01:50:33.332Z,100788.31
2022-08-26T01:50:56.351Z,100794.75
2022-08-26T01:51:20.274Z,100784.44
2022-08-26T01:51:44.332Z,100788.03
2022-08-26T01:52:08.456Z,100790.06
2022-08-26T01:52:35.795Z,100791.53
2022-08-26T01:53:01.190Z,100791.22
2022-08-26T01:53:25.403Z,100794.94
2022-08-26T01:53:47.437Z,100798.38
2022-08-26T01:54:11.987Z,100792.06
2022-08-26T01:54:36.053Z,100793.06
2022-08-26T01:54:59.801Z,100804.53
2022-08-26T01:55:29.330Z,100786.22
2022-08-26T01:55:59.463Z,100791.53
2022-08-26T01:56:22.159Z,100790.19
2022-08-26T01:56:45.684Z,100792.22
2022-08-26T01:57:08.939Z,100795.78
2022-08-26T01:57:31.656Z,100794.69
2022-08-26T01:57:56.378Z,100793.81
2022-08-26T01:58:23.136Z,100797.09
2022-08-26T01:58:49.903Z,100796.25
2022-08-26T01:59:16.958Z,100790.53
2022-08-26T01:59:39.094Z,100784.50
2022-08-26T02:00:02.769Z,100797.56
2022-08-26T02:00:36.505Z,100801.53
2022-08-26T02:00:59.026Z,100781.75
2022-08-26T02:01:22.513Z,100779.91
2022-08-26T02:01:51.260Z,100794.94
2022-08-26T02:02:15.952Z,100800.53
2022-08-26T02:02:37.794Z,100790.66
2022-08-26T02:03:14.816Z,100800.81
2022-08-26T02:03:46.591Z,100797.41
2022-08-26T02:04:15.991Z,100781.75
2022-08-26T02:04:43.447Z,100795.09
2022-08-26T02:05:10.949Z,100787.66
2022-08-26T02:05:32.846Z,100797.81
2022-08-26T02:05:58.949Z,100783.63
2022-08-26T02:06:21.210Z,100791.22
2022-08-26T02:06:45.361Z,100798.97
2022-08-26T02:07:09.552Z,100789.38
2022-08-26T02:07:33.287Z,100795.56
2022-08-26T02:07:55.156Z,100796.66
2022-08-26T02:08:18.996Z,100797.56
2022-08-26T02:08:51.698Z,100796.56
2022-08-26T02:09:14.695Z,100806.44
2022-08-26T02:09:41.406Z,100795.69
2022-08-26T02:10:05.145Z,100806.84
2022-08-26T02:10:26.896Z,100767.22
2022-08-26T02:10:48.763Z,100803.28
2022-08-26T02:11:11.216Z,100798.72
2022-08-26T02:11:34.125Z,100810.03
2022-08-26T02:12:01.685Z,100803.72
2022-08-26T02:12:23.755Z,100789.81
2022-08-26T02:12:47.835Z,100801.13
2022-08-26T02:13:11.577Z,100798.53
2022-08-26T02:13:42.680Z,100804.00
2022-08-26T02:14:08.565Z,100789.13
2022-08-26T02:14:34.610Z,100810.59
2022-08-26T02:14:59.613Z,100805.16
2022-08-26T02:15:23.725Z,100793.56
2022-08-26T02:15:46.240Z,100805.28
2022-08-26T02:16:10.963Z,100778.97
2022-08-26T02:16:37.727Z,100802.91
2022-08-26T02:17:00.899Z,100805.19
2022-08-26T02:17:29.202Z,100807.03
2022-08-26T02:17:53.218Z,100805.31
2022-08-26T02:18:15.044Z,100803.31
2022-08-26T02:18:40.347Z,100798.75
2022-08-26T02:19:04.123Z,100805.31
2022-08-26T02:19:29.097Z,100789.72
2022-08-26T02:19:51.085Z,100806.19
2022-08-26T02:20:17.327Z,100804.59
2022-08-26T02:20:39.668Z,100791.59
2022-08-26T02:21:02.793Z,100803.75
2022-08-26T02:21:29.906Z,100810.75
2022-08-26T02:21:53.659Z,100806.31
2022-08-26T02:22:19.815Z,100810.66
2022-08-26T02:22:42.813Z,100813.19
2022-08-26T02:23:07.724Z,100804.47
2022-08-26T02:23:29.608Z,100804.34
2022-08-26T02:23:56.138Z,100810.78
2022-08-26T02:24:20.422Z,100808.78
2022-08-26T02:24:49.531Z,100804.78
2022-08-26T02:25:17.539Z,100805.03
2022-08-26T02:25:47.105Z,100804.06
2022-08-26T02:26:12.215Z,100810.22
2022-08-26T02:26:40.657Z,100803.06
2022-08-26T02:27:02.422Z,100797.63
2022-08-26T02:27:26.465Z,100807.50
2022-08-26T02:27:50.325Z,100800.03
2022-08-26T02:28:14.382Z,100781.00
2022-08-26T02:28:40.577Z,100781.31
2022-08-26T02:29:07.543Z,100801.63
2022-08-26T02:29:32.939Z,100804.78
2022-08-26T02:29:59.858Z,100813.50
2022-08-26T02:30:26.873Z,100801.63
2022-08-26T02:30:49.836Z,100805.19
2022-08-26T02:31:13.044Z,100790.31
2022-08-26T02:31:35.861Z,100805.91
2022-08-26T02:31:57.845Z,100809.63
2022-08-26T02:32:19.670Z,100775.31
2022-08-26T02:32:41.997Z,100815.06
2022-08-26T02:33:05.750Z,100806.63
2022-08-26T02:33:28.250Z,100809.47
2022-08-26T02:33:50.079Z,100725.88
2022-08-26T02:34:13.679Z,100809.63
2022-08-26T02:34:38.115Z,100808.91
2022-08-26T02:35:00.027Z,100806.19
2022-08-26T02:35:23.557Z,100809.19
2022-08-26T02:35:47.732Z,100805.63
2022-08-26T02:36:09.881Z,100811.22
2022-08-26T02:36:33.940Z,100808.81
2022-08-26T02:36:56.965Z,100761.81
2022-08-26T02:37:19.073Z,100815.81
2022-08-26T02:37:45.691Z,100764.97
2022-08-26T02:38:10.035Z,100812.66
2022-08-26T02:38:33.073Z,100816.94
2022-08-26T02:38:56.420Z,100815.38
2022-08-26T02:39:22.221Z,100803.94
2022-08-26T02:39:44.514Z,100812.97
2022-08-26T02:40:08.393Z,100810.34
2022-08-26T02:40:32.434Z,100809.06
2022-08-26T02:40:55.209Z,100809.78
2022-08-26T02:41:17.531Z,100780.56
2022-08-26T02:41:44.990Z,100763.13
2022-08-26T02:42:07.337Z,100811.94
2022-08-26T02:42:30.438Z,100778.16
2022-08-26T02:42:56.086Z,100812.53
2022-08-26T02:43:19.061Z,100769.13
2022-08-26T02:43:54.335Z,100810.81
2022-08-26T02:44:16.010Z,100807.53
2022-08-26T02:44:39.040Z,100812.34
2022-08-26T02:45:00.817Z,100820.69
2022-08-26T02:45:23.944Z,100768.69
2022-08-26T02:45:45.974Z,100807.63
2022-08-26T02:46:07.674Z,100795.03
2022-08-26T02:46:31.601Z,100812.78
2022-08-26T02:46:55.379Z,100809.94
2022-08-26T02:47:18.176Z,100808.22
2022-08-26T02:47:40.029Z,100802.47
2022-08-26T02:48:09.126Z,100777.84
2022-08-26T02:48:33.078Z,100814.81
2022-08-26T02:48:54.959Z,100809.63
2022-08-26T02:49:17.231Z,100803.19
2022-08-26T02:49:41.581Z,100790.75
2022-08-26T02:50:08.383Z,100783.84
2022-08-26T02:50:30.226Z,100799.06
2022-08-26T02:50:51.976Z,100820.94
2022-08-26T02:51:13.848Z,100813.81
2022-08-26T02:51:36.891Z,100807.34
2022-08-26T02:52:01.940Z,100778.28
2022-08-26T02:52:24.031Z,100812.09
2022-08-26T02:52:45.839Z,100812.94
2022-08-26T02:53:09.465Z,100807.66
2022-08-26T02:53:31.754Z,100809.38
2022-08-26T02:53:54.061Z,100816.09
2022-08-26T02:54:21.240Z,100816.53
2022-08-26T02:54:44.207Z,100774.56
2022-08-26T02:55:08.117Z,100813.22
2022-08-26T02:55:30.158Z,100818.84
2022-08-26T02:55:51.997Z,100814.09
2022-08-26T02:56:14.703Z,100814.09
2022-08-26T02:56:36.572Z,100821.25
2022-08-26T02:56:58.368Z,100815.81
2022-08-26T02:57:20.553Z,100810.66
2022-08-26T02:57:45.098Z,100805.38
2022-08-26T02:58:06.897Z,100814.22
2022-08-26T02:58:28.807Z,100801.75
2022-08-26T02:58:50.601Z,100816.94
2022-08-26T02:59:13.513Z,100815.25
2022-08-26T02:59:35.940Z,100816.25
2022-08-26T02:59:57.921Z,100821.81
2022-08-26T03:00:22.506Z,100812.97
2022-08-26T03:00:52.915Z,100815.69
2022-08-26T03:01:23.952Z,100812.19
2022-08-26T03:01:46.535Z,100788.72
2022-08-26T03:02:10.678Z,100813.94
2022-08-26T03:02:33.521Z,100814.91
2022-08-26T03:02:55.541Z,100804.81
2022-08-26T03:03:17.238Z,100809.38
2022-08-26T03:03:40.253Z,100808.47
2022-08-26T03:04:05.854Z,100797.00
2022-08-26T03:04:27.973Z,100815.66
2022-08-26T03:04:58.098Z,100799.03
2022-08-26T03:05:24.816Z,100786.00
2022-08-26T03:05:47.621Z,100812.34
2022-08-26T03:06:09.357Z,100808.75
2022-08-26T03:06:31.061Z,100798.31
2022-08-26T03:06:53.131Z,100811.34
2022-08-26T03:07:18.063Z,100802.19
2022-08-26T03:07:40.571Z,100811.03
2022-08-26T03:08:02.773Z,100797.31
2022-08-26T03:08:25.519Z,100786.13
2022-08-26T03:08:47.833Z,100806.91
2022-08-26T03:09:09.606Z,100803.47
2022-08-26T03:09:32.979Z,100807.31
2022-08-26T03:09:55.774Z,100794.47
2022-08-26T03:10:19.207Z,100777.97
2022-08-26T03:10:41.045Z,100807.91
2022-08-26T03:11:04.266Z,100784.16
2022-08-26T03:11:32.258Z,100803.63
2022-08-26T03:11:55.297Z,100807.63
2022-08-26T03:12:17.278Z,100817.34
2022-08-26T03:12:41.895Z,100787.00
2022-08-26T03:13:05.190Z,100789.59
2022-08-26T03:13:27.084Z,100806.19
2022-08-26T03:13:49.449Z,100803.75
2022-08-26T03:14:13.157Z,100805.03
2022-08-26T03:14:34.912Z,100809.78
2022-08-26T03:14:56.724Z,100777.28
2022-08-26T03:15:19.829Z,100788.44
2022-08-26T03:15:42.770Z,100813.75
2022-08-26T03:16:05.402Z,100807.88
2022-08-26T03:16:32.368Z,100807.75
2022-08-26T03:16:54.670Z,100804.19
2022-08-26T03:17:16.404Z,100806.03
2022-08-26T03:17:39.157Z,100789.72
2022-08-26T03:18:02.482Z,100807.19
2022-08-26T03:18:24.192Z,100775.69
2022-08-26T03:18:47.031Z,100806.19
2022-08-26T03:19:15.188Z,100800.75
2022-08-26T03:19:39.688Z,100782.56
2022-08-26T03:20:04.221Z,100720.53
2022-08-26T03:20:25.968Z,100808.63
2022-08-26T03:20:48.708Z,100804.19
2022-08-26T03:21:13.476Z,100807.03
2022-08-26T03:21:36.911Z,100784.56
2022-08-26T03:21:59.647Z,100787.56
2022-08-26T03:22:21.611Z,100794.16
2022-08-26T03:22:46.158Z,100803.63
2022-08-26T03:23:09.049Z,100803.47
2022-08-26T03:23:31.193Z,100776.97
2022-08-26T03:23:54.189Z,100756.91
2022-08-26T03:24:20.669Z,100811.34
2022-08-26T03:24:46.224Z,100810.47
2022-08-26T03:25:11.451Z,100804.75
2022-08-26T03:25:33.284Z,100782.41
2022-08-26T03:25:55.960Z,100804.75
2022-08-26T03:26:17.844Z,100773.28
2022-08-26T03:26:40.127Z,100805.47
2022-08-26T03:27:14.391Z,100801.03
2022-08-26T03:27:37.508Z,100808.91
2022-08-26T03:27:59.521Z,100779.81
2022-08-26T03:28:21.421Z,100800.75
2022-08-26T03:28:58.079Z,100808.63
2022-08-26T03:29:38.507Z,100814.78
2022-08-26T03:30:19.670Z,100808.91
2022-08-26T03:30:44.862Z,100807.19
2022-08-26T03:31:08.490Z,100796.88
2022-08-26T03:31:30.299Z,100803.88
2022-08-26T03:31:52.142Z,100804.91
2022-08-26T03:32:16.912Z,100804.75
2022-08-26T03:32:39.222Z,100807.75
2022-08-26T03:33:04.903Z,100807.31
2022-08-26T03:33:27.377Z,100804.75
2022-08-26T03:33:49.091Z,100772.22
2022-08-26T03:34:14.657Z,100801.31
2022-08-26T03:34:36.468Z,100789.44
2022-08-26T03:34:58.687Z,100793.84
2022-08-26T03:35:20.532Z,100794.28
2022-08-26T03:35:47.693Z,100805.34
2022-08-26T03:36:13.386Z,100779.69
2022-08-26T03:36:36.215Z,100807.03
2022-08-26T03:36:57.914Z,100787.28
2022-08-26T03:37:21.591Z,100801.75
2022-08-26T03:37:44.455Z,100806.03
2022-08-26T03:38:08.195Z,100797.31
2022-08-26T03:38:29.996Z,100805.47
2022-08-26T03:38:51.832Z,100804.31
2022-08-26T03:39:14.209Z,100805.03
2022-08-26T03:39:37.084Z,100803.06
2022-08-26T03:40:01.057Z,100803.91
2022-08-26T03:40:23.147Z,100742.91
2022-08-26T03:40:45.876Z,100800.75
2022-08-26T03:41:08.803Z,100799.75
2022-08-26T03:41:32.560Z,100801.63
2022-08-26T03:41:55.458Z,100783.00
2022-08-26T03:42:18.349Z,100809.78
2022-08-26T03:42:45.448Z,100792.88
2022-08-26T03:43:09.736Z,100801.63
2022-08-26T03:43:32.040Z,100805.03
2022-08-26T03:43:56.481Z,100799.59
2022-08-26T03:44:23.672Z,100800.47
2022-08-26T03:44:46.847Z,100802.63
2022-08-26T03:45:10.429Z,100798.91
2022-08-26T03:45:32.585Z,100803.47
2022-08-26T03:45:55.341Z,100800.47
2022-08-26T03:46:18.188Z,100810.34
2022-08-26T03:46:41.052Z,100799.47
2022-08-26T03:47:03.017Z,100792.75
2022-08-26T03:47:28.568Z,100801.03
2022-08-26T03:47:50.232Z,100810.91
2022-08-26T03:48:14.814Z,100778.28
2022-08-26T03:48:38.143Z,100804.91
2022-08-26T03:49:01.154Z,100811.03
2022-08-26T03:49:22.885Z,100795.88
2022-08-26T03:49:44.777Z,100814.78
2022-08-26T03:50:08.921Z,100803.91
2022-08-26T03:50:34.399Z,100810.91
2022-08-26T03:50:57.642Z,100807.19
2022-08-26T03:51:19.627Z,100811.66
2022-08-26T03:51:41.564Z,100804.47
2022-08-26T03:52:06.026Z,100789.03
2022-08-26T03:52:28.152Z,100817.78
2022-08-26T03:52:51.526Z,100809.63
2022-08-26T03:53:13.458Z,100811.66
2022-08-26T03:53:36.200Z,100811.66
2022-08-26T03:54:00.554Z,100805.03
2022-08-26T03:54:22.345Z,100802.75
2022-08-26T03:54:44.098Z,100816.22
2022-08-26T03:55:09.640Z,100809.78
2022-08-26T03:55:33.051Z,100813.34
2022-08-26T03:55:55.053Z,100812.22
2022-08-26T03:56:17.721Z,100807.19
2022-08-26T03:56:40.027Z,100811.03
2022-08-26T03:57:01.985Z,100815.78
2022-08-26T03:57:23.681Z,100814.63
2022-08-26T03:57:46.412Z,100793.31
2022-08-26T03:58:08.216Z,100810.47
2022-08-26T03:58:32.091Z,100813.34
2022-08-26T03:58:54.188Z,100810.06
2022-08-26T03:59:16.909Z,100803.31
2022-08-26T03:59:38.938Z,100804.34
2022-08-26T04:00:05.622Z,100810.06
2022-08-26T04:00:31.698Z,100819.63
2022-08-26T04:00:56.224Z,100812.78
2022-08-26T04:01:18.037Z,100809.34
2022-08-26T04:01:40.918Z,100816.66
2022-08-26T04:02:03.951Z,100808.31
2022-08-26T04:02:33.313Z,100816.47
2022-08-26T04:02:55.162Z,100812.78
2022-08-26T04:03:37.543Z,100789.59
2022-08-26T04:04:01.306Z,100811.91
2022-08-26T04:04:24.449Z,100793.72
2022-08-26T04:04:46.315Z,100817.94
2022-08-26T04:05:08.855Z,100813.34
2022-08-26T04:05:31.556Z,100809.63
2022-08-26T04:05:53.350Z,100815.22
2022-08-26T04:06:15.084Z,100805.16
2022-08-26T04:06:42.931Z,100810.78
2022-08-26T04:07:07.320Z,100819.50
2022-08-26T04:07:29.933Z,100812.34
2022-08-26T04:07:54.055Z,100810.34
2022-08-26T04:08:16.047Z,100811.22
2022-08-26T04:08:38.970Z,100820.94
2022-08-26T04:09:04.322Z,100811.91
2022-08-26T04:09:27.584Z,100811.91
2022-08-26T04:09:49.369Z,100817.09
2022-08-26T04:10:20.132Z,100820.78
2022-08-26T04:10:42.282Z,100816.06
2022-08-26T04:11:04.333Z,100818.06
2022-08-26T04:11:31.262Z,100808.50
2022-08-26T04:11:58.589Z,100803.19
2022-08-26T04:12:20.913Z,100813.94
2022-08-26T04:12:42.633Z,100822.78
2022-08-26T04:13:04.463Z,100818.06
2022-08-26T04:13:26.337Z,100797.31
2022-08-26T04:13:49.727Z,100812.78
2022-08-26T04:14:14.217Z,100818.22
2022-08-26T04:14:40.964Z,100749.66
2022-08-26T04:15:04.506Z,100808.63
2022-08-26T04:15:27.046Z,100818.22
2022-08-26T04:15:48.824Z,100809.91
2022-08-26T04:16:12.383Z,100809.91
2022-08-26T04:16:34.919Z,100814.50
2022-08-26T04:16:57.337Z,100815.34
2022-08-26T04:17:19.418Z,100816.22
2022-08-26T04:17:47.886Z,100819.78
2022-08-26T04:18:10.629Z,100816.34
2022-08-26T04:18:37.206Z,100819.94
2022-08-26T04:18:59.186Z,100815.34
2022-08-26T04:19:23.224Z,100792.88
2022-08-26T04:19:45.027Z,100816.22
2022-08-26T04:20:07.807Z,100815.50
2022-08-26T04:20:31.891Z,100808.91
2022-08-26T04:20:53.951Z,100813.94
2022-08-26T04:21:16.652Z,100800.91
2022-08-26T04:21:38.589Z,100813.06
2022-08-26T04:22:00.272Z,100820.38
2022-08-26T04:22:24.934Z,100820.06
2022-08-26T04:22:46.861Z,100813.34
2022-08-26T04:23:08.703Z,100812.34
2022-08-26T04:23:30.827Z,100817.78
2022-08-26T04:23:53.869Z,100815.22
2022-08-26T04:24:16.603Z,100817.78
2022-08-26T04:24:39.544Z,100795.03
2022-08-26T04:25:02.579Z,100808.63
2022-08-26T04:25:25.722Z,100807.06
2022-08-26T04:25:47.539Z,100815.91
2022-08-26T04:26:09.560Z,100810.47
2022-08-26T04:26:36.964Z,100813.06
2022-08-26T04:27:03.475Z,100812.22
2022-08-26T04:27:25.290Z,100810.47
2022-08-26T04:27:48.301Z,100819.38
2022-08-26T04:28:10.604Z,100799.03
2022-08-26T04:28:32.365Z,100811.91
2022-08-26T04:28:55.153Z,100814.63
2022-08-26T04:29:20.192Z,100813.94
2022-08-26T04:29:42.267Z,100802.47
2022-08-26T04:30:05.250Z,100781.13
2022-08-26T04:30:27.612Z,100813.63
2022-08-26T04:30:50.752Z,100802.75
2022-08-26T04:31:14.522Z,100807.19
2022-08-26T04:31:37.514Z,100805.59
2022-08-26T04:32:01.159Z,100816.34
2022-08-26T04:32:23.581Z,100771.84
2022-08-26T04:32:45.870Z,100812.78
2022-08-26T04:33:12.945Z,100819.06
2022-08-26T04:33:35.445Z,100797.44
2022-08-26T04:34:06.132Z,100817.78
2022-08-26T04:34:29.138Z,100815.06
2022-08-26T04:34:50.821Z,100824.81
2022-08-26T04:35:13.947Z,100803.75
2022-08-26T04:35:37.063Z,100825.50
2022-08-26T04:36:01.141Z,100818.50
2022-08-26T04:36:24.638Z,100820.22
2022-08-26T04:36:46.403Z,100813.06
2022-08-26T04:37:09.819Z,100819.50