createdAt,value
2018-02-01T00:00:05.383Z,98.70
2018-02-01T00:02:34.661Z,98.96
2018-02-01T00:05:04.210Z,99.09
2018-02-01T00:07:33.267Z,99.22
2018-02-01T00:10:03.192Z,99.30
2018-02-01T00:12:33.099Z,99.34
2018-02-01T00:15:02.906Z,99.36
2018-02-01T00:17:32.744Z,99.24
2018-02-01T00:20:02.563Z,99.21
2018-02-01T00:22:32.107Z,99.10
2018-02-01T00:25:01.685Z,99.02
2018-02-01T00:27:31.496Z,99.09
2018-02-01T00:30:01.450Z,99.20
2018-02-01T00:32:31.038Z,99.40
2018-02-01T00:35:00.921Z,99.44
2018-02-01T00:37:30.580Z,99.42
2018-02-01T00:40:00.524Z,99.46
2018-02-01T00:42:30.318Z,99.59
2018-02-01T00:45:00.136Z,99.87
2018-02-01T00:47:29.950Z,100.00
2018-02-01T00:49:59.607Z,99.93
2018-02-01T00:52:29.586Z,99.83
2018-02-01T00:54:59.568Z,99.58
2018-02-01T00:57:29.389Z,99.47
2018-02-01T00:59:59.349Z,99.38
2018-02-01T01:02:29.303Z,99.27
2018-02-01T01:04:59.121Z,99.25
2018-02-01T01:07:29.216Z,99.25
2018-02-01T01:09:59.646Z,99.22
2018-02-01T01:12:29.252Z,99.14
2018-02-01T01:14:59.056Z,98.99
2018-02-01T01:17:28.925Z,98.90
2018-02-01T01:19:59.046Z,98.87
2018-02-01T01:22:28.918Z,98.86
2018-02-01T01:24:58.701Z,98.81
2018-02-01T01:27:28.590Z,98.77
2018-02-01T01:29:58.456Z,98.72
2018-02-01T01:32:28.274Z,98.63
2018-02-01T01:34:58.104Z,98.53
2018-02-01T01:37:27.993Z,98.29
2018-02-01T01:39:57.800Z,97.98
2018-02-01T01:42:27.828Z,97.77
2018-02-01T01:44:57.661Z,97.50
2018-02-01T01:47:27.549Z,97.35
2018-02-01T01:49:57.368Z,97.24
2018-02-01T01:52:26.931Z,97.34
2018-02-01T01:54:56.786Z,97.43
2018-02-01T01:57:26.781Z,97.60
2018-02-01T01:59:56.709Z,97.63
2018-02-01T02:02:26.520Z,97.61
2018-02-01T02:04:56.469Z,97.53
2018-02-01T02:07:26.450Z,97.60
2018-02-01T02:09:56.275Z,97.68
2018-02-01T02:12:26.156Z,97.77
2018-02-01T02:14:56.084Z,97.95
2018-02-01T02:17:25.944Z,98.17
2018-02-01T02:19:55.558Z,98.15
2018-02-01T02:22:24.797Z,97.96
2018-02-01T02:24:54.466Z,97.87
2018-02-01T02:27:24.319Z,97.70
2018-02-01T02:29:54.172Z,97.22
2018-02-01T02:32:24.397Z,96.77
2018-02-01T02:34:54.226Z,96.71
2018-02-01T02:37:24.092Z,96.68
2018-02-01T02:39:54.256Z,96.52
2018-02-01T02:42:25.734Z,96.70
2018-02-01T02:44:55.830Z,96.99
2018-02-01T02:47:26.714Z,97.15
2018-02-01T02:49:56.582Z,97.26
2018-02-01T02:52:26.680Z,97.35
2018-02-01T02:54:56.543Z,97.67
2018-02-01T02:57:26.468Z,97.63
2018-02-01T02:59:56.541Z,97.18
2018-02-01T03:02:26.372Z,96.83
2018-02-01T03:04:56.373Z,96.60
2018-02-01T03:07:26.229Z,96.10
2018-02-01T03:09:56.078Z,95.70
2018-02-01T03:12:25.961Z,95.70
2018-02-01T03:14:55.828Z,95.85
2018-02-01T03:17:25.682Z,96.00
2018-02-01T03:19:55.571Z,96.03
2018-02-01T03:22:25.410Z,95.98
2018-02-01T03:24:55.251Z,95.93
2018-02-01T03:27:25.416Z,95.93
2018-02-01T03:29:55.278Z,95.78
2018-02-01T03:32:25.093Z,95.62
2018-02-01T03:34:54.644Z,95.57
2018-02-01T03:37:24.468Z,95.57
2018-02-01T03:39:54.299Z,95.70
2018-02-01T03:42:24.109Z,95.79
2018-02-01T03:44:53.917Z,95.50
2018-02-01T03:47:23.765Z,95.38
2018-02-01T03:49:53.752Z,95.45
2018-02-01T03:52:23.604Z,95.59
2018-02-01T03:54:53.440Z,95.70
2018-02-01T03:57:23.494Z,95.75
2018-02-01T03:59:53.325Z,95.63
2018-02-01T04:02:23.373Z,95.37
2018-02-01T04:04:53.644Z,95.23
2018-02-01T04:07:23.845Z,94.79
2018-02-01T04:09:54.080Z,94.27
2018-02-01T04:12:24.145Z,93.81
2018-02-01T04:14:54.332Z,93.23
2018-02-01T04:17:23.896Z,92.78
2018-02-01T04:19:53.803Z,92.42
2018-02-01T04:22:23.658Z,91.88
2018-02-01T04:24:53.526Z,91.60
2018-02-01T04:27:23.392Z,91.33
2018-02-01T04:29:53.249Z,90.57
2018-02-01T04:32:23.142Z,90.46
2018-02-01T04:34:52.976Z,90.08
2018-02-01T04:37:23.034Z,90.25
2018-02-01T04:39:52.892Z,90.35
2018-02-01T04:42:23.171Z,90.36
2018-02-01T04:44:53.045Z,90.25
2018-02-01T04:47:22.948Z,90.15
2018-02-01T04:49:52.753Z,90.20
2018-02-01T04:52:22.590Z,90.14
2018-02-01T04:54:52.124Z,90.11
2018-02-01T04:57:21.972Z,90.02
2018-02-01T04:59:51.967Z,89.96
2018-02-01T05:02:22.027Z,89.10
2018-02-01T05:04:52.145Z,88.63
2018-02-01T05:07:22.037Z,88.66
2018-02-01T05:09:52.132Z,87.97
2018-02-01T05:12:22.141Z,87.41
2018-02-01T05:14:52.107Z,87.83
2018-02-01T05:17:22.037Z,87.95
2018-02-01T05:19:51.954Z,87.85
2018-02-01T05:22:51.455Z,88.21
2018-02-01T05:25:21.293Z,88.49
2018-02-01T05:27:51.133Z,88.52
2018-02-01T05:30:21.094Z,88.20
2018-02-01T05:32:51.260Z,88.10
2018-02-01T05:35:21.107Z,88.09
2018-02-01T05:41:12.593Z,87.97
2018-02-01T05:43:42.498Z,88.07
2018-02-01T05:46:11.818Z,88.19
2018-02-01T05:48:41.909Z,88.00
2018-02-01T05:51:11.756Z,87.74
2018-02-01T05:53:48.711Z,87.68
2018-02-01T05:56:51.647Z,87.47
2018-02-01T05:59:21.619Z,87.73
2018-02-01T06:01:51.539Z,86.42
2018-02-01T06:04:21.499Z,86.83
2018-02-01T06:06:51.346Z,86.64
2018-02-01T06:09:21.738Z,86.88
2018-02-01T06:11:51.910Z,86.62
2018-02-01T06:14:21.715Z,88.01
2018-02-01T07:00:28.734Z,86.90
2018-02-01T07:03:16.356Z,86.02
2018-02-01T07:18:04.924Z,86.76
2018-02-01T07:38:48.349Z,85.88
2018-02-01T07:41:40.408Z,88.20
2018-02-01T07:44:16.180Z,88.62
2018-02-01T07:51:15.796Z,88.77
2018-02-01T07:56:47.019Z,87.05
2018-02-01T08:02:43.636Z,86.65
2018-02-01T08:11:17.815Z,88.04
2018-02-01T08:21:45.870Z,88.56
2018-02-01T08:27:17.607Z,86.94
2018-02-01T08:48:25.170Z,83.47
2018-02-01T08:54:18.920Z,83.29
2018-02-01T09:00:34.528Z,84.64
2018-02-01T09:03:11.565Z,85.05
2018-02-01T09:08:42.262Z,85.71
2018-02-01T09:11:12.490Z,85.41
2018-02-01T09:13:42.588Z,84.61
2018-02-01T09:16:20.350Z,85.58
2018-02-01T09:18:50.481Z,84.58
2018-02-01T09:21:56.138Z,84.12
2018-02-01T09:30:25.133Z,82.23
2018-02-01T09:44:02.594Z,78.93
2018-02-01T09:50:03.873Z,76.05
2018-02-01T09:55:31.543Z,74.00
2018-02-01T09:58:01.714Z,74.34
2018-02-01T10:00:31.714Z,74.63
2018-02-01T10:05:40.510Z,75.13
2018-02-01T10:08:10.212Z,75.42
2018-02-01T10:10:57.370Z,74.96
2018-02-01T10:13:27.557Z,74.40
2018-02-01T10:16:05.106Z,74.65
2018-02-01T10:18:42.868Z,77.36
2018-02-01T10:26:44.344Z,73.19
2018-02-01T10:29:38.507Z,73.54
2018-02-01T10:32:08.158Z,74.47
2018-02-01T10:34:59.975Z,72.88
2018-02-01T10:40:44.330Z,70.83
2018-02-01T10:45:58.862Z,69.38
2018-02-01T10:48:39.729Z,69.24
2018-02-01T10:56:50.348Z,71.86
2018-02-01T10:59:20.510Z,73.15
2018-02-01T11:04:50.452Z,73.32
2018-02-01T11:12:51.338Z,74.95
2018-02-01T11:15:40.589Z,75.42
2018-02-01T11:21:31.157Z,77.09
2018-02-01T11:33:21.679Z,75.33
2018-02-01T11:38:59.164Z,74.58
2018-02-01T11:41:52.104Z,74.47
2018-02-01T11:44:44.270Z,75.92
2018-02-01T11:50:02.799Z,78.39
2018-02-01T11:52:33.882Z,79.25
2018-02-01T11:55:05.568Z,79.60
2018-02-01T11:57:36.023Z,79.12
2018-02-01T12:00:10.483Z,77.19
2018-02-01T12:02:46.126Z,76.87
2018-02-01T12:08:43.369Z,77.85
2018-02-01T12:11:16.377Z,78.18
2018-02-01T12:13:47.661Z,79.76
2018-02-01T12:16:21.595Z,78.94
2018-02-01T12:24:04.968Z,79.44
2018-02-01T12:26:39.032Z,79.20
2018-02-01T12:29:38.522Z,79.35
2018-02-01T12:34:53.712Z,81.06
2018-02-01T12:37:45.449Z,80.55
2018-02-01T12:40:15.153Z,81.14
2018-02-01T12:51:01.472Z,83.25
2018-02-01T12:56:42.984Z,85.25
2018-02-01T12:59:14.478Z,86.92
2018-02-01T13:01:47.492Z,86.78
2018-02-01T13:04:38.242Z,86.82
2018-02-01T13:07:07.874Z,87.90
2018-02-01T13:15:42.590Z,87.49
2018-02-01T13:23:21.727Z,86.09
2018-02-01T13:25:52.513Z,86.03
2018-02-01T13:28:22.275Z,86.96
2018-02-01T13:30:52.018Z,87.02
2018-02-01T13:33:22.343Z,87.97
2018-02-01T13:35:52.026Z,87.52
2018-02-01T13:38:21.782Z,86.76
2018-02-01T13:41:10.931Z,86.85
2018-02-01T13:44:03.279Z,88.52
2018-02-01T13:46:33.579Z,89.28
2018-02-01T13:51:41.719Z,88.72
2018-02-01T13:54:11.448Z,88.98
2018-02-01T13:56:45.440Z,88.13
2018-02-01T13:59:15.537Z,88.95
2018-02-01T14:01:46.301Z,89.63
2018-02-01T14:07:23.913Z,89.69
2018-02-01T14:12:37.252Z,88.86
2018-02-01T14:15:12.901Z,88.36
2018-02-01T14:17:43.871Z,89.20
2018-02-01T14:20:15.476Z,88.93
2018-02-01T14:28:13.275Z,88.07
2018-02-01T14:30:46.940Z,88.54
2018-02-01T14:33:16.582Z,88.55
2018-02-01T14:35:46.301Z,88.45
2018-02-01T14:38:16.240Z,87.57
2018-02-01T14:40:47.255Z,87.59
2018-02-01T14:43:19.735Z,88.07
2018-02-01T14:45:49.418Z,88.79
2018-02-01T14:51:07.311Z,89.05
2018-02-01T14:53:40.726Z,89.26
2018-02-01T14:56:10.533Z,89.32
2018-02-01T14:58:42.071Z,89.22
2018-02-01T15:01:11.863Z,87.72
2018-02-01T15:03:44.486Z,88.49
2018-02-01T15:06:14.351Z,89.35
2018-02-01T15:08:44.032Z,89.06
2018-02-01T15:11:13.640Z,89.95
2018-02-01T15:16:23.674Z,89.87
2018-02-01T15:21:27.350Z,90.76
2018-02-01T15:23:57.017Z,90.33
2018-02-01T15:26:27.162Z,90.17
2018-02-01T15:28:56.882Z,90.71
2018-02-01T15:34:03.626Z,90.95
2018-02-01T15:36:35.178Z,89.65
2018-02-01T15:39:05.943Z,89.08
2018-02-01T15:41:36.659Z,89.22
2018-02-01T15:44:09.200Z,88.52
2018-02-01T15:46:40.579Z,88.79
2018-02-01T15:49:15.433Z,88.74
2018-02-01T15:54:19.940Z,88.66
2018-02-01T15:56:50.957Z,88.23
2018-02-01T15:59:20.672Z,88.80
2018-02-01T16:01:58.367Z,88.72
2018-02-01T16:04:28.158Z,88.72
2018-02-01T16:06:58.158Z,89.26
2018-02-01T16:09:28.810Z,89.27
2018-02-01T16:12:09.211Z,90.02
2018-02-01T16:14:49.601Z,89.84
2018-02-01T16:17:21.819Z,90.19
2018-02-01T16:25:52.668Z,89.53
2018-02-01T16:37:16.563Z,89.47
2018-02-01T16:39:49.477Z,89.21
2018-02-01T16:42:22.942Z,89.44
2018-02-01T16:44:54.715Z,89.46
2018-02-01T16:47:40.119Z,89.34
2018-02-01T16:53:10.928Z,89.45
2018-02-01T16:58:38.882Z,89.72
2018-02-01T17:01:17.542Z,89.91
2018-02-01T17:19:40.733Z,88.99
2018-02-01T17:22:13.188Z,88.64
2018-02-01T17:24:43.074Z,88.81
2018-02-01T17:35:00.086Z,88.94
2018-02-01T17:37:31.259Z,89.15
2018-02-01T17:40:01.074Z,88.70
2018-02-01T17:42:33.932Z,88.57
2018-02-01T17:51:32.461Z,88.58
2018-02-01T17:56:59.927Z,88.48
2018-02-01T18:13:55.057Z,88.67
2018-02-01T18:27:00.178Z,88.61
2018-02-01T18:29:31.221Z,89.90
2018-02-01T18:32:23.427Z,88.74
2018-02-01T18:35:16.598Z,87.79
2018-02-01T18:37:48.993Z,88.29
2018-02-01T18:40:27.919Z,88.84
2018-02-01T18:43:06.553Z,88.68
2018-02-01T18:52:01.035Z,87.86
2018-02-01T18:57:10.661Z,86.85
2018-02-01T19:02:36.336Z,87.45
2018-02-01T19:05:07.070Z,87.05
2018-02-01T19:07:36.903Z,87.29
2018-02-01T19:10:06.663Z,86.39
2018-02-01T19:12:37.356Z,86.72
2018-02-01T19:15:07.004Z,86.53
2018-02-01T19:17:36.511Z,86.03
2018-02-01T19:20:06.062Z,86.43
2018-02-01T19:22:37.385Z,85.02
2018-02-01T19:25:07.621Z,85.59
2018-02-01T19:27:37.825Z,85.39
2018-02-01T19:30:12.065Z,85.83
2018-02-01T19:32:42.467Z,86.33
2018-02-01T19:35:11.993Z,86.00
2018-02-01T19:37:42.121Z,86.44
2018-02-01T19:40:12.472Z,86.31
2018-02-01T19:42:42.237Z,87.10
2018-02-01T19:45:13.170Z,87.47
2018-02-01T19:47:43.726Z,87.61
2018-02-01T19:50:13.865Z,88.13
2018-02-01T19:52:44.144Z,88.14
2018-02-01T19:55:14.703Z,88.60
2018-02-01T19:57:44.744Z,89.05
2018-02-01T20:00:14.839Z,89.22
2018-02-01T20:02:45.665Z,89.82
2018-02-01T20:05:16.016Z,89.64
2018-02-01T20:07:46.234Z,90.18
2018-02-01T20:10:16.451Z,90.45
2018-02-01T20:12:46.049Z,90.41
2018-02-01T20:15:15.940Z,90.56
2018-02-01T20:17:46.053Z,90.84
2018-02-01T20:20:16.165Z,90.81
2018-02-01T20:22:46.499Z,90.96
2018-02-01T20:25:16.617Z,90.88
2018-02-01T20:27:46.904Z,90.95
2018-02-01T20:30:16.537Z,90.85
2018-02-01T20:32:46.710Z,91.00
2018-02-01T20:35:16.631Z,90.93
2018-02-01T20:37:46.364Z,91.38
2018-02-01T20:40:16.011Z,91.55
2018-02-01T20:42:46.007Z,91.60
2018-02-01T20:45:16.357Z,91.53
2018-02-01T20:47:46.023Z,91.34
2018-02-01T20:50:15.676Z,91.72
2018-02-01T20:52:46.722Z,91.63
2018-02-01T20:55:16.162Z,91.36
2018-02-01T20:57:45.455Z,91.99
2018-02-01T21:00:15.070Z,91.97
2018-02-01T21:02:45.181Z,92.08
2018-02-01T21:05:15.041Z,92.18
2018-02-01T21:07:44.632Z,92.20
2018-02-01T21:10:15.958Z,92.33
2018-02-01T21:12:46.019Z,92.17
2018-02-01T21:15:15.594Z,92.14
2018-02-01T21:17:45.450Z,92.09
2018-02-01T21:20:15.280Z,92.45
2018-02-01T21:22:44.889Z,92.51
2018-02-01T21:25:14.641Z,92.30
2018-02-01T21:27:44.295Z,92.24
2018-02-01T21:30:13.602Z,92.38
2018-02-01T21:32:43.283Z,92.39
2018-02-01T21:35:13.096Z,92.42
2018-02-01T21:37:43.159Z,92.42
2018-02-01T21:40:12.830Z,92.15
2018-02-01T21:42:42.590Z,92.28
2018-02-01T21:45:12.289Z,92.72
2018-02-01T21:47:42.380Z,93.02
2018-02-01T21:50:15.294Z,92.94
2018-02-01T21:52:48.638Z,92.74
2018-02-01T21:55:19.094Z,92.98
2018-02-01T21:57:50.787Z,93.22
2018-02-01T22:00:21.054Z,93.31
2018-02-01T22:02:51.211Z,93.13
2018-02-01T22:05:21.282Z,92.83
2018-02-01T22:07:51.207Z,92.38
2018-02-01T22:10:21.674Z,91.98
2018-02-01T22:12:51.483Z,92.32
2018-02-01T22:15:21.509Z,92.58
2018-02-01T22:17:51.702Z,92.43
2018-02-01T22:20:21.752Z,92.47
2018-02-01T22:22:51.817Z,92.43
2018-02-01T22:25:21.733Z,92.42
2018-02-01T22:27:51.617Z,92.47
2018-02-01T22:30:21.298Z,92.25
2018-02-01T22:32:51.312Z,92.74
2018-02-01T22:35:20.951Z,92.72
2018-02-01T22:37:50.785Z,92.58
2018-02-01T22:40:20.687Z,92.82
2018-02-01T22:42:50.589Z,93.04
2018-02-01T22:45:20.513Z,93.00
2018-02-01T22:47:50.299Z,93.49
2018-02-01T22:50:20.359Z,94.15
2018-02-01T22:52:49.967Z,94.07
2018-02-01T22:55:19.889Z,94.15
2018-02-01T22:57:49.690Z,94.54
2018-02-01T23:00:19.716Z,94.89
2018-02-01T23:02:49.768Z,95.14
2018-02-01T23:05:19.988Z,95.37
2018-02-01T23:07:51.040Z,95.38
2018-02-01T23:10:22.779Z,95.36
2018-02-01T23:12:52.896Z,94.59
2018-02-01T23:15:22.763Z,94.61
2018-02-01T23:17:52.654Z,94.78
2018-02-01T23:20:22.503Z,94.92
2018-02-01T23:22:53.084Z,94.72
2018-02-01T23:25:22.675Z,94.25
2018-02-01T23:27:52.630Z,94.34
2018-02-01T23:30:22.668Z,94.39
2018-02-01T23:32:52.527Z,94.25
2018-02-01T23:35:22.373Z,94.46
2018-02-01T23:37:52.303Z,93.98
2018-02-01T23:40:22.289Z,94.44
2018-02-01T23:42:52.159Z,94.18
2018-02-01T23:45:21.659Z,94.32
2018-02-01T23:47:51.730Z,94.50
2018-02-01T23:50:21.730Z,94.81
2018-02-01T23:52:53.145Z,94.69
2018-02-01T23:55:47.526Z,94.67
2018-02-01T23:58:17.337Z,94.70
