createdAt,value
2018-07-14T00:00:55.717Z,58.87
2018-07-14T00:03:26.685Z,58.60
2018-07-14T00:05:56.696Z,57.93
2018-07-14T00:08:26.654Z,57.63
2018-07-14T00:10:56.650Z,57.49
2018-07-14T00:13:26.584Z,57.17
2018-07-14T00:15:56.524Z,57.88
2018-07-14T00:18:26.584Z,56.59
2018-07-14T00:20:56.472Z,57.17
2018-07-14T00:23:26.383Z,56.78
2018-07-14T00:26:01.637Z,58.62
2018-07-14T00:28:33.343Z,58.70
2018-07-14T00:31:03.277Z,57.46
2018-07-14T00:33:33.303Z,58.26
2018-07-14T00:36:03.211Z,57.92
2018-07-14T00:38:33.070Z,57.55
2018-07-14T00:41:02.976Z,57.71
2018-07-14T00:43:32.852Z,57.36
2018-07-14T00:46:02.735Z,57.44
2018-07-14T00:48:32.539Z,56.62
2018-07-14T00:51:02.495Z,57.02
2018-07-14T00:53:32.391Z,56.88
2018-07-14T00:56:02.348Z,58.04
2018-07-14T00:58:32.307Z,57.29
2018-07-14T01:01:02.273Z,57.31
2018-07-14T01:03:32.112Z,56.76
2018-07-14T01:06:01.944Z,57.33
2018-07-14T01:08:31.843Z,57.01
2018-07-14T01:11:01.743Z,57.54
2018-07-14T01:13:31.708Z,57.95
2018-07-14T01:16:01.591Z,57.59
2018-07-14T01:18:31.478Z,57.72
2018-07-14T01:21:01.359Z,56.95
2018-07-14T01:23:31.237Z,57.57
2018-07-14T01:26:01.107Z,57.08
2018-07-14T01:28:31.022Z,56.77
2018-07-14T01:31:00.916Z,57.93
2018-07-14T01:33:30.971Z,57.77
2018-07-14T01:36:00.988Z,58.24
2018-07-14T01:38:31.034Z,57.48
2018-07-14T01:41:00.957Z,56.75
2018-07-14T01:43:30.859Z,57.40
2018-07-14T01:46:00.735Z,56.55
2018-07-14T01:48:30.741Z,56.47
2018-07-14T01:51:00.641Z,57.66
2018-07-14T01:53:30.478Z,56.83
2018-07-14T01:56:00.576Z,56.95
2018-07-14T01:58:30.561Z,56.58
2018-07-14T02:01:00.420Z,56.83
2018-07-14T02:03:30.361Z,57.17
2018-07-14T02:06:00.171Z,57.89
2018-07-14T02:08:33.113Z,56.84
2018-07-14T02:11:03.010Z,57.56
2018-07-14T02:13:32.868Z,56.57
2018-07-14T02:16:02.985Z,56.21
2018-07-14T02:18:32.846Z,58.44
2018-07-14T02:21:02.626Z,60.84
2018-07-14T02:23:32.485Z,59.80
2018-07-14T02:26:02.310Z,60.02
2018-07-14T02:28:32.071Z,60.01
2018-07-14T02:31:01.854Z,60.23
2018-07-14T02:33:31.740Z,59.31
2018-07-14T02:36:01.652Z,58.99
2018-07-14T02:38:31.683Z,58.08
2018-07-14T02:41:01.578Z,59.51
2018-07-14T02:43:31.511Z,60.24
2018-07-14T02:46:01.491Z,59.59
2018-07-14T02:48:31.333Z,61.30
2018-07-14T02:51:01.164Z,61.06
2018-07-14T02:53:31.000Z,61.39
2018-07-14T02:56:00.996Z,59.90
2018-07-14T02:58:31.383Z,60.72
2018-07-14T03:01:01.288Z,60.03
2018-07-14T03:03:31.136Z,60.73
2018-07-14T03:06:00.996Z,61.73
2018-07-14T03:08:30.844Z,61.57
2018-07-14T03:11:00.639Z,59.92
2018-07-14T03:13:30.719Z,59.79
2018-07-14T03:16:00.632Z,59.68
2018-07-14T03:18:30.459Z,59.38
2018-07-14T03:21:00.365Z,59.47
2018-07-14T03:23:30.397Z,58.93
2018-07-14T03:26:00.251Z,58.13
2018-07-14T03:28:30.179Z,57.57
2018-07-14T03:31:00.161Z,57.60
2018-07-14T03:33:30.083Z,58.39
2018-07-14T03:35:59.833Z,58.23
2018-07-14T03:38:29.672Z,58.76
2018-07-14T03:40:59.512Z,57.59
2018-07-14T03:43:29.491Z,58.22
2018-07-14T03:45:59.316Z,58.54
2018-07-14T03:48:29.148Z,58.82
2018-07-14T03:50:59.129Z,58.43
2018-07-14T03:53:29.019Z,57.93
2018-07-14T03:55:58.955Z,57.68
2018-07-14T03:58:28.834Z,59.40
2018-07-14T04:00:58.824Z,59.06
2018-07-14T04:03:28.692Z,60.36
2018-07-14T04:05:58.548Z,60.47
2018-07-14T04:08:28.427Z,62.06
2018-07-14T04:10:58.270Z,62.46
2018-07-14T04:13:28.047Z,61.47
2018-07-14T04:15:57.973Z,60.68
2018-07-14T04:18:27.836Z,61.07
2018-07-14T04:20:57.754Z,60.60
2018-07-14T04:23:27.717Z,60.24
2018-07-14T04:25:57.696Z,59.10
2018-07-14T04:28:27.624Z,58.93
2018-07-14T04:30:57.582Z,58.59
2018-07-14T04:33:27.559Z,60.39
2018-07-14T04:35:57.447Z,60.31
2018-07-14T04:38:27.336Z,59.50
2018-07-14T04:40:57.263Z,59.02
2018-07-14T04:43:27.300Z,59.74
2018-07-14T04:45:57.175Z,59.44
2018-07-14T04:48:27.011Z,61.01
2018-07-14T04:50:56.911Z,61.55
2018-07-14T04:53:26.820Z,61.35
2018-07-14T04:55:56.717Z,61.53
2018-07-14T04:58:26.582Z,61.62
2018-07-14T05:00:56.408Z,61.79
2018-07-14T05:03:26.360Z,61.45
2018-07-14T05:05:56.679Z,61.29
2018-07-14T05:08:26.512Z,62.21
2018-07-14T05:10:56.356Z,61.61
2018-07-14T05:13:26.147Z,61.35
2018-07-14T05:15:55.932Z,60.66
2018-07-14T05:18:25.911Z,59.89
2018-07-14T05:20:55.779Z,60.49
2018-07-14T05:23:25.644Z,60.28
2018-07-14T05:25:55.509Z,60.43
2018-07-14T05:28:25.335Z,60.68
2018-07-14T05:30:55.128Z,60.40
2018-07-14T05:33:25.008Z,58.03
2018-07-14T05:35:55.020Z,56.81
2018-07-14T05:38:24.978Z,57.09
2018-07-14T05:40:54.936Z,57.30
2018-07-14T05:43:24.748Z,55.92
2018-07-14T05:45:54.556Z,54.32
2018-07-14T05:48:24.386Z,55.28
2018-07-14T05:50:54.336Z,54.61
2018-07-14T05:53:24.238Z,52.96
2018-07-14T05:55:54.194Z,53.83
2018-07-14T05:58:24.035Z,53.55
2018-07-14T06:00:53.883Z,56.96
2018-07-14T06:03:23.693Z,55.10
2018-07-14T06:05:53.792Z,53.86
2018-07-14T06:08:23.794Z,53.13
2018-07-14T06:10:53.794Z,53.86
2018-07-14T06:13:23.777Z,53.64
2018-07-14T06:15:53.808Z,54.36
2018-07-14T06:18:23.629Z,53.22
2018-07-14T06:20:53.492Z,51.71
2018-07-14T06:23:23.485Z,53.45
2018-07-14T06:25:53.401Z,54.86
2018-07-14T06:28:23.294Z,55.02
2018-07-14T06:30:53.114Z,54.67
2018-07-14T06:33:23.039Z,54.33
2018-07-14T06:35:52.989Z,53.72
2018-07-14T06:38:23.010Z,53.10
2018-07-14T06:40:53.072Z,53.10
2018-07-14T06:43:23.064Z,52.61
2018-07-14T06:45:53.867Z,52.30
2018-07-14T06:48:23.754Z,51.30
2018-07-14T06:50:53.712Z,52.13
2018-07-14T06:53:23.539Z,50.54
2018-07-14T06:55:53.576Z,50.13
2018-07-14T06:58:23.416Z,50.33
2018-07-14T07:00:53.289Z,51.20
2018-07-14T07:03:23.146Z,51.93
2018-07-14T07:05:52.981Z,50.97
2018-07-14T07:08:22.844Z,50.40
2018-07-14T07:10:52.795Z,51.21
2018-07-14T07:13:22.807Z,51.25
2018-07-14T07:15:52.671Z,48.39
2018-07-14T07:18:22.612Z,50.11
2018-07-14T07:20:52.417Z,48.36
2018-07-14T07:23:22.249Z,47.77
2018-07-14T07:25:52.106Z,48.37
2018-07-14T07:28:21.940Z,48.48
2018-07-14T07:30:51.859Z,48.79
2018-07-14T07:33:21.683Z,48.99
2018-07-14T07:35:51.567Z,48.43
2018-07-14T07:38:21.455Z,49.07
2018-07-14T07:40:51.383Z,47.46
2018-07-14T07:43:21.264Z,46.83
2018-07-14T07:45:51.070Z,47.61
2018-07-14T07:48:20.848Z,47.33
2018-07-14T07:50:50.782Z,48.27
2018-07-14T07:53:20.739Z,47.19
2018-07-14T07:55:50.580Z,47.75
2018-07-14T07:58:20.327Z,47.76
2018-07-14T08:00:50.268Z,46.04
2018-07-14T08:03:20.288Z,45.99
2018-07-14T08:05:50.264Z,46.73
2018-07-14T08:08:20.159Z,46.56
2018-07-14T08:10:49.983Z,45.94
2018-07-14T08:13:19.832Z,46.22
2018-07-14T08:15:49.690Z,46.36
2018-07-14T08:18:19.531Z,44.96
2018-07-14T08:20:49.499Z,46.92
2018-07-14T08:23:19.362Z,47.09
2018-07-14T08:25:49.247Z,46.61
2018-07-14T08:28:19.079Z,47.94
2018-07-14T08:30:49.019Z,46.91
2018-07-14T08:33:18.892Z,46.98
2018-07-14T08:35:48.716Z,47.97
2018-07-14T08:38:18.539Z,47.88
2018-07-14T08:40:48.419Z,47.56
2018-07-14T08:43:18.320Z,46.74
2018-07-14T08:45:48.148Z,47.22
2018-07-14T08:48:18.084Z,46.47
2018-07-14T08:50:48.099Z,46.99
2018-07-14T08:53:18.112Z,47.32
2018-07-14T08:55:48.027Z,47.65
2018-07-14T08:58:18.257Z,45.30
2018-07-14T09:00:48.072Z,45.56
2018-07-14T09:03:17.937Z,46.19
2018-07-14T09:05:47.819Z,44.66
2018-07-14T09:08:17.801Z,45.42
2018-07-14T09:10:47.615Z,45.57
2018-07-14T09:13:17.463Z,45.26
2018-07-14T09:15:47.416Z,44.85
2018-07-14T09:18:17.272Z,45.62
2018-07-14T09:20:47.338Z,45.33
2018-07-14T09:23:17.268Z,46.27
2018-07-14T09:25:47.555Z,45.92
2018-07-14T09:28:17.597Z,46.41
2018-07-14T09:30:47.553Z,43.82
2018-07-14T09:33:17.479Z,43.88
2018-07-14T09:35:47.291Z,44.72
2018-07-14T09:38:17.153Z,43.68
2018-07-14T09:40:47.112Z,43.55
2018-07-14T09:43:16.976Z,42.97
2018-07-14T09:45:46.748Z,43.54
2018-07-14T09:48:16.723Z,43.96
2018-07-14T09:50:46.780Z,45.20
2018-07-14T09:53:16.736Z,44.98
2018-07-14T09:55:46.707Z,44.55
2018-07-14T09:58:16.519Z,45.46
2018-07-14T10:00:51.475Z,44.05
2018-07-14T10:03:21.304Z,43.74
2018-07-14T10:05:51.076Z,44.88
2018-07-14T10:08:20.856Z,45.50
2018-07-14T10:10:50.699Z,44.38
2018-07-14T10:13:20.761Z,44.15
2018-07-14T10:15:50.549Z,43.62
2018-07-14T10:18:20.481Z,43.21
2018-07-14T10:20:50.380Z,42.60
2018-07-14T10:23:20.463Z,43.30
2018-07-14T10:25:50.514Z,42.87
2018-07-14T10:28:20.203Z,41.35
2018-07-14T10:30:50.074Z,42.16
2018-07-14T10:33:19.904Z,42.74
2018-07-14T10:35:49.817Z,41.15
2018-07-14T10:38:19.783Z,43.07
2018-07-14T10:40:49.676Z,42.59
2018-07-14T10:43:20.107Z,42.94
2018-07-14T10:45:49.939Z,42.90
2018-07-14T10:48:19.854Z,41.77
2018-07-14T10:50:49.650Z,43.03
2018-07-14T10:53:19.604Z,43.89
2018-07-14T10:55:49.426Z,44.58
2018-07-14T10:58:19.224Z,46.17
2018-07-14T11:00:49.071Z,45.76
2018-07-14T11:03:18.979Z,46.58
2018-07-14T11:05:48.799Z,46.07
2018-07-14T11:08:18.652Z,45.67
2018-07-14T11:10:48.477Z,45.77
2018-07-14T11:13:18.302Z,45.04
2018-07-14T11:15:48.119Z,45.52
2018-07-14T11:18:17.985Z,44.89
2018-07-14T11:20:47.801Z,44.75
2018-07-14T11:23:17.684Z,45.41
2018-07-14T11:25:47.544Z,45.21
2018-07-14T11:28:17.295Z,43.89
2018-07-14T11:30:47.135Z,43.88
2018-07-14T11:33:17.003Z,43.20
2018-07-14T11:35:46.818Z,43.03
2018-07-14T11:38:16.643Z,44.75
2018-07-14T11:40:46.503Z,43.56
2018-07-14T11:43:16.387Z,44.38
2018-07-14T11:45:46.402Z,44.53
2018-07-14T11:48:16.253Z,44.18
2018-07-14T11:50:46.096Z,44.38
2018-07-14T11:53:16.020Z,45.74
2018-07-14T11:55:45.860Z,44.22
2018-07-14T11:58:15.888Z,44.31
2018-07-14T12:00:45.702Z,46.05
2018-07-14T12:03:15.650Z,46.21
2018-07-14T12:05:45.492Z,45.38
2018-07-14T12:08:15.411Z,45.98
2018-07-14T12:10:45.199Z,41.78
2018-07-14T12:13:15.033Z,41.57
2018-07-14T12:15:44.856Z,44.05
2018-07-14T12:18:14.708Z,45.14
2018-07-14T12:20:44.582Z,44.59
2018-07-14T12:23:14.415Z,44.12
2018-07-14T12:25:44.315Z,43.98
2018-07-14T12:28:14.240Z,45.57
2018-07-14T12:30:44.246Z,45.46
2018-07-14T12:33:14.116Z,45.33
2018-07-14T12:35:43.979Z,44.94
2018-07-14T12:38:13.903Z,45.45
2018-07-14T12:40:43.749Z,44.54
2018-07-14T12:43:13.749Z,45.64
2018-07-14T12:45:43.743Z,46.30
2018-07-14T12:48:13.615Z,45.30
2018-07-14T12:50:43.581Z,46.06
2018-07-14T12:53:13.426Z,45.64
2018-07-14T12:55:43.369Z,45.21
2018-07-14T12:58:13.407Z,46.06
2018-07-14T13:00:43.360Z,44.73
2018-07-14T13:03:13.163Z,44.04
2018-07-14T13:05:43.063Z,44.35
2018-07-14T13:08:12.892Z,44.51
2018-07-14T13:10:42.725Z,46.26
2018-07-14T13:13:12.646Z,46.24
2018-07-14T13:15:42.550Z,46.86
2018-07-14T13:18:12.391Z,45.31
2018-07-14T13:20:42.215Z,46.92
2018-07-14T13:23:12.104Z,47.62
2018-07-14T13:25:42.038Z,46.91
2018-07-14T13:28:12.125Z,47.46
2018-07-14T13:30:41.947Z,48.46
2018-07-14T13:33:11.930Z,48.36
2018-07-14T13:35:42.070Z,48.55
2018-07-14T13:38:11.895Z,48.57
2018-07-14T13:40:41.697Z,48.12
2018-07-14T13:43:11.640Z,47.62
2018-07-14T13:45:41.651Z,47.07
2018-07-14T13:48:11.524Z,47.15
2018-07-14T13:50:41.488Z,48.59
2018-07-14T13:53:11.411Z,48.49
2018-07-14T13:55:41.321Z,46.76
2018-07-14T13:58:11.184Z,47.41
2018-07-14T14:00:41.073Z,46.75
2018-07-14T14:03:10.936Z,45.97
2018-07-14T14:05:40.826Z,46.94
2018-07-14T14:08:10.756Z,46.74
2018-07-14T14:10:40.687Z,46.17
2018-07-14T14:13:10.585Z,46.93
2018-07-14T14:15:40.610Z,48.54
2018-07-14T14:18:10.480Z,49.78
2018-07-14T14:20:40.444Z,50.53
2018-07-14T14:23:10.283Z,50.70
2018-07-14T14:25:40.257Z,50.81
2018-07-14T14:28:10.198Z,50.17
2018-07-14T14:30:40.145Z,50.76
2018-07-14T14:33:10.204Z,50.69
2018-07-14T14:35:40.043Z,50.91
2018-07-14T14:38:09.931Z,49.35
2018-07-14T14:40:39.944Z,49.64
2018-07-14T14:43:09.715Z,47.10
2018-07-14T14:45:39.619Z,47.29
2018-07-14T14:48:09.592Z,45.84
2018-07-14T14:50:39.585Z,45.27
2018-07-14T14:53:09.483Z,45.71
2018-07-14T14:55:39.467Z,45.85
2018-07-14T14:58:09.813Z,44.93
2018-07-14T15:00:39.722Z,45.76
2018-07-14T15:03:09.624Z,45.62
2018-07-14T15:05:39.386Z,44.71
2018-07-14T15:08:09.246Z,45.24
2018-07-14T15:10:39.128Z,44.49
2018-07-14T15:13:09.003Z,45.06
2018-07-14T15:15:38.923Z,45.47
2018-07-14T15:18:08.707Z,45.54
2018-07-14T15:20:38.543Z,44.44
2018-07-14T15:23:08.356Z,44.41
2018-07-14T15:25:38.334Z,44.05
2018-07-14T15:28:08.251Z,43.33
2018-07-14T15:30:38.231Z,42.93
2018-07-14T15:33:08.344Z,44.21
2018-07-14T15:35:38.355Z,44.40
2018-07-14T15:38:08.204Z,43.62
2018-07-14T15:40:38.141Z,43.73
2018-07-14T15:43:08.011Z,45.20
2018-07-14T15:45:37.971Z,44.26
2018-07-14T15:48:08.030Z,44.74
2018-07-14T15:50:37.912Z,44.46
2018-07-14T15:53:07.879Z,44.12
2018-07-14T15:55:37.907Z,44.68
2018-07-14T15:58:07.828Z,44.62
2018-07-14T16:00:37.667Z,44.69
2018-07-14T16:03:07.556Z,43.02
2018-07-14T16:05:37.565Z,42.27
2018-07-14T16:08:07.561Z,41.96
2018-07-14T16:10:37.512Z,42.26
2018-07-14T16:13:07.493Z,40.96
2018-07-14T16:15:37.311Z,43.13
2018-07-14T16:18:07.344Z,42.49
2018-07-14T16:20:37.223Z,43.06
2018-07-14T16:23:07.007Z,42.14
2018-07-14T16:25:36.861Z,42.85
2018-07-14T16:28:06.768Z,41.92
2018-07-14T16:30:36.599Z,43.37
2018-07-14T16:33:06.476Z,42.96
2018-07-14T16:35:36.366Z,41.92
2018-07-14T16:38:06.346Z,42.41
2018-07-14T16:40:36.255Z,42.54
2018-07-14T16:43:06.252Z,43.58
2018-07-14T16:45:36.196Z,43.31
2018-07-14T16:48:06.509Z,44.32
2018-07-14T16:50:36.424Z,44.04
2018-07-14T16:53:06.305Z,43.79
2018-07-14T16:55:36.216Z,44.63
2018-07-14T16:58:06.172Z,44.30
2018-07-14T17:00:36.091Z,44.68
2018-07-14T17:03:05.978Z,44.11
2018-07-14T17:05:35.868Z,43.69
2018-07-14T17:08:05.648Z,44.45
2018-07-14T17:10:35.567Z,44.69
2018-07-14T17:13:05.606Z,44.97
2018-07-14T17:15:35.543Z,45.89
2018-07-14T17:18:05.401Z,46.48
2018-07-14T17:20:35.424Z,46.65
2018-07-14T17:23:05.343Z,46.92
2018-07-14T17:25:35.147Z,46.89
2018-07-14T17:28:05.156Z,47.55
2018-07-14T17:30:35.017Z,47.45
2018-07-14T17:33:04.815Z,47.62
2018-07-14T17:35:34.711Z,48.19
2018-07-14T17:38:04.594Z,48.00
2018-07-14T17:40:34.550Z,49.00
2018-07-14T17:43:04.402Z,48.78
2018-07-14T17:45:34.760Z,49.02
2018-07-14T17:48:04.618Z,49.93
2018-07-14T17:50:34.640Z,48.66
2018-07-14T17:53:04.512Z,49.88
2018-07-14T17:55:34.476Z,49.81
2018-07-14T17:58:04.387Z,49.07
2018-07-14T18:00:34.383Z,49.82
2018-07-14T18:03:04.373Z,49.64
2018-07-14T18:05:34.444Z,49.90
2018-07-14T18:08:04.333Z,49.87
2018-07-14T18:10:34.253Z,51.75
2018-07-14T18:13:04.149Z,52.33
2018-07-14T18:15:34.068Z,52.94
2018-07-14T18:18:04.049Z,53.06
2018-07-14T18:20:34.086Z,52.24
2018-07-14T18:23:03.973Z,52.43
2018-07-14T18:25:33.924Z,52.33
2018-07-14T18:28:03.912Z,51.51
2018-07-14T18:30:33.804Z,52.12
2018-07-14T18:33:03.696Z,52.88
2018-07-14T18:35:33.608Z,52.79
2018-07-14T18:38:03.533Z,52.55
2018-07-14T18:40:33.397Z,51.71
2018-07-14T18:43:03.221Z,51.71
2018-07-14T18:45:33.151Z,51.67
2018-07-14T18:48:03.117Z,52.80
2018-07-14T18:50:33.135Z,53.39
2018-07-14T18:53:03.037Z,52.31
2018-07-14T18:55:33.021Z,51.92
2018-07-14T18:58:02.815Z,52.61
2018-07-14T19:00:32.805Z,52.51
2018-07-14T19:03:02.609Z,52.13
2018-07-14T19:05:32.508Z,51.34
2018-07-14T19:08:02.460Z,52.94
2018-07-14T19:10:32.426Z,53.93
2018-07-14T19:13:02.344Z,53.68
2018-07-14T19:15:32.388Z,52.87
2018-07-14T19:18:02.203Z,53.69
2018-07-14T19:20:32.112Z,53.80
2018-07-14T19:23:02.071Z,54.50
2018-07-14T19:25:32.011Z,54.40
2018-07-14T19:28:01.917Z,53.38
2018-07-14T19:30:31.839Z,52.94
2018-07-14T19:33:01.827Z,53.27
2018-07-14T19:35:31.728Z,53.37
2018-07-14T19:38:04.422Z,52.68
2018-07-14T19:40:34.385Z,53.31
2018-07-14T19:43:04.244Z,53.44
2018-07-14T19:45:34.177Z,53.67
2018-07-14T19:48:04.036Z,54.24
2018-07-14T19:50:33.904Z,54.07
2018-07-14T19:53:03.856Z,55.21
2018-07-14T19:55:35.666Z,54.61
2018-07-14T19:58:03.781Z,54.71
2018-07-14T20:00:33.712Z,53.97
2018-07-14T20:03:03.591Z,53.79
2018-07-14T20:05:33.500Z,55.09
2018-07-14T20:08:03.317Z,54.39
2018-07-14T20:10:33.171Z,56.20
2018-07-14T20:13:03.148Z,56.86
2018-07-14T20:15:33.094Z,55.07
2018-07-14T20:18:03.158Z,56.81
2018-07-14T20:20:33.045Z,56.30
2018-07-14T20:23:02.876Z,56.93
2018-07-14T20:25:33.115Z,57.66
2018-07-14T20:28:03.021Z,57.06
2018-07-14T20:30:32.942Z,57.51
2018-07-14T20:33:02.704Z,57.72
2018-07-14T20:35:32.500Z,57.10
2018-07-14T20:38:02.396Z,57.23
2018-07-14T20:40:32.557Z,57.77
2018-07-14T20:43:02.485Z,57.15
2018-07-14T20:45:32.385Z,57.67
2018-07-14T20:48:02.158Z,58.18
2018-07-14T20:50:32.646Z,58.27
2018-07-14T20:53:02.423Z,58.59
2018-07-14T20:55:32.321Z,57.01
2018-07-14T20:58:02.308Z,57.50
2018-07-14T21:00:32.150Z,57.56
2018-07-14T21:03:02.013Z,56.67
2018-07-14T21:05:31.916Z,57.13
2018-07-14T21:08:02.139Z,56.82
2018-07-14T21:10:32.067Z,57.24
2018-07-14T21:13:01.905Z,56.97
2018-07-14T21:15:31.742Z,56.37
2018-07-14T21:18:01.702Z,56.30
2018-07-14T21:20:31.629Z,56.14
2018-07-14T21:23:01.509Z,56.37
2018-07-14T21:25:31.300Z,57.05
2018-07-14T21:28:01.382Z,56.88
2018-07-14T21:30:31.270Z,57.22
2018-07-14T21:33:01.168Z,56.84
2018-07-14T21:35:31.037Z,58.25
2018-07-14T21:38:00.900Z,57.55
2018-07-14T21:40:30.951Z,57.89
2018-07-14T21:43:00.849Z,57.98
2018-07-14T21:45:30.724Z,57.62
2018-07-14T21:48:00.556Z,57.21
2018-07-14T21:50:30.352Z,57.69
2018-07-14T21:53:00.231Z,57.03
2018-07-14T21:55:30.184Z,57.74
2018-07-14T21:58:00.113Z,57.07
2018-07-14T22:00:35.359Z,57.48
2018-07-14T22:03:06.451Z,57.62
2018-07-14T22:05:36.274Z,57.37
2018-07-14T22:08:06.154Z,57.95
2018-07-14T22:10:35.991Z,57.48
2018-07-14T22:13:05.825Z,58.05
2018-07-14T22:15:35.770Z,58.07
2018-07-14T22:18:05.858Z,57.66
2018-07-14T22:20:35.824Z,57.70
2018-07-14T22:23:05.684Z,59.46
2018-07-14T22:25:35.601Z,58.90
2018-07-14T22:28:05.740Z,58.63
2018-07-14T22:30:35.684Z,59.21
2018-07-14T22:33:05.603Z,58.46
2018-07-14T22:35:35.380Z,58.37
2018-07-14T22:38:05.312Z,57.21
2018-07-14T22:40:35.335Z,58.14
2018-07-14T22:43:05.479Z,58.40
2018-07-14T22:45:35.297Z,58.70
2018-07-14T22:48:05.500Z,58.01
2018-07-14T22:50:35.332Z,56.70
2018-07-14T22:53:05.244Z,56.16
2018-07-14T22:55:35.162Z,57.01
2018-07-14T22:58:05.016Z,57.34
2018-07-14T23:00:34.899Z,57.33
2018-07-14T23:03:04.767Z,57.39
2018-07-14T23:05:34.697Z,56.54
2018-07-14T23:08:05.616Z,56.25
2018-07-14T23:10:35.594Z,56.24
2018-07-14T23:13:05.455Z,56.01
2018-07-14T23:15:35.285Z,56.59
2018-07-14T23:18:05.248Z,55.71
2018-07-14T23:20:35.203Z,56.50
2018-07-14T23:23:05.016Z,56.76
2018-07-14T23:25:34.904Z,55.87
2018-07-14T23:28:04.735Z,56.76
2018-07-14T23:30:34.568Z,56.75
2018-07-14T23:33:04.506Z,56.14
2018-07-14T23:35:34.404Z,56.31
2018-07-14T23:38:04.345Z,56.44
2018-07-14T23:40:34.466Z,56.04
2018-07-14T23:43:04.366Z,56.08
2018-07-14T23:45:34.329Z,56.62
2018-07-14T23:48:04.199Z,56.26
2018-07-14T23:50:34.245Z,55.88
2018-07-14T23:53:04.096Z,56.15
2018-07-14T23:55:33.878Z,56.08
2018-07-14T23:58:03.662Z,55.65
