createdAt,value
2017-09-28T00:01:50.252Z,12.90
2017-09-28T00:05:00.439Z,12.90
2017-09-28T00:08:10.353Z,12.70
2017-09-28T00:11:21.868Z,12.70
2017-09-28T00:14:32.618Z,12.70
2017-09-28T00:17:43.625Z,12.50
2017-09-28T00:20:54.766Z,12.40
2017-09-28T00:24:05.526Z,12.40
2017-09-28T00:27:15.563Z,12.40
2017-09-28T00:30:27.671Z,12.40
2017-09-28T00:33:37.559Z,12.40
2017-09-28T00:36:48.271Z,12.50
2017-09-28T00:39:58.193Z,12.50
2017-09-28T00:43:09.732Z,12.30
2017-09-28T00:46:20.564Z,12.30
2017-09-28T00:49:30.951Z,12.10
2017-09-28T00:52:42.331Z,12.10
2017-09-28T00:55:52.773Z,12.10
2017-09-28T00:59:02.587Z,12.10
2017-09-28T01:02:13.143Z,12.00
2017-09-28T01:05:22.563Z,12.00
2017-09-28T01:08:32.352Z,11.90
2017-09-28T01:11:42.844Z,11.90
2017-09-28T01:14:52.994Z,11.90
2017-09-28T01:18:03.142Z,11.90
2017-09-28T01:21:12.922Z,11.90
2017-09-28T01:24:23.039Z,12.00
2017-09-28T01:27:33.075Z,12.10
2017-09-28T01:30:43.157Z,12.20
2017-09-28T01:33:53.532Z,12.10
2017-09-28T01:37:03.164Z,12.10
2017-09-28T01:40:13.540Z,12.10
2017-09-28T01:46:34.299Z,12.10
2017-09-28T01:49:44.338Z,12.10
2017-09-28T01:52:54.086Z,12.10
2017-09-28T01:56:04.535Z,12.10
2017-09-28T01:59:15.292Z,12.10
2017-09-28T02:02:25.333Z,12.10
2017-09-28T02:05:35.234Z,12.20
2017-09-28T02:08:45.045Z,12.20
2017-09-28T02:11:55.438Z,12.20
2017-09-28T02:15:06.111Z,12.20
2017-09-28T02:18:16.671Z,12.20
2017-09-28T02:21:27.250Z,12.20
2017-09-28T02:24:37.251Z,12.20
2017-09-28T02:27:47.000Z,12.20
2017-09-28T02:30:57.867Z,12.20
2017-09-28T02:34:08.430Z,12.10
2017-09-28T02:37:18.313Z,12.10
2017-09-28T02:40:28.616Z,12.10
2017-09-28T02:43:38.648Z,12.00
2017-09-28T02:46:49.402Z,12.10
2017-09-28T02:49:59.430Z,12.10
2017-09-28T02:53:09.457Z,12.10
2017-09-28T02:56:19.360Z,12.00
2017-09-28T02:59:29.464Z,12.00
2017-09-28T03:02:39.405Z,12.00
2017-09-28T03:05:49.408Z,12.00
2017-09-28T03:09:01.479Z,12.00
2017-09-28T03:12:11.794Z,12.00
2017-09-28T03:15:22.145Z,12.00
2017-09-28T03:18:32.324Z,12.00
2017-09-28T03:21:43.947Z,11.90
2017-09-28T03:24:54.656Z,11.80
2017-09-28T03:28:05.122Z,11.80
2017-09-28T03:31:16.863Z,11.90
2017-09-28T03:34:27.150Z,11.90
2017-09-28T03:37:37.863Z,11.80
2017-09-28T03:40:48.515Z,11.80
2017-09-28T03:43:58.560Z,11.90
2017-09-28T03:47:08.828Z,11.80
2017-09-28T03:50:19.111Z,11.80
2017-09-28T03:53:29.335Z,11.80
2017-09-28T03:56:39.639Z,11.80
2017-09-28T03:59:50.038Z,11.80
2017-09-28T04:03:01.586Z,11.80
2017-09-28T04:06:12.355Z,11.80
2017-09-28T04:09:22.101Z,11.70
2017-09-28T04:12:32.228Z,11.70
2017-09-28T04:15:42.698Z,11.70
2017-09-28T04:18:53.113Z,11.60
2017-09-28T04:22:03.167Z,11.60
2017-09-28T04:25:12.858Z,11.60
2017-09-28T04:28:23.157Z,11.50
2017-09-28T04:31:33.038Z,11.60
2017-09-28T04:34:43.181Z,11.50
2017-09-28T04:37:54.070Z,11.40
2017-09-28T04:41:04.793Z,11.40
2017-09-28T04:44:14.934Z,11.40
2017-09-28T04:47:25.151Z,11.30
2017-09-28T04:50:35.179Z,11.30
2017-09-28T04:53:44.965Z,11.30
2017-09-28T04:56:55.178Z,11.30
2017-09-28T05:00:05.502Z,11.30
2017-09-28T05:03:16.124Z,11.30
2017-09-28T05:06:26.410Z,11.30
2017-09-28T05:09:37.310Z,11.30
2017-09-28T05:12:47.515Z,11.30
2017-09-28T05:15:57.883Z,11.30
2017-09-28T05:19:08.228Z,11.30
2017-09-28T05:22:18.402Z,11.30
2017-09-28T05:25:28.401Z,11.30
2017-09-28T05:28:38.279Z,11.20
2017-09-28T05:31:48.998Z,11.30
2017-09-28T05:34:59.076Z,11.30
2017-09-28T05:38:09.039Z,11.30
2017-09-28T05:41:18.738Z,11.40
2017-09-28T05:44:29.630Z,11.40
2017-09-28T05:47:39.836Z,11.40
2017-09-28T05:50:49.582Z,11.50
2017-09-28T05:53:59.431Z,11.50
2017-09-28T05:57:09.468Z,11.50
2017-09-28T06:00:19.961Z,11.50
2017-09-28T06:03:30.994Z,11.60
2017-09-28T06:06:41.589Z,11.50
2017-09-28T06:09:51.506Z,11.60
2017-09-28T06:13:01.664Z,11.70
2017-09-28T06:16:13.649Z,11.90
2017-09-28T06:19:23.832Z,11.80
2017-09-28T06:22:34.070Z,12.00
2017-09-28T06:25:43.903Z,12.00
2017-09-28T06:28:53.857Z,12.10
2017-09-28T06:32:04.091Z,12.30
2017-09-28T06:35:14.116Z,12.30
2017-09-28T06:38:25.256Z,12.50
2017-09-28T06:41:36.385Z,12.60
2017-09-28T06:44:47.135Z,12.60
2017-09-28T06:47:59.085Z,12.80
2017-09-28T06:51:08.927Z,12.80
2017-09-28T06:54:19.040Z,12.90
2017-09-28T06:57:29.081Z,13.10
2017-09-28T07:00:39.963Z,13.30
2017-09-28T07:03:50.176Z,13.30
2017-09-28T07:07:00.407Z,13.40
2017-09-28T07:10:11.597Z,13.60
2017-09-28T07:13:21.516Z,13.80
2017-09-28T07:16:31.341Z,13.90
2017-09-28T07:19:42.215Z,14.10
2017-09-28T07:22:52.300Z,14.20
2017-09-28T07:26:02.340Z,14.20
2017-09-28T07:29:12.171Z,14.30
2017-09-28T07:32:22.046Z,14.20
2017-09-28T07:35:32.291Z,14.20
2017-09-28T07:38:42.557Z,14.20
2017-09-28T07:41:52.539Z,14.30
2017-09-28T07:45:02.408Z,14.30
2017-09-28T07:48:12.309Z,14.50
2017-09-28T07:51:22.271Z,14.70
2017-09-28T07:54:32.502Z,14.80
2017-09-28T07:57:43.156Z,15.00
2017-09-28T08:00:53.307Z,15.20
2017-09-28T08:04:03.420Z,15.40
2017-09-28T08:07:14.200Z,15.50
2017-09-28T08:10:24.836Z,15.70
2017-09-28T08:13:35.093Z,15.80
2017-09-28T08:16:46.119Z,15.90
2017-09-28T08:23:08.158Z,16.20
2017-09-28T08:26:18.443Z,16.40
2017-09-28T08:29:29.206Z,16.60
2017-09-28T08:32:40.370Z,16.70
2017-09-28T08:35:51.127Z,16.70
2017-09-28T08:39:01.861Z,17.00
2017-09-28T08:42:11.971Z,16.90
2017-09-28T08:45:22.327Z,17.10
2017-09-28T08:48:33.171Z,17.30
2017-09-28T08:51:43.387Z,17.20
2017-09-28T08:54:54.343Z,17.40
2017-09-28T09:01:15.715Z,17.50
2017-09-28T09:04:26.400Z,17.70
2017-09-28T09:07:36.941Z,17.70
2017-09-28T09:10:47.435Z,17.80
2017-09-28T09:13:57.352Z,17.90
2017-09-28T09:17:08.186Z,17.90
2017-09-28T09:20:18.605Z,17.90
2017-09-28T09:23:28.696Z,18.00
2017-09-28T09:26:39.055Z,18.10
2017-09-28T09:29:48.927Z,18.10
2017-09-28T09:32:59.063Z,18.10
2017-09-28T09:36:09.197Z,18.20
2017-09-28T09:39:19.330Z,18.20
2017-09-28T09:42:29.249Z,18.30
2017-09-28T09:45:39.425Z,18.50
2017-09-28T09:48:49.236Z,18.50
2017-09-28T09:52:00.085Z,19.00
2017-09-28T09:55:10.989Z,19.00
2017-09-28T09:58:21.191Z,19.10
2017-09-28T10:01:31.380Z,19.50
2017-09-28T10:04:41.096Z,19.60
2017-09-28T10:08:00.821Z,19.80
2017-09-28T10:11:15.368Z,19.80
2017-09-28T10:14:35.306Z,20.10
2017-09-28T10:17:45.950Z,20.10
2017-09-28T10:20:57.444Z,20.10
2017-09-28T10:24:07.478Z,20.00
2017-09-28T10:27:18.320Z,20.30
2017-09-28T10:30:28.583Z,20.30
2017-09-28T10:33:39.402Z,20.30
2017-09-28T10:36:49.614Z,20.30
2017-09-28T10:40:00.090Z,20.40
2017-09-28T10:43:10.332Z,20.10
2017-09-28T10:46:21.027Z,19.90
2017-09-28T10:49:31.497Z,19.90
2017-09-28T10:52:42.272Z,19.80
2017-09-28T10:55:52.050Z,19.80
2017-09-28T10:59:02.994Z,20.30
2017-09-28T11:02:16.324Z,20.20
2017-09-28T11:05:29.092Z,20.40
2017-09-28T11:08:39.522Z,20.40
2017-09-28T11:11:49.413Z,20.30
2017-09-28T11:14:59.413Z,20.30
2017-09-28T11:18:11.333Z,20.30
2017-09-28T11:21:21.413Z,20.30
2017-09-28T11:24:32.300Z,20.60
2017-09-28T11:27:42.331Z,20.60
2017-09-28T11:30:52.180Z,20.50
2017-09-28T11:34:02.219Z,20.30
2017-09-28T11:37:12.080Z,20.40
2017-09-28T11:40:22.947Z,20.50
2017-09-28T11:43:33.118Z,20.50
2017-09-28T11:46:43.507Z,20.60
2017-09-28T11:49:53.660Z,20.60
2017-09-28T11:53:03.594Z,20.40
2017-09-28T11:56:13.652Z,20.40
2017-09-28T11:59:24.715Z,20.50
2017-09-28T12:02:35.526Z,20.50
2017-09-28T12:05:46.761Z,20.50
2017-09-28T12:08:56.971Z,20.50
2017-09-28T12:12:07.650Z,20.50
2017-09-28T12:15:17.371Z,20.50
2017-09-28T12:18:27.572Z,20.60
2017-09-28T12:21:38.209Z,20.60
2017-09-28T12:24:48.216Z,20.70
2017-09-28T12:27:58.568Z,20.70
2017-09-28T12:31:08.511Z,20.70
2017-09-28T12:34:18.490Z,20.80
2017-09-28T12:37:29.496Z,20.80
2017-09-28T12:40:44.970Z,20.70
2017-09-28T12:43:55.028Z,20.90
2017-09-28T12:47:05.877Z,21.00
2017-09-28T12:50:15.958Z,21.00
2017-09-28T12:53:26.726Z,21.00
2017-09-28T12:56:37.350Z,21.00
2017-09-28T12:59:48.307Z,20.90
2017-09-28T13:02:58.592Z,20.80
2017-09-28T13:06:10.239Z,20.80
2017-09-28T13:09:21.123Z,20.90
2017-09-28T13:12:31.453Z,20.80
2017-09-28T13:15:41.506Z,20.80
2017-09-28T13:18:52.390Z,20.90
2017-09-28T13:22:04.973Z,21.00
2017-09-28T13:25:17.252Z,21.00
2017-09-28T13:28:27.274Z,20.90
2017-09-28T13:31:37.241Z,21.00
2017-09-28T13:34:47.372Z,21.10
2017-09-28T13:37:57.123Z,21.20
2017-09-28T13:41:09.322Z,21.10
2017-09-28T13:44:19.205Z,21.20
2017-09-28T13:47:29.466Z,21.20
2017-09-28T13:50:39.499Z,21.10
2017-09-28T13:53:52.000Z,21.10
2017-09-28T13:57:02.711Z,21.00
2017-09-28T14:00:12.801Z,21.20
2017-09-28T14:03:23.298Z,21.20
2017-09-28T14:09:40.382Z,21.10
2017-09-28T14:12:50.742Z,21.20
2017-09-28T14:16:00.563Z,21.10
2017-09-28T14:19:10.980Z,20.90
2017-09-28T14:22:21.057Z,21.00
2017-09-28T14:25:31.112Z,21.10
2017-09-28T14:28:41.421Z,21.20
2017-09-28T14:31:52.785Z,21.10
2017-09-28T14:35:03.038Z,21.10
2017-09-28T14:38:12.856Z,21.00
2017-09-28T14:41:22.831Z,20.80
2017-09-28T14:44:33.654Z,20.80
2017-09-28T14:47:43.924Z,20.80
2017-09-28T14:50:53.786Z,20.60
2017-09-28T14:54:03.738Z,20.70
2017-09-28T14:57:14.477Z,20.60
2017-09-28T15:00:24.815Z,20.50
2017-09-28T15:03:35.725Z,20.40
2017-09-28T15:06:45.861Z,20.30
2017-09-28T15:09:55.965Z,20.20
2017-09-28T15:13:05.914Z,20.20
2017-09-28T15:16:16.636Z,20.30
2017-09-28T15:19:26.976Z,20.30
2017-09-28T15:22:37.314Z,20.40
2017-09-28T15:25:47.263Z,20.50
2017-09-28T15:28:57.242Z,20.70
2017-09-28T15:32:07.341Z,20.60
2017-09-28T15:35:17.490Z,20.60
2017-09-28T15:38:28.384Z,20.60
2017-09-28T15:41:38.488Z,20.50
2017-09-28T15:44:48.496Z,20.50
2017-09-28T15:47:58.615Z,20.50
2017-09-28T15:51:08.476Z,20.50
2017-09-28T15:54:20.057Z,20.40
2017-09-28T15:57:30.455Z,20.50
2017-09-28T16:00:40.567Z,20.50
2017-09-28T16:03:50.361Z,20.50
2017-09-28T16:07:01.404Z,20.40
2017-09-28T16:10:11.302Z,20.40
2017-09-28T16:13:21.629Z,20.20
2017-09-28T16:16:31.953Z,20.30
2017-09-28T16:19:41.797Z,20.30
2017-09-28T16:22:51.654Z,20.20
2017-09-28T16:26:01.924Z,20.10
2017-09-28T16:29:11.885Z,20.00
2017-09-28T16:32:22.162Z,19.90
2017-09-28T16:35:32.039Z,19.80
2017-09-28T16:38:41.833Z,19.70
2017-09-28T16:41:57.168Z,19.40
2017-09-28T16:45:07.771Z,19.40
2017-09-28T16:48:17.891Z,19.40
2017-09-28T16:51:27.740Z,19.30
2017-09-28T16:54:37.781Z,19.10
2017-09-28T16:57:48.033Z,18.80
2017-09-28T17:00:58.078Z,18.80
2017-09-28T17:04:08.133Z,18.70
2017-09-28T17:07:17.937Z,18.50
2017-09-28T17:10:28.918Z,18.30
2017-09-28T17:13:39.011Z,18.30
2017-09-28T17:16:50.046Z,18.10
2017-09-28T17:20:01.055Z,18.00
2017-09-28T17:23:11.264Z,18.00
2017-09-28T17:26:20.783Z,17.80
2017-09-28T17:29:30.797Z,17.80
2017-09-28T17:32:41.526Z,17.80
2017-09-28T17:35:51.528Z,17.70
2017-09-28T17:39:01.786Z,17.60
2017-09-28T17:42:12.367Z,17.50
2017-09-28T17:45:22.741Z,17.50
2017-09-28T17:48:32.814Z,17.40
2017-09-28T17:51:43.415Z,17.20
2017-09-28T17:54:53.302Z,17.20
2017-09-28T17:58:03.774Z,17.00
2017-09-28T18:01:15.229Z,17.00
2017-09-28T18:04:25.783Z,16.90
2017-09-28T18:07:36.393Z,16.80
2017-09-28T18:14:04.139Z,16.70
2017-09-28T18:17:14.262Z,16.60
2017-09-28T18:20:24.353Z,16.40
2017-09-28T18:23:35.122Z,16.40
2017-09-28T18:26:45.925Z,16.30
2017-09-28T18:29:56.970Z,16.30
2017-09-28T18:33:07.166Z,16.30
2017-09-28T18:36:17.949Z,16.40
2017-09-28T18:39:28.766Z,16.20
2017-09-28T18:42:38.856Z,16.20
2017-09-28T18:45:49.592Z,16.10
2017-09-28T18:48:59.716Z,16.00
2017-09-28T18:52:09.614Z,16.00
2017-09-28T18:55:19.646Z,16.00
2017-09-28T18:58:29.644Z,15.90
2017-09-28T19:01:39.501Z,15.80
2017-09-28T19:04:49.392Z,15.70
2017-09-28T19:07:59.229Z,15.70
2017-09-28T19:11:09.873Z,15.60
2017-09-28T19:14:20.409Z,15.50
2017-09-28T19:17:30.653Z,15.50
2017-09-28T19:20:40.902Z,15.50
2017-09-28T20:35:46.953Z,14.70
2017-09-28T20:38:56.847Z,14.70
2017-09-28T20:42:07.676Z,14.60
2017-09-28T20:45:18.037Z,14.60
2017-09-28T20:48:27.935Z,14.60
2017-09-28T20:51:37.687Z,14.50
2017-09-28T20:54:48.083Z,14.40
2017-09-28T20:57:59.091Z,14.30
2017-09-28T21:01:09.393Z,14.30
2017-09-28T21:04:19.409Z,14.20
2017-09-28T21:07:30.112Z,14.20
2017-09-28T21:10:40.202Z,14.20
2017-09-28T21:13:50.056Z,14.20
2017-09-28T21:16:59.993Z,14.20
2017-09-28T21:20:09.982Z,14.20
2017-09-28T21:23:20.223Z,14.10
2017-09-28T21:26:31.216Z,14.10
2017-09-28T21:29:41.741Z,14.10
2017-09-28T21:32:53.392Z,14.00
2017-09-28T21:36:03.952Z,14.00
2017-09-28T21:39:14.697Z,14.00
2017-09-28T21:42:25.896Z,14.00
2017-09-28T21:45:35.901Z,13.90
2017-09-28T21:48:46.457Z,13.90
2017-09-28T21:51:56.930Z,13.90
2017-09-28T21:55:07.509Z,13.80
2017-09-28T21:58:17.747Z,13.70
2017-09-28T22:01:28.612Z,13.70
2017-09-28T22:04:39.092Z,13.60
2017-09-28T22:07:49.195Z,13.60
2017-09-28T22:10:59.837Z,13.50
2017-09-28T22:14:10.102Z,13.50
2017-09-28T22:17:20.172Z,13.50
2017-09-28T22:20:30.181Z,13.50
2017-09-28T22:23:40.789Z,13.50
2017-09-28T22:26:50.442Z,13.50
2017-09-28T22:30:00.751Z,13.60
2017-09-28T22:33:11.250Z,13.50
2017-09-28T22:36:21.174Z,13.50
2017-09-28T22:39:31.148Z,13.50
2017-09-28T22:42:41.048Z,13.50
2017-09-28T22:45:51.366Z,13.50
2017-09-28T22:49:01.262Z,13.50
2017-09-28T22:52:11.232Z,13.40
2017-09-28T22:55:21.151Z,13.50
2017-09-28T22:58:31.119Z,13.50
2017-09-28T23:01:41.887Z,13.40
2017-09-28T23:04:52.172Z,13.40
2017-09-28T23:08:02.034Z,13.30
2017-09-28T23:11:12.832Z,13.20
2017-09-28T23:14:23.935Z,13.20
2017-09-28T23:17:34.032Z,13.20
2017-09-28T23:20:43.827Z,13.20
2017-09-28T23:23:54.774Z,13.10
2017-09-28T23:27:05.084Z,13.10
2017-09-28T23:30:15.184Z,12.90
2017-09-28T23:33:25.242Z,12.90
2017-09-28T23:36:35.866Z,13.00
2017-09-28T23:39:45.809Z,12.90
2017-09-28T23:42:55.597Z,12.90
2017-09-28T23:46:05.944Z,12.90
2017-09-28T23:49:15.807Z,12.90
2017-09-28T23:52:26.863Z,12.90
2017-09-28T23:55:37.062Z,12.80
2017-09-28T23:58:47.955Z,12.80
