createdAt,value
2022-08-16T00:01:24.783Z,19.98
2022-08-16T00:03:54.070Z,19.70
2022-08-16T00:06:22.692Z,19.61
2022-08-16T00:08:50.264Z,19.81
2022-08-16T00:11:20.691Z,19.87
2022-08-16T00:13:53.645Z,19.79
2022-08-16T00:17:00.618Z,19.78
2022-08-16T00:19:22.753Z,19.71
2022-08-16T00:21:54.503Z,19.74
2022-08-16T00:24:31.097Z,19.97
2022-08-16T00:27:04.021Z,19.96
2022-08-16T00:29:31.935Z,19.64
2022-08-16T00:32:06.122Z,19.76
2022-08-16T00:34:43.869Z,20.09
2022-08-16T00:37:25.111Z,20.35
2022-08-16T00:40:34.194Z,20.54
2022-08-16T00:43:16.954Z,20.69
2022-08-16T00:46:34.668Z,20.81
2022-08-16T00:49:17.323Z,20.85
2022-08-16T00:51:53.799Z,20.86
2022-08-16T00:54:26.826Z,20.96
2022-08-16T00:56:59.931Z,21.01
2022-08-16T00:59:34.287Z,21.05
2022-08-16T01:02:30.050Z,21.01
2022-08-16T01:05:11.314Z,20.83
2022-08-16T01:07:51.761Z,20.89
2022-08-16T01:10:32.330Z,20.81
2022-08-16T01:13:21.310Z,20.83
2022-08-16T01:16:01.261Z,20.36
2022-08-16T01:18:55.035Z,20.33
2022-08-16T01:22:48.559Z,20.47
2022-08-16T01:25:18.762Z,19.75
2022-08-16T01:27:57.668Z,19.28
2022-08-16T01:30:53.027Z,19.17
2022-08-16T01:33:22.474Z,19.05
2022-08-16T01:36:09.328Z,19.19
2022-08-16T01:38:51.252Z,19.30
2022-08-16T01:41:30.611Z,19.20
2022-08-16T01:44:00.748Z,19.06
2022-08-16T01:46:43.085Z,18.85
2022-08-16T01:49:42.962Z,18.75
2022-08-16T01:52:27.984Z,18.62
2022-08-16T01:54:59.440Z,18.78
2022-08-16T01:57:28.033Z,19.03
2022-08-16T02:00:00.036Z,19.06
2022-08-16T02:02:29.061Z,19.03
2022-08-16T02:05:00.082Z,18.53
2022-08-16T02:07:27.549Z,18.48
2022-08-16T02:09:58.889Z,18.55
2022-08-16T02:12:45.853Z,18.41
2022-08-16T02:15:25.511Z,18.46
2022-08-16T02:18:01.213Z,18.23
2022-08-16T02:20:33.809Z,18.03
2022-08-16T02:23:05.808Z,18.17
2022-08-16T02:25:34.936Z,18.22
2022-08-16T02:28:19.533Z,18.17
2022-08-16T02:30:50.898Z,18.14
2022-08-16T02:33:44.036Z,18.09
2022-08-16T02:36:14.159Z,18.15
2022-08-16T02:38:44.366Z,17.99
2022-08-16T02:41:13.719Z,17.97
2022-08-16T02:43:41.070Z,17.93
2022-08-16T02:46:09.751Z,18.07
2022-08-16T02:48:39.189Z,18.21
2022-08-16T02:51:14.550Z,18.21
2022-08-16T02:53:48.412Z,18.20
2022-08-16T02:56:18.163Z,17.97
2022-08-16T02:58:48.347Z,17.95
2022-08-16T03:01:24.924Z,17.97
2022-08-16T03:04:29.985Z,17.99
2022-08-16T03:06:56.747Z,18.32
2022-08-16T03:09:28.511Z,18.24
2022-08-16T03:11:56.971Z,18.43
2022-08-16T03:14:24.627Z,18.05
2022-08-16T03:16:59.193Z,18.11
2022-08-16T03:19:47.967Z,18.01
2022-08-16T03:22:28.168Z,17.74
2022-08-16T03:25:00.983Z,17.59
2022-08-16T03:27:32.115Z,17.48
2022-08-16T03:30:17.604Z,17.39
2022-08-16T03:32:51.776Z,17.27
2022-08-16T03:35:24.262Z,17.24
2022-08-16T03:38:33.539Z,17.19
2022-08-16T03:40:54.341Z,17.21
2022-08-16T03:43:21.895Z,17.38
2022-08-16T03:45:52.522Z,17.54
2022-08-16T03:48:36.623Z,17.64
2022-08-16T03:51:10.408Z,17.42
2022-08-16T03:53:41.598Z,17.43
2022-08-16T03:56:18.673Z,17.36
2022-08-16T03:58:51.046Z,17.61
2022-08-16T04:01:22.491Z,17.30
2022-08-16T04:03:51.339Z,17.24
2022-08-16T04:06:20.634Z,17.20
2022-08-16T04:08:48.159Z,17.22
2022-08-16T04:11:16.439Z,17.14
2022-08-16T04:14:00.192Z,17.46
2022-08-16T04:16:32.363Z,17.63
2022-08-16T04:19:04.367Z,17.44
2022-08-16T04:21:47.467Z,17.40
2022-08-16T04:24:15.633Z,17.52
2022-08-16T04:26:46.471Z,17.45
2022-08-16T04:29:23.560Z,17.37
2022-08-16T04:31:56.629Z,17.60
2022-08-16T04:34:31.165Z,17.78
2022-08-16T04:37:01.941Z,17.92
2022-08-16T04:39:45.712Z,17.85
2022-08-16T04:42:17.375Z,17.80
2022-08-16T04:44:54.590Z,17.71
2022-08-16T04:47:31.509Z,17.64
2022-08-16T04:50:22.667Z,17.70
2022-08-16T04:52:57.808Z,17.62
2022-08-16T04:55:31.751Z,17.70
2022-08-16T04:58:43.650Z,17.79
2022-08-16T05:00:55.187Z,17.78
2022-08-16T05:03:24.026Z,17.86
2022-08-16T05:05:59.355Z,17.82
2022-08-16T05:08:32.800Z,17.84
2022-08-16T05:11:08.509Z,18.05
2022-08-16T05:13:42.379Z,18.25
2022-08-16T05:16:21.759Z,18.66
2022-08-16T05:18:53.790Z,19.18
2022-08-16T05:21:24.307Z,19.61
2022-08-16T05:23:58.535Z,19.89
2022-08-16T05:26:32.856Z,19.67
2022-08-16T05:29:04.358Z,19.89
2022-08-16T05:31:32.205Z,19.91
2022-08-16T05:34:03.779Z,19.85
2022-08-16T05:36:34.201Z,19.98
2022-08-16T05:39:07.893Z,20.00
2022-08-16T05:41:45.626Z,20.28
2022-08-16T05:44:22.558Z,20.60
2022-08-16T05:46:56.187Z,20.74
2022-08-16T05:49:38.919Z,20.99
2022-08-16T05:52:11.170Z,21.12
2022-08-16T05:54:46.837Z,21.08
2022-08-16T05:57:17.646Z,20.99
2022-08-16T05:59:50.666Z,21.52
2022-08-16T06:02:30.633Z,21.60
2022-08-16T06:05:00.644Z,21.71
2022-08-16T06:07:29.209Z,22.14
2022-08-16T06:10:00.174Z,22.39
2022-08-16T06:12:30.081Z,22.22
2022-08-16T06:15:04.574Z,22.60
2022-08-16T06:17:43.935Z,22.68
2022-08-16T06:20:23.534Z,22.22
2022-08-16T06:22:57.887Z,22.78
2022-08-16T06:25:36.643Z,22.93
2022-08-16T06:28:16.808Z,22.98
2022-08-16T06:30:45.223Z,23.14
2022-08-16T06:33:22.402Z,23.02
2022-08-16T06:35:59.350Z,22.77
2022-08-16T06:38:32.444Z,22.79
2022-08-16T06:41:13.548Z,23.04
2022-08-16T06:43:41.743Z,22.75
2022-08-16T06:46:31.898Z,22.91
2022-08-16T06:49:05.229Z,23.21
2022-08-16T06:51:46.199Z,23.10
2022-08-16T06:54:16.370Z,23.42
2022-08-16T06:56:44.119Z,23.64
2022-08-16T06:59:11.346Z,23.75
2022-08-16T07:01:44.713Z,23.64
2022-08-16T07:04:13.965Z,23.81
2022-08-16T07:07:01.897Z,23.75
2022-08-16T07:09:30.636Z,23.78
2022-08-16T07:12:03.651Z,23.60
2022-08-16T07:14:33.742Z,23.78
2022-08-16T07:17:03.265Z,23.96
2022-08-16T07:20:03.951Z,24.05
2022-08-16T07:22:52.385Z,23.97
2022-08-16T07:25:16.882Z,23.66
2022-08-16T07:27:44.297Z,24.13
2022-08-16T07:30:45.443Z,23.78
2022-08-16T07:33:03.323Z,23.86
2022-08-16T07:35:31.447Z,23.99
2022-08-16T07:38:01.510Z,24.09
2022-08-16T07:40:58.120Z,24.40
2022-08-16T07:43:18.038Z,24.78
2022-08-16T07:45:49.465Z,24.42
2022-08-16T07:48:20.935Z,24.54
2022-08-16T07:50:57.341Z,24.89
2022-08-16T07:53:30.797Z,25.06
2022-08-16T07:56:00.542Z,25.06
2022-08-16T07:58:34.955Z,24.69
2022-08-16T08:01:10.410Z,25.23
2022-08-16T08:03:49.272Z,25.16
2022-08-16T08:06:25.099Z,24.93
2022-08-16T08:08:57.191Z,25.48
2022-08-16T08:11:28.120Z,25.67
2022-08-16T08:14:03.497Z,25.90
2022-08-16T08:16:32.951Z,25.80
2022-08-16T08:19:02.873Z,25.99
2022-08-16T08:21:58.791Z,25.37
2022-08-16T08:24:22.204Z,25.73
2022-08-16T08:27:02.134Z,25.46
2022-08-16T08:29:37.596Z,24.96
2022-08-16T08:32:58.045Z,26.11
2022-08-16T08:35:03.415Z,26.28
2022-08-16T08:37:55.296Z,26.56
2022-08-16T08:40:24.772Z,26.84
2022-08-16T08:43:00.734Z,26.94
2022-08-16T08:45:52.970Z,25.87
2022-08-16T08:48:34.369Z,26.92
2022-08-16T08:51:09.677Z,26.94
2022-08-16T08:53:37.856Z,27.14
2022-08-16T08:56:23.713Z,26.87
2022-08-16T08:58:54.242Z,27.31
2022-08-16T09:01:42.779Z,27.43
2022-08-16T09:04:23.260Z,27.78
2022-08-16T09:06:50.949Z,27.68
2022-08-16T09:09:17.929Z,28.39
2022-08-16T09:11:53.602Z,28.24
2022-08-16T09:14:27.507Z,28.19
2022-08-16T09:17:01.680Z,28.14
2022-08-16T09:19:34.658Z,28.21
2022-08-16T09:22:02.267Z,27.96
2022-08-16T09:24:52.571Z,28.24
2022-08-16T09:27:17.027Z,28.31
2022-08-16T09:29:46.478Z,28.76
2022-08-16T09:32:28.744Z,29.11
2022-08-16T09:34:58.484Z,28.83
2022-08-16T09:37:36.799Z,29.25
2022-08-16T09:40:31.913Z,29.41
2022-08-16T09:42:59.485Z,29.37
2022-08-16T09:45:38.985Z,29.12
2022-08-16T09:48:12.088Z,28.97
2022-08-16T09:50:59.107Z,29.35
2022-08-16T09:53:29.629Z,29.43
2022-08-16T09:55:57.665Z,28.98
2022-08-16T09:58:40.617Z,29.68
2022-08-16T10:01:14.161Z,30.08
2022-08-16T10:04:01.944Z,29.51
2022-08-16T10:06:33.670Z,29.79
2022-08-16T10:09:15.486Z,30.01
2022-08-16T10:12:11.790Z,30.17
2022-08-16T10:14:46.667Z,30.98
2022-08-16T10:17:13.897Z,30.75
2022-08-16T10:19:43.146Z,31.17
2022-08-16T10:22:10.828Z,31.06
2022-08-16T10:24:55.762Z,30.80
2022-08-16T10:27:30.051Z,31.50
2022-08-16T10:30:26.094Z,32.01
2022-08-16T10:32:56.102Z,31.86
2022-08-16T10:35:24.280Z,31.32
2022-08-16T10:38:01.244Z,30.76
2022-08-16T10:40:30.461Z,32.15
2022-08-16T10:43:01.071Z,32.45
2022-08-16T10:45:37.105Z,32.46
2022-08-16T10:48:27.565Z,32.58
2022-08-16T10:51:00.938Z,31.33
2022-08-16T10:53:32.636Z,32.10
2022-08-16T10:56:06.362Z,30.86
2022-08-16T10:58:52.969Z,30.96
2022-08-16T11:01:39.790Z,30.95
2022-08-16T11:05:04.877Z,31.26
2022-08-16T11:08:06.901Z,31.92
2022-08-16T11:09:43.232Z,30.18
2022-08-16T11:12:13.939Z,29.84
2022-08-16T11:15:11.406Z,31.39
2022-08-16T11:17:32.787Z,30.44
2022-08-16T11:20:41.501Z,30.96
2022-08-16T11:22:50.552Z,31.46
2022-08-16T11:28:12.487Z,32.87
2022-08-16T11:30:59.435Z,33.15
2022-08-16T11:36:22.522Z,31.84
2022-08-16T11:38:57.025Z,31.01
2022-08-16T11:41:25.030Z,32.12
2022-08-16T11:43:53.584Z,31.62
2022-08-16T11:46:43.740Z,32.32
2022-08-16T11:49:13.454Z,32.28
2022-08-16T11:51:44.335Z,31.57
2022-08-16T11:54:20.932Z,31.18
2022-08-16T11:56:52.860Z,32.99
2022-08-16T11:59:28.517Z,33.20
2022-08-16T12:01:59.803Z,33.22
2022-08-16T12:04:32.320Z,32.37
2022-08-16T12:07:07.908Z,31.47
2022-08-16T12:09:41.274Z,32.82
2022-08-16T12:12:11.112Z,33.46
2022-08-16T12:14:38.970Z,33.94
2022-08-16T12:17:08.353Z,34.30
2022-08-16T12:19:36.446Z,33.61
2022-08-16T12:22:19.679Z,32.51
2022-08-16T12:24:52.239Z,33.36
2022-08-16T12:27:24.610Z,32.21
2022-08-16T12:29:58.426Z,32.11
2022-08-16T12:32:41.850Z,32.11
2022-08-16T12:35:15.193Z,31.44
2022-08-16T12:37:46.233Z,31.50
2022-08-16T12:40:24.865Z,30.80
2022-08-16T12:42:59.685Z,31.40
2022-08-16T12:45:35.725Z,31.79
2022-08-16T12:48:34.859Z,33.66
2022-08-16T12:51:19.957Z,33.49
2022-08-16T12:53:55.803Z,33.73
2022-08-16T12:56:33.469Z,32.67
2022-08-16T12:59:09.634Z,33.55
2022-08-16T13:01:41.696Z,33.40
2022-08-16T13:04:12.255Z,31.88
2022-08-16T13:06:52.026Z,32.23
2022-08-16T13:09:24.159Z,32.64
2022-08-16T13:12:16.313Z,32.88
2022-08-16T13:14:44.994Z,32.82
2022-08-16T13:17:22.273Z,31.83
2022-08-16T13:20:07.108Z,30.60
2022-08-16T13:22:41.433Z,31.25
2022-08-16T13:25:20.947Z,31.46
2022-08-16T13:28:02.987Z,31.47
2022-08-16T13:30:41.073Z,31.57
2022-08-16T13:33:24.806Z,31.25
2022-08-16T13:35:56.022Z,31.14
2022-08-16T13:38:24.955Z,31.25
2022-08-16T13:40:56.991Z,30.98
2022-08-16T13:43:32.497Z,30.99
2022-08-16T13:46:04.642Z,30.87
2022-08-16T13:48:43.393Z,30.81
2022-08-16T13:51:18.109Z,30.85
2022-08-16T13:53:59.792Z,32.10
2022-08-16T13:56:37.629Z,31.79
2022-08-16T13:59:19.648Z,32.14
2022-08-16T14:01:59.565Z,31.57
2022-08-16T14:04:36.535Z,31.75
2022-08-16T14:07:21.290Z,31.65
2022-08-16T14:09:55.284Z,31.66
2022-08-16T14:12:30.256Z,31.54
2022-08-16T14:14:59.268Z,31.55
2022-08-16T14:17:29.007Z,31.21
2022-08-16T14:19:59.673Z,31.32
2022-08-16T14:22:35.062Z,31.24
2022-08-16T14:25:20.149Z,31.14
2022-08-16T14:27:49.629Z,31.56
2022-08-16T14:30:22.862Z,31.62
2022-08-16T14:32:52.500Z,31.28
2022-08-16T14:35:48.198Z,31.24
2022-08-16T14:38:18.121Z,30.99
2022-08-16T14:40:52.815Z,31.08
2022-08-16T14:43:24.521Z,31.13
2022-08-16T14:45:54.687Z,31.20
2022-08-16T14:48:25.833Z,30.58
2022-08-16T14:50:55.325Z,30.73
2022-08-16T14:53:25.544Z,30.83
2022-08-16T14:55:54.101Z,31.08
2022-08-16T14:58:35.091Z,31.92
2022-08-16T15:01:09.799Z,33.15
2022-08-16T15:03:37.939Z,32.18
2022-08-16T15:06:05.702Z,31.90
2022-08-16T15:08:36.616Z,32.78
2022-08-16T15:11:07.728Z,33.09
2022-08-16T15:13:35.868Z,32.67
2022-08-16T15:16:04.668Z,32.87
2022-08-16T15:18:33.514Z,33.46
2022-08-16T15:21:02.444Z,33.43
2022-08-16T15:23:31.496Z,33.66
2022-08-16T15:26:04.045Z,33.29
2022-08-16T15:28:36.622Z,33.09
2022-08-16T15:31:09.797Z,33.90
2022-08-16T15:33:56.401Z,33.41
2022-08-16T15:36:25.890Z,33.13
2022-08-16T15:39:07.815Z,32.97
2022-08-16T15:41:43.424Z,33.04
2022-08-16T15:44:21.121Z,33.75
2022-08-16T15:46:56.371Z,34.02
2022-08-16T15:49:34.632Z,34.04
2022-08-16T15:52:25.002Z,34.43
2022-08-16T15:55:07.490Z,33.94
2022-08-16T15:57:41.568Z,33.79
2022-08-16T16:00:15.004Z,33.89
2022-08-16T16:02:43.643Z,34.44
2022-08-16T16:05:10.790Z,34.11
2022-08-16T16:07:55.845Z,34.16
2022-08-16T16:10:29.323Z,35.07
2022-08-16T16:13:00.947Z,34.68
2022-08-16T16:15:37.518Z,34.54
2022-08-16T16:18:09.978Z,34.83
2022-08-16T16:20:43.526Z,35.25
2022-08-16T16:23:11.326Z,35.24
2022-08-16T16:25:43.883Z,35.24
2022-08-16T16:29:05.821Z,34.17
2022-08-16T16:31:13.226Z,34.79
2022-08-16T16:33:47.796Z,34.07
2022-08-16T16:36:22.248Z,33.58
2022-08-16T16:38:52.958Z,34.09
2022-08-16T16:41:25.529Z,34.01
2022-08-16T16:43:55.696Z,33.64
2022-08-16T16:46:42.242Z,33.78
2022-08-16T16:49:14.417Z,32.98
2022-08-16T16:51:44.542Z,32.63
2022-08-16T16:54:27.722Z,32.21
2022-08-16T16:56:56.847Z,31.92
2022-08-16T16:59:28.399Z,31.59
2022-08-16T17:02:01.444Z,31.41
2022-08-16T17:04:46.055Z,31.25
2022-08-16T17:07:14.504Z,31.04
2022-08-16T17:09:41.691Z,31.20
2022-08-16T17:12:17.645Z,31.09
2022-08-16T17:14:54.891Z,31.11
2022-08-16T17:17:23.510Z,31.11
2022-08-16T17:19:50.723Z,30.92
2022-08-16T17:22:21.735Z,30.87
2022-08-16T17:24:52.827Z,30.67
2022-08-16T17:27:33.561Z,30.48
2022-08-16T17:30:15.124Z,30.41
2022-08-16T17:32:54.526Z,30.34
2022-08-16T17:35:33.928Z,30.26
2022-08-16T17:38:09.183Z,30.05
2022-08-16T17:40:56.014Z,30.07
2022-08-16T17:43:36.993Z,29.85
2022-08-16T17:46:51.763Z,29.68
2022-08-16T17:49:02.175Z,29.16
2022-08-16T17:51:29.437Z,28.80
2022-08-16T17:53:56.828Z,28.79
2022-08-16T17:56:23.784Z,28.46
2022-08-16T17:58:50.851Z,28.56
2022-08-16T18:01:23.939Z,28.14
2022-08-16T18:04:07.894Z,28.06
2022-08-16T18:06:37.474Z,28.24
2022-08-16T18:09:05.965Z,28.13
2022-08-16T18:11:40.853Z,27.91
2022-08-16T18:14:09.770Z,27.75
2022-08-16T18:16:37.374Z,27.81
2022-08-16T18:19:06.546Z,27.72
2022-08-16T18:21:52.069Z,27.63
2022-08-16T18:24:19.106Z,27.51
2022-08-16T18:26:46.433Z,27.46
2022-08-16T18:29:13.775Z,27.55
2022-08-16T18:31:40.757Z,27.44
2022-08-16T18:34:07.984Z,27.33
2022-08-16T18:36:35.363Z,27.17
2022-08-16T18:39:02.810Z,26.82
2022-08-16T18:41:30.482Z,26.65
2022-08-16T18:44:24.744Z,26.49
2022-08-16T18:46:50.762Z,26.58
2022-08-16T18:49:19.682Z,26.57
2022-08-16T18:51:47.174Z,26.53
2022-08-16T18:54:19.508Z,26.24
2022-08-16T18:56:55.983Z,26.17
2022-08-16T18:59:30.680Z,26.24
2022-08-16T19:02:04.102Z,26.03
2022-08-16T19:04:56.811Z,25.77
2022-08-16T19:07:31.205Z,25.54
2022-08-16T19:10:01.509Z,25.50
2022-08-16T19:12:38.343Z,25.46
2022-08-16T19:15:17.681Z,25.00
2022-08-16T19:17:47.159Z,23.84
2022-08-16T19:20:20.148Z,23.29
2022-08-16T19:23:04.959Z,23.13
2022-08-16T19:25:47.395Z,23.55
2022-08-16T19:28:50.549Z,23.93
2022-08-16T19:31:28.734Z,23.84
2022-08-16T19:33:56.885Z,23.81
2022-08-16T19:36:37.394Z,23.44
2022-08-16T19:39:13.837Z,23.45
2022-08-16T19:41:53.791Z,23.48
2022-08-16T19:44:23.065Z,23.29
2022-08-16T19:46:51.181Z,23.37
2022-08-16T19:49:18.411Z,23.83
2022-08-16T19:51:47.099Z,23.76
2022-08-16T19:54:14.469Z,23.77
2022-08-16T19:56:41.558Z,24.04
2022-08-16T19:59:19.175Z,24.19
2022-08-16T20:01:49.975Z,23.92
2022-08-16T20:04:17.065Z,23.54
2022-08-16T20:06:44.136Z,23.41
2022-08-16T20:09:15.413Z,22.98
2022-08-16T20:11:49.490Z,22.61
2022-08-16T20:14:24.802Z,22.56
2022-08-16T20:16:56.053Z,22.49
2022-08-16T20:19:23.434Z,22.36
2022-08-16T20:21:50.599Z,22.51
2022-08-16T20:24:33.345Z,22.49
2022-08-16T20:27:04.904Z,22.13
2022-08-16T20:29:31.990Z,21.95
2022-08-16T20:31:59.112Z,22.13
2022-08-16T20:34:26.115Z,22.23
2022-08-16T20:36:53.136Z,22.28
2022-08-16T20:39:20.181Z,22.35
2022-08-16T20:41:47.170Z,22.30
2022-08-16T20:44:14.191Z,22.12
2022-08-16T20:46:41.264Z,22.50
2022-08-16T20:49:10.226Z,22.78
2022-08-16T20:51:49.855Z,23.09
2022-08-16T20:54:19.990Z,23.22
2022-08-16T20:56:47.367Z,23.02
2022-08-16T20:59:14.485Z,22.71
2022-08-16T21:01:46.762Z,22.26
2022-08-16T21:04:21.170Z,21.71
2022-08-16T21:06:54.354Z,21.58
2022-08-16T21:09:28.859Z,21.07
2022-08-16T21:11:57.643Z,20.81
2022-08-16T21:14:25.208Z,20.96
2022-08-16T21:16:52.483Z,21.00
2022-08-16T21:19:20.738Z,20.66
2022-08-16T21:21:48.508Z,20.96
2022-08-16T21:24:16.232Z,21.02
2022-08-16T21:26:53.957Z,21.05
2022-08-16T21:29:39.841Z,21.14
2022-08-16T21:32:18.571Z,20.65
2022-08-16T21:34:46.689Z,20.57
2022-08-16T21:37:15.677Z,20.66
2022-08-16T21:39:43.439Z,20.67
2022-08-16T21:42:16.710Z,20.48
2022-08-16T21:44:45.385Z,20.22
2022-08-16T21:47:12.415Z,19.92
2022-08-16T21:49:39.816Z,20.16
2022-08-16T21:52:09.616Z,20.38
2022-08-16T21:54:56.874Z,20.53
2022-08-16T21:57:24.397Z,20.58
2022-08-16T21:59:55.792Z,20.57
2022-08-16T22:02:35.624Z,20.31
2022-08-16T22:05:09.589Z,19.95
2022-08-16T22:07:37.295Z,19.94
2022-08-16T22:11:04.147Z,20.07
2022-08-16T22:12:55.053Z,20.15
2022-08-16T22:15:26.088Z,20.58
2022-08-16T22:17:57.816Z,20.80
2022-08-16T22:20:28.836Z,20.66
2022-08-16T22:23:22.872Z,20.93
2022-08-16T22:25:52.857Z,20.73
2022-08-16T22:28:21.883Z,20.42
2022-08-16T22:30:49.800Z,20.54
2022-08-16T22:33:23.225Z,20.56
2022-08-16T22:36:01.259Z,20.44
2022-08-16T22:38:54.046Z,20.42
2022-08-16T22:41:17.849Z,20.52
2022-08-16T22:43:48.951Z,20.76
2022-08-16T22:46:16.155Z,20.82
2022-08-16T22:48:43.126Z,20.57
2022-08-16T22:51:10.384Z,20.47
2022-08-16T22:53:37.762Z,20.15
2022-08-16T22:56:05.322Z,19.76
2022-08-16T22:58:36.196Z,19.62
2022-08-16T23:01:08.080Z,19.42
2022-08-16T23:03:37.552Z,19.49
2022-08-16T23:06:06.596Z,19.58
2022-08-16T23:08:39.168Z,19.91
2022-08-16T23:11:14.235Z,19.90
2022-08-16T23:13:52.740Z,19.62
2022-08-16T23:16:34.640Z,19.49
2022-08-16T23:19:10.260Z,19.47
2022-08-16T23:21:42.386Z,19.49
2022-08-16T23:24:11.867Z,19.50
2022-08-16T23:26:46.084Z,19.43
2022-08-16T23:29:24.399Z,19.42
2022-08-16T23:32:10.667Z,19.39
2022-08-16T23:34:37.783Z,19.33
2022-08-16T23:37:06.436Z,19.18
2022-08-16T23:39:33.511Z,19.04
2022-08-16T23:42:00.759Z,18.99
2022-08-16T23:44:55.924Z,18.88
2022-08-16T23:47:14.793Z,18.94
2022-08-16T23:50:00.199Z,19.27
2022-08-16T23:52:45.724Z,19.38
2022-08-16T23:55:17.329Z,19.22
2022-08-16T23:57:45.978Z,19.47
