createdAt,value
2022-09-10T00:01:20.067Z,2.75
2022-09-10T00:03:50.050Z,1.92
2022-09-10T00:06:21.436Z,2.75
2022-09-10T00:08:50.202Z,2.75
2022-09-10T00:11:17.570Z,2.50
2022-09-10T00:13:45.346Z,2.15
2022-09-10T00:16:14.777Z,2.20
2022-09-10T00:18:42.526Z,3.50
2022-09-10T00:21:13.236Z,4.20
2022-09-10T00:23:40.959Z,4.28
2022-09-10T00:26:15.983Z,3.65
2022-09-10T00:28:43.798Z,4.30
2022-09-10T00:31:11.754Z,3.47
2022-09-10T00:33:39.993Z,3.63
2022-09-10T00:36:16.735Z,4.18
2022-09-10T00:38:44.090Z,3.35
2022-09-10T00:41:12.699Z,5.90
2022-09-10T00:43:52.508Z,5.55
2022-09-10T00:46:25.426Z,6.75
2022-09-10T00:48:56.220Z,4.00
2022-09-10T00:51:26.469Z,5.55
2022-09-10T00:53:54.652Z,5.03
2022-09-10T00:56:22.239Z,7.65
2022-09-10T00:58:49.694Z,5.07
2022-09-10T01:01:18.913Z,3.85
2022-09-10T01:03:47.502Z,4.78
2022-09-10T01:06:15.946Z,3.50
2022-09-10T01:08:43.313Z,4.68
2022-09-10T01:11:36.043Z,5.50
2022-09-10T01:14:56.554Z,4.57
2022-09-10T01:17:52.634Z,3.70
2022-09-10T01:20:29.166Z,3.83
2022-09-10T01:23:05.137Z,4.57
2022-09-10T01:25:48.581Z,4.50
2022-09-10T01:28:23.588Z,4.13
2022-09-10T01:30:59.470Z,4.10
2022-09-10T01:33:38.021Z,5.55
2022-09-10T01:36:15.543Z,4.68
2022-09-10T01:38:43.398Z,4.93
2022-09-10T01:41:13.194Z,4.68
2022-09-10T01:43:42.922Z,4.80
2022-09-10T01:46:45.231Z,5.30
2022-09-10T01:49:42.693Z,5.07
2022-09-10T01:52:28.676Z,6.32
2022-09-10T01:55:22.615Z,4.50
2022-09-10T01:57:57.191Z,4.90
2022-09-10T02:00:36.282Z,4.43
2022-09-10T02:03:24.945Z,5.05
2022-09-10T02:05:55.076Z,5.03
2022-09-10T02:08:27.986Z,3.15
2022-09-10T02:10:59.419Z,3.47
2022-09-10T02:13:31.240Z,3.97
2022-09-10T02:16:37.966Z,4.10
2022-09-10T02:19:06.334Z,4.75
2022-09-10T02:21:34.107Z,4.60
2022-09-10T02:24:10.145Z,4.95
2022-09-10T02:26:39.869Z,5.15
2022-09-10T02:29:08.665Z,5.18
2022-09-10T02:31:36.132Z,4.90
2022-09-10T02:34:03.885Z,5.50
2022-09-10T02:36:32.527Z,4.93
2022-09-10T02:39:00.534Z,5.18
2022-09-10T02:41:34.081Z,5.30
2022-09-10T02:44:03.554Z,5.07
2022-09-10T02:46:31.062Z,4.93
2022-09-10T02:48:59.273Z,3.15
2022-09-10T02:51:30.342Z,3.40
2022-09-10T02:53:58.315Z,3.53
2022-09-10T02:56:25.615Z,4.25
2022-09-10T02:58:52.884Z,4.25
2022-09-10T03:01:21.760Z,5.10
2022-09-10T03:03:58.448Z,5.57
2022-09-10T03:06:27.360Z,5.63
2022-09-10T03:08:55.506Z,5.80
2022-09-10T03:11:24.121Z,4.53
2022-09-10T03:13:52.446Z,5.43
2022-09-10T03:16:20.420Z,5.68
2022-09-10T03:18:47.871Z,6.82
2022-09-10T03:21:21.466Z,7.32
2022-09-10T03:23:50.828Z,5.20
2022-09-10T03:26:25.653Z,5.20
2022-09-10T03:28:54.895Z,5.15
2022-09-10T03:31:27.299Z,6.20
2022-09-10T03:33:55.046Z,5.25
2022-09-10T03:36:22.897Z,4.72
2022-09-10T03:38:50.832Z,4.47
2022-09-10T03:41:18.186Z,6.20
2022-09-10T03:43:46.580Z,8.52
2022-09-10T03:46:14.567Z,7.68
2022-09-10T03:48:44.060Z,6.43
2022-09-10T03:51:11.895Z,6.72
2022-09-10T03:53:41.006Z,7.97
2022-09-10T03:56:10.965Z,5.78
2022-09-10T03:58:38.951Z,6.03
2022-09-10T04:01:08.363Z,5.45
2022-09-10T04:03:38.835Z,7.38
2022-09-10T04:06:10.429Z,6.82
2022-09-10T04:08:38.041Z,6.55
2022-09-10T04:11:08.266Z,6.68
2022-09-10T04:13:35.572Z,7.60
2022-09-10T04:16:03.382Z,8.05
2022-09-10T04:18:33.700Z,9.02
2022-09-10T04:21:01.260Z,7.03
2022-09-10T04:23:29.859Z,6.97
2022-09-10T04:25:57.240Z,6.63
2022-09-10T04:28:25.100Z,7.20
2022-09-10T04:30:52.984Z,5.45
2022-09-10T04:33:23.199Z,5.78
2022-09-10T04:35:50.476Z,6.43
2022-09-10T04:38:17.824Z,6.53
2022-09-10T04:40:47.722Z,7.10
2022-09-10T04:43:15.961Z,7.10
2022-09-10T04:45:44.060Z,5.15
2022-09-10T04:48:12.250Z,5.30
2022-09-10T04:50:54.026Z,8.80
2022-09-10T04:53:28.626Z,7.80
2022-09-10T04:55:57.705Z,6.88
2022-09-10T04:58:25.067Z,5.75
2022-09-10T05:00:52.490Z,5.07
2022-09-10T05:03:20.777Z,5.25
2022-09-10T05:05:48.516Z,9.93
2022-09-10T05:08:15.787Z,7.20
2022-09-10T05:10:50.064Z,7.53
2022-09-10T05:13:18.344Z,6.57
2022-09-10T05:15:46.270Z,5.15
2022-09-10T05:18:16.790Z,6.07
2022-09-10T05:20:45.133Z,6.28
2022-09-10T05:23:13.052Z,6.97
2022-09-10T05:25:44.378Z,6.00
2022-09-10T05:28:12.283Z,5.22
2022-09-10T05:30:39.504Z,5.25
2022-09-10T05:33:06.789Z,5.30
2022-09-10T05:35:35.788Z,5.05
2022-09-10T05:38:03.401Z,4.80
2022-09-10T05:40:35.888Z,4.43
2022-09-10T05:43:03.646Z,4.82
2022-09-10T05:45:31.317Z,3.80
2022-09-10T05:47:59.891Z,5.00
2022-09-10T05:50:28.650Z,5.82
2022-09-10T05:52:56.767Z,5.60
2022-09-10T05:55:25.433Z,5.30
2022-09-10T05:57:52.715Z,4.82
2022-09-10T06:00:21.182Z,5.63
2022-09-10T06:02:57.526Z,7.00
2022-09-10T06:05:29.458Z,7.68
2022-09-10T06:07:57.550Z,7.45
2022-09-10T06:10:25.067Z,6.40
2022-09-10T06:12:52.862Z,7.30
2022-09-10T06:15:21.450Z,6.03
2022-09-10T06:17:54.269Z,9.35
2022-09-10T06:20:21.837Z,9.25
2022-09-10T06:22:49.037Z,8.68
2022-09-10T06:25:16.457Z,6.57
2022-09-10T06:27:44.541Z,7.57
2022-09-10T06:30:12.171Z,8.70
2022-09-10T06:32:42.960Z,6.90
2022-09-10T06:35:10.354Z,5.63
2022-09-10T06:37:37.965Z,8.10
2022-09-10T06:40:09.022Z,8.02
2022-09-10T06:42:36.646Z,7.35
2022-09-10T06:45:18.292Z,5.78
2022-09-10T06:51:02.221Z,6.22
2022-09-10T06:53:34.590Z,5.45
2022-09-10T06:56:05.999Z,6.43
2022-09-10T06:58:35.457Z,7.82
2022-09-10T07:01:15.363Z,6.72
2022-09-10T07:03:47.838Z,7.07
2022-09-10T07:06:17.229Z,6.95
2022-09-10T07:08:47.550Z,7.22
2022-09-10T07:11:16.228Z,9.98
2022-09-10T07:13:44.860Z,8.40
2022-09-10T07:16:12.342Z,8.98
2022-09-10T07:18:39.748Z,6.90
2022-09-10T07:21:14.222Z,6.10
2022-09-10T07:23:52.032Z,6.35
2022-09-10T07:26:20.721Z,8.82
2022-09-10T07:28:50.627Z,7.57
2022-09-10T07:31:30.370Z,8.63
2022-09-10T07:34:02.710Z,10.70
2022-09-10T07:36:31.399Z,8.05
2022-09-10T07:39:04.033Z,8.32
2022-09-10T07:44:04.083Z,9.88
2022-09-10T07:46:38.110Z,9.98
2022-09-10T07:49:09.854Z,10.48
2022-09-10T07:51:39.462Z,8.13
2022-09-10T07:54:07.237Z,6.93
2022-09-10T07:56:44.447Z,5.22
2022-09-10T07:59:15.304Z,5.15
2022-09-10T08:01:57.024Z,7.10
2022-09-10T08:04:24.399Z,8.60
2022-09-10T08:06:53.203Z,6.35
2022-09-10T08:09:20.811Z,6.55
2022-09-10T08:11:53.794Z,10.90
2022-09-10T08:14:24.256Z,8.85
2022-09-10T08:16:54.371Z,6.28
2022-09-10T08:19:21.984Z,5.50
2022-09-10T08:21:50.032Z,5.95
2022-09-10T08:24:24.325Z,7.32
2022-09-10T08:26:52.902Z,5.97
2022-09-10T08:29:20.285Z,9.05
2022-09-10T08:31:47.634Z,7.45
2022-09-10T08:34:22.938Z,5.95
2022-09-10T08:36:57.177Z,6.40
2022-09-10T08:39:24.457Z,6.57
2022-09-10T08:42:03.995Z,6.32
2022-09-10T08:44:43.483Z,5.50
2022-09-10T08:47:10.736Z,5.35
2022-09-10T08:49:52.016Z,5.30
2022-09-10T08:52:38.403Z,4.60
2022-09-10T08:55:17.608Z,3.35
2022-09-10T08:57:55.621Z,5.80
2022-09-10T09:00:26.342Z,4.60
2022-09-10T09:03:12.784Z,5.15
2022-09-10T09:05:49.948Z,3.47
2022-09-10T09:08:21.943Z,5.38
2022-09-10T09:11:07.254Z,5.43
2022-09-10T09:14:00.820Z,6.30
2022-09-10T09:16:35.099Z,5.25
2022-09-10T09:19:35.090Z,4.75
2022-09-10T09:22:18.426Z,3.92
2022-09-10T09:24:59.204Z,7.82
2022-09-10T09:27:36.553Z,6.40
2022-09-10T09:30:26.105Z,6.30
2022-09-10T09:32:57.407Z,10.23
2022-09-10T09:35:37.092Z,6.68
2022-09-10T09:38:20.921Z,6.72
2022-09-10T09:41:07.956Z,5.57
2022-09-10T09:44:11.554Z,5.00
2022-09-10T09:46:38.785Z,4.57
2022-09-10T09:49:16.390Z,5.13
2022-09-10T09:51:49.050Z,4.65
2022-09-10T09:57:16.408Z,4.88
2022-09-10T09:59:43.624Z,5.15
2022-09-10T10:02:12.746Z,5.25
2022-09-10T10:04:52.524Z,4.45
2022-09-10T10:07:26.913Z,4.00
2022-09-10T10:09:54.475Z,3.80
2022-09-10T10:12:22.920Z,4.07
2022-09-10T10:14:51.472Z,4.30
2022-09-10T10:17:42.096Z,4.30
2022-09-10T10:20:16.466Z,4.97
2022-09-10T10:22:48.781Z,3.25
2022-09-10T10:25:34.344Z,2.58
2022-09-10T10:28:01.870Z,1.48
2022-09-10T10:30:31.688Z,2.00
2022-09-10T10:33:03.881Z,1.75
2022-09-10T10:35:51.754Z,1.10
2022-09-10T10:38:31.449Z,1.40
2022-09-10T10:41:37.164Z,0.73
2022-09-10T10:47:03.192Z,0.90
2022-09-10T10:49:53.427Z,0.80
2022-09-10T10:52:40.854Z,0.70
2022-09-10T10:55:16.290Z,1.38
2022-09-10T10:58:01.725Z,0.60
2022-09-10T11:00:36.350Z,0.95
2022-09-10T11:03:18.497Z,0.60
2022-09-10T11:05:53.022Z,0.80
2022-09-10T11:11:09.107Z,0.95
2022-09-10T11:13:43.574Z,1.00
2022-09-10T11:16:23.703Z,0.80
2022-09-10T11:18:58.822Z,1.10
2022-09-10T11:21:26.934Z,1.10
2022-09-10T11:24:24.958Z,0.73
2022-09-10T11:26:58.825Z,0.77
2022-09-10T11:29:41.561Z,0.70
2022-09-10T11:32:32.654Z,0.75
2022-09-10T11:35:33.948Z,0.60
2022-09-10T11:38:24.924Z,0.70
2022-09-10T11:41:14.176Z,1.10
2022-09-10T11:43:47.278Z,0.93
2022-09-10T11:46:37.398Z,0.60
2022-09-10T11:49:26.891Z,1.02
2022-09-10T11:51:54.132Z,0.95
2022-09-10T11:54:34.609Z,0.70
2022-09-10T11:57:14.901Z,1.55
2022-09-10T12:00:03.018Z,1.30
2022-09-10T12:02:39.143Z,1.08
2022-09-10T12:05:32.729Z,0.75
2022-09-10T12:08:38.710Z,1.00
2022-09-10T12:11:25.148Z,0.80
2022-09-10T12:13:52.720Z,0.70
2022-09-10T12:16:42.965Z,0.68
2022-09-10T12:19:28.540Z,0.60
2022-09-10T12:22:16.010Z,0.60
2022-09-10T12:24:55.006Z,0.55
2022-09-10T12:27:43.886Z,0.60
2022-09-10T12:30:35.229Z,0.60
2022-09-10T12:33:13.760Z,0.52
2022-09-10T12:35:48.989Z,0.80
2022-09-10T12:38:47.312Z,0.60
2022-09-10T12:41:37.672Z,0.60
2022-09-10T12:44:36.904Z,0.82
2022-09-10T12:47:16.354Z,0.90
2022-09-10T12:50:30.541Z,0.70
2022-09-10T12:53:15.975Z,0.55
2022-09-10T12:56:15.642Z,0.65
2022-09-10T12:59:01.788Z,1.17
2022-09-10T13:01:38.025Z,0.95
2022-09-10T13:04:06.076Z,0.50
2022-09-10T13:06:40.844Z,0.60
2022-09-10T13:09:31.026Z,0.85
2022-09-10T13:12:06.459Z,0.70
2022-09-10T13:14:41.125Z,0.82
2022-09-10T13:17:37.174Z,0.60
2022-09-10T13:20:27.575Z,0.80
2022-09-10T13:23:19.478Z,1.10
2022-09-10T13:25:47.734Z,0.70
2022-09-10T13:28:30.049Z,1.20
2022-09-10T13:31:10.325Z,0.65
2022-09-10T13:33:49.423Z,0.70
2022-09-10T13:36:41.674Z,0.50
2022-09-10T13:39:34.447Z,0.50
2022-09-10T13:42:46.723Z,0.50
2022-09-10T13:45:13.955Z,0.60
2022-09-10T13:47:47.528Z,0.70
2022-09-10T13:50:25.777Z,0.60
2022-09-10T13:52:56.806Z,0.60
2022-09-10T13:55:28.310Z,0.70
2022-09-10T13:58:04.993Z,0.57
2022-09-10T14:00:56.800Z,0.50
2022-09-10T14:03:30.425Z,0.40
2022-09-10T14:06:12.071Z,0.60
2022-09-10T14:08:44.096Z,0.50
2022-09-10T14:11:19.521Z,0.40
2022-09-10T14:13:55.696Z,0.40
2022-09-10T14:16:40.957Z,0.30
2022-09-10T14:19:18.576Z,0.50
2022-09-10T14:21:49.188Z,0.30
2022-09-10T14:24:30.267Z,0.30
2022-09-10T14:27:23.970Z,0.80
2022-09-10T14:29:52.595Z,0.60
2022-09-10T14:32:25.851Z,0.70
2022-09-10T14:34:53.163Z,0.60
2022-09-10T14:37:31.047Z,0.60
2022-09-10T14:40:19.755Z,0.45
2022-09-10T14:42:48.917Z,0.30
2022-09-10T14:45:42.321Z,0.40
2022-09-10T14:48:35.659Z,0.50
2022-09-10T14:51:24.237Z,0.40
2022-09-10T14:53:58.743Z,0.40
2022-09-10T14:59:15.724Z,0.50
2022-09-10T15:01:45.550Z,0.50
2022-09-10T15:04:26.254Z,1.15
2022-09-10T15:07:00.336Z,0.80
2022-09-10T15:09:28.809Z,0.70
2022-09-10T15:11:59.175Z,0.50
2022-09-10T15:14:26.590Z,0.50
2022-09-10T15:16:54.242Z,0.50
2022-09-10T15:19:23.106Z,0.45
2022-09-10T15:21:50.895Z,0.50
2022-09-10T15:24:20.930Z,0.60
2022-09-10T15:26:48.480Z,0.47
2022-09-10T15:29:16.549Z,0.50
2022-09-10T15:31:44.412Z,0.52
2022-09-10T15:34:11.902Z,0.40
2022-09-10T15:36:40.666Z,0.50
2022-09-10T15:39:11.351Z,0.80
2022-09-10T15:41:44.211Z,0.47
2022-09-10T15:44:12.038Z,0.50
2022-09-10T15:46:47.181Z,0.50
2022-09-10T15:49:14.450Z,0.50
2022-09-10T15:51:41.737Z,0.60
2022-09-10T15:54:11.157Z,0.60
2022-09-10T15:56:39.256Z,0.30
2022-09-10T15:59:06.876Z,0.40
2022-09-10T16:01:36.667Z,0.50
2022-09-10T16:04:04.880Z,0.43
2022-09-10T16:06:35.148Z,0.40
2022-09-10T16:09:05.617Z,0.45
2022-09-10T16:11:36.881Z,0.70
2022-09-10T16:14:07.192Z,0.60
2022-09-10T16:16:35.634Z,0.68
2022-09-10T16:19:03.277Z,0.70
2022-09-10T16:21:33.246Z,0.55
2022-09-10T16:24:01.228Z,0.50
2022-09-10T16:26:31.695Z,0.50
2022-09-10T16:29:01.767Z,0.40
2022-09-10T16:31:34.483Z,0.50
2022-09-10T16:34:04.786Z,0.50
2022-09-10T16:36:33.869Z,0.70
2022-09-10T16:39:05.147Z,0.93
2022-09-10T16:41:33.265Z,0.55
2022-09-10T16:44:00.901Z,0.77
2022-09-10T16:46:28.269Z,0.73
2022-09-10T16:48:56.599Z,0.60
2022-09-10T16:51:26.311Z,0.80
2022-09-10T16:54:02.978Z,0.68
2022-09-10T16:56:35.783Z,0.45
2022-09-10T16:59:04.108Z,0.68
2022-09-10T17:01:31.471Z,0.40
2022-09-10T17:03:58.670Z,0.50
2022-09-10T17:06:28.021Z,0.50
2022-09-10T17:08:59.969Z,0.50
2022-09-10T17:11:31.359Z,0.82
2022-09-10T17:14:01.376Z,0.70
2022-09-10T17:16:40.032Z,0.70
2022-09-10T17:19:15.798Z,0.60
2022-09-10T17:21:47.340Z,0.57
2022-09-10T17:24:14.770Z,0.70
2022-09-10T17:26:42.114Z,0.50
2022-09-10T17:29:12.641Z,1.20
2022-09-10T17:31:39.870Z,1.42
2022-09-10T17:34:08.124Z,0.75
2022-09-10T17:36:36.184Z,0.98
2022-09-10T17:39:03.743Z,0.70
2022-09-10T17:41:31.080Z,0.80
2022-09-10T17:43:59.437Z,0.70
2022-09-10T17:46:27.517Z,0.80
2022-09-10T17:48:54.987Z,0.73
2022-09-10T17:51:24.635Z,0.60
2022-09-10T17:53:53.937Z,0.80
2022-09-10T17:56:22.603Z,0.60
2022-09-10T17:58:54.821Z,0.60
2022-09-10T18:01:28.096Z,0.55
2022-09-10T18:03:55.482Z,0.70
2022-09-10T18:06:24.566Z,0.60
2022-09-10T18:08:52.098Z,0.80
2022-09-10T18:11:22.691Z,0.60
2022-09-10T18:13:52.287Z,0.50
2022-09-10T18:16:21.989Z,0.57
2022-09-10T18:18:59.452Z,0.75
2022-09-10T18:21:31.205Z,0.63
2022-09-10T18:24:07.523Z,0.60
2022-09-10T18:26:38.355Z,0.60
2022-09-10T18:29:13.892Z,0.50
2022-09-10T18:31:46.638Z,0.60
2022-09-10T18:34:22.618Z,0.65
2022-09-10T18:36:55.691Z,0.55
2022-09-10T18:39:24.972Z,0.52
2022-09-10T18:41:52.609Z,0.68
2022-09-10T18:44:22.564Z,0.70
2022-09-10T18:46:51.342Z,0.70
2022-09-10T18:49:21.583Z,0.70
2022-09-10T18:51:49.546Z,0.60
2022-09-10T18:54:18.073Z,0.60
2022-09-10T18:56:48.154Z,0.70
2022-09-10T18:59:20.226Z,0.70
2022-09-10T19:01:49.120Z,0.60
2022-09-10T19:04:20.122Z,0.55
2022-09-10T19:06:48.985Z,0.68
2022-09-10T19:09:19.191Z,0.70
2022-09-10T19:11:48.543Z,0.70
2022-09-10T19:14:22.032Z,0.65
2022-09-10T19:16:51.033Z,0.70
2022-09-10T19:19:26.359Z,0.80
2022-09-10T19:21:57.147Z,0.77
2022-09-10T19:24:44.073Z,1.02
2022-09-10T19:27:13.664Z,1.00
2022-09-10T19:29:43.195Z,0.80
2022-09-10T19:32:11.512Z,1.00
2022-09-10T19:34:39.132Z,1.73
2022-09-10T19:37:07.292Z,1.38
2022-09-10T19:39:34.680Z,1.85
2022-09-10T19:42:01.957Z,1.25
2022-09-10T19:44:29.234Z,1.65
2022-09-10T19:46:56.514Z,1.42
2022-09-10T19:49:23.924Z,1.63
2022-09-10T19:51:51.224Z,1.17
2022-09-10T19:54:18.588Z,1.48
2022-09-10T19:56:46.411Z,1.40
2022-09-10T19:59:14.605Z,1.20
2022-09-10T20:01:43.807Z,1.25
2022-09-10T20:04:12.714Z,1.27
2022-09-10T20:06:40.750Z,1.33
2022-09-10T20:09:10.136Z,1.15
2022-09-10T20:11:38.122Z,1.30
2022-09-10T20:14:08.396Z,1.92
2022-09-10T20:16:37.834Z,1.35
2022-09-10T20:19:06.319Z,1.83
2022-09-10T20:21:34.799Z,1.75
2022-09-10T20:24:02.186Z,1.73
2022-09-10T20:26:32.214Z,1.60
2022-09-10T20:29:01.860Z,1.58
2022-09-10T20:31:31.849Z,2.35
2022-09-10T20:34:01.009Z,1.83
2022-09-10T20:36:29.033Z,1.98
2022-09-10T20:38:56.634Z,1.40
2022-09-10T20:41:25.055Z,1.42
2022-09-10T20:43:53.471Z,1.75
2022-09-10T20:46:22.718Z,1.83
2022-09-10T20:48:51.308Z,1.70
2022-09-10T20:51:20.706Z,1.70
2022-09-10T20:53:48.609Z,1.80
2022-09-10T20:56:19.764Z,1.92
2022-09-10T20:58:47.942Z,1.83
2022-09-10T21:01:18.994Z,1.63
2022-09-10T21:03:48.012Z,1.60
2022-09-10T21:06:20.510Z,1.88
2022-09-10T21:08:48.348Z,1.98
2022-09-10T21:11:18.254Z,2.17
2022-09-10T21:13:46.632Z,1.58
2022-09-10T21:16:21.289Z,1.63
2022-09-10T21:18:54.396Z,2.25
2022-09-10T21:21:25.441Z,2.63
2022-09-10T21:23:58.003Z,2.15
2022-09-10T21:26:28.172Z,1.98
2022-09-10T21:29:00.590Z,2.05
2022-09-10T21:31:28.964Z,2.28
2022-09-10T21:34:02.421Z,2.53
2022-09-10T21:36:32.023Z,2.80
2022-09-10T21:39:01.428Z,2.38
2022-09-10T21:41:34.324Z,2.13
2022-09-10T21:44:04.366Z,2.53
2022-09-10T21:46:32.610Z,2.63
2022-09-10T21:49:00.248Z,2.13
2022-09-10T21:51:27.750Z,2.47
2022-09-10T21:53:56.620Z,1.83
2022-09-10T21:56:27.692Z,2.70
2022-09-10T21:58:56.775Z,2.20
2022-09-10T22:01:26.572Z,2.13
2022-09-10T22:03:57.788Z,2.00
2022-09-10T22:06:29.735Z,1.95
2022-09-10T22:09:05.866Z,1.85
2022-09-10T22:11:39.466Z,2.53
2022-09-10T22:14:27.301Z,1.95
2022-09-10T22:16:55.481Z,2.03
2022-09-10T22:19:27.448Z,1.95
2022-09-10T22:21:56.181Z,1.90
2022-09-10T22:24:24.126Z,2.28
2022-09-10T22:26:51.501Z,2.10
2022-09-10T22:29:20.470Z,2.35
2022-09-10T22:31:48.659Z,2.10
2022-09-10T22:34:17.587Z,2.00
2022-09-10T22:36:46.910Z,2.20
2022-09-10T22:39:19.872Z,1.98
2022-09-10T22:41:49.027Z,2.90
2022-09-10T22:44:20.428Z,4.00
2022-09-10T22:46:48.247Z,2.88
2022-09-10T22:49:18.674Z,2.75
2022-09-10T22:51:46.234Z,2.67
2022-09-10T22:54:14.350Z,2.67
2022-09-10T22:56:42.182Z,2.38
2022-09-10T22:59:14.106Z,2.70
2022-09-10T23:01:43.534Z,3.05
2022-09-10T23:04:12.156Z,2.65
2022-09-10T23:06:39.740Z,2.63
2022-09-10T23:09:13.167Z,2.67
2022-09-10T23:11:44.604Z,2.97
2022-09-10T23:14:15.646Z,2.65
2022-09-10T23:16:44.927Z,2.78
2022-09-10T23:19:14.530Z,2.58
2022-09-10T23:21:44.872Z,3.05
2022-09-10T23:24:14.927Z,2.55
2022-09-10T23:26:43.479Z,2.70
2022-09-10T23:29:11.591Z,2.70
2022-09-10T23:31:41.052Z,2.63
2022-09-10T23:34:12.847Z,3.10
2022-09-10T23:36:42.608Z,2.47
2022-09-10T23:39:16.059Z,2.53
2022-09-10T23:41:44.095Z,3.03
2022-09-10T23:44:11.470Z,3.30
2022-09-10T23:46:39.925Z,3.05
2022-09-10T23:49:07.746Z,2.38
2022-09-10T23:51:35.382Z,2.65
2022-09-10T23:54:02.978Z,2.65
2022-09-10T23:56:30.339Z,2.45
2022-09-10T23:59:01.047Z,2.50
