createdAt,value
2023-04-11T00:01:05.527Z,100.00
2023-04-11T00:03:34.729Z,100.00
2023-04-11T00:06:05.131Z,100.00
2023-04-11T00:08:34.033Z,100.00
2023-04-11T00:11:04.381Z,100.00
2023-04-11T00:13:33.014Z,100.00
2023-04-11T00:16:03.512Z,100.00
2023-04-11T00:18:36.118Z,100.00
2023-04-11T00:21:05.669Z,100.00
2023-04-11T00:23:34.547Z,100.00
2023-04-11T00:26:04.978Z,100.00
2023-04-11T00:28:33.460Z,100.00
2023-04-11T00:31:03.525Z,100.00
2023-04-11T00:33:32.546Z,100.00
2023-04-11T00:36:01.401Z,100.00
2023-04-11T00:38:30.487Z,100.00
2023-04-11T00:40:59.432Z,100.00
2023-04-11T00:43:29.330Z,100.00
2023-04-11T00:45:58.404Z,100.00
2023-04-11T00:48:28.681Z,100.00
2023-04-11T00:50:57.343Z,100.00
2023-04-11T00:53:26.369Z,100.00
2023-04-11T00:55:55.400Z,100.00
2023-04-11T00:58:24.506Z,100.00
2023-04-11T01:00:54.922Z,100.00
2023-04-11T01:03:24.285Z,100.00
2023-04-11T01:05:53.966Z,100.00
2023-04-11T01:08:23.707Z,100.00
2023-04-11T01:10:52.214Z,100.00
2023-04-11T01:13:21.923Z,100.00
2023-04-11T01:15:50.857Z,100.00
2023-04-11T01:18:21.215Z,100.00
2023-04-11T01:20:49.763Z,100.00
2023-04-11T01:23:22.648Z,100.00
2023-04-11T01:25:51.402Z,100.00
2023-04-11T01:28:20.778Z,100.00
2023-04-11T01:30:50.647Z,100.00
2023-04-11T01:33:19.721Z,100.00
2023-04-11T01:35:50.055Z,100.00
2023-04-11T01:38:19.044Z,100.00
2023-04-11T01:40:49.336Z,100.00
2023-04-11T01:43:17.926Z,100.00
2023-04-11T01:45:46.994Z,100.00
2023-04-11T01:48:17.120Z,100.00
2023-04-11T01:50:47.207Z,100.00
2023-04-11T01:53:16.140Z,100.00
2023-04-11T01:55:44.634Z,100.00
2023-04-11T01:58:14.864Z,100.00
2023-04-11T02:00:43.780Z,100.00
2023-04-11T02:03:13.842Z,100.00
2023-04-11T02:05:44.128Z,100.00
2023-04-11T02:08:12.988Z,100.00
2023-04-11T02:10:41.517Z,100.00
2023-04-11T02:13:10.938Z,100.00
2023-04-11T02:15:41.844Z,100.00
2023-04-11T02:18:11.422Z,100.00
2023-04-11T02:20:40.959Z,100.00
2023-04-11T02:23:09.890Z,100.00
2023-04-11T02:25:39.076Z,100.00
2023-04-11T02:28:08.350Z,100.00
2023-04-11T02:30:37.431Z,100.00
2023-04-11T02:33:07.799Z,100.00
2023-04-11T02:35:36.964Z,100.00
2023-04-11T02:38:05.822Z,100.00
2023-04-11T02:40:34.402Z,100.00
2023-04-11T02:43:03.346Z,100.00
2023-04-11T02:45:32.902Z,100.00
2023-04-11T02:48:02.953Z,100.00
2023-04-11T02:50:36.472Z,100.00
2023-04-11T02:53:05.147Z,100.00
2023-04-11T02:55:35.117Z,100.00
2023-04-11T02:58:04.235Z,100.00
2023-04-11T03:00:33.129Z,100.00
2023-04-11T03:03:07.638Z,100.00
2023-04-11T03:05:43.559Z,100.00
2023-04-11T03:08:14.054Z,100.00
2023-04-11T03:10:49.518Z,100.00
2023-04-11T03:13:18.488Z,100.00
2023-04-11T03:15:47.387Z,100.00
2023-04-11T03:18:17.184Z,100.00
2023-04-11T03:20:50.573Z,100.00
2023-04-11T03:23:19.799Z,100.00
2023-04-11T03:25:51.067Z,100.00
2023-04-11T03:28:21.255Z,100.00
2023-04-11T03:30:50.695Z,100.00
2023-04-11T03:33:24.176Z,100.00
2023-04-11T03:35:54.542Z,100.00
2023-04-11T03:38:23.106Z,100.00
2023-04-11T03:40:51.620Z,100.00
2023-04-11T03:43:23.249Z,100.00
2023-04-11T03:45:53.766Z,100.00
2023-04-11T03:48:35.248Z,100.00
2023-04-11T03:51:09.678Z,100.00
2023-04-11T03:53:48.360Z,100.00
2023-04-11T03:56:43.338Z,100.00
2023-04-11T03:59:19.730Z,100.00
2023-04-11T04:02:14.980Z,100.00
2023-04-11T04:04:55.001Z,100.00
2023-04-11T04:07:29.444Z,100.00
2023-04-11T04:10:09.457Z,100.00
2023-04-11T04:12:38.366Z,100.00
2023-04-11T04:15:15.076Z,100.00
2023-04-11T04:17:47.734Z,100.00
2023-04-11T04:20:23.369Z,100.00
2023-04-11T04:23:00.323Z,100.00
2023-04-11T04:25:42.314Z,100.00
2023-04-11T04:28:13.000Z,100.00
2023-04-11T04:30:42.679Z,100.00
2023-04-11T04:33:14.826Z,100.00
2023-04-11T04:35:48.552Z,100.00
2023-04-11T04:38:19.579Z,100.00
2023-04-11T04:40:55.173Z,100.00
2023-04-11T04:43:27.402Z,100.00
2023-04-11T04:46:16.908Z,100.00
2023-04-11T04:48:50.905Z,100.00
2023-04-11T04:51:20.096Z,100.00
2023-04-11T04:53:50.918Z,100.00
2023-04-11T04:56:19.888Z,100.00
2023-04-11T04:58:50.434Z,100.00
2023-04-11T05:01:21.623Z,100.00
2023-04-11T05:03:59.605Z,100.00
2023-04-11T05:06:52.057Z,100.00
2023-04-11T05:09:22.932Z,100.00
2023-04-11T05:11:54.308Z,100.00
2023-04-11T05:14:25.314Z,100.00
2023-04-11T05:16:53.876Z,100.00
2023-04-11T05:19:22.985Z,100.00
2023-04-11T05:21:53.694Z,100.00
2023-04-11T05:24:24.074Z,100.00
2023-04-11T05:26:53.334Z,100.00
2023-04-11T05:29:23.302Z,100.00
2023-04-11T05:31:52.197Z,100.00
2023-04-11T05:34:21.680Z,100.00
2023-04-11T05:36:52.063Z,100.00
2023-04-11T05:39:23.953Z,100.00
2023-04-11T05:41:52.975Z,100.00
2023-04-11T05:44:21.873Z,100.00
2023-04-11T05:46:50.393Z,100.00
2023-04-11T05:49:20.290Z,100.00
2023-04-11T05:51:49.274Z,100.00
2023-04-11T05:54:33.935Z,100.00
2023-04-11T05:57:03.401Z,100.00
2023-04-11T05:59:33.049Z,100.00
2023-04-11T06:02:02.191Z,100.00
2023-04-11T06:04:30.981Z,100.00
2023-04-11T06:07:00.125Z,100.00
2023-04-11T06:09:28.990Z,100.00
2023-04-11T06:11:59.348Z,100.00
2023-04-11T06:14:28.006Z,100.00
2023-04-11T06:16:56.594Z,100.00
2023-04-11T06:19:25.554Z,100.00
2023-04-11T06:21:54.482Z,100.00
2023-04-11T06:24:37.030Z,100.00
2023-04-11T06:27:10.151Z,100.00
2023-04-11T06:29:39.414Z,100.00
2023-04-11T06:32:08.747Z,100.00
2023-04-11T06:34:37.364Z,100.00
2023-04-11T06:37:07.267Z,100.00
2023-04-11T06:39:37.180Z,100.00
2023-04-11T06:42:07.671Z,100.00
2023-04-11T06:44:36.694Z,100.00
2023-04-11T06:47:05.782Z,100.00
2023-04-11T06:49:34.460Z,100.00
2023-04-11T06:52:03.661Z,100.00
2023-04-11T06:54:32.685Z,100.00
2023-04-11T06:57:02.333Z,100.00
2023-04-11T06:59:33.092Z,100.00
2023-04-11T07:02:02.196Z,100.00
2023-04-11T07:04:31.053Z,100.00
2023-04-11T07:07:00.227Z,100.00
2023-04-11T07:09:29.072Z,100.00
2023-04-11T07:11:58.074Z,100.00
2023-04-11T07:14:27.378Z,100.00
2023-04-11T07:16:57.235Z,100.00
2023-04-11T07:19:26.236Z,100.00
2023-04-11T07:21:55.198Z,100.00
2023-04-11T07:24:24.163Z,100.00
2023-04-11T07:26:53.931Z,100.00
2023-04-11T07:29:22.798Z,100.00
2023-04-11T07:31:51.629Z,100.00
2023-04-11T07:34:22.049Z,100.00
2023-04-11T07:36:51.355Z,100.00
2023-04-11T07:39:20.275Z,100.00
2023-04-11T07:41:49.187Z,100.00
2023-04-11T07:44:18.101Z,100.00
2023-04-11T07:46:46.632Z,100.00
2023-04-11T07:49:15.701Z,100.00
2023-04-11T07:51:45.966Z,100.00
2023-04-11T07:54:15.008Z,100.00
2023-04-11T07:56:43.926Z,100.00
2023-04-11T07:59:14.182Z,100.00
2023-04-11T08:01:42.906Z,100.00
2023-04-11T08:04:12.603Z,100.00
2023-04-11T08:06:41.661Z,100.00
2023-04-11T08:09:11.937Z,100.00
2023-04-11T08:11:40.968Z,100.00
2023-04-11T08:14:09.846Z,100.00
2023-04-11T08:16:38.495Z,100.00
2023-04-11T08:19:07.409Z,100.00
2023-04-11T08:21:36.428Z,100.00
2023-04-11T08:24:05.503Z,100.00
2023-04-11T08:26:35.999Z,100.00
2023-04-11T08:29:05.114Z,100.00
2023-04-11T08:31:33.599Z,100.00
2023-04-11T08:34:04.428Z,100.00
2023-04-11T08:36:35.139Z,100.00
2023-04-11T08:39:04.296Z,100.00
2023-04-11T08:41:35.213Z,100.00
2023-04-11T08:44:04.193Z,100.00
2023-04-11T08:46:34.285Z,100.00
2023-04-11T08:49:03.273Z,100.00
2023-04-11T08:51:32.122Z,100.00
2023-04-11T08:54:03.615Z,100.00
2023-04-11T08:56:32.596Z,100.00
2023-04-11T08:59:02.814Z,96.73
2023-04-11T09:01:33.268Z,100.00
2023-04-11T09:04:05.326Z,97.77
2023-04-11T09:06:35.036Z,100.00
2023-04-11T09:09:06.554Z,100.00
2023-04-11T09:11:53.286Z,100.00
2023-04-11T09:14:26.921Z,100.00
2023-04-11T09:16:56.855Z,100.00
2023-04-11T09:19:26.193Z,95.47
2023-04-11T09:21:56.803Z,95.18
2023-04-11T09:24:26.475Z,90.63
2023-04-11T09:27:08.911Z,97.42
2023-04-11T09:29:40.908Z,95.91
2023-04-11T09:32:11.785Z,79.47
2023-04-11T09:34:42.606Z,89.44
2023-04-11T09:37:11.673Z,78.33
2023-04-11T09:39:40.666Z,79.05
2023-04-11T09:42:24.684Z,81.67
2023-04-11T09:44:55.112Z,85.49
2023-04-11T09:47:24.027Z,91.29
2023-04-11T09:49:52.984Z,91.69
2023-04-11T09:52:21.995Z,92.84
2023-04-11T09:54:52.492Z,81.62
2023-04-11T09:57:23.839Z,85.70
2023-04-11T09:59:55.569Z,81.34
2023-04-11T10:02:24.602Z,90.55
2023-04-11T10:04:54.787Z,75.53
2023-04-11T10:07:24.288Z,85.91
2023-04-11T10:09:53.440Z,83.52
2023-04-11T10:12:35.315Z,87.57
2023-04-11T10:15:09.605Z,78.83
2023-04-11T10:17:40.009Z,87.34
2023-04-11T10:20:46.620Z,82.85
2023-04-11T10:23:16.642Z,90.62
2023-04-11T10:25:53.412Z,90.35
2023-04-11T10:28:35.626Z,84.32
2023-04-11T10:31:07.531Z,90.58
2023-04-11T10:33:37.452Z,84.74
2023-04-11T10:36:10.499Z,79.29
2023-04-11T10:38:49.960Z,83.12
2023-04-11T10:41:31.513Z,83.09
2023-04-11T10:44:18.429Z,76.05
2023-04-11T10:46:50.593Z,64.89
2023-04-11T10:49:37.082Z,67.75
2023-04-11T10:52:20.633Z,63.19
2023-04-11T10:54:50.384Z,59.01
2023-04-11T10:57:19.694Z,69.61
2023-04-11T10:59:58.885Z,69.81
2023-04-11T11:02:39.491Z,64.35
2023-04-11T11:05:20.615Z,60.87
2023-04-11T11:07:54.020Z,63.31
2023-04-11T11:10:46.351Z,66.93
2023-04-11T11:13:16.364Z,71.58
2023-04-11T11:15:49.620Z,72.48
2023-04-11T11:18:20.085Z,75.31
2023-04-11T11:20:50.212Z,75.75
2023-04-11T11:23:19.149Z,74.73
2023-04-11T11:25:54.838Z,64.83
2023-04-11T11:28:24.154Z,63.96
2023-04-11T11:30:55.575Z,65.11
2023-04-11T11:33:28.486Z,64.90
2023-04-11T11:36:00.164Z,68.69
2023-04-11T11:38:30.427Z,64.48
2023-04-11T11:40:59.651Z,62.21
2023-04-11T11:43:28.620Z,59.57
2023-04-11T11:46:12.144Z,58.69
2023-04-11T11:48:43.525Z,58.39
2023-04-11T11:51:12.525Z,55.92
2023-04-11T11:53:41.744Z,63.05
2023-04-11T11:56:15.130Z,57.96
2023-04-11T11:58:45.402Z,59.71
2023-04-11T12:01:17.180Z,60.90
2023-04-11T12:03:51.647Z,61.18
2023-04-11T12:06:21.210Z,68.34
2023-04-11T12:08:54.037Z,65.34
2023-04-11T12:11:25.318Z,72.33
2023-04-11T12:13:54.915Z,76.76
2023-04-11T12:16:24.716Z,74.37
2023-04-11T12:18:55.208Z,67.04
2023-04-11T12:21:23.697Z,74.77
2023-04-11T12:23:52.564Z,75.66
2023-04-11T12:26:21.886Z,70.58
2023-04-11T12:28:51.201Z,63.13
2023-04-11T12:31:20.732Z,58.75
2023-04-11T12:33:49.679Z,60.94
2023-04-11T12:36:20.084Z,66.68
2023-04-11T12:38:49.103Z,62.95
2023-04-11T12:43:49.344Z,61.80
2023-04-11T12:46:18.903Z,61.21
2023-04-11T12:48:47.806Z,62.75
2023-04-11T12:51:16.704Z,64.77
2023-04-11T12:53:47.111Z,71.74
2023-04-11T12:56:15.764Z,77.83
2023-04-11T12:58:45.066Z,84.55
2023-04-11T13:01:13.917Z,86.30
2023-04-11T13:03:42.927Z,85.53
2023-04-11T13:06:11.870Z,87.42
2023-04-11T13:08:40.431Z,91.30
2023-04-11T13:11:10.299Z,94.13
2023-04-11T13:13:38.390Z,97.47
2023-04-11T13:16:08.568Z,97.87
2023-04-11T13:18:37.176Z,97.09
2023-04-11T13:21:06.292Z,95.10
2023-04-11T13:23:34.983Z,97.11
2023-04-11T13:26:03.695Z,93.90
2023-04-11T13:28:34.824Z,94.44
2023-04-11T13:31:03.473Z,97.12
2023-04-11T13:33:32.098Z,100.00
2023-04-11T13:36:00.784Z,99.12
2023-04-11T13:38:29.325Z,98.51
2023-04-11T13:40:57.845Z,100.00
2023-04-11T13:43:25.998Z,98.88
2023-04-11T13:45:56.147Z,96.60
2023-04-11T13:48:24.710Z,93.26
2023-04-11T13:50:53.129Z,97.74
2023-04-11T13:53:21.652Z,96.09
2023-04-11T13:55:49.785Z,98.37
2023-04-11T13:58:18.405Z,98.41
2023-04-11T14:00:47.325Z,94.44
2023-04-11T14:03:17.956Z,95.05
2023-04-11T14:05:46.631Z,94.30
2023-04-11T14:08:15.304Z,95.27
2023-04-11T14:10:44.530Z,89.48
2023-04-11T14:13:13.094Z,87.28
2023-04-11T14:15:41.634Z,87.62
2023-04-11T14:18:10.234Z,86.96
2023-04-11T14:20:40.497Z,83.13
2023-04-11T14:23:10.449Z,89.68
2023-04-11T14:25:38.619Z,91.52
2023-04-11T14:28:07.319Z,86.31
2023-04-11T14:30:36.322Z,88.37
2023-04-11T14:33:05.139Z,89.03
2023-04-11T14:35:33.760Z,88.88
2023-04-11T14:38:04.442Z,89.86
2023-04-11T14:40:32.851Z,90.31
2023-04-11T14:43:01.486Z,95.05
2023-04-11T14:45:30.084Z,91.05
2023-04-11T14:47:58.697Z,94.84
2023-04-11T14:50:28.547Z,94.58
2023-04-11T14:52:57.239Z,91.77
2023-04-11T14:55:27.100Z,90.20
2023-04-11T14:57:56.847Z,86.91
2023-04-11T15:00:25.532Z,84.19
2023-04-11T15:02:55.112Z,81.34
2023-04-11T15:05:24.642Z,82.37
2023-04-11T15:07:53.968Z,82.53
2023-04-11T15:10:24.328Z,85.60
2023-04-11T15:12:54.223Z,85.37
2023-04-11T15:15:23.337Z,82.39
2023-04-11T15:18:24.596Z,76.61
2023-04-11T15:20:53.714Z,80.26
2023-04-11T15:23:22.565Z,81.69
2023-04-11T15:25:54.539Z,76.85
2023-04-11T15:28:25.197Z,72.07
2023-04-11T15:30:55.570Z,74.17
2023-04-11T15:33:24.764Z,70.36
2023-04-11T15:35:54.398Z,62.04
2023-04-11T15:38:23.439Z,63.96
2023-04-11T15:40:51.932Z,71.85
2023-04-11T15:43:20.719Z,74.24
2023-04-11T15:45:52.609Z,69.94
2023-04-11T15:48:21.464Z,69.33
2023-04-11T15:50:50.879Z,70.23
2023-04-11T15:53:19.588Z,76.76
2023-04-11T15:55:49.082Z,80.08
2023-04-11T15:58:17.905Z,78.98
2023-04-11T16:00:47.178Z,78.61
2023-04-11T16:03:18.032Z,78.37
2023-04-11T16:05:51.052Z,80.55
2023-04-11T16:08:20.261Z,79.50
2023-04-11T16:10:49.021Z,81.05
2023-04-11T16:13:19.007Z,89.23
2023-04-11T16:15:47.904Z,90.95
2023-04-11T16:18:18.651Z,90.17
2023-04-11T16:20:47.634Z,91.26
2023-04-11T16:23:16.463Z,91.38
2023-04-11T16:25:45.548Z,91.92
2023-04-11T16:28:15.433Z,94.40
2023-04-11T16:30:44.185Z,92.29
2023-04-11T16:33:12.839Z,94.00
2023-04-11T16:35:43.033Z,92.83
2023-04-11T16:38:11.656Z,94.72
2023-04-11T16:40:39.867Z,97.12
2023-04-11T16:43:08.717Z,99.27
2023-04-11T16:45:37.471Z,97.94
2023-04-11T16:48:07.298Z,97.98
2023-04-11T16:50:36.220Z,98.77
2023-04-11T16:53:06.645Z,100.00
2023-04-11T16:55:35.056Z,99.33
2023-04-11T16:58:03.740Z,100.00
2023-04-11T17:00:33.597Z,100.00
2023-04-11T17:03:03.058Z,100.00
2023-04-11T17:05:34.266Z,100.00
2023-04-11T17:08:02.919Z,100.00
2023-04-11T17:10:34.232Z,100.00
2023-04-11T17:13:03.881Z,100.00
2023-04-11T17:15:32.744Z,100.00
2023-04-11T17:18:01.463Z,100.00
2023-04-11T17:20:30.848Z,100.00
2023-04-11T17:22:59.964Z,100.00
2023-04-11T17:25:30.194Z,100.00
2023-04-11T17:28:01.794Z,100.00
2023-04-11T17:30:32.562Z,100.00
2023-04-11T17:33:01.799Z,100.00
2023-04-11T17:35:30.895Z,100.00
2023-04-11T17:38:00.750Z,100.00
2023-04-11T17:40:29.317Z,100.00
2023-04-11T17:42:58.416Z,100.00
2023-04-11T17:45:28.836Z,100.00
2023-04-11T17:47:58.028Z,100.00
2023-04-11T17:50:27.129Z,100.00
2023-04-11T17:52:56.481Z,100.00
2023-04-11T17:55:25.429Z,100.00
2023-04-11T17:57:54.420Z,100.00
2023-04-11T18:00:23.524Z,100.00
2023-04-11T18:02:57.739Z,100.00
2023-04-11T18:05:29.400Z,100.00
2023-04-11T18:07:59.614Z,100.00
2023-04-11T18:10:30.411Z,100.00
2023-04-11T18:13:00.116Z,100.00
2023-04-11T18:15:29.082Z,100.00
2023-04-11T18:17:59.441Z,100.00
2023-04-11T18:20:28.108Z,100.00
2023-04-11T18:22:57.582Z,100.00
2023-04-11T18:25:26.566Z,100.00
2023-04-11T18:27:55.379Z,100.00
2023-04-11T18:30:24.446Z,100.00
2023-04-11T18:32:56.062Z,100.00
2023-04-11T18:35:28.032Z,100.00
2023-04-11T18:37:56.841Z,100.00
2023-04-11T18:40:26.519Z,100.00
2023-04-11T18:42:56.427Z,100.00
2023-04-11T18:45:25.954Z,100.00
2023-04-11T18:47:54.953Z,100.00
2023-04-11T18:50:24.164Z,100.00
2023-04-11T18:52:56.554Z,100.00
2023-04-11T18:55:27.654Z,100.00
2023-04-11T18:57:59.505Z,100.00
2023-04-11T19:00:31.402Z,100.00
2023-04-11T19:03:01.012Z,100.00
2023-04-11T19:05:30.863Z,100.00
2023-04-11T19:08:01.838Z,100.00
2023-04-11T19:10:30.513Z,100.00
2023-04-11T19:12:59.350Z,100.00
2023-04-11T19:15:29.069Z,100.00
2023-04-11T19:17:58.467Z,100.00
2023-04-11T19:20:27.953Z,100.00
2023-04-11T19:22:56.509Z,100.00
2023-04-11T19:25:27.518Z,100.00
2023-04-11T19:27:56.440Z,100.00
2023-04-11T19:30:25.430Z,100.00
2023-04-11T19:32:54.406Z,100.00
2023-04-11T19:35:24.505Z,100.00
2023-04-11T19:37:53.311Z,100.00
2023-04-11T19:40:23.653Z,100.00
2023-04-11T19:42:53.724Z,100.00
2023-04-11T19:45:23.115Z,100.00
2023-04-11T19:47:52.039Z,100.00
2023-04-11T19:50:23.003Z,100.00
2023-04-11T19:52:51.925Z,100.00
2023-04-11T19:55:21.159Z,100.00
2023-04-11T19:57:50.005Z,100.00
2023-04-11T20:00:20.698Z,100.00
2023-04-11T20:02:50.026Z,100.00
2023-04-11T20:05:21.808Z,100.00
2023-04-11T20:07:50.467Z,100.00
2023-04-11T20:10:19.529Z,100.00
2023-04-11T20:12:48.732Z,100.00
2023-04-11T20:15:20.401Z,100.00
2023-04-11T20:17:49.090Z,100.00
2023-04-11T20:20:19.659Z,100.00
2023-04-11T20:22:48.290Z,100.00
2023-04-11T20:25:17.156Z,100.00
2023-04-11T20:27:46.043Z,100.00
2023-04-11T20:30:17.325Z,100.00
2023-04-11T20:32:47.840Z,100.00
2023-04-11T20:35:16.789Z,100.00
2023-04-11T20:37:45.416Z,100.00
2023-04-11T20:40:14.805Z,100.00
2023-04-11T20:42:45.961Z,100.00
2023-04-11T20:45:17.217Z,100.00
2023-04-11T20:47:49.963Z,100.00
2023-04-11T20:50:20.000Z,100.00
2023-04-11T20:52:54.399Z,100.00
2023-04-11T20:55:25.264Z,100.00
2023-04-11T20:57:54.400Z,100.00
2023-04-11T21:00:23.549Z,100.00
2023-04-11T21:02:54.344Z,100.00
2023-04-11T21:05:25.084Z,100.00
2023-04-11T21:07:54.581Z,100.00
2023-04-11T21:10:23.766Z,100.00
2023-04-11T21:12:54.111Z,100.00
2023-04-11T21:15:24.473Z,100.00
2023-04-11T21:17:55.015Z,100.00
2023-04-11T21:20:24.384Z,100.00
2023-04-11T21:22:54.221Z,100.00
2023-04-11T21:25:24.530Z,100.00
2023-04-11T21:27:53.398Z,100.00
2023-04-11T21:30:22.335Z,100.00
2023-04-11T21:32:52.094Z,100.00
2023-04-11T21:35:23.480Z,100.00
2023-04-11T21:37:51.996Z,100.00
2023-04-11T21:40:20.904Z,100.00
2023-04-11T21:42:49.849Z,100.00
2023-04-11T21:45:18.864Z,100.00
2023-04-11T21:47:47.887Z,100.00
2023-04-11T21:50:16.960Z,100.00
2023-04-11T21:52:47.405Z,100.00
2023-04-11T21:55:16.961Z,100.00
2023-04-11T21:57:45.858Z,100.00
2023-04-11T22:00:15.629Z,100.00
2023-04-11T22:02:44.827Z,100.00
2023-04-11T22:05:14.094Z,100.00
2023-04-11T22:07:51.391Z,100.00
2023-04-11T22:10:32.465Z,100.00
2023-04-11T22:13:07.020Z,100.00
2023-04-11T22:15:38.443Z,100.00
2023-04-11T22:18:09.574Z,100.00
2023-04-11T22:20:40.689Z,100.00
2023-04-11T22:23:10.367Z,100.00
2023-04-11T22:25:42.349Z,100.00
2023-04-11T22:28:15.674Z,100.00
2023-04-11T22:30:46.458Z,100.00
2023-04-11T22:33:15.527Z,100.00
2023-04-11T22:35:45.181Z,100.00
2023-04-11T22:38:14.214Z,100.00
2023-04-11T22:40:44.611Z,100.00
2023-04-11T22:43:13.485Z,100.00
2023-04-11T22:45:43.055Z,100.00
2023-04-11T22:48:13.959Z,100.00
2023-04-11T22:50:43.762Z,100.00
2023-04-11T22:53:14.151Z,100.00
2023-04-11T22:55:45.165Z,100.00
2023-04-11T22:58:14.075Z,100.00
2023-04-11T23:00:43.789Z,100.00
2023-04-11T23:03:14.155Z,100.00
2023-04-11T23:05:43.299Z,100.00
2023-04-11T23:08:12.170Z,100.00
2023-04-11T23:10:40.668Z,100.00
2023-04-11T23:13:10.979Z,100.00
2023-04-11T23:15:39.645Z,100.00
2023-04-11T23:18:08.862Z,100.00
2023-04-11T23:20:38.244Z,100.00
2023-04-11T23:23:07.220Z,100.00
2023-04-11T23:25:40.221Z,100.00
2023-04-11T23:28:10.772Z,100.00
2023-04-11T23:30:40.432Z,100.00
2023-04-11T23:33:09.493Z,100.00
2023-04-11T23:35:38.505Z,100.00
2023-04-11T23:38:07.786Z,100.00
2023-04-11T23:40:36.308Z,100.00
2023-04-11T23:43:05.288Z,100.00
2023-04-11T23:45:35.988Z,100.00
2023-04-11T23:48:05.207Z,100.00
2023-04-11T23:50:34.128Z,100.00
2023-04-11T23:53:03.151Z,100.00
2023-04-11T23:55:32.340Z,100.00
2023-04-11T23:58:01.269Z,100.00
