createdAt,value
2017-12-15T00:00:38.743Z,31.20
2017-12-15T00:03:06.169Z,27.05
2017-12-15T00:05:33.614Z,27.37
2017-12-15T00:08:01.810Z,27.35
2017-12-15T00:10:29.253Z,27.23
2017-12-15T00:12:57.474Z,25.45
2017-12-15T00:15:24.913Z,27.85
2017-12-15T00:17:52.342Z,26.87
2017-12-15T00:20:19.790Z,26.65
2017-12-15T00:22:48.038Z,24.70
2017-12-15T00:25:15.478Z,25.27
2017-12-15T00:27:42.912Z,25.25
2017-12-15T00:30:10.359Z,23.87
2017-12-15T00:32:37.789Z,26.43
2017-12-15T00:35:06.003Z,24.67
2017-12-15T00:37:33.477Z,25.88
2017-12-15T00:40:00.957Z,22.95
2017-12-15T00:42:28.477Z,22.70
2017-12-15T00:44:55.904Z,23.40
2017-12-15T00:47:23.518Z,25.05
2017-12-15T00:49:51.080Z,27.45
2017-12-15T00:52:18.519Z,24.27
2017-12-15T00:54:46.098Z,23.50
2017-12-15T00:57:13.765Z,22.80
2017-12-15T00:59:41.184Z,22.67
2017-12-15T01:02:08.610Z,24.30
2017-12-15T01:04:36.038Z,21.62
2017-12-15T01:07:03.475Z,24.48
2017-12-15T01:09:30.927Z,23.75
2017-12-15T01:11:58.366Z,24.52
2017-12-15T01:14:25.842Z,25.52
2017-12-15T01:16:53.294Z,24.87
2017-12-15T01:19:20.833Z,24.45
2017-12-15T01:21:48.206Z,25.17
2017-12-15T01:24:15.646Z,27.37
2017-12-15T01:26:43.082Z,24.10
2017-12-15T01:29:10.579Z,23.50
2017-12-15T01:31:38.019Z,23.08
2017-12-15T01:34:05.598Z,21.20
2017-12-15T01:36:33.032Z,21.12
2017-12-15T01:39:00.611Z,22.20
2017-12-15T01:41:28.039Z,21.70
2017-12-15T01:43:55.522Z,24.33
2017-12-15T01:46:22.961Z,23.62
2017-12-15T01:48:50.415Z,22.48
2017-12-15T01:51:17.853Z,22.92
2017-12-15T01:53:45.314Z,23.75
2017-12-15T01:56:12.759Z,25.70
2017-12-15T01:58:40.961Z,22.73
2017-12-15T02:01:08.401Z,26.70
2017-12-15T02:03:35.898Z,25.03
2017-12-15T02:06:03.322Z,23.27
2017-12-15T02:08:30.807Z,23.05
2017-12-15T02:10:58.243Z,23.55
2017-12-15T02:13:25.678Z,24.73
2017-12-15T02:15:53.170Z,24.12
2017-12-15T02:18:20.626Z,23.00
2017-12-15T02:20:48.070Z,24.73
2017-12-15T02:23:15.542Z,21.40
2017-12-15T02:25:42.984Z,21.70
2017-12-15T02:28:10.410Z,23.50
2017-12-15T02:30:37.911Z,24.58
2017-12-15T02:33:05.367Z,22.23
2017-12-15T02:35:32.827Z,25.92
2017-12-15T02:38:00.262Z,22.45
2017-12-15T02:40:27.738Z,23.40
2017-12-15T02:42:55.171Z,24.27
2017-12-15T02:45:23.467Z,25.40
2017-12-15T02:47:50.899Z,24.85
2017-12-15T02:50:18.380Z,24.58
2017-12-15T02:52:45.806Z,26.40
2017-12-15T02:55:13.254Z,25.88
2017-12-15T02:57:40.750Z,27.40
2017-12-15T03:00:08.192Z,27.52
2017-12-15T03:02:35.635Z,27.13
2017-12-15T03:05:03.079Z,26.67
2017-12-15T03:07:30.591Z,27.98
2017-12-15T03:09:58.041Z,23.10
2017-12-15T03:12:25.491Z,23.85
2017-12-15T03:14:52.925Z,22.62
2017-12-15T03:17:20.413Z,23.15
2017-12-15T03:19:47.854Z,23.33
2017-12-15T03:22:15.294Z,21.90
2017-12-15T03:24:42.823Z,26.20
2017-12-15T03:27:11.154Z,23.23
2017-12-15T03:29:38.585Z,22.90
2017-12-15T03:32:06.036Z,23.27
2017-12-15T03:34:33.467Z,24.98
2017-12-15T03:37:00.908Z,24.70
2017-12-15T03:39:28.423Z,21.45
2017-12-15T03:41:55.886Z,22.13
2017-12-15T03:44:23.313Z,23.65
2017-12-15T03:46:50.754Z,24.75
2017-12-15T03:49:18.983Z,25.37
2017-12-15T03:51:46.443Z,24.55
2017-12-15T03:54:13.882Z,24.05
2017-12-15T03:56:41.336Z,22.23
2017-12-15T03:59:08.765Z,20.27
2017-12-15T04:01:36.204Z,19.87
2017-12-15T04:04:04.526Z,21.03
2017-12-15T04:06:32.067Z,18.62
2017-12-15T04:08:59.542Z,21.40
2017-12-15T04:11:26.997Z,19.92
2017-12-15T04:13:54.462Z,21.73
2017-12-15T04:16:21.895Z,19.70
2017-12-15T04:18:49.342Z,22.58
2017-12-15T04:21:16.822Z,22.98
2017-12-15T04:23:44.285Z,20.52
2017-12-15T04:26:11.720Z,21.62
2017-12-15T04:28:39.142Z,20.12
2017-12-15T04:31:07.347Z,20.10
2017-12-15T04:33:34.838Z,22.87
2017-12-15T04:36:02.266Z,21.15
2017-12-15T04:38:29.734Z,20.98
2017-12-15T04:40:57.161Z,23.02
2017-12-15T04:43:24.612Z,20.57
2017-12-15T04:45:52.037Z,23.53
2017-12-15T04:48:20.286Z,21.85
2017-12-15T04:50:47.729Z,22.62
2017-12-15T04:53:15.175Z,24.33
2017-12-15T04:55:42.618Z,25.37
2017-12-15T04:58:10.106Z,22.25
2017-12-15T05:00:37.561Z,25.20
2017-12-15T05:03:05.002Z,24.23
2017-12-15T05:05:32.446Z,24.08
2017-12-15T05:07:59.891Z,25.00
2017-12-15T05:10:27.337Z,24.30
2017-12-15T05:12:55.535Z,26.00
2017-12-15T05:15:23.019Z,24.37
2017-12-15T05:17:51.298Z,24.80
2017-12-15T05:20:18.738Z,26.05
2017-12-15T05:22:46.167Z,24.25
2017-12-15T05:25:13.679Z,27.10
2017-12-15T05:27:41.126Z,25.75
2017-12-15T05:30:08.608Z,24.12
2017-12-15T05:32:35.999Z,26.95
2017-12-15T05:35:03.438Z,26.05
2017-12-15T05:37:31.662Z,27.20
2017-12-15T05:39:59.119Z,24.17
2017-12-15T05:42:26.557Z,25.23
2017-12-15T05:44:53.998Z,24.60
2017-12-15T05:47:21.503Z,29.12
2017-12-15T05:49:48.945Z,28.45
2017-12-15T05:52:16.506Z,28.38
2017-12-15T05:54:43.980Z,26.58
2017-12-15T05:57:11.405Z,28.83
2017-12-15T05:59:38.846Z,30.52
2017-12-15T06:02:06.287Z,31.10
2017-12-15T06:04:34.479Z,26.57
2017-12-15T06:07:01.961Z,28.75
2017-12-15T06:09:29.423Z,30.50
2017-12-15T06:11:56.858Z,29.58
2017-12-15T06:14:24.328Z,33.13
2017-12-15T06:16:51.781Z,30.85
2017-12-15T06:19:19.221Z,30.83
2017-12-15T06:21:46.719Z,29.85
2017-12-15T06:24:14.151Z,32.47
2017-12-15T06:26:41.582Z,30.52
2017-12-15T06:29:09.023Z,32.38
2017-12-15T06:31:36.519Z,31.42
2017-12-15T06:34:03.982Z,29.37
2017-12-15T06:36:31.426Z,35.70
2017-12-15T06:38:58.895Z,31.35
2017-12-15T06:41:26.347Z,33.65
2017-12-15T06:43:53.796Z,30.12
2017-12-15T06:46:21.266Z,32.20
2017-12-15T06:48:48.741Z,30.05
2017-12-15T06:51:16.282Z,30.80
2017-12-15T06:53:43.801Z,29.00
2017-12-15T06:56:11.296Z,26.58
2017-12-15T06:58:38.761Z,29.70
2017-12-15T07:01:06.205Z,30.25
2017-12-15T07:03:33.635Z,33.10
2017-12-15T07:06:01.079Z,30.95
2017-12-15T07:08:28.527Z,31.83
2017-12-15T07:10:56.755Z,33.00
2017-12-15T07:13:24.315Z,32.85
2017-12-15T07:15:51.760Z,31.27
2017-12-15T07:18:19.214Z,31.48
2017-12-15T07:20:46.699Z,34.92
2017-12-15T07:23:14.147Z,31.27
2017-12-15T07:25:41.581Z,32.15
2017-12-15T07:28:09.014Z,33.22
2017-12-15T07:30:36.602Z,33.40
2017-12-15T07:33:04.047Z,38.33
2017-12-15T07:35:31.725Z,32.15
2017-12-15T07:37:59.174Z,31.98
2017-12-15T07:40:26.611Z,37.83
2017-12-15T07:42:54.064Z,36.85
2017-12-15T07:45:21.499Z,35.90
2017-12-15T07:47:49.096Z,36.92
2017-12-15T07:50:16.946Z,32.85
2017-12-15T07:52:44.526Z,35.20
2017-12-15T07:55:11.962Z,35.15
2017-12-15T07:57:39.395Z,35.80
2017-12-15T08:00:06.847Z,34.72
2017-12-15T08:02:34.254Z,33.50
2017-12-15T08:05:01.695Z,34.10
2017-12-15T08:07:29.131Z,36.78
2017-12-15T08:09:56.595Z,31.37
2017-12-15T08:12:24.170Z,34.22
2017-12-15T08:14:51.741Z,34.00
2017-12-15T08:17:19.154Z,34.80
2017-12-15T08:19:46.696Z,32.05
2017-12-15T08:22:14.958Z,30.83
2017-12-15T08:24:42.487Z,36.17
2017-12-15T08:27:09.919Z,33.10
2017-12-15T08:29:37.400Z,33.75
2017-12-15T08:32:04.853Z,32.25
2017-12-15T08:34:32.310Z,35.03
2017-12-15T08:36:59.867Z,35.13
2017-12-15T08:39:27.307Z,34.53
2017-12-15T08:41:54.746Z,32.70
2017-12-15T08:44:22.194Z,35.17
2017-12-15T08:46:49.639Z,33.97
2017-12-15T08:49:17.853Z,34.00
2017-12-15T08:51:45.320Z,33.92
2017-12-15T08:54:12.775Z,35.38
2017-12-15T08:56:40.229Z,34.58
2017-12-15T08:59:07.671Z,36.42
2017-12-15T09:01:35.148Z,36.17
2017-12-15T09:04:08.408Z,36.15
2017-12-15T09:06:35.896Z,35.55
2017-12-15T09:09:03.323Z,36.63
2017-12-15T09:11:30.780Z,32.25
2017-12-15T09:13:58.220Z,38.65
2017-12-15T09:16:25.727Z,36.55
2017-12-15T09:18:53.187Z,36.03
2017-12-15T09:21:20.639Z,34.33
2017-12-15T09:23:48.330Z,37.28
2017-12-15T09:26:15.850Z,35.03
2017-12-15T09:28:43.309Z,31.40
2017-12-15T09:31:10.762Z,35.83
2017-12-15T09:33:38.227Z,35.37
2017-12-15T09:36:05.764Z,33.63
2017-12-15T09:38:33.179Z,33.33
2017-12-15T09:41:01.374Z,33.87
2017-12-15T09:43:28.811Z,34.38
2017-12-15T09:45:57.014Z,36.25
2017-12-15T09:48:24.494Z,32.92
2017-12-15T09:50:51.931Z,35.13
2017-12-15T09:53:19.366Z,40.08
2017-12-15T09:55:46.872Z,33.10
2017-12-15T09:58:14.326Z,33.35
2017-12-15T10:00:41.861Z,33.83
2017-12-15T10:03:09.291Z,34.90
2017-12-15T10:05:37.495Z,37.30
2017-12-15T10:08:04.946Z,35.00
2017-12-15T10:10:32.401Z,37.50
2017-12-15T10:12:59.901Z,36.38
2017-12-15T10:15:27.546Z,34.17
2017-12-15T10:17:55.049Z,35.22
2017-12-15T10:20:23.298Z,36.85
2017-12-15T10:22:50.839Z,36.15
2017-12-15T10:25:18.297Z,35.10
2017-12-15T10:27:45.742Z,38.20
2017-12-15T10:30:13.974Z,34.63
2017-12-15T10:32:42.170Z,34.92
2017-12-15T10:35:09.663Z,34.83
2017-12-15T10:37:37.091Z,35.58
2017-12-15T10:40:04.550Z,40.75
2017-12-15T10:42:31.983Z,37.67
2017-12-15T10:44:59.426Z,33.53
2017-12-15T10:47:28.043Z,33.28
2017-12-15T10:49:55.522Z,34.75
2017-12-15T10:52:23.694Z,32.25
2017-12-15T10:54:51.151Z,31.85
2017-12-15T10:57:18.587Z,31.00
2017-12-15T10:59:46.018Z,29.75
2017-12-15T11:02:14.256Z,31.40
2017-12-15T11:04:41.698Z,31.58
2017-12-15T11:07:09.154Z,31.77
2017-12-15T11:09:36.614Z,34.17
2017-12-15T11:12:04.055Z,30.50
2017-12-15T11:14:31.523Z,32.35
2017-12-15T11:16:58.979Z,26.12
2017-12-15T11:19:26.422Z,26.23
2017-12-15T11:21:53.897Z,28.15
2017-12-15T11:24:21.351Z,29.73
2017-12-15T11:26:48.810Z,30.17
2017-12-15T11:29:16.338Z,28.83
2017-12-15T11:31:43.793Z,25.95
2017-12-15T11:34:11.387Z,27.70
2017-12-15T11:36:38.823Z,27.58
2017-12-15T11:39:06.263Z,27.20
2017-12-15T11:41:33.717Z,26.42
2017-12-15T11:44:01.179Z,26.42
2017-12-15T11:46:28.664Z,29.37
2017-12-15T11:48:56.131Z,27.20
2017-12-15T11:51:23.581Z,29.92
2017-12-15T11:53:51.155Z,27.87
2017-12-15T11:56:18.579Z,30.02
2017-12-15T11:58:46.065Z,31.42
2017-12-15T12:01:13.498Z,28.00
2017-12-15T12:03:40.953Z,30.45
2017-12-15T12:06:08.395Z,28.95
2017-12-15T12:08:35.851Z,27.92
2017-12-15T12:11:03.475Z,30.30
2017-12-15T12:13:31.683Z,30.77
2017-12-15T12:15:59.166Z,29.35
2017-12-15T12:18:26.700Z,30.02
2017-12-15T12:20:54.128Z,32.40
2017-12-15T12:23:22.458Z,30.98
2017-12-15T12:25:49.889Z,29.15
2017-12-15T12:28:17.379Z,31.03
2017-12-15T12:30:45.055Z,26.25
2017-12-15T12:33:12.687Z,26.33
2017-12-15T12:35:40.131Z,27.40
2017-12-15T12:38:07.598Z,26.30
2017-12-15T12:40:35.058Z,24.45
2017-12-15T12:43:02.621Z,29.10
2017-12-15T12:45:30.054Z,27.05
2017-12-15T12:47:57.526Z,26.85
2017-12-15T12:50:24.960Z,26.27
2017-12-15T12:52:52.458Z,26.62
2017-12-15T12:55:19.886Z,25.75
2017-12-15T12:57:47.337Z,30.17
2017-12-15T13:00:16.070Z,28.20
2017-12-15T13:02:43.507Z,27.10
2017-12-15T13:05:10.927Z,25.60
2017-12-15T13:07:38.488Z,25.62
2017-12-15T13:10:05.963Z,27.45
2017-12-15T13:12:33.415Z,28.60
2017-12-15T13:15:00.860Z,27.40
2017-12-15T13:17:28.294Z,33.95
2017-12-15T13:19:55.727Z,28.65
2017-12-15T13:22:24.047Z,27.90
2017-12-15T13:24:51.501Z,29.52
2017-12-15T13:27:18.922Z,29.80
2017-12-15T13:29:47.230Z,34.05
2017-12-15T13:32:14.663Z,32.30
2017-12-15T13:34:42.118Z,34.87
2017-12-15T13:37:09.618Z,35.00
2017-12-15T13:39:37.774Z,34.43
2017-12-15T13:42:05.194Z,38.08
2017-12-15T13:44:33.519Z,41.00
2017-12-15T13:47:00.926Z,42.65
2017-12-15T13:49:29.138Z,36.20
2017-12-15T13:51:57.670Z,42.22
2017-12-15T13:54:25.994Z,33.85
2017-12-15T13:56:53.411Z,38.17
2017-12-15T13:59:21.633Z,36.10
2017-12-15T14:01:49.152Z,35.80
2017-12-15T14:04:16.542Z,36.85
2017-12-15T14:06:43.983Z,37.85
2017-12-15T14:09:11.410Z,34.65
2017-12-15T14:11:39.625Z,40.60
2017-12-15T14:14:07.223Z,37.45
2017-12-15T14:16:34.871Z,36.40
2017-12-15T14:19:02.301Z,35.42
2017-12-15T14:21:29.726Z,34.97
2017-12-15T14:23:57.358Z,33.22
2017-12-15T14:26:24.809Z,32.47
2017-12-15T14:28:52.271Z,34.72
2017-12-15T14:31:20.487Z,43.83
2017-12-15T14:33:47.920Z,34.95
2017-12-15T14:36:16.175Z,35.58
2017-12-15T14:38:43.614Z,34.75
2017-12-15T14:41:11.067Z,34.70
2017-12-15T14:43:38.506Z,35.80
2017-12-15T14:46:05.943Z,32.67
2017-12-15T14:48:33.390Z,37.50
2017-12-15T14:51:01.606Z,36.95
2017-12-15T14:53:29.054Z,32.72
2017-12-15T14:55:56.554Z,35.15
2017-12-15T14:58:23.978Z,35.20
2017-12-15T15:00:51.549Z,36.30
2017-12-15T15:03:18.974Z,38.25
2017-12-15T15:05:46.442Z,35.60
2017-12-15T15:08:14.010Z,37.50
2017-12-15T15:10:41.456Z,39.00
2017-12-15T15:13:08.896Z,37.00
2017-12-15T15:15:36.378Z,39.88
2017-12-15T15:18:03.820Z,37.67
2017-12-15T15:20:31.250Z,38.58
2017-12-15T15:22:58.702Z,45.85
2017-12-15T15:25:26.934Z,41.53
2017-12-15T15:27:54.388Z,42.47
2017-12-15T15:30:21.813Z,40.28
2017-12-15T15:32:49.256Z,39.20
2017-12-15T15:35:16.807Z,39.53
2017-12-15T15:37:44.302Z,41.83
2017-12-15T15:40:11.741Z,43.53
2017-12-15T15:42:39.182Z,42.70
2017-12-15T15:45:06.626Z,41.60
2017-12-15T15:47:34.845Z,43.55
2017-12-15T15:50:02.408Z,39.85
2017-12-15T15:52:29.850Z,50.00
2017-12-15T15:54:57.303Z,43.13
2017-12-15T15:57:24.767Z,41.35
2017-12-15T15:59:52.206Z,41.88
2017-12-15T16:02:19.657Z,43.95
2017-12-15T16:04:47.232Z,42.60
2017-12-15T16:07:14.642Z,41.28
2017-12-15T16:09:42.866Z,41.40
2017-12-15T16:12:10.311Z,43.05
2017-12-15T16:14:37.758Z,39.13
2017-12-15T16:17:05.254Z,40.58
2017-12-15T16:19:32.702Z,40.67
2017-12-15T16:22:00.140Z,42.08
2017-12-15T16:24:27.606Z,41.88
2017-12-15T16:26:55.078Z,39.03
2017-12-15T16:29:22.639Z,39.95
2017-12-15T16:31:50.091Z,39.70
2017-12-15T16:34:17.546Z,38.33
2017-12-15T16:36:45.009Z,36.80
2017-12-15T16:39:12.463Z,37.42
2017-12-15T16:41:39.913Z,36.03
2017-12-15T16:44:07.357Z,36.92
2017-12-15T16:46:34.808Z,34.72
2017-12-15T16:49:02.242Z,34.85
2017-12-15T16:51:29.716Z,37.83
2017-12-15T16:53:57.145Z,31.40
2017-12-15T16:56:25.375Z,32.95
2017-12-15T16:58:52.823Z,34.90
2017-12-15T17:01:20.262Z,32.63
2017-12-15T17:03:47.838Z,35.80
2017-12-15T17:06:15.291Z,35.37
2017-12-15T17:08:42.730Z,32.50
2017-12-15T17:11:10.172Z,36.58
2017-12-15T17:13:37.619Z,35.92
2017-12-15T17:16:05.200Z,33.92
2017-12-15T17:18:32.631Z,34.10
2017-12-15T17:21:00.845Z,35.43
2017-12-15T17:23:28.267Z,32.78
2017-12-15T17:25:55.704Z,32.55
2017-12-15T17:28:23.907Z,30.95
2017-12-15T17:30:51.389Z,28.95
2017-12-15T17:33:18.838Z,30.77
2017-12-15T17:35:46.279Z,29.27
2017-12-15T17:38:13.715Z,27.73
2017-12-15T17:40:41.197Z,31.67
2017-12-15T17:43:08.670Z,26.73
2017-12-15T17:45:36.105Z,26.27
2017-12-15T17:48:03.603Z,26.25
2017-12-15T17:50:31.064Z,27.52
2017-12-15T17:52:58.513Z,28.33
2017-12-15T17:55:25.962Z,29.70
2017-12-15T17:57:53.410Z,25.70
2017-12-15T18:00:20.852Z,28.98
2017-12-15T18:02:48.279Z,27.02
2017-12-15T18:05:16.506Z,24.87
2017-12-15T18:07:44.016Z,27.08
2017-12-15T18:10:11.422Z,28.00
2017-12-15T18:12:38.870Z,27.95
2017-12-15T18:15:06.339Z,25.58
2017-12-15T18:17:33.786Z,29.48
2017-12-15T18:20:01.425Z,28.98
2017-12-15T18:22:28.880Z,31.73
2017-12-15T18:24:56.442Z,29.12
2017-12-15T18:27:23.863Z,28.00
2017-12-15T18:29:52.206Z,26.55
2017-12-15T18:32:19.646Z,24.27
2017-12-15T18:34:47.134Z,28.10
2017-12-15T18:37:14.563Z,27.33
2017-12-15T18:39:42.007Z,25.27
2017-12-15T18:42:09.462Z,24.48
2017-12-15T18:44:36.908Z,21.02
2017-12-15T18:47:04.361Z,22.90
2017-12-15T18:49:31.807Z,29.10
2017-12-15T18:51:59.258Z,22.65
2017-12-15T18:54:27.479Z,23.23
2017-12-15T18:56:54.921Z,25.10
2017-12-15T18:59:22.346Z,23.80
2017-12-15T19:01:50.571Z,27.00
2017-12-15T19:04:17.996Z,23.95
2017-12-15T19:06:45.429Z,27.33
2017-12-15T19:09:13.634Z,25.42
2017-12-15T19:11:41.083Z,23.62
2017-12-15T19:14:08.526Z,25.02
2017-12-15T19:16:36.026Z,25.95
2017-12-15T19:19:03.479Z,23.58
2017-12-15T19:21:30.940Z,28.60
2017-12-15T19:23:58.371Z,26.75
2017-12-15T19:26:25.821Z,28.00
2017-12-15T19:28:53.272Z,25.90
2017-12-15T19:31:20.875Z,27.98
2017-12-15T19:33:48.329Z,26.98
2017-12-15T19:36:15.857Z,24.55
2017-12-15T19:38:43.328Z,23.87
2017-12-15T19:41:10.794Z,22.70
2017-12-15T19:43:38.242Z,23.60
2017-12-15T19:46:05.699Z,25.60
2017-12-15T19:48:33.156Z,26.25
2017-12-15T19:51:00.604Z,25.27
2017-12-15T19:53:28.055Z,24.50
2017-12-15T19:55:55.493Z,25.80
2017-12-15T19:58:22.951Z,26.33
2017-12-15T20:00:50.394Z,22.37
2017-12-15T20:03:18.614Z,28.75
2017-12-15T20:05:46.041Z,27.48
2017-12-15T20:08:13.622Z,22.98
2017-12-15T20:10:41.065Z,24.23
2017-12-15T20:13:08.661Z,25.40
2017-12-15T20:15:36.097Z,25.77
2017-12-15T20:18:03.538Z,24.30
2017-12-15T20:20:30.996Z,24.65
2017-12-15T20:22:58.470Z,22.98
2017-12-15T20:25:25.921Z,24.73
2017-12-15T20:27:53.368Z,25.35
2017-12-15T20:30:20.851Z,24.60
2017-12-15T20:32:48.290Z,24.37
2017-12-15T20:35:15.758Z,27.33
2017-12-15T20:37:43.199Z,24.83
2017-12-15T20:40:10.631Z,23.87
2017-12-15T20:42:38.058Z,24.60
2017-12-15T20:45:06.273Z,22.30
2017-12-15T20:47:33.749Z,22.02
2017-12-15T20:50:01.206Z,23.40
2017-12-15T20:52:28.645Z,24.37
2017-12-15T20:54:56.078Z,20.58
2017-12-15T20:57:23.512Z,24.67
2017-12-15T20:59:51.755Z,23.67
2017-12-15T21:02:19.204Z,21.87
2017-12-15T21:04:46.661Z,23.25
2017-12-15T21:07:14.098Z,21.00
2017-12-15T21:09:41.577Z,23.20
2017-12-15T21:12:09.112Z,22.58
2017-12-15T21:14:36.601Z,22.52
2017-12-15T21:17:04.052Z,22.35
2017-12-15T21:19:31.519Z,25.98
2017-12-15T21:21:59.071Z,23.55
2017-12-15T21:24:26.516Z,21.00
2017-12-15T21:26:53.971Z,24.42
2017-12-15T21:29:21.428Z,25.10
2017-12-15T21:31:48.867Z,23.40
2017-12-15T21:34:16.314Z,27.13
2017-12-15T21:36:43.762Z,24.80
2017-12-15T21:39:11.206Z,25.50
2017-12-15T21:41:38.715Z,23.17
2017-12-15T21:44:06.167Z,28.77
2017-12-15T21:46:33.618Z,25.73
2017-12-15T21:49:01.071Z,27.55
2017-12-15T21:51:28.512Z,26.50
2017-12-15T21:53:55.977Z,24.95
2017-12-15T21:56:23.454Z,27.92
2017-12-15T21:58:50.915Z,25.02
2017-12-15T22:01:18.374Z,23.52
2017-12-15T22:03:45.900Z,26.50
2017-12-15T22:06:13.487Z,25.85
2017-12-15T22:08:40.919Z,24.98
2017-12-15T22:11:08.368Z,26.50
2017-12-15T22:13:35.799Z,24.52
2017-12-15T22:16:04.032Z,24.08
2017-12-15T22:18:31.470Z,23.80
2017-12-15T22:20:58.982Z,25.60
2017-12-15T22:23:26.401Z,25.77
2017-12-15T22:25:53.834Z,24.97
2017-12-15T22:28:21.262Z,24.10
2017-12-15T22:30:48.714Z,23.15
2017-12-15T22:33:16.907Z,24.05
2017-12-15T22:35:44.409Z,24.33
2017-12-15T22:38:11.845Z,24.50
2017-12-15T22:40:39.267Z,27.67
2017-12-15T22:43:06.719Z,26.80
2017-12-15T22:45:34.149Z,26.00
2017-12-15T22:48:02.380Z,22.00
2017-12-15T22:50:29.854Z,26.40
2017-12-15T22:52:57.303Z,19.95
2017-12-15T22:55:24.781Z,26.98
2017-12-15T22:57:52.220Z,25.73
2017-12-15T23:00:19.658Z,23.35
2017-12-15T23:02:47.096Z,20.62
2017-12-15T23:05:14.526Z,20.70
2017-12-15T23:07:42.750Z,23.90
2017-12-15T23:10:10.194Z,21.33
2017-12-15T23:12:37.662Z,20.58
2017-12-15T23:15:05.100Z,23.10
2017-12-15T23:17:32.685Z,23.55
2017-12-15T23:20:00.120Z,20.52
2017-12-15T23:22:27.586Z,20.60
2017-12-15T23:24:55.021Z,22.42
2017-12-15T23:27:22.463Z,20.17
2017-12-15T23:29:49.958Z,22.67
2017-12-15T23:32:17.395Z,25.45
2017-12-15T23:34:44.835Z,27.65
2017-12-15T23:37:12.333Z,24.35
2017-12-15T23:39:39.754Z,23.12
2017-12-15T23:42:07.185Z,22.73
2017-12-15T23:44:35.394Z,23.87
2017-12-15T23:47:02.840Z,24.37
2017-12-15T23:49:30.344Z,25.08
2017-12-15T23:51:57.698Z,24.98
2017-12-15T23:54:37.322Z,27.17
2017-12-15T23:57:04.779Z,26.08
2017-12-15T23:59:32.214Z,26.60
