createdAt,value
2019-04-20T00:00:55.050Z,10.48
2019-04-20T00:01:57.209Z,10.40
2019-04-20T00:02:55.500Z,10.59
2019-04-20T00:03:53.663Z,10.75
2019-04-20T00:04:53.166Z,10.90
2019-04-20T00:05:53.227Z,11.15
2019-04-20T00:06:54.720Z,11.33
2019-04-20T00:07:54.091Z,11.63
2019-04-20T00:09:03.529Z,11.84
2019-04-20T00:10:00.683Z,12.15
2019-04-20T00:11:01.507Z,12.36
2019-04-20T00:12:03.071Z,12.50
2019-04-20T00:13:05.916Z,12.76
2019-04-20T00:14:03.208Z,12.85
2019-04-20T00:14:54.146Z,12.97
2019-04-20T00:15:53.612Z,12.95
2019-04-20T00:16:52.860Z,13.00
2019-04-20T00:17:57.154Z,13.04
2019-04-20T00:18:56.635Z,13.08
2019-04-20T00:19:56.091Z,12.94
2019-04-20T00:21:02.199Z,12.87
2019-04-20T00:21:58.543Z,12.90
2019-04-20T00:22:54.105Z,12.86
2019-04-20T00:23:53.063Z,13.03
2019-04-20T00:24:56.827Z,13.03
2019-04-20T00:26:04.332Z,13.04
2019-04-20T00:28:15.317Z,13.08
2019-04-20T00:29:16.122Z,13.09
2019-04-20T00:30:08.559Z,13.09
2019-04-20T00:31:09.125Z,13.08
2019-04-20T00:32:02.815Z,13.15
2019-04-20T00:33:01.758Z,13.11
2019-04-20T00:34:02.759Z,13.15
2019-04-20T00:34:53.658Z,12.98
2019-04-20T00:35:52.836Z,12.93
2019-04-20T00:36:52.053Z,12.83
2019-04-20T00:37:52.862Z,12.80
2019-04-20T00:38:56.495Z,12.78
2019-04-20T00:39:53.033Z,12.80
2019-04-20T00:40:59.325Z,12.80
2019-04-20T00:41:58.788Z,12.82
2019-04-20T00:42:55.165Z,12.87
2019-04-20T00:43:53.265Z,12.80
2019-04-20T00:45:00.663Z,12.83
2019-04-20T00:46:04.840Z,12.60
2019-04-20T00:47:04.498Z,12.49
2019-04-20T00:47:59.536Z,12.35
2019-04-20T00:49:00.883Z,12.20
2019-04-20T00:50:05.541Z,12.17
2019-04-20T00:51:06.901Z,12.00
2019-04-20T00:52:18.799Z,12.09
2019-04-20T00:53:03.135Z,12.06
2019-04-20T00:53:55.267Z,11.95
2019-04-20T00:54:51.515Z,11.84
2019-04-20T00:55:51.398Z,11.83
2019-04-20T00:56:53.168Z,11.83
2019-04-20T00:57:57.016Z,11.77
2019-04-20T00:59:06.501Z,11.59
2019-04-20T01:00:15.030Z,11.44
2019-04-20T01:01:24.891Z,11.27
2019-04-20T01:02:08.880Z,11.32
2019-04-20T01:03:04.192Z,11.23
2019-04-20T01:04:13.204Z,11.23
2019-04-20T01:05:11.082Z,11.19
2019-04-20T01:06:11.077Z,11.14
2019-04-20T01:07:05.629Z,11.00
2019-04-20T01:07:56.342Z,10.97
2019-04-20T01:08:50.949Z,10.87
2019-04-20T01:09:51.977Z,10.89
2019-04-20T01:10:54.159Z,10.89
2019-04-20T01:11:52.498Z,10.81
2019-04-20T01:12:52.052Z,10.74
2019-04-20T01:13:55.362Z,10.79
2019-04-20T01:14:55.771Z,10.78
2019-04-20T01:15:57.834Z,10.87
2019-04-20T01:17:00.074Z,10.75
2019-04-20T01:17:50.634Z,10.57
2019-04-20T01:18:50.603Z,10.44
2019-04-20T01:19:52.732Z,10.37
2019-04-20T01:20:51.450Z,10.25
2019-04-20T01:21:58.149Z,10.23
2019-04-20T01:22:58.657Z,10.20
2019-04-20T01:23:56.020Z,10.20
2019-04-20T01:24:52.021Z,10.15
2019-04-20T01:25:55.798Z,10.09
2019-04-20T01:26:54.865Z,9.97
2019-04-20T01:28:07.770Z,9.94
2019-04-20T01:29:03.883Z,9.92
2019-04-20T01:29:57.646Z,9.99
2019-04-20T01:30:59.974Z,9.98
2019-04-20T01:32:05.652Z,10.04
2019-04-20T01:33:03.914Z,10.05
2019-04-20T01:33:58.497Z,9.97
2019-04-20T01:34:58.544Z,10.01
2019-04-20T01:36:03.456Z,10.07
2019-04-20T01:37:08.086Z,10.09
2019-04-20T01:38:08.570Z,10.09
2019-04-20T01:39:06.939Z,10.07
2019-04-20T01:39:54.180Z,10.10
2019-04-20T01:40:50.573Z,10.05
2019-04-20T01:41:49.788Z,10.13
2019-04-20T01:42:51.066Z,10.12
2019-04-20T01:43:50.187Z,10.13
2019-04-20T01:44:52.409Z,10.15
2019-04-20T01:45:58.680Z,10.17
2019-04-20T01:46:54.863Z,10.15
2019-04-20T01:47:54.129Z,10.16
2019-04-20T01:48:50.615Z,10.13
2019-04-20T01:49:57.563Z,10.19
2019-04-20T01:50:59.643Z,10.16
2019-04-20T01:51:57.769Z,10.15
2019-04-20T01:52:58.299Z,9.98
2019-04-20T01:54:07.866Z,9.87
2019-04-20T01:55:12.737Z,9.62
2019-04-20T01:56:01.612Z,9.55
2019-04-20T01:56:59.123Z,9.61
2019-04-20T01:58:05.059Z,9.51
2019-04-20T01:59:04.592Z,9.55
2019-04-20T01:59:59.393Z,9.46
2019-04-20T02:00:51.240Z,9.44
2019-04-20T02:01:55.195Z,9.29
2019-04-20T02:02:55.459Z,9.37
2019-04-20T02:03:53.452Z,9.36
2019-04-20T02:04:52.215Z,9.36
2019-04-20T02:05:56.496Z,9.26
2019-04-20T02:06:53.955Z,9.31
2019-04-20T02:07:52.395Z,9.37
2019-04-20T02:08:52.774Z,9.29
2019-04-20T02:09:56.086Z,9.26
2019-04-20T02:10:53.669Z,9.29
2019-04-20T02:11:50.795Z,9.29
2019-04-20T02:12:53.041Z,9.25
2019-04-20T02:13:55.152Z,9.37
2019-04-20T02:14:55.243Z,9.32
2019-04-20T02:15:52.981Z,9.37
2019-04-20T02:16:56.568Z,9.25
2019-04-20T02:18:03.677Z,9.26
2019-04-20T02:19:05.320Z,9.25
2019-04-20T02:20:12.702Z,9.28
2019-04-20T02:21:05.157Z,9.26
2019-04-20T02:22:02.494Z,9.29
2019-04-20T02:23:06.530Z,9.31
2019-04-20T02:23:54.658Z,9.16
2019-04-20T02:24:48.988Z,9.11
2019-04-20T02:25:48.225Z,9.02
2019-04-20T02:26:50.087Z,9.10
2019-04-20T02:27:53.152Z,9.11
2019-04-20T02:29:12.345Z,8.94
2019-04-20T02:30:13.367Z,8.95
2019-04-20T02:31:23.013Z,8.99
2019-04-20T02:32:23.802Z,8.91
2019-04-20T02:33:34.451Z,8.70
2019-04-20T02:34:24.113Z,8.76
2019-04-20T02:35:18.712Z,8.69
2019-04-20T02:37:24.495Z,8.51
2019-04-20T02:38:33.413Z,8.53
2019-04-20T02:40:21.153Z,8.31
2019-04-20T02:41:18.227Z,8.30
2019-04-20T02:42:30.088Z,8.10
2019-04-20T02:44:24.180Z,8.01
2019-04-20T02:45:24.127Z,7.93
2019-04-20T02:46:14.787Z,8.01
2019-04-20T02:47:21.413Z,7.93
2019-04-20T02:48:17.495Z,7.90
2019-04-20T02:49:29.226Z,7.83
2019-04-20T02:51:22.592Z,7.82
2019-04-20T02:52:21.023Z,7.83
2019-04-20T02:55:22.623Z,7.80
2019-04-20T02:56:23.247Z,7.82
2019-04-20T02:57:24.323Z,7.72
2019-04-20T02:58:18.314Z,7.82
2019-04-20T02:59:47.296Z,7.80
2019-04-20T03:00:13.756Z,7.87
2019-04-20T03:01:11.995Z,7.91
2019-04-20T03:02:07.725Z,7.76
2019-04-20T03:03:00.030Z,7.83
2019-04-20T03:03:52.174Z,7.83
2019-04-20T03:04:59.939Z,7.80
2019-04-20T03:06:06.158Z,7.85
2019-04-20T03:07:05.226Z,7.80
2019-04-20T03:08:04.504Z,7.80
2019-04-20T03:09:11.342Z,7.61
2019-04-20T03:10:09.016Z,7.60
2019-04-20T03:11:17.772Z,7.57
2019-04-20T03:12:10.845Z,7.61
2019-04-20T03:13:08.817Z,7.72
2019-04-20T03:14:03.706Z,7.58
2019-04-20T03:14:58.394Z,7.66
2019-04-20T03:16:08.798Z,7.61
2019-04-20T03:17:12.747Z,7.56
2019-04-20T03:18:12.118Z,7.51
2019-04-20T03:19:03.078Z,7.48
2019-04-20T03:19:58.271Z,7.51
2019-04-20T03:21:14.028Z,7.40
2019-04-20T03:22:09.488Z,7.33
2019-04-20T03:24:15.314Z,7.03
2019-04-20T03:25:07.906Z,7.03
2019-04-20T03:26:15.089Z,7.02
2019-04-20T03:27:00.794Z,6.96
2019-04-20T03:28:11.806Z,7.06
2019-04-20T03:29:01.397Z,7.03
2019-04-20T03:30:21.755Z,7.03
2019-04-20T03:34:51.478Z,7.38
2019-04-20T03:35:24.984Z,7.35
2019-04-20T03:36:19.846Z,7.32
2019-04-20T03:37:16.342Z,7.18
2019-04-20T03:38:07.205Z,7.28
2019-04-20T03:39:01.518Z,7.25
2019-04-20T03:39:56.775Z,7.20
2019-04-20T03:40:59.175Z,7.21
2019-04-20T03:41:49.441Z,7.25
2019-04-20T03:42:46.446Z,7.20
2019-04-20T03:43:45.677Z,7.29
2019-04-20T03:44:52.951Z,7.31
2019-04-20T03:45:54.662Z,7.35
2019-04-20T03:46:52.221Z,7.36
2019-04-20T03:47:55.941Z,7.29
2019-04-20T03:49:01.122Z,7.32
2019-04-20T03:50:06.288Z,7.39
2019-04-20T03:51:04.620Z,7.39
2019-04-20T03:52:02.615Z,7.33
2019-04-20T03:53:08.729Z,7.35
2019-04-20T03:54:05.413Z,7.39
2019-04-20T03:54:55.262Z,7.42
2019-04-20T03:56:02.287Z,7.31
2019-04-20T03:57:12.508Z,7.36
2019-04-20T03:58:06.683Z,7.20
2019-04-20T03:59:01.092Z,7.21
2019-04-20T04:00:05.088Z,7.23
2019-04-20T04:00:59.814Z,7.31
2019-04-20T04:02:22.542Z,7.31
2019-04-20T04:03:12.543Z,7.17
2019-04-20T04:04:09.451Z,7.20
2019-04-20T04:05:06.173Z,7.32
2019-04-20T04:06:00.844Z,7.35
2019-04-20T04:06:49.984Z,7.29
2019-04-20T04:07:52.413Z,7.29
2019-04-20T04:08:57.518Z,7.31
2019-04-20T04:09:59.801Z,7.18
2019-04-20T04:11:04.496Z,7.23
2019-04-20T04:11:58.583Z,7.21
2019-04-20T04:12:46.817Z,7.28
2019-04-20T04:13:44.273Z,7.20
2019-04-20T04:14:45.090Z,7.21
2019-04-20T04:15:51.330Z,7.17
2019-04-20T04:16:49.852Z,7.20
2019-04-20T04:17:45.583Z,7.18
2019-04-20T04:18:49.199Z,7.17
2019-04-20T04:19:52.072Z,7.18
2019-04-20T04:20:51.570Z,7.06
2019-04-20T04:21:58.253Z,6.95
2019-04-20T04:23:07.395Z,6.96
2019-04-20T04:23:58.842Z,6.96
2019-04-20T04:24:57.144Z,6.92
2019-04-20T04:26:00.841Z,6.82
2019-04-20T04:26:58.288Z,6.87
2019-04-20T04:28:01.579Z,6.81
2019-04-20T04:29:08.297Z,6.84
2019-04-20T04:30:04.302Z,6.88
2019-04-20T04:31:04.078Z,6.84
2019-04-20T04:32:12.033Z,6.88
2019-04-20T04:33:32.203Z,6.85
2019-04-20T04:34:03.254Z,6.88
2019-04-20T04:35:01.667Z,6.82
2019-04-20T04:35:59.322Z,6.74
2019-04-20T04:37:03.495Z,6.72
2019-04-20T04:38:04.025Z,6.67
2019-04-20T04:39:07.530Z,6.77
2019-04-20T04:40:14.863Z,6.77
2019-04-20T04:41:08.312Z,6.67
2019-04-20T04:42:14.551Z,6.66
2019-04-20T04:43:08.968Z,6.64
2019-04-20T04:44:00.174Z,6.63
2019-04-20T04:44:51.642Z,6.67
2019-04-20T04:45:43.090Z,6.81
2019-04-20T04:46:52.201Z,6.79
2019-04-20T04:47:43.016Z,6.88
2019-04-20T04:48:46.475Z,6.84
2019-04-20T04:49:48.403Z,6.85
2019-04-20T04:50:50.670Z,6.96
2019-04-20T04:51:52.359Z,6.84
2019-04-20T04:52:52.252Z,6.89
2019-04-20T04:53:54.309Z,6.93
2019-04-20T04:54:50.380Z,6.89
2019-04-20T04:55:52.304Z,6.84
2019-04-20T04:56:42.684Z,6.87
2019-04-20T04:57:43.288Z,6.70
2019-04-20T04:58:42.764Z,6.66
2019-04-20T04:59:42.661Z,6.67
2019-04-20T05:00:42.688Z,6.72
2019-04-20T05:01:47.768Z,6.81
2019-04-20T05:02:48.890Z,6.67
2019-04-20T05:04:10.568Z,6.79
2019-04-20T05:05:03.953Z,6.87
2019-04-20T05:06:03.617Z,6.88
2019-04-20T05:06:58.127Z,6.96
2019-04-20T05:07:52.135Z,7.06
2019-04-20T05:08:48.927Z,7.06
2019-04-20T05:09:42.863Z,7.20
2019-04-20T05:10:42.169Z,7.40
2019-04-20T05:11:42.722Z,7.36
2019-04-20T05:12:42.283Z,7.47
2019-04-20T05:13:49.049Z,7.53
2019-04-20T05:14:54.085Z,7.57
2019-04-20T05:15:55.304Z,7.75
2019-04-20T05:16:58.332Z,7.85
2019-04-20T05:18:04.436Z,7.97
2019-04-20T05:19:03.088Z,8.08
2019-04-20T05:20:03.641Z,8.13
2019-04-20T05:21:04.400Z,8.30
2019-04-20T05:22:04.003Z,8.33
2019-04-20T05:23:00.322Z,8.52
2019-04-20T05:24:00.353Z,8.64
2019-04-20T05:25:03.479Z,8.71
2019-04-20T05:26:10.063Z,8.76
2019-04-20T05:27:01.757Z,8.91
2019-04-20T05:28:01.811Z,9.02
2019-04-20T05:28:51.371Z,9.11
2019-04-20T05:29:42.795Z,9.23
2019-04-20T05:30:46.895Z,9.32
2019-04-20T05:31:49.374Z,9.41
2019-04-20T05:32:51.305Z,9.44
2019-04-20T05:34:09.628Z,9.44
2019-04-20T05:35:05.054Z,9.47
2019-04-20T05:36:01.428Z,9.58
2019-04-20T05:36:57.409Z,9.72
2019-04-20T05:38:08.103Z,9.86
2019-04-20T05:39:13.169Z,9.92
2019-04-20T05:40:04.725Z,9.98
2019-04-20T05:41:01.694Z,10.05
2019-04-20T05:41:58.176Z,10.04
2019-04-20T05:43:01.911Z,10.07
2019-04-20T05:43:57.943Z,10.23
2019-04-20T05:44:55.921Z,10.28
2019-04-20T05:45:55.533Z,10.41
2019-04-20T05:47:04.116Z,10.64
2019-04-20T05:47:59.241Z,10.68
2019-04-20T05:49:04.521Z,10.84
2019-04-20T05:49:57.018Z,10.81
2019-04-20T05:50:56.058Z,10.93
2019-04-20T05:52:10.713Z,11.08
2019-04-20T05:53:01.753Z,11.11
2019-04-20T05:54:02.364Z,11.25
2019-04-20T05:55:02.959Z,11.29
2019-04-20T05:56:00.986Z,11.36
2019-04-20T05:57:05.557Z,11.48
2019-04-20T05:58:03.679Z,11.59
2019-04-20T05:58:59.589Z,11.73
2019-04-20T06:00:08.113Z,11.80
2019-04-20T06:02:03.456Z,12.06
2019-04-20T06:02:59.308Z,12.15
2019-04-20T06:03:57.877Z,12.36
2019-04-20T06:05:11.469Z,12.37
2019-04-20T06:06:03.865Z,12.36
2019-04-20T06:07:02.345Z,12.45
2019-04-20T06:08:01.939Z,12.72
2019-04-20T06:09:07.893Z,12.85
2019-04-20T06:10:08.810Z,12.94
2019-04-20T06:11:02.058Z,13.13
2019-04-20T06:12:57.836Z,13.13
2019-04-20T06:13:50.690Z,13.30
2019-04-20T06:14:57.118Z,13.25
2019-04-20T06:15:53.598Z,13.42
2019-04-20T06:16:55.809Z,13.46
2019-04-20T06:17:58.373Z,13.59
2019-04-20T06:19:10.237Z,13.56
2019-04-20T06:20:05.176Z,13.70
2019-04-20T06:21:08.365Z,13.70
2019-04-20T06:22:03.396Z,13.83
2019-04-20T06:23:05.769Z,13.86
2019-04-20T06:24:02.346Z,13.92
2019-04-20T06:25:10.117Z,13.90
2019-04-20T06:26:13.183Z,13.89
2019-04-20T06:27:19.582Z,13.97
2019-04-20T06:28:01.068Z,13.96
2019-04-20T06:28:50.796Z,14.05
2019-04-20T06:29:55.943Z,14.03
2019-04-20T06:30:52.115Z,14.04
2019-04-20T06:32:05.459Z,14.15
2019-04-20T06:33:04.964Z,14.15
2019-04-20T06:34:27.993Z,14.20
2019-04-20T06:35:03.729Z,14.14
2019-04-20T06:36:57.358Z,14.32
2019-04-20T06:38:10.009Z,14.33
2019-04-20T06:39:08.432Z,14.23
2019-04-20T06:40:08.296Z,14.12
2019-04-20T06:41:09.693Z,14.26
2019-04-20T06:42:14.727Z,14.28
2019-04-20T06:43:02.188Z,14.44
2019-04-20T06:44:02.486Z,14.55
2019-04-20T06:45:05.725Z,14.60
2019-04-20T06:46:05.553Z,14.68
2019-04-20T06:47:16.250Z,14.69
2019-04-20T06:48:02.333Z,14.69
2019-04-20T06:49:05.654Z,14.78
2019-04-20T06:50:01.641Z,14.82
2019-04-20T06:50:55.479Z,14.89
2019-04-20T06:52:01.198Z,15.04
2019-04-20T06:53:01.511Z,14.96
2019-04-20T06:53:53.643Z,15.02
2019-04-20T06:54:57.723Z,15.11
2019-04-20T06:56:06.087Z,15.21
2019-04-20T06:57:00.168Z,15.43
2019-04-20T06:58:05.910Z,15.57
2019-04-20T06:59:03.964Z,15.77
2019-04-20T07:00:05.783Z,15.79
2019-04-20T07:01:04.178Z,15.88
2019-04-20T07:02:02.912Z,15.97
2019-04-20T07:03:11.554Z,16.20
2019-04-20T07:04:19.031Z,16.16
2019-04-20T07:05:00.240Z,16.38
2019-04-20T07:06:06.542Z,16.60
2019-04-20T07:07:05.332Z,16.69
2019-04-20T07:08:07.088Z,16.78
2019-04-20T07:09:06.487Z,16.96
2019-04-20T07:10:11.016Z,17.09
2019-04-20T07:11:04.674Z,17.24
2019-04-20T07:11:57.993Z,17.26
2019-04-20T07:12:57.492Z,17.39
2019-04-20T07:13:47.054Z,17.49
2019-04-20T07:14:50.877Z,17.60
2019-04-20T07:15:54.470Z,17.74
2019-04-20T07:16:57.354Z,17.72
2019-04-20T07:18:06.444Z,17.92
2019-04-20T07:19:01.014Z,17.92
2019-04-20T07:19:56.088Z,17.90
2019-04-20T07:22:12.304Z,18.05
2019-04-20T07:23:11.623Z,18.11
2019-04-20T07:24:08.976Z,18.22
2019-04-20T07:26:01.884Z,18.43
2019-04-20T07:28:00.727Z,18.50
2019-04-20T07:29:05.437Z,18.56
2019-04-20T07:29:58.886Z,18.66
2019-04-20T07:30:57.019Z,18.90
2019-04-20T07:31:53.959Z,18.93
2019-04-20T07:33:03.901Z,19.14
2019-04-20T07:33:56.793Z,19.31
2019-04-20T07:34:56.920Z,19.41
2019-04-20T07:35:56.321Z,19.58
2019-04-20T07:37:19.371Z,19.56
2019-04-20T07:38:27.936Z,19.63
2019-04-20T07:39:05.092Z,19.84
2019-04-20T07:40:04.287Z,19.89
2019-04-20T07:40:56.197Z,19.91
2019-04-20T07:42:00.662Z,19.95
2019-04-20T07:43:12.304Z,20.13
2019-04-20T07:44:05.909Z,20.26
2019-04-20T07:45:01.798Z,20.43
2019-04-20T07:46:03.038Z,20.66
2019-04-20T07:47:28.299Z,20.81
2019-04-20T07:48:01.415Z,20.99
2019-04-20T07:49:01.389Z,21.07
2019-04-20T07:49:56.843Z,21.14
2019-04-20T07:50:49.771Z,21.27
2019-04-20T07:51:41.819Z,21.42
2019-04-20T07:52:46.243Z,21.42
2019-04-20T07:53:59.518Z,21.69
2019-04-20T07:55:19.105Z,21.88
2019-04-20T07:55:58.064Z,22.00
2019-04-20T07:56:53.940Z,22.15
2019-04-20T07:57:50.000Z,22.28
2019-04-20T07:58:46.015Z,22.36
2019-04-20T07:59:55.931Z,22.39
2019-04-20T08:01:04.202Z,22.44
2019-04-20T08:02:07.800Z,22.69
2019-04-20T08:03:06.287Z,22.65
2019-04-20T08:04:05.989Z,22.69
2019-04-20T08:04:56.356Z,22.99
2019-04-20T08:05:50.322Z,23.09
2019-04-20T08:06:44.293Z,22.96
2019-04-20T08:07:46.426Z,23.03
2019-04-20T08:08:54.706Z,23.23
2019-04-20T08:09:43.817Z,23.54
2019-04-20T08:10:54.426Z,23.86
2019-04-20T08:12:03.267Z,23.95
2019-04-20T08:13:02.358Z,24.06
2019-04-20T08:13:56.936Z,23.91
2019-04-20T08:15:04.703Z,24.21
2019-04-20T08:16:00.629Z,24.05
2019-04-20T08:17:14.084Z,24.29
2019-04-20T08:18:01.249Z,24.38
2019-04-20T08:19:50.923Z,24.53
2019-04-20T08:20:58.410Z,24.78
2019-04-20T08:22:04.570Z,25.10
2019-04-20T08:22:58.631Z,25.16
2019-04-20T08:23:55.734Z,25.28
2019-04-20T08:24:53.711Z,25.35
2019-04-20T08:25:47.053Z,25.59
2019-04-20T08:26:42.038Z,25.70
2019-04-20T08:27:35.996Z,26.03
2019-04-20T08:28:46.503Z,26.28
2019-04-20T08:29:50.119Z,25.98
2019-04-20T08:30:51.705Z,26.26
2019-04-20T08:31:55.887Z,26.45
2019-04-20T08:32:53.155Z,26.45
2019-04-20T08:34:07.672Z,26.68
2019-04-20T08:34:59.132Z,26.78
2019-04-20T08:36:01.247Z,26.70
2019-04-20T08:36:59.872Z,27.07
2019-04-20T08:38:15.455Z,27.25
2019-04-20T08:39:23.193Z,27.20
2019-04-20T08:40:01.552Z,27.47
2019-04-20T08:40:53.295Z,27.65
2019-04-20T08:41:58.948Z,27.70
2019-04-20T08:43:02.803Z,27.70
2019-04-20T08:43:58.985Z,27.80
2019-04-20T08:45:04.044Z,28.08
2019-04-20T08:46:03.100Z,28.29
2019-04-20T08:47:03.851Z,28.00
2019-04-20T08:47:57.772Z,28.19
2019-04-20T08:48:56.805Z,28.33
2019-04-20T08:50:03.543Z,28.33
2019-04-20T08:52:01.770Z,28.49
2019-04-20T08:53:12.447Z,28.51
2019-04-20T08:53:54.078Z,28.49
2019-04-20T08:54:58.092Z,28.48
2019-04-20T08:55:51.430Z,28.32
2019-04-20T08:56:44.350Z,28.51
2019-04-20T08:57:35.601Z,28.97
2019-04-20T08:58:36.231Z,29.38
2019-04-20T08:59:36.618Z,29.19
2019-04-20T09:00:44.521Z,29.34
2019-04-20T09:01:36.107Z,29.20
2019-04-20T09:02:35.217Z,29.36
2019-04-20T09:03:48.096Z,29.45
2019-04-20T09:04:45.058Z,29.61
2019-04-20T09:05:48.981Z,29.66
2019-04-20T09:06:50.641Z,29.95
2019-04-20T09:07:47.664Z,30.10
2019-04-20T09:08:47.771Z,30.21
2019-04-20T09:09:56.345Z,30.00
2019-04-20T09:10:54.122Z,29.93
2019-04-20T09:11:54.453Z,30.12
2019-04-20T09:12:50.655Z,30.25
2019-04-20T09:13:43.221Z,30.15
2019-04-20T09:14:37.967Z,30.48
2019-04-20T09:15:36.223Z,30.68
2019-04-20T09:16:45.651Z,30.59
2019-04-20T09:17:41.115Z,31.03
2019-04-20T09:18:43.255Z,31.27
2019-04-20T09:19:45.049Z,31.10
2019-04-20T09:20:44.582Z,31.42
2019-04-20T09:21:46.159Z,31.37
2019-04-20T09:22:46.987Z,31.34
2019-04-20T09:23:46.855Z,31.55
2019-04-20T09:25:04.211Z,31.46
2019-04-20T09:26:02.307Z,31.24
2019-04-20T09:26:48.946Z,31.49
2019-04-20T09:27:44.669Z,31.58
2019-04-20T09:28:43.905Z,31.56
2019-04-20T09:29:42.662Z,31.65
2019-04-20T09:30:47.056Z,32.09
2019-04-20T09:31:47.130Z,32.19
2019-04-20T09:32:49.457Z,32.09
2019-04-20T09:33:51.601Z,31.89
2019-04-20T09:34:53.178Z,32.03
2019-04-20T09:35:48.585Z,32.15
2019-04-20T09:36:45.792Z,32.56
2019-04-20T09:37:54.389Z,32.49
2019-04-20T09:38:48.133Z,32.68
2019-04-20T09:39:44.948Z,33.04
2019-04-20T09:40:50.787Z,32.93
2019-04-20T09:41:57.808Z,33.09
2019-04-20T09:42:34.346Z,33.05
2019-04-20T09:43:34.746Z,33.07
2019-04-20T09:44:37.555Z,33.27
2019-04-20T09:45:40.113Z,33.61
2019-04-20T09:46:39.971Z,33.61
2019-04-20T09:47:41.518Z,33.76
2019-04-20T09:48:41.889Z,33.50
2019-04-20T09:49:46.034Z,33.62
2019-04-20T09:50:55.492Z,34.02
2019-04-20T09:51:54.084Z,34.54
2019-04-20T09:52:51.700Z,34.88
2019-04-20T09:53:47.417Z,34.64
2019-04-20T09:54:52.475Z,34.83
2019-04-20T09:55:53.549Z,34.74
2019-04-20T09:56:55.016Z,34.18
2019-04-20T09:57:54.092Z,34.47
2019-04-20T09:58:56.398Z,34.38
2019-04-20T09:59:55.424Z,34.45
2019-04-20T10:00:49.373Z,34.50
2019-04-20T10:01:41.897Z,34.42
2019-04-20T10:02:37.987Z,34.64
2019-04-20T10:03:34.554Z,34.71
2019-04-20T10:04:33.878Z,35.12
2019-04-20T10:05:33.843Z,35.33
2019-04-20T10:06:35.908Z,34.88
2019-04-20T10:07:36.019Z,35.05
2019-04-20T10:08:40.603Z,35.18
2019-04-20T10:09:38.223Z,35.51
2019-04-20T10:10:38.962Z,35.44
2019-04-20T10:11:33.718Z,35.11
2019-04-20T10:12:33.699Z,35.79
2019-04-20T10:13:34.363Z,35.78
2019-04-20T10:14:35.092Z,35.46
2019-04-20T10:15:33.637Z,35.51
2019-04-20T10:16:33.662Z,35.58
2019-04-20T10:17:35.190Z,36.12
2019-04-20T10:18:38.748Z,36.57
2019-04-20T10:19:35.709Z,36.70
2019-04-20T10:20:36.487Z,36.89
2019-04-20T10:21:33.962Z,36.49
2019-04-20T10:22:33.499Z,36.99
2019-04-20T10:23:34.551Z,37.13
2019-04-20T10:24:34.758Z,37.17
2019-04-20T10:25:33.426Z,37.30
2019-04-20T10:26:34.441Z,37.56
2019-04-20T10:27:34.526Z,38.21
2019-04-20T10:28:33.865Z,38.34
2019-04-20T10:29:33.629Z,38.83
2019-04-20T10:30:34.618Z,38.89
2019-04-20T10:31:35.718Z,38.92
2019-04-20T10:32:39.405Z,38.15
2019-04-20T10:33:33.504Z,38.38
2019-04-20T10:34:34.634Z,38.73
2019-04-20T10:35:33.847Z,38.33
2019-04-20T10:36:33.426Z,38.05
2019-04-20T10:37:33.623Z,38.73
2019-04-20T10:38:35.904Z,38.80
2019-04-20T10:39:34.264Z,38.89
2019-04-20T10:40:47.318Z,39.09
2019-04-20T10:41:40.868Z,39.22
2019-04-20T10:42:34.293Z,38.80
2019-04-20T10:43:33.314Z,38.91
2019-04-20T10:44:33.046Z,39.40
2019-04-20T10:45:33.169Z,38.76
2019-04-20T10:46:33.331Z,39.34
2019-04-20T10:47:32.993Z,38.69
2019-04-20T10:48:41.295Z,39.14
2019-04-20T10:49:33.327Z,38.99
2019-04-20T10:50:32.933Z,39.51
2019-04-20T10:51:33.664Z,39.12
2019-04-20T10:52:33.961Z,39.11
2019-04-20T10:53:32.870Z,38.99
2019-04-20T10:54:34.288Z,39.04
2019-04-20T10:55:33.518Z,37.82
2019-04-20T10:56:33.696Z,37.64
2019-04-20T10:57:33.393Z,37.53
2019-04-20T10:58:33.789Z,38.09
2019-04-20T10:59:33.946Z,38.62
2019-04-20T11:00:33.413Z,39.26
2019-04-20T11:01:33.722Z,39.43
2019-04-20T11:02:34.960Z,39.71
2019-04-20T11:03:32.671Z,39.68
2019-04-20T11:04:32.805Z,39.94
2019-04-20T11:05:32.851Z,39.96
2019-04-20T11:06:32.619Z,40.44
2019-04-20T11:07:32.599Z,39.92
2019-04-20T11:08:32.857Z,40.11
2019-04-20T11:09:32.593Z,40.30
2019-04-20T11:10:49.405Z,39.99
2019-04-20T11:11:34.088Z,41.02
2019-04-20T11:12:32.776Z,40.91
2019-04-20T11:13:33.182Z,41.14
2019-04-20T11:14:36.673Z,40.43
2019-04-20T11:15:32.522Z,40.35
2019-04-20T11:16:32.782Z,40.80
2019-04-20T11:17:33.414Z,40.99
2019-04-20T11:18:33.452Z,40.88
2019-04-20T11:19:33.516Z,41.83
2019-04-20T11:20:33.215Z,40.77
2019-04-20T11:21:32.430Z,38.87
2019-04-20T11:22:32.605Z,40.38
2019-04-20T11:23:32.296Z,39.96
2019-04-20T11:24:32.331Z,41.02
2019-04-20T11:25:32.510Z,41.41
2019-04-20T11:26:35.389Z,41.45
2019-04-20T11:27:32.268Z,40.38
2019-04-20T11:28:32.396Z,40.40
2019-04-20T11:29:32.187Z,40.47
2019-04-20T11:30:32.257Z,40.30
2019-04-20T11:31:37.270Z,39.74
2019-04-20T11:32:32.133Z,39.58
2019-04-20T11:33:32.118Z,38.55
2019-04-20T11:34:35.381Z,39.41
2019-04-20T11:35:37.473Z,38.40
2019-04-20T11:36:32.973Z,39.58
2019-04-20T11:37:33.147Z,40.16
2019-04-20T11:38:33.177Z,39.70
2019-04-20T11:39:32.911Z,40.51
2019-04-20T11:40:32.932Z,40.21
2019-04-20T11:41:33.847Z,40.26
2019-04-20T11:42:32.017Z,39.19
2019-04-20T11:43:31.926Z,39.87
2019-04-20T11:44:33.317Z,40.69
2019-04-20T11:45:33.004Z,41.16
2019-04-20T11:46:32.436Z,41.50
2019-04-20T11:47:31.867Z,41.21
2019-04-20T11:48:31.832Z,41.06
2019-04-20T11:49:31.817Z,41.45
2019-04-20T11:50:31.795Z,41.57
2019-04-20T11:51:31.864Z,40.81
2019-04-20T11:52:38.281Z,40.33
2019-04-20T11:53:32.260Z,40.78
2019-04-20T11:54:32.461Z,40.33
2019-04-20T11:55:31.707Z,41.15
2019-04-20T11:56:36.628Z,41.12
2019-04-20T11:57:31.667Z,41.75
2019-04-20T11:58:31.645Z,41.09
2019-04-20T11:59:32.752Z,41.63
2019-04-20T12:00:37.082Z,41.90
2019-04-20T12:01:37.029Z,42.19
2019-04-20T12:02:37.220Z,42.65
2019-04-20T12:03:44.499Z,42.48
2019-04-20T12:04:41.445Z,42.20
2019-04-20T12:05:38.114Z,41.55
2019-04-20T12:06:32.684Z,41.43
2019-04-20T12:07:33.711Z,40.92
2019-04-20T12:08:32.675Z,39.89
2019-04-20T12:09:31.510Z,39.44
2019-04-20T12:10:31.867Z,39.63
2019-04-20T12:11:40.643Z,39.24
2019-04-20T12:12:39.674Z,39.56
2019-04-20T12:13:31.360Z,40.30
2019-04-20T12:14:32.543Z,40.69
2019-04-20T12:15:34.758Z,40.46
2019-04-20T12:16:31.959Z,40.51
2019-04-20T12:17:31.492Z,40.91
2019-04-20T12:18:31.692Z,40.72
2019-04-20T12:19:31.259Z,40.41
2019-04-20T12:20:32.406Z,39.96
2019-04-20T12:21:31.199Z,40.15
2019-04-20T12:22:32.352Z,39.86
2019-04-20T12:23:31.164Z,40.09
2019-04-20T12:24:31.301Z,41.10
2019-04-20T12:25:34.168Z,40.96
2019-04-20T12:26:31.122Z,40.40
2019-04-20T12:27:32.454Z,39.17
2019-04-20T12:28:31.597Z,40.31
2019-04-20T12:29:32.089Z,40.16
2019-04-20T12:30:31.023Z,39.92
2019-04-20T12:31:31.508Z,40.21
2019-04-20T12:32:35.291Z,39.85
2019-04-20T12:33:30.965Z,40.34
2019-04-20T12:34:30.962Z,39.62
2019-04-20T12:35:31.990Z,38.97
2019-04-20T12:36:30.905Z,38.58
2019-04-20T12:37:31.325Z,39.24
2019-04-20T12:38:30.897Z,38.11
2019-04-20T12:39:31.248Z,38.43
2019-04-20T12:40:32.272Z,39.11
2019-04-20T12:41:37.437Z,38.71
2019-04-20T12:42:30.878Z,39.38
2019-04-20T12:43:31.899Z,39.92
2019-04-20T12:44:32.044Z,39.94
2019-04-20T12:45:31.508Z,38.62
2019-04-20T12:46:31.943Z,39.07
2019-04-20T12:47:31.852Z,39.21
2019-04-20T12:48:31.463Z,40.28
2019-04-20T12:49:31.708Z,39.48
2019-04-20T12:50:31.741Z,40.40
2019-04-20T12:51:36.671Z,40.69
2019-04-20T12:52:30.587Z,41.74
2019-04-20T12:53:30.795Z,41.72
2019-04-20T12:54:30.549Z,41.87
2019-04-20T12:55:30.606Z,41.06
2019-04-20T12:56:30.706Z,40.70
2019-04-20T12:57:30.487Z,41.00
2019-04-20T12:58:30.622Z,40.84
2019-04-20T12:59:31.577Z,40.72
2019-04-20T13:00:30.430Z,40.66
2019-04-20T13:01:30.408Z,40.02
2019-04-20T13:02:31.450Z,39.59
2019-04-20T13:03:31.489Z,39.31
2019-04-20T13:04:30.350Z,40.15
2019-04-20T13:05:30.328Z,39.90
2019-04-20T13:06:30.315Z,39.90
2019-04-20T13:07:31.544Z,40.65
2019-04-20T13:08:36.269Z,40.87
2019-04-20T13:09:30.611Z,40.85
2019-04-20T13:10:31.631Z,40.11
2019-04-20T13:11:32.061Z,40.33
2019-04-20T13:12:30.483Z,40.31
2019-04-20T13:13:30.426Z,40.56
2019-04-20T13:14:30.618Z,40.96
2019-04-20T13:15:30.129Z,40.87
2019-04-20T13:16:30.395Z,40.49
2019-04-20T13:17:30.479Z,39.74
2019-04-20T13:18:30.067Z,39.99