createdAt,value
2017-09-01T00:00:06.263Z,964.21
2017-09-01T00:00:46.826Z,964.17
2017-09-01T00:01:27.417Z,964.22
2017-09-01T00:02:07.994Z,964.19
2017-09-01T00:02:48.573Z,964.19
2017-09-01T00:03:29.158Z,964.22
2017-09-01T00:04:09.742Z,964.17
2017-09-01T00:04:50.317Z,964.19
2017-09-01T00:05:30.904Z,964.18
2017-09-01T00:06:11.489Z,964.17
2017-09-01T00:06:52.070Z,964.15
2017-09-01T00:07:32.645Z,964.17
2017-09-01T00:08:13.228Z,964.15
2017-09-01T00:08:53.816Z,964.11
2017-09-01T00:09:34.400Z,964.15
2017-09-01T00:10:14.982Z,964.13
2017-09-01T00:10:55.558Z,964.1
2017-09-01T00:11:36.137Z,964.15
2017-09-01T00:12:16.719Z,964.13
2017-09-01T00:12:57.299Z,964.11
2017-09-01T00:13:37.892Z,964.12
2017-09-01T00:14:18.479Z,964.14
2017-09-01T00:14:59.063Z,964.11
2017-09-01T00:15:39.652Z,964.11
2017-09-01T00:16:20.227Z,964.15
2017-09-01T00:17:00.815Z,964.12
2017-09-01T00:17:41.397Z,964.16
2017-09-01T00:18:21.975Z,964.11
2017-09-01T00:19:02.553Z,964.16
2017-09-01T00:19:43.130Z,964.13
2017-09-01T00:20:23.732Z,964.17
2017-09-01T00:21:04.303Z,964.14
2017-09-01T00:21:44.875Z,964.15
2017-09-01T00:22:25.456Z,964.13
2017-09-01T00:23:06.043Z,964.11
2017-09-01T00:23:46.626Z,964.15
2017-09-01T00:24:27.204Z,964.13
2017-09-01T00:25:07.780Z,964.14
2017-09-01T00:25:48.349Z,964.11
2017-09-01T00:26:28.935Z,964.14
2017-09-01T00:27:09.512Z,964.11
2017-09-01T00:27:50.095Z,964.12
2017-09-01T00:28:30.688Z,964.12
2017-09-01T00:29:11.259Z,964.11
2017-09-01T00:29:51.851Z,964.09
2017-09-01T00:30:32.421Z,964.05
2017-09-01T00:31:12.993Z,964.08
2017-09-01T00:31:53.574Z,964.12
2017-09-01T00:32:34.156Z,964.09
2017-09-01T00:33:14.725Z,964.08
2017-09-01T00:33:55.318Z,964.08
2017-09-01T00:34:35.900Z,964.09
2017-09-01T00:35:16.478Z,964.1
2017-09-01T00:35:57.058Z,964.09
2017-09-01T00:36:37.642Z,964.07
2017-09-01T00:37:18.216Z,964.08
2017-09-01T00:37:58.812Z,964.05
2017-09-01T00:38:39.392Z,964.11
2017-09-01T00:39:19.969Z,964.09
2017-09-01T00:40:00.547Z,964.06
2017-09-01T00:40:41.130Z,964.07
2017-09-01T00:41:21.711Z,964.02
2017-09-01T00:42:02.322Z,964.07
2017-09-01T00:42:42.856Z,964.02
2017-09-01T00:43:23.444Z,964.07
2017-09-01T00:44:04.028Z,964.03
2017-09-01T00:44:44.603Z,964.04
2017-09-01T00:45:25.182Z,964.02
2017-09-01T00:46:05.766Z,964.04
2017-09-01T00:46:57.314Z,964
2017-09-01T00:47:37.902Z,964.04
2017-09-01T00:48:18.494Z,964
2017-09-01T00:48:59.068Z,964
2017-09-01T00:49:39.641Z,964.01
2017-09-01T00:50:20.217Z,963.99
2017-09-01T00:51:00.802Z,964.01
2017-09-01T00:51:41.375Z,964.03
2017-09-01T00:52:21.979Z,964.03
2017-09-01T00:53:02.542Z,964.03
2017-09-01T00:53:43.130Z,964.01
2017-09-01T00:54:23.709Z,963.97
2017-09-01T00:55:04.294Z,963.99
2017-09-01T00:55:44.879Z,963.97
2017-09-01T00:56:25.457Z,963.98
2017-09-01T00:57:06.028Z,963.96
2017-09-01T00:57:46.614Z,963.93
2017-09-01T00:58:27.184Z,963.97
2017-09-01T00:59:07.776Z,963.96
2017-09-01T00:59:48.353Z,963.96
2017-09-01T01:00:28.940Z,963.96
2017-09-01T01:01:09.518Z,963.93
2017-09-01T01:01:51.008Z,963.97
2017-09-01T01:02:31.602Z,963.95
2017-09-01T01:03:12.179Z,963.94
2017-09-01T01:03:52.758Z,963.93
2017-09-01T01:04:33.363Z,963.88
2017-09-01T01:05:13.928Z,963.87
2017-09-01T01:05:54.503Z,963.88
2017-09-01T01:06:35.083Z,963.86
2017-09-01T01:07:15.662Z,963.83
2017-09-01T01:07:56.238Z,963.87
2017-09-01T01:08:36.828Z,963.84
2017-09-01T01:09:17.417Z,963.82
2017-09-01T01:09:57.990Z,963.81
2017-09-01T01:10:38.570Z,963.83
2017-09-01T01:11:19.147Z,963.82
2017-09-01T01:11:59.715Z,963.77
2017-09-01T01:12:40.298Z,963.8
2017-09-01T01:13:20.876Z,963.79
2017-09-01T01:14:01.460Z,963.77
2017-09-01T01:14:42.036Z,963.78
2017-09-01T01:15:22.613Z,963.77
2017-09-01T01:16:03.199Z,963.76
2017-09-01T01:16:43.778Z,963.73
2017-09-01T01:17:24.358Z,963.75
2017-09-01T01:18:04.943Z,963.71
2017-09-01T01:18:45.531Z,963.71
2017-09-01T01:19:26.113Z,963.69
2017-09-01T01:20:06.694Z,963.72
2017-09-01T01:20:47.276Z,963.72
2017-09-01T01:21:27.857Z,963.72
2017-09-01T01:22:08.437Z,963.72
2017-09-01T01:22:49.017Z,963.74
2017-09-01T01:23:29.607Z,963.76
2017-09-01T01:24:10.221Z,963.76
2017-09-01T01:24:50.801Z,963.79
2017-09-01T01:25:46.414Z,963.78
2017-09-01T01:26:26.982Z,963.8
2017-09-01T01:27:07.593Z,963.76
2017-09-01T01:27:48.179Z,963.76
2017-09-01T01:28:28.761Z,963.76
2017-09-01T01:29:09.334Z,963.77
2017-09-01T01:29:49.921Z,963.74
2017-09-01T01:30:30.509Z,963.72
2017-09-01T01:31:11.081Z,963.72
2017-09-01T01:31:51.667Z,963.74
2017-09-01T01:32:32.240Z,963.73
2017-09-01T01:33:12.830Z,963.72
2017-09-01T01:33:53.417Z,963.73
2017-09-01T01:34:34.007Z,963.67
2017-09-01T01:35:14.583Z,963.66
2017-09-01T01:35:55.170Z,963.64
2017-09-01T01:36:35.762Z,963.64
2017-09-01T01:37:16.345Z,963.63
2017-09-01T01:37:56.937Z,963.63
2017-09-01T01:38:37.512Z,963.59
2017-09-01T01:39:18.098Z,963.6
2017-09-01T01:39:58.674Z,963.6
2017-09-01T01:40:39.264Z,963.58
2017-09-01T01:41:19.848Z,963.58
2017-09-01T01:42:00.437Z,963.58
2017-09-01T01:42:41.019Z,963.6
2017-09-01T01:43:21.610Z,963.55
2017-09-01T01:44:02.195Z,963.53
2017-09-01T01:44:42.780Z,963.57
2017-09-01T01:45:23.344Z,963.57
2017-09-01T01:46:03.928Z,963.57
2017-09-01T01:46:44.517Z,963.5
2017-09-01T01:47:25.095Z,963.56
2017-09-01T01:48:05.674Z,963.55
2017-09-01T01:48:46.254Z,963.5
2017-09-01T01:49:26.832Z,963.52
2017-09-01T01:50:07.417Z,963.51
2017-09-01T01:50:47.999Z,963.53
2017-09-01T01:51:28.569Z,963.53
2017-09-01T01:52:09.149Z,963.51
2017-09-01T01:52:49.725Z,963.56
2017-09-01T01:53:30.292Z,963.51
2017-09-01T01:54:10.887Z,963.48
2017-09-01T01:54:51.463Z,963.51
2017-09-01T01:55:32.051Z,963.51
2017-09-01T01:56:12.631Z,963.5
2017-09-01T01:56:53.213Z,963.5
2017-09-01T01:57:33.790Z,963.48
2017-09-01T01:58:14.374Z,963.52
2017-09-01T01:58:54.960Z,963.53
2017-09-01T01:59:35.533Z,963.52
2017-09-01T02:00:16.119Z,963.54
2017-09-01T02:00:56.689Z,963.46
2017-09-01T02:01:37.264Z,963.51
2017-09-01T02:02:17.846Z,963.5
2017-09-01T02:02:58.426Z,963.46
2017-09-01T02:03:39.009Z,963.54
2017-09-01T02:04:19.589Z,963.47
2017-09-01T02:05:00.173Z,963.45
2017-09-01T02:05:40.755Z,963.46
2017-09-01T02:06:21.336Z,963.47
2017-09-01T02:07:01.913Z,963.44
2017-09-01T02:07:55.401Z,963.42
2017-09-01T02:08:35.978Z,963.4
2017-09-01T02:09:16.559Z,963.42
2017-09-01T02:09:57.137Z,963.42
2017-09-01T02:10:37.722Z,963.46
2017-09-01T02:11:18.306Z,963.42
2017-09-01T02:11:58.897Z,963.39
2017-09-01T02:12:39.483Z,963.38
2017-09-01T02:13:20.056Z,963.4
2017-09-01T02:14:00.637Z,963.4
2017-09-01T02:14:41.219Z,963.41
2017-09-01T02:15:21.802Z,963.37
2017-09-01T02:16:02.371Z,963.35
2017-09-01T02:16:42.957Z,963.38
2017-09-01T02:17:23.531Z,963.36
2017-09-01T02:18:04.119Z,963.35
2017-09-01T02:18:44.704Z,963.34
2017-09-01T02:19:25.285Z,963.34
2017-09-01T02:20:05.875Z,963.32
2017-09-01T02:20:46.464Z,963.33
2017-09-01T02:21:27.048Z,963.31
2017-09-01T02:22:07.632Z,963.3
2017-09-01T02:22:48.213Z,963.3
2017-09-01T02:23:28.792Z,963.29
2017-09-01T02:24:09.372Z,963.29
2017-09-01T02:24:49.942Z,963.29
2017-09-01T02:25:30.523Z,963.27
2017-09-01T02:26:11.105Z,963.27
2017-09-01T02:26:51.682Z,963.26
2017-09-01T02:27:32.252Z,963.27
2017-09-01T02:28:12.828Z,963.32
2017-09-01T02:28:53.405Z,963.27
2017-09-01T02:29:33.982Z,963.33
2017-09-01T02:30:14.553Z,963.24
2017-09-01T02:30:55.149Z,963.28
2017-09-01T02:31:35.711Z,963.24
2017-09-01T02:32:16.301Z,963.26
2017-09-01T02:32:56.869Z,963.25
2017-09-01T02:33:37.451Z,963.26
2017-09-01T02:34:18.037Z,963.27
2017-09-01T02:34:58.616Z,963.29
2017-09-01T02:35:39.198Z,963.26
2017-09-01T02:36:19.784Z,963.25
2017-09-01T02:37:00.402Z,963.29
2017-09-01T02:37:41.025Z,963.29
2017-09-01T02:38:21.606Z,963.27
2017-09-01T02:39:02.185Z,963.26
2017-09-01T02:39:42.767Z,963.22
2017-09-01T02:40:23.373Z,963.22
2017-09-01T02:41:03.946Z,963.23
2017-09-01T02:41:44.528Z,963.2
2017-09-01T02:42:25.129Z,963.19
2017-09-01T02:43:05.692Z,963.15
2017-09-01T02:43:46.266Z,963.12
2017-09-01T02:44:26.846Z,963.15
2017-09-01T02:45:07.434Z,963.13
2017-09-01T02:45:48.019Z,963.12
2017-09-01T02:46:28.698Z,963.1
2017-09-01T02:47:09.436Z,963.09
2017-09-01T02:47:50.040Z,963.08
2017-09-01T02:48:30.624Z,963.1
2017-09-01T02:49:11.355Z,963.02
2017-09-01T02:49:52.021Z,963.01
2017-09-01T02:50:32.674Z,962.99
2017-09-01T02:51:13.398Z,962.99
2017-09-01T02:51:54.125Z,962.94
2017-09-01T02:52:34.929Z,963
2017-09-01T02:53:15.583Z,962.97
2017-09-01T02:53:56.164Z,962.96
2017-09-01T02:54:36.964Z,962.99
2017-09-01T02:55:17.534Z,962.99
2017-09-01T02:55:58.127Z,963
2017-09-01T02:56:38.706Z,962.98
2017-09-01T02:57:19.292Z,962.98
2017-09-01T02:57:59.862Z,963
2017-09-01T02:58:40.580Z,962.98
2017-09-01T02:59:21.280Z,962.96
2017-09-01T03:00:02.097Z,962.96
2017-09-01T03:00:42.803Z,962.93
2017-09-01T03:01:23.588Z,962.93
2017-09-01T03:02:04.309Z,962.93
2017-09-01T03:02:45.072Z,962.96
2017-09-01T03:03:25.685Z,962.94
2017-09-01T03:04:06.261Z,962.92
2017-09-01T03:04:46.846Z,962.93
2017-09-01T03:05:27.431Z,962.96
2017-09-01T03:06:08.015Z,962.91
2017-09-01T03:06:48.589Z,962.95
2017-09-01T03:07:29.167Z,962.92
2017-09-01T03:08:09.746Z,962.97
2017-09-01T03:08:50.377Z,962.97
2017-09-01T03:09:30.961Z,962.97
2017-09-01T03:10:11.542Z,962.99
2017-09-01T03:10:52.121Z,963.02
2017-09-01T03:11:32.705Z,963.01
2017-09-01T03:12:13.289Z,962.98
2017-09-01T03:12:54.758Z,962.97
2017-09-01T03:13:35.337Z,963.01
2017-09-01T03:14:15.919Z,962.97
2017-09-01T03:14:57.065Z,962.95
2017-09-01T03:15:37.650Z,962.97
2017-09-01T03:16:18.246Z,962.97
2017-09-01T03:16:58.933Z,962.97
2017-09-01T03:17:39.566Z,962.96
2017-09-01T03:18:20.151Z,962.97
2017-09-01T03:19:00.729Z,962.98
2017-09-01T03:19:42.341Z,963.01
2017-09-01T03:20:23.010Z,963
2017-09-01T03:21:03.730Z,963
2017-09-01T03:21:44.378Z,963.01
2017-09-01T03:22:25.035Z,963.04
2017-09-01T03:23:05.675Z,963.01
2017-09-01T03:23:46.317Z,963
2017-09-01T03:24:27.024Z,963.01
2017-09-01T03:25:07.835Z,963.03
2017-09-01T03:25:48.526Z,963.02
2017-09-01T03:26:29.180Z,963.02
2017-09-01T03:27:09.888Z,962.99
2017-09-01T03:27:50.463Z,963
2017-09-01T03:28:31.045Z,962.99
2017-09-01T03:29:11.739Z,963
2017-09-01T03:29:52.466Z,963
2017-09-01T03:30:33.160Z,963.02
2017-09-01T03:31:13.763Z,963.03
2017-09-01T03:31:54.350Z,963.02
2017-09-01T03:32:35.104Z,963.05
2017-09-01T03:33:15.699Z,963.04
2017-09-01T03:33:56.275Z,963.05
2017-09-01T03:34:36.915Z,963.05
2017-09-01T03:35:17.490Z,963.02
2017-09-01T03:35:58.073Z,963.06
2017-09-01T03:36:38.651Z,963.09
2017-09-01T03:37:19.227Z,963.05
2017-09-01T03:37:59.852Z,963.09
2017-09-01T03:38:40.637Z,963.05
2017-09-01T03:39:21.616Z,963.07
2017-09-01T03:40:02.317Z,963.08
2017-09-01T03:40:42.904Z,963.04
2017-09-01T03:41:23.487Z,963.1
2017-09-01T03:42:04.058Z,963.08
2017-09-01T03:42:44.631Z,963.1
2017-09-01T03:43:25.211Z,963.08
2017-09-01T03:44:05.786Z,963.07
2017-09-01T03:44:46.357Z,963.04
2017-09-01T03:45:27.112Z,963.02
2017-09-01T03:46:07.857Z,963.03
2017-09-01T03:46:48.524Z,963
2017-09-01T03:47:29.257Z,963.02
2017-09-01T03:48:09.923Z,962.99
2017-09-01T03:48:50.718Z,963.01
2017-09-01T03:49:31.337Z,963.01
2017-09-01T03:50:12.123Z,962.98
2017-09-01T03:50:53.310Z,962.94
2017-09-01T03:51:33.918Z,962.93
2017-09-01T03:52:14.524Z,962.92
2017-09-01T03:52:55.102Z,962.93
2017-09-01T03:53:35.686Z,962.89
2017-09-01T03:54:16.269Z,962.85
2017-09-01T03:54:56.850Z,962.87
2017-09-01T03:55:37.445Z,962.85
2017-09-01T03:56:18.030Z,962.85
2017-09-01T03:58:30.883Z,962.8
2017-09-01T03:59:11.468Z,962.8
2017-09-01T03:59:52.032Z,962.81
2017-09-01T04:00:32.616Z,962.79
2017-09-01T04:01:13.201Z,962.76
2017-09-01T04:01:53.763Z,962.73
2017-09-01T04:02:34.335Z,962.75
2017-09-01T04:03:14.912Z,962.72
2017-09-01T04:03:55.490Z,962.72
2017-09-01T04:04:36.072Z,962.71
2017-09-01T04:05:16.660Z,962.7
2017-09-01T04:05:57.224Z,962.73
2017-09-01T04:06:37.798Z,962.69
2017-09-01T04:07:18.367Z,962.69
2017-09-01T04:07:58.933Z,962.71
2017-09-01T04:08:39.514Z,962.67
2017-09-01T04:09:20.105Z,962.69
2017-09-01T04:10:00.681Z,962.72
2017-09-01T04:10:41.267Z,962.72
2017-09-01T04:11:21.848Z,962.75
2017-09-01T04:12:02.438Z,962.74
2017-09-01T04:12:42.989Z,962.7
2017-09-01T04:14:35.626Z,962.74
2017-09-01T04:15:16.202Z,962.68
2017-09-01T04:15:56.779Z,962.74
2017-09-01T04:16:37.351Z,962.76
2017-09-01T04:17:17.938Z,962.73
2017-09-01T04:17:58.522Z,962.76
2017-09-01T04:18:39.097Z,962.78
2017-09-01T04:19:19.673Z,962.77
2017-09-01T04:20:00.267Z,962.75
2017-09-01T04:20:40.855Z,962.79
2017-09-01T04:21:21.411Z,962.78
2017-09-01T04:22:01.991Z,962.77
2017-09-01T04:22:42.566Z,962.8
2017-09-01T04:23:23.149Z,962.79
2017-09-01T04:24:03.723Z,962.81
2017-09-01T04:24:44.304Z,962.84
2017-09-01T04:25:24.893Z,962.83
2017-09-01T04:26:20.133Z,962.86
2017-09-01T04:27:00.711Z,962.83
2017-09-01T04:27:41.298Z,962.83
2017-09-01T04:28:21.877Z,962.82
2017-09-01T04:29:02.447Z,962.82
2017-09-01T04:29:43.013Z,962.8
2017-09-01T04:30:23.587Z,962.78
2017-09-01T04:31:04.164Z,962.75
2017-09-01T04:31:44.742Z,962.75
2017-09-01T04:32:25.312Z,962.74
2017-09-01T04:33:05.902Z,962.64
2017-09-01T04:33:46.480Z,962.68
2017-09-01T04:34:27.078Z,962.64
2017-09-01T04:35:07.657Z,962.7
2017-09-01T04:35:48.235Z,962.64
2017-09-01T04:36:28.821Z,962.61
2017-09-01T04:37:09.399Z,962.64
2017-09-01T04:37:49.980Z,962.64
2017-09-01T04:38:30.568Z,962.69
2017-09-01T04:39:11.154Z,962.7
2017-09-01T04:39:51.741Z,962.69
2017-09-01T04:40:32.314Z,962.69
2017-09-01T04:41:12.896Z,962.69
2017-09-01T04:41:53.468Z,962.68
2017-09-01T04:42:34.047Z,962.7
2017-09-01T04:43:14.631Z,962.72
2017-09-01T04:43:55.209Z,962.69
2017-09-01T04:44:35.789Z,962.69
2017-09-01T04:45:16.366Z,962.71
2017-09-01T04:45:56.945Z,962.72
2017-09-01T04:46:37.526Z,962.72
2017-09-01T04:47:18.107Z,962.73
2017-09-01T04:47:58.680Z,962.78
2017-09-01T04:48:39.259Z,962.8
2017-09-01T04:49:19.838Z,962.83
2017-09-01T04:50:00.425Z,962.8
2017-09-01T04:50:41.006Z,962.83
2017-09-01T04:51:21.585Z,962.86
2017-09-01T04:52:02.168Z,962.83
2017-09-01T04:52:42.743Z,962.84
2017-09-01T04:53:23.368Z,962.88
2017-09-01T04:54:03.938Z,962.89
2017-09-01T04:54:44.529Z,962.85
2017-09-01T04:55:25.114Z,962.89
2017-09-01T04:56:05.694Z,962.91
2017-09-01T04:56:46.276Z,962.91
2017-09-01T04:57:26.853Z,962.91
2017-09-01T04:58:07.432Z,962.89
2017-09-01T04:58:48.017Z,962.87
2017-09-01T04:59:28.603Z,962.86
2017-09-01T05:00:09.186Z,962.86
2017-09-01T05:00:49.762Z,962.86
2017-09-01T05:01:30.345Z,962.82
2017-09-01T05:02:10.931Z,962.79
2017-09-01T05:02:51.509Z,962.81
2017-09-01T05:03:32.146Z,962.77
2017-09-01T05:04:12.729Z,962.73
2017-09-01T05:04:53.309Z,962.72
2017-09-01T05:05:33.885Z,962.75
2017-09-01T05:06:14.465Z,962.77
2017-09-01T05:06:55.045Z,962.72
2017-09-01T05:07:35.637Z,962.74
2017-09-01T05:08:16.210Z,962.74
2017-09-01T05:08:56.793Z,962.75
2017-09-01T05:09:37.382Z,962.71
2017-09-01T05:10:17.951Z,962.72
2017-09-01T05:10:58.527Z,962.74
2017-09-01T05:11:39.118Z,962.74
2017-09-01T05:12:19.705Z,962.76
2017-09-01T05:13:00.286Z,962.74
2017-09-01T05:13:40.851Z,962.76
2017-09-01T05:14:21.428Z,962.74
2017-09-01T05:15:02.012Z,962.72
2017-09-01T05:15:42.584Z,962.72
2017-09-01T05:16:23.159Z,962.76
2017-09-01T05:17:03.734Z,962.74
2017-09-01T05:17:44.311Z,962.73
2017-09-01T05:18:24.888Z,962.73
2017-09-01T05:19:05.475Z,962.71
2017-09-01T05:19:46.055Z,962.71
2017-09-01T05:20:26.633Z,962.73
2017-09-01T05:21:07.227Z,962.71
2017-09-01T05:21:47.797Z,962.68
2017-09-01T05:22:28.379Z,962.73
2017-09-01T05:23:08.958Z,962.72
2017-09-01T05:23:49.535Z,962.77
2017-09-01T05:24:30.116Z,962.71
2017-09-01T05:25:10.694Z,962.69
2017-09-01T05:25:51.274Z,962.7
2017-09-01T05:26:31.850Z,962.73
2017-09-01T05:27:12.490Z,962.71
2017-09-01T05:27:53.074Z,962.7
2017-09-01T05:28:33.656Z,962.72
2017-09-01T05:29:14.237Z,962.66
2017-09-01T05:29:54.816Z,962.68
2017-09-01T05:30:35.400Z,962.68
2017-09-01T05:31:15.977Z,962.66
2017-09-01T05:32:11.162Z,962.7
2017-09-01T05:32:51.744Z,962.68
2017-09-01T05:33:32.329Z,962.7
2017-09-01T05:34:12.900Z,962.72
2017-09-01T05:34:53.478Z,962.67
2017-09-01T05:35:34.062Z,962.72
2017-09-01T05:37:26.702Z,962.72
2017-09-01T05:38:07.278Z,962.75
2017-09-01T05:38:47.865Z,962.69
2017-09-01T05:39:28.442Z,962.73
2017-09-01T05:40:09.035Z,962.74
2017-09-01T05:40:49.619Z,962.77
2017-09-01T05:41:30.208Z,962.75
2017-09-01T05:42:10.792Z,962.78
2017-09-01T05:42:51.365Z,962.79
2017-09-01T05:43:31.949Z,962.77
2017-09-01T05:44:12.582Z,962.77
2017-09-01T05:44:54.066Z,962.76
2017-09-01T05:45:35.921Z,962.75
2017-09-01T05:46:16.466Z,962.78
2017-09-01T05:46:57.031Z,962.78
2017-09-01T05:47:37.602Z,962.76
2017-09-01T05:48:18.166Z,962.78
2017-09-01T05:48:58.743Z,962.75
2017-09-01T05:49:39.320Z,962.74
2017-09-01T05:50:19.902Z,962.75
2017-09-01T05:51:00.480Z,962.73
2017-09-01T05:51:41.657Z,962.73
2017-09-01T05:52:22.232Z,962.74
2017-09-01T05:53:02.808Z,962.76
2017-09-01T05:53:43.386Z,962.71
2017-09-01T05:54:23.949Z,962.74
2017-09-01T05:55:04.517Z,962.7
2017-09-01T05:55:45.089Z,962.69
2017-09-01T05:56:25.658Z,962.68
2017-09-01T05:57:06.242Z,962.7
2017-09-01T05:57:47.573Z,962.68
2017-09-01T05:58:28.148Z,962.66
2017-09-01T05:59:08.722Z,962.74
2017-09-01T05:59:49.301Z,962.74
2017-09-01T06:00:29.881Z,962.74
2017-09-01T06:01:10.467Z,962.71
2017-09-01T06:01:51.043Z,962.71
2017-09-01T06:02:31.617Z,962.72
2017-09-01T06:03:12.195Z,962.72
2017-09-01T06:03:52.771Z,962.75
2017-09-01T06:04:33.353Z,962.78
2017-09-01T06:05:13.947Z,962.78
2017-09-01T06:05:54.520Z,962.75
2017-09-01T06:06:35.110Z,962.76
2017-09-01T06:07:15.701Z,962.78
2017-09-01T06:07:56.267Z,962.77
2017-09-01T06:08:36.850Z,962.78
2017-09-01T06:09:17.417Z,962.79
2017-09-01T06:09:58.001Z,962.8
2017-09-01T06:10:38.588Z,962.8
2017-09-01T06:11:19.160Z,962.78
2017-09-01T06:11:59.735Z,962.8
2017-09-01T06:12:40.319Z,962.76
2017-09-01T06:13:20.895Z,962.79
2017-09-01T06:14:01.471Z,962.8
2017-09-01T06:14:42.030Z,962.8
2017-09-01T06:15:22.617Z,962.79
2017-09-01T06:16:03.198Z,962.82
2017-09-01T06:16:43.784Z,962.85
2017-09-01T06:17:24.377Z,962.82
2017-09-01T06:18:04.947Z,962.86
2017-09-01T06:18:45.521Z,962.82
2017-09-01T06:19:26.093Z,962.89
2017-09-01T06:20:06.670Z,962.85
2017-09-01T06:20:47.251Z,962.85
2017-09-01T06:21:27.814Z,962.86
2017-09-01T06:22:08.408Z,962.88
2017-09-01T06:22:48.989Z,962.85
2017-09-01T06:23:29.559Z,962.87
2017-09-01T06:24:10.127Z,962.84
2017-09-01T06:24:50.697Z,962.85
2017-09-01T06:25:31.289Z,962.89
2017-09-01T06:26:11.878Z,962.89
2017-09-01T06:26:52.461Z,962.87
2017-09-01T06:27:48.879Z,962.87
2017-09-01T06:28:29.459Z,962.87
2017-09-01T06:29:10.032Z,962.85
2017-09-01T06:29:50.609Z,962.87
2017-09-01T06:30:31.198Z,962.86
2017-09-01T06:31:11.786Z,962.87
2017-09-01T06:31:52.345Z,962.86
2017-09-01T06:32:32.933Z,962.86
2017-09-01T06:33:13.504Z,962.91
2017-09-01T06:33:54.089Z,962.92
2017-09-01T06:34:34.659Z,962.89
2017-09-01T06:35:15.237Z,962.86
2017-09-01T06:35:55.822Z,962.87
2017-09-01T06:36:36.403Z,962.88
2017-09-01T06:37:16.993Z,962.9
2017-09-01T06:37:57.570Z,962.88
2017-09-01T06:38:38.157Z,962.88
2017-09-01T06:39:18.724Z,962.91
2017-09-01T06:39:59.308Z,962.9
2017-09-01T06:40:39.890Z,962.96
2017-09-01T06:41:20.473Z,962.92
2017-09-01T06:42:01.054Z,962.93
2017-09-01T06:42:41.618Z,962.92
2017-09-01T06:43:22.203Z,962.93
2017-09-01T06:44:02.776Z,962.9
2017-09-01T06:44:43.359Z,962.9
2017-09-01T06:45:23.933Z,962.9
2017-09-01T06:46:04.523Z,962.92
2017-09-01T06:46:45.097Z,962.94
2017-09-01T06:47:25.678Z,962.92
2017-09-01T06:48:06.262Z,962.92
2017-09-01T06:48:46.845Z,962.92
2017-09-01T06:49:27.417Z,962.91
2017-09-01T06:50:08.001Z,962.89
2017-09-01T06:50:48.579Z,962.87
2017-09-01T06:51:29.164Z,962.91
2017-09-01T06:52:09.737Z,962.9
2017-09-01T06:52:50.325Z,962.83
2017-09-01T06:53:30.894Z,962.87
2017-09-01T06:54:11.482Z,962.85
2017-09-01T06:54:52.056Z,962.91
2017-09-01T06:55:32.629Z,962.88
2017-09-01T06:56:13.206Z,962.89
2017-09-01T06:56:53.784Z,962.88
2017-09-01T06:57:34.370Z,962.89
2017-09-01T06:58:14.952Z,962.9
2017-09-01T06:58:55.534Z,962.87
2017-09-01T06:59:36.097Z,962.87
2017-09-01T07:00:16.676Z,962.89
2017-09-01T07:00:57.248Z,962.89
2017-09-01T07:01:37.824Z,962.9
2017-09-01T07:03:55.772Z,962.92
2017-09-01T07:06:08.573Z,962.98
2017-09-01T07:06:49.166Z,962.91
2017-09-01T07:07:29.723Z,962.94
2017-09-01T07:08:10.296Z,962.94
2017-09-01T07:08:50.880Z,962.95
2017-09-01T07:09:31.455Z,962.96
2017-09-01T07:10:12.048Z,962.92
2017-09-01T07:10:52.620Z,962.93
2017-09-01T07:11:33.199Z,962.96
2017-09-01T07:12:13.773Z,962.96
2017-09-01T07:12:54.351Z,962.93
2017-09-01T07:13:34.930Z,962.96
2017-09-01T07:14:15.508Z,962.96
2017-09-01T07:14:56.095Z,962.95
2017-09-01T07:15:36.681Z,962.99
2017-09-01T07:16:17.251Z,962.98
2017-09-01T07:16:57.825Z,962.97
2017-09-01T07:17:38.418Z,962.99
2017-09-01T07:18:18.999Z,963.02
2017-09-01T07:18:59.571Z,963.03
2017-09-01T07:19:40.149Z,963.02
2017-09-01T07:20:20.724Z,963.03
2017-09-01T07:21:01.310Z,963.01
2017-09-01T07:21:41.879Z,963.05
2017-09-01T07:22:22.456Z,963.06
2017-09-01T07:23:03.047Z,963.04
2017-09-01T07:23:43.621Z,963.07
2017-09-01T07:24:24.204Z,963.09
2017-09-01T07:25:04.786Z,963.12
2017-09-01T07:25:45.360Z,963.12
2017-09-01T07:26:25.946Z,963.1
2017-09-01T07:27:06.523Z,963.14
2017-09-01T07:27:47.125Z,963.13
2017-09-01T07:28:27.705Z,963.15
2017-09-01T07:29:08.289Z,963.15
2017-09-01T07:29:48.869Z,963.19
2017-09-01T07:30:29.462Z,963.16
2017-09-01T07:31:10.039Z,963.17
2017-09-01T07:31:50.612Z,963.2
2017-09-01T07:32:31.200Z,963.18
2017-09-01T07:33:11.784Z,963.19
2017-09-01T07:33:52.367Z,963.21
2017-09-01T07:34:32.946Z,963.18
2017-09-01T07:35:13.530Z,963.17
2017-09-01T07:35:54.110Z,963.16
2017-09-01T07:36:34.693Z,963.18
2017-09-01T07:37:15.278Z,963.17
2017-09-01T07:37:55.854Z,963.21
2017-09-01T07:38:36.427Z,963.14
2017-09-01T07:39:16.997Z,963.18
2017-09-01T07:39:57.582Z,963.18
2017-09-01T07:40:38.163Z,963.21
2017-09-01T07:41:18.742Z,963.22
2017-09-01T07:41:59.319Z,963.24
2017-09-01T07:42:39.896Z,963.25
2017-09-01T07:43:20.508Z,963.24
2017-09-01T07:44:01.077Z,963.26
2017-09-01T07:44:41.657Z,963.28
2017-09-01T07:45:22.241Z,963.31
2017-09-01T07:46:02.811Z,963.31
2017-09-01T07:46:43.392Z,963.33
2017-09-01T07:47:23.973Z,963.32
2017-09-01T07:48:04.561Z,963.36
2017-09-01T07:48:45.141Z,963.33
2017-09-01T07:49:25.729Z,963.34
2017-09-01T07:50:06.305Z,963.38
2017-09-01T07:50:46.882Z,963.37
2017-09-01T07:51:27.467Z,963.38
2017-09-01T07:52:08.056Z,963.34
2017-09-01T07:52:48.674Z,963.37
2017-09-01T07:53:29.242Z,963.33
2017-09-01T07:54:09.823Z,963.34
2017-09-01T07:54:50.405Z,963.33
2017-09-01T07:55:30.958Z,963.34
2017-09-01T07:56:11.542Z,963.32
2017-09-01T07:56:52.128Z,963.35
2017-09-01T07:57:32.706Z,963.32
2017-09-01T07:58:13.287Z,963.29
2017-09-01T07:58:53.866Z,963.37
2017-09-01T07:59:34.457Z,963.31
2017-09-01T08:00:15.029Z,963.33
2017-09-01T08:00:55.609Z,963.32
2017-09-01T08:01:36.195Z,963.34
2017-09-01T08:02:16.765Z,963.37
2017-09-01T08:02:57.348Z,963.36
2017-09-01T08:03:37.933Z,963.36
2017-09-01T08:04:18.507Z,963.39
2017-09-01T08:04:59.074Z,963.37
2017-09-01T08:05:39.662Z,963.41
2017-09-01T08:06:20.256Z,963.36
2017-09-01T08:07:00.835Z,963.38
2017-09-01T08:07:41.422Z,963.34
2017-09-01T08:08:21.998Z,963.38
2017-09-01T08:09:02.589Z,963.39
2017-09-01T08:09:43.171Z,963.38
2017-09-01T08:10:23.752Z,963.36
2017-09-01T08:11:04.334Z,963.35
2017-09-01T08:11:44.917Z,963.38
2017-09-01T08:12:25.488Z,963.36
2017-09-01T08:13:06.068Z,963.41
2017-09-01T08:13:46.652Z,963.38
2017-09-01T08:14:27.220Z,963.39
2017-09-01T08:15:07.804Z,963.39
2017-09-01T08:17:25.776Z,963.41
2017-09-01T08:18:06.360Z,963.42
2017-09-01T08:18:46.949Z,963.38
2017-09-01T08:19:27.525Z,963.38
2017-09-01T08:20:08.109Z,963.4
2017-09-01T08:20:48.698Z,963.41
2017-09-01T08:21:29.275Z,963.4
2017-09-01T08:22:09.857Z,963.41
2017-09-01T08:22:50.429Z,963.43
2017-09-01T08:23:31.023Z,963.4
2017-09-01T08:24:11.605Z,963.43
2017-09-01T08:24:52.191Z,963.48
2017-09-01T08:25:32.770Z,963.44
2017-09-01T08:26:13.342Z,963.48
2017-09-01T08:26:53.924Z,963.48
2017-09-01T08:27:34.506Z,963.48
2017-09-01T08:28:15.099Z,963.49
2017-09-01T08:28:55.658Z,963.5
2017-09-01T08:29:36.246Z,963.46
2017-09-01T08:30:16.826Z,963.48
2017-09-01T08:30:57.409Z,963.48
2017-09-01T08:31:37.998Z,963.47
2017-09-01T08:32:18.576Z,963.46
2017-09-01T08:32:59.161Z,963.46
2017-09-01T08:33:39.731Z,963.48
2017-09-01T08:34:20.321Z,963.45
2017-09-01T08:35:00.914Z,963.45
2017-09-01T08:35:41.492Z,963.46
2017-09-01T08:36:22.068Z,963.49
2017-09-01T08:37:02.645Z,963.48
2017-09-01T08:37:43.235Z,963.46
2017-09-01T08:38:23.820Z,963.47