createdAt,value
2019-05-07T00:01:51.557Z,40.40
2019-05-07T00:04:43.216Z,40.50
2019-05-07T00:07:36.882Z,40.50
2019-05-07T00:10:29.510Z,40.60
2019-05-07T00:13:22.840Z,40.60
2019-05-07T00:16:15.971Z,40.70
2019-05-07T00:19:08.261Z,40.70
2019-05-07T00:22:02.373Z,40.70
2019-05-07T00:24:55.008Z,40.90
2019-05-07T00:27:48.009Z,40.90
2019-05-07T00:30:42.483Z,41.00
2019-05-07T00:33:35.809Z,40.90
2019-05-07T00:36:42.071Z,41.00
2019-05-07T00:39:52.776Z,41.00
2019-05-07T00:43:02.588Z,41.10
2019-05-07T00:46:13.657Z,41.00
2019-05-07T00:49:09.760Z,41.10
2019-05-07T00:52:02.818Z,41.20
2019-05-07T00:54:55.130Z,41.30
2019-05-07T00:57:47.201Z,41.20
2019-05-07T01:00:42.009Z,41.20
2019-05-07T01:03:34.450Z,41.30
2019-05-07T01:06:28.660Z,41.20
2019-05-07T01:09:22.883Z,41.30
2019-05-07T01:12:16.093Z,41.30
2019-05-07T01:15:09.041Z,41.30
2019-05-07T01:18:04.137Z,41.30
2019-05-07T01:21:02.285Z,41.40
2019-05-07T01:23:57.773Z,41.40
2019-05-07T01:26:53.416Z,41.40
2019-05-07T01:29:48.299Z,41.50
2019-05-07T01:32:57.688Z,41.60
2019-05-07T01:36:24.419Z,41.60
2019-05-07T01:39:17.780Z,41.80
2019-05-07T01:42:12.721Z,41.70
2019-05-07T01:45:05.391Z,41.80
2019-05-07T01:47:59.751Z,41.90
2019-05-07T01:50:52.629Z,41.90
2019-05-07T01:53:47.412Z,41.90
2019-05-07T01:56:42.611Z,41.80
2019-05-07T01:59:35.674Z,41.80
2019-05-07T02:02:35.264Z,41.90
2019-05-07T02:05:54.422Z,41.90
2019-05-07T02:09:04.538Z,41.90
2019-05-07T02:12:22.189Z,41.90
2019-05-07T02:15:14.564Z,41.80
2019-05-07T02:18:06.707Z,41.90
2019-05-07T02:20:58.798Z,41.90
2019-05-07T02:23:52.313Z,41.90
2019-05-07T02:26:44.166Z,42.00
2019-05-07T02:29:38.176Z,42.00
2019-05-07T02:32:33.123Z,42.00
2019-05-07T02:35:23.829Z,42.00
2019-05-07T02:38:34.092Z,42.00
2019-05-07T02:41:33.240Z,42.00
2019-05-07T02:44:26.926Z,42.00
2019-05-07T02:47:23.674Z,42.00
2019-05-07T02:50:27.193Z,41.90
2019-05-07T02:53:37.059Z,41.80
2019-05-07T02:56:29.702Z,41.90
2019-05-07T02:59:23.371Z,42.00
2019-05-07T03:02:18.047Z,42.00
2019-05-07T03:05:13.417Z,41.90
2019-05-07T03:08:04.977Z,41.80
2019-05-07T03:10:58.073Z,41.90
2019-05-07T03:13:53.626Z,41.80
2019-05-07T03:16:49.228Z,42.50
2019-05-07T03:19:42.998Z,41.90
2019-05-07T03:22:35.220Z,41.90
2019-05-07T03:25:33.809Z,41.70
2019-05-07T03:28:25.387Z,41.80
2019-05-07T03:31:25.454Z,41.80
2019-05-07T03:34:26.708Z,41.70
2019-05-07T03:37:23.416Z,42.00
2019-05-07T03:40:14.887Z,41.60
2019-05-07T03:43:06.703Z,41.80
2019-05-07T03:46:09.536Z,41.80
2019-05-07T03:49:04.011Z,41.80
2019-05-07T03:51:56.871Z,41.90
2019-05-07T03:54:48.981Z,42.00
2019-05-07T03:57:43.291Z,41.90
2019-05-07T04:00:34.431Z,42.40
2019-05-07T04:47:38.371Z,41.70
2019-05-07T04:50:39.486Z,41.40
2019-05-07T04:53:23.692Z,41.30
2019-05-07T04:56:15.768Z,41.50
2019-05-07T04:59:14.545Z,41.30
2019-05-07T05:02:16.759Z,41.40
2019-05-07T05:05:12.712Z,41.00
2019-05-07T05:08:19.517Z,41.20
2019-05-07T05:11:13.356Z,40.80
2019-05-07T05:14:18.501Z,40.40
2019-05-07T05:17:08.921Z,40.60
2019-05-07T05:20:03.563Z,40.60
2019-05-07T05:23:12.236Z,40.50
2019-05-07T05:26:07.966Z,40.50
2019-05-07T05:29:05.746Z,40.50
2019-05-07T05:31:58.706Z,40.30
2019-05-07T05:34:52.757Z,40.30
2019-05-07T05:37:46.365Z,40.10
2019-05-07T05:40:42.469Z,40.00
2019-05-07T05:43:42.428Z,39.60
2019-05-07T05:46:43.349Z,39.40
2019-05-07T05:49:42.820Z,39.50
2019-05-07T05:52:48.830Z,39.30
2019-05-07T05:55:47.490Z,39.40
2019-05-07T05:58:58.907Z,39.30
2019-05-07T06:02:14.837Z,39.20
2019-05-07T06:05:35.883Z,38.70
2019-05-07T06:08:49.454Z,38.30
2019-05-07T06:12:18.266Z,38.00
2019-05-07T06:15:49.177Z,37.60
2019-05-07T06:19:02.450Z,37.70
2019-05-07T06:22:10.052Z,36.70
2019-05-07T06:25:14.449Z,36.30
2019-05-07T06:28:08.353Z,36.10
2019-05-07T06:31:06.460Z,36.40
2019-05-07T06:34:01.863Z,36.20
2019-05-07T06:36:58.150Z,36.20
2019-05-07T06:40:04.875Z,36.00
2019-05-07T06:43:22.094Z,35.10
2019-05-07T06:46:23.082Z,35.50
2019-05-07T06:49:17.371Z,35.30
2019-05-07T06:52:12.221Z,35.80
2019-05-07T06:55:09.135Z,35.80
2019-05-07T06:58:02.593Z,35.70
2019-05-07T07:01:23.916Z,35.40
2019-05-07T07:04:27.008Z,35.10
2019-05-07T07:07:42.172Z,34.80
2019-05-07T07:10:53.113Z,34.60
2019-05-07T07:13:45.703Z,34.20
2019-05-07T07:16:43.613Z,34.20
2019-05-07T07:19:38.576Z,34.20
2019-05-07T07:22:32.781Z,34.00
2019-05-07T07:25:27.874Z,33.70
2019-05-07T07:28:23.314Z,33.50
2019-05-07T07:31:52.631Z,33.60
2019-05-07T07:34:54.108Z,33.50
2019-05-07T07:37:48.798Z,33.70
2019-05-07T07:40:47.640Z,33.70
2019-05-07T07:43:41.812Z,33.70
2019-05-07T07:46:35.125Z,33.60
2019-05-07T07:49:28.924Z,33.30
2019-05-07T07:52:26.228Z,33.90
2019-05-07T07:55:24.102Z,33.90
2019-05-07T07:58:43.549Z,34.00
2019-05-07T08:01:42.720Z,34.10
2019-05-07T08:04:37.396Z,34.00
2019-05-07T08:07:34.109Z,34.00
2019-05-07T08:10:27.731Z,34.20
2019-05-07T08:13:24.183Z,34.40
2019-05-07T08:16:22.206Z,34.20
2019-05-07T08:19:22.175Z,34.10
2019-05-07T08:22:13.639Z,34.20
2019-05-07T08:25:08.562Z,34.10
2019-05-07T08:28:06.642Z,34.20
2019-05-07T08:34:45.046Z,34.60
2019-05-07T08:37:42.598Z,34.50
2019-05-07T08:40:36.117Z,34.20
2019-05-07T08:43:29.078Z,34.50
2019-05-07T08:46:52.074Z,34.10
2019-05-07T08:49:47.594Z,34.30
2019-05-07T08:52:38.865Z,34.60
2019-05-07T08:55:32.349Z,34.40
2019-05-07T08:58:35.563Z,34.50
2019-05-07T09:01:29.306Z,34.60
2019-05-07T09:04:32.729Z,34.80
2019-05-07T09:07:26.278Z,34.90
2019-05-07T09:10:32.605Z,35.00
2019-05-07T09:13:32.983Z,34.80
2019-05-07T09:16:32.987Z,34.80
2019-05-07T09:19:27.308Z,34.50
2019-05-07T09:22:26.344Z,34.50
2019-05-07T09:25:22.310Z,34.20
2019-05-07T09:28:16.099Z,34.00
2019-05-07T09:31:18.280Z,33.80
2019-05-07T09:34:11.872Z,34.00
2019-05-07T09:37:32.596Z,34.40
2019-05-07T09:40:25.492Z,33.90
2019-05-07T09:43:18.786Z,33.70
2019-05-07T09:46:12.595Z,34.20
2019-05-07T09:49:06.187Z,34.20
2019-05-07T09:52:02.169Z,34.00
2019-05-07T09:54:54.745Z,33.70
2019-05-07T09:57:53.136Z,33.40
2019-05-07T10:00:48.244Z,33.30
2019-05-07T10:03:44.888Z,33.30
2019-05-07T10:06:43.747Z,33.10
2019-05-07T10:09:38.712Z,32.70
2019-05-07T10:12:41.732Z,32.70
2019-05-07T10:15:35.549Z,32.60
2019-05-07T10:18:32.764Z,31.80
2019-05-07T10:21:28.953Z,31.70
2019-05-07T10:24:26.536Z,31.10
2019-05-07T10:27:32.476Z,31.00
2019-05-07T10:30:32.184Z,31.00
2019-05-07T10:33:33.840Z,30.90
2019-05-07T10:36:31.864Z,30.60
2019-05-07T10:39:25.350Z,30.60
2019-05-07T10:42:22.597Z,30.50
2019-05-07T10:45:25.521Z,30.30
2019-05-07T10:48:42.401Z,30.30
2019-05-07T10:51:38.507Z,30.00
2019-05-07T10:54:33.402Z,30.00
2019-05-07T10:57:32.778Z,30.10
2019-05-07T11:00:30.031Z,30.10
2019-05-07T11:04:39.017Z,30.20
2019-05-07T11:07:21.860Z,30.20
2019-05-07T11:10:17.452Z,30.20
2019-05-07T11:13:15.175Z,30.40
2019-05-07T11:16:13.403Z,30.30
2019-05-07T11:19:08.899Z,30.40
2019-05-07T11:22:05.419Z,30.40
2019-05-07T11:24:57.859Z,30.60
2019-05-07T11:28:02.759Z,30.50
2019-05-07T11:30:56.066Z,30.60
2019-05-07T11:33:49.067Z,30.50
2019-05-07T11:36:42.964Z,30.80
2019-05-07T11:39:52.214Z,30.80
2019-05-07T11:43:05.031Z,30.80
2019-05-07T11:46:10.363Z,30.60
2019-05-07T11:49:15.412Z,30.70
2019-05-07T11:52:15.116Z,30.90
2019-05-07T11:55:09.161Z,31.00
2019-05-07T11:58:05.276Z,30.80
2019-05-07T12:01:12.511Z,31.00
2019-05-07T12:04:05.268Z,30.90
2019-05-07T12:06:59.011Z,31.10
2019-05-07T12:10:05.439Z,31.20
2019-05-07T12:13:02.449Z,31.30
2019-05-07T12:15:57.269Z,31.40
2019-05-07T12:21:52.498Z,31.70
2019-05-07T12:24:47.180Z,31.90
2019-05-07T12:27:44.902Z,32.10
2019-05-07T12:31:08.612Z,32.20
2019-05-07T12:34:28.766Z,32.20
2019-05-07T12:37:24.248Z,32.40
2019-05-07T12:40:19.712Z,32.50
2019-05-07T12:43:14.844Z,32.70
2019-05-07T12:46:08.002Z,32.60
2019-05-07T12:49:03.175Z,32.80
2019-05-07T12:52:05.378Z,32.70
2019-05-07T12:55:07.386Z,32.80
2019-05-07T12:58:02.274Z,32.80
2019-05-07T13:01:01.175Z,32.80
2019-05-07T13:04:06.007Z,32.90
2019-05-07T13:07:17.848Z,33.00
2019-05-07T13:10:09.984Z,33.00
2019-05-07T13:13:02.853Z,33.10
2019-05-07T13:15:56.231Z,33.30
2019-05-07T13:18:52.460Z,33.00
2019-05-07T13:21:49.881Z,33.40
2019-05-07T13:24:42.773Z,33.50
2019-05-07T13:27:39.767Z,33.60
2019-05-07T13:30:31.874Z,33.80
2019-05-07T13:33:25.338Z,33.70
2019-05-07T13:36:18.494Z,33.80
2019-05-07T13:39:26.530Z,33.80
2019-05-07T13:42:36.509Z,33.70
2019-05-07T13:45:41.652Z,33.90
2019-05-07T13:48:39.886Z,34.00
2019-05-07T13:51:34.722Z,34.10
2019-05-07T13:54:28.726Z,34.10
2019-05-07T13:57:22.716Z,34.30
2019-05-07T14:00:22.739Z,34.30
2019-05-07T14:03:16.118Z,34.40
2019-05-07T14:06:12.653Z,34.50
2019-05-07T14:09:06.752Z,34.60
2019-05-07T14:12:02.140Z,34.80
2019-05-07T14:14:57.998Z,34.90
2019-05-07T14:17:54.971Z,34.90
2019-05-07T14:20:48.391Z,35.00
2019-05-07T14:23:42.980Z,35.00
2019-05-07T14:26:38.129Z,35.00
2019-05-07T14:29:32.041Z,35.10
2019-05-07T14:32:30.932Z,35.20
2019-05-07T14:35:47.307Z,35.30
2019-05-07T14:38:43.213Z,35.30
2019-05-07T14:41:42.630Z,35.40
2019-05-07T14:44:52.883Z,35.30
2019-05-07T14:47:45.454Z,35.50
2019-05-07T14:50:41.924Z,35.50
2019-05-07T14:53:34.076Z,35.50
2019-05-07T14:56:29.105Z,35.70
2019-05-07T14:59:23.920Z,35.70
2019-05-07T15:02:18.521Z,35.70
2019-05-07T15:05:12.832Z,35.80
2019-05-07T15:08:10.947Z,35.80
2019-05-07T15:11:03.291Z,35.90
2019-05-07T15:13:56.189Z,35.90
2019-05-07T15:16:50.393Z,36.00
2019-05-07T15:19:45.988Z,36.10
2019-05-07T15:23:03.682Z,36.10
2019-05-07T15:25:58.493Z,36.20
2019-05-07T15:28:56.810Z,36.20
2019-05-07T15:32:05.715Z,36.20
2019-05-07T15:34:58.140Z,36.30
2019-05-07T15:37:51.810Z,36.30
2019-05-07T15:40:44.200Z,36.10
2019-05-07T15:43:36.033Z,36.20
2019-05-07T15:46:32.086Z,36.20
2019-05-07T15:49:24.433Z,36.10
2019-05-07T15:52:25.589Z,36.20
2019-05-07T15:55:17.856Z,36.30
2019-05-07T15:58:12.116Z,36.40
2019-05-07T16:01:05.328Z,36.50
2019-05-07T16:03:57.752Z,36.50
2019-05-07T16:06:52.624Z,36.60
2019-05-07T16:09:48.174Z,36.60
2019-05-07T16:12:42.409Z,36.60
2019-05-07T16:15:36.380Z,36.80
2019-05-07T16:18:35.097Z,36.80
2019-05-07T16:21:29.010Z,37.00
2019-05-07T16:24:22.530Z,36.90
2019-05-07T16:27:15.490Z,36.90
2019-05-07T16:30:09.797Z,36.90
2019-05-07T16:33:03.771Z,36.90
2019-05-07T16:35:57.804Z,36.90
2019-05-07T16:38:52.539Z,36.40
2019-05-07T16:41:45.138Z,36.80
2019-05-07T16:44:37.914Z,37.00
2019-05-07T16:47:30.467Z,36.80
2019-05-07T16:50:23.279Z,36.90
2019-05-07T16:53:26.657Z,36.80
2019-05-07T16:56:12.412Z,36.80
2019-05-07T16:59:09.877Z,36.60
2019-05-07T17:02:05.209Z,36.60
2019-05-07T17:05:07.741Z,36.40
2019-05-07T17:08:16.458Z,36.20
2019-05-07T17:11:09.511Z,36.30
2019-05-07T17:14:02.423Z,36.10
2019-05-07T17:16:55.377Z,36.00
2019-05-07T17:19:51.387Z,36.30
2019-05-07T17:22:42.751Z,35.80
2019-05-07T17:25:43.025Z,35.70
2019-05-07T17:28:35.361Z,35.70
2019-05-07T17:31:31.821Z,35.80
2019-05-07T17:34:25.072Z,35.70
2019-05-07T17:37:18.802Z,35.60
2019-05-07T17:40:12.263Z,35.70
2019-05-07T17:43:06.698Z,35.50
2019-05-07T17:46:02.646Z,35.50
2019-05-07T17:48:56.436Z,35.40
2019-05-07T17:51:52.452Z,35.40
2019-05-07T17:54:47.159Z,35.40
2019-05-07T17:57:41.937Z,35.40
2019-05-07T18:00:37.298Z,35.40
2019-05-07T18:03:38.765Z,35.40
2019-05-07T18:06:33.293Z,35.40
2019-05-07T18:09:27.404Z,35.40
2019-05-07T18:12:22.488Z,35.40
2019-05-07T18:15:17.453Z,35.40
2019-05-07T18:18:12.822Z,35.50
2019-05-07T18:21:06.533Z,35.40
2019-05-07T18:24:12.725Z,35.40
2019-05-07T18:26:54.013Z,35.40
2019-05-07T18:29:46.962Z,35.40
2019-05-07T18:32:46.114Z,35.40
2019-05-07T18:35:39.372Z,35.30
2019-05-07T18:38:32.928Z,35.30
2019-05-07T18:41:25.314Z,35.30
2019-05-07T18:44:19.254Z,35.20
2019-05-07T18:47:12.875Z,35.40
2019-05-07T18:50:07.222Z,35.20
2019-05-07T18:53:02.830Z,35.20
2019-05-07T18:55:56.975Z,35.30
2019-05-07T18:58:52.941Z,35.10
2019-05-07T19:01:45.902Z,35.20
2019-05-07T19:04:38.321Z,35.20
2019-05-07T19:07:32.489Z,35.10
2019-05-07T19:10:25.445Z,35.20
2019-05-07T19:13:21.970Z,35.20
2019-05-07T19:16:13.821Z,35.20
2019-05-07T19:19:07.835Z,35.20
2019-05-07T19:22:02.197Z,35.10
2019-05-07T19:24:55.969Z,35.20
2019-05-07T19:27:48.793Z,35.10
2019-05-07T19:30:42.091Z,35.10
2019-05-07T19:33:34.612Z,35.10
2019-05-07T19:36:27.136Z,35.10
2019-05-07T19:39:20.332Z,35.40
2019-05-07T19:42:13.948Z,35.20
2019-05-07T19:45:08.301Z,35.20
2019-05-07T19:48:02.998Z,35.10
2019-05-07T19:50:56.337Z,35.10
2019-05-07T19:53:49.317Z,35.10
2019-05-07T19:56:43.004Z,35.10
2019-05-07T19:59:35.110Z,35.10
2019-05-07T20:02:31.980Z,35.10
2019-05-07T20:05:23.805Z,35.10
2019-05-07T20:08:16.538Z,35.10
2019-05-07T20:11:24.312Z,35.00
2019-05-07T20:14:16.531Z,35.00
2019-05-07T20:17:08.549Z,35.00
2019-05-07T20:20:02.933Z,35.00
2019-05-07T20:22:53.886Z,35.10
2019-05-07T20:25:45.952Z,35.10
2019-05-07T20:28:38.901Z,35.10
2019-05-07T20:31:33.471Z,35.10
2019-05-07T20:34:25.076Z,35.10
2019-05-07T20:37:18.059Z,35.10
2019-05-07T20:40:12.229Z,35.60
2019-05-07T20:43:05.370Z,35.10
2019-05-07T20:45:57.644Z,35.20
2019-05-07T20:48:49.786Z,35.30
2019-05-07T20:51:43.250Z,35.20
2019-05-07T20:54:55.076Z,35.30
2019-05-07T20:57:51.044Z,35.20
2019-05-07T21:00:43.787Z,35.20
2019-05-07T21:03:37.457Z,35.20
2019-05-07T21:06:32.075Z,35.20
2019-05-07T21:09:22.848Z,35.20
2019-05-07T21:12:17.099Z,35.20
2019-05-07T21:15:12.382Z,35.20
2019-05-07T21:18:07.285Z,35.30
2019-05-07T21:21:01.990Z,35.40
2019-05-07T21:23:53.079Z,35.40
2019-05-07T21:26:47.304Z,35.40
2019-05-07T21:29:39.548Z,35.40
2019-05-07T21:32:32.534Z,35.40
2019-05-07T21:35:25.375Z,35.40
2019-05-07T21:38:17.314Z,35.40
2019-05-07T21:41:09.226Z,35.40
2019-05-07T21:44:01.044Z,35.30
2019-05-07T21:46:53.096Z,35.30
2019-05-07T21:49:44.952Z,35.40
2019-05-07T21:52:39.499Z,35.40
2019-05-07T21:55:37.654Z,35.30
2019-05-07T21:58:42.524Z,35.30
2019-05-07T22:01:38.340Z,35.20
2019-05-07T22:04:30.853Z,35.20
2019-05-07T22:07:25.106Z,35.20
2019-05-07T22:10:18.867Z,35.20
2019-05-07T22:13:12.855Z,35.20
2019-05-07T22:16:05.826Z,35.10
2019-05-07T22:18:58.316Z,35.10
2019-05-07T22:21:52.175Z,35.10
2019-05-07T22:24:43.349Z,35.10
2019-05-07T22:27:35.978Z,35.00
2019-05-07T22:30:35.160Z,35.10
2019-05-07T22:33:45.608Z,35.10
2019-05-07T22:36:37.432Z,35.10
2019-05-07T22:39:47.580Z,35.10
2019-05-07T22:42:41.235Z,35.10
2019-05-07T22:45:33.522Z,35.10
2019-05-07T22:48:25.352Z,35.20
2019-05-07T22:51:17.424Z,35.20
2019-05-07T22:54:11.690Z,35.20
2019-05-07T22:57:14.522Z,35.20
2019-05-07T23:00:06.993Z,35.20
2019-05-07T23:03:02.666Z,35.20
2019-05-07T23:05:55.290Z,35.10
2019-05-07T23:08:47.407Z,35.20
2019-05-07T23:11:39.826Z,35.20
2019-05-07T23:14:32.972Z,35.10
2019-05-07T23:17:25.093Z,35.20
2019-05-07T23:20:16.946Z,35.60
2019-05-07T23:23:09.016Z,35.30
2019-05-07T23:26:02.915Z,35.30
2019-05-07T23:28:54.621Z,35.60
2019-05-07T23:31:46.777Z,35.50
2019-05-07T23:34:38.726Z,34.90
2019-05-07T23:37:32.968Z,34.30
2019-05-07T23:40:41.852Z,34.00
2019-05-07T23:43:35.148Z,33.80
2019-05-07T23:46:27.191Z,33.90
2019-05-07T23:49:19.380Z,34.00
2019-05-07T23:52:12.925Z,34.10
2019-05-07T23:55:05.392Z,34.30
2019-05-07T23:57:57.657Z,34.50
