createdAt,value
2023-04-01T00:01:52.236Z,0.33
2023-04-01T00:04:22.217Z,0.47
2023-04-01T00:06:52.583Z,0.37
2023-04-01T00:09:22.154Z,0.50
2023-04-01T00:11:51.659Z,0.57
2023-04-01T00:14:21.145Z,0.50
2023-04-01T00:16:50.951Z,0.40
2023-04-01T00:19:20.920Z,0.97
2023-04-01T00:21:50.409Z,0.30
2023-04-01T00:24:20.180Z,0.83
2023-04-01T00:26:49.931Z,0.50
2023-04-01T00:29:19.440Z,0.43
2023-04-01T00:31:50.218Z,0.50
2023-04-01T00:34:19.796Z,0.50
2023-04-01T00:36:49.273Z,0.40
2023-04-01T00:39:19.313Z,0.73
2023-04-01T00:41:49.540Z,0.20
2023-04-01T00:44:35.422Z,0.50
2023-04-01T00:47:05.191Z,0.27
2023-04-01T00:49:39.301Z,0.60
2023-04-01T00:52:13.366Z,0.40
2023-04-01T00:54:47.584Z,0.40
2023-04-01T00:57:21.700Z,0.40
2023-04-01T00:59:56.072Z,0.50
2023-04-01T01:02:26.055Z,0.60
2023-04-01T01:04:55.770Z,0.30
2023-04-01T01:07:59.615Z,0.40
2023-04-01T01:10:38.581Z,0.33
2023-04-01T01:13:36.795Z,0.40
2023-04-01T01:16:31.270Z,0.90
2023-04-01T01:19:28.688Z,0.43
2023-04-01T01:22:14.259Z,0.30
2023-04-01T01:24:59.622Z,0.27
2023-04-01T01:27:31.490Z,0.50
2023-04-01T01:30:11.253Z,0.30
2023-04-01T01:32:53.715Z,0.50
2023-04-01T01:35:36.642Z,0.60
2023-04-01T01:38:16.936Z,0.40
2023-04-01T01:40:53.238Z,0.30
2023-04-01T01:43:30.141Z,0.40
2023-04-01T01:46:04.342Z,0.50
2023-04-01T01:48:36.864Z,0.27
2023-04-01T01:51:08.456Z,0.33
2023-04-01T01:53:38.564Z,0.30
2023-04-01T01:59:02.919Z,0.30
2023-04-01T02:01:37.712Z,0.60
2023-04-01T02:04:07.694Z,0.40
2023-04-01T02:06:42.088Z,0.50
2023-04-01T02:09:13.456Z,0.40
2023-04-01T02:12:05.375Z,0.60
2023-04-01T02:14:47.704Z,0.40
2023-04-01T02:17:24.543Z,0.30
2023-04-01T02:20:10.986Z,0.40
2023-04-01T02:22:45.396Z,0.30
2023-04-01T02:25:19.600Z,0.40
2023-04-01T02:27:49.832Z,0.40
2023-04-01T02:30:20.648Z,0.33
2023-04-01T02:32:52.010Z,0.40
2023-04-01T02:35:21.911Z,0.40
2023-04-01T02:37:54.213Z,0.57
2023-04-01T02:40:24.040Z,0.47
2023-04-01T02:42:53.614Z,0.30
2023-04-01T02:45:23.362Z,0.40
2023-04-01T02:47:52.874Z,0.40
2023-04-01T02:50:22.709Z,0.30
2023-04-01T02:52:52.212Z,0.70
2023-04-01T02:55:21.698Z,0.33
2023-04-01T02:57:51.178Z,0.30
2023-04-01T03:00:20.898Z,0.40
2023-04-01T03:02:50.450Z,0.30
2023-04-01T03:05:20.041Z,0.30
2023-04-01T03:07:50.017Z,0.30
2023-04-01T03:10:19.859Z,0.40
2023-04-01T03:12:49.790Z,0.37
2023-04-01T03:15:19.341Z,0.20
2023-04-01T03:17:48.840Z,0.57
2023-04-01T03:20:18.407Z,0.60
2023-04-01T03:22:47.872Z,0.30
2023-04-01T03:25:17.445Z,0.33
2023-04-01T03:27:46.929Z,0.37
2023-04-01T03:30:16.511Z,0.50
2023-04-01T03:32:46.015Z,0.30
2023-04-01T03:35:15.587Z,0.33
2023-04-01T03:37:45.407Z,0.40
2023-04-01T03:40:15.267Z,0.30
2023-04-01T03:42:44.929Z,0.37
2023-04-01T03:45:14.837Z,0.20
2023-04-01T03:47:44.371Z,0.40
2023-04-01T03:50:13.904Z,0.47
2023-04-01T03:52:43.412Z,0.40
2023-04-01T03:55:13.193Z,1.33
2023-04-01T03:57:42.661Z,0.30
2023-04-01T04:00:12.805Z,0.53
2023-04-01T04:02:42.418Z,0.40
2023-04-01T04:05:11.988Z,0.40
2023-04-01T04:07:41.474Z,0.40
2023-04-01T04:10:11.301Z,0.50
2023-04-01T04:12:41.444Z,0.43
2023-04-01T04:15:11.547Z,0.40
2023-04-01T04:17:41.227Z,0.30
2023-04-01T04:20:11.457Z,0.50
2023-04-01T04:22:41.646Z,0.30
2023-04-01T04:25:11.411Z,0.37
2023-04-01T04:27:41.362Z,0.67
2023-04-01T04:30:12.016Z,0.50
2023-04-01T04:32:43.071Z,0.27
2023-04-01T04:35:12.734Z,0.40
2023-04-01T04:37:42.224Z,0.30
2023-04-01T04:40:12.566Z,0.40
2023-04-01T04:42:42.056Z,0.57
2023-04-01T04:45:13.550Z,0.97
2023-04-01T04:47:43.068Z,0.40
2023-04-01T04:50:12.774Z,0.40
2023-04-01T04:52:42.262Z,0.50
2023-04-01T04:55:11.764Z,0.40
2023-04-01T04:57:41.257Z,0.50
2023-04-01T05:00:12.353Z,0.20
2023-04-01T05:02:42.221Z,0.33
2023-04-01T05:05:12.052Z,0.33
2023-04-01T05:07:41.549Z,0.40
2023-04-01T05:10:11.577Z,0.30
2023-04-01T05:12:41.065Z,0.30
2023-04-01T05:15:11.667Z,0.50
2023-04-01T05:17:41.222Z,0.30
2023-04-01T05:20:11.821Z,0.30
2023-04-01T05:22:41.643Z,0.30
2023-04-01T05:25:11.594Z,0.20
2023-04-01T05:27:41.108Z,0.20
2023-04-01T05:30:11.102Z,0.30
2023-04-01T05:32:40.710Z,0.37
2023-04-01T05:35:11.008Z,0.20
2023-04-01T05:37:40.490Z,0.60
2023-04-01T05:40:11.240Z,0.20
2023-04-01T05:42:41.015Z,0.43
2023-04-01T05:45:11.714Z,0.60
2023-04-01T05:47:41.222Z,0.20
2023-04-01T05:50:12.400Z,0.73
2023-04-01T05:52:42.420Z,0.40
2023-04-01T05:55:12.646Z,0.40
2023-04-01T05:57:42.276Z,0.30
2023-04-01T06:00:13.161Z,0.30
2023-04-01T06:02:43.928Z,0.70
2023-04-01T06:05:32.822Z,0.40
2023-04-01T06:08:07.155Z,0.27
2023-04-01T06:10:47.061Z,0.53
2023-04-01T06:13:51.148Z,0.40
2023-04-01T06:16:40.088Z,0.30
2023-04-01T06:19:25.714Z,0.40
2023-04-01T06:22:05.586Z,0.40
2023-04-01T06:25:07.041Z,0.50
2023-04-01T06:28:11.366Z,0.30
2023-04-01T06:31:22.418Z,0.33
2023-04-01T06:34:28.028Z,0.83
2023-04-01T06:37:31.063Z,0.50
2023-04-01T06:40:10.930Z,0.50
2023-04-01T06:43:16.511Z,0.60
2023-04-01T06:45:59.477Z,0.50
2023-04-01T06:49:06.903Z,0.90
2023-04-01T06:52:01.886Z,1.00
2023-04-01T06:54:48.198Z,0.63
2023-04-01T06:57:27.924Z,0.80
2023-04-01T07:00:01.598Z,0.63
2023-04-01T07:02:47.612Z,1.23
2023-04-01T07:05:17.578Z,0.50
2023-04-01T07:07:54.686Z,0.60
2023-04-01T07:10:31.995Z,0.57
2023-04-01T07:13:06.611Z,0.83
2023-04-01T07:15:41.177Z,0.40
2023-04-01T07:18:15.338Z,0.90
2023-04-01T07:20:45.293Z,0.67
2023-04-01T07:23:28.780Z,0.40
2023-04-01T07:26:26.260Z,0.50
2023-04-01T07:28:56.988Z,0.33
2023-04-01T07:31:36.626Z,0.83
2023-04-01T07:34:16.650Z,0.43
2023-04-01T07:37:14.657Z,0.30
2023-04-01T07:39:57.834Z,0.30
2023-04-01T07:43:07.606Z,0.50
2023-04-01T07:45:44.218Z,0.30
2023-04-01T07:48:35.694Z,0.40
2023-04-01T07:51:09.357Z,0.30
2023-04-01T07:54:05.263Z,0.20
2023-04-01T07:57:05.731Z,0.10
2023-04-01T07:59:48.843Z,0.20
2023-04-01T08:02:25.706Z,0.40
2023-04-01T08:05:17.763Z,0.27
2023-04-01T08:08:08.427Z,0.40
2023-04-01T08:10:50.905Z,0.30
2023-04-01T08:13:56.202Z,0.60
2023-04-01T08:16:35.919Z,0.33
2023-04-01T08:19:25.183Z,1.23
2023-04-01T08:21:59.017Z,0.70
2023-04-01T08:24:48.107Z,0.97
2023-04-01T08:27:38.568Z,0.50
2023-04-01T08:30:25.337Z,0.50
2023-04-01T08:33:02.532Z,0.80
2023-04-01T08:36:00.411Z,0.50
2023-04-01T08:38:55.944Z,0.47
2023-04-01T08:41:54.974Z,0.67
2023-04-01T08:44:46.794Z,0.60
2023-04-01T08:48:06.350Z,0.77
2023-04-01T08:51:15.041Z,1.07
2023-04-01T08:54:10.330Z,0.80
2023-04-01T08:56:56.432Z,0.80
2023-04-01T08:59:59.513Z,0.70
2023-04-01T09:02:48.772Z,0.83
2023-04-01T09:06:03.701Z,0.80
2023-04-01T09:09:15.379Z,1.10
2023-04-01T09:12:30.012Z,0.70
2023-04-01T09:15:24.387Z,0.90
2023-04-01T09:18:48.753Z,0.70
2023-04-01T09:21:40.873Z,0.90
2023-04-01T09:24:29.881Z,1.10
2023-04-01T09:27:18.807Z,1.33
2023-04-01T09:30:10.729Z,1.40
2023-04-01T09:33:25.485Z,1.33
2023-04-01T09:36:30.510Z,1.73
2023-04-01T09:39:22.715Z,1.20
2023-04-01T09:42:05.519Z,1.63
2023-04-01T09:44:51.060Z,1.53
2023-04-01T09:47:56.578Z,1.33
2023-04-01T09:50:53.238Z,1.30
2023-04-01T09:53:57.522Z,1.40
2023-04-01T09:56:40.507Z,2.07
2023-04-01T09:59:55.217Z,1.40
2023-04-01T10:02:55.099Z,1.50
2023-04-01T10:05:46.269Z,1.53
2023-04-01T10:08:55.500Z,1.43
2023-04-01T10:11:51.919Z,1.70
2023-04-01T10:14:37.640Z,1.83
2023-04-01T10:17:47.926Z,1.70
2023-04-01T10:20:42.876Z,2.33
2023-04-01T10:23:25.751Z,2.20
2023-04-01T10:26:33.313Z,1.90
2023-04-01T10:29:33.879Z,2.37
2023-04-01T10:32:41.228Z,2.60
2023-04-01T10:35:51.939Z,1.63
2023-04-01T10:38:27.938Z,1.87
2023-04-01T10:41:21.089Z,2.30
2023-04-01T10:44:29.746Z,1.73
2023-04-01T10:47:12.819Z,1.40
2023-04-01T10:49:55.347Z,1.50
2023-04-01T10:52:47.279Z,2.13
2023-04-01T10:55:53.383Z,2.20
2023-04-01T10:58:59.769Z,1.70
2023-04-01T11:02:11.995Z,1.70
2023-04-01T11:05:20.206Z,1.73
2023-04-01T11:08:14.434Z,1.73
2023-04-01T11:11:22.528Z,1.63
2023-04-01T11:14:20.595Z,2.10
2023-04-01T11:17:00.751Z,1.60
2023-04-01T11:19:46.555Z,1.40
2023-04-01T11:22:50.449Z,1.30
2023-04-01T11:26:02.018Z,2.20
2023-04-01T11:29:08.263Z,1.10
2023-04-01T11:31:48.507Z,1.33
2023-04-01T11:34:43.756Z,1.50
2023-04-01T11:37:35.529Z,1.40
2023-04-01T11:40:25.809Z,1.50
2023-04-01T11:43:33.870Z,1.17
2023-04-01T11:46:31.487Z,1.30
2023-04-01T11:49:24.748Z,1.03
2023-04-01T11:52:12.751Z,1.50
2023-04-01T11:55:06.041Z,1.40
2023-04-01T11:58:02.406Z,1.67
2023-04-01T12:00:39.296Z,1.50
2023-04-01T12:03:58.563Z,1.70
2023-04-01T12:06:47.679Z,1.60
2023-04-01T12:09:48.673Z,1.77
2023-04-01T12:12:31.483Z,1.67
2023-04-01T12:15:17.248Z,1.60
2023-04-01T12:17:57.074Z,1.73
2023-04-01T12:20:37.245Z,1.70
2023-04-01T12:23:32.448Z,2.03
2023-04-01T12:26:28.304Z,1.70
2023-04-01T12:29:27.937Z,1.63
2023-04-01T12:32:23.073Z,1.80
2023-04-01T12:35:21.126Z,1.67
2023-04-01T12:38:01.462Z,1.80
2023-04-01T12:41:11.899Z,1.80
2023-04-01T12:44:14.540Z,1.67
2023-04-01T12:47:15.751Z,2.60
2023-04-01T12:50:18.618Z,2.30
2023-04-01T12:53:19.790Z,1.90
2023-04-01T12:55:53.585Z,2.27
2023-04-01T12:59:07.062Z,1.60
2023-04-01T13:01:55.462Z,1.90
2023-04-01T13:05:00.728Z,1.50
2023-04-01T13:07:49.577Z,1.70
2023-04-01T13:10:46.304Z,2.40
2023-04-01T13:13:56.491Z,2.33
2023-04-01T13:16:33.313Z,1.30
2023-04-01T13:20:04.384Z,1.70
2023-04-01T13:22:37.467Z,2.17
2023-04-01T13:25:28.211Z,1.80
2023-04-01T13:28:10.832Z,1.40
2023-04-01T13:31:02.406Z,1.43
2023-04-01T13:33:51.229Z,2.00
2023-04-01T13:36:34.208Z,1.53
2023-04-01T13:39:20.240Z,1.40
2023-04-01T13:42:27.459Z,1.47
2023-04-01T13:45:23.617Z,1.20
2023-04-01T13:48:27.807Z,1.07
2023-04-01T13:51:19.856Z,0.83
2023-04-01T13:54:14.722Z,1.40
2023-04-01T13:56:54.240Z,1.20
2023-04-01T13:59:59.441Z,1.23
2023-04-01T14:02:56.278Z,1.10
2023-04-01T14:06:05.346Z,1.40
2023-04-01T14:08:51.370Z,1.23
2023-04-01T14:11:28.563Z,2.00
2023-04-01T14:14:17.222Z,1.60
2023-04-01T14:17:25.520Z,1.03
2023-04-01T14:20:45.512Z,1.30
2023-04-01T14:23:37.750Z,1.37
2023-04-01T14:26:23.216Z,1.10
2023-04-01T14:29:14.992Z,1.50
2023-04-01T14:32:07.231Z,1.23
2023-04-01T14:34:59.113Z,1.50
2023-04-01T14:38:06.394Z,1.53
2023-04-01T14:40:52.101Z,1.20
2023-04-01T14:43:51.818Z,1.90
2023-04-01T14:46:46.576Z,1.73
2023-04-01T14:49:43.878Z,1.50
2023-04-01T14:52:35.638Z,1.27
2023-04-01T14:55:33.628Z,1.53
2023-04-01T14:58:16.585Z,1.40
2023-04-01T15:01:17.563Z,1.20
2023-04-01T15:04:17.100Z,2.00
2023-04-01T15:06:51.676Z,2.23
2023-04-01T15:09:51.350Z,1.47
2023-04-01T15:12:45.802Z,1.70
2023-04-01T15:15:56.160Z,1.27
2023-04-01T15:18:35.680Z,0.93
2023-04-01T15:21:27.864Z,1.40
2023-04-01T15:24:19.192Z,1.10
2023-04-01T15:27:15.798Z,1.23
2023-04-01T15:30:24.451Z,1.10
2023-04-01T15:33:15.083Z,1.37
2023-04-01T15:35:54.936Z,1.27
2023-04-01T15:38:55.901Z,2.20
2023-04-01T15:41:47.716Z,1.30
2023-04-01T15:44:48.660Z,1.53
2023-04-01T15:47:34.668Z,1.30
2023-04-01T15:50:11.512Z,1.20
2023-04-01T15:53:11.038Z,1.20
2023-04-01T15:55:53.414Z,1.03
2023-04-01T15:58:47.964Z,1.50
2023-04-01T16:01:43.163Z,1.50
2023-04-01T16:04:36.224Z,1.77
2023-04-01T16:07:22.473Z,1.23
2023-04-01T16:10:08.339Z,1.30
2023-04-01T16:12:48.407Z,1.33
2023-04-01T16:15:38.518Z,1.43
2023-04-01T16:18:30.404Z,1.60
2023-04-01T16:21:10.445Z,0.97
2023-04-01T16:24:02.673Z,1.43
2023-04-01T16:26:42.434Z,1.40
2023-04-01T16:29:16.532Z,1.50
2023-04-01T16:32:11.777Z,1.00
2023-04-01T16:34:48.500Z,1.60
2023-04-01T16:37:42.791Z,1.50
2023-04-01T16:40:31.985Z,0.90
2023-04-01T16:43:24.369Z,1.03
2023-04-01T16:46:03.871Z,0.80
2023-04-01T16:48:58.569Z,1.10
2023-04-01T16:51:36.430Z,1.60
2023-04-01T16:54:24.769Z,1.30
2023-04-01T16:56:58.894Z,1.30
2023-04-01T16:59:33.191Z,0.90
2023-04-01T17:02:12.966Z,0.80
2023-04-01T17:04:46.817Z,1.10
2023-04-01T17:07:56.722Z,1.60
2023-04-01T17:10:46.819Z,2.07
2023-04-01T17:13:51.212Z,1.90
2023-04-01T17:16:52.033Z,1.60
2023-04-01T17:19:45.456Z,1.17
2023-04-01T17:22:37.677Z,1.30
2023-04-01T17:25:23.277Z,1.30
2023-04-01T17:28:35.846Z,1.43
2023-04-01T17:31:26.931Z,2.60
2023-04-01T17:34:27.075Z,1.97
2023-04-01T17:37:27.889Z,1.80
2023-04-01T17:40:27.415Z,1.63
2023-04-01T17:43:28.623Z,2.03
2023-04-01T17:46:24.017Z,1.97
2023-04-01T17:49:31.866Z,1.03
2023-04-01T17:52:32.949Z,1.20
2023-04-01T17:55:46.507Z,1.50
2023-04-01T17:58:26.452Z,1.60
2023-04-01T18:01:06.764Z,1.27
2023-04-01T18:04:10.667Z,1.23
2023-04-01T18:07:07.204Z,1.03
2023-04-01T18:09:56.257Z,1.17
2023-04-01T18:12:38.873Z,0.90
2023-04-01T18:15:24.661Z,1.30
2023-04-01T18:18:28.531Z,1.43
2023-04-01T18:21:19.509Z,1.30
2023-04-01T18:24:14.813Z,1.53
2023-04-01T18:26:54.606Z,1.40
2023-04-01T18:29:34.797Z,1.37
2023-04-01T18:32:31.718Z,2.07
2023-04-01T18:35:31.576Z,1.30
2023-04-01T18:38:29.764Z,1.43
2023-04-01T18:41:22.106Z,1.90
2023-04-01T18:44:37.207Z,1.40
2023-04-01T18:47:26.223Z,2.20
2023-04-01T18:50:02.872Z,1.67
2023-04-01T18:52:45.710Z,2.07
2023-04-01T18:55:46.996Z,1.23
2023-04-01T18:58:27.249Z,1.10
2023-04-01T19:01:52.809Z,1.90
2023-04-01T19:04:44.718Z,1.93
2023-04-01T19:07:43.057Z,2.07
2023-04-01T19:10:36.752Z,2.30
2023-04-01T19:13:39.387Z,2.13
2023-04-01T19:16:44.004Z,2.00
2023-04-01T19:19:31.329Z,2.50
2023-04-01T19:22:40.355Z,2.63
2023-04-01T19:25:33.709Z,1.40
2023-04-01T19:28:17.097Z,2.57
2023-04-01T19:31:00.080Z,2.40
2023-04-01T19:33:59.660Z,1.73
2023-04-01T19:37:00.688Z,1.40
2023-04-01T19:39:49.193Z,3.20
2023-04-01T19:42:28.992Z,2.70
2023-04-01T19:45:11.296Z,3.23
2023-04-01T19:48:09.216Z,3.17
2023-04-01T19:50:49.046Z,2.30
2023-04-01T19:53:28.363Z,2.90
2023-04-01T19:56:27.194Z,2.27
2023-04-01T19:59:19.176Z,1.83
2023-04-01T20:02:01.663Z,3.50
2023-04-01T20:04:47.142Z,1.83
2023-04-01T20:07:37.761Z,3.00
2023-04-01T20:10:21.191Z,2.53
2023-04-01T20:13:23.674Z,2.70
2023-04-01T20:16:03.793Z,4.30
2023-04-01T20:18:44.358Z,1.90
2023-04-01T20:21:46.876Z,2.00
2023-04-01T20:24:23.888Z,2.93
2023-04-01T20:27:16.456Z,2.17
2023-04-01T20:30:22.567Z,2.13
2023-04-01T20:33:30.805Z,1.67
2023-04-01T20:36:34.888Z,2.40
2023-04-01T20:39:37.830Z,2.43
2023-04-01T20:42:34.126Z,4.10
2023-04-01T20:45:46.562Z,3.27
2023-04-01T20:48:38.685Z,2.87
2023-04-01T20:51:21.437Z,5.90
2023-04-01T20:54:02.067Z,9.13
2023-04-01T20:57:14.287Z,4.97
2023-04-01T21:00:19.460Z,8.30
2023-04-01T21:03:10.692Z,4.77
2023-04-01T21:06:25.951Z,3.43
2023-04-01T21:09:25.763Z,3.20
2023-04-01T21:12:20.924Z,3.10
2023-04-01T21:15:25.803Z,3.47
2023-04-01T21:18:40.560Z,2.53
2023-04-01T21:21:48.267Z,3.10
2023-04-01T21:24:34.485Z,2.73
2023-04-01T21:27:31.975Z,2.77
2023-04-01T21:30:32.313Z,3.10
2023-04-01T21:33:17.981Z,3.13
2023-04-01T21:36:17.877Z,1.97
2023-04-01T21:39:08.604Z,2.10
2023-04-01T21:42:15.994Z,2.63
2023-04-01T21:45:20.853Z,2.40
2023-04-01T21:48:24.323Z,1.73
2023-04-01T21:51:11.065Z,2.43
2023-04-01T21:54:19.264Z,1.90
2023-04-01T21:57:05.397Z,3.03
2023-04-01T21:59:51.310Z,2.03
2023-04-01T22:03:04.205Z,1.90
2023-04-01T22:05:56.703Z,1.97
2023-04-01T22:08:56.540Z,2.83
2023-04-01T22:11:50.586Z,3.30
2023-04-01T22:14:41.361Z,1.37
2023-04-01T22:17:56.439Z,2.13
2023-04-01T22:20:39.197Z,2.20
2023-04-01T22:23:31.250Z,1.40
2023-04-01T22:26:22.066Z,2.27
2023-04-01T22:29:07.839Z,2.37
2023-04-01T22:31:47.543Z,1.53
2023-04-01T22:34:40.047Z,1.87
2023-04-01T22:37:25.995Z,1.63
2023-04-01T22:40:18.113Z,2.60
2023-04-01T22:43:04.039Z,2.37
2023-04-01T22:45:55.709Z,0.90
2023-04-01T22:48:41.944Z,1.07
2023-04-01T22:51:33.235Z,2.57
2023-04-01T22:54:21.546Z,1.30
2023-04-01T22:57:10.641Z,1.73
2023-04-01T22:59:50.354Z,1.30
2023-04-01T23:02:27.544Z,2.35
2023-04-01T23:05:04.004Z,1.17
2023-04-01T23:07:39.775Z,1.60
2023-04-01T23:10:13.992Z,1.30
2023-04-01T23:12:44.719Z,2.33
2023-04-01T23:15:17.284Z,1.40
2023-04-01T23:18:02.805Z,1.63
2023-04-01T23:21:02.545Z,0.97
2023-04-01T23:24:02.348Z,1.50
2023-04-01T23:27:01.134Z,1.13
2023-04-01T23:29:31.427Z,1.40
2023-04-01T23:32:06.323Z,1.30
2023-04-01T23:34:38.182Z,2.50
2023-04-01T23:37:12.858Z,2.03
2023-04-01T23:39:50.165Z,2.07
2023-04-01T23:42:27.207Z,1.40
2023-04-01T23:45:09.317Z,1.27
2023-04-01T23:47:42.317Z,0.87
2023-04-01T23:50:26.321Z,1.07
2023-04-01T23:53:12.131Z,1.20
2023-04-01T23:55:44.716Z,1.77
2023-04-01T23:58:30.067Z,1.17
