createdAt,value
2022-08-11T00:02:28.777Z,102321.72
2022-08-11T00:04:57.903Z,102323.13
2022-08-11T00:07:25.333Z,102323.72
2022-08-11T00:09:53.570Z,102321.19
2022-08-11T00:12:20.699Z,102327.56
2022-08-11T00:14:56.967Z,102322.88
2022-08-11T00:17:28.459Z,102333.56
2022-08-11T00:20:12.617Z,102328.78
2022-08-11T00:22:44.377Z,102327.09
2022-08-11T00:25:19.331Z,102328.50
2022-08-11T00:27:47.370Z,102329.69
2022-08-11T00:30:14.999Z,102323.16
2022-08-11T00:32:44.156Z,102326.84
2022-08-11T00:35:56.095Z,102328.84
2022-08-11T00:38:06.919Z,102328.41
2022-08-11T00:40:45.834Z,102333.31
2022-08-11T00:43:30.635Z,102328.13
2022-08-11T00:46:16.858Z,102327.06
2022-08-11T00:49:14.042Z,102328.69
2022-08-11T00:52:04.201Z,102329.22
2022-08-11T00:54:38.850Z,102329.59
2022-08-11T00:57:36.791Z,102332.47
2022-08-11T01:00:16.674Z,102332.66
2022-08-11T01:03:21.594Z,102332.81
2022-08-11T01:06:21.105Z,102332.00
2022-08-11T01:09:20.971Z,102335.94
2022-08-11T01:12:13.588Z,102330.78
2022-08-11T01:14:48.979Z,102334.66
2022-08-11T01:17:30.722Z,102328.50
2022-08-11T01:20:48.500Z,102330.50
2022-08-11T01:23:33.096Z,102335.84
2022-08-11T01:26:18.336Z,102334.22
2022-08-11T01:29:07.247Z,102329.06
2022-08-11T01:31:55.611Z,102330.03
2022-08-11T01:34:26.654Z,102334.59
2022-08-11T01:37:20.805Z,102323.44
2022-08-11T01:40:05.419Z,102326.47
2022-08-11T01:43:48.155Z,102329.50
2022-08-11T01:46:52.057Z,102323.25
2022-08-11T01:50:07.738Z,102320.94
2022-08-11T01:52:53.972Z,102320.66
2022-08-11T01:55:29.470Z,102328.38
2022-08-11T01:58:21.841Z,102328.56
2022-08-11T02:01:40.905Z,102329.75
2022-08-11T02:04:19.874Z,102332.81
2022-08-11T02:07:03.144Z,102323.50
2022-08-11T02:09:54.437Z,102331.03
2022-08-11T02:12:42.683Z,102325.22
2022-08-11T02:15:55.138Z,102313.09
2022-08-11T02:18:52.953Z,102321.09
2022-08-11T02:21:48.355Z,102315.09
2022-08-11T02:24:24.979Z,102313.63
2022-08-11T02:27:14.181Z,102309.94
2022-08-11T02:29:49.692Z,102309.66
2022-08-11T02:33:07.384Z,102311.69
2022-08-11T02:35:58.450Z,102308.72
2022-08-11T02:38:47.198Z,102305.09
2022-08-11T02:41:44.304Z,102307.63
2022-08-11T02:44:29.839Z,102304.13
2022-08-11T02:47:30.721Z,102304.66
2022-08-11T02:50:07.278Z,102309.34
2022-08-11T02:52:45.498Z,102300.88
2022-08-11T02:55:48.897Z,102302.69
2022-08-11T02:58:42.834Z,102305.72
2022-08-11T03:01:41.085Z,102300.59
2022-08-11T03:04:14.807Z,102300.94
2022-08-11T03:06:52.275Z,102301.28
2022-08-11T03:09:40.841Z,102304.97
2022-08-11T03:12:37.580Z,102304.97
2022-08-11T03:15:25.583Z,102301.06
2022-08-11T03:18:10.627Z,102308.41
2022-08-11T03:20:51.648Z,102301.13
2022-08-11T03:23:19.712Z,102302.28
2022-08-11T03:25:51.757Z,102303.69
2022-08-11T03:28:30.279Z,102300.84
2022-08-11T03:31:16.227Z,102297.53
2022-08-11T03:34:09.194Z,102305.25
2022-08-11T03:37:06.807Z,102309.25
2022-08-11T03:39:37.169Z,102308.59
2022-08-11T03:42:41.366Z,102305.81
2022-08-11T03:45:35.252Z,102300.84
2022-08-11T03:48:28.182Z,102303.88
2022-08-11T03:51:14.142Z,102310.34
2022-08-11T03:53:57.957Z,102300.91
2022-08-11T03:56:42.148Z,102304.41
2022-08-11T03:59:23.762Z,102299.22
2022-08-11T04:02:27.974Z,102304.56
2022-08-11T04:05:21.395Z,102299.59
2022-08-11T04:08:19.719Z,102300.13
2022-08-11T04:11:04.783Z,102305.63
2022-08-11T04:14:25.007Z,102304.13
2022-08-11T04:17:23.047Z,102298.00
2022-08-11T04:20:13.174Z,102298.84
2022-08-11T04:22:51.764Z,102306.34
2022-08-11T04:25:24.643Z,102296.06
2022-08-11T04:28:28.518Z,102297.44
2022-08-11T04:31:11.059Z,102300.41
2022-08-11T04:34:21.544Z,102293.25
2022-08-11T04:37:23.500Z,102301.25
2022-08-11T04:40:19.039Z,102296.28
2022-08-11T04:43:28.477Z,102293.97
2022-08-11T04:46:36.418Z,102293.44
2022-08-11T04:49:43.085Z,102294.75
2022-08-11T04:53:01.082Z,102295.56
2022-08-11T04:56:22.866Z,102293.94
2022-08-11T04:59:23.692Z,102291.63
2022-08-11T05:02:18.278Z,102295.75
2022-08-11T05:05:22.015Z,102295.56
2022-08-11T05:07:53.595Z,102303.56
2022-08-11T05:11:05.057Z,102290.78
2022-08-11T05:13:55.553Z,102300.53
2022-08-11T05:16:48.426Z,102302.69
2022-08-11T05:19:40.561Z,102295.38
2022-08-11T05:22:29.471Z,102299.34
2022-08-11T05:26:44.377Z,102294.97
2022-08-11T05:29:19.333Z,102297.41
2022-08-11T05:32:15.673Z,102299.19
2022-08-11T05:34:54.226Z,102293.44
2022-08-11T05:37:30.025Z,102294.41
2022-08-11T05:40:24.136Z,102295.81
2022-08-11T05:43:13.980Z,102287.63
2022-08-11T05:46:04.540Z,102302.81
2022-08-11T05:48:55.589Z,102294.69
2022-08-11T05:51:54.635Z,102296.63
2022-08-11T05:54:43.028Z,102293.06
2022-08-11T05:57:50.016Z,102293.41
2022-08-11T06:00:14.956Z,102285.06
2022-08-11T06:02:43.427Z,102297.78
2022-08-11T06:05:11.564Z,102299.41
2022-08-11T06:07:49.327Z,102298.78
2022-08-11T06:10:27.596Z,102302.19
2022-08-11T06:12:56.012Z,102301.19
2022-08-11T06:15:23.280Z,102304.84
2022-08-11T06:17:51.309Z,102295.56
2022-08-11T06:20:21.369Z,102299.19
2022-08-11T06:22:56.744Z,102303.00
2022-08-11T06:25:30.213Z,102295.03
2022-08-11T06:27:57.426Z,102298.81
2022-08-11T06:30:42.230Z,102295.59
2022-08-11T06:33:16.651Z,102291.06
2022-08-11T06:36:11.679Z,102293.28
2022-08-11T06:38:59.661Z,102297.16
2022-08-11T06:41:34.452Z,102292.59
2022-08-11T06:44:16.580Z,102292.53
2022-08-11T06:46:47.745Z,102291.44
2022-08-11T06:49:35.049Z,102290.66
2022-08-11T06:52:04.782Z,102287.41
2022-08-11T06:54:41.513Z,102297.34
2022-08-11T06:57:32.464Z,102298.47
2022-08-11T07:00:22.187Z,102297.28
2022-08-11T07:02:52.071Z,102302.63
2022-08-11T07:05:28.175Z,102298.00
2022-08-11T07:08:58.310Z,102299.88
2022-08-11T07:12:05.362Z,102302.44
2022-08-11T07:14:51.853Z,102299.97
2022-08-11T07:17:25.773Z,102299.50
2022-08-11T07:20:23.806Z,102305.50
2022-08-11T07:23:16.808Z,102297.72
2022-08-11T07:26:07.314Z,102296.75
2022-08-11T07:28:55.635Z,102294.19
2022-08-11T07:31:32.936Z,102299.78
2022-08-11T07:34:14.619Z,102303.00
2022-08-11T07:36:54.397Z,102301.81
2022-08-11T07:39:25.856Z,102299.06
2022-08-11T07:41:54.520Z,102301.22
2022-08-11T07:44:28.336Z,102297.81
2022-08-11T07:47:18.669Z,102302.19
2022-08-11T07:50:07.523Z,102303.03
2022-08-11T07:52:38.299Z,102305.81
2022-08-11T07:55:17.050Z,102304.94
2022-08-11T07:58:16.424Z,102304.38
2022-08-11T08:01:21.690Z,102311.22
2022-08-11T08:04:09.710Z,102302.34
2022-08-11T08:06:55.830Z,102303.00
2022-08-11T08:09:42.145Z,102297.59
2022-08-11T08:12:28.294Z,102298.66
2022-08-11T08:15:15.179Z,102299.09
2022-08-11T08:18:09.915Z,102291.06
2022-08-11T08:20:54.716Z,102296.84
2022-08-11T08:23:35.061Z,102300.44
2022-08-11T08:26:30.248Z,102295.84
2022-08-11T08:29:20.807Z,102289.56
2022-08-11T08:31:49.440Z,102288.47
2022-08-11T08:34:17.164Z,102286.81
2022-08-11T08:36:47.694Z,102288.19
2022-08-11T08:39:16.570Z,102288.13
2022-08-11T08:41:44.837Z,102287.75
2022-08-11T08:44:37.793Z,102284.63
2022-08-11T08:47:01.114Z,102289.50
2022-08-11T08:49:41.988Z,102284.09
2022-08-11T08:52:30.827Z,102280.53
2022-08-11T08:55:04.437Z,102280.44
2022-08-11T08:57:39.419Z,102285.34
2022-08-11T09:00:13.009Z,102277.13
2022-08-11T09:02:43.074Z,102284.50
2022-08-11T09:05:10.803Z,102287.06
2022-08-11T09:07:39.371Z,102280.88
2022-08-11T09:10:08.738Z,102276.53
2022-08-11T09:12:39.229Z,102275.31
2022-08-11T09:15:09.597Z,102274.41
2022-08-11T09:17:47.030Z,102265.94
2022-08-11T09:20:22.641Z,102271.81
2022-08-11T09:24:06.436Z,102261.88
2022-08-11T09:26:17.888Z,102266.53
2022-08-11T09:28:46.015Z,102262.59
2022-08-11T09:31:14.291Z,102256.09
2022-08-11T09:33:42.832Z,102263.06
2022-08-11T09:36:30.639Z,102256.00
2022-08-11T09:39:16.986Z,102251.66
2022-08-11T09:42:00.730Z,102253.72
2022-08-11T09:44:49.215Z,102251.03
2022-08-11T09:47:25.567Z,102245.81
2022-08-11T09:50:02.854Z,102246.47
2022-08-11T09:52:52.158Z,102240.78
2022-08-11T09:55:27.463Z,102239.44
2022-08-11T09:58:12.323Z,102233.34
2022-08-11T10:01:02.202Z,102229.97
2022-08-11T10:03:31.891Z,102230.88
2022-08-11T10:06:34.146Z,102232.50
2022-08-11T10:09:05.369Z,102228.88
2022-08-11T10:11:36.511Z,102227.25
2022-08-11T10:14:33.520Z,102223.03
2022-08-11T10:17:06.358Z,102221.47
2022-08-11T10:19:36.708Z,102224.16
2022-08-11T10:22:24.313Z,102223.69
2022-08-11T10:25:14.991Z,102217.06
2022-08-11T10:28:17.524Z,102214.63
2022-08-11T10:30:52.536Z,102212.59
2022-08-11T10:33:41.782Z,102214.47
2022-08-11T10:36:25.554Z,102210.63
2022-08-11T10:38:52.600Z,102213.06
2022-08-11T10:42:02.756Z,102211.00
2022-08-11T10:44:25.760Z,102212.09
2022-08-11T10:47:11.471Z,102199.00
2022-08-11T10:49:38.423Z,102196.31
2022-08-11T10:52:23.868Z,102203.88
2022-08-11T10:55:09.288Z,102204.25
2022-08-11T10:58:04.253Z,102187.81
2022-08-11T11:00:32.776Z,102197.78
2022-08-11T11:03:22.298Z,102190.56
2022-08-11T11:06:12.591Z,102188.28
2022-08-11T11:08:55.518Z,102189.88
2022-08-11T11:12:07.492Z,102184.53
2022-08-11T11:14:58.757Z,102183.28
2022-08-11T11:17:57.053Z,102180.13
2022-08-11T11:20:38.757Z,102177.22
2022-08-11T11:23:18.574Z,102170.50
2022-08-11T11:26:41.242Z,102173.34
2022-08-11T11:29:31.544Z,102176.25
2022-08-11T11:32:31.530Z,102168.19
2022-08-11T11:35:01.235Z,102177.16
2022-08-11T11:37:32.485Z,102172.06
2022-08-11T11:40:01.121Z,102167.00
2022-08-11T11:42:29.460Z,102166.78
2022-08-11T11:45:00.440Z,102165.91
2022-08-11T11:47:28.599Z,102163.09
2022-08-11T11:49:55.776Z,102163.22
2022-08-11T11:52:23.860Z,102162.81
2022-08-11T11:54:55.492Z,102167.28
2022-08-11T11:57:41.568Z,102159.34
2022-08-11T12:00:44.622Z,102155.56
2022-08-11T12:03:12.154Z,102157.13
2022-08-11T12:05:42.135Z,102151.50
2022-08-11T12:08:16.365Z,102149.13
2022-08-11T12:10:44.694Z,102149.03
2022-08-11T12:13:31.012Z,102150.19
2022-08-11T12:16:33.538Z,102159.75
2022-08-11T12:18:53.456Z,102141.75
2022-08-11T12:21:21.102Z,102142.94
2022-08-11T12:24:07.597Z,102142.59
2022-08-11T12:27:14.884Z,102128.53
2022-08-11T12:29:41.358Z,102130.22
2022-08-11T12:32:11.178Z,102131.78
2022-08-11T12:34:37.904Z,102127.56
2022-08-11T12:37:13.778Z,102132.44
2022-08-11T12:40:16.219Z,102125.94
2022-08-11T12:43:21.220Z,102118.16
2022-08-11T12:45:55.518Z,102112.03
2022-08-11T12:49:00.001Z,102112.56
2022-08-11T12:52:11.887Z,102109.16
2022-08-11T12:54:52.586Z,102103.00
2022-08-11T12:57:50.411Z,102103.66
2022-08-11T13:00:36.984Z,102107.34
2022-08-11T13:03:25.678Z,102103.81
2022-08-11T13:05:55.569Z,102097.78
2022-08-11T13:08:26.669Z,102097.47
2022-08-11T13:11:14.010Z,102087.28
2022-08-11T13:13:54.256Z,102091.13
2022-08-11T13:16:31.719Z,102085.78
2022-08-11T13:19:01.066Z,102088.72
2022-08-11T13:21:28.689Z,102077.72
2022-08-11T13:24:00.734Z,102083.41
2022-08-11T13:26:41.629Z,102069.13
2022-08-11T13:29:17.308Z,102071.84
2022-08-11T13:31:44.848Z,102080.28
2022-08-11T13:34:12.281Z,102078.19
2022-08-11T13:36:39.420Z,102071.53
2022-08-11T13:39:06.589Z,102071.50
2022-08-11T13:41:39.600Z,102065.81
2022-08-11T13:44:15.643Z,102068.72
2022-08-11T13:46:46.125Z,102060.75
2022-08-11T13:49:17.471Z,102060.31
2022-08-11T13:51:44.572Z,102060.78
2022-08-11T13:54:19.924Z,102057.06
2022-08-11T13:56:49.620Z,102047.44
2022-08-11T13:59:20.411Z,102054.75
2022-08-11T14:02:22.550Z,102057.13
2022-08-11T14:04:55.624Z,102054.00
2022-08-11T14:07:24.960Z,102053.00
2022-08-11T14:09:59.970Z,102049.94
2022-08-11T14:12:48.530Z,102049.97
2022-08-11T14:15:25.195Z,102047.31
2022-08-11T14:18:03.342Z,102038.56
2022-08-11T14:20:50.738Z,102042.13
2022-08-11T14:23:19.563Z,102031.94
2022-08-11T14:26:07.342Z,102027.06
2022-08-11T14:28:44.463Z,102032.91
2022-08-11T14:31:14.468Z,102023.78
2022-08-11T14:34:00.107Z,102022.50
2022-08-11T14:36:35.611Z,102017.53
2022-08-11T14:39:07.122Z,102018.94
2022-08-11T14:42:10.960Z,102012.00
2022-08-11T14:45:01.869Z,102008.72
2022-08-11T14:47:33.030Z,102014.66
2022-08-11T14:50:10.012Z,102011.78
2022-08-11T14:52:50.331Z,102019.31
2022-08-11T14:55:37.889Z,102009.25
2022-08-11T14:58:05.923Z,102013.41
2022-08-11T15:00:34.755Z,101995.91
2022-08-11T15:03:10.949Z,102000.91
2022-08-11T15:05:55.766Z,101998.88
2022-08-11T15:08:47.298Z,101994.25
2022-08-11T15:11:34.998Z,101998.44
2022-08-11T15:14:04.592Z,101990.94
2022-08-11T15:16:50.781Z,101989.91
2022-08-11T15:19:21.428Z,101986.28
2022-08-11T15:22:08.502Z,101985.34
2022-08-11T15:24:36.680Z,101986.81
2022-08-11T15:27:27.775Z,101986.88
2022-08-11T15:30:26.855Z,101982.69
2022-08-11T15:33:19.534Z,101984.63
2022-08-11T15:36:18.867Z,101987.19
2022-08-11T15:38:55.800Z,101969.59
2022-08-11T15:41:58.523Z,101974.16
2022-08-11T15:45:02.311Z,101974.06
2022-08-11T15:47:41.758Z,101966.31
2022-08-11T15:50:14.687Z,101965.22
2022-08-11T15:52:49.813Z,101968.47
2022-08-11T15:55:18.482Z,101964.47
2022-08-11T15:58:06.358Z,101955.94
2022-08-11T16:00:58.705Z,101955.78
2022-08-11T16:04:05.698Z,101955.41
2022-08-11T16:06:34.673Z,101954.75
2022-08-11T16:09:07.441Z,101960.41
2022-08-11T16:11:46.289Z,101945.88
2022-08-11T16:14:34.351Z,101950.31
2022-08-11T16:17:03.166Z,101953.03
2022-08-11T16:19:34.706Z,101944.44
2022-08-11T16:22:03.138Z,101941.41
2022-08-11T16:27:04.505Z,101947.41
2022-08-11T16:27:23.911Z,101939.78
2022-08-11T16:29:51.941Z,101946.53
2022-08-11T16:32:23.652Z,101944.44
2022-08-11T16:35:29.878Z,101939.88
2022-08-11T16:38:25.881Z,101942.03
2022-08-11T16:40:54.616Z,101935.22
2022-08-11T16:43:47.501Z,101942.31
2022-08-11T16:46:36.730Z,101937.78
2022-08-11T16:49:06.677Z,101938.97
2022-08-11T16:51:33.901Z,101926.75
2022-08-11T16:54:05.097Z,101935.84
2022-08-11T16:56:37.387Z,101932.34
2022-08-11T16:59:18.180Z,101932.34
2022-08-11T17:01:47.504Z,101931.16
2022-08-11T17:04:55.888Z,101937.50
2022-08-11T17:07:43.491Z,101918.69
2022-08-11T17:10:56.465Z,101927.78
2022-08-11T17:13:31.799Z,101928.63
2022-08-11T17:16:09.093Z,101926.53
2022-08-11T17:18:43.970Z,101932.91
2022-08-11T17:21:20.321Z,101933.25
2022-08-11T17:24:03.872Z,101930.06
2022-08-11T17:26:58.737Z,101933.41
2022-08-11T17:29:25.268Z,101927.78
2022-08-11T17:32:12.736Z,101935.47
2022-08-11T17:35:00.567Z,101931.44
2022-08-11T17:37:28.659Z,101929.59
2022-08-11T17:39:56.159Z,101934.84
2022-08-11T17:42:45.964Z,101934.91
2022-08-11T17:45:31.885Z,101935.50
2022-08-11T17:48:19.813Z,101933.63
2022-08-11T17:50:49.251Z,101928.81
2022-08-11T17:53:35.824Z,101939.16
2022-08-11T17:56:33.861Z,101936.25
2022-08-11T17:59:21.740Z,101938.19
2022-08-11T18:01:53.962Z,101946.47
2022-08-11T18:04:22.439Z,101943.25
2022-08-11T18:06:52.133Z,101943.03
2022-08-11T18:09:40.629Z,101945.78
2022-08-11T18:12:28.397Z,101946.09
2022-08-11T18:15:16.071Z,101939.84
2022-08-11T18:18:02.326Z,101946.16
2022-08-11T18:20:47.796Z,101942.59
2022-08-11T18:23:41.703Z,101943.41
2022-08-11T18:26:36.172Z,101948.56
2022-08-11T18:29:24.965Z,101953.69
2022-08-11T18:32:12.568Z,101948.19
2022-08-11T18:35:08.664Z,101950.00
2022-08-11T18:37:55.868Z,101953.94
2022-08-11T18:40:44.939Z,101952.47
2022-08-11T18:43:33.908Z,101952.91
2022-08-11T18:46:25.401Z,101945.47
2022-08-11T18:49:16.538Z,101956.66
2022-08-11T18:52:09.240Z,101952.59
2022-08-11T18:54:57.127Z,101960.75
2022-08-11T18:57:50.056Z,101963.69
2022-08-11T19:00:41.409Z,101958.09
2022-08-11T19:03:28.313Z,101967.66
2022-08-11T19:06:38.754Z,101973.22
2022-08-11T19:09:25.560Z,101978.53
2022-08-11T19:12:13.573Z,101972.25
2022-08-11T19:15:00.479Z,101988.97
2022-08-11T19:17:48.702Z,101981.59
2022-08-11T19:20:38.158Z,101985.91
2022-08-11T19:23:27.665Z,101981.78
2022-08-11T19:26:13.241Z,101989.34
2022-08-11T19:29:01.197Z,101984.69
2022-08-11T19:31:48.139Z,101986.34
2022-08-11T19:34:35.992Z,101993.31
2022-08-11T19:37:24.976Z,101996.53
2022-08-11T19:40:12.759Z,102003.00
2022-08-11T19:43:00.823Z,101999.69
2022-08-11T19:45:52.131Z,102004.00
2022-08-11T19:48:41.507Z,101997.56
2022-08-11T19:51:29.017Z,102005.75
2022-08-11T19:54:16.212Z,102014.19
2022-08-11T19:57:03.203Z,102010.66
2022-08-11T19:59:49.957Z,102014.75
2022-08-11T20:02:35.690Z,102022.13
2022-08-11T20:05:21.183Z,102018.63
2022-08-11T20:08:07.809Z,102019.03
2022-08-11T20:10:54.711Z,102018.41
2022-08-11T20:13:42.663Z,102017.09
2022-08-11T20:16:30.943Z,102014.09
2022-08-11T20:19:18.078Z,102011.94
2022-08-11T20:22:08.272Z,102021.50
2022-08-11T20:24:56.714Z,102018.69
2022-08-11T20:27:43.266Z,102016.06
2022-08-11T20:30:28.899Z,102019.97
2022-08-11T20:33:14.308Z,102025.81
2022-08-11T20:35:59.302Z,102018.66
2022-08-11T20:38:49.896Z,102014.75
2022-08-11T20:41:58.159Z,102015.44
2022-08-11T20:44:43.858Z,102021.44
2022-08-11T20:47:30.718Z,102014.28
2022-08-11T20:50:20.339Z,102017.66
2022-08-11T20:53:06.512Z,102023.47
2022-08-11T20:55:53.895Z,102020.03
2022-08-11T21:01:47.117Z,102022.00
2022-08-11T21:04:37.582Z,102025.38
2022-08-11T21:07:41.437Z,102026.00
2022-08-11T21:10:29.238Z,102027.94
2022-08-11T21:13:25.594Z,102041.44
2022-08-11T21:16:25.368Z,102025.31
2022-08-11T21:19:59.687Z,102035.53
2022-08-11T21:22:33.659Z,102034.13
2022-08-11T21:25:19.799Z,102028.19
2022-08-11T21:28:09.255Z,102026.16
2022-08-11T21:30:57.730Z,102027.22
2022-08-11T21:33:45.941Z,102021.44
2022-08-11T21:36:33.032Z,102018.00
2022-08-11T21:39:24.924Z,102022.53
2022-08-11T21:42:13.417Z,102014.72
2022-08-11T21:45:00.578Z,102016.78
2022-08-11T21:47:47.200Z,102021.75
2022-08-11T21:50:32.390Z,102019.91
2022-08-11T21:53:18.435Z,102022.81
2022-08-11T21:56:04.767Z,102017.44
2022-08-11T21:58:51.966Z,102020.94
2022-08-11T22:01:37.661Z,102018.44
2022-08-11T22:04:24.333Z,102018.06
2022-08-11T22:07:10.712Z,102024.88
2022-08-11T22:09:56.524Z,102017.69
2022-08-11T22:12:44.973Z,102019.97
2022-08-11T22:15:31.185Z,102001.88
2022-08-11T22:18:16.509Z,102020.63
2022-08-11T22:21:04.078Z,102019.03
2022-08-11T22:23:54.866Z,102027.91
2022-08-11T22:26:41.209Z,102020.28
2022-08-11T22:29:41.315Z,102017.63
2022-08-11T22:32:33.247Z,102025.69
2022-08-11T22:35:20.820Z,102020.75
2022-08-11T22:38:07.729Z,102013.75
2022-08-11T22:40:53.544Z,102016.44
2022-08-11T22:43:38.670Z,102016.91
2022-08-11T22:46:23.814Z,102015.84
2022-08-11T22:49:10.166Z,102010.72
2022-08-11T22:51:56.390Z,102013.19
2022-08-11T22:54:44.164Z,102017.97
2022-08-11T22:57:29.858Z,102008.25
2022-08-11T23:00:16.152Z,102007.22
2022-08-11T23:03:01.046Z,102008.91
2022-08-11T23:05:47.709Z,102010.72
2022-08-11T23:08:34.431Z,102009.66
2022-08-11T23:11:20.590Z,102010.09
2022-08-11T23:14:06.806Z,102010.72
2022-08-11T23:16:52.208Z,102013.19
2022-08-11T23:20:09.651Z,102012.75
2022-08-11T23:22:50.228Z,102017.06
2022-08-11T23:25:36.636Z,102015.84
2022-08-11T23:28:24.604Z,102013.56
2022-08-11T23:31:13.198Z,102011.28
2022-08-11T23:34:06.538Z,102010.88
2022-08-11T23:36:51.742Z,102015.81
2022-08-11T23:39:37.068Z,102010.44
2022-08-11T23:42:22.308Z,102012.13
2022-08-11T23:45:09.973Z,102018.06
2022-08-11T23:47:57.576Z,102020.13
2022-08-11T23:50:43.294Z,102023.38
2022-08-11T23:53:29.360Z,102018.84
2022-08-11T23:56:14.437Z,102025.44
2022-08-11T23:58:59.630Z,102021.91
