createdAt,value
2019-01-05T00:02:20.453Z,103114.69
2019-01-05T00:05:02.786Z,103101.55
2019-01-05T00:07:48.322Z,103106.77
2019-01-05T00:10:21.302Z,103105.30
2019-01-05T00:13:03.860Z,103103.94
2019-01-05T00:15:50.898Z,103101.79
2019-01-05T00:18:37.558Z,103105.92
2019-01-05T00:21:20.342Z,103103.16
2019-01-05T00:24:06.986Z,103103.27
2019-01-05T00:26:40.570Z,103093.87
2019-01-05T00:29:17.339Z,103092.56
2019-01-05T00:32:23.707Z,103084.33
2019-01-05T00:34:54.373Z,103097.04
2019-01-05T00:37:27.594Z,103075.62
2019-01-05T00:40:00.916Z,103081.34
2019-01-05T00:42:37.588Z,103077.89
2019-01-05T00:45:11.339Z,103082.69
2019-01-05T00:48:01.572Z,103075.30
2019-01-05T00:50:49.861Z,103079.03
2019-01-05T00:53:38.215Z,103076.98
2019-01-05T00:56:21.445Z,103080.05
2019-01-05T00:58:51.820Z,103078.59
2019-01-05T01:01:25.097Z,103068.29
2019-01-05T01:04:01.813Z,103078.59
2019-01-05T01:06:35.057Z,103074.06
2019-01-05T01:09:23.383Z,103072.17
2019-01-05T01:11:59.756Z,103077.14
2019-01-05T01:14:48.602Z,103071.92
2019-01-05T01:17:21.534Z,103079.03
2019-01-05T01:19:57.601Z,103072.05
2019-01-05T01:22:34.422Z,103077.87
2019-01-05T01:25:10.755Z,103069.33
2019-01-05T01:27:41.052Z,103069.91
2019-01-05T01:30:17.208Z,103068.56
2019-01-05T01:32:47.441Z,103062.73
2019-01-05T01:35:34.222Z,103060.14
2019-01-05T01:38:31.586Z,103053.24
2019-01-05T01:41:04.637Z,103053.40
2019-01-05T01:43:34.926Z,103053.11
2019-01-05T01:46:22.397Z,103059.95
2019-01-05T01:48:53.667Z,103052.45
2019-01-05T01:51:29.906Z,103055.91
2019-01-05T01:54:03.563Z,103052.73
2019-01-05T01:56:42.557Z,103043.73
2019-01-05T01:59:15.726Z,103039.57
2019-01-05T02:01:49.612Z,103035.16
2019-01-05T02:04:35.997Z,103022.77
2019-01-05T02:07:23.407Z,103020.31
2019-01-05T02:10:11.362Z,103021.46
2019-01-05T02:12:44.566Z,103013.95
2019-01-05T02:15:17.340Z,103007.71
2019-01-05T02:17:59.853Z,103014.00
2019-01-05T02:20:52.016Z,103015.45
2019-01-05T02:23:46.227Z,103009.91
2019-01-05T02:26:46.627Z,103006.33
2019-01-05T02:29:44.656Z,103001.84
2019-01-05T02:32:31.986Z,102991.21
2019-01-05T02:35:34.196Z,102994.81
2019-01-05T02:38:34.362Z,102983.17
2019-01-05T02:41:19.647Z,102972.11
2019-01-05T02:43:58.851Z,102971.61
2019-01-05T02:46:47.300Z,102970.99
2019-01-05T02:49:44.945Z,102969.11
2019-01-05T02:52:53.933Z,102965.59
2019-01-05T02:56:05.040Z,102965.18
2019-01-05T02:58:54.855Z,102961.95
2019-01-05T03:01:53.675Z,102961.22
2019-01-05T03:05:00.888Z,102967.59
2019-01-05T03:08:06.539Z,102963.17
2019-01-05T03:11:14.339Z,102962.03
2019-01-05T03:13:50.072Z,102958.61
2019-01-05T03:16:58.145Z,102957.52
2019-01-05T03:19:48.427Z,102953.72
2019-01-05T03:22:59.596Z,102939.48
2019-01-05T03:25:44.519Z,102936.59
2019-01-05T03:28:35.048Z,102928.52
2019-01-05T03:31:42.694Z,102927.80
2019-01-05T03:34:48.979Z,102921.41
2019-01-05T03:37:47.444Z,102918.44
2019-01-05T03:40:52.297Z,102919.16
2019-01-05T03:44:12.234Z,102916.31
2019-01-05T03:47:17.205Z,102914.28
2019-01-05T03:50:32.425Z,102913.78
2019-01-05T03:53:23.206Z,102920.47
2019-01-05T03:56:05.125Z,102912.44
2019-01-05T03:59:12.901Z,102908.50
2019-01-05T04:02:04.900Z,102903.56
2019-01-05T04:05:13.531Z,102892.16
2019-01-05T04:08:12.592Z,102886.98
2019-01-05T04:10:48.487Z,102877.37
2019-01-05T04:14:20.780Z,102870.34
2019-01-05T04:17:11.905Z,102859.91
2019-01-05T04:20:18.292Z,102863.76
2019-01-05T04:23:12.290Z,102860.00
2019-01-05T04:26:24.428Z,102862.58
2019-01-05T04:29:26.877Z,102861.63
2019-01-05T04:32:36.122Z,102859.05
2019-01-05T04:35:15.175Z,102858.72
2019-01-05T04:38:21.686Z,102847.92
2019-01-05T04:41:12.960Z,102843.25
2019-01-05T04:44:18.866Z,102846.02
2019-01-05T04:47:16.118Z,102840.78
2019-01-05T04:50:07.424Z,102842.95
2019-01-05T04:53:02.971Z,102826.69
2019-01-05T04:56:00.320Z,102827.67
2019-01-05T04:58:51.032Z,102827.23
2019-01-05T05:01:43.319Z,102832.44
2019-01-05T05:04:35.811Z,102824.73
2019-01-05T05:07:24.181Z,102828.19
2019-01-05T05:10:12.159Z,102816.57
2019-01-05T05:13:16.660Z,102817.55
2019-01-05T05:15:52.665Z,102820.12
2019-01-05T05:18:41.794Z,102823.53
2019-01-05T05:21:44.046Z,102811.92
2019-01-05T05:24:52.042Z,102815.90
2019-01-05T05:27:50.965Z,102812.70
2019-01-05T05:30:26.850Z,102807.13
2019-01-05T05:33:25.706Z,102811.64
2019-01-05T05:36:20.072Z,102806.22
2019-01-05T05:39:04.568Z,102815.81
2019-01-05T05:42:22.769Z,102803.37
2019-01-05T05:45:11.288Z,102801.02
2019-01-05T05:47:47.460Z,102805.30
2019-01-05T05:50:49.310Z,102809.34
2019-01-05T05:53:48.801Z,102803.19
2019-01-05T05:56:56.259Z,102806.96
2019-01-05T05:59:47.511Z,102801.27
2019-01-05T06:02:42.145Z,102806.61
2019-01-05T06:05:40.786Z,102801.59
2019-01-05T06:08:42.476Z,102804.13
2019-01-05T06:11:50.087Z,102805.33
2019-01-05T06:14:53.594Z,102801.45
2019-01-05T06:17:35.583Z,102792.00
2019-01-05T06:20:25.001Z,102792.34
2019-01-05T06:23:17.771Z,102792.72
2019-01-05T06:25:59.673Z,102789.53
2019-01-05T06:28:44.425Z,102798.15
2019-01-05T06:31:50.845Z,102790.14
2019-01-05T06:34:29.829Z,102796.05
2019-01-05T06:37:30.247Z,102793.16
2019-01-05T06:40:26.883Z,102801.56
2019-01-05T06:43:08.512Z,102798.63
2019-01-05T06:46:19.215Z,102805.23
2019-01-05T06:49:17.869Z,102801.21
2019-01-05T06:52:41.178Z,102803.44
2019-01-05T06:55:14.351Z,102815.82
2019-01-05T06:58:11.075Z,102818.12
2019-01-05T07:01:00.903Z,102822.64
2019-01-05T07:04:09.187Z,102831.78
2019-01-05T07:07:03.623Z,102824.62
2019-01-05T07:10:00.254Z,102838.83
2019-01-05T07:13:03.418Z,102836.94
2019-01-05T07:15:54.308Z,102827.27
2019-01-05T07:18:55.942Z,102839.11
2019-01-05T07:21:57.980Z,102839.93
2019-01-05T07:25:09.187Z,102832.70
2019-01-05T07:28:15.425Z,102838.77
2019-01-05T07:31:29.495Z,102838.83
2019-01-05T07:34:42.945Z,102849.88
2019-01-05T07:37:36.829Z,102853.78
2019-01-05T07:40:55.633Z,102843.20
2019-01-05T07:43:45.379Z,102853.76
2019-01-05T07:46:43.926Z,102852.81
2019-01-05T07:49:43.964Z,102859.81
2019-01-05T07:52:44.076Z,102864.57
2019-01-05T07:55:34.868Z,102861.96
2019-01-05T07:58:33.305Z,102865.17
2019-01-05T08:01:27.453Z,102860.80
2019-01-05T08:04:27.638Z,102866.98
2019-01-05T08:07:29.414Z,102867.19
2019-01-05T08:10:30.892Z,102871.17
2019-01-05T08:13:18.796Z,102862.31
2019-01-05T08:16:22.057Z,102860.02
2019-01-05T08:19:24.360Z,102870.64
2019-01-05T08:22:25.734Z,102861.98
2019-01-05T08:25:26.892Z,102867.15
2019-01-05T08:28:43.278Z,102862.95
2019-01-05T08:31:30.729Z,102867.09
2019-01-05T08:34:26.788Z,102868.05
2019-01-05T08:37:38.110Z,102867.02
2019-01-05T08:40:44.303Z,102867.47
2019-01-05T08:43:59.841Z,102872.03
2019-01-05T08:47:15.371Z,102871.73
2019-01-05T08:50:12.330Z,102877.97
2019-01-05T08:53:10.815Z,102878.94
2019-01-05T08:56:24.734Z,102878.73
2019-01-05T08:59:42.214Z,102883.95
2019-01-05T09:02:53.538Z,102885.62
2019-01-05T09:05:52.282Z,102880.58
2019-01-05T09:08:52.438Z,102883.98
2019-01-05T09:12:00.415Z,102877.02
2019-01-05T09:14:48.455Z,102881.70
2019-01-05T09:17:30.415Z,102880.98
2019-01-05T09:20:46.720Z,102877.05
2019-01-05T09:23:34.833Z,102880.14
2019-01-05T09:26:38.480Z,102882.59
2019-01-05T09:29:45.933Z,102882.91
2019-01-05T09:32:54.036Z,102883.03
2019-01-05T09:35:36.188Z,102886.48
2019-01-05T09:38:15.060Z,102879.27
2019-01-05T09:41:29.916Z,102879.94
2019-01-05T09:44:25.763Z,102890.66
2019-01-05T09:47:07.110Z,102881.83
2019-01-05T09:50:16.295Z,102880.30
2019-01-05T09:53:04.354Z,102880.08
2019-01-05T09:56:00.327Z,102876.73
2019-01-05T09:58:51.624Z,102882.32
2019-01-05T10:02:14.704Z,102874.70
2019-01-05T10:04:53.866Z,102877.47
2019-01-05T10:08:00.489Z,102880.73
2019-01-05T10:11:15.999Z,102885.62
2019-01-05T10:14:14.775Z,102880.62
2019-01-05T10:17:18.530Z,102876.05
2019-01-05T10:20:38.509Z,102872.55
2019-01-05T10:23:55.563Z,102877.52
2019-01-05T10:27:06.396Z,102866.52
2019-01-05T10:30:15.761Z,102861.39
2019-01-05T10:33:27.160Z,102865.19
2019-01-05T10:36:42.900Z,102870.77
2019-01-05T10:39:52.374Z,102863.06
2019-01-05T10:42:46.365Z,102860.02
2019-01-05T10:45:53.936Z,102860.45
2019-01-05T10:48:59.046Z,102851.94
2019-01-05T10:51:57.858Z,102859.16
2019-01-05T10:54:30.991Z,102854.42
2019-01-05T10:57:25.420Z,102862.91
2019-01-05T11:00:13.088Z,102847.06
2019-01-05T11:02:48.949Z,102850.52
2019-01-05T11:05:56.876Z,102842.76
2019-01-05T11:09:10.591Z,102845.36
2019-01-05T11:12:09.317Z,102838.75
2019-01-05T11:15:17.126Z,102843.11
2019-01-05T11:18:01.435Z,102835.36
2019-01-05T11:20:46.619Z,102835.69
2019-01-05T11:23:47.626Z,102829.02
2019-01-05T11:26:26.490Z,102823.83
2019-01-05T11:29:14.590Z,102823.48
2019-01-05T11:32:21.207Z,102821.17
2019-01-05T11:35:16.284Z,102820.09
2019-01-05T11:38:07.314Z,102815.28
2019-01-05T11:40:45.760Z,102822.45
2019-01-05T11:44:03.231Z,102816.60
2019-01-05T11:47:01.549Z,102812.80
2019-01-05T11:50:03.619Z,102815.84
2019-01-05T11:53:22.219Z,102815.51
2019-01-05T11:56:06.871Z,102815.11
2019-01-05T11:59:08.539Z,102806.26
2019-01-05T12:02:05.715Z,102806.23
2019-01-05T12:05:10.182Z,102804.88
2019-01-05T12:08:22.542Z,102798.33
2019-01-05T12:10:58.372Z,102806.33
2019-01-05T12:14:02.927Z,102805.95
2019-01-05T12:17:25.946Z,102797.41
2019-01-05T12:20:24.814Z,102798.48
2019-01-05T12:23:41.184Z,102791.58
2019-01-05T12:26:36.484Z,102797.16
2019-01-05T12:30:00.709Z,102796.91
2019-01-05T12:33:11.691Z,102805.84
2019-01-05T12:36:12.000Z,102798.91
2019-01-05T12:39:15.423Z,102799.38
2019-01-05T12:42:16.599Z,102802.17
2019-01-05T12:45:05.599Z,102805.25
2019-01-05T12:47:48.265Z,102785.25
2019-01-05T12:50:42.564Z,102785.25
2019-01-05T12:53:45.939Z,102791.47
2019-01-05T12:56:59.358Z,102792.96
2019-01-05T12:59:49.181Z,102803.97
2019-01-05T13:02:57.599Z,102799.64
2019-01-05T13:05:42.379Z,102793.67
2019-01-05T13:08:52.599Z,102794.67
2019-01-05T13:12:06.444Z,102795.67
2019-01-05T13:15:08.368Z,102791.20
2019-01-05T13:18:16.528Z,102792.58
2019-01-05T13:21:28.252Z,102790.55
2019-01-05T13:24:19.830Z,102791.14
2019-01-05T13:27:20.084Z,102795.09
2019-01-05T13:30:27.107Z,102793.02
2019-01-05T13:33:48.404Z,102791.21
2019-01-05T13:36:33.513Z,102796.75
2019-01-05T13:39:36.743Z,102804.38
2019-01-05T13:42:40.848Z,102807.02
2019-01-05T13:45:31.905Z,102807.33
2019-01-05T13:48:32.379Z,102811.17
2019-01-05T13:51:52.910Z,102821.52
2019-01-05T13:54:35.393Z,102818.68
2019-01-05T13:57:18.670Z,102815.19
2019-01-05T14:00:03.922Z,102819.42
2019-01-05T14:02:49.224Z,102823.34
2019-01-05T14:05:35.460Z,102825.31
2019-01-05T14:08:23.738Z,102825.59
2019-01-05T14:10:56.418Z,102820.72
2019-01-05T14:13:26.749Z,102829.17
2019-01-05T14:15:59.718Z,102831.16
2019-01-05T14:18:48.102Z,102827.98
2019-01-05T14:21:24.035Z,102837.16
2019-01-05T14:23:54.299Z,102842.69
2019-01-05T14:26:40.913Z,102843.63
2019-01-05T14:29:23.284Z,102852.50
2019-01-05T14:31:53.547Z,102844.02
2019-01-05T14:34:26.410Z,102848.00
2019-01-05T14:36:56.562Z,102852.24
2019-01-05T14:39:32.916Z,102859.16
2019-01-05T14:42:06.051Z,102868.41
2019-01-05T14:44:52.766Z,102864.70
2019-01-05T14:47:28.489Z,102864.70
2019-01-05T14:50:01.734Z,102869.64
2019-01-05T14:52:48.044Z,102874.61
2019-01-05T14:55:24.125Z,102873.44
2019-01-05T14:57:54.279Z,102877.41
2019-01-05T15:00:24.547Z,102881.69
2019-01-05T15:03:06.781Z,102883.42
2019-01-05T15:05:39.659Z,102878.02
2019-01-05T15:08:09.828Z,102883.03
2019-01-05T15:10:52.508Z,102884.16
2019-01-05T15:13:22.712Z,102880.77
2019-01-05T15:16:09.227Z,102879.48
2019-01-05T15:18:45.471Z,102886.38
2019-01-05T15:21:28.025Z,102890.42
2019-01-05T15:24:04.344Z,102886.72
2019-01-05T15:26:40.742Z,102887.09
2019-01-05T15:29:27.727Z,102894.52
2019-01-05T15:32:14.112Z,102892.88
2019-01-05T15:34:56.183Z,102885.23
2019-01-05T15:37:29.355Z,102888.42
2019-01-05T15:40:15.808Z,102880.03
2019-01-05T15:43:02.571Z,102888.33
2019-01-05T15:45:35.497Z,102886.98
2019-01-05T15:48:14.932Z,102894.59
2019-01-05T15:50:54.487Z,102881.08
2019-01-05T15:53:42.998Z,102882.88
2019-01-05T15:56:29.555Z,102877.55
2019-01-05T15:59:02.370Z,102875.86
2019-01-05T16:01:47.709Z,102882.66
2019-01-05T16:04:27.554Z,102893.71
2019-01-05T16:07:15.976Z,102884.55
2019-01-05T16:10:02.219Z,102889.75
2019-01-05T16:12:38.317Z,102889.75
2019-01-05T16:15:09.141Z,102890.69
2019-01-05T16:17:55.904Z,102894.44
2019-01-05T16:20:29.049Z,102897.64
2019-01-05T16:23:14.528Z,102893.59
2019-01-05T16:25:44.657Z,102897.65
2019-01-05T16:28:14.816Z,102903.56
2019-01-05T16:30:50.703Z,102898.73
2019-01-05T16:33:37.367Z,102900.31
2019-01-05T16:36:07.673Z,102913.08
2019-01-05T16:38:55.536Z,102910.03
2019-01-05T16:41:42.091Z,102903.03
2019-01-05T16:44:28.704Z,102901.54
2019-01-05T16:47:07.954Z,102908.66
2019-01-05T16:49:54.760Z,102904.00
2019-01-05T16:52:24.972Z,102907.92
2019-01-05T16:55:11.231Z,102902.67
2019-01-05T16:57:41.468Z,102907.91
2019-01-05T17:00:14.547Z,102900.59
2019-01-05T17:03:00.787Z,102904.64
2019-01-05T17:05:47.258Z,102900.19
2019-01-05T17:08:33.470Z,102905.33
2019-01-05T17:11:09.199Z,102911.69
2019-01-05T17:13:45.806Z,102912.90
2019-01-05T17:16:15.928Z,102902.77
2019-01-05T17:18:51.743Z,102909.62
2019-01-05T17:21:37.367Z,102910.42
2019-01-05T17:24:07.577Z,102913.34
2019-01-05T17:26:49.507Z,102911.24
2019-01-05T17:29:22.484Z,102919.39
2019-01-05T17:31:58.811Z,102923.80
2019-01-05T17:34:29.071Z,102918.44
2019-01-05T17:37:15.421Z,102915.32
2019-01-05T17:40:01.717Z,102919.02
2019-01-05T17:42:31.970Z,102919.02
2019-01-05T17:45:11.393Z,102914.43
2019-01-05T17:47:44.373Z,102914.09
2019-01-05T17:50:17.588Z,102915.51
2019-01-05T17:53:03.673Z,102908.08
2019-01-05T17:55:33.960Z,102908.52
2019-01-05T17:58:16.192Z,102908.02
2019-01-05T18:00:52.232Z,102913.49
2019-01-05T18:03:25.629Z,102908.59
2019-01-05T18:06:05.564Z,102908.98
2019-01-05T18:08:35.908Z,102909.65
2019-01-05T18:11:06.210Z,102912.08
2019-01-05T18:13:39.436Z,102893.17
2019-01-05T18:16:13.544Z,102908.02
2019-01-05T18:18:43.808Z,102900.88
2019-01-05T18:21:19.870Z,102910.71
2019-01-05T18:24:05.090Z,102909.36
2019-01-05T18:26:44.113Z,102905.99
2019-01-05T18:29:30.483Z,102905.46
2019-01-05T18:32:19.019Z,102898.42
2019-01-05T18:35:07.737Z,102911.14
2019-01-05T18:37:53.956Z,102907.08
2019-01-05T18:40:40.340Z,102913.56
2019-01-05T18:43:26.093Z,102916.44
2019-01-05T18:45:56.453Z,102914.39
2019-01-05T18:48:26.575Z,102908.64
2019-01-05T18:51:05.708Z,102910.89
2019-01-05T18:53:41.808Z,102910.09
2019-01-05T18:56:27.033Z,102912.36
2019-01-05T18:58:57.267Z,102914.37
2019-01-05T19:01:42.578Z,102911.23
2019-01-05T19:04:24.924Z,102911.36
2019-01-05T19:06:55.140Z,102909.68
2019-01-05T19:09:43.798Z,102915.00
2019-01-05T19:12:30.337Z,102908.67
2019-01-05T19:15:17.024Z,102911.02
2019-01-05T19:18:03.290Z,102907.20
2019-01-05T19:20:45.371Z,102913.43
2019-01-05T19:23:32.107Z,102916.41
2019-01-05T19:26:07.909Z,102906.08
2019-01-05T19:28:47.230Z,102912.37
2019-01-05T19:31:26.296Z,102921.57
2019-01-05T19:34:05.492Z,102924.39
2019-01-05T19:36:50.925Z,102923.30
2019-01-05T19:39:39.357Z,102935.85
2019-01-05T19:42:25.777Z,102927.31
2019-01-05T19:45:10.888Z,102927.55
2019-01-05T19:47:47.190Z,102927.95
2019-01-05T19:50:19.844Z,102931.27
2019-01-05T19:52:50.054Z,102936.16
2019-01-05T19:55:26.449Z,102935.72
2019-01-05T19:57:56.647Z,102928.90
2019-01-05T20:00:32.580Z,102936.30
2019-01-05T20:03:18.931Z,102933.45
2019-01-05T20:05:49.110Z,102939.86
2019-01-05T20:08:19.332Z,102940.34
2019-01-05T20:11:04.545Z,102929.23
2019-01-05T20:13:34.717Z,102933.67
2019-01-05T20:16:07.511Z,102938.44
2019-01-05T20:18:53.819Z,102935.73
2019-01-05T20:21:33.150Z,102931.31
2019-01-05T20:24:12.443Z,102933.77
2019-01-05T20:26:51.475Z,102943.84
2019-01-05T20:29:21.677Z,102945.34
2019-01-05T20:32:00.704Z,102950.17
2019-01-05T20:34:45.806Z,102945.58
2019-01-05T20:37:18.914Z,102949.31
2019-01-05T20:40:07.364Z,102952.23
2019-01-05T20:42:54.056Z,102954.12
2019-01-05T20:45:40.715Z,102959.78
2019-01-05T20:48:10.998Z,102961.87
2019-01-05T20:50:43.926Z,102966.36
2019-01-05T20:53:19.624Z,102966.36
2019-01-05T20:55:55.860Z,102951.80
2019-01-05T20:58:42.275Z,102956.02
2019-01-05T21:01:15.487Z,102955.85
2019-01-05T21:03:45.744Z,102952.05
2019-01-05T21:06:32.153Z,102956.22
2019-01-05T21:09:11.315Z,102958.02
2019-01-05T21:12:00.721Z,102958.44
2019-01-05T21:14:34.067Z,102956.67
2019-01-05T21:17:04.227Z,102955.85
2019-01-05T21:19:40.142Z,102949.34
2019-01-05T21:22:26.578Z,102954.02
2019-01-05T21:24:59.654Z,102961.00
2019-01-05T21:27:44.866Z,102957.12
2019-01-05T21:30:33.550Z,102954.95
2019-01-05T21:33:12.460Z,102948.73
2019-01-05T21:35:58.914Z,102952.18
2019-01-05T21:38:35.209Z,102946.20
2019-01-05T21:41:05.488Z,102950.99
2019-01-05T21:43:52.189Z,102953.92
2019-01-05T21:46:38.790Z,102951.53
2019-01-05T21:49:09.021Z,102955.33
2019-01-05T21:51:51.179Z,102948.64
2019-01-05T21:54:21.387Z,102948.05
2019-01-05T21:56:54.598Z,102946.23
2019-01-05T21:59:24.901Z,102943.51
2019-01-05T22:02:10.230Z,102943.34
2019-01-05T22:04:55.561Z,102941.95
2019-01-05T22:07:25.812Z,102944.39
2019-01-05T22:09:59.185Z,102935.97
2019-01-05T22:12:45.648Z,102931.92
2019-01-05T22:15:31.171Z,102933.31
2019-01-05T22:18:01.462Z,102934.75
2019-01-05T22:20:37.456Z,102933.44
2019-01-05T22:23:13.765Z,102940.05
2019-01-05T22:25:46.957Z,102933.45
2019-01-05T22:28:33.658Z,102931.42
2019-01-05T22:31:22.461Z,102931.83
2019-01-05T22:34:08.521Z,102924.39
2019-01-05T22:36:44.600Z,102937.61
2019-01-05T22:39:31.032Z,102926.86
2019-01-05T22:42:16.391Z,102924.41
2019-01-05T22:44:52.510Z,102919.70
2019-01-05T22:47:31.771Z,102917.94
2019-01-05T22:50:08.018Z,102917.13
2019-01-05T22:52:38.280Z,102917.58
2019-01-05T22:55:17.371Z,102928.91
2019-01-05T22:58:03.769Z,102920.34
2019-01-05T23:00:37.196Z,102932.92
2019-01-05T23:03:10.347Z,102932.24
2019-01-05T23:05:58.795Z,102935.34
2019-01-05T23:08:45.068Z,102926.31
2019-01-05T23:11:30.337Z,102926.66
2019-01-05T23:14:18.908Z,102931.52
2019-01-05T23:16:51.769Z,102932.99
2019-01-05T23:19:21.977Z,102942.94
2019-01-05T23:21:54.867Z,102947.06
2019-01-05T23:24:41.467Z,102947.88
2019-01-05T23:27:17.450Z,102954.02
2019-01-05T23:29:53.691Z,102952.18
2019-01-05T23:32:32.887Z,102953.69
2019-01-05T23:35:09.081Z,102959.26
2019-01-05T23:37:55.329Z,102952.63
2019-01-05T23:40:31.327Z,102945.92
2019-01-05T23:43:16.649Z,102953.00
2019-01-05T23:45:49.660Z,102954.22
2019-01-05T23:48:25.552Z,102957.24
2019-01-05T23:51:05.094Z,102955.27
2019-01-05T23:53:51.537Z,102951.68
2019-01-05T23:56:33.804Z,102952.67
2019-01-05T23:59:04.041Z,102952.79
