createdAt,value
2023-07-24T00:00:07.885Z,98343.22
2023-07-24T00:06:09.869Z,98351.06
2023-07-24T00:12:11.973Z,98347.31
2023-07-24T00:18:13.958Z,98346.19
2023-07-24T00:24:16.040Z,98341.34
2023-07-24T00:30:18.132Z,98335.91
2023-07-24T00:36:20.395Z,98333.94
2023-07-24T00:42:22.791Z,98331.66
2023-07-24T00:48:25.188Z,98330.34
2023-07-24T00:54:30.744Z,98339.25
2023-07-24T01:00:33.620Z,98321.63
2023-07-24T01:06:35.706Z,98325.94
2023-07-24T01:12:50.125Z,98321.75
2023-07-24T01:18:54.574Z,98319.09
2023-07-24T01:25:24.329Z,98319.94
2023-07-24T01:31:26.287Z,98324.59
2023-07-24T01:37:29.065Z,98316.47
2023-07-24T01:43:33.162Z,98327.06
2023-07-24T01:49:35.247Z,98325.34
2023-07-24T01:55:37.360Z,98329.88
2023-07-24T02:01:39.303Z,98322.75
2023-07-24T02:07:41.399Z,98327.56
2023-07-24T02:13:46.269Z,98325.47
2023-07-24T02:19:48.255Z,98308.84
2023-07-24T02:25:54.250Z,98313.75
2023-07-24T02:31:56.466Z,98308.34
2023-07-24T02:37:58.429Z,98296.63
2023-07-24T02:44:00.424Z,98290.69
2023-07-24T02:50:02.374Z,98293.16
2023-07-24T02:56:04.625Z,98295.84
2023-07-24T03:02:06.663Z,98294.00
2023-07-24T03:08:08.605Z,98288.34
2023-07-24T03:14:10.668Z,98285.09
2023-07-24T03:20:22.117Z,98281.91
2023-07-24T03:26:24.089Z,98282.44
2023-07-24T03:32:26.126Z,98264.53
2023-07-24T03:38:28.105Z,98267.25
2023-07-24T03:44:30.062Z,98261.56
2023-07-24T03:50:32.069Z,98246.91
2023-07-24T03:56:34.021Z,98233.84
2023-07-24T04:02:36.049Z,98235.16
2023-07-24T04:08:38.012Z,98240.38
2023-07-24T04:14:39.998Z,98241.47
2023-07-24T04:20:41.944Z,98237.09
2023-07-24T04:26:43.988Z,98225.44
2023-07-24T04:32:47.181Z,98215.06
2023-07-24T04:38:49.160Z,98222.50
2023-07-24T04:44:52.654Z,98215.34
2023-07-24T04:50:58.570Z,98204.47
2023-07-24T04:57:00.558Z,98177.97
2023-07-24T05:03:02.719Z,98194.00
2023-07-24T05:09:04.760Z,98185.03
2023-07-24T05:15:07.449Z,98180.63
2023-07-24T05:21:09.386Z,98176.31
2023-07-24T05:27:11.393Z,98186.16
2023-07-24T05:33:13.319Z,98169.22
2023-07-24T05:39:15.273Z,98165.81
2023-07-24T05:45:17.503Z,98171.28
2023-07-24T05:51:19.437Z,98161.72
2023-07-24T05:57:21.534Z,98163.47
2023-07-24T06:03:25.249Z,98161.38
2023-07-24T06:09:27.378Z,98160.75
2023-07-24T06:15:29.525Z,98148.69
2023-07-24T06:21:31.508Z,98141.09
2023-07-24T06:27:33.520Z,98120.19
2023-07-24T06:33:35.450Z,98137.31
2023-07-24T06:39:37.380Z,98140.28
2023-07-24T06:45:39.355Z,98129.03
2023-07-24T06:51:41.336Z,98114.84
2023-07-24T06:57:43.326Z,98107.19
2023-07-24T07:03:45.266Z,98105.28
2023-07-24T07:09:47.238Z,98104.56
2023-07-24T07:15:49.219Z,98096.91
2023-07-24T07:21:51.193Z,98082.13
2023-07-24T07:27:53.169Z,98070.03
2023-07-24T07:33:55.190Z,98064.63
2023-07-24T07:39:57.139Z,98059.38
2023-07-24T07:46:00.364Z,98054.34
2023-07-24T07:52:02.313Z,98062.19
2023-07-24T07:58:04.265Z,98066.53
2023-07-24T08:04:06.488Z,98073.25
2023-07-24T08:10:09.213Z,98075.81
2023-07-24T08:16:19.831Z,98057.44
2023-07-24T08:22:23.786Z,98046.72
2023-07-24T08:28:25.782Z,98053.56
2023-07-24T08:34:27.710Z,98063.72
2023-07-24T08:40:29.663Z,98041.63
2023-07-24T08:46:32.800Z,98062.13
2023-07-24T08:52:36.866Z,98066.25
2023-07-24T08:58:42.882Z,98067.53
2023-07-24T09:04:44.814Z,98071.94
2023-07-24T09:10:51.956Z,98070.34
2023-07-24T09:17:08.303Z,98072.75
2023-07-24T09:23:15.665Z,98060.09
2023-07-24T09:29:20.845Z,98056.03
2023-07-24T09:35:28.401Z,98069.47
2023-07-24T09:41:32.554Z,98045.41
2023-07-24T09:47:55.288Z,98043.13
2023-07-24T09:54:07.768Z,98040.66
2023-07-24T10:00:10.926Z,98031.97
2023-07-24T10:06:15.883Z,98015.84
2023-07-24T10:12:20.594Z,98002.59
2023-07-24T10:18:29.036Z,98000.53
2023-07-24T10:24:41.219Z,97994.25
2023-07-24T10:30:45.143Z,97984.59
2023-07-24T10:36:47.250Z,97986.31
2023-07-24T10:43:06.722Z,97988.97
2023-07-24T10:49:10.044Z,97968.47
2023-07-24T10:55:11.994Z,97966.53
2023-07-24T11:01:15.384Z,97973.47
2023-07-24T11:07:17.573Z,97979.81
2023-07-24T11:13:28.944Z,97981.69
2023-07-24T11:19:30.994Z,97976.13
2023-07-24T11:25:33.275Z,97966.34
2023-07-24T11:31:41.606Z,97978.69
2023-07-24T11:37:43.981Z,97971.19
2023-07-24T11:43:51.860Z,97961.81
2023-07-24T11:50:02.338Z,97965.41
2023-07-24T11:56:16.671Z,97953.91
2023-07-24T12:02:19.662Z,97939.50
2023-07-24T12:08:30.830Z,97940.13
2023-07-24T12:14:32.907Z,97936.13
2023-07-24T12:20:35.874Z,97923.91
2023-07-24T12:26:37.818Z,97912.09
2023-07-24T12:32:39.752Z,97893.66
2023-07-24T12:38:41.677Z,97894.03
2023-07-24T12:44:44.845Z,97877.44
2023-07-24T12:50:46.769Z,97881.22
2023-07-24T12:56:48.958Z,97867.72
2023-07-24T13:02:50.972Z,97862.81
2023-07-24T13:08:53.022Z,97850.94
2023-07-24T13:14:54.912Z,97848.94
2023-07-24T13:20:57.953Z,97844.56
2023-07-24T13:26:59.929Z,97842.13
2023-07-24T13:33:01.862Z,97817.88
2023-07-24T13:39:04.315Z,97802.56
2023-07-24T13:45:07.030Z,97783.09
2023-07-24T13:51:09.125Z,97776.25
2023-07-24T13:57:11.015Z,97760.94
2023-07-24T14:03:13.072Z,97747.97
2023-07-24T14:09:15.046Z,97744.78
2023-07-24T14:15:17.001Z,97742.66
2023-07-24T14:21:19.613Z,97719.91
2023-07-24T14:27:21.587Z,97695.09
2023-07-24T14:33:23.657Z,97678.34
2023-07-24T14:39:25.795Z,97663.31
2023-07-24T14:45:28.025Z,97650.69
2023-07-24T14:51:30.628Z,97866.50
2023-07-24T14:57:33.608Z,98029.03
2023-07-24T15:03:35.556Z,97982.53
2023-07-24T15:09:37.494Z,97945.44
2023-07-24T15:15:40.809Z,97926.84
2023-07-24T15:21:42.899Z,97906.41
2023-07-24T15:27:44.925Z,97885.34
2023-07-24T15:33:46.898Z,97900.22
2023-07-24T15:39:48.854Z,97884.22
2023-07-24T15:45:51.231Z,97924.16
2023-07-24T15:51:53.207Z,97912.63
2023-07-24T15:57:55.462Z,97894.25
2023-07-24T16:03:57.440Z,97887.63
2023-07-24T16:10:00.488Z,97882.31
2023-07-24T16:16:02.628Z,97884.31
2023-07-24T16:22:04.918Z,97886.03
2023-07-24T16:28:06.927Z,97869.13
2023-07-24T16:34:09.380Z,97873.72
2023-07-24T16:40:12.195Z,97889.28
2023-07-24T16:52:19.038Z,97874.81
2023-07-24T16:58:21.038Z,97882.06
2023-07-24T17:04:22.960Z,97893.25
2023-07-24T17:10:25.038Z,97907.94
2023-07-24T17:16:27.032Z,97910.69
2023-07-24T17:22:29.031Z,97925.09
2023-07-24T17:28:31.416Z,97914.09
2023-07-24T17:34:33.387Z,97924.31
2023-07-24T17:40:37.933Z,97923.84
2023-07-24T17:46:39.914Z,97920.78
2023-07-24T17:52:42.027Z,97917.28
2023-07-24T17:58:44.922Z,97917.47
2023-07-24T18:04:46.878Z,97918.25
2023-07-24T18:10:48.879Z,97912.44
2023-07-24T18:16:50.879Z,97919.53
2023-07-24T18:22:53.986Z,97912.31
2023-07-24T18:28:56.313Z,97923.97
2023-07-24T18:34:58.896Z,97939.59
2023-07-24T18:41:00.982Z,97934.78
2023-07-24T18:47:03.044Z,97945.75
2023-07-24T18:53:04.996Z,97955.16
2023-07-24T18:59:07.017Z,97957.44
2023-07-24T19:05:09.359Z,97957.25
2023-07-24T19:11:11.366Z,97946.41
2023-07-24T19:17:13.330Z,97959.69
2023-07-24T19:23:15.281Z,97971.75
2023-07-24T19:29:17.440Z,97979.50
2023-07-24T19:35:20.524Z,97995.25
2023-07-24T19:41:22.597Z,98006.56
2023-07-24T19:47:24.610Z,98012.53
2023-07-24T19:53:27.179Z,98013.88
2023-07-24T19:59:29.217Z,98027.66
2023-07-24T20:05:31.244Z,98037.34
2023-07-24T20:11:33.365Z,98041.16
2023-07-24T20:17:35.574Z,98045.13
2023-07-24T20:23:37.683Z,98051.94
2023-07-24T20:29:39.790Z,98070.34
2023-07-24T20:35:42.323Z,98072.25
2023-07-24T20:41:46.093Z,98072.34
2023-07-24T20:47:48.158Z,98081.59
2023-07-24T20:53:52.625Z,98079.44
2023-07-24T20:59:54.620Z,98078.59
2023-07-24T21:05:56.596Z,98076.44
2023-07-24T21:11:59.891Z,98077.78
2023-07-24T21:18:03.973Z,98078.84
2023-07-24T21:24:08.862Z,98089.41
2023-07-24T21:30:11.594Z,98087.28
2023-07-24T21:36:17.337Z,98095.97
2023-07-24T21:42:19.349Z,98097.59
2023-07-24T21:48:28.978Z,98094.31
2023-07-24T21:54:38.331Z,98082.94
2023-07-24T22:00:51.943Z,98090.00
2023-07-24T22:06:58.189Z,98098.63
2023-07-24T22:13:18.981Z,98097.03
2023-07-24T22:19:23.051Z,98106.78
2023-07-24T22:25:25.141Z,98109.50
2023-07-24T22:31:29.292Z,98107.31
2023-07-24T22:37:40.649Z,98098.66
2023-07-24T22:43:42.678Z,98105.66
2023-07-24T22:49:44.651Z,98110.28
2023-07-24T22:55:46.682Z,98120.03
2023-07-24T23:01:50.896Z,98136.31
2023-07-24T23:07:55.984Z,98146.59
2023-07-24T23:13:58.318Z,98147.41
2023-07-24T23:20:00.945Z,98148.72
2023-07-24T23:26:04.290Z,98145.97
2023-07-24T23:32:07.031Z,98148.09
2023-07-24T23:38:09.000Z,98151.81
2023-07-24T23:44:10.990Z,98147.28
2023-07-24T23:50:13.763Z,98158.28
2023-07-24T23:56:16.360Z,98172.13
