createdAt,value
2022-12-25T00:00:39.730Z,54.28
2022-12-25T00:01:41.168Z,221.93
2022-12-25T00:02:42.657Z,155.98
2022-12-25T00:03:44.433Z,64.95
2022-12-25T00:04:46.186Z,66.25
2022-12-25T00:05:50.348Z,66.53
2022-12-25T00:06:51.834Z,56.95
2022-12-25T00:07:53.242Z,37.63
2022-12-25T00:08:54.664Z,33.63
2022-12-25T00:09:56.108Z,61.40
2022-12-25T00:11:03.913Z,84.93
2022-12-25T00:12:08.113Z,69.82
2022-12-25T00:13:09.533Z,301.77
2022-12-25T00:14:11.006Z,167.98
2022-12-25T00:15:12.413Z,55.65
2022-12-25T00:16:22.826Z,58.20
2022-12-25T00:17:24.334Z,49.97
2022-12-25T00:18:25.910Z,74.60
2022-12-25T00:19:27.360Z,132.73
2022-12-25T00:20:28.828Z,91.30
2022-12-25T00:21:30.427Z,73.47
2022-12-25T00:22:31.891Z,47.22
2022-12-25T00:23:34.698Z,81.13
2022-12-25T00:24:36.167Z,65.30
2022-12-25T00:25:42.044Z,207.48
2022-12-25T00:26:43.445Z,223.63
2022-12-25T00:27:44.880Z,59.05
2022-12-25T00:28:46.399Z,51.83
2022-12-25T00:29:47.826Z,90.78
2022-12-25T00:30:49.434Z,122.35
2022-12-25T00:31:50.963Z,47.80
2022-12-25T00:32:52.463Z,64.80
2022-12-25T00:33:56.649Z,299.35
2022-12-25T00:34:58.104Z,73.57
2022-12-25T00:36:02.666Z,97.10
2022-12-25T00:37:04.444Z,160.93
2022-12-25T00:38:05.937Z,116.50
2022-12-25T00:39:07.325Z,262.48
2022-12-25T00:40:09.412Z,114.90
2022-12-25T00:42:20.045Z,76.05
2022-12-25T00:43:24.457Z,69.15
2022-12-25T00:44:25.922Z,40.42
2022-12-25T00:45:27.400Z,49.45
2022-12-25T00:46:28.882Z,178.27
2022-12-25T00:47:30.396Z,46.13
2022-12-25T00:48:32.830Z,50.92
2022-12-25T00:49:34.271Z,55.17
2022-12-25T00:50:38.665Z,34.10
2022-12-25T00:51:40.283Z,82.57
2022-12-25T00:52:41.738Z,52.08
2022-12-25T00:53:43.163Z,57.70
2022-12-25T00:54:44.615Z,58.92
2022-12-25T00:55:57.946Z,77.40
2022-12-25T00:57:08.052Z,89.50
2022-12-25T00:58:14.429Z,72.47
2022-12-25T00:59:16.154Z,69.50
2022-12-25T01:00:17.720Z,63.80
2022-12-25T01:01:19.270Z,265.45
2022-12-25T01:02:23.978Z,71.72
2022-12-25T01:03:26.466Z,54.38
2022-12-25T01:04:27.936Z,97.00
2022-12-25T01:05:29.400Z,82.30
2022-12-25T01:06:31.260Z,64.20
2022-12-25T01:07:32.891Z,70.85
2022-12-25T01:08:37.110Z,36.13
2022-12-25T01:09:57.529Z,49.83
2022-12-25T01:11:02.756Z,81.82
2022-12-25T01:12:04.243Z,91.03
2022-12-25T01:13:05.732Z,47.17
2022-12-25T01:14:07.187Z,157.88
2022-12-25T01:15:10.707Z,83.13
2022-12-25T01:16:12.239Z,87.15
2022-12-25T01:17:13.884Z,53.63
2022-12-25T01:18:15.428Z,283.98
2022-12-25T01:19:16.816Z,119.90
2022-12-25T01:20:19.002Z,39.45
2022-12-25T01:22:25.286Z,197.23
2022-12-25T01:23:26.715Z,166.60
2022-12-25T01:24:28.124Z,85.68
2022-12-25T01:25:29.552Z,79.80
2022-12-25T01:26:30.982Z,71.03
2022-12-25T01:27:33.405Z,65.10
2022-12-25T01:28:35.337Z,65.85
2022-12-25T01:29:37.853Z,66.85
2022-12-25T01:30:40.417Z,96.20
2022-12-25T01:31:41.903Z,75.05
2022-12-25T01:32:43.334Z,68.20
2022-12-25T01:33:45.566Z,79.18
2022-12-25T01:34:50.608Z,66.00
2022-12-25T01:35:58.528Z,73.85
2022-12-25T01:36:59.989Z,93.40
2022-12-25T01:38:01.428Z,69.15
2022-12-25T01:39:03.554Z,124.13
2022-12-25T01:41:06.627Z,64.03
2022-12-25T01:42:16.449Z,103.55
2022-12-25T01:43:24.664Z,80.68
2022-12-25T01:45:41.940Z,52.35
2022-12-25T01:46:44.118Z,54.75
2022-12-25T01:48:47.164Z,54.42
2022-12-25T01:49:50.614Z,58.45
2022-12-25T01:50:56.155Z,77.80
2022-12-25T01:52:03.066Z,63.65
2022-12-25T01:53:05.807Z,70.25
2022-12-25T01:54:13.183Z,83.45
2022-12-25T01:55:15.408Z,66.97
2022-12-25T01:56:16.948Z,80.05
2022-12-25T01:57:22.642Z,75.05
2022-12-25T01:58:25.219Z,80.72
2022-12-25T01:59:29.169Z,72.90
2022-12-25T02:00:31.190Z,64.82
2022-12-25T02:01:32.734Z,66.35
2022-12-25T02:02:35.179Z,122.85
2022-12-25T02:03:37.023Z,70.55
2022-12-25T02:04:43.657Z,196.65
2022-12-25T02:05:46.244Z,73.63
2022-12-25T02:06:51.393Z,56.25
2022-12-25T02:07:53.646Z,32.97
2022-12-25T02:08:55.392Z,45.47
2022-12-25T02:09:56.806Z,74.43
2022-12-25T02:11:04.428Z,225.40
2022-12-25T02:12:07.531Z,95.03
2022-12-25T02:13:09.306Z,86.13
2022-12-25T02:14:13.790Z,67.00
2022-12-25T02:15:18.813Z,77.70
2022-12-25T02:16:23.534Z,83.05
2022-12-25T02:17:35.802Z,80.30
2022-12-25T02:18:54.604Z,143.25
2022-12-25T02:20:33.594Z,161.15
2022-12-25T02:22:04.571Z,133.68
2022-12-25T02:23:43.656Z,76.97
2022-12-25T02:24:50.110Z,74.45
2022-12-25T02:26:03.669Z,70.20
2022-12-25T02:27:14.007Z,47.88
2022-12-25T02:28:32.450Z,53.47
2022-12-25T02:29:50.480Z,51.28
2022-12-25T02:31:01.640Z,62.08
2022-12-25T02:32:30.178Z,79.15
2022-12-25T02:34:03.092Z,56.83
2022-12-25T02:35:07.477Z,59.05
2022-12-25T02:36:13.720Z,100.38
2022-12-25T02:37:23.345Z,57.92
2022-12-25T02:38:32.152Z,96.93
2022-12-25T02:39:58.023Z,56.20
2022-12-25T02:41:06.726Z,64.45
2022-12-25T02:42:13.573Z,70.07
2022-12-25T02:43:46.092Z,75.53
2022-12-25T02:45:09.859Z,68.95
2022-12-25T02:46:34.322Z,73.95
2022-12-25T02:47:57.032Z,56.28
2022-12-25T02:49:21.364Z,101.35
2022-12-25T02:50:43.148Z,70.05
2022-12-25T02:52:14.342Z,62.47
2022-12-25T02:53:34.365Z,62.55
2022-12-25T02:55:02.967Z,60.83
2022-12-25T02:56:23.309Z,111.38
2022-12-25T02:57:48.674Z,100.30
2022-12-25T02:59:09.125Z,450.63
2022-12-25T03:00:36.902Z,110.80
2022-12-25T03:01:57.319Z,88.63
2022-12-25T03:03:19.661Z,70.38
2022-12-25T03:04:43.486Z,68.18
2022-12-25T03:06:04.151Z,68.82
2022-12-25T03:07:14.546Z,125.03
2022-12-25T03:08:24.639Z,77.32
2022-12-25T03:09:50.459Z,63.92
2022-12-25T03:11:22.952Z,292.27
2022-12-25T03:12:46.354Z,75.40
2022-12-25T03:13:51.594Z,182.95
2022-12-25T03:15:11.638Z,65.93
2022-12-25T03:16:31.388Z,77.70
2022-12-25T03:17:33.564Z,71.95
2022-12-25T03:19:54.898Z,83.03
2022-12-25T03:21:15.287Z,76.75
2022-12-25T03:22:46.724Z,53.78
2022-12-25T03:24:13.127Z,128.13
2022-12-25T03:25:34.374Z,70.60
2022-12-25T03:26:54.156Z,191.02
2022-12-25T03:27:57.195Z,75.13
2022-12-25T03:28:58.664Z,73.50
2022-12-25T03:30:18.943Z,76.55
2022-12-25T03:32:58.524Z,75.53
2022-12-25T03:34:30.821Z,74.45
2022-12-25T03:37:15.254Z,87.80
2022-12-25T03:38:50.410Z,83.43
2022-12-25T03:40:28.790Z,66.43
2022-12-25T03:41:59.660Z,88.32
2022-12-25T03:43:51.449Z,46.75
2022-12-25T03:45:05.668Z,52.45
2022-12-25T03:47:58.152Z,50.80
2022-12-25T03:49:29.669Z,60.22
2022-12-25T03:50:55.549Z,65.15
2022-12-25T03:52:19.957Z,54.55
2022-12-25T03:53:56.500Z,75.38
2022-12-25T03:55:18.873Z,71.05
2022-12-25T03:56:39.085Z,60.28
2022-12-25T03:59:23.509Z,46.00
2022-12-25T04:00:43.776Z,62.13
2022-12-25T04:02:03.596Z,51.05
2022-12-25T04:03:23.556Z,52.83
2022-12-25T04:04:43.425Z,53.85
2022-12-25T04:06:03.351Z,58.65
2022-12-25T04:07:23.260Z,57.78
2022-12-25T04:08:43.150Z,66.63
2022-12-25T04:10:02.973Z,55.22
2022-12-25T04:11:22.832Z,51.90
2022-12-25T04:12:42.600Z,67.60
2022-12-25T04:14:02.417Z,62.13
2022-12-25T04:15:22.862Z,68.90
2022-12-25T04:16:42.965Z,32.53
2022-12-25T04:18:02.766Z,49.83
2022-12-25T04:19:22.720Z,52.45
2022-12-25T04:20:43.092Z,55.17
2022-12-25T04:22:02.752Z,54.08
2022-12-25T04:23:23.240Z,43.45
2022-12-25T04:24:44.457Z,60.75
2022-12-25T04:26:04.360Z,58.75
2022-12-25T04:27:24.364Z,46.33
2022-12-25T04:28:44.286Z,71.35
2022-12-25T04:30:04.189Z,66.60
2022-12-25T04:31:24.825Z,38.95
2022-12-25T04:32:45.116Z,52.78
2022-12-25T04:34:04.852Z,43.00
2022-12-25T04:35:27.099Z,33.67
2022-12-25T04:36:28.525Z,26.60
2022-12-25T04:37:30.009Z,39.22
2022-12-25T04:38:40.076Z,50.88
2022-12-25T04:39:41.520Z,52.40
2022-12-25T04:40:46.061Z,52.42
2022-12-25T04:41:50.467Z,43.60
2022-12-25T04:42:52.612Z,53.60
2022-12-25T04:44:55.362Z,40.40
2022-12-25T04:45:59.042Z,46.63
2022-12-25T04:47:09.119Z,45.25
2022-12-25T04:48:25.810Z,40.15
2022-12-25T04:49:29.896Z,58.10
2022-12-25T04:50:31.382Z,62.88
2022-12-25T04:51:32.815Z,57.33
2022-12-25T04:52:39.314Z,58.75
2022-12-25T04:53:42.303Z,55.15
2022-12-25T04:54:43.739Z,41.05
2022-12-25T04:55:45.377Z,54.17
2022-12-25T04:56:46.794Z,58.40
2022-12-25T04:57:50.936Z,53.15
2022-12-25T04:58:56.119Z,60.00
2022-12-25T04:59:57.503Z,65.32
2022-12-25T05:01:02.626Z,60.40
2022-12-25T05:02:07.043Z,49.90
2022-12-25T05:03:08.669Z,43.45
2022-12-25T05:04:10.264Z,52.70
2022-12-25T05:05:11.706Z,47.03
2022-12-25T05:06:13.164Z,44.03
2022-12-25T05:07:14.629Z,54.05
2022-12-25T05:08:16.324Z,58.38
2022-12-25T05:09:17.772Z,55.40
2022-12-25T05:10:19.254Z,29.40
2022-12-25T05:11:20.711Z,41.90
2022-12-25T05:12:22.137Z,40.50
2022-12-25T05:13:24.175Z,58.97
2022-12-25T05:14:25.597Z,60.35
2022-12-25T05:15:27.101Z,69.82
2022-12-25T05:16:28.783Z,56.83
2022-12-25T05:17:30.232Z,55.30
2022-12-25T05:18:31.789Z,66.63
2022-12-25T05:19:33.263Z,70.45
2022-12-25T05:20:39.689Z,63.20
2022-12-25T05:21:41.495Z,52.08
2022-12-25T05:22:42.924Z,66.45
2022-12-25T05:23:52.154Z,69.45
2022-12-25T05:24:53.567Z,75.22
2022-12-25T05:25:55.025Z,68.30
2022-12-25T05:26:56.455Z,63.55
2022-12-25T05:27:57.890Z,78.47
2022-12-25T05:28:59.325Z,46.90
2022-12-25T05:30:00.719Z,88.30
2022-12-25T05:31:05.454Z,108.63
2022-12-25T05:32:06.936Z,108.53
2022-12-25T05:33:08.349Z,97.47
2022-12-25T05:34:09.772Z,122.85
2022-12-25T05:35:11.222Z,109.15
2022-12-25T05:36:13.021Z,124.90
2022-12-25T05:37:14.457Z,111.65
2022-12-25T05:38:15.879Z,89.53
2022-12-25T05:39:17.287Z,87.28
2022-12-25T05:40:18.720Z,99.18
2022-12-25T05:41:20.279Z,238.32
2022-12-25T05:42:21.658Z,213.32
2022-12-25T05:43:23.954Z,191.32
2022-12-25T05:44:25.427Z,160.80
2022-12-25T05:45:26.846Z,65.60
2022-12-25T05:46:31.119Z,130.48
2022-12-25T05:47:32.589Z,138.38
2022-12-25T05:48:36.674Z,194.63
2022-12-25T05:49:38.150Z,173.50
2022-12-25T05:50:39.592Z,163.70
2022-12-25T05:51:41.489Z,47.42
2022-12-25T05:52:42.946Z,152.65
2022-12-25T05:53:44.369Z,167.48
2022-12-25T05:54:45.779Z,127.50
2022-12-25T05:55:47.247Z,246.65
2022-12-25T05:56:48.690Z,141.60
2022-12-25T05:57:50.131Z,297.38
2022-12-25T05:58:54.317Z,143.10
2022-12-25T05:59:55.783Z,222.80
2022-12-25T06:00:57.865Z,135.13
2022-12-25T06:02:02.608Z,347.98
2022-12-25T06:03:04.672Z,207.18
2022-12-25T06:05:14.255Z,58.30
2022-12-25T06:06:15.801Z,83.63
2022-12-25T06:07:17.240Z,171.75
2022-12-25T06:08:18.753Z,223.48
2022-12-25T06:09:20.193Z,251.95
2022-12-25T06:10:21.762Z,218.77
2022-12-25T06:11:23.272Z,208.88
2022-12-25T06:12:24.748Z,99.75
2022-12-25T06:13:26.160Z,136.65
2022-12-25T06:14:27.585Z,189.95
2022-12-25T06:15:29.259Z,138.45
2022-12-25T06:16:37.678Z,133.20
2022-12-25T06:17:39.792Z,138.50
2022-12-25T06:18:43.814Z,167.10
2022-12-25T06:19:45.264Z,104.10
2022-12-25T06:20:46.695Z,199.75
2022-12-25T06:21:48.319Z,340.23
2022-12-25T06:22:49.769Z,138.30
2022-12-25T06:23:51.412Z,255.88
2022-12-25T06:24:52.931Z,176.00
2022-12-25T06:25:54.334Z,142.70
2022-12-25T06:26:55.810Z,163.52
2022-12-25T06:27:57.229Z,350.85
2022-12-25T06:28:58.768Z,236.05
2022-12-25T06:30:00.209Z,197.93
2022-12-25T06:31:17.230Z,150.93
2022-12-25T06:32:18.733Z,156.80
2022-12-25T06:33:20.177Z,265.38
2022-12-25T06:34:21.667Z,239.20
2022-12-25T06:35:23.081Z,278.42
2022-12-25T06:36:26.447Z,174.98
2022-12-25T06:37:27.875Z,135.70
2022-12-25T06:38:33.722Z,156.80
2022-12-25T06:39:36.399Z,323.48
2022-12-25T06:40:41.264Z,201.68
2022-12-25T06:41:42.728Z,200.38
2022-12-25T06:42:44.267Z,183.65
2022-12-25T06:43:53.924Z,178.15
2022-12-25T06:44:55.334Z,135.95
2022-12-25T06:45:56.798Z,125.20
2022-12-25T06:46:58.244Z,135.27
2022-12-25T06:47:59.695Z,126.90
2022-12-25T06:49:01.297Z,131.65
2022-12-25T06:50:02.888Z,105.80
2022-12-25T06:51:05.890Z,165.95
2022-12-25T06:52:10.406Z,133.30
2022-12-25T06:53:11.824Z,377.85
2022-12-25T06:54:13.417Z,203.30
2022-12-25T06:55:14.896Z,243.75
2022-12-25T06:56:19.073Z,214.90
2022-12-25T06:57:20.489Z,79.43
2022-12-25T06:58:22.522Z,197.60
2022-12-25T06:59:23.953Z,112.25
2022-12-25T07:00:27.180Z,72.90
2022-12-25T07:01:47.768Z,183.45
2022-12-25T07:02:49.834Z,135.25
2022-12-25T07:04:03.107Z,131.48
2022-12-25T07:05:05.204Z,137.35
2022-12-25T07:06:06.623Z,59.65
2022-12-25T07:07:09.808Z,92.20
2022-12-25T07:08:11.409Z,119.40
2022-12-25T07:09:13.076Z,86.03
2022-12-25T07:10:14.584Z,53.60
2022-12-25T07:11:16.227Z,92.60
2022-12-25T07:12:21.519Z,69.47
2022-12-25T07:13:22.937Z,67.18
2022-12-25T07:14:24.780Z,90.72
2022-12-25T07:15:28.658Z,170.73
2022-12-25T07:16:30.166Z,190.57
2022-12-25T07:17:34.401Z,125.80
2022-12-25T07:18:35.898Z,92.20
2022-12-25T07:19:44.421Z,108.47
2022-12-25T07:20:46.485Z,93.18
2022-12-25T07:21:47.980Z,54.42
2022-12-25T07:22:49.405Z,44.17
2022-12-25T07:23:50.963Z,71.97
2022-12-25T07:24:52.388Z,86.90
2022-12-25T07:25:58.362Z,76.40
2022-12-25T07:26:59.896Z,64.60
2022-12-25T07:28:01.309Z,69.35
2022-12-25T07:29:02.774Z,119.38
2022-12-25T07:30:04.873Z,93.43
2022-12-25T07:31:10.021Z,148.10
2022-12-25T07:32:11.814Z,284.42
2022-12-25T07:33:13.352Z,182.20
2022-12-25T07:34:17.251Z,284.98
2022-12-25T07:35:18.717Z,144.93
2022-12-25T07:36:20.820Z,121.47
2022-12-25T07:37:22.280Z,164.45
2022-12-25T07:38:23.675Z,335.23
2022-12-25T07:39:25.073Z,250.30
2022-12-25T07:40:26.492Z,198.00
2022-12-25T07:41:27.892Z,214.68
2022-12-25T07:42:29.283Z,217.90
2022-12-25T07:43:30.711Z,188.98
2022-12-25T07:44:32.095Z,308.85
2022-12-25T07:45:33.568Z,131.10
2022-12-25T07:46:35.034Z,91.55
2022-12-25T07:47:36.451Z,134.60
2022-12-25T07:48:37.857Z,118.57
2022-12-25T07:49:39.279Z,209.77
2022-12-25T07:50:40.698Z,217.70
2022-12-25T07:51:42.205Z,245.07
2022-12-25T07:52:44.064Z,371.13
2022-12-25T07:53:45.711Z,409.40
2022-12-25T07:54:47.186Z,344.67
2022-12-25T07:55:48.595Z,204.15
2022-12-25T07:56:52.258Z,326.00
2022-12-25T07:57:53.701Z,304.13
2022-12-25T07:58:55.146Z,218.82
2022-12-25T07:59:56.531Z,293.75
2022-12-25T08:01:04.631Z,304.15
2022-12-25T08:03:08.536Z,151.18
2022-12-25T08:04:11.575Z,55.80
2022-12-25T08:05:13.114Z,118.65
2022-12-25T08:06:14.530Z,185.10
2022-12-25T08:07:15.946Z,162.77
2022-12-25T08:08:17.392Z,325.95
2022-12-25T08:09:18.844Z,139.27
2022-12-25T08:10:20.277Z,254.07
2022-12-25T08:11:22.020Z,236.40
2022-12-25T08:12:23.447Z,102.95
2022-12-25T08:13:24.852Z,138.13
2022-12-25T08:14:26.585Z,139.57
2022-12-25T08:15:32.661Z,99.63
2022-12-25T08:16:34.862Z,96.43
2022-12-25T08:17:36.314Z,121.07
2022-12-25T08:18:39.680Z,160.27
2022-12-25T08:19:41.114Z,99.72
2022-12-25T08:20:42.532Z,205.32
2022-12-25T08:21:43.933Z,167.75
2022-12-25T08:22:50.921Z,64.80
2022-12-25T08:23:52.410Z,127.72
2022-12-25T08:24:53.834Z,180.63
2022-12-25T08:26:05.500Z,96.43
2022-12-25T08:27:08.535Z,131.48
2022-12-25T08:28:09.960Z,104.10
2022-12-25T08:29:14.676Z,128.38
2022-12-25T08:30:16.221Z,132.55
2022-12-25T08:31:28.733Z,104.65
2022-12-25T08:32:33.674Z,116.10
2022-12-25T08:33:35.696Z,179.10
2022-12-25T08:34:39.945Z,134.90
2022-12-25T08:35:41.416Z,65.32
2022-12-25T08:36:42.906Z,74.35
2022-12-25T08:37:44.357Z,161.25
2022-12-25T08:38:46.552Z,156.18
2022-12-25T08:39:47.998Z,124.75
2022-12-25T08:40:49.397Z,197.95
2022-12-25T08:41:50.862Z,66.57
2022-12-25T08:42:52.295Z,99.80
2022-12-25T08:43:53.845Z,153.55
2022-12-25T08:44:55.322Z,238.90
2022-12-25T08:45:56.897Z,198.95
2022-12-25T08:46:58.414Z,169.45
2022-12-25T08:47:59.953Z,221.80
2022-12-25T08:49:01.392Z,201.35
2022-12-25T08:50:02.997Z,242.77
2022-12-25T08:51:04.700Z,138.75
2022-12-25T08:52:08.133Z,175.77
2022-12-25T08:53:09.546Z,184.30
2022-12-25T08:54:11.043Z,119.57
2022-12-25T08:55:12.491Z,139.95
2022-12-25T08:56:14.949Z,204.15
2022-12-25T08:57:16.401Z,132.02
2022-12-25T08:58:17.877Z,121.78
2022-12-25T08:59:19.384Z,200.63
2022-12-25T09:00:23.962Z,316.55
2022-12-25T09:01:25.685Z,132.98
2022-12-25T09:02:27.424Z,123.07
2022-12-25T09:03:32.127Z,114.65
2022-12-25T09:04:33.679Z,162.95
2022-12-25T09:05:36.418Z,124.75
2022-12-25T09:06:38.094Z,76.93
2022-12-25T09:07:39.553Z,156.63
2022-12-25T09:08:48.086Z,131.15
2022-12-25T09:09:50.362Z,82.63
2022-12-25T09:10:51.773Z,105.13
2022-12-25T09:11:53.209Z,137.18
2022-12-25T09:12:54.636Z,129.23
2022-12-25T09:13:56.116Z,165.98
2022-12-25T09:14:57.528Z,164.95
2022-12-25T09:15:59.349Z,157.02
2022-12-25T09:17:00.826Z,111.97
2022-12-25T09:18:02.285Z,75.18
2022-12-25T09:19:03.796Z,232.90
2022-12-25T09:20:06.620Z,122.68
2022-12-25T09:21:11.437Z,127.47
2022-12-25T09:22:12.820Z,89.82
2022-12-25T09:23:14.563Z,110.57
2022-12-25T09:24:16.045Z,89.15
2022-12-25T09:25:17.576Z,99.30
2022-12-25T09:26:19.605Z,100.00
2022-12-25T09:27:21.407Z,80.30
2022-12-25T09:28:22.877Z,115.28
2022-12-25T09:29:24.611Z,115.38
2022-12-25T09:30:26.082Z,103.05
2022-12-25T09:31:27.548Z,85.28
2022-12-25T09:32:29.016Z,99.05
2022-12-25T09:33:30.676Z,142.73
2022-12-25T09:34:32.138Z,103.40
2022-12-25T09:35:33.631Z,105.03
2022-12-25T09:36:35.064Z,202.88
2022-12-25T09:37:36.768Z,285.35
2022-12-25T09:38:38.309Z,278.45
2022-12-25T09:39:46.092Z,201.13
2022-12-25T09:41:58.589Z,281.35
2022-12-25T09:43:02.510Z,147.73
2022-12-25T09:44:10.239Z,229.57
2022-12-25T09:45:21.984Z,163.95
2022-12-25T09:46:33.067Z,168.50
2022-12-25T09:47:42.362Z,224.40
2022-12-25T09:49:01.191Z,234.27
2022-12-25T09:50:21.461Z,257.08
2022-12-25T09:51:25.737Z,478.90
2022-12-25T09:52:54.569Z,417.83
2022-12-25T09:54:04.455Z,295.65
2022-12-25T09:55:19.700Z,160.18
2022-12-25T09:56:25.914Z,156.50
2022-12-25T09:57:27.405Z,353.42
2022-12-25T09:58:31.854Z,241.82
2022-12-25T09:59:33.323Z,281.70
2022-12-25T10:00:47.202Z,294.00
2022-12-25T10:02:10.247Z,380.65
2022-12-25T10:03:31.553Z,311.88
2022-12-25T10:04:47.929Z,265.63
2022-12-25T10:06:30.866Z,129.55
2022-12-25T10:07:38.051Z,375.75
2022-12-25T10:08:49.484Z,337.85
2022-12-25T10:10:22.049Z,162.57
2022-12-25T10:11:54.800Z,326.20
2022-12-25T10:13:22.082Z,557.17
2022-12-25T10:14:35.707Z,223.52
2022-12-25T10:15:49.228Z,224.48
2022-12-25T10:17:21.513Z,355.95
2022-12-25T10:18:33.757Z,276.05
2022-12-25T10:20:17.656Z,142.80
2022-12-25T10:21:20.489Z,301.00
2022-12-25T10:22:42.363Z,502.55
2022-12-25T10:23:51.513Z,543.67
2022-12-25T10:24:55.782Z,414.23
2022-12-25T10:25:57.309Z,593.72
2022-12-25T10:27:03.227Z,390.45
2022-12-25T10:28:14.506Z,282.08
2022-12-25T10:29:22.036Z,435.73
2022-12-25T10:30:26.509Z,508.15
2022-12-25T10:31:30.103Z,89.65
2022-12-25T10:32:32.703Z,55.90
2022-12-25T10:33:34.149Z,186.52
2022-12-25T10:34:38.575Z,241.57
2022-12-25T10:35:40.621Z,125.13
2022-12-25T10:36:44.690Z,80.70
2022-12-25T10:37:53.343Z,91.43
2022-12-25T10:38:55.909Z,144.75
2022-12-25T10:39:57.454Z,44.25
2022-12-25T10:41:37.881Z,56.58
2022-12-25T10:42:46.143Z,72.28
2022-12-25T10:43:51.769Z,75.00
2022-12-25T10:45:04.412Z,201.15
2022-12-25T10:46:13.437Z,51.63
2022-12-25T10:47:24.394Z,42.30
2022-12-25T10:48:29.236Z,48.28
2022-12-25T10:49:34.691Z,38.10
2022-12-25T10:50:43.163Z,48.45
2022-12-25T10:51:44.679Z,39.13
2022-12-25T10:53:00.616Z,30.40
2022-12-25T10:54:03.967Z,42.58
2022-12-25T10:55:13.520Z,41.88
2022-12-25T10:56:18.794Z,60.60
2022-12-25T10:57:23.507Z,72.70
2022-12-25T10:58:25.152Z,71.70
2022-12-25T10:59:29.724Z,48.78
2022-12-25T11:00:32.635Z,54.55
2022-12-25T11:01:34.357Z,45.35
2022-12-25T11:02:40.175Z,56.92
2022-12-25T11:03:46.544Z,59.08
2022-12-25T11:04:48.546Z,58.20
2022-12-25T11:05:51.644Z,65.85
2022-12-25T11:06:58.503Z,64.75
2022-12-25T11:08:02.434Z,69.57
2022-12-25T11:09:04.027Z,72.05
2022-12-25T11:10:19.012Z,61.95
2022-12-25T11:11:24.016Z,60.42
2022-12-25T11:12:36.899Z,63.22
2022-12-25T11:13:49.904Z,70.97
2022-12-25T11:14:54.177Z,72.13
2022-12-25T11:16:09.686Z,94.10
2022-12-25T11:17:21.569Z,79.63
2022-12-25T11:18:28.943Z,75.07
2022-12-25T11:19:32.388Z,84.00
2022-12-25T11:20:33.928Z,60.85
2022-12-25T11:21:37.420Z,47.17
2022-12-25T11:22:45.762Z,51.15
2022-12-25T11:23:49.691Z,48.22
2022-12-25T11:24:51.688Z,43.45
2022-12-25T11:26:07.277Z,51.72
2022-12-25T11:27:28.143Z,37.22
2022-12-25T11:28:32.703Z,46.33
2022-12-25T11:29:42.891Z,47.92
2022-12-25T11:30:48.277Z,47.13
2022-12-25T11:31:52.717Z,62.15
2022-12-25T11:32:56.231Z,51.72
2022-12-25T11:34:05.425Z,48.70
2022-12-25T11:35:13.255Z,46.42
2022-12-25T11:36:34.919Z,53.25
2022-12-25T11:37:43.410Z,48.53
2022-12-25T11:38:47.866Z,33.42
2022-12-25T11:39:49.369Z,33.47
2022-12-25T11:41:01.074Z,35.95
2022-12-25T11:42:17.467Z,37.97
2022-12-25T11:43:34.949Z,31.88
2022-12-25T11:45:00.706Z,34.35
2022-12-25T11:46:17.434Z,34.47
2022-12-25T11:47:24.467Z,33.40
2022-12-25T11:48:40.562Z,33.95
2022-12-25T11:50:00.220Z,37.00
2022-12-25T11:51:05.736Z,30.75
2022-12-25T11:52:11.403Z,31.42
2022-12-25T11:53:32.675Z,33.25
2022-12-25T11:54:47.077Z,39.88
2022-12-25T11:55:57.126Z,38.03
2022-12-25T11:57:03.864Z,41.13
2022-12-25T11:58:21.609Z,29.67
2022-12-25T11:59:29.032Z,33.08
2022-12-25T12:00:33.372Z,40.00
2022-12-25T12:01:50.034Z,33.88
2022-12-25T12:03:01.824Z,30.70
2022-12-25T12:04:08.393Z,30.70
2022-12-25T12:05:22.095Z,35.92
2022-12-25T12:06:35.399Z,30.10
2022-12-25T12:07:39.864Z,31.42
2022-12-25T12:08:42.682Z,35.50
2022-12-25T12:10:02.197Z,35.15
2022-12-25T12:11:16.112Z,34.22
2022-12-25T12:12:36.748Z,46.83
2022-12-25T12:13:53.983Z,41.92
2022-12-25T12:15:19.411Z,42.25
2022-12-25T12:16:20.940Z,34.65
2022-12-25T12:17:22.457Z,28.05
2022-12-25T12:18:26.859Z,35.38
2022-12-25T12:19:30.471Z,33.33
2022-12-25T12:20:34.691Z,30.75
2022-12-25T12:21:36.381Z,28.27
2022-12-25T12:22:38.052Z,39.70
2022-12-25T12:24:07.589Z,31.55
2022-12-25T12:25:16.896Z,33.28
2022-12-25T12:26:21.577Z,30.15
2022-12-25T12:27:37.474Z,30.88
2022-12-25T12:28:48.011Z,27.38
2022-12-25T12:29:59.827Z,31.00
2022-12-25T12:31:06.869Z,31.65
2022-12-25T12:32:22.072Z,28.50
2022-12-25T12:33:27.990Z,25.85
2022-12-25T12:34:37.702Z,31.95
2022-12-25T12:35:40.479Z,26.15
2022-12-25T12:36:42.026Z,28.23
2022-12-25T12:37:46.163Z,31.52
2022-12-25T12:38:49.355Z,35.88
2022-12-25T12:39:54.181Z,31.33
2022-12-25T12:40:55.504Z,27.30
2022-12-25T12:41:57.000Z,27.27
2022-12-25T12:42:59.127Z,27.67
2022-12-25T12:45:30.180Z,28.08
2022-12-25T12:46:39.877Z,26.45
2022-12-25T12:47:44.683Z,28.13
2022-12-25T12:48:49.218Z,31.67
2022-12-25T12:49:57.938Z,30.38
2022-12-25T12:51:08.710Z,27.75
2022-12-25T12:52:31.999Z,24.63
2022-12-25T12:53:33.861Z,27.95
2022-12-25T12:54:54.717Z,32.33
2022-12-25T12:55:56.548Z,27.83
2022-12-25T12:57:03.413Z,32.55
2022-12-25T12:58:06.102Z,26.02
2022-12-25T12:59:09.648Z,33.15
2022-12-25T13:00:21.196Z,28.48
2022-12-25T13:01:34.783Z,29.17
2022-12-25T13:02:39.184Z,24.38
2022-12-25T13:03:52.757Z,28.70
2022-12-25T13:05:33.989Z,27.00
2022-12-25T13:06:59.006Z,28.05
2022-12-25T13:08:22.007Z,24.05
2022-12-25T13:09:23.394Z,22.50
2022-12-25T13:10:46.778Z,26.90
2022-12-25T13:11:49.223Z,24.33
2022-12-25T13:12:54.719Z,21.92
2022-12-25T13:14:00.839Z,29.50
2022-12-25T13:15:02.337Z,24.98
2022-12-25T13:16:04.725Z,32.80
2022-12-25T13:17:08.659Z,24.70
2022-12-25T13:18:12.787Z,30.33
2022-12-25T13:19:18.113Z,28.60
2022-12-25T13:20:49.377Z,25.50
2022-12-25T13:22:02.325Z,24.85
2022-12-25T13:23:13.848Z,20.55
2022-12-25T13:24:24.419Z,20.42
2022-12-25T13:25:25.919Z,22.70
2022-12-25T13:26:28.598Z,25.15
2022-12-25T13:27:32.202Z,25.58
2022-12-25T13:28:35.811Z,23.05
2022-12-25T13:29:38.642Z,28.90
2022-12-25T13:30:40.094Z,19.20
2022-12-25T13:31:41.959Z,25.75
2022-12-25T13:32:45.673Z,25.88
2022-12-25T13:33:59.728Z,18.63
2022-12-25T13:35:01.242Z,22.15
2022-12-25T13:36:02.816Z,26.30
2022-12-25T13:37:27.441Z,24.25
2022-12-25T13:38:29.641Z,22.65
2022-12-25T13:39:31.454Z,27.25
2022-12-25T13:40:33.967Z,22.70
2022-12-25T13:42:03.962Z,21.52
2022-12-25T13:43:05.455Z,27.25
2022-12-25T13:44:18.237Z,25.40
2022-12-25T13:45:24.202Z,23.30
2022-12-25T13:46:27.773Z,23.35
2022-12-25T13:47:41.679Z,31.23
2022-12-25T13:48:43.135Z,29.33
2022-12-25T13:49:45.961Z,24.50
2022-12-25T13:50:57.126Z,23.55
2022-12-25T13:52:11.785Z,20.48
2022-12-25T13:53:17.067Z,25.98
2022-12-25T13:54:18.799Z,30.00
2022-12-25T13:55:28.179Z,26.75
2022-12-25T13:56:29.715Z,28.88
2022-12-25T13:57:39.778Z,26.50
2022-12-25T13:58:44.025Z,32.35
2022-12-25T13:59:45.581Z,30.85
2022-12-25T14:00:48.750Z,26.63
2022-12-25T14:01:52.254Z,26.38
2022-12-25T14:02:54.895Z,28.88
2022-12-25T14:03:56.602Z,27.45
2022-12-25T14:04:58.319Z,29.42
2022-12-25T14:06:05.777Z,31.92
2022-12-25T14:07:12.024Z,24.10
2022-12-25T14:08:16.676Z,30.70
2022-12-25T14:09:18.812Z,26.38
2022-12-25T14:11:25.334Z,25.95
2022-12-25T14:12:30.154Z,33.10
2022-12-25T14:13:35.611Z,28.83
2022-12-25T14:14:37.421Z,30.40
2022-12-25T14:15:40.457Z,31.77
2022-12-25T14:16:43.574Z,36.65
2022-12-25T14:17:45.828Z,33.38
2022-12-25T14:18:56.303Z,35.67
2022-12-25T14:20:06.046Z,35.83
2022-12-25T14:21:41.714Z,28.83
2022-12-25T14:22:51.126Z,25.90
2022-12-25T14:23:52.791Z,31.50
2022-12-25T14:24:54.313Z,34.63
2022-12-25T14:25:56.724Z,32.17
2022-12-25T14:27:03.957Z,32.65
2022-12-25T14:28:17.944Z,33.67
2022-12-25T14:29:23.691Z,32.60
2022-12-25T14:30:29.699Z,36.63
2022-12-25T14:31:32.718Z,40.13
2022-12-25T14:32:43.020Z,27.58
2022-12-25T14:33:45.953Z,24.48