createdAt,value
2019-03-10T00:00:39.900Z,85.30
2019-03-10T00:03:08.756Z,85.70
2019-03-10T00:05:37.623Z,85.60
2019-03-10T00:08:07.935Z,85.90
2019-03-10T00:10:37.224Z,85.70
2019-03-10T00:13:06.087Z,85.80
2019-03-10T00:15:34.957Z,85.90
2019-03-10T00:18:03.810Z,85.20
2019-03-10T00:20:32.683Z,84.90
2019-03-10T00:23:01.528Z,84.50
2019-03-10T00:25:30.437Z,85.00
2019-03-10T00:27:59.305Z,84.40
2019-03-10T00:30:28.159Z,84.10
2019-03-10T00:32:57.004Z,84.70
2019-03-10T00:35:25.883Z,84.70
2019-03-10T00:37:54.751Z,84.60
2019-03-10T00:40:51.271Z,84.70
2019-03-10T00:43:51.976Z,84.80
2019-03-10T00:46:46.769Z,85.30
2019-03-10T00:49:33.196Z,85.00
2019-03-10T00:52:04.857Z,84.60
2019-03-10T00:54:33.731Z,85.00
2019-03-10T00:57:02.605Z,86.00
2019-03-10T00:59:31.523Z,85.80
2019-03-10T01:02:00.644Z,85.50
2019-03-10T01:04:29.488Z,85.70
2019-03-10T01:06:58.367Z,85.10
2019-03-10T01:09:27.230Z,85.10
2019-03-10T01:11:56.092Z,85.30
2019-03-10T01:14:24.974Z,85.00
2019-03-10T01:16:53.972Z,85.50
2019-03-10T01:19:23.213Z,85.50
2019-03-10T01:21:52.136Z,86.50
2019-03-10T01:24:21.004Z,88.00
2019-03-10T01:26:50.151Z,89.30
2019-03-10T01:29:19.017Z,89.90
2019-03-10T01:32:08.052Z,90.10
2019-03-10T01:35:01.142Z,90.80
2019-03-10T01:37:30.017Z,91.20
2019-03-10T01:39:58.873Z,91.10
2019-03-10T01:42:27.728Z,91.40
2019-03-10T01:44:56.596Z,90.10
2019-03-10T01:47:25.457Z,90.50
2019-03-10T01:49:54.304Z,90.00
2019-03-10T01:52:23.155Z,90.00
2019-03-10T01:54:52.036Z,89.80
2019-03-10T01:57:20.907Z,90.00
2019-03-10T01:59:49.769Z,90.10
2019-03-10T02:02:25.301Z,90.20
2019-03-10T02:04:49.226Z,90.60
2019-03-10T02:07:18.084Z,90.80
2019-03-10T02:09:46.959Z,90.70
2019-03-10T02:12:15.833Z,90.70
2019-03-10T02:14:44.703Z,90.80
2019-03-10T02:17:13.636Z,90.80
2019-03-10T02:19:42.640Z,90.90
2019-03-10T02:22:11.511Z,91.50
2019-03-10T02:24:40.379Z,91.10
2019-03-10T02:27:09.256Z,91.10
2019-03-10T02:29:38.120Z,91.20
2019-03-10T02:32:06.975Z,91.50
2019-03-10T02:34:35.904Z,90.80
2019-03-10T02:37:04.878Z,90.80
2019-03-10T02:39:33.760Z,91.10
2019-03-10T02:42:02.646Z,91.60
2019-03-10T02:44:31.564Z,91.80
2019-03-10T02:47:00.685Z,91.70
2019-03-10T02:49:29.540Z,91.60
2019-03-10T02:51:58.474Z,91.50
2019-03-10T02:54:27.366Z,91.40
2019-03-10T02:56:56.233Z,91.50
2019-03-10T02:59:25.092Z,91.40
2019-03-10T03:01:53.945Z,91.50
2019-03-10T03:04:22.831Z,91.50
2019-03-10T03:06:51.696Z,91.50
2019-03-10T03:09:20.641Z,91.40
2019-03-10T03:11:49.568Z,91.10
2019-03-10T03:14:18.452Z,91.10
2019-03-10T03:16:47.382Z,91.10
2019-03-10T03:19:16.335Z,91.10
2019-03-10T03:21:45.193Z,90.90
2019-03-10T03:24:14.064Z,91.00
2019-03-10T03:26:42.929Z,90.90
2019-03-10T03:29:11.788Z,90.50
2019-03-10T03:31:40.655Z,90.50
2019-03-10T03:34:09.594Z,90.40
2019-03-10T03:36:38.541Z,90.50
2019-03-10T03:39:29.169Z,90.60
2019-03-10T03:41:58.024Z,90.60
2019-03-10T03:44:26.896Z,90.70
2019-03-10T03:46:55.765Z,90.90
2019-03-10T03:49:24.630Z,91.10
2019-03-10T03:51:53.472Z,91.30
2019-03-10T03:54:22.601Z,91.30
2019-03-10T03:56:51.468Z,92.00
2019-03-10T03:59:20.325Z,91.50
2019-03-10T04:01:56.892Z,91.70
2019-03-10T04:04:25.745Z,91.80
2019-03-10T04:06:54.679Z,91.90
2019-03-10T04:09:23.634Z,91.70
2019-03-10T04:11:52.548Z,91.50
2019-03-10T04:14:21.417Z,91.40
2019-03-10T04:16:50.325Z,91.70
2019-03-10T04:19:19.208Z,91.60
2019-03-10T04:21:48.057Z,91.40
2019-03-10T04:24:17.032Z,91.20
2019-03-10T04:26:45.929Z,91.30
2019-03-10T04:29:14.790Z,91.20
2019-03-10T04:31:43.639Z,91.20
2019-03-10T04:34:12.501Z,91.20
2019-03-10T04:36:41.352Z,91.00
2019-03-10T04:39:10.294Z,91.00
2019-03-10T04:41:39.136Z,91.10
2019-03-10T04:44:07.996Z,91.00
2019-03-10T04:46:36.844Z,91.20
2019-03-10T04:49:05.708Z,91.10
2019-03-10T04:51:34.564Z,91.10
2019-03-10T04:54:03.414Z,91.10
2019-03-10T04:56:33.976Z,90.90
2019-03-10T04:59:02.833Z,91.00
2019-03-10T05:01:31.708Z,90.80
2019-03-10T05:04:00.552Z,90.90
2019-03-10T05:06:29.404Z,91.00
2019-03-10T05:08:58.262Z,91.10
2019-03-10T05:11:27.125Z,91.30
2019-03-10T05:13:55.995Z,91.30
2019-03-10T05:16:24.850Z,91.30
2019-03-10T05:18:53.716Z,91.10
2019-03-10T05:21:22.589Z,91.00
2019-03-10T05:23:51.563Z,90.70
2019-03-10T05:26:20.431Z,90.90
2019-03-10T05:28:49.289Z,91.10
2019-03-10T05:31:18.147Z,90.90
2019-03-10T05:33:47.002Z,91.00
2019-03-10T05:36:15.936Z,90.90
2019-03-10T05:38:44.807Z,91.10
2019-03-10T05:41:13.680Z,91.00
2019-03-10T05:43:42.548Z,91.00
2019-03-10T05:46:11.414Z,90.20
2019-03-10T05:48:40.267Z,89.90
2019-03-10T05:51:09.200Z,89.20
2019-03-10T05:53:38.053Z,88.40
2019-03-10T05:56:06.912Z,87.80
2019-03-10T05:58:35.761Z,88.30
2019-03-10T06:01:04.610Z,88.40
2019-03-10T06:03:33.430Z,88.40
2019-03-10T06:06:02.284Z,88.80
2019-03-10T06:08:31.187Z,89.10
2019-03-10T06:11:00.080Z,89.40
2019-03-10T06:13:28.922Z,89.20
2019-03-10T06:15:57.775Z,89.20
2019-03-10T06:18:26.716Z,89.20
2019-03-10T06:20:55.582Z,89.70
2019-03-10T06:23:24.433Z,90.10
2019-03-10T06:26:03.342Z,90.40
2019-03-10T06:28:26.480Z,90.80
2019-03-10T06:30:56.399Z,90.90
2019-03-10T06:33:25.455Z,90.80
2019-03-10T06:35:54.330Z,91.10
2019-03-10T06:38:23.192Z,91.10
2019-03-10T06:40:52.084Z,91.30
2019-03-10T06:43:20.947Z,91.60
2019-03-10T06:45:49.819Z,91.50
2019-03-10T06:48:18.684Z,91.80
2019-03-10T06:50:47.586Z,91.80
2019-03-10T06:53:16.457Z,91.60
2019-03-10T06:55:45.313Z,91.50
2019-03-10T06:58:14.264Z,91.40
2019-03-10T07:00:43.129Z,91.40
2019-03-10T07:03:12.013Z,91.10
2019-03-10T07:05:40.872Z,90.80
2019-03-10T07:08:09.741Z,90.50
2019-03-10T07:10:38.611Z,88.50
2019-03-10T07:13:07.493Z,88.50
2019-03-10T07:15:36.360Z,87.60
2019-03-10T07:18:05.238Z,85.40
2019-03-10T07:20:34.208Z,81.40
2019-03-10T07:23:04.719Z,82.10
2019-03-10T07:25:33.577Z,80.00
2019-03-10T07:28:07.084Z,80.80
2019-03-10T07:30:46.009Z,81.10
2019-03-10T07:33:33.069Z,82.10
2019-03-10T07:36:09.713Z,82.60
2019-03-10T07:38:43.166Z,83.40
2019-03-10T07:41:13.677Z,82.20
2019-03-10T07:44:00.680Z,82.30
2019-03-10T07:46:34.332Z,81.00
2019-03-10T07:49:10.827Z,78.60
2019-03-10T07:51:41.358Z,76.50
2019-03-10T07:54:11.901Z,75.60
2019-03-10T07:56:58.672Z,73.00
2019-03-10T07:59:32.112Z,71.60
2019-03-10T08:02:07.767Z,70.10
2019-03-10T08:04:44.028Z,66.60
2019-03-10T08:07:32.690Z,69.90
2019-03-10T08:10:18.140Z,68.10
2019-03-10T08:12:48.665Z,66.80
2019-03-10T08:15:19.180Z,65.60
2019-03-10T08:17:55.396Z,66.30
2019-03-10T08:20:26.173Z,69.00
2019-03-10T08:22:59.065Z,68.90
2019-03-10T08:25:44.155Z,68.90
2019-03-10T08:28:29.747Z,70.90
2019-03-10T08:31:00.263Z,73.40
2019-03-10T08:33:42.656Z,72.80
2019-03-10T08:36:28.129Z,74.00
2019-03-10T08:39:01.449Z,72.60
2019-03-10T08:41:31.545Z,73.50
2019-03-10T08:44:02.059Z,72.90
2019-03-10T08:46:35.276Z,74.00
2019-03-10T08:49:05.789Z,72.30
2019-03-10T08:51:36.305Z,72.40
2019-03-10T08:54:06.826Z,71.10
2019-03-10T08:56:43.215Z,67.60
2019-03-10T08:59:19.743Z,67.80
2019-03-10T09:01:59.302Z,66.30
2019-03-10T09:04:35.529Z,68.30
2019-03-10T09:07:24.355Z,69.80
2019-03-10T09:10:11.021Z,70.40
2019-03-10T09:12:59.825Z,69.20
2019-03-10T09:15:41.132Z,69.50
2019-03-10T09:18:11.876Z,66.40
2019-03-10T09:20:54.782Z,71.90
2019-03-10T09:23:34.412Z,73.80
2019-03-10T09:26:21.142Z,72.50
2019-03-10T09:28:51.656Z,73.00
2019-03-10T09:31:31.134Z,74.00
2019-03-10T09:34:04.432Z,72.70
2019-03-10T09:36:43.820Z,74.90
2019-03-10T09:39:14.335Z,75.70
2019-03-10T09:41:47.556Z,76.70
2019-03-10T09:44:23.998Z,77.20
2019-03-10T09:47:10.741Z,78.30
2019-03-10T09:49:57.965Z,77.60
2019-03-10T09:52:46.456Z,78.80
2019-03-10T09:55:22.926Z,77.50
2019-03-10T09:57:53.419Z,77.30
2019-03-10T10:00:23.993Z,75.80
2019-03-10T10:03:12.830Z,72.80
2019-03-10T10:05:43.332Z,71.40
2019-03-10T10:08:13.846Z,69.70
2019-03-10T10:10:44.362Z,71.10
2019-03-10T10:13:23.550Z,69.50
2019-03-10T10:15:59.802Z,68.20
2019-03-10T10:18:30.303Z,65.20
2019-03-10T10:21:12.892Z,65.70
2019-03-10T10:24:01.445Z,62.90
2019-03-10T10:26:34.648Z,62.10
2019-03-10T10:29:14.020Z,63.00
2019-03-10T10:31:47.507Z,61.40
2019-03-10T10:34:17.448Z,62.70
2019-03-10T10:36:50.751Z,61.60
2019-03-10T10:39:23.649Z,61.60
2019-03-10T10:42:10.632Z,62.90
2019-03-10T10:44:41.141Z,63.80
2019-03-10T10:47:27.904Z,64.00
2019-03-10T10:50:01.460Z,65.30
2019-03-10T10:52:49.556Z,66.50
2019-03-10T10:55:20.079Z,66.80
2019-03-10T10:58:07.049Z,64.90
2019-03-10T11:00:37.561Z,65.20
2019-03-10T11:03:12.315Z,63.50
2019-03-10T11:05:49.186Z,65.30
2019-03-10T11:08:34.789Z,62.20
2019-03-10T11:11:05.362Z,62.60
2019-03-10T11:13:38.604Z,63.20
2019-03-10T11:16:12.072Z,63.90
2019-03-10T11:18:47.877Z,61.20
2019-03-10T11:21:18.383Z,62.50
2019-03-10T11:23:57.676Z,59.90
2019-03-10T11:26:30.848Z,60.70
2019-03-10T11:29:16.280Z,59.60
2019-03-10T11:31:49.431Z,58.80
2019-03-10T11:34:19.956Z,59.70
2019-03-10T11:36:59.201Z,60.20
2019-03-10T11:39:32.419Z,60.60
2019-03-10T11:42:05.639Z,57.90
2019-03-10T11:44:36.156Z,58.50
2019-03-10T11:47:09.476Z,59.20
2019-03-10T11:49:42.628Z,56.10
2019-03-10T11:52:13.179Z,57.40
2019-03-10T11:54:49.796Z,55.20
2019-03-10T11:57:26.191Z,54.80
2019-03-10T12:00:05.760Z,55.10
2019-03-10T12:02:38.666Z,53.60
2019-03-10T12:05:14.520Z,54.00
2019-03-10T12:07:47.775Z,54.80
2019-03-10T12:10:16.711Z,55.00
2019-03-10T12:12:45.663Z,55.30
2019-03-10T12:15:14.605Z,57.00
2019-03-10T12:17:43.462Z,55.50
2019-03-10T12:20:13.273Z,56.80
2019-03-10T12:22:42.138Z,57.50
2019-03-10T12:25:12.947Z,56.90
2019-03-10T12:27:41.809Z,57.40
2019-03-10T12:30:15.280Z,58.10
2019-03-10T12:32:43.915Z,59.60
2019-03-10T12:35:12.792Z,59.10
2019-03-10T12:37:41.652Z,59.10
2019-03-10T12:40:11.556Z,59.10
2019-03-10T12:42:40.403Z,59.70
2019-03-10T12:45:10.709Z,58.90
2019-03-10T12:47:39.557Z,59.20
2019-03-10T12:50:12.958Z,60.40
2019-03-10T12:52:41.312Z,60.40
2019-03-10T12:55:10.444Z,60.90
2019-03-10T12:57:39.300Z,60.50
2019-03-10T13:00:13.386Z,63.60
2019-03-10T13:02:41.808Z,60.70
2019-03-10T13:05:10.744Z,60.20
2019-03-10T13:07:39.593Z,61.80
2019-03-10T13:10:08.461Z,60.50
2019-03-10T13:12:37.395Z,61.20
2019-03-10T13:15:11.171Z,60.60
2019-03-10T13:17:39.808Z,62.90
2019-03-10T13:20:10.620Z,62.40
2019-03-10T13:22:39.574Z,60.30
2019-03-10T13:25:12.753Z,61.80
2019-03-10T13:27:41.641Z,63.30
2019-03-10T13:30:13.103Z,62.90
2019-03-10T13:32:44.208Z,62.60
2019-03-10T13:35:12.564Z,63.40
2019-03-10T13:37:41.427Z,62.80
2019-03-10T13:40:14.351Z,63.50
2019-03-10T13:42:43.208Z,63.80
2019-03-10T13:45:14.093Z,64.50
2019-03-10T13:47:42.935Z,64.90
2019-03-10T13:50:16.203Z,65.90
2019-03-10T13:52:45.143Z,66.10
2019-03-10T13:55:14.037Z,65.70
2019-03-10T13:57:42.889Z,65.20
2019-03-10T14:00:21.982Z,67.10
2019-03-10T14:02:50.840Z,67.20
2019-03-10T14:05:19.705Z,66.80
2019-03-10T14:07:48.575Z,68.00
2019-03-10T14:10:17.433Z,68.10
2019-03-10T14:12:46.305Z,68.40
2019-03-10T14:15:17.840Z,68.00
2019-03-10T14:17:46.713Z,67.00
2019-03-10T14:20:16.220Z,66.00
2019-03-10T14:22:45.099Z,66.90
2019-03-10T14:25:17.167Z,67.60
2019-03-10T14:27:46.020Z,67.90
2019-03-10T14:30:19.204Z,62.40
2019-03-10T14:32:48.060Z,60.00
2019-03-10T14:35:16.912Z,61.20
2019-03-10T14:37:45.777Z,60.70
2019-03-10T14:40:19.884Z,60.90
2019-03-10T14:42:48.462Z,61.20
2019-03-10T14:45:18.063Z,62.80
2019-03-10T14:47:47.052Z,62.60
2019-03-10T14:50:17.331Z,63.00
2019-03-10T14:52:46.212Z,63.00
2019-03-10T14:55:19.062Z,63.50
2019-03-10T14:57:48.008Z,62.60
2019-03-10T15:00:31.879Z,63.80
2019-03-10T15:03:00.520Z,65.00
2019-03-10T15:05:29.401Z,65.50
2019-03-10T15:07:58.271Z,66.10
2019-03-10T15:10:27.187Z,66.30
2019-03-10T15:12:56.054Z,66.60
2019-03-10T15:15:24.938Z,66.10
2019-03-10T15:17:53.856Z,66.10
2019-03-10T15:20:22.712Z,67.90
2019-03-10T15:22:51.573Z,67.50
2019-03-10T15:25:21.460Z,67.30
2019-03-10T15:27:50.428Z,67.90
2019-03-10T15:30:24.230Z,67.40
2019-03-10T15:32:52.819Z,67.90
2019-03-10T15:35:21.703Z,68.70
2019-03-10T15:37:50.566Z,68.90
2019-03-10T15:40:19.473Z,69.10
2019-03-10T15:42:48.355Z,70.20
2019-03-10T15:45:18.016Z,70.50
2019-03-10T15:47:46.949Z,70.30
2019-03-10T15:50:24.967Z,71.90
2019-03-10T15:52:53.821Z,70.90
2019-03-10T15:55:22.668Z,71.20
2019-03-10T15:57:51.524Z,71.30
2019-03-10T16:00:23.645Z,72.00
2019-03-10T16:02:52.504Z,72.40
2019-03-10T16:05:21.364Z,72.70
2019-03-10T16:07:50.229Z,73.70
2019-03-10T16:10:19.093Z,74.90
2019-03-10T16:12:49.526Z,76.40
2019-03-10T16:15:23.129Z,78.70
2019-03-10T16:17:51.416Z,78.90
2019-03-10T16:20:20.283Z,80.20
2019-03-10T16:22:49.228Z,79.20
2019-03-10T16:25:18.637Z,79.30
2019-03-10T16:27:49.731Z,79.50
2019-03-10T16:30:21.805Z,79.20
2019-03-10T16:32:50.760Z,78.90
2019-03-10T16:35:22.185Z,77.40
2019-03-10T16:37:50.253Z,77.30
2019-03-10T16:40:19.952Z,76.90
2019-03-10T16:42:48.800Z,76.30
2019-03-10T16:45:25.376Z,76.70
2019-03-10T16:47:54.233Z,77.10
2019-03-10T16:50:24.447Z,77.80
2019-03-10T16:52:53.310Z,77.90
2019-03-10T16:55:22.162Z,77.90
2019-03-10T16:57:51.033Z,77.80
2019-03-10T17:00:21.227Z,79.50
2019-03-10T17:02:50.925Z,79.70
2019-03-10T17:05:20.527Z,79.30
2019-03-10T17:07:49.440Z,79.70
2019-03-10T17:10:25.757Z,79.30
2019-03-10T17:12:54.603Z,79.90
2019-03-10T17:15:24.105Z,80.00
2019-03-10T17:17:53.028Z,80.40
2019-03-10T17:20:21.887Z,80.20
2019-03-10T17:22:50.782Z,80.30
2019-03-10T17:25:19.663Z,80.30
2019-03-10T17:27:48.513Z,80.60
2019-03-10T17:30:22.307Z,80.70
2019-03-10T17:32:50.896Z,80.80
2019-03-10T17:35:20.432Z,80.90
2019-03-10T17:37:49.297Z,81.20
2019-03-10T17:40:23.310Z,81.60
2019-03-10T17:42:51.868Z,81.40
2019-03-10T17:45:24.641Z,81.90
2019-03-10T17:47:53.515Z,82.50
2019-03-10T17:50:22.422Z,82.70
2019-03-10T17:52:51.296Z,82.90
2019-03-10T17:55:21.292Z,83.50
2019-03-10T17:57:50.150Z,83.70
2019-03-10T18:00:21.370Z,83.60
2019-03-10T18:02:50.235Z,84.50
2019-03-10T18:05:19.090Z,84.50
2019-03-10T18:07:47.952Z,84.60
2019-03-10T18:10:17.761Z,85.10
2019-03-10T18:12:46.706Z,85.00
2019-03-10T18:15:16.952Z,85.70
2019-03-10T18:17:47.204Z,85.90
2019-03-10T18:20:40.260Z,85.90
2019-03-10T18:23:09.131Z,85.80
2019-03-10T18:25:38.115Z,85.60
2019-03-10T18:28:06.976Z,86.00
2019-03-10T18:30:35.828Z,85.80
2019-03-10T18:33:04.758Z,85.90
2019-03-10T18:35:33.595Z,85.70
2019-03-10T18:38:02.449Z,85.70
2019-03-10T18:40:31.303Z,85.40
2019-03-10T18:43:00.245Z,85.40
2019-03-10T18:45:29.163Z,85.30
2019-03-10T18:47:58.019Z,85.40
2019-03-10T18:50:27.606Z,85.80
2019-03-10T18:52:56.475Z,86.30
2019-03-10T18:55:25.361Z,86.00
2019-03-10T18:57:54.484Z,86.00
2019-03-10T19:00:27.312Z,85.40
2019-03-10T19:02:56.227Z,85.90
2019-03-10T19:05:25.136Z,86.20
2019-03-10T19:07:53.997Z,86.30
2019-03-10T19:10:22.847Z,87.20
2019-03-10T19:12:51.780Z,87.10
2019-03-10T19:15:30.494Z,87.10
2019-03-10T19:17:59.427Z,87.30
2019-03-10T19:20:28.269Z,87.10
2019-03-10T19:22:57.132Z,87.90
2019-03-10T19:25:26.076Z,88.00
2019-03-10T19:27:54.934Z,89.20
2019-03-10T19:30:37.841Z,90.00
2019-03-10T19:33:06.735Z,90.40
2019-03-10T19:35:35.594Z,90.30
2019-03-10T19:38:04.740Z,90.10
2019-03-10T19:40:33.692Z,90.10
2019-03-10T19:43:02.535Z,90.10
2019-03-10T19:45:31.402Z,90.10
2019-03-10T19:48:00.247Z,90.00
2019-03-10T19:50:30.139Z,89.80
2019-03-10T19:52:58.983Z,89.20
2019-03-10T19:55:30.989Z,89.50
2019-03-10T19:57:59.923Z,88.60
2019-03-10T20:00:28.989Z,88.70
2019-03-10T20:02:57.860Z,88.50
2019-03-10T20:05:26.709Z,88.60
2019-03-10T20:07:55.559Z,88.20
2019-03-10T20:10:24.429Z,88.80
2019-03-10T20:12:53.264Z,88.30
2019-03-10T20:15:22.879Z,88.80
2019-03-10T20:17:51.732Z,88.90
2019-03-10T20:20:23.158Z,89.20
2019-03-10T20:22:52.004Z,89.30
2019-03-10T20:25:20.861Z,89.40
2019-03-10T20:27:49.796Z,89.50
2019-03-10T20:30:25.540Z,90.00
2019-03-10T20:32:54.457Z,90.10
2019-03-10T20:35:23.436Z,89.50
2019-03-10T20:37:52.356Z,89.80
2019-03-10T20:40:28.887Z,89.80
2019-03-10T20:42:57.772Z,89.60
2019-03-10T20:45:34.646Z,89.00
2019-03-10T20:48:03.488Z,88.70
2019-03-10T20:50:32.382Z,88.50
2019-03-10T20:53:01.237Z,88.10
2019-03-10T20:55:30.164Z,88.20
2019-03-10T20:57:59.028Z,87.90
2019-03-10T21:00:28.913Z,88.10
2019-03-10T21:02:58.676Z,88.00
2019-03-10T21:05:27.599Z,88.30
2019-03-10T21:07:59.889Z,88.10
2019-03-10T21:10:28.749Z,88.10
2019-03-10T21:12:57.608Z,88.50
2019-03-10T21:15:26.837Z,88.40
2019-03-10T21:17:55.846Z,89.00
2019-03-10T21:20:25.355Z,88.80
2019-03-10T21:22:54.221Z,89.00
2019-03-10T21:25:24.473Z,87.80
2019-03-10T21:27:53.330Z,88.30
2019-03-10T21:30:29.783Z,89.10
2019-03-10T21:32:58.655Z,90.10
2019-03-10T21:35:27.584Z,90.10
2019-03-10T21:37:56.499Z,90.50
2019-03-10T21:40:31.318Z,90.40
2019-03-10T21:43:00.170Z,90.50
2019-03-10T21:45:29.036Z,90.20
2019-03-10T21:47:57.957Z,90.40
2019-03-10T21:50:26.797Z,90.60
2019-03-10T21:52:55.655Z,89.70
2019-03-10T21:55:24.499Z,90.00
2019-03-10T21:57:53.361Z,89.00
2019-03-10T22:00:22.208Z,88.30
2019-03-10T22:02:51.137Z,89.50
2019-03-10T22:05:20.001Z,88.00
2019-03-10T22:07:48.925Z,88.80
2019-03-10T22:10:26.898Z,89.20
2019-03-10T22:12:50.554Z,89.60
2019-03-10T22:15:21.033Z,90.00
2019-03-10T22:17:49.913Z,90.10
2019-03-10T22:20:19.755Z,90.30
2019-03-10T22:22:49.862Z,90.50
2019-03-10T22:25:19.120Z,90.90
2019-03-10T22:27:48.061Z,90.80
2019-03-10T22:30:18.148Z,90.70
2019-03-10T22:32:47.004Z,91.10
2019-03-10T22:35:15.872Z,91.30
2019-03-10T22:37:44.715Z,91.30
2019-03-10T22:40:17.740Z,91.20
2019-03-10T22:42:46.672Z,91.50
2019-03-10T22:45:19.426Z,91.70
2019-03-10T22:47:48.300Z,91.80
2019-03-10T22:50:17.299Z,91.70
2019-03-10T22:52:46.180Z,91.80
2019-03-10T22:55:15.576Z,91.70
2019-03-10T22:57:45.296Z,91.90
2019-03-10T23:00:40.094Z,92.00
2019-03-10T23:03:08.760Z,91.70
2019-03-10T23:05:37.619Z,91.70
2019-03-10T23:08:06.468Z,91.60
2019-03-10T23:10:35.337Z,91.50
2019-03-10T23:13:04.188Z,91.30
2019-03-10T23:15:33.337Z,91.00
2019-03-10T23:18:02.193Z,90.80
2019-03-10T23:20:31.082Z,90.60
2019-03-10T23:22:59.922Z,90.30
2019-03-10T23:25:28.770Z,90.10
2019-03-10T23:27:57.687Z,90.20
2019-03-10T23:30:26.574Z,90.20
2019-03-10T23:32:55.486Z,91.30
2019-03-10T23:35:24.355Z,91.70
2019-03-10T23:37:53.189Z,91.90
2019-03-10T23:40:22.052Z,90.90
2019-03-10T23:42:50.897Z,89.80
2019-03-10T23:45:19.753Z,90.30
2019-03-10T23:47:48.592Z,90.10
2019-03-10T23:50:18.380Z,90.30
2019-03-10T23:52:47.220Z,90.40
2019-03-10T23:55:16.070Z,90.40
2019-03-10T23:57:44.968Z,90.20
