createdAt,value
2019-02-17T00:01:31.202Z,1002.02
2019-02-17T00:03:31.074Z,1001.90
2019-02-17T00:05:31.284Z,1001.60
2019-02-17T00:07:31.149Z,1001.67
2019-02-17T00:09:31.571Z,1001.76
2019-02-17T00:11:31.586Z,1001.78
2019-02-17T00:13:31.196Z,1001.79
2019-02-17T00:15:31.200Z,1001.52
2019-02-17T00:17:31.426Z,1002.20
2019-02-17T00:19:31.013Z,1001.75
2019-02-17T00:21:31.139Z,1002.04
2019-02-17T00:23:31.247Z,1001.68
2019-02-17T00:25:31.056Z,1001.62
2019-02-17T00:27:30.991Z,1001.85
2019-02-17T00:29:31.279Z,1002.06
2019-02-17T00:31:31.204Z,1001.81
2019-02-17T00:33:31.037Z,1002.11
2019-02-17T00:35:31.313Z,1001.54
2019-02-17T00:37:31.328Z,1001.76
2019-02-17T00:39:31.537Z,1001.83
2019-02-17T00:41:31.353Z,1001.57
2019-02-17T00:43:31.569Z,1001.76
2019-02-17T00:45:31.382Z,1001.84
2019-02-17T00:47:31.383Z,1001.68
2019-02-17T00:49:31.400Z,1001.67
2019-02-17T00:51:31.212Z,1001.45
2019-02-17T00:53:31.116Z,1001.76
2019-02-17T00:55:31.027Z,1001.62
2019-02-17T00:57:31.368Z,1001.84
2019-02-17T00:59:31.256Z,1002.11
2019-02-17T01:01:31.058Z,1001.32
2019-02-17T01:03:31.199Z,1002.11
2019-02-17T01:05:31.417Z,1001.72
2019-02-17T01:07:31.230Z,1001.06
2019-02-17T01:09:31.310Z,1001.81
2019-02-17T01:11:32.356Z,1001.48
2019-02-17T01:13:31.254Z,1002.12
2019-02-17T01:15:31.438Z,1001.89
2019-02-17T01:17:31.133Z,1001.43
2019-02-17T01:19:31.336Z,1001.93
2019-02-17T01:21:31.326Z,1001.69
2019-02-17T01:23:31.332Z,1002.11
2019-02-17T01:25:31.612Z,1001.90
2019-02-17T01:27:31.217Z,1002.00
2019-02-17T01:29:31.217Z,1002.01
2019-02-17T01:31:31.164Z,1001.51
2019-02-17T01:33:31.246Z,1001.95
2019-02-17T01:35:31.253Z,1001.82
2019-02-17T01:37:31.274Z,1001.69
2019-02-17T01:39:31.277Z,1001.69
2019-02-17T01:41:31.048Z,1001.58
2019-02-17T01:43:31.301Z,1001.41
2019-02-17T01:45:31.475Z,1001.72
2019-02-17T01:47:31.735Z,1001.85
2019-02-17T01:49:31.256Z,1001.79
2019-02-17T01:51:31.272Z,1001.44
2019-02-17T01:53:31.568Z,1001.56
2019-02-17T01:55:31.168Z,1001.71
2019-02-17T01:57:31.278Z,1001.75
2019-02-17T01:59:31.314Z,1001.26
2019-02-17T02:01:31.611Z,1001.86
2019-02-17T02:03:31.217Z,1001.44
2019-02-17T02:05:31.436Z,1001.30
2019-02-17T02:07:32.203Z,1001.54
2019-02-17T02:09:31.013Z,1001.61
2019-02-17T02:11:31.264Z,1001.63
2019-02-17T02:13:31.438Z,1001.44
2019-02-17T02:15:31.188Z,1001.49
2019-02-17T02:17:31.250Z,1001.32
2019-02-17T02:19:31.357Z,1001.72
2019-02-17T02:21:31.735Z,1001.93
2019-02-17T02:23:31.257Z,1001.60
2019-02-17T02:25:31.137Z,1001.32
2019-02-17T02:27:31.262Z,1001.10
2019-02-17T02:29:40.714Z,1001.93
2019-02-17T02:31:31.380Z,1001.26
2019-02-17T02:33:31.389Z,1001.57
2019-02-17T02:35:31.600Z,1001.55
2019-02-17T02:37:31.204Z,1001.52
2019-02-17T02:39:31.441Z,1001.48
2019-02-17T02:41:35.024Z,1001.51
2019-02-17T02:43:30.952Z,1000.94
2019-02-17T02:45:31.042Z,1001.54
2019-02-17T02:47:31.195Z,1001.30
2019-02-17T02:49:31.276Z,1001.79
2019-02-17T02:51:31.055Z,1001.23
2019-02-17T02:53:31.207Z,1001.43
2019-02-17T02:55:31.715Z,1001.38
2019-02-17T02:57:31.529Z,1001.26
2019-02-17T02:59:31.737Z,1001.32
2019-02-17T03:01:31.340Z,1001.35
2019-02-17T03:03:31.357Z,1001.58
2019-02-17T03:05:31.365Z,1001.67
2019-02-17T03:07:31.086Z,1001.32
2019-02-17T03:09:31.131Z,1001.26
2019-02-17T03:11:31.398Z,1001.20
2019-02-17T03:13:31.531Z,1001.55
2019-02-17T03:15:31.177Z,1001.27
2019-02-17T03:17:31.232Z,1001.66
2019-02-17T03:19:31.185Z,1000.98
2019-02-17T03:21:31.048Z,1000.94
2019-02-17T03:23:31.273Z,1001.27
2019-02-17T03:25:31.375Z,1001.10
2019-02-17T03:27:31.078Z,1001.00
2019-02-17T03:29:31.247Z,1001.03
2019-02-17T03:31:31.064Z,1001.10
2019-02-17T03:33:31.331Z,1001.45
2019-02-17T03:35:31.951Z,1001.47
2019-02-17T03:37:31.547Z,1001.44
2019-02-17T03:39:31.360Z,1001.31
2019-02-17T03:41:31.577Z,1001.64
2019-02-17T03:43:31.583Z,1001.06
2019-02-17T03:45:31.281Z,1001.45
2019-02-17T03:47:31.602Z,1001.16
2019-02-17T03:49:31.218Z,1001.25
2019-02-17T03:51:31.427Z,1001.18
2019-02-17T03:53:31.191Z,1000.86
2019-02-17T03:55:31.459Z,1001.03
2019-02-17T03:57:31.199Z,1001.05
2019-02-17T03:59:31.396Z,1000.63
2019-02-17T04:01:31.434Z,1001.17
2019-02-17T04:03:31.095Z,1001.05
2019-02-17T04:05:31.524Z,1001.24
2019-02-17T04:07:31.222Z,1001.43
2019-02-17T04:09:31.234Z,1001.71
2019-02-17T04:11:31.345Z,1000.87
2019-02-17T04:13:31.346Z,1001.38
2019-02-17T04:15:31.494Z,1000.95
2019-02-17T04:17:31.535Z,1001.03
2019-02-17T04:19:31.186Z,1001.27
2019-02-17T04:21:33.322Z,1001.09
2019-02-17T04:23:31.788Z,1000.93
2019-02-17T04:25:31.209Z,1001.41
2019-02-17T04:27:31.434Z,1001.20
2019-02-17T04:29:31.385Z,1001.18
2019-02-17T04:31:31.253Z,1001.45
2019-02-17T04:33:31.473Z,1001.23
2019-02-17T04:35:31.421Z,1001.55
2019-02-17T04:37:31.405Z,1001.09
2019-02-17T04:39:31.296Z,1001.30
2019-02-17T04:41:31.307Z,1001.31
2019-02-17T04:43:31.109Z,1001.08
2019-02-17T04:45:31.117Z,1001.16
2019-02-17T04:47:31.750Z,1000.94
2019-02-17T04:49:31.554Z,1001.41
2019-02-17T04:51:31.365Z,1001.47
2019-02-17T04:53:31.379Z,1000.97
2019-02-17T04:55:31.396Z,1001.06
2019-02-17T04:57:31.398Z,1001.24
2019-02-17T04:59:31.417Z,1001.08
2019-02-17T05:01:31.218Z,1001.08
2019-02-17T05:03:31.193Z,1000.84
2019-02-17T05:05:31.434Z,1001.28
2019-02-17T05:07:31.455Z,1000.93
2019-02-17T05:09:31.404Z,1001.07
2019-02-17T05:11:31.887Z,1001.25
2019-02-17T05:13:31.693Z,1001.11
2019-02-17T05:15:31.204Z,1001.10
2019-02-17T05:17:31.509Z,1001.07
2019-02-17T05:19:31.109Z,1001.19
2019-02-17T05:21:31.333Z,1001.28
2019-02-17T05:23:31.531Z,1001.22
2019-02-17T05:25:31.152Z,1001.14
2019-02-17T05:27:31.370Z,1000.64
2019-02-17T05:29:31.593Z,1001.15
2019-02-17T05:31:31.334Z,1001.04
2019-02-17T05:33:31.131Z,1001.12
2019-02-17T05:35:31.407Z,1000.98
2019-02-17T05:37:31.197Z,1001.06
2019-02-17T05:39:31.228Z,1001.17
2019-02-17T05:41:31.449Z,1001.04
2019-02-17T05:43:31.395Z,1001.39
2019-02-17T05:45:31.473Z,1001.44
2019-02-17T05:47:31.408Z,1000.94
2019-02-17T05:49:31.496Z,1001.12
2019-02-17T05:51:31.307Z,1000.89
2019-02-17T05:53:31.497Z,1000.87
2019-02-17T05:55:31.479Z,1001.00
2019-02-17T05:57:31.137Z,1001.43
2019-02-17T05:59:31.318Z,1000.90
2019-02-17T06:01:31.568Z,1001.41
2019-02-17T06:03:31.368Z,1001.24
2019-02-17T06:05:31.361Z,1000.97
2019-02-17T06:07:31.601Z,1000.89
2019-02-17T06:09:31.405Z,1000.96
2019-02-17T06:11:32.027Z,1001.01
2019-02-17T06:13:31.168Z,1001.28
2019-02-17T06:15:31.236Z,1001.10
2019-02-17T06:17:31.461Z,1000.84
2019-02-17T06:19:31.254Z,1000.90
2019-02-17T06:21:31.681Z,1001.28
2019-02-17T06:23:31.467Z,1000.72
2019-02-17T06:25:31.697Z,1000.61
2019-02-17T06:27:31.528Z,1000.86
2019-02-17T06:29:31.526Z,1001.56
2019-02-17T06:31:31.681Z,1001.33
2019-02-17T06:33:31.130Z,1001.22
2019-02-17T06:35:31.556Z,1001.32
2019-02-17T06:37:31.369Z,1001.20
2019-02-17T06:39:31.164Z,1001.09
2019-02-17T06:41:31.383Z,1001.10
2019-02-17T06:43:31.392Z,1001.32
2019-02-17T06:45:31.409Z,1001.21
2019-02-17T06:47:31.223Z,1001.02
2019-02-17T06:49:31.398Z,1001.23
2019-02-17T06:51:31.240Z,1001.48
2019-02-17T06:53:31.438Z,1001.16
2019-02-17T06:55:31.619Z,1000.96
2019-02-17T06:57:31.452Z,1001.13
2019-02-17T06:59:31.489Z,1001.42
2019-02-17T07:01:31.501Z,1001.42
2019-02-17T07:03:31.734Z,1001.39
2019-02-17T07:05:31.315Z,1001.03
2019-02-17T07:07:31.350Z,1001.17
2019-02-17T07:09:31.354Z,1000.85
2019-02-17T07:11:31.500Z,1001.22
2019-02-17T07:13:31.168Z,1001.18
2019-02-17T07:15:31.181Z,1001.02
2019-02-17T07:17:31.385Z,1000.78
2019-02-17T07:19:31.357Z,1001.19
2019-02-17T07:21:31.321Z,1000.76
2019-02-17T07:23:31.431Z,1000.95
2019-02-17T07:25:31.220Z,1001.20
2019-02-17T07:27:31.154Z,1001.17
2019-02-17T07:29:31.404Z,1000.73
2019-02-17T07:31:34.983Z,1000.95
2019-02-17T07:33:31.413Z,1001.22
2019-02-17T07:35:31.424Z,1000.97
2019-02-17T07:37:33.814Z,1000.97
2019-02-17T07:39:31.269Z,1001.21
2019-02-17T07:41:31.331Z,1000.94
2019-02-17T07:43:31.274Z,1000.97
2019-02-17T07:45:31.545Z,1001.07
2019-02-17T07:47:31.787Z,1001.45
2019-02-17T07:49:31.372Z,1001.01
2019-02-17T07:51:31.588Z,1001.11
2019-02-17T07:53:31.183Z,1001.05
2019-02-17T07:55:31.193Z,1001.20
2019-02-17T07:57:31.326Z,1000.95
2019-02-17T07:59:31.635Z,1001.30
2019-02-17T08:01:31.380Z,1001.16
2019-02-17T08:03:31.200Z,1000.87
2019-02-17T08:05:31.259Z,1001.20
2019-02-17T08:07:31.477Z,1001.10
2019-02-17T08:09:31.489Z,1001.33
2019-02-17T08:11:31.908Z,1001.08
2019-02-17T08:13:31.512Z,1001.30
2019-02-17T08:15:31.514Z,1000.94
2019-02-17T08:17:31.936Z,1001.00
2019-02-17T08:19:31.545Z,1001.29
2019-02-17T08:21:31.347Z,1000.98
2019-02-17T08:23:31.725Z,1001.17
2019-02-17T08:25:31.372Z,1001.01
2019-02-17T08:27:31.591Z,1001.18
2019-02-17T08:29:31.607Z,1001.43
2019-02-17T08:31:31.578Z,1001.30
2019-02-17T08:33:31.621Z,1001.12
2019-02-17T08:35:31.606Z,1001.06
2019-02-17T08:37:31.439Z,1001.19
2019-02-17T08:39:31.458Z,1001.12
2019-02-17T08:41:31.291Z,1001.44
2019-02-17T08:43:31.623Z,1001.18
2019-02-17T08:45:31.220Z,1001.10
2019-02-17T08:47:31.779Z,1000.99
2019-02-17T08:49:31.507Z,1001.17
2019-02-17T08:51:31.320Z,1000.94
2019-02-17T08:53:31.519Z,1000.92
2019-02-17T08:55:31.539Z,1001.07
2019-02-17T08:57:31.483Z,1001.13
2019-02-17T08:59:31.564Z,1000.76
2019-02-17T09:01:31.788Z,1000.92
2019-02-17T09:03:31.518Z,1000.82
2019-02-17T09:05:31.802Z,1001.13
2019-02-17T09:07:31.589Z,1001.02
2019-02-17T09:09:31.806Z,1001.18
2019-02-17T09:11:32.262Z,1001.07
2019-02-17T09:13:31.648Z,1000.83
2019-02-17T09:15:31.398Z,1001.00
2019-02-17T09:17:31.673Z,1001.01
2019-02-17T09:19:31.682Z,1001.18
2019-02-17T09:21:31.284Z,1000.82
2019-02-17T09:23:31.232Z,1000.75
2019-02-17T09:25:31.249Z,1000.95
2019-02-17T09:27:31.529Z,1001.01
2019-02-17T09:29:31.298Z,1001.01
2019-02-17T09:31:31.336Z,1000.98
2019-02-17T09:33:31.354Z,1000.91
2019-02-17T09:35:31.571Z,1000.84
2019-02-17T09:37:31.374Z,1000.91
2019-02-17T09:39:31.594Z,1000.45
2019-02-17T09:41:31.604Z,1000.97
2019-02-17T09:43:31.507Z,1000.88
2019-02-17T09:45:31.634Z,1000.79
2019-02-17T09:47:31.642Z,1001.00
2019-02-17T09:49:31.646Z,1000.63
2019-02-17T09:51:31.668Z,1000.87
2019-02-17T09:53:31.670Z,1000.87
2019-02-17T09:55:31.481Z,1000.56
2019-02-17T09:57:31.516Z,1000.50
2019-02-17T09:59:31.710Z,1000.99
2019-02-17T10:01:31.511Z,1000.86
2019-02-17T10:03:31.742Z,1000.66
2019-02-17T10:05:31.682Z,1000.64
2019-02-17T10:07:31.510Z,1000.67
2019-02-17T10:09:31.357Z,1000.71
2019-02-17T10:11:31.570Z,1000.83
2019-02-17T10:13:31.524Z,1000.64
2019-02-17T10:15:31.607Z,1000.65
2019-02-17T10:17:31.619Z,1000.70
2019-02-17T10:19:31.390Z,1000.75
2019-02-17T10:21:31.579Z,1000.74
2019-02-17T10:23:31.482Z,1000.63
2019-02-17T10:25:31.657Z,1000.45
2019-02-17T10:27:31.668Z,1000.86
2019-02-17T10:29:31.429Z,1000.73
2019-02-17T10:31:31.481Z,1000.56
2019-02-17T10:33:31.489Z,1000.42
2019-02-17T10:35:31.918Z,1000.58
2019-02-17T10:37:31.454Z,1000.62
2019-02-17T10:39:31.484Z,1000.58
2019-02-17T10:41:31.535Z,1000.64
2019-02-17T10:43:31.863Z,1000.62
2019-02-17T10:45:31.769Z,1000.63
2019-02-17T10:47:31.554Z,1000.56
2019-02-17T10:49:31.557Z,1000.64
2019-02-17T10:51:31.599Z,1000.58
2019-02-17T10:53:32.020Z,1000.34
2019-02-17T10:55:31.382Z,1000.62
2019-02-17T10:57:31.846Z,1000.67
2019-02-17T10:59:31.644Z,1000.51
2019-02-17T11:01:31.961Z,1000.50
2019-02-17T11:03:31.578Z,1000.29
2019-02-17T11:05:31.889Z,1000.40
2019-02-17T11:07:31.686Z,1000.50
2019-02-17T11:09:31.707Z,1000.58
2019-02-17T11:11:31.493Z,1000.46
2019-02-17T11:13:31.726Z,1000.55
2019-02-17T11:15:31.740Z,1000.26
2019-02-17T11:17:32.072Z,1000.38
2019-02-17T11:19:31.693Z,1000.43
2019-02-17T11:21:31.567Z,999.77
2019-02-17T11:23:31.781Z,999.96
2019-02-17T11:25:31.763Z,999.96
2019-02-17T11:27:31.566Z,1000.36
2019-02-17T11:29:31.631Z,1000.30
2019-02-17T11:31:31.829Z,1000.16
2019-02-17T11:33:31.567Z,1000.31
2019-02-17T11:35:31.460Z,1000.31
2019-02-17T11:37:31.585Z,1000.11
2019-02-17T11:39:31.392Z,999.97
2019-02-17T11:41:32.032Z,999.71
2019-02-17T11:43:32.115Z,1000.11
2019-02-17T11:45:31.908Z,1000.07
2019-02-17T11:47:31.648Z,999.85
2019-02-17T11:49:31.485Z,999.88
2019-02-17T11:51:31.480Z,999.78
2019-02-17T11:53:31.956Z,999.78
2019-02-17T11:55:31.644Z,999.78
2019-02-17T11:57:31.957Z,999.73
2019-02-17T11:59:31.783Z,999.41
2019-02-17T12:01:31.804Z,999.81
2019-02-17T12:03:31.797Z,999.66
2019-02-17T12:05:31.822Z,999.75
2019-02-17T12:07:31.840Z,999.50
2019-02-17T12:09:31.645Z,999.85
2019-02-17T12:11:31.731Z,999.74
2019-02-17T12:13:31.866Z,999.30
2019-02-17T12:15:31.886Z,999.65
2019-02-17T12:17:31.890Z,999.28
2019-02-17T12:19:31.701Z,999.26
2019-02-17T12:21:31.431Z,999.59
2019-02-17T12:23:31.524Z,999.07
2019-02-17T12:25:31.941Z,999.44
2019-02-17T12:27:31.538Z,999.20
2019-02-17T12:29:31.695Z,999.75
2019-02-17T12:31:31.503Z,999.21
2019-02-17T12:33:31.581Z,999.03
2019-02-17T12:35:32.205Z,999.28
2019-02-17T12:37:32.128Z,999.27
2019-02-17T12:39:31.587Z,998.84
2019-02-17T12:41:31.567Z,999.00
2019-02-17T12:43:31.608Z,999.14
2019-02-17T12:45:31.649Z,999.22
2019-02-17T12:47:31.796Z,999.05
2019-02-17T12:49:31.794Z,999.09
2019-02-17T12:51:31.894Z,999.25
2019-02-17T12:53:32.098Z,998.98
2019-02-17T12:55:31.822Z,998.86
2019-02-17T12:57:31.933Z,999.08
2019-02-17T12:59:31.721Z,999.14
2019-02-17T13:01:31.471Z,998.89
2019-02-17T13:03:31.881Z,999.40
2019-02-17T13:05:31.966Z,998.92
2019-02-17T13:07:31.551Z,998.94
2019-02-17T13:09:31.958Z,998.99
2019-02-17T13:11:31.830Z,999.22
2019-02-17T13:13:31.814Z,998.96
2019-02-17T13:15:31.617Z,998.99
2019-02-17T13:17:31.836Z,998.55
2019-02-17T13:19:33.227Z,998.98
2019-02-17T13:21:31.649Z,998.74
2019-02-17T13:23:31.868Z,998.93
2019-02-17T13:25:31.880Z,998.98
2019-02-17T13:27:31.689Z,998.99
2019-02-17T13:29:31.903Z,998.76
2019-02-17T13:31:31.912Z,998.76
2019-02-17T13:33:38.794Z,998.77
2019-02-17T13:35:32.142Z,998.63
2019-02-17T13:37:31.950Z,998.75
2019-02-17T13:39:31.956Z,998.53
2019-02-17T13:41:31.974Z,998.51
2019-02-17T13:43:31.982Z,998.75
2019-02-17T13:45:32.042Z,998.53
2019-02-17T13:47:31.598Z,998.55
2019-02-17T13:49:31.811Z,998.70
2019-02-17T13:51:31.824Z,998.62
2019-02-17T13:53:31.843Z,998.67
2019-02-17T13:55:31.645Z,998.48
2019-02-17T13:57:31.658Z,998.24
2019-02-17T13:59:31.897Z,998.67
2019-02-17T14:01:31.680Z,998.60
2019-02-17T14:03:31.694Z,998.12
2019-02-17T14:05:31.909Z,998.36
2019-02-17T14:07:31.725Z,998.29
2019-02-17T14:09:32.062Z,998.11
2019-02-17T14:11:31.732Z,998.26
2019-02-17T14:13:31.758Z,998.17
2019-02-17T14:15:32.060Z,998.47
2019-02-17T14:17:31.977Z,998.21
2019-02-17T14:19:31.715Z,998.72
2019-02-17T14:21:31.917Z,998.56
2019-02-17T14:23:31.708Z,998.49
2019-02-17T14:25:31.629Z,998.30
2019-02-17T14:27:31.748Z,998.21
2019-02-17T14:29:31.833Z,998.25
2019-02-17T14:31:31.651Z,998.22
2019-02-17T14:33:31.669Z,998.01
2019-02-17T14:35:31.883Z,998.32
2019-02-17T14:37:31.690Z,998.30
2019-02-17T14:39:31.879Z,998.17
2019-02-17T14:41:31.862Z,997.84
2019-02-17T14:43:31.848Z,997.92
2019-02-17T14:45:31.940Z,997.76
2019-02-17T14:47:31.959Z,998.03
2019-02-17T14:49:31.874Z,998.15
2019-02-17T14:51:31.993Z,998.09
2019-02-17T14:53:31.940Z,997.88
2019-02-17T14:55:31.923Z,998.04
2019-02-17T14:57:31.800Z,997.93
2019-02-17T14:59:31.800Z,998.27
2019-02-17T15:01:31.792Z,998.10
2019-02-17T15:03:31.798Z,997.69
2019-02-17T15:05:31.773Z,998.35
2019-02-17T15:07:31.762Z,997.83
2019-02-17T15:09:31.667Z,997.74
2019-02-17T15:11:31.638Z,997.79
2019-02-17T15:13:31.902Z,998.08
2019-02-17T15:15:31.885Z,998.13
2019-02-17T15:17:32.131Z,997.92
2019-02-17T15:19:31.614Z,997.86
2019-02-17T15:21:31.950Z,997.75
2019-02-17T15:23:32.159Z,998.03
2019-02-17T15:25:31.971Z,997.85
2019-02-17T15:27:31.984Z,997.63
2019-02-17T15:29:31.932Z,997.73
2019-02-17T15:31:31.800Z,997.74
2019-02-17T15:33:32.216Z,997.92
2019-02-17T15:35:32.024Z,997.53
2019-02-17T15:37:31.987Z,997.61
2019-02-17T15:39:31.964Z,997.69
2019-02-17T15:41:32.057Z,997.60
2019-02-17T15:43:32.083Z,997.63
2019-02-17T15:45:32.196Z,997.80
2019-02-17T15:47:31.897Z,997.55
2019-02-17T15:49:31.908Z,997.62
2019-02-17T15:51:31.919Z,997.49
2019-02-17T15:53:31.937Z,997.44
2019-02-17T15:55:31.852Z,997.54
2019-02-17T15:57:31.671Z,997.49
2019-02-17T15:59:31.927Z,997.37
2019-02-17T16:01:32.186Z,997.72
2019-02-17T16:03:31.989Z,997.37
2019-02-17T16:05:31.916Z,997.64
2019-02-17T16:07:32.930Z,997.59
2019-02-17T16:09:31.821Z,997.67
2019-02-17T16:11:32.648Z,997.39
2019-02-17T16:13:32.251Z,997.20
2019-02-17T16:15:32.471Z,997.68
2019-02-17T16:17:32.277Z,997.48
2019-02-17T16:19:31.842Z,997.68
2019-02-17T16:21:34.657Z,997.32
2019-02-17T16:23:32.107Z,997.42
2019-02-17T16:25:31.885Z,997.35
2019-02-17T16:27:32.127Z,997.32
2019-02-17T16:29:31.936Z,997.64
2019-02-17T16:31:32.257Z,997.15
2019-02-17T16:33:32.168Z,997.21
2019-02-17T16:35:31.948Z,997.28
2019-02-17T16:37:32.151Z,997.40
2019-02-17T16:39:31.972Z,997.38
2019-02-17T16:41:32.006Z,997.39
2019-02-17T16:43:32.131Z,997.43
2019-02-17T16:45:31.995Z,997.54
2019-02-17T16:47:32.151Z,997.50
2019-02-17T16:49:35.056Z,997.50
2019-02-17T16:51:32.060Z,997.53
2019-02-17T16:53:32.034Z,997.33
2019-02-17T16:55:32.208Z,997.47
2019-02-17T16:57:32.307Z,997.54
2019-02-17T16:59:32.326Z,997.27
2019-02-17T17:01:32.824Z,997.51
2019-02-17T17:03:32.336Z,997.26
2019-02-17T17:05:32.142Z,997.49
2019-02-17T17:07:33.752Z,997.34
2019-02-17T17:09:35.040Z,997.77
2019-02-17T17:11:32.384Z,997.44
2019-02-17T17:13:34.790Z,997.71
2019-02-17T17:15:31.997Z,997.69
2019-02-17T17:17:32.145Z,997.60
2019-02-17T17:19:32.009Z,997.42
2019-02-17T17:21:32.234Z,997.75
2019-02-17T17:23:32.159Z,997.56
2019-02-17T17:25:32.063Z,997.87
2019-02-17T17:27:32.170Z,997.75
2019-02-17T17:29:32.201Z,997.50
2019-02-17T17:31:32.295Z,997.59
2019-02-17T17:33:32.103Z,997.45
2019-02-17T17:35:32.316Z,997.78
2019-02-17T17:37:32.330Z,997.96
2019-02-17T17:39:32.249Z,997.54
2019-02-17T17:41:32.770Z,997.66
2019-02-17T17:43:32.267Z,997.74
2019-02-17T17:45:32.179Z,997.67
2019-02-17T17:47:32.188Z,997.52
2019-02-17T17:49:32.195Z,997.71
2019-02-17T17:51:31.959Z,997.60
2019-02-17T17:53:32.156Z,997.63
2019-02-17T17:55:31.965Z,997.84
2019-02-17T17:57:32.187Z,997.71
2019-02-17T17:59:32.048Z,998.03
2019-02-17T18:01:32.060Z,997.81
2019-02-17T18:03:32.073Z,997.80
2019-02-17T18:05:32.297Z,997.64
2019-02-17T18:07:32.063Z,997.80
2019-02-17T18:09:32.321Z,998.15
2019-02-17T18:11:32.874Z,997.89
2019-02-17T18:13:32.115Z,997.51
2019-02-17T18:15:32.142Z,997.85
2019-02-17T18:17:32.360Z,997.90
2019-02-17T18:19:32.374Z,997.72
2019-02-17T18:21:32.154Z,998.07
2019-02-17T18:23:32.395Z,997.95
2019-02-17T18:25:32.198Z,997.91
2019-02-17T18:27:32.414Z,997.67
2019-02-17T18:29:32.436Z,998.15
2019-02-17T18:31:32.643Z,997.83
2019-02-17T18:33:32.188Z,997.97
2019-02-17T18:35:32.197Z,997.90
2019-02-17T18:37:32.268Z,997.79
2019-02-17T18:39:33.402Z,997.73
2019-02-17T18:41:32.289Z,998.12
2019-02-17T18:43:32.313Z,998.20
2019-02-17T18:45:32.317Z,998.17
2019-02-17T18:47:32.283Z,997.63
2019-02-17T18:49:32.084Z,997.87
2019-02-17T18:51:32.152Z,997.88
2019-02-17T18:53:32.457Z,998.07
2019-02-17T18:55:32.250Z,997.81
2019-02-17T18:57:32.391Z,997.84
2019-02-17T18:59:32.401Z,997.90
2019-02-17T19:01:32.303Z,997.66
2019-02-17T19:03:32.327Z,997.77
2019-02-17T19:05:32.560Z,997.70
2019-02-17T19:07:32.376Z,997.92
2019-02-17T19:09:32.227Z,997.67
2019-02-17T19:11:32.369Z,997.72
2019-02-17T19:13:32.247Z,997.99
2019-02-17T19:15:32.288Z,998.04
2019-02-17T19:17:32.502Z,997.70
2019-02-17T19:19:32.516Z,998.02
2019-02-17T19:21:32.327Z,997.90
2019-02-17T19:23:32.277Z,997.75
2019-02-17T19:25:32.348Z,997.85
2019-02-17T19:27:32.355Z,997.81
2019-02-17T19:29:32.577Z,998.16
2019-02-17T19:31:32.377Z,998.66
2019-02-17T19:33:32.195Z,998.09
2019-02-17T19:35:40.999Z,997.81
2019-02-17T19:37:32.363Z,998.21
2019-02-17T19:39:32.432Z,997.91
2019-02-17T19:41:32.441Z,997.88
2019-02-17T19:43:32.459Z,998.17
2019-02-17T19:45:32.192Z,997.86
2019-02-17T19:47:32.885Z,997.83
2019-02-17T19:49:33.742Z,998.03
2019-02-17T19:51:32.293Z,998.19
2019-02-17T19:53:32.520Z,998.13
2019-02-17T19:55:32.288Z,998.07
2019-02-17T19:57:32.441Z,997.98
2019-02-17T19:59:32.341Z,997.86
2019-02-17T20:01:34.226Z,997.93
2019-02-17T20:03:32.379Z,997.76
2019-02-17T20:05:32.369Z,997.73
2019-02-17T20:07:32.389Z,997.97
2019-02-17T20:09:32.164Z,997.87
2019-02-17T20:11:31.785Z,998.00
2019-02-17T20:13:32.234Z,997.89
2019-02-17T20:15:31.821Z,998.20
2019-02-17T20:17:32.253Z,997.63
2019-02-17T20:19:32.050Z,998.01
2019-02-17T20:21:31.810Z,998.04
2019-02-17T20:23:32.118Z,997.94
2019-02-17T20:25:32.045Z,997.92
2019-02-17T20:27:32.091Z,997.87
2019-02-17T20:29:32.104Z,998.01
2019-02-17T20:31:32.116Z,998.29
2019-02-17T20:33:32.744Z,998.31
2019-02-17T20:35:31.919Z,998.37
2019-02-17T20:37:32.361Z,998.29
2019-02-17T20:39:32.577Z,998.12
2019-02-17T20:41:32.379Z,998.11
2019-02-17T20:43:32.344Z,998.04
2019-02-17T20:45:32.109Z,998.16
2019-02-17T20:47:32.203Z,998.39
2019-02-17T20:49:32.036Z,998.33
2019-02-17T20:51:31.972Z,998.33
2019-02-17T20:53:32.040Z,997.88
2019-02-17T20:55:32.050Z,998.03
2019-02-17T20:57:32.009Z,998.48
2019-02-17T20:59:32.074Z,998.22
2019-02-17T21:01:32.086Z,998.23
2019-02-17T21:03:32.116Z,998.29
2019-02-17T21:05:32.529Z,997.85
2019-02-17T21:07:32.066Z,998.37
2019-02-17T21:09:31.876Z,998.23
2019-02-17T21:11:31.939Z,998.32
2019-02-17T21:13:32.160Z,998.13
2019-02-17T21:15:32.785Z,998.18
2019-02-17T21:17:32.387Z,998.01
2019-02-17T21:19:31.982Z,998.20
2019-02-17T21:21:32.201Z,997.83
2019-02-17T21:23:32.172Z,997.95
2019-02-17T21:25:32.231Z,998.06
2019-02-17T21:27:31.985Z,997.88
2019-02-17T21:29:32.044Z,998.14
2019-02-17T21:31:32.057Z,997.85
2019-02-17T21:33:32.267Z,998.08
2019-02-17T21:35:32.085Z,998.02
2019-02-17T21:37:32.094Z,997.63
2019-02-17T21:39:32.030Z,998.06
2019-02-17T21:41:32.118Z,998.20
2019-02-17T21:43:31.922Z,997.87
2019-02-17T21:45:32.075Z,998.23
2019-02-17T21:47:32.137Z,998.08
2019-02-17T21:49:32.159Z,997.95
2019-02-17T21:51:31.910Z,998.20
2019-02-17T21:53:32.169Z,997.88
2019-02-17T21:55:32.194Z,997.79
2019-02-17T21:57:32.206Z,997.56
2019-02-17T21:59:32.425Z,998.05
2019-02-17T22:01:32.022Z,997.94
2019-02-17T22:03:32.213Z,997.94
2019-02-17T22:05:32.460Z,998.13
2019-02-17T22:07:31.805Z,997.96
2019-02-17T22:09:31.782Z,998.09
2019-02-17T22:11:31.878Z,998.36
2019-02-17T22:13:32.030Z,998.13
2019-02-17T22:15:31.907Z,998.26
2019-02-17T22:17:32.089Z,997.89
2019-02-17T22:19:32.139Z,997.85
2019-02-17T22:21:32.096Z,997.55
2019-02-17T22:23:32.127Z,998.13
2019-02-17T22:25:31.962Z,997.88
2019-02-17T22:27:31.969Z,997.97
2019-02-17T22:29:32.182Z,998.07
2019-02-17T22:31:32.135Z,998.08
2019-02-17T22:33:32.215Z,997.89
2019-02-17T22:35:32.428Z,997.80
2019-02-17T22:37:32.174Z,997.87
2019-02-17T22:39:32.058Z,997.82
2019-02-17T22:41:32.258Z,997.65
2019-02-17T22:43:32.049Z,997.87
2019-02-17T22:45:32.078Z,997.89
2019-02-17T22:47:32.290Z,998.07
2019-02-17T22:49:31.898Z,997.84
2019-02-17T22:51:32.727Z,997.66
2019-02-17T22:53:32.321Z,998.03
2019-02-17T22:55:32.340Z,998.01
2019-02-17T22:57:32.081Z,997.86
2019-02-17T22:59:31.940Z,997.98
2019-02-17T23:01:32.135Z,997.75
2019-02-17T23:03:32.551Z,997.62
2019-02-17T23:05:32.398Z,997.62
2019-02-17T23:07:32.203Z,997.98
2019-02-17T23:09:32.208Z,997.47
2019-02-17T23:11:32.222Z,997.90
2019-02-17T23:13:32.239Z,997.70
2019-02-17T23:15:32.203Z,997.89
2019-02-17T23:17:32.264Z,997.80
2019-02-17T23:19:32.207Z,997.74
2019-02-17T23:21:32.491Z,997.92
2019-02-17T23:23:32.500Z,997.87
2019-02-17T23:25:32.712Z,998.12
2019-02-17T23:27:32.323Z,997.71
2019-02-17T23:29:32.088Z,997.78
2019-02-17T23:31:32.140Z,997.42
2019-02-17T23:33:32.153Z,997.69
2019-02-17T23:35:32.570Z,997.82
2019-02-17T23:37:31.968Z,997.90
2019-02-17T23:39:32.443Z,997.88
2019-02-17T23:41:32.396Z,997.93
2019-02-17T23:43:32.006Z,997.70
2019-02-17T23:45:32.221Z,997.77
2019-02-17T23:47:32.023Z,998.03
2019-02-17T23:49:32.443Z,998.03
2019-02-17T23:51:32.459Z,997.88
2019-02-17T23:53:32.223Z,997.76
2019-02-17T23:55:32.230Z,998.29
2019-02-17T23:57:32.270Z,997.87
2019-02-17T23:59:32.370Z,997.68
