createdAt,value
2022-08-06T00:00:26.832Z,99.99
2022-08-06T00:01:22.733Z,99.99
2022-08-06T00:02:25.955Z,99.99
2022-08-06T00:03:22.646Z,99.99
2022-08-06T00:04:22.625Z,99.99
2022-08-06T00:05:29.678Z,99.99
2022-08-06T00:06:22.585Z,99.99
2022-08-06T00:07:26.072Z,99.99
2022-08-06T00:08:22.547Z,99.99
2022-08-06T00:09:22.524Z,99.99
2022-08-06T00:10:29.875Z,99.99
2022-08-06T00:11:23.229Z,99.99
2022-08-06T00:12:22.461Z,99.99
2022-08-06T00:13:22.444Z,99.99
2022-08-06T00:14:22.418Z,99.99
2022-08-06T00:16:09.634Z,99.99
2022-08-06T00:16:31.320Z,99.99
2022-08-06T00:17:22.359Z,99.99
2022-08-06T00:18:24.298Z,99.99
2022-08-06T00:19:22.317Z,99.99
2022-08-06T00:20:30.050Z,99.99
2022-08-06T00:21:41.455Z,99.99
2022-08-06T00:22:27.826Z,99.99
2022-08-06T00:23:23.562Z,99.99
2022-08-06T00:24:25.262Z,99.99
2022-08-06T00:25:22.246Z,99.99
2022-08-06T00:26:22.172Z,99.99
2022-08-06T00:27:28.782Z,99.99
2022-08-06T00:28:30.423Z,99.99
2022-08-06T00:29:25.842Z,99.99
2022-08-06T00:30:22.786Z,99.99
2022-08-06T00:31:22.068Z,99.99
2022-08-06T00:32:24.308Z,99.99
2022-08-06T00:33:22.030Z,99.99
2022-08-06T00:34:22.010Z,99.99
2022-08-06T00:35:22.030Z,99.99
2022-08-06T00:36:24.795Z,99.99
2022-08-06T00:37:21.942Z,99.99
2022-08-06T00:38:21.924Z,99.99
2022-08-06T00:39:21.983Z,99.99
2022-08-06T00:40:24.342Z,99.99
2022-08-06T00:41:22.327Z,99.99
2022-08-06T00:42:21.849Z,99.99
2022-08-06T00:43:21.819Z,99.99
2022-08-06T00:44:23.161Z,99.99
2022-08-06T00:45:24.730Z,99.99
2022-08-06T00:46:21.761Z,99.99
2022-08-06T00:47:41.352Z,99.99
2022-08-06T00:48:37.224Z,99.99
2022-08-06T00:49:48.529Z,99.99
2022-08-06T00:50:21.756Z,99.99
2022-08-06T00:51:21.655Z,99.99
2022-08-06T00:52:21.702Z,99.99
2022-08-06T00:53:21.615Z,99.99
2022-08-06T00:54:28.189Z,99.99
2022-08-06T00:55:31.877Z,99.99
2022-08-06T00:56:22.997Z,99.99
2022-08-06T00:57:22.586Z,99.99
2022-08-06T00:58:21.511Z,99.99
2022-08-06T00:59:21.486Z,99.99
2022-08-06T01:00:29.501Z,99.99
2022-08-06T01:01:21.483Z,99.99
2022-08-06T01:02:26.458Z,99.99
2022-08-06T01:03:27.624Z,99.99
2022-08-06T01:04:21.385Z,99.99
2022-08-06T01:05:21.365Z,99.99
2022-08-06T01:06:54.252Z,99.99
2022-08-06T01:07:22.178Z,99.99
2022-08-06T01:08:21.310Z,99.99
2022-08-06T01:09:21.281Z,99.99
2022-08-06T01:10:30.835Z,99.99
2022-08-06T01:11:21.242Z,99.99
2022-08-06T01:12:31.829Z,99.99
2022-08-06T01:13:25.495Z,99.99
2022-08-06T01:14:31.861Z,99.99
2022-08-06T01:15:25.877Z,99.99
2022-08-06T01:16:29.793Z,99.99
2022-08-06T01:17:23.777Z,99.99
2022-08-06T01:18:21.094Z,99.99
2022-08-06T01:19:50.613Z,99.99
2022-08-06T01:21:57.923Z,99.99
2022-08-06T01:22:00.153Z,99.99
2022-08-06T01:22:31.678Z,99.99
2022-08-06T01:23:21.020Z,99.99
2022-08-06T01:24:20.973Z,99.99
2022-08-06T01:25:20.946Z,99.99
2022-08-06T01:26:20.928Z,99.99
2022-08-06T01:27:20.905Z,99.99
2022-08-06T01:28:22.986Z,99.99
2022-08-06T01:29:20.863Z,99.99
2022-08-06T01:30:27.350Z,99.99
2022-08-06T01:31:20.824Z,99.99
2022-08-06T01:32:20.814Z,99.99
2022-08-06T01:33:24.842Z,99.99
2022-08-06T01:34:20.761Z,99.99
2022-08-06T01:35:46.913Z,99.99
2022-08-06T01:36:20.721Z,99.99
2022-08-06T01:37:20.698Z,99.99
2022-08-06T01:38:22.036Z,99.99
2022-08-06T01:39:21.492Z,99.99
2022-08-06T01:40:20.663Z,99.99
2022-08-06T01:41:20.614Z,99.99
2022-08-06T01:42:36.524Z,99.99
2022-08-06T01:43:23.279Z,99.99
2022-08-06T01:44:20.551Z,99.99
2022-08-06T01:45:20.531Z,99.99
2022-08-06T01:46:20.510Z,99.99
2022-08-06T01:47:21.248Z,99.99
2022-08-06T01:48:20.469Z,99.99
2022-08-06T01:49:26.214Z,99.99
2022-08-06T01:50:27.708Z,99.99
2022-08-06T01:52:15.264Z,99.99
2022-08-06T01:52:29.512Z,99.99
2022-08-06T01:53:30.011Z,99.99
2022-08-06T01:54:20.352Z,99.99
2022-08-06T01:55:21.536Z,99.99
2022-08-06T01:56:20.825Z,99.99
2022-08-06T01:57:20.853Z,99.99
2022-08-06T01:58:27.556Z,99.99
2022-08-06T01:59:20.237Z,99.99
2022-08-06T02:00:20.216Z,99.99
2022-08-06T02:01:20.229Z,99.99
2022-08-06T02:02:20.235Z,99.99
2022-08-06T02:03:22.225Z,99.99
2022-08-06T02:04:20.135Z,99.99
2022-08-06T02:05:20.115Z,99.99
2022-08-06T02:06:23.130Z,99.99
2022-08-06T02:08:36.376Z,99.99
2022-08-06T02:08:38.288Z,99.99
2022-08-06T02:09:22.614Z,99.99
2022-08-06T02:10:20.008Z,99.99
2022-08-06T02:11:23.899Z,99.99
2022-08-06T02:12:19.963Z,99.99
2022-08-06T02:13:19.941Z,99.99
2022-08-06T02:14:19.923Z,99.99
2022-08-06T02:15:19.902Z,99.99
2022-08-06T02:16:19.880Z,99.99
2022-08-06T02:17:26.805Z,99.99
2022-08-06T02:18:35.263Z,99.99
2022-08-06T02:19:30.423Z,99.99
2022-08-06T02:20:35.715Z,99.99
2022-08-06T02:21:32.921Z,99.99
2022-08-06T02:22:24.786Z,99.99
2022-08-06T02:23:19.731Z,99.99
2022-08-06T02:24:19.710Z,99.99
2022-08-06T02:25:21.915Z,99.99
2022-08-06T02:26:19.669Z,99.99
2022-08-06T02:27:24.125Z,99.99
2022-08-06T02:28:21.283Z,99.99
2022-08-06T02:29:19.605Z,99.99
2022-08-06T02:30:21.666Z,99.99
2022-08-06T02:31:22.553Z,99.99
2022-08-06T02:32:19.655Z,99.99
2022-08-06T02:33:19.523Z,99.99
2022-08-06T02:34:27.501Z,99.99
2022-08-06T02:35:22.069Z,99.99
2022-08-06T02:36:26.840Z,99.99
2022-08-06T02:37:22.804Z,99.99
2022-08-06T02:38:23.497Z,99.99
2022-08-06T02:39:19.422Z,99.99
2022-08-06T02:40:19.371Z,99.99
2022-08-06T02:41:19.353Z,99.99
2022-08-06T02:42:19.331Z,99.99
2022-08-06T02:43:20.018Z,99.99
2022-08-06T02:44:19.291Z,99.99
2022-08-06T02:45:19.266Z,99.99
2022-08-06T02:46:19.248Z,99.99
2022-08-06T02:47:19.227Z,99.99
2022-08-06T02:48:22.410Z,99.99
2022-08-06T02:49:25.350Z,99.99
2022-08-06T02:50:19.163Z,99.99
2022-08-06T02:52:12.097Z,99.99
2022-08-06T02:52:32.463Z,99.99
2022-08-06T02:53:25.057Z,99.99
2022-08-06T02:54:19.076Z,99.99
2022-08-06T02:55:19.057Z,99.99
2022-08-06T02:56:19.032Z,99.99
2022-08-06T02:57:19.013Z,99.99
2022-08-06T02:58:18.992Z,99.99
2022-08-06T02:59:18.979Z,99.99
2022-08-06T03:00:18.947Z,99.99
2022-08-06T03:01:22.184Z,99.99
2022-08-06T03:02:18.907Z,99.99
2022-08-06T03:03:21.301Z,99.99
2022-08-06T03:04:19.012Z,99.99
2022-08-06T03:05:18.842Z,99.99
2022-08-06T03:06:18.820Z,99.99
2022-08-06T03:07:27.083Z,99.99
2022-08-06T03:08:18.777Z,99.99
2022-08-06T03:09:18.755Z,99.99
2022-08-06T03:10:18.736Z,99.99
2022-08-06T03:11:18.713Z,99.99
2022-08-06T03:12:29.927Z,99.99
2022-08-06T03:13:18.674Z,99.99
2022-08-06T03:15:03.898Z,99.99
2022-08-06T03:15:57.517Z,99.99
2022-08-06T03:16:23.491Z,99.99
2022-08-06T03:17:18.583Z,99.99
2022-08-06T03:18:18.567Z,99.99
2022-08-06T03:19:54.496Z,99.99
2022-08-06T03:20:18.520Z,99.99
2022-08-06T03:21:18.500Z,99.99
2022-08-06T03:22:35.611Z,99.99
2022-08-06T03:23:18.456Z,99.99
2022-08-06T03:24:18.437Z,99.99
2022-08-06T03:25:18.412Z,99.99
2022-08-06T03:26:19.420Z,99.99
2022-08-06T03:27:18.370Z,99.99
2022-08-06T03:28:20.556Z,99.99
2022-08-06T03:29:18.327Z,99.99
2022-08-06T03:30:31.231Z,99.99
2022-08-06T03:31:18.287Z,99.99
2022-08-06T03:32:51.452Z,99.99
2022-08-06T03:33:28.689Z,99.99
2022-08-06T03:34:18.223Z,99.99
2022-08-06T03:35:42.163Z,99.99
2022-08-06T03:36:18.181Z,99.99
2022-08-06T03:37:18.158Z,99.99
2022-08-06T03:38:18.140Z,99.99
2022-08-06T03:39:22.146Z,99.99
2022-08-06T03:40:19.543Z,99.99
2022-08-06T03:41:18.368Z,99.99
2022-08-06T03:42:18.052Z,99.99
2022-08-06T03:43:27.915Z,99.99
2022-08-06T03:44:18.009Z,99.99
2022-08-06T03:45:23.865Z,99.99
2022-08-06T03:46:17.966Z,99.99
2022-08-06T03:47:17.946Z,99.99
2022-08-06T03:48:35.522Z,99.99
2022-08-06T03:49:17.900Z,99.99
2022-08-06T03:50:17.887Z,99.99
2022-08-06T03:51:17.868Z,99.99
2022-08-06T03:52:17.838Z,99.99
2022-08-06T03:53:17.816Z,99.99
2022-08-06T03:54:28.412Z,99.99
2022-08-06T03:55:22.796Z,99.99
2022-08-06T03:56:17.754Z,99.99
2022-08-06T03:57:17.734Z,99.99
2022-08-06T03:58:28.160Z,99.99
2022-08-06T03:59:17.687Z,99.99
2022-08-06T04:00:17.669Z,99.99
2022-08-06T04:01:20.110Z,99.99
2022-08-06T04:02:24.777Z,99.99
2022-08-06T04:03:17.605Z,99.99
2022-08-06T04:04:27.370Z,99.99
2022-08-06T04:05:17.567Z,99.99
2022-08-06T04:06:20.350Z,99.99
2022-08-06T04:07:17.516Z,99.99
2022-08-06T04:08:17.496Z,99.99
2022-08-06T04:09:17.533Z,99.99
2022-08-06T04:10:22.904Z,99.99
2022-08-06T04:12:12.777Z,99.99
2022-08-06T04:12:42.561Z,99.99
2022-08-06T04:13:44.784Z,99.99
2022-08-06T04:14:18.453Z,99.99
2022-08-06T04:15:17.345Z,99.99
2022-08-06T04:16:29.839Z,99.99
2022-08-06T04:17:17.303Z,99.99
2022-08-06T04:18:17.284Z,99.99
2022-08-06T04:19:17.263Z,99.99
2022-08-06T04:20:17.239Z,99.99
2022-08-06T04:21:21.112Z,99.99
2022-08-06T04:23:07.830Z,99.99
2022-08-06T04:23:17.588Z,99.99
2022-08-06T04:24:17.159Z,99.99
2022-08-06T04:25:17.133Z,99.99
2022-08-06T04:26:17.110Z,99.99
2022-08-06T04:27:18.965Z,99.99
2022-08-06T04:28:17.072Z,99.99
2022-08-06T04:29:17.044Z,99.99
2022-08-06T04:30:17.026Z,99.99
2022-08-06T04:31:19.673Z,99.99
2022-08-06T04:32:20.341Z,99.99
2022-08-06T04:33:16.963Z,99.99
2022-08-06T04:34:16.942Z,99.99
2022-08-06T04:36:07.649Z,99.99
2022-08-06T04:36:18.159Z,99.99
2022-08-06T04:37:16.880Z,99.99
2022-08-06T04:38:16.858Z,99.99
2022-08-06T04:39:20.988Z,99.99
2022-08-06T04:40:27.520Z,99.99
2022-08-06T04:41:16.858Z,99.99
2022-08-06T04:42:16.768Z,99.99
2022-08-06T04:43:16.746Z,99.99
2022-08-06T04:44:16.724Z,99.99
2022-08-06T04:46:16.866Z,99.99
2022-08-06T04:46:20.161Z,99.99
2022-08-06T04:47:20.192Z,99.99
2022-08-06T04:48:16.747Z,99.99
2022-08-06T04:49:16.620Z,99.99
2022-08-06T04:50:17.782Z,99.99
2022-08-06T04:51:17.125Z,99.99
2022-08-06T04:52:35.039Z,99.99
2022-08-06T04:53:29.789Z,99.99
2022-08-06T04:54:16.510Z,99.99
2022-08-06T04:55:24.345Z,99.99
2022-08-06T04:56:17.882Z,99.99
2022-08-06T04:57:22.167Z,99.99
2022-08-06T04:58:16.428Z,99.99
2022-08-06T04:59:16.403Z,99.99
2022-08-06T05:00:16.386Z,99.99
2022-08-06T05:01:16.393Z,99.99
2022-08-06T05:02:16.412Z,99.99
2022-08-06T05:03:16.316Z,99.99
2022-08-06T05:04:16.292Z,99.99
2022-08-06T05:05:16.272Z,99.99
2022-08-06T05:06:16.249Z,99.99
2022-08-06T05:07:17.046Z,99.99
2022-08-06T05:08:16.205Z,99.99
2022-08-06T05:09:22.795Z,99.99
2022-08-06T05:10:16.162Z,99.99
2022-08-06T05:11:16.145Z,99.99
2022-08-06T05:12:16.907Z,99.99
2022-08-06T05:13:28.480Z,99.99
2022-08-06T05:14:16.077Z,99.99
2022-08-06T05:15:21.185Z,99.99
2022-08-06T05:16:16.034Z,99.99
2022-08-06T05:17:16.015Z,99.99
2022-08-06T05:19:15.974Z,99.99
2022-08-06T05:19:22.737Z,99.99
2022-08-06T05:20:26.497Z,99.99
2022-08-06T05:21:15.936Z,99.99
2022-08-06T05:22:42.407Z,99.99
2022-08-06T05:23:19.160Z,99.99
2022-08-06T05:24:15.866Z,99.99
2022-08-06T05:25:22.752Z,99.99
2022-08-06T05:26:25.602Z,99.99
2022-08-06T05:27:15.809Z,99.99
2022-08-06T05:28:15.778Z,99.99
2022-08-06T05:29:15.761Z,99.99
2022-08-06T05:30:15.740Z,99.99
2022-08-06T05:31:15.718Z,99.99
2022-08-06T05:32:15.693Z,99.99
2022-08-06T05:33:16.474Z,99.99
2022-08-06T05:34:15.651Z,99.99
2022-08-06T05:35:17.924Z,99.99
2022-08-06T05:36:19.468Z,99.99
2022-08-06T05:37:15.588Z,99.99
2022-08-06T05:38:31.734Z,99.99
2022-08-06T05:39:56.993Z,99.99
2022-08-06T05:40:15.590Z,99.99
2022-08-06T05:41:15.597Z,99.99
2022-08-06T05:42:15.480Z,99.99
2022-08-06T05:43:15.458Z,99.99
2022-08-06T05:44:15.457Z,99.99
2022-08-06T05:45:15.416Z,99.99
2022-08-06T05:46:15.394Z,99.99
2022-08-06T05:47:15.377Z,99.99
2022-08-06T05:48:15.355Z,99.99
2022-08-06T05:49:58.807Z,99.99
2022-08-06T05:50:15.311Z,99.99
2022-08-06T05:51:15.289Z,99.99
2022-08-06T05:52:15.269Z,99.99
2022-08-06T05:53:15.250Z,99.99
2022-08-06T05:54:16.520Z,99.99
2022-08-06T05:55:16.747Z,99.99
2022-08-06T05:56:15.185Z,99.99
2022-08-06T05:57:16.634Z,99.99
2022-08-06T05:58:15.140Z,99.99
2022-08-06T05:59:29.279Z,99.99
2022-08-06T06:00:41.753Z,99.99
2022-08-06T06:01:15.119Z,99.99
2022-08-06T06:02:15.962Z,99.99
2022-08-06T06:03:25.029Z,99.99
2022-08-06T06:04:15.180Z,99.99
2022-08-06T06:06:07.795Z,99.99
2022-08-06T06:06:17.873Z,99.99
2022-08-06T06:08:07.479Z,99.99
2022-08-06T06:08:15.721Z,99.99
2022-08-06T06:09:14.908Z,99.99
2022-08-06T06:10:16.367Z,99.99
2022-08-06T06:11:14.866Z,99.99
2022-08-06T06:12:17.936Z,99.99
2022-08-06T06:13:24.957Z,99.99
2022-08-06T06:14:14.800Z,99.99
2022-08-06T06:16:01.241Z,99.99
2022-08-06T06:16:22.150Z,99.99
2022-08-06T06:17:14.738Z,99.99
2022-08-06T06:18:33.512Z,99.99
2022-08-06T06:19:15.810Z,99.99
2022-08-06T06:20:15.181Z,99.99
2022-08-06T06:21:18.421Z,99.99
2022-08-06T06:22:16.051Z,99.99
2022-08-06T06:23:14.623Z,99.99
2022-08-06T06:24:14.590Z,99.99
2022-08-06T06:25:14.571Z,99.99
2022-08-06T06:26:34.635Z,99.99
2022-08-06T06:27:24.463Z,99.99
2022-08-06T06:28:27.636Z,99.99
2022-08-06T06:29:15.570Z,99.99
2022-08-06T06:30:19.819Z,99.99
2022-08-06T06:31:14.446Z,99.99
2022-08-06T06:32:28.505Z,99.99
2022-08-06T06:33:14.403Z,99.99
2022-08-06T06:34:14.383Z,99.99
2022-08-06T06:35:14.359Z,99.99
2022-08-06T06:36:14.337Z,99.99
2022-08-06T06:37:14.318Z,99.99
2022-08-06T06:38:14.295Z,99.99
2022-08-06T06:39:14.428Z,99.99
2022-08-06T06:40:16.026Z,99.99
2022-08-06T06:41:21.085Z,99.99
2022-08-06T06:42:32.844Z,99.99
2022-08-06T06:43:14.192Z,99.99
2022-08-06T06:44:17.615Z,99.99
2022-08-06T06:46:34.874Z,99.99
2022-08-06T06:46:36.417Z,99.99
2022-08-06T06:47:14.106Z,99.99
2022-08-06T06:48:14.185Z,99.99
2022-08-06T06:50:00.323Z,99.99
2022-08-06T06:50:16.704Z,99.99
2022-08-06T06:51:26.663Z,99.99
2022-08-06T06:52:14.003Z,99.99
2022-08-06T06:53:14.011Z,99.99
2022-08-06T06:54:23.179Z,99.99
2022-08-06T06:55:18.914Z,99.99
2022-08-06T06:56:13.921Z,99.99
2022-08-06T06:57:13.900Z,99.99
2022-08-06T06:58:13.878Z,99.99
2022-08-06T06:59:16.612Z,99.99
2022-08-06T07:00:45.708Z,99.99
2022-08-06T07:01:14.536Z,99.99
2022-08-06T07:02:13.911Z,99.99
2022-08-06T07:03:13.775Z,99.63
2022-08-06T07:04:13.753Z,99.99
2022-08-06T07:05:13.737Z,99.99
2022-08-06T07:06:32.027Z,99.72
2022-08-06T07:07:14.985Z,99.63
2022-08-06T07:08:13.671Z,99.99
2022-08-06T07:09:15.121Z,99.99
2022-08-06T07:10:13.632Z,99.48
2022-08-06T07:11:21.015Z,98.91
2022-08-06T07:12:19.911Z,98.81
2022-08-06T07:13:15.548Z,98.91
2022-08-06T07:14:13.547Z,96.51
2022-08-06T07:15:18.516Z,96.99
2022-08-06T07:16:22.633Z,96.32
2022-08-06T07:17:44.685Z,95.56
2022-08-06T07:18:26.157Z,94.31
2022-08-06T07:19:13.459Z,94.79
2022-08-06T07:20:13.422Z,93.35
2022-08-06T07:21:13.864Z,95.12
2022-08-06T07:22:13.384Z,95.51
2022-08-06T07:24:09.300Z,95.03
2022-08-06T07:24:35.801Z,94.35
2022-08-06T07:25:16.030Z,94.45
2022-08-06T07:26:13.301Z,93.59
2022-08-06T07:27:15.288Z,93.49
2022-08-06T07:28:14.259Z,91.48
2022-08-06T07:29:13.243Z,90.90
2022-08-06T07:30:13.220Z,91.28
2022-08-06T07:31:13.201Z,91.38
2022-08-06T07:32:31.246Z,91.19
2022-08-06T07:33:13.186Z,90.95
2022-08-06T07:34:13.137Z,89.37
2022-08-06T07:35:13.619Z,89.08
2022-08-06T07:36:17.259Z,86.30
2022-08-06T07:37:25.718Z,86.82
2022-08-06T07:38:13.055Z,86.15
2022-08-06T07:39:15.711Z,85.00
2022-08-06T07:40:13.013Z,84.04
2022-08-06T07:41:13.001Z,84.61
2022-08-06T07:42:12.978Z,83.85
2022-08-06T07:43:24.689Z,85.48
2022-08-06T07:44:13.295Z,85.67
2022-08-06T07:45:16.954Z,83.94
2022-08-06T07:46:12.892Z,84.23
2022-08-06T07:47:23.881Z,84.14
2022-08-06T07:48:12.851Z,84.61
2022-08-06T07:49:14.042Z,85.14
2022-08-06T07:50:12.814Z,83.94
2022-08-06T07:51:12.798Z,82.89
2022-08-06T07:52:12.769Z,82.03
2022-08-06T07:53:12.752Z,83.08
2022-08-06T07:54:12.732Z,81.40
2022-08-06T07:55:12.969Z,82.03
2022-08-06T07:56:12.689Z,82.41
2022-08-06T07:57:14.773Z,81.93
2022-08-06T07:58:13.005Z,82.12
2022-08-06T07:59:14.931Z,82.16
2022-08-06T08:00:13.971Z,79.19
2022-08-06T08:01:12.593Z,79.57
2022-08-06T08:02:12.630Z,79.44
2022-08-06T08:03:12.552Z,78.61
2022-08-06T08:04:34.500Z,78.80
2022-08-06T08:05:14.117Z,78.80
2022-08-06T08:06:12.493Z,77.65
2022-08-06T08:07:13.298Z,75.63
2022-08-06T08:08:12.449Z,75.73
2022-08-06T08:09:12.441Z,77.26
2022-08-06T08:10:12.408Z,73.72
2022-08-06T08:11:12.389Z,74.68
2022-08-06T08:12:28.361Z,74.58
2022-08-06T08:13:13.515Z,74.81
2022-08-06T08:14:12.803Z,75.00
2022-08-06T08:15:18.707Z,74.71
2022-08-06T08:16:12.289Z,74.62
2022-08-06T08:17:12.272Z,74.62
2022-08-06T08:18:12.255Z,76.15
2022-08-06T08:19:12.233Z,78.94
2022-08-06T08:20:16.124Z,78.27
2022-08-06T08:21:12.193Z,79.03
2022-08-06T08:22:13.793Z,77.88
2022-08-06T08:23:25.255Z,77.88
2022-08-06T08:24:12.132Z,78.55
2022-08-06T08:25:12.114Z,78.45
2022-08-06T08:26:12.095Z,77.40
2022-08-06T08:27:23.063Z,76.44
2022-08-06T08:28:16.762Z,76.92
2022-08-06T08:29:17.945Z,77.69
2022-08-06T08:30:15.519Z,76.92
2022-08-06T08:31:20.919Z,76.06
2022-08-06T08:32:14.730Z,76.34
2022-08-06T08:33:17.633Z,75.00
2022-08-06T08:34:11.938Z,73.94
2022-08-06T08:35:11.918Z,72.83
2022-08-06T08:36:11.902Z,74.17
2022-08-06T08:37:18.261Z,76.48
2022-08-06T08:38:11.862Z,76.67
2022-08-06T08:39:11.892Z,77.15
2022-08-06T08:40:11.818Z,76.77
2022-08-06T08:41:11.801Z,76.67
2022-08-06T08:42:17.807Z,75.46
2022-08-06T08:43:15.263Z,75.13
2022-08-06T08:44:11.742Z,73.98
2022-08-06T08:45:15.810Z,74.75
2022-08-06T08:46:11.709Z,75.42
2022-08-06T08:47:12.062Z,74.75
2022-08-06T08:48:11.665Z,74.75
2022-08-06T08:49:16.264Z,74.85
2022-08-06T08:50:11.630Z,74.30
2022-08-06T08:51:11.610Z,74.79
2022-08-06T08:52:11.923Z,72.38
2022-08-06T08:53:11.570Z,71.52
2022-08-06T08:54:11.853Z,71.33
2022-08-06T08:57:07.948Z,71.81
2022-08-06T08:57:08.621Z,71.33
2022-08-06T08:58:38.528Z,71.14
2022-08-06T08:58:38.550Z,72.67
2022-08-06T08:59:57.176Z,70.65
2022-08-06T09:00:11.784Z,70.11
2022-08-06T09:01:51.400Z,70.17
2022-08-06T09:02:11.444Z,68.83
2022-08-06T09:03:12.640Z,68.73
2022-08-06T09:04:11.360Z,68.44
2022-08-06T09:05:11.349Z,68.73
2022-08-06T09:06:11.332Z,68.63
2022-08-06T09:07:11.303Z,70.17
2022-08-06T09:08:19.000Z,70.46
2022-08-06T09:09:16.259Z,69.15
2022-08-06T09:10:11.987Z,69.34
2022-08-06T09:12:02.253Z,69.50
2022-08-06T09:12:19.514Z,69.69
2022-08-06T09:13:22.639Z,69.60
2022-08-06T09:14:11.172Z,70.37
2022-08-06T09:15:11.150Z,69.82
2022-08-06T09:16:18.970Z,69.60
2022-08-06T09:17:12.689Z,68.96
2022-08-06T09:18:27.128Z,68.86
2022-08-06T09:19:11.565Z,68.92
2022-08-06T09:20:11.563Z,68.67
2022-08-06T09:21:11.039Z,67.77
2022-08-06T09:22:11.889Z,67.19
2022-08-06T09:23:12.259Z,68.06
2022-08-06T09:24:10.982Z,68.35
2022-08-06T09:25:16.642Z,69.89
2022-08-06T09:26:11.234Z,69.60
2022-08-06T09:27:46.118Z,68.48
2022-08-06T09:28:10.909Z,68.48
2022-08-06T09:29:24.141Z,67.80
2022-08-06T09:30:25.720Z,67.45
2022-08-06T09:31:30.202Z,67.83
2022-08-06T09:32:15.920Z,68.22
2022-08-06T09:34:29.553Z,66.88
2022-08-06T09:34:31.428Z,66.49
2022-08-06T09:35:17.089Z,66.30
2022-08-06T09:36:10.755Z,67.93
2022-08-06T09:37:10.732Z,68.41
2022-08-06T09:38:10.902Z,68.22
2022-08-06T09:39:11.357Z,66.78
2022-08-06T09:40:13.794Z,66.49
2022-08-06T09:41:15.758Z,65.33
2022-08-06T09:42:10.643Z,65.97
2022-08-06T09:43:10.624Z,65.88
2022-08-06T09:44:10.606Z,66.36
2022-08-06T09:45:15.764Z,65.37
2022-08-06T09:46:10.570Z,66.42
2022-08-06T09:47:16.331Z,66.14
2022-08-06T09:48:17.553Z,67.32
2022-08-06T09:49:47.675Z,68.48
2022-08-06T09:50:10.584Z,67.22
2022-08-06T09:51:11.232Z,66.10
2022-08-06T09:52:10.895Z,65.53
2022-08-06T09:53:14.243Z,65.33
2022-08-06T09:54:25.175Z,64.37
2022-08-06T09:55:17.283Z,64.08
2022-08-06T09:56:10.380Z,64.69
2022-08-06T09:57:10.493Z,65.85
2022-08-06T09:58:10.345Z,65.85
2022-08-06T09:59:10.326Z,64.69
2022-08-06T10:00:15.431Z,65.37
2022-08-06T10:01:10.287Z,65.94
2022-08-06T10:02:10.272Z,64.89
2022-08-06T10:04:04.232Z,65.08
2022-08-06T10:04:15.702Z,65.27
2022-08-06T10:05:19.342Z,65.08
2022-08-06T10:06:10.651Z,65.66
2022-08-06T10:07:10.605Z,64.98
2022-08-06T10:08:11.602Z,64.59
2022-08-06T10:09:21.051Z,65.20
2022-08-06T10:10:10.121Z,64.15
2022-08-06T10:11:10.102Z,63.18
2022-08-06T10:12:10.085Z,63.85
2022-08-06T10:13:10.062Z,64.15
2022-08-06T10:14:10.051Z,64.82
2022-08-06T10:15:10.031Z,62.90
2022-08-06T10:16:10.010Z,63.09
2022-08-06T10:17:09.997Z,63.09
2022-08-06T10:18:16.271Z,63.95
2022-08-06T10:19:11.556Z,64.43
2022-08-06T10:20:10.397Z,64.73
2022-08-06T10:21:09.923Z,63.85
2022-08-06T10:22:09.920Z,63.38
2022-08-06T10:23:09.888Z,64.56
2022-08-06T10:24:09.866Z,63.02
2022-08-06T10:25:12.846Z,64.37
2022-08-06T10:26:09.829Z,63.85
2022-08-06T10:27:14.260Z,64.76
2022-08-06T10:28:09.792Z,64.76
2022-08-06T10:29:09.775Z,63.50
2022-08-06T10:30:09.773Z,62.83
2022-08-06T10:31:09.740Z,62.41
2022-08-06T10:32:11.701Z,63.64
2022-08-06T10:33:22.286Z,63.06
2022-08-06T10:34:09.700Z,63.64
2022-08-06T10:35:11.838Z,62.67
2022-08-06T10:36:09.648Z,62.57
2022-08-06T10:37:47.255Z,63.44
2022-08-06T10:38:14.716Z,64.25
2022-08-06T10:40:07.312Z,62.99
2022-08-06T10:40:11.278Z,64.18
2022-08-06T10:41:59.550Z,63.12
2022-08-06T10:42:19.933Z,61.87
2022-08-06T10:43:12.434Z,61.96
2022-08-06T10:44:09.503Z,61.87
2022-08-06T10:45:13.168Z,61.77
2022-08-06T10:46:11.478Z,61.96
2022-08-06T10:47:09.445Z,62.35
2022-08-06T10:48:58.650Z,62.73
2022-08-06T10:50:25.552Z,59.84
2022-08-06T10:50:30.050Z,61.38
2022-08-06T10:51:09.383Z,60.58
2022-08-06T10:52:09.357Z,60.30
2022-08-06T10:53:09.339Z,60.68
2022-08-06T10:54:19.814Z,61.90
2022-08-06T10:55:09.305Z,62.00
2022-08-06T10:56:09.295Z,62.57
2022-08-06T10:57:09.283Z,62.80
2022-08-06T10:58:09.251Z,61.38
2022-08-06T10:59:18.194Z,61.58
2022-08-06T11:00:09.214Z,60.80
2022-08-06T11:01:09.445Z,61.68
2022-08-06T11:02:13.427Z,61.00
2022-08-06T11:03:13.646Z,59.94
2022-08-06T11:04:14.096Z,60.03
2022-08-06T11:05:25.051Z,59.75
2022-08-06T11:06:11.026Z,58.69
2022-08-06T11:07:09.087Z,59.84
2022-08-06T11:08:14.345Z,59.55
2022-08-06T11:09:09.051Z,59.72
2022-08-06T11:10:09.034Z,61.65
2022-08-06T11:11:20.123Z,62.03
2022-08-06T11:12:14.809Z,62.99
2022-08-06T11:13:08.982Z,62.41
2022-08-06T11:14:14.872Z,62.48
2022-08-06T11:15:08.942Z,62.96
2022-08-06T11:16:08.926Z,64.21
2022-08-06T11:17:11.420Z,64.59
2022-08-06T11:18:16.026Z,65.08
2022-08-06T11:19:09.587Z,64.40
2022-08-06T11:20:14.168Z,65.08
2022-08-06T11:21:08.835Z,63.44
2022-08-06T11:22:11.738Z,63.70
2022-08-06T11:23:11.861Z,63.89
2022-08-06T11:24:08.787Z,64.08
2022-08-06T11:25:25.983Z,64.47
2022-08-06T11:26:08.746Z,64.86
2022-08-06T11:27:11.118Z,64.18
2022-08-06T11:28:08.712Z,64.18
2022-08-06T11:29:08.687Z,64.69
2022-08-06T11:30:08.723Z,64.21
2022-08-06T11:31:12.107Z,62.99
2022-08-06T11:32:08.630Z,63.18
2022-08-06T11:33:08.612Z,62.80
2022-08-06T11:34:08.600Z,61.83
2022-08-06T11:35:08.574Z,60.68
2022-08-06T11:36:09.677Z,60.87
2022-08-06T11:37:10.943Z,61.65
2022-08-06T11:38:24.636Z,60.30
2022-08-06T11:39:17.787Z,60.39
2022-08-06T11:40:08.767Z,60.61
2022-08-06T11:41:09.771Z,60.23
2022-08-06T11:42:08.449Z,60.03
2022-08-06T11:43:11.150Z,60.71
2022-08-06T11:44:08.410Z,60.80
2022-08-06T11:46:21.088Z,59.65
2022-08-06T11:46:21.174Z,60.03
2022-08-06T11:47:08.361Z,60.52
2022-08-06T11:48:12.658Z,61.00
2022-08-06T11:49:08.333Z,60.64
2022-08-06T11:50:10.309Z,58.62
2022-08-06T11:51:11.730Z,59.10
2022-08-06T11:52:08.267Z,58.65
2022-08-06T11:53:08.258Z,59.61
2022-08-06T11:54:08.235Z,60.38
2022-08-06T11:55:08.733Z,59.32
2022-08-06T11:56:09.755Z,57.10
2022-08-06T11:57:10.050Z,58.72
2022-08-06T11:58:08.163Z,57.24
2022-08-06T11:59:08.142Z,57.92
2022-08-06T12:00:08.131Z,58.40
2022-08-06T12:01:33.085Z,58.30
2022-08-06T12:02:08.166Z,57.72
2022-08-06T12:03:09.872Z,56.37
2022-08-06T12:04:08.053Z,56.47
2022-08-06T12:05:08.036Z,57.50
2022-08-06T12:06:08.025Z,58.65
2022-08-06T12:07:07.997Z,59.55
2022-08-06T12:08:07.990Z,59.07
2022-08-06T12:09:09.247Z,59.55
2022-08-06T12:10:08.062Z,59.84
2022-08-06T12:11:07.928Z,59.84
2022-08-06T12:12:07.945Z,59.75
2022-08-06T12:13:16.498Z,59.84
2022-08-06T12:14:33.467Z,58.78
2022-08-06T12:15:19.888Z,59.84
2022-08-06T12:16:12.019Z,59.75
2022-08-06T12:17:07.819Z,59.75
2022-08-06T12:18:21.064Z,59.23
2022-08-06T12:19:07.785Z,59.72
2022-08-06T12:20:07.764Z,59.72
2022-08-06T12:21:07.745Z,60.39
2022-08-06T12:22:07.735Z,60.77
2022-08-06T12:23:07.707Z,60.20
2022-08-06T12:24:07.690Z,60.42
2022-08-06T12:25:10.605Z,59.27
2022-08-06T12:26:07.655Z,58.78
2022-08-06T12:27:07.635Z,59.78
2022-08-06T12:28:07.682Z,58.52
2022-08-06T12:29:07.604Z,58.62
2022-08-06T12:30:07.930Z,57.56
2022-08-06T12:31:36.274Z,56.98
2022-08-06T12:32:07.552Z,57.39
2022-08-06T12:33:15.356Z,56.43
2022-08-06T12:34:07.511Z,55.54
2022-08-06T12:35:07.493Z,55.82
2022-08-06T12:36:07.475Z,55.63
2022-08-06T12:37:07.455Z,56.79
2022-08-06T12:38:07.439Z,57.37
2022-08-06T12:39:19.503Z,57.17
2022-08-06T12:40:09.736Z,58.23
2022-08-06T12:41:09.706Z,58.91
2022-08-06T12:42:07.369Z,58.72
2022-08-06T12:43:13.988Z,59.71
2022-08-06T12:44:07.332Z,57.01
2022-08-06T12:45:32.862Z,55.94
2022-08-06T12:46:18.731Z,56.88
2022-08-06T12:47:07.278Z,57.17
2022-08-06T12:48:11.297Z,56.69
2022-08-06T12:49:07.243Z,57.43
2022-08-06T12:50:07.225Z,57.94
2022-08-06T12:51:11.529Z,58.69
2022-08-06T12:52:07.188Z,56.95