createdAt,value
2022-08-07T00:02:36.624Z,263.17098
2022-08-07T00:07:43.305Z,266.51309
2022-08-07T00:12:58.028Z,275.1828
2022-08-07T00:18:02.946Z,284.33149
2022-08-07T00:23:08.006Z,298.02299
2022-08-07T00:28:10.764Z,319.60976
2022-08-07T00:33:12.372Z,357.42282
2022-08-07T00:38:14.134Z,363.04762
2022-08-07T00:44:00.627Z,374.76923
2022-08-07T00:49:04.316Z,371.77778
2022-08-07T00:54:05.956Z,357.42282
2022-08-07T00:59:07.514Z,357.42282
2022-08-07T01:04:09.413Z,365.91781
2022-08-07T01:09:12.242Z,377.80282
2022-08-07T01:15:07.119Z,387.16547
2022-08-07T01:20:17.176Z,396.94118
2022-08-07T01:25:39.811Z,410.66667
2022-08-07T01:30:56.634Z,432.88889
2022-08-07T01:36:06.428Z,429.03937
2022-08-07T01:41:09.086Z,436.8
2022-08-07T01:46:12.621Z,440.77419
2022-08-07T01:52:01.341Z,440.77419
2022-08-07T01:57:04.711Z,457.33333
2022-08-07T02:02:10.600Z,466.0339
2022-08-07T02:07:12.175Z,453.09091
2022-08-07T02:12:13.932Z,407.15789
2022-08-07T02:17:27.717Z,349.26316
2022-08-07T02:22:33.394Z,338.87179
2022-08-07T02:27:36.504Z,333.87342
2022-08-07T02:33:07.311Z,331.42138
2022-08-07T02:38:11.083Z,341.41935
2022-08-07T02:43:13.745Z,374.76923
2022-08-07T02:48:15.580Z,380.87943
2022-08-07T02:53:17.779Z,374.76923
2022-08-07T02:58:21.809Z,368.82759
2022-08-07T03:03:23.477Z,351.94702
2022-08-07T03:08:26.894Z,331.42138
2022-08-07T03:13:39.345Z,329
2022-08-07T03:18:51.616Z,324.24691
2022-08-07T03:24:27.047Z,315.08434
2022-08-07T03:29:29.455Z,336.35669
2022-08-07T03:34:30.869Z,344
2022-08-07T03:39:59.696Z,346.61438
2022-08-07T03:45:29.401Z,354.66667
2022-08-07T03:50:32.728Z,354.66667
2022-08-07T03:55:57.790Z,363.04762
2022-08-07T04:06:37.634Z,396.94118
2022-08-07T04:12:25.144Z,425.25
2022-08-07T04:18:04.630Z,436.8
2022-08-07T04:23:43.741Z,436.8
2022-08-07T04:29:04.914Z,432.88889
2022-08-07T04:34:06.486Z,440.77419
2022-08-07T04:39:21.868Z,440.77419
2022-08-07T04:44:27.368Z,432.88889
2022-08-07T04:49:37.689Z,421.51938
2022-08-07T04:54:40.299Z,400.2963
2022-08-07T05:00:11.956Z,384
2022-08-07T05:05:52.538Z,387.16547
2022-08-07T05:11:02.367Z,387.16547
2022-08-07T05:16:04.757Z,357.42282
2022-08-07T05:21:06.462Z,324.24691
2022-08-07T05:26:13.027Z,333.87342
2022-08-07T05:31:18.462Z,349.26316
2022-08-07T05:36:22.622Z,380.87943
2022-08-07T05:42:00.519Z,384
2022-08-07T05:47:18.537Z,371.77778
2022-08-07T05:52:20.701Z,354.66667
2022-08-07T05:57:37.865Z,338.87179
2022-08-07T06:02:43.310Z,344
2022-08-07T06:08:14.681Z,371.77778
2022-08-07T06:14:10.810Z,403.70149
2022-08-07T06:19:18.017Z,380.87943
2022-08-07T06:24:56.872Z,357.42282
2022-08-07T06:30:00.145Z,365.91781
2022-08-07T06:35:02.259Z,371.77778
2022-08-07T06:40:16.465Z,365.91781
2022-08-07T06:45:22.769Z,363.04762
2022-08-07T06:50:24.827Z,384
2022-08-07T06:55:31.763Z,396.94118
2022-08-07T07:00:52.843Z,432.88889
2022-08-07T07:06:02.480Z,436.8
2022-08-07T07:11:14.467Z,453.09091
2022-08-07T07:17:16.125Z,470.49573
2022-08-07T07:22:37.000Z,470.49573
2022-08-07T07:29:39.391Z,479.65217
2022-08-07T07:34:59.499Z,494
2022-08-07T07:40:01.099Z,542.05825
2022-08-07T07:45:02.727Z,525.13208
2022-08-07T07:50:36.178Z,509.13761
2022-08-07T07:55:45.678Z,547.92157
2022-08-07T08:00:56.025Z,566.22222
2022-08-07T08:05:57.813Z,566.22222
2022-08-07T08:10:59.310Z,613.56522
2022-08-07T08:16:01.092Z,714
2022-08-07T08:21:02.934Z,811.60563
2022-08-07T08:26:07.055Z,863.40299
2022-08-07T08:31:14.654Z,811.60563
2022-08-07T08:36:18.235Z,824
2022-08-07T08:41:56.647Z,863.40299
2022-08-07T08:46:59.631Z,891.69231
2022-08-07T08:52:13.677Z,799.55556
2022-08-07T08:57:17.904Z,877.33333
2022-08-07T09:02:36.776Z,849.88235
2022-08-07T09:07:46.481Z,849.88235
2022-08-07T09:12:59.395Z,863.40299
2022-08-07T09:18:09.995Z,891.69231
2022-08-07T09:24:30.717Z,824
2022-08-07T09:30:05.475Z,877.33333
2022-08-07T09:36:01.140Z,811.60563
2022-08-07T09:41:07.161Z,824
2022-08-07T09:47:51.767Z,824
2022-08-07T09:53:02.721Z,953.83607
2022-08-07T09:58:04.557Z,921.77778
2022-08-07T10:03:08.337Z,891.69231
2022-08-07T10:09:05.076Z,877.33333
2022-08-07T10:14:06.947Z,937.54839
2022-08-07T10:19:13.088Z,937.54839
2022-08-07T10:24:18.706Z,921.77778
2022-08-07T10:29:23.311Z,891.69231
2022-08-07T10:34:31.991Z,937.54839
2022-08-07T10:39:41.937Z,906.5
2022-08-07T10:44:59.857Z,863.40299
2022-08-07T10:50:01.553Z,970.66667
2022-08-07T10:55:20.957Z,953.83607
2022-08-07T11:00:43.149Z,937.54839
2022-08-07T11:05:50.767Z,1006.06897
2022-08-07T11:10:59.476Z,953.83607
2022-08-07T11:16:01.984Z,970.66667
2022-08-07T11:21:09.417Z,1044
2022-08-07T11:26:11.285Z,988.0678
2022-08-07T11:31:15.008Z,1006.06897
2022-08-07T11:36:16.928Z,1024.70175
2022-08-07T11:41:29.709Z,970.66667
2022-08-07T11:47:01.834Z,1064
2022-08-07T11:52:04.449Z,1151.84314
2022-08-07T11:57:06.429Z,1084.74074
2022-08-07T12:02:20.575Z,1044
2022-08-07T12:07:38.944Z,1064
2022-08-07T12:12:41.501Z,1106.26415
2022-08-07T12:17:58.652Z,1064
2022-08-07T12:23:01.636Z,1044
2022-08-07T12:28:11.510Z,1084.74074
2022-08-07T12:33:23.300Z,1084.74074
2022-08-07T12:38:39.136Z,1106.26415
2022-08-07T12:44:01.967Z,1106.26415
2022-08-07T12:49:10.297Z,988.0678
2022-08-07T12:54:38.133Z,1064
2022-08-07T12:59:53.852Z,953.83607
2022-08-07T13:05:02.290Z,1064
2022-08-07T13:10:38.034Z,1044
2022-08-07T13:15:42.985Z,1084.74074
2022-08-07T13:20:44.944Z,1024.70175
2022-08-07T13:25:50.774Z,1024.70175
2022-08-07T13:31:01.738Z,1006.06897
2022-08-07T13:36:05.714Z,1064
2022-08-07T13:41:08.471Z,1201.14286
2022-08-07T13:46:24.893Z,1128.61538
2022-08-07T13:52:05.165Z,1151.84314
2022-08-07T13:57:38.037Z,1201.14286
2022-08-07T14:02:51.210Z,1151.84314
2022-08-07T14:08:00.883Z,1176
2022-08-07T14:13:03.721Z,1201.14286
2022-08-07T14:18:24.399Z,1151.84314
2022-08-07T14:24:00.130Z,1176
2022-08-07T14:30:02.956Z,1151.84314
2022-08-07T14:35:10.588Z,1151.84314
2022-08-07T15:56:59.963Z,877.33333
2022-08-07T16:02:02.867Z,921.77778
2022-08-07T16:08:29.246Z,891.69231
2022-08-07T16:13:59.158Z,953.83607
2022-08-07T16:19:05.592Z,906.5
2022-08-07T16:24:34.833Z,937.54839
2022-08-07T16:30:17.496Z,953.83607
2022-08-07T16:35:56.561Z,891.69231
2022-08-07T16:41:04.238Z,863.40299
2022-08-07T16:46:33.172Z,921.77778
2022-08-07T16:52:50.072Z,849.88235
2022-08-07T16:58:03.510Z,787.83562
2022-08-07T17:03:06.476Z,723.74684
2022-08-07T17:08:09.188Z,668.70588
2022-08-07T17:13:11.213Z,636.13483
2022-08-07T17:18:14.533Z,599.31915
2022-08-07T17:23:16.599Z,585.66667
2022-08-07T17:28:20.009Z,620.92308
2022-08-07T17:34:09.021Z,644
2022-08-07T17:39:16.955Z,677.33333
2022-08-07T17:44:33.556Z,686.16867
2022-08-07T17:49:44.399Z,723.74684
2022-08-07T17:54:54.381Z,714
2022-08-07T17:59:57.434Z,714
2022-08-07T18:05:01.720Z,704.49383
2022-08-07T18:10:31.982Z,677.33333
2022-08-07T18:15:36.902Z,668.70588
2022-08-07T18:21:10.001Z,660.27907
2022-08-07T18:26:32.597Z,644
2022-08-07T18:31:38.889Z,668.70588
2022-08-07T18:36:53.974Z,668.70588
2022-08-07T18:41:56.218Z,628.44444
2022-08-07T18:47:00.612Z,636.13483
2022-08-07T18:52:33.742Z,644
2022-08-07T18:57:59.389Z,660.27907
2022-08-07T19:03:01.605Z,599.31915
2022-08-07T19:08:05.534Z,636.13483
2022-08-07T19:13:10.414Z,592.42105
2022-08-07T19:18:14.918Z,628.44444
2022-08-07T19:23:19.427Z,660.27907
2022-08-07T19:31:05.815Z,636.13483
2022-08-07T19:36:43.610Z,606.36559
2022-08-07T19:42:08.284Z,644
2022-08-07T19:47:27.809Z,660.27907
2022-08-07T19:52:30.288Z,714
2022-08-07T19:58:03.552Z,733.74359
2022-08-07T20:03:35.280Z,754.52632
2022-08-07T20:08:38.032Z,787.83562
2022-08-07T20:13:41.774Z,877.33333
2022-08-07T20:18:45.281Z,849.88235
2022-08-07T20:23:51.927Z,863.40299
2022-08-07T20:28:56.014Z,877.33333
2022-08-07T20:33:58.770Z,906.5
2022-08-07T20:39:30.431Z,906.5
2022-08-07T20:45:04.504Z,937.54839
2022-08-07T20:50:35.824Z,921.77778
2022-08-07T20:55:38.778Z,891.69231
2022-08-07T21:00:42.575Z,953.83607
2022-08-07T21:05:54.778Z,921.77778
2022-08-07T21:11:02.635Z,953.83607
2022-08-07T21:16:06.060Z,970.66667
2022-08-07T21:21:08.270Z,921.77778
2022-08-07T21:26:10.400Z,937.54839
2022-08-07T21:31:12.357Z,921.77778
2022-08-07T21:36:32.398Z,937.54839
2022-08-07T21:41:37.999Z,953.83607
2022-08-07T21:46:54.232Z,906.5
2022-08-07T21:51:58.289Z,921.77778
2022-08-07T21:57:00.176Z,970.66667
2022-08-07T22:02:07.210Z,970.66667
2022-08-07T22:07:13.499Z,1006.06897
2022-08-07T22:12:17.567Z,988.0678
2022-08-07T22:17:19.895Z,988.0678
2022-08-07T22:22:29.029Z,937.54839
2022-08-07T22:27:56.282Z,953.83607
2022-08-07T22:33:52.498Z,953.83607
2022-08-07T22:38:57.910Z,921.77778
2022-08-07T22:44:00.017Z,921.77778
2022-08-07T22:49:09.588Z,891.69231
2022-08-07T22:54:15.041Z,921.77778
2022-08-07T22:59:18.012Z,921.77778
2022-08-07T23:04:29.966Z,906.5
2022-08-07T23:10:00.490Z,891.69231
2022-08-07T23:15:07.041Z,921.77778
2022-08-07T23:20:09.575Z,891.69231
2022-08-07T23:25:12.999Z,937.54839
2022-08-07T23:30:37.236Z,953.83607
2022-08-07T23:35:42.293Z,953.83607
2022-08-07T23:40:43.755Z,937.54839
2022-08-07T23:46:02.697Z,891.69231
2022-08-07T23:52:57.008Z,921.77778
2022-08-07T23:58:04.092Z,953.83607
