createdAt,value
2022-10-15T00:01:25.499Z,13.80
2022-10-15T00:03:52.425Z,13.80
2022-10-15T00:06:21.268Z,13.80
2022-10-15T00:08:48.556Z,13.70
2022-10-15T00:11:22.294Z,13.70
2022-10-15T00:13:50.190Z,13.70
2022-10-15T00:16:21.034Z,13.70
2022-10-15T00:18:48.560Z,13.70
2022-10-15T00:21:18.123Z,13.70
2022-10-15T00:23:45.697Z,13.70
2022-10-15T00:26:16.643Z,13.70
2022-10-15T00:28:43.930Z,13.70
2022-10-15T00:31:14.383Z,13.70
2022-10-15T00:33:42.056Z,13.60
2022-10-15T00:36:19.862Z,13.70
2022-10-15T00:38:46.753Z,13.70
2022-10-15T00:41:18.533Z,13.60
2022-10-15T00:43:48.283Z,13.60
2022-10-15T00:46:38.191Z,13.50
2022-10-15T00:49:19.211Z,13.50
2022-10-15T00:52:20.266Z,13.50
2022-10-15T00:54:59.827Z,13.50
2022-10-15T00:57:27.075Z,13.60
2022-10-15T00:59:58.807Z,13.50
2022-10-15T01:02:25.943Z,13.50
2022-10-15T01:04:53.566Z,13.50
2022-10-15T01:07:20.392Z,13.50
2022-10-15T01:09:47.462Z,13.50
2022-10-15T01:12:45.429Z,13.50
2022-10-15T01:15:30.720Z,13.50
2022-10-15T01:18:00.050Z,13.50
2022-10-15T01:20:57.320Z,13.50
2022-10-15T01:23:35.949Z,13.50
2022-10-15T01:26:39.035Z,13.40
2022-10-15T01:29:34.482Z,13.40
2022-10-15T01:32:12.887Z,13.40
2022-10-15T01:35:29.687Z,13.40
2022-10-15T01:38:25.455Z,13.40
2022-10-15T01:41:15.964Z,13.40
2022-10-15T01:43:57.990Z,13.40
2022-10-15T01:46:40.124Z,13.50
2022-10-15T01:49:09.058Z,13.40
2022-10-15T01:51:38.546Z,13.40
2022-10-15T01:54:09.617Z,13.40
2022-10-15T01:56:38.320Z,13.30
2022-10-15T01:59:06.297Z,13.30
2022-10-15T02:01:33.234Z,13.30
2022-10-15T02:04:00.543Z,13.30
2022-10-15T02:06:41.329Z,13.50
2022-10-15T02:09:31.000Z,13.40
2022-10-15T02:12:25.476Z,13.40
2022-10-15T02:15:17.061Z,13.40
2022-10-15T02:17:45.803Z,13.50
2022-10-15T02:20:17.692Z,13.50
2022-10-15T02:22:54.416Z,13.50
2022-10-15T02:25:24.618Z,13.60
2022-10-15T02:27:54.298Z,13.50
2022-10-15T02:30:21.426Z,13.50
2022-10-15T02:32:54.761Z,13.40
2022-10-15T02:35:22.716Z,13.40
2022-10-15T02:37:53.216Z,13.60
2022-10-15T02:40:27.204Z,13.50
2022-10-15T02:42:54.456Z,13.50
2022-10-15T02:45:21.847Z,13.40
2022-10-15T02:47:48.637Z,13.40
2022-10-15T02:50:15.534Z,13.50
2022-10-15T02:52:42.313Z,13.40
2022-10-15T02:55:09.569Z,13.50
2022-10-15T02:57:36.363Z,13.60
2022-10-15T03:00:04.481Z,13.60
2022-10-15T03:02:31.254Z,13.50
2022-10-15T03:04:58.022Z,13.50
2022-10-15T03:07:25.214Z,13.50
2022-10-15T03:09:52.227Z,13.50
2022-10-15T03:12:23.127Z,13.50
2022-10-15T03:14:50.189Z,13.40
2022-10-15T03:17:17.063Z,13.50
2022-10-15T03:19:44.205Z,13.50
2022-10-15T03:22:11.021Z,13.50
2022-10-15T03:24:37.831Z,13.50
2022-10-15T03:27:04.618Z,13.50
2022-10-15T03:29:31.427Z,13.50
2022-10-15T03:31:58.260Z,13.60
2022-10-15T03:34:25.132Z,13.50
2022-10-15T03:36:51.897Z,13.60
2022-10-15T03:39:18.783Z,13.60
2022-10-15T03:41:45.675Z,13.60
2022-10-15T03:44:12.954Z,13.60
2022-10-15T03:46:39.920Z,13.60
2022-10-15T03:49:06.803Z,13.60
2022-10-15T03:51:33.580Z,13.60
2022-10-15T03:54:00.387Z,13.60
2022-10-15T03:56:27.189Z,13.60
2022-10-15T03:58:53.968Z,13.50
2022-10-15T04:01:20.842Z,13.60
2022-10-15T04:03:47.714Z,13.70
2022-10-15T04:06:14.568Z,13.70
2022-10-15T04:08:41.539Z,13.80
2022-10-15T04:11:08.428Z,13.80
2022-10-15T04:13:35.218Z,13.80
2022-10-15T04:16:05.560Z,13.80
2022-10-15T04:18:32.917Z,13.80
2022-10-15T04:21:00.891Z,13.90
2022-10-15T04:23:28.097Z,13.90
2022-10-15T04:25:59.172Z,14.00
2022-10-15T04:28:26.155Z,13.90
2022-10-15T04:31:00.997Z,13.90
2022-10-15T04:33:28.278Z,14.00
2022-10-15T04:36:08.062Z,14.00
2022-10-15T04:38:35.308Z,14.00
2022-10-15T04:41:12.922Z,14.00
2022-10-15T04:43:40.654Z,14.00
2022-10-15T04:46:08.970Z,14.00
2022-10-15T04:48:40.454Z,14.10
2022-10-15T04:51:12.995Z,14.10
2022-10-15T04:53:40.415Z,14.20
2022-10-15T04:56:15.543Z,14.10
2022-10-15T04:58:43.320Z,14.10
2022-10-15T05:01:13.912Z,14.10
2022-10-15T05:03:45.071Z,14.20
2022-10-15T05:06:19.934Z,14.10
2022-10-15T05:08:48.247Z,14.10
2022-10-15T05:11:17.763Z,14.10
2022-10-15T05:13:44.604Z,14.20
2022-10-15T05:16:21.310Z,14.20
2022-10-15T05:18:51.509Z,14.20
2022-10-15T05:21:19.510Z,14.20
2022-10-15T05:23:47.236Z,14.30
2022-10-15T05:26:20.468Z,14.30
2022-10-15T05:28:47.904Z,14.40
2022-10-15T05:31:19.444Z,14.50
2022-10-15T05:33:51.725Z,14.40
2022-10-15T05:36:29.642Z,14.60
2022-10-15T05:39:00.220Z,14.60
2022-10-15T05:41:28.069Z,14.70
2022-10-15T05:43:58.028Z,14.70
2022-10-15T05:46:25.362Z,14.80
2022-10-15T05:48:55.137Z,14.70
2022-10-15T05:51:22.922Z,14.60
2022-10-15T05:53:53.262Z,14.80
2022-10-15T05:56:20.542Z,14.80
2022-10-15T05:58:47.349Z,14.90
2022-10-15T06:01:14.597Z,14.90
2022-10-15T06:03:42.357Z,15.00
2022-10-15T06:06:21.317Z,15.00
2022-10-15T06:08:49.077Z,15.00
2022-10-15T06:11:16.828Z,15.10
2022-10-15T06:13:44.763Z,15.10
2022-10-15T06:16:14.767Z,15.00
2022-10-15T06:18:43.475Z,15.10
2022-10-15T06:21:11.648Z,15.20
2022-10-15T06:23:38.640Z,15.20
2022-10-15T06:26:08.076Z,15.20
2022-10-15T06:28:36.526Z,15.10
2022-10-15T06:31:04.000Z,15.10
2022-10-15T06:33:31.815Z,15.10
2022-10-15T06:36:08.558Z,15.30
2022-10-15T06:38:36.548Z,15.20
2022-10-15T06:41:09.266Z,15.20
2022-10-15T06:43:36.348Z,15.30
2022-10-15T06:46:05.572Z,15.20
2022-10-15T06:48:33.054Z,15.30
2022-10-15T06:51:01.860Z,15.30
2022-10-15T06:53:30.341Z,15.30
2022-10-15T06:56:04.607Z,15.40
2022-10-15T06:58:32.154Z,15.40
2022-10-15T07:01:04.522Z,15.30
2022-10-15T07:03:31.798Z,15.40
2022-10-15T07:06:03.867Z,15.30
2022-10-15T07:08:30.721Z,15.30
2022-10-15T07:10:57.535Z,15.20
2022-10-15T07:13:24.378Z,15.30
2022-10-15T07:15:54.014Z,15.40
2022-10-15T07:18:21.097Z,15.40
2022-10-15T07:20:48.094Z,15.60
2022-10-15T07:23:15.146Z,15.60
2022-10-15T07:25:42.208Z,15.60
2022-10-15T07:28:09.069Z,15.70
2022-10-15T07:30:35.912Z,15.70
2022-10-15T07:33:02.835Z,15.70
2022-10-15T07:35:29.618Z,15.60
2022-10-15T07:37:56.449Z,15.80
2022-10-15T07:40:23.250Z,15.90
2022-10-15T07:42:57.147Z,15.80
2022-10-15T07:45:25.590Z,15.80
2022-10-15T07:47:52.937Z,15.90
2022-10-15T07:50:20.959Z,16.00
2022-10-15T07:52:47.877Z,16.10
2022-10-15T07:55:15.089Z,16.00
2022-10-15T07:57:41.884Z,16.10
2022-10-15T08:00:09.707Z,16.10
2022-10-15T08:02:36.486Z,16.20
2022-10-15T08:05:03.528Z,16.20
2022-10-15T08:07:30.387Z,16.30
2022-10-15T08:09:57.170Z,16.50
2022-10-15T08:12:24.290Z,16.60
2022-10-15T08:14:51.215Z,16.70
2022-10-15T08:17:18.023Z,16.80
2022-10-15T08:19:45.153Z,17.00
2022-10-15T08:22:12.694Z,16.90
2022-10-15T08:24:39.481Z,16.90
2022-10-15T08:27:06.310Z,16.80
2022-10-15T08:29:33.222Z,16.80
2022-10-15T08:31:59.980Z,16.80
2022-10-15T08:34:26.837Z,16.70
2022-10-15T08:36:53.614Z,16.70
2022-10-15T08:39:20.387Z,16.80
2022-10-15T08:41:59.704Z,16.80
2022-10-15T08:44:38.480Z,16.90
2022-10-15T08:47:29.052Z,17.00
2022-10-15T08:49:59.282Z,16.90
2022-10-15T08:52:47.704Z,16.90
2022-10-15T08:58:08.146Z,16.90
2022-10-15T09:00:42.242Z,16.90
2022-10-15T09:03:29.840Z,16.70
2022-10-15T09:06:36.438Z,16.80
2022-10-15T09:09:22.011Z,17.00
2022-10-15T09:11:59.607Z,17.30
2022-10-15T09:14:31.957Z,17.10
2022-10-15T09:17:05.312Z,17.10
2022-10-15T09:19:34.907Z,17.30
2022-10-15T09:22:02.810Z,17.40
2022-10-15T09:24:31.456Z,17.40
2022-10-15T09:27:11.259Z,17.30
2022-10-15T09:30:05.157Z,17.40
2022-10-15T09:32:55.848Z,17.50
2022-10-15T09:35:55.996Z,17.30
2022-10-15T09:38:47.212Z,17.30
2022-10-15T09:41:38.066Z,17.30
2022-10-15T09:44:11.129Z,17.30
2022-10-15T09:46:46.658Z,17.50
2022-10-15T09:49:21.472Z,17.70
2022-10-15T09:52:38.140Z,18.10
2022-10-15T09:55:49.602Z,18.70
2022-10-15T09:58:25.936Z,19.50
2022-10-15T10:01:06.761Z,20.50
2022-10-15T10:03:36.703Z,20.20
2022-10-15T10:06:14.535Z,20.10
2022-10-15T10:08:53.492Z,19.70
2022-10-15T10:11:22.290Z,19.60
2022-10-15T10:13:48.966Z,19.80
2022-10-15T10:16:18.343Z,20.10
2022-10-15T10:19:01.949Z,20.50
2022-10-15T10:21:33.580Z,20.70
2022-10-15T10:24:20.557Z,21.00
2022-10-15T10:26:48.244Z,21.50
2022-10-15T10:29:33.471Z,21.60
2022-10-15T10:32:18.917Z,21.70
2022-10-15T10:34:51.516Z,22.10
2022-10-15T10:37:19.757Z,22.10
2022-10-15T10:39:54.134Z,22.10
2022-10-15T10:42:32.132Z,21.90
2022-10-15T10:45:23.109Z,21.70
2022-10-15T10:47:50.248Z,21.50
2022-10-15T10:50:34.529Z,20.90
2022-10-15T10:53:24.803Z,20.50
2022-10-15T10:55:54.657Z,20.90
2022-10-15T10:58:26.403Z,21.20
2022-10-15T11:00:55.601Z,21.70
2022-10-15T11:03:37.481Z,21.40
2022-10-15T11:06:21.894Z,21.00
2022-10-15T11:09:42.332Z,20.80
2022-10-15T11:12:43.273Z,21.00
2022-10-15T11:15:40.093Z,21.20
2022-10-15T11:19:06.222Z,20.50
2022-10-15T11:22:22.053Z,20.60
2022-10-15T11:25:12.850Z,20.70
2022-10-15T11:28:05.466Z,20.90
2022-10-15T11:31:04.129Z,22.20
2022-10-15T11:34:11.614Z,22.40
2022-10-15T11:37:09.064Z,22.60
2022-10-15T11:39:56.583Z,22.60
2022-10-15T11:43:07.569Z,22.20
2022-10-15T11:46:13.786Z,22.90
2022-10-15T11:49:25.186Z,22.70
2022-10-15T11:52:07.270Z,22.70
2022-10-15T11:54:45.558Z,23.00
2022-10-15T11:57:17.077Z,23.10
2022-10-15T12:00:11.754Z,22.80
2022-10-15T12:02:39.995Z,21.90
2022-10-15T12:05:15.346Z,23.20
2022-10-15T12:07:50.099Z,24.10
2022-10-15T12:10:43.957Z,24.50
2022-10-15T12:13:22.637Z,24.70
2022-10-15T12:16:14.289Z,25.40
2022-10-15T12:18:52.448Z,25.90
2022-10-15T12:21:34.949Z,26.50
2022-10-15T12:24:03.716Z,27.50
2022-10-15T12:26:33.691Z,28.00
2022-10-15T12:29:16.667Z,27.60
2022-10-15T12:31:56.340Z,26.80
2022-10-15T12:34:43.035Z,26.40
2022-10-15T12:37:18.761Z,26.30
2022-10-15T12:39:52.298Z,25.20
2022-10-15T12:42:39.681Z,24.50
2022-10-15T12:45:20.745Z,23.80
2022-10-15T12:47:57.030Z,23.20
2022-10-15T12:50:27.399Z,22.70
2022-10-15T12:53:07.095Z,22.50
2022-10-15T12:55:35.031Z,21.50
2022-10-15T12:58:46.894Z,21.60
2022-10-15T13:01:19.572Z,21.90
2022-10-15T13:03:49.438Z,22.50
2022-10-15T13:06:22.461Z,23.70
2022-10-15T13:08:56.748Z,23.70
2022-10-15T13:11:32.881Z,26.30
2022-10-15T13:14:28.093Z,27.90
2022-10-15T13:16:55.793Z,28.00
2022-10-15T13:19:27.788Z,27.60
2022-10-15T13:22:04.422Z,26.60
2022-10-15T13:24:45.476Z,26.40
2022-10-15T13:27:39.801Z,25.30
2022-10-15T13:30:16.084Z,26.20
2022-10-15T13:32:52.242Z,26.80
2022-10-15T13:35:32.283Z,26.40
2022-10-15T13:38:00.569Z,25.90
2022-10-15T13:40:30.128Z,24.50
2022-10-15T13:43:24.753Z,23.20
2022-10-15T13:45:57.334Z,22.50
2022-10-15T13:48:31.552Z,22.00
2022-10-15T13:51:04.806Z,21.90
2022-10-15T13:53:35.970Z,22.20
2022-10-15T13:56:27.967Z,24.20
2022-10-15T13:58:55.676Z,27.30
2022-10-15T14:01:24.749Z,29.40
2022-10-15T14:03:53.680Z,31.20
2022-10-15T14:06:24.663Z,32.30
2022-10-15T14:08:55.708Z,32.10
2022-10-15T14:11:23.474Z,32.20
2022-10-15T14:13:53.332Z,32.00
2022-10-15T14:16:46.244Z,30.70
2022-10-15T14:19:20.589Z,30.30
2022-10-15T14:21:51.988Z,28.70
2022-10-15T14:24:40.148Z,27.20
2022-10-15T14:27:12.788Z,27.00
2022-10-15T14:29:46.308Z,27.50
2022-10-15T14:32:27.042Z,27.80
2022-10-15T14:35:08.675Z,27.90
2022-10-15T14:37:41.325Z,27.30
2022-10-15T14:40:11.085Z,25.60
2022-10-15T14:42:46.057Z,24.00
2022-10-15T14:45:20.948Z,23.80
2022-10-15T14:48:09.272Z,23.40
2022-10-15T14:50:42.418Z,23.70
2022-10-15T14:53:16.859Z,23.60
2022-10-15T14:55:48.885Z,23.90
2022-10-15T14:58:21.704Z,25.40
2022-10-15T15:01:01.848Z,25.60
2022-10-15T15:03:42.086Z,26.00
2022-10-15T15:06:09.707Z,26.10
2022-10-15T15:08:36.620Z,25.30
2022-10-15T15:11:06.577Z,24.00
2022-10-15T15:13:40.245Z,22.90
2022-10-15T15:16:10.102Z,22.20
2022-10-15T15:18:36.889Z,21.30
2022-10-15T15:21:07.334Z,20.80
2022-10-15T15:23:34.793Z,20.70
2022-10-15T15:26:01.860Z,20.40
2022-10-15T15:28:29.539Z,20.00
2022-10-15T15:31:18.125Z,19.70
2022-10-15T15:33:44.973Z,19.60
2022-10-15T15:36:18.896Z,19.60
2022-10-15T15:38:49.762Z,19.40
2022-10-15T15:41:22.533Z,19.30
2022-10-15T15:43:49.962Z,19.20
2022-10-15T15:46:17.533Z,19.00
2022-10-15T15:48:44.466Z,18.90
2022-10-15T15:51:30.528Z,18.80
2022-10-15T15:53:58.554Z,18.80
2022-10-15T15:56:25.859Z,18.80
2022-10-15T15:58:52.658Z,18.80
2022-10-15T16:01:20.369Z,18.80
2022-10-15T16:03:47.252Z,18.70
2022-10-15T16:06:14.553Z,18.60
2022-10-15T16:08:41.350Z,18.40
2022-10-15T16:11:08.206Z,18.30
2022-10-15T16:13:35.342Z,18.20
2022-10-15T16:16:02.380Z,18.20
2022-10-15T16:18:29.364Z,18.20
2022-10-15T16:20:56.252Z,18.10
2022-10-15T16:23:23.073Z,17.90
2022-10-15T16:25:49.953Z,17.80
2022-10-15T16:28:16.744Z,17.80
2022-10-15T16:30:43.539Z,17.70
2022-10-15T16:33:10.409Z,17.80
2022-10-15T16:35:37.270Z,17.70
2022-10-15T16:38:04.286Z,17.70
2022-10-15T16:40:31.099Z,17.70
2022-10-15T16:42:58.122Z,17.60
2022-10-15T16:45:24.912Z,17.50
2022-10-15T16:47:51.743Z,17.40
2022-10-15T16:50:18.683Z,17.30
2022-10-15T16:52:45.477Z,17.20
2022-10-15T16:55:12.271Z,17.10
2022-10-15T16:57:39.124Z,17.10
2022-10-15T17:00:06.604Z,17.00
2022-10-15T17:02:33.386Z,16.90
2022-10-15T17:05:00.186Z,16.90
2022-10-15T17:07:27.530Z,16.80
2022-10-15T17:09:54.599Z,16.70
2022-10-15T17:12:21.410Z,16.70
2022-10-15T17:14:51.634Z,16.60
2022-10-15T17:17:18.989Z,16.50
2022-10-15T17:19:45.878Z,16.50
2022-10-15T17:22:12.661Z,16.40
2022-10-15T17:24:39.761Z,16.30
2022-10-15T17:27:06.601Z,16.30
2022-10-15T17:29:33.880Z,16.30
2022-10-15T17:32:02.770Z,16.20
2022-10-15T17:34:29.724Z,16.10
2022-10-15T17:36:56.873Z,16.10
2022-10-15T17:39:23.853Z,16.10
2022-10-15T17:41:51.744Z,16.10
2022-10-15T17:44:19.335Z,16.00
2022-10-15T17:46:46.328Z,16.00
2022-10-15T17:49:18.068Z,16.00
2022-10-15T17:51:46.048Z,16.00
2022-10-15T17:54:13.240Z,16.00
2022-10-15T17:56:40.430Z,16.00
2022-10-15T17:59:11.497Z,16.00
2022-10-15T18:01:59.154Z,16.00
2022-10-15T18:04:30.181Z,16.00
2022-10-15T18:06:57.177Z,16.00
2022-10-15T18:09:25.905Z,16.00
2022-10-15T18:11:52.755Z,16.00
2022-10-15T18:16:47.287Z,15.80
2022-10-15T18:19:14.157Z,15.90
2022-10-15T18:21:41.934Z,15.90
2022-10-15T18:24:10.658Z,15.90
2022-10-15T18:26:37.442Z,15.80
2022-10-15T18:29:05.366Z,15.80
2022-10-15T18:31:32.204Z,15.80
2022-10-15T18:33:59.217Z,15.80
2022-10-15T18:36:29.902Z,15.80
2022-10-15T18:38:57.898Z,15.70
2022-10-15T18:41:33.404Z,15.70
2022-10-15T18:44:07.699Z,15.70
2022-10-15T18:46:35.199Z,15.60
2022-10-15T18:49:02.748Z,15.60
2022-10-15T18:51:30.698Z,15.50
2022-10-15T18:53:59.402Z,15.40
2022-10-15T18:56:26.906Z,15.50
2022-10-15T18:58:53.684Z,15.50
2022-10-15T19:01:33.865Z,15.50
2022-10-15T19:04:07.136Z,15.50
2022-10-15T19:06:38.324Z,15.50
2022-10-15T19:09:09.657Z,15.50
2022-10-15T19:11:38.091Z,15.50
2022-10-15T19:14:04.968Z,15.50
2022-10-15T19:16:32.125Z,15.50
2022-10-15T19:19:00.350Z,15.50
2022-10-15T19:21:27.723Z,15.50
2022-10-15T19:23:54.682Z,15.50
2022-10-15T19:26:21.485Z,15.50
2022-10-15T19:28:50.336Z,15.50
2022-10-15T19:31:26.866Z,15.40
2022-10-15T19:33:55.305Z,15.30
2022-10-15T19:36:24.304Z,15.30
2022-10-15T19:38:51.601Z,15.20
2022-10-15T19:41:19.630Z,15.10
2022-10-15T19:43:46.701Z,15.00
2022-10-15T19:46:14.025Z,15.00
2022-10-15T19:48:40.814Z,15.00
2022-10-15T19:51:08.774Z,14.90
2022-10-15T19:53:35.637Z,14.90
2022-10-15T19:56:06.865Z,14.80
2022-10-15T19:58:35.054Z,14.80
2022-10-15T20:01:02.802Z,14.80
2022-10-15T20:03:31.019Z,14.80
2022-10-15T20:05:58.964Z,14.80
2022-10-15T20:08:26.124Z,14.80
2022-10-15T20:10:53.652Z,14.80
2022-10-15T20:13:23.084Z,14.80
2022-10-15T20:15:53.551Z,14.90
2022-10-15T20:18:21.792Z,14.90
2022-10-15T20:20:49.092Z,14.90
2022-10-15T20:23:17.699Z,15.00
2022-10-15T20:25:45.585Z,15.10
2022-10-15T20:28:14.993Z,15.10
2022-10-15T20:30:42.661Z,15.10
2022-10-15T20:33:11.100Z,15.10
2022-10-15T20:35:40.629Z,15.10
2022-10-15T20:38:08.669Z,15.10
2022-10-15T20:40:39.673Z,15.10
2022-10-15T20:43:06.988Z,15.20
2022-10-15T20:45:43.464Z,15.20
2022-10-15T20:48:20.825Z,15.20
2022-10-15T20:50:49.324Z,15.30
2022-10-15T20:53:17.092Z,15.30
2022-10-15T20:55:43.975Z,15.30
2022-10-15T20:58:11.022Z,15.30
2022-10-15T21:00:37.877Z,15.30
2022-10-15T21:03:04.685Z,15.30
2022-10-15T21:05:31.516Z,15.30
2022-10-15T21:07:59.816Z,15.20
2022-10-15T21:10:27.034Z,15.20
2022-10-15T21:12:53.858Z,15.20
2022-10-15T21:15:20.721Z,15.20
2022-10-15T21:17:48.029Z,15.10
2022-10-15T21:20:15.266Z,15.10
2022-10-15T21:22:42.055Z,15.10
2022-10-15T21:25:08.920Z,15.10
2022-10-15T21:27:35.756Z,15.10
2022-10-15T21:30:02.553Z,15.00
2022-10-15T21:32:29.352Z,14.90
2022-10-15T21:34:56.157Z,14.90
2022-10-15T21:37:23.284Z,14.80
2022-10-15T21:39:50.934Z,14.80
2022-10-15T21:42:17.717Z,14.70
2022-10-15T21:44:44.673Z,14.80
2022-10-15T21:47:14.377Z,14.70
2022-10-15T21:49:42.186Z,14.60
2022-10-15T21:52:08.989Z,14.60
2022-10-15T21:54:35.804Z,14.60
2022-10-15T21:57:02.566Z,14.60
2022-10-15T21:59:29.477Z,14.60
2022-10-15T22:01:56.334Z,14.60
2022-10-15T22:04:23.210Z,14.60
2022-10-15T22:06:50.000Z,14.50
2022-10-15T22:09:16.774Z,14.50
2022-10-15T22:11:43.612Z,14.50
2022-10-15T22:14:13.285Z,14.50
2022-10-15T22:16:41.316Z,14.50
2022-10-15T22:19:10.019Z,14.40
2022-10-15T22:21:38.511Z,14.30
2022-10-15T22:24:13.579Z,14.30
2022-10-15T22:26:44.610Z,14.20
2022-10-15T22:29:24.997Z,14.20
2022-10-15T22:31:52.825Z,14.10
2022-10-15T22:34:20.903Z,14.10
2022-10-15T22:36:48.134Z,14.00
2022-10-15T22:39:17.476Z,14.10
2022-10-15T22:41:47.533Z,13.90
2022-10-15T22:44:18.860Z,14.10
2022-10-15T22:46:46.175Z,14.10
2022-10-15T22:49:14.085Z,14.00
2022-10-15T22:51:41.872Z,14.10
2022-10-15T22:54:08.785Z,14.10
2022-10-15T22:56:36.830Z,14.10
2022-10-15T22:59:04.440Z,14.10
2022-10-15T23:01:32.696Z,14.10
2022-10-15T23:04:05.853Z,14.00
2022-10-15T23:06:36.573Z,13.90
2022-10-15T23:09:06.242Z,13.90
2022-10-15T23:11:39.558Z,13.80
2022-10-15T23:14:16.908Z,13.80
2022-10-15T23:16:46.723Z,13.70
2022-10-15T23:19:18.263Z,13.70
2022-10-15T23:21:50.977Z,13.60
2022-10-15T23:24:21.573Z,13.60
2022-10-15T23:26:48.841Z,13.40
2022-10-15T23:29:20.041Z,13.40
2022-10-15T23:31:48.699Z,13.30
2022-10-15T23:34:19.821Z,13.30
2022-10-15T23:36:47.191Z,13.20
2022-10-15T23:39:17.363Z,13.10
2022-10-15T23:41:44.831Z,13.00
2022-10-15T23:44:12.601Z,12.90
2022-10-15T23:46:40.318Z,12.80
2022-10-15T23:49:07.293Z,12.80
2022-10-15T23:51:34.793Z,12.70
2022-10-15T23:54:03.819Z,12.60
2022-10-15T23:56:31.233Z,12.70
2022-10-15T23:59:00.382Z,12.50
