createdAt,value
2018-07-10T00:04:14.082Z,17.50
2018-07-10T00:07:09.056Z,17.50
2018-07-10T00:11:25.497Z,17.60
2018-07-10T00:13:55.822Z,17.70
2018-07-10T00:16:26.087Z,17.80
2018-07-10T00:18:57.095Z,17.80
2018-07-10T00:21:27.430Z,17.70
2018-07-10T00:23:57.821Z,17.50
2018-07-10T00:26:28.239Z,17.60
2018-07-10T00:28:58.561Z,17.70
2018-07-10T00:31:28.897Z,17.70
2018-07-10T00:33:59.553Z,17.60
2018-07-10T00:36:30.022Z,17.60
2018-07-10T00:39:09.102Z,17.70
2018-07-10T00:41:40.523Z,17.50
2018-07-10T00:44:10.905Z,17.70
2018-07-10T00:46:41.978Z,17.50
2018-07-10T00:49:12.277Z,17.50
2018-07-10T00:51:42.540Z,17.40
2018-07-10T00:54:12.883Z,17.50
2018-07-10T00:56:43.126Z,17.50
2018-07-10T00:59:13.730Z,17.30
2018-07-10T01:01:44.314Z,17.50
2018-07-10T01:04:14.878Z,17.60
2018-07-10T01:06:45.171Z,17.60
2018-07-10T01:09:16.353Z,17.60
2018-07-10T01:11:46.350Z,17.80
2018-07-10T01:14:16.495Z,17.80
2018-07-10T01:16:46.774Z,17.70
2018-07-10T01:19:17.828Z,17.70
2018-07-10T01:21:49.410Z,17.70
2018-07-10T01:24:19.368Z,17.50
2018-07-10T01:26:50.666Z,17.50
2018-07-10T01:29:26.489Z,17.50
2018-07-10T01:31:57.153Z,17.70
2018-07-10T01:34:27.883Z,17.60
2018-07-10T01:36:58.422Z,17.50
2018-07-10T01:39:28.942Z,17.40
2018-07-10T01:41:59.206Z,17.20
2018-07-10T01:44:29.718Z,17.10
2018-07-10T01:46:59.987Z,17.20
2018-07-10T01:49:30.569Z,17.40
2018-07-10T01:52:00.995Z,17.10
2018-07-10T01:54:31.299Z,17.40
2018-07-10T01:57:01.514Z,17.30
2018-07-10T01:59:31.998Z,17.40
2018-07-10T02:02:02.195Z,17.30
2018-07-10T02:04:32.442Z,17.10
2018-07-10T02:07:02.683Z,17.30
2018-07-10T02:09:33.044Z,17.30
2018-07-10T02:12:03.412Z,17.10
2018-07-10T02:14:33.668Z,16.90
2018-07-10T02:17:03.911Z,16.70
2018-07-10T02:19:34.196Z,16.90
2018-07-10T02:22:04.534Z,16.70
2018-07-10T02:24:34.811Z,16.50
2018-07-10T02:27:05.104Z,16.50
2018-07-10T02:29:35.336Z,16.10
2018-07-10T02:32:05.605Z,16.50
2018-07-10T02:34:35.836Z,16.30
2018-07-10T02:37:06.658Z,16.30
2018-07-10T02:39:36.907Z,16.30
2018-07-10T02:42:07.524Z,16.50
2018-07-10T02:44:37.851Z,16.60
2018-07-10T02:47:08.116Z,16.40
2018-07-10T02:49:38.955Z,16.40
2018-07-10T02:52:10.018Z,16.30
2018-07-10T02:54:43.391Z,16.30
2018-07-10T02:57:14.639Z,16.20
2018-07-10T02:59:46.453Z,16.10
2018-07-10T03:02:30.003Z,16.20
2018-07-10T03:05:06.470Z,16.00
2018-07-10T03:07:38.228Z,16.00
2018-07-10T03:10:08.593Z,15.90
2018-07-10T03:12:40.213Z,15.70
2018-07-10T03:15:13.074Z,15.60
2018-07-10T03:17:43.635Z,15.60
2018-07-10T03:20:14.460Z,15.50
2018-07-10T03:22:44.674Z,15.40
2018-07-10T03:25:14.918Z,15.60
2018-07-10T03:27:45.103Z,15.70
2018-07-10T03:30:15.701Z,15.90
2018-07-10T03:32:45.937Z,16.00
2018-07-10T03:35:16.172Z,15.70
2018-07-10T03:37:46.403Z,15.70
2018-07-10T03:40:16.429Z,15.80
2018-07-10T03:42:47.226Z,15.60
2018-07-10T03:45:17.466Z,15.50
2018-07-10T03:47:47.774Z,15.50
2018-07-10T03:50:18.058Z,15.70
2018-07-10T03:52:48.559Z,15.80
2018-07-10T03:55:19.947Z,15.90
2018-07-10T03:57:54.055Z,16.00
2018-07-10T04:00:24.632Z,16.00
2018-07-10T04:02:54.950Z,15.90
2018-07-10T04:05:25.263Z,16.00
2018-07-10T04:07:57.643Z,16.20
2018-07-10T04:10:33.067Z,15.90
2018-07-10T04:13:14.249Z,16.30
2018-07-10T04:15:47.499Z,16.40
2018-07-10T04:18:22.272Z,16.30
2018-07-10T04:21:14.191Z,16.30
2018-07-10T04:23:47.068Z,16.30
2018-07-10T04:26:22.315Z,16.40
2018-07-10T04:29:06.588Z,16.30
2018-07-10T04:32:13.979Z,16.60
2018-07-10T04:34:44.226Z,16.50
2018-07-10T04:37:15.057Z,16.40
2018-07-10T04:39:46.035Z,16.60
2018-07-10T04:43:38.550Z,16.50
2018-07-10T04:46:08.770Z,16.40
2018-07-10T04:48:44.325Z,16.80
2018-07-10T04:51:34.680Z,16.80
2018-07-10T04:54:28.810Z,16.90
2018-07-10T04:57:09.122Z,16.80
2018-07-10T04:59:39.363Z,16.70
2018-07-10T05:02:09.850Z,16.80
2018-07-10T05:04:40.193Z,16.80
2018-07-10T05:07:11.393Z,17.00
2018-07-10T05:09:43.163Z,17.00
2018-07-10T05:12:13.455Z,17.20
2018-07-10T05:14:45.757Z,17.40
2018-07-10T05:17:16.940Z,17.40
2018-07-10T05:19:50.919Z,17.70
2018-07-10T05:22:35.112Z,17.80
2018-07-10T05:25:06.298Z,18.00
2018-07-10T05:27:36.568Z,18.10
2018-07-10T05:30:06.941Z,18.20
2018-07-10T05:32:37.227Z,18.30
2018-07-10T05:35:07.551Z,18.50
2018-07-10T05:37:38.615Z,18.60
2018-07-10T05:40:10.898Z,18.60
2018-07-10T05:42:45.266Z,18.70
2018-07-10T05:45:26.567Z,18.80
2018-07-10T05:48:02.603Z,19.00
2018-07-10T05:50:35.826Z,19.00
2018-07-10T05:53:08.560Z,19.10
2018-07-10T05:55:44.603Z,19.30
2018-07-10T05:58:15.551Z,19.40
2018-07-10T06:00:45.831Z,19.50
2018-07-10T06:03:16.095Z,19.50
2018-07-10T06:05:46.357Z,19.70
2018-07-10T06:08:16.624Z,19.90
2018-07-10T06:10:46.881Z,20.10
2018-07-10T06:13:17.107Z,20.20
2018-07-10T06:15:47.404Z,20.40
2018-07-10T06:18:17.726Z,20.50
2018-07-10T06:20:47.966Z,20.50
2018-07-10T06:23:20.642Z,20.60
2018-07-10T06:25:51.524Z,20.50
2018-07-10T06:28:28.156Z,20.00
2018-07-10T06:31:06.872Z,20.10
2018-07-10T06:33:40.347Z,20.00
2018-07-10T06:36:21.922Z,20.00
2018-07-10T06:38:53.761Z,20.20
2018-07-10T06:41:26.614Z,19.90
2018-07-10T06:43:58.407Z,20.10
2018-07-10T06:46:41.066Z,20.10
2018-07-10T06:49:47.562Z,20.00
2018-07-10T06:52:21.034Z,20.10
2018-07-10T06:54:58.000Z,20.30
2018-07-10T06:57:31.726Z,19.50
2018-07-10T07:00:08.363Z,20.40
2018-07-10T07:02:39.404Z,20.50
2018-07-10T07:05:10.340Z,20.80
2018-07-10T07:07:41.814Z,20.80
2018-07-10T07:10:14.365Z,21.00
2018-07-10T07:12:46.245Z,21.00
2018-07-10T07:15:21.509Z,21.00
2018-07-10T07:17:53.322Z,21.10
2018-07-10T07:20:23.914Z,21.30
2018-07-10T07:22:54.614Z,21.30
2018-07-10T07:25:25.327Z,21.40
2018-07-10T07:27:56.127Z,21.60
2018-07-10T07:30:26.687Z,21.60
2018-07-10T07:32:57.323Z,21.80
2018-07-10T07:35:27.899Z,21.80
2018-07-10T07:37:58.730Z,21.50
2018-07-10T07:40:29.015Z,21.70
2018-07-10T07:42:59.289Z,21.70
2018-07-10T07:45:29.587Z,22.00
2018-07-10T07:47:59.982Z,21.90
2018-07-10T07:50:30.637Z,21.80
2018-07-10T07:53:00.902Z,22.00
2018-07-10T07:55:31.630Z,21.60
2018-07-10T07:58:02.713Z,22.00
2018-07-10T08:00:33.349Z,21.90
2018-07-10T08:03:03.863Z,22.10
2018-07-10T08:05:34.087Z,22.20
2018-07-10T08:08:04.371Z,22.30
2018-07-10T08:10:34.791Z,22.50
2018-07-10T08:13:05.170Z,22.90
2018-07-10T08:15:35.620Z,23.00
2018-07-10T08:18:06.304Z,23.20
2018-07-10T08:20:36.591Z,23.60
2018-07-10T08:23:06.825Z,23.60
2018-07-10T08:25:37.110Z,23.40
2018-07-10T08:28:07.591Z,23.80
2018-07-10T08:30:37.921Z,23.70
2018-07-10T08:33:08.384Z,23.40
2018-07-10T08:35:38.684Z,23.70
2018-07-10T08:38:08.965Z,23.70
2018-07-10T08:40:39.243Z,23.90
2018-07-10T08:43:10.929Z,24.10
2018-07-10T08:45:42.196Z,24.40
2018-07-10T08:48:13.176Z,24.20
2018-07-10T08:50:45.695Z,24.40
2018-07-10T08:53:16.462Z,24.60
2018-07-10T08:55:46.738Z,24.60
2018-07-10T08:58:17.078Z,24.70
2018-07-10T09:00:47.717Z,24.50
2018-07-10T09:03:18.270Z,24.20
2018-07-10T09:05:48.632Z,23.80
2018-07-10T09:08:19.419Z,23.20
2018-07-10T09:10:49.891Z,22.30
2018-07-10T09:13:20.170Z,22.00
2018-07-10T09:15:50.573Z,22.00
2018-07-10T09:18:20.847Z,22.20
2018-07-10T09:20:52.654Z,22.40
2018-07-10T09:23:23.634Z,22.40
2018-07-10T09:25:59.031Z,22.60
2018-07-10T09:28:34.565Z,22.90
2018-07-10T09:31:05.790Z,23.60
2018-07-10T09:33:36.992Z,24.50
2018-07-10T09:36:07.753Z,24.70
2018-07-10T09:38:38.016Z,24.70
2018-07-10T09:41:09.368Z,24.50
2018-07-10T09:43:42.894Z,24.60
2018-07-10T09:46:13.623Z,24.60
2018-07-10T09:48:44.053Z,24.70
2018-07-10T09:51:14.715Z,24.40
2018-07-10T09:53:45.240Z,24.20
2018-07-10T09:56:15.546Z,24.20
2018-07-10T09:58:46.689Z,24.00
2018-07-10T10:01:22.403Z,23.90
2018-07-10T10:03:52.635Z,23.10
2018-07-10T10:06:24.404Z,23.10
2018-07-10T10:08:55.269Z,23.60
2018-07-10T10:11:26.166Z,23.60
2018-07-10T10:13:57.013Z,24.00
2018-07-10T10:16:28.212Z,24.60
2018-07-10T10:19:00.686Z,24.70
2018-07-10T10:21:31.939Z,24.90
2018-07-10T10:24:03.296Z,25.30
2018-07-10T10:26:34.395Z,25.30
2018-07-10T10:29:05.244Z,25.20
2018-07-10T10:31:36.407Z,24.90
2018-07-10T10:34:07.550Z,24.80
2018-07-10T10:36:38.716Z,24.90
2018-07-10T10:39:09.201Z,24.80
2018-07-10T10:41:40.479Z,24.30
2018-07-10T10:44:11.106Z,24.20
2018-07-10T10:46:42.395Z,24.40
2018-07-10T10:49:15.006Z,24.20
2018-07-10T10:51:52.340Z,23.70
2018-07-10T10:54:23.354Z,23.50
2018-07-10T10:56:53.775Z,23.40
2018-07-10T10:59:24.831Z,23.30
2018-07-10T11:01:56.843Z,23.20
2018-07-10T11:04:27.512Z,23.20
2018-07-10T11:06:57.856Z,22.90
2018-07-10T11:09:28.520Z,22.40
2018-07-10T11:11:59.624Z,21.80
2018-07-10T11:14:29.905Z,21.40
2018-07-10T11:17:03.365Z,21.00
2018-07-10T11:19:44.599Z,20.70
2018-07-10T11:22:20.398Z,20.80
2018-07-10T11:25:07.973Z,20.90
2018-07-10T11:28:04.977Z,20.70
2018-07-10T11:30:36.696Z,20.30
2018-07-10T11:33:08.204Z,20.10
2018-07-10T11:35:40.500Z,20.00
2018-07-10T11:38:15.675Z,19.90
2018-07-10T11:40:46.843Z,19.50
2018-07-10T11:43:18.861Z,19.30
2018-07-10T11:45:50.793Z,19.40
2018-07-10T11:48:21.200Z,19.60
2018-07-10T11:50:53.115Z,19.70
2018-07-10T11:53:24.350Z,19.80
2018-07-10T11:55:55.349Z,20.00
2018-07-10T11:58:26.578Z,20.00
2018-07-10T12:00:58.439Z,20.40
2018-07-10T12:03:37.480Z,20.30
2018-07-10T12:06:09.858Z,20.50
2018-07-10T12:08:41.249Z,21.00
2018-07-10T12:11:18.070Z,20.90
2018-07-10T12:13:49.798Z,20.30
2018-07-10T12:16:21.907Z,20.30
2018-07-10T12:18:55.193Z,19.70
2018-07-10T12:21:26.415Z,19.30
2018-07-10T12:23:58.093Z,18.90
2018-07-10T12:26:29.590Z,19.00
2018-07-10T12:29:01.426Z,19.00
2018-07-10T12:31:31.989Z,18.90
2018-07-10T12:34:02.460Z,18.70
2018-07-10T12:36:32.648Z,19.00
2018-07-10T12:39:05.193Z,18.80
2018-07-10T12:41:35.494Z,18.70
2018-07-10T12:44:05.835Z,18.50
2018-07-10T12:46:36.107Z,18.70
2018-07-10T12:49:06.514Z,18.60
2018-07-10T12:51:36.825Z,18.50
2018-07-10T12:54:07.249Z,18.50
2018-07-10T12:56:37.571Z,18.40
2018-07-10T12:59:07.963Z,18.50
2018-07-10T13:01:38.396Z,18.60
2018-07-10T13:04:08.923Z,18.70
2018-07-10T13:06:39.223Z,18.70
2018-07-10T13:09:09.759Z,18.60
2018-07-10T13:11:40.239Z,18.50
2018-07-10T13:14:10.508Z,18.50
2018-07-10T13:16:40.947Z,18.70
2018-07-10T13:19:13.247Z,18.80
2018-07-10T13:21:43.600Z,18.80
2018-07-10T13:24:14.044Z,19.10
2018-07-10T13:26:44.436Z,19.40
2018-07-10T13:29:14.700Z,19.50
2018-07-10T13:31:45.716Z,19.60
2018-07-10T13:34:16.209Z,19.70
2018-07-10T13:36:46.425Z,19.60
2018-07-10T13:39:16.694Z,19.30
2018-07-10T13:41:47.018Z,19.30
2018-07-10T13:44:17.271Z,19.40
2018-07-10T13:46:47.551Z,19.30
2018-07-10T13:49:18.001Z,19.00
2018-07-10T13:51:49.558Z,18.70
2018-07-10T13:54:19.863Z,19.40
2018-07-10T13:56:50.373Z,20.30
2018-07-10T13:59:24.763Z,21.30
2018-07-10T14:01:55.148Z,21.90
2018-07-10T14:04:26.119Z,22.40
2018-07-10T14:06:56.402Z,22.70
2018-07-10T14:09:26.695Z,22.70
2018-07-10T14:11:57.048Z,24.30
2018-07-10T14:14:27.860Z,25.10
2018-07-10T14:16:58.898Z,26.20
2018-07-10T14:19:32.670Z,26.80
2018-07-10T14:22:03.202Z,26.70
2018-07-10T14:24:33.577Z,26.60
2018-07-10T14:27:04.111Z,25.50
2018-07-10T14:29:34.563Z,25.50
2018-07-10T14:32:05.908Z,24.30
2018-07-10T14:34:36.328Z,23.80
2018-07-10T14:37:06.770Z,24.20
2018-07-10T14:39:37.212Z,24.80
2018-07-10T14:42:08.176Z,25.30
2018-07-10T14:44:40.779Z,26.00
2018-07-10T14:47:11.091Z,26.30
2018-07-10T14:49:41.846Z,26.70
2018-07-10T14:52:12.775Z,26.50
2018-07-10T14:54:43.044Z,26.60
2018-07-10T14:57:13.378Z,26.60
2018-07-10T14:59:43.662Z,26.90
2018-07-10T15:02:13.920Z,27.10
2018-07-10T15:04:44.390Z,26.30
2018-07-10T15:07:14.647Z,26.50
2018-07-10T15:09:45.407Z,25.90
2018-07-10T15:12:16.051Z,25.10
2018-07-10T15:14:49.530Z,24.90
2018-07-10T15:17:24.964Z,24.50
2018-07-10T15:19:56.378Z,24.00
2018-07-10T15:22:26.826Z,24.20
2018-07-10T15:24:57.115Z,24.60
2018-07-10T15:27:27.450Z,24.50
2018-07-10T15:29:58.884Z,23.90
2018-07-10T15:32:29.368Z,24.20
2018-07-10T15:35:00.650Z,24.60
2018-07-10T15:37:31.096Z,25.00
2018-07-10T15:40:01.384Z,25.30
2018-07-10T15:42:31.883Z,25.00
2018-07-10T15:45:02.640Z,24.60
2018-07-10T15:47:35.693Z,24.60
2018-07-10T15:50:06.470Z,24.70
2018-07-10T15:52:36.791Z,24.00
2018-07-10T15:55:07.942Z,24.20
2018-07-10T15:57:38.195Z,24.30
2018-07-10T16:00:09.092Z,24.60
2018-07-10T16:02:40.742Z,25.30
2018-07-10T16:05:11.193Z,25.60
2018-07-10T16:07:41.694Z,26.00
2018-07-10T16:10:13.015Z,26.40
2018-07-10T16:12:45.859Z,25.80
2018-07-10T16:15:16.343Z,25.60
2018-07-10T16:17:46.577Z,26.10
2018-07-10T16:20:17.777Z,25.60
2018-07-10T16:22:48.476Z,26.10
2018-07-10T16:25:29.806Z,26.30
2018-07-10T16:28:03.886Z,26.20
2018-07-10T16:30:34.319Z,25.90
2018-07-10T16:33:05.913Z,25.50
2018-07-10T16:35:36.172Z,25.00
2018-07-10T16:38:07.686Z,24.80
2018-07-10T16:40:38.007Z,23.70
2018-07-10T16:43:13.292Z,22.80
2018-07-10T16:45:43.479Z,22.50
2018-07-10T16:48:50.475Z,22.20
2018-07-10T16:51:28.920Z,22.30
2018-07-10T16:54:01.192Z,22.20
2018-07-10T16:56:31.406Z,22.30
2018-07-10T16:59:01.677Z,22.40
2018-07-10T17:01:32.174Z,22.10
2018-07-10T17:04:04.863Z,22.10
2018-07-10T17:06:35.190Z,21.90
2018-07-10T17:09:05.731Z,21.80
2018-07-10T17:11:37.006Z,21.90
2018-07-10T17:14:07.255Z,21.90
2018-07-10T17:16:37.617Z,21.70
2018-07-10T17:19:07.879Z,21.70
2018-07-10T17:21:38.349Z,21.60
2018-07-10T17:24:09.043Z,21.50
2018-07-10T17:26:40.056Z,21.40
2018-07-10T17:29:12.161Z,21.30
2018-07-10T17:31:42.499Z,21.40
2018-07-10T17:34:12.943Z,21.20
2018-07-10T17:36:43.297Z,21.00
2018-07-10T17:39:13.719Z,20.90
2018-07-10T17:41:44.175Z,20.90
2018-07-10T17:44:14.511Z,20.80
2018-07-10T17:46:44.901Z,21.00
2018-07-10T17:49:15.206Z,20.90
2018-07-10T17:51:45.547Z,20.90
2018-07-10T17:54:17.293Z,20.90
2018-07-10T17:56:47.701Z,20.90
2018-07-10T17:59:18.283Z,20.80
2018-07-10T18:01:48.843Z,20.40
2018-07-10T18:04:19.195Z,20.40
2018-07-10T18:06:49.567Z,20.40
2018-07-10T18:09:19.896Z,20.40
2018-07-10T18:11:50.819Z,20.40
2018-07-10T18:14:21.119Z,20.40
2018-07-10T18:16:52.091Z,20.40
2018-07-10T18:19:23.044Z,20.50
2018-07-10T18:21:53.739Z,20.40
2018-07-10T18:24:24.091Z,20.50
2018-07-10T18:26:54.335Z,20.50
2018-07-10T18:29:25.042Z,20.30
2018-07-10T18:31:55.871Z,20.20
2018-07-10T18:34:26.338Z,19.90
2018-07-10T18:36:56.974Z,19.70
2018-07-10T18:39:27.431Z,19.40
2018-07-10T18:41:58.052Z,19.40
2018-07-10T18:44:28.298Z,19.30
2018-07-10T18:46:58.835Z,19.20
2018-07-10T18:49:30.054Z,19.00
2018-07-10T18:52:00.997Z,19.00
2018-07-10T18:54:37.762Z,18.90
2018-07-10T18:57:55.853Z,18.80
2018-07-10T19:00:38.746Z,18.70
2018-07-10T19:03:12.845Z,18.70
2018-07-10T19:05:48.115Z,18.60
2018-07-10T19:08:19.939Z,18.20
2018-07-10T19:10:50.704Z,17.90
2018-07-10T19:13:21.111Z,17.50
2018-07-10T19:15:58.206Z,17.40
2018-07-10T19:18:28.800Z,17.30
2018-07-10T19:21:08.563Z,17.30
2018-07-10T19:23:47.044Z,17.00
2018-07-10T19:26:20.415Z,16.60
2018-07-10T19:28:51.490Z,16.30
2018-07-10T19:31:28.192Z,16.10
2018-07-10T19:33:59.300Z,15.90
2018-07-10T19:36:29.758Z,15.70
2018-07-10T19:39:05.015Z,15.80
2018-07-10T19:41:35.528Z,15.80
2018-07-10T19:44:05.855Z,15.80
2018-07-10T19:46:36.972Z,15.70
2018-07-10T19:49:08.415Z,15.60
2018-07-10T19:51:41.067Z,15.50
2018-07-10T19:54:15.006Z,14.50
2018-07-10T19:56:45.267Z,15.70
2018-07-10T19:59:17.649Z,15.70
2018-07-10T20:01:56.964Z,15.70
2018-07-10T20:04:51.224Z,15.80
2018-07-10T20:07:31.187Z,15.70
2018-07-10T20:10:42.347Z,15.60
2018-07-10T20:13:31.199Z,15.50
2018-07-10T20:16:08.144Z,15.40
2018-07-10T20:18:53.125Z,15.40
2018-07-10T20:21:43.095Z,15.20
2018-07-10T20:24:21.128Z,15.10
2018-07-10T20:27:07.129Z,15.00
2018-07-10T20:30:02.678Z,14.80
2018-07-10T20:32:48.747Z,14.70
2018-07-10T20:35:29.178Z,14.70
2018-07-10T20:38:02.036Z,14.60
2018-07-10T20:40:40.016Z,14.70
2018-07-10T20:43:13.874Z,14.80
2018-07-10T20:45:51.380Z,14.60
2018-07-10T20:48:45.136Z,14.50
2018-07-10T20:51:18.185Z,14.40
2018-07-10T20:55:04.196Z,14.40
2018-07-10T20:58:48.240Z,14.10
2018-07-10T21:01:19.414Z,14.20
2018-07-10T21:03:54.658Z,14.30
2018-07-10T21:07:01.835Z,14.40
2018-07-10T21:09:54.879Z,14.40
2018-07-10T21:12:35.460Z,14.50
2018-07-10T21:15:11.006Z,14.50
2018-07-10T21:20:07.526Z,14.40
2018-07-10T21:23:11.382Z,14.10
2018-07-10T21:25:53.056Z,13.90
2018-07-10T21:28:36.065Z,13.90
2018-07-10T21:32:22.044Z,13.60
2018-07-10T21:34:53.658Z,13.70
2018-07-10T21:40:13.391Z,13.70
2018-07-10T21:43:02.034Z,13.50
2018-07-10T21:45:58.082Z,13.50
2018-07-10T21:48:49.976Z,13.40
2018-07-10T21:51:20.645Z,13.30
2018-07-10T21:53:51.309Z,13.20
2018-07-10T21:56:21.978Z,13.20
2018-07-10T21:58:52.791Z,13.30
2018-07-10T22:01:49.171Z,13.00
2018-07-10T22:04:22.669Z,12.90
2018-07-10T22:06:57.862Z,12.90
2018-07-10T22:09:30.876Z,12.80
2018-07-10T22:12:06.907Z,13.00
2018-07-10T22:14:37.783Z,12.90
2018-07-10T22:17:26.697Z,13.10
2018-07-10T22:19:58.608Z,13.10
2018-07-10T22:22:32.523Z,13.20
2018-07-10T22:25:06.892Z,13.20
2018-07-10T22:27:41.484Z,13.30
2018-07-10T22:30:20.671Z,13.40
2018-07-10T22:32:55.963Z,13.40
2018-07-10T22:35:26.337Z,13.30
2018-07-10T22:37:56.713Z,13.20
2018-07-10T22:40:26.998Z,13.00
2018-07-10T22:42:57.342Z,13.20
2018-07-10T22:45:28.902Z,13.20
2018-07-10T22:47:59.244Z,13.40
2018-07-10T22:50:29.706Z,13.40
2018-07-10T22:53:01.859Z,13.40
2018-07-10T22:55:33.406Z,13.50
2018-07-10T22:58:07.515Z,13.50
2018-07-10T23:00:38.992Z,13.70
2018-07-10T23:03:25.151Z,13.80
2018-07-10T23:05:55.805Z,13.70
2018-07-10T23:08:32.752Z,13.50
2018-07-10T23:11:04.686Z,13.60
2018-07-10T23:13:41.018Z,13.40
2018-07-10T23:16:11.332Z,13.60
2018-07-10T23:18:43.035Z,13.60
2018-07-10T23:21:15.436Z,13.70
2018-07-10T23:23:45.826Z,13.40
2018-07-10T23:26:17.741Z,13.50
2018-07-10T23:28:54.197Z,13.60
2018-07-10T23:31:29.526Z,13.60
2018-07-10T23:34:10.875Z,13.80
2018-07-10T23:36:41.319Z,13.70
2018-07-10T23:39:12.170Z,13.90
2018-07-10T23:41:52.356Z,13.90
2018-07-10T23:44:29.458Z,13.80
2018-07-10T23:47:06.182Z,13.90
2018-07-10T23:49:36.563Z,13.90
2018-07-10T23:53:24.830Z,13.90
2018-07-10T23:55:55.093Z,14.10
2018-07-10T23:58:25.327Z,14.00
