createdAt,value
2019-05-11T00:00:08.683Z,1.98
2019-05-11T00:02:38.303Z,1.90
2019-05-11T00:05:07.655Z,2.25
2019-05-11T00:07:36.928Z,2.15
2019-05-11T00:10:07.834Z,2.10
2019-05-11T00:12:37.115Z,1.90
2019-05-11T00:15:06.752Z,2.45
2019-05-11T00:17:36.019Z,2.70
2019-05-11T00:20:06.984Z,2.87
2019-05-11T00:22:36.489Z,2.50
2019-05-11T00:25:07.227Z,2.83
2019-05-11T00:27:36.531Z,2.72
2019-05-11T00:30:07.375Z,3.67
2019-05-11T00:32:36.642Z,3.80
2019-05-11T00:35:07.547Z,3.60
2019-05-11T00:37:36.838Z,2.67
2019-05-11T00:40:14.355Z,2.98
2019-05-11T00:42:37.851Z,2.67
2019-05-11T00:45:07.470Z,2.80
2019-05-11T00:47:37.070Z,2.85
2019-05-11T00:50:09.344Z,2.50
2019-05-11T00:52:38.627Z,2.37
2019-05-11T00:55:07.971Z,2.83
2019-05-11T00:57:37.263Z,2.08
2019-05-11T01:00:09.687Z,3.08
2019-05-11T01:02:39.003Z,2.87
2019-05-11T01:05:08.811Z,2.70
2019-05-11T01:07:39.399Z,2.77
2019-05-11T01:10:23.159Z,2.80
2019-05-11T01:12:40.035Z,2.65
2019-05-11T01:15:09.860Z,3.20
2019-05-11T01:17:39.158Z,2.75
2019-05-11T01:20:08.665Z,3.62
2019-05-11T01:22:37.975Z,3.30
2019-05-11T01:25:08.420Z,4.12
2019-05-11T01:27:37.691Z,2.85
2019-05-11T01:30:08.492Z,3.37
2019-05-11T01:32:37.819Z,3.08
2019-05-11T01:35:08.449Z,3.90
2019-05-11T01:37:37.700Z,3.83
2019-05-11T01:40:08.427Z,3.80
2019-05-11T01:42:37.735Z,4.33
2019-05-11T01:45:07.141Z,4.05
2019-05-11T01:47:36.532Z,4.10
2019-05-11T01:50:06.572Z,4.70
2019-05-11T01:52:35.868Z,4.12
2019-05-11T01:55:05.593Z,4.58
2019-05-11T01:57:35.203Z,3.75
2019-05-11T02:00:06.539Z,3.60
2019-05-11T02:02:36.279Z,3.50
2019-05-11T02:05:25.016Z,4.80
2019-05-11T02:07:54.321Z,4.58
2019-05-11T02:10:23.935Z,5.57
2019-05-11T02:12:53.639Z,5.55
2019-05-11T02:15:23.179Z,4.95
2019-05-11T02:17:52.758Z,5.40
2019-05-11T02:20:22.363Z,6.17
2019-05-11T02:22:51.964Z,6.85
2019-05-11T02:25:21.259Z,6.47
2019-05-11T02:27:50.531Z,5.12
2019-05-11T02:30:20.466Z,7.87
2019-05-11T02:32:50.111Z,6.85
2019-05-11T02:35:19.383Z,6.62
2019-05-11T02:37:49.001Z,7.47
2019-05-11T02:40:20.090Z,7.40
2019-05-11T02:42:49.392Z,8.15
2019-05-11T02:45:36.943Z,7.22
2019-05-11T02:48:06.684Z,7.50
2019-05-11T02:50:38.124Z,9.23
2019-05-11T02:53:08.279Z,9.50
2019-05-11T02:55:38.595Z,9.73
2019-05-11T02:58:08.536Z,8.95
2019-05-11T03:00:40.932Z,10.28
2019-05-11T03:03:10.321Z,9.25
2019-05-11T03:05:39.664Z,10.60
2019-05-11T03:08:09.028Z,10.85
2019-05-11T03:10:38.328Z,9.70
2019-05-11T03:13:07.710Z,10.05
2019-05-11T03:15:37.007Z,10.03
2019-05-11T03:18:06.340Z,9.90
2019-05-11T03:20:35.692Z,11.18
2019-05-11T03:23:05.320Z,12.25
2019-05-11T03:25:34.900Z,10.80
2019-05-11T03:28:04.219Z,12.98
2019-05-11T03:30:33.540Z,12.05
2019-05-11T03:33:02.857Z,12.88
2019-05-11T03:35:32.211Z,12.50
2019-05-11T03:38:01.499Z,14.58
2019-05-11T03:40:30.802Z,13.55
2019-05-11T03:43:00.119Z,14.03
2019-05-11T03:45:29.412Z,14.07
2019-05-11T03:47:58.716Z,16.30
2019-05-11T03:50:28.020Z,14.47
2019-05-11T03:52:57.314Z,15.30
2019-05-11T03:55:26.635Z,15.15
2019-05-11T03:57:55.927Z,14.80
2019-05-11T04:00:25.528Z,14.35
2019-05-11T04:02:54.811Z,13.83
2019-05-11T04:05:24.182Z,13.53
2019-05-11T04:07:53.471Z,13.50
2019-05-11T04:10:25.363Z,14.45
2019-05-11T04:12:53.780Z,13.43
2019-05-11T04:15:23.090Z,13.43
2019-05-11T04:17:52.460Z,13.38
2019-05-11T04:20:22.083Z,12.95
2019-05-11T04:22:51.371Z,13.35
2019-05-11T04:25:20.688Z,13.25
2019-05-11T04:27:49.983Z,12.40
2019-05-11T04:30:19.801Z,11.97
2019-05-11T04:32:49.092Z,12.37
2019-05-11T04:35:18.397Z,11.12
2019-05-11T04:37:47.684Z,11.28
2019-05-11T04:40:17.060Z,11.80
2019-05-11T04:42:55.121Z,9.70
2019-05-11T04:45:17.631Z,10.68
2019-05-11T04:47:47.257Z,10.80
2019-05-11T04:50:17.067Z,12.23
2019-05-11T04:52:46.373Z,12.40
2019-05-11T04:55:15.663Z,10.55
2019-05-11T04:57:44.967Z,10.95
2019-05-11T05:00:15.099Z,10.50
2019-05-11T05:02:44.403Z,10.63
2019-05-11T05:05:13.699Z,10.55
2019-05-11T05:07:49.056Z,10.40
2019-05-11T05:10:19.676Z,10.93
2019-05-11T05:12:50.780Z,10.55
2019-05-11T05:15:16.059Z,10.48
2019-05-11T05:17:45.340Z,8.40
2019-05-11T05:20:14.983Z,9.00
2019-05-11T05:22:44.275Z,10.13
2019-05-11T05:25:13.573Z,9.70
2019-05-11T05:27:42.873Z,9.25
2019-05-11T05:30:12.840Z,8.90
2019-05-11T05:32:42.120Z,7.92
2019-05-11T05:35:11.754Z,8.20
2019-05-11T05:37:41.036Z,7.85
2019-05-11T05:40:10.667Z,7.75
2019-05-11T05:42:39.953Z,9.33
2019-05-11T05:45:09.478Z,9.13
2019-05-11T05:47:38.753Z,8.30
2019-05-11T05:50:08.485Z,8.68
2019-05-11T05:52:37.827Z,7.25
2019-05-11T05:55:07.259Z,8.60
2019-05-11T05:57:36.537Z,8.98
2019-05-11T06:00:06.867Z,7.92
2019-05-11T06:02:36.392Z,8.53
2019-05-11T06:05:07.413Z,7.65
2019-05-11T06:07:36.955Z,10.63
2019-05-11T06:10:07.792Z,8.33
2019-05-11T06:12:37.399Z,7.35
2019-05-11T06:15:07.641Z,7.40
2019-05-11T06:17:37.239Z,6.55
2019-05-11T06:20:07.500Z,7.25
2019-05-11T06:22:37.275Z,7.12
2019-05-11T06:25:06.813Z,6.00
2019-05-11T06:27:36.088Z,6.35
2019-05-11T06:30:07.027Z,6.85
2019-05-11T06:32:36.336Z,6.72
2019-05-11T06:35:07.359Z,6.45
2019-05-11T06:37:36.655Z,5.83
2019-05-11T06:40:07.397Z,6.37
2019-05-11T06:42:36.675Z,6.25
2019-05-11T06:45:06.811Z,6.72
2019-05-11T06:47:36.091Z,6.30
2019-05-11T06:50:06.229Z,6.85
2019-05-11T06:52:35.508Z,5.50
2019-05-11T06:55:05.340Z,5.80
2019-05-11T06:57:34.627Z,5.42
2019-05-11T07:00:05.051Z,5.78
2019-05-11T07:02:34.680Z,5.85
2019-05-11T07:05:05.895Z,5.25
2019-05-11T07:07:46.954Z,5.10
2019-05-11T07:10:07.269Z,5.60
2019-05-11T07:12:36.895Z,5.00
2019-05-11T07:15:07.638Z,5.47
2019-05-11T07:17:36.947Z,4.90
2019-05-11T07:20:07.931Z,5.12
2019-05-11T07:22:37.227Z,5.00
2019-05-11T07:25:07.569Z,5.20
2019-05-11T07:27:36.865Z,4.90
2019-05-11T07:30:09.484Z,4.97
2019-05-11T07:32:38.786Z,4.40
2019-05-11T07:35:08.681Z,5.10
2019-05-11T07:37:38.665Z,3.85
2019-05-11T07:40:09.297Z,4.30
2019-05-11T07:42:38.570Z,4.10
2019-05-11T07:45:09.036Z,3.72
2019-05-11T07:47:38.800Z,4.05
2019-05-11T07:50:08.819Z,3.67
2019-05-11T07:52:38.126Z,3.80
2019-05-11T07:55:08.469Z,3.45
2019-05-11T07:57:39.079Z,3.75
2019-05-11T08:00:09.383Z,3.60
2019-05-11T08:02:38.989Z,3.40
2019-05-11T08:05:08.952Z,3.37
2019-05-11T08:07:38.376Z,3.42
2019-05-11T08:10:09.215Z,3.50
2019-05-11T08:12:39.369Z,3.50
2019-05-11T08:15:13.307Z,3.90
2019-05-11T08:17:40.634Z,2.77
2019-05-11T08:20:11.263Z,2.65
2019-05-11T08:22:40.547Z,2.85
2019-05-11T08:25:10.312Z,3.10
2019-05-11T08:27:39.879Z,2.62
2019-05-11T08:30:11.217Z,2.35
2019-05-11T08:32:40.671Z,1.92
2019-05-11T08:35:10.312Z,1.70
2019-05-11T08:37:39.575Z,2.45
2019-05-11T08:40:09.407Z,2.22
2019-05-11T08:42:38.680Z,2.30
2019-05-11T08:45:18.803Z,1.95
2019-05-11T08:47:39.715Z,1.60
2019-05-11T08:50:09.547Z,1.90
2019-05-11T08:52:38.858Z,1.50
2019-05-11T08:55:08.583Z,2.00
2019-05-11T08:57:38.743Z,1.30
2019-05-11T09:00:11.465Z,1.45
2019-05-11T09:02:40.807Z,1.27
2019-05-11T09:05:10.657Z,1.60
2019-05-11T09:07:39.943Z,1.30
2019-05-11T09:10:09.662Z,1.20
2019-05-11T09:12:38.959Z,1.10
2019-05-11T09:15:08.990Z,1.47
2019-05-11T09:17:38.374Z,1.22
2019-05-11T09:20:08.853Z,1.35
2019-05-11T09:22:38.336Z,1.02
2019-05-11T09:25:08.816Z,0.98
2019-05-11T09:27:38.466Z,0.85
2019-05-11T09:30:08.594Z,0.80
2019-05-11T09:32:38.633Z,1.50
2019-05-11T09:35:08.535Z,1.47
2019-05-11T09:37:38.322Z,1.47
2019-05-11T09:40:08.165Z,1.00
2019-05-11T09:42:39.027Z,1.00
2019-05-11T09:45:08.511Z,0.95
2019-05-11T09:47:38.810Z,1.00
2019-05-11T09:50:08.739Z,1.10
2019-05-11T09:52:38.587Z,1.20
2019-05-11T09:55:08.844Z,1.30
2019-05-11T09:57:38.425Z,1.30
2019-05-11T10:00:08.913Z,1.20
2019-05-11T10:02:38.747Z,1.12
2019-05-11T10:05:09.227Z,0.98
2019-05-11T10:07:38.524Z,1.15
2019-05-11T10:10:09.197Z,1.10
2019-05-11T10:12:38.844Z,1.10
2019-05-11T10:15:08.978Z,0.80
2019-05-11T10:17:38.582Z,0.80
2019-05-11T10:20:09.202Z,1.37
2019-05-11T10:22:38.860Z,0.85
2019-05-11T10:25:09.127Z,1.00
2019-05-11T10:27:38.983Z,1.10
2019-05-11T10:30:09.202Z,1.07
2019-05-11T10:32:39.152Z,1.00
2019-05-11T10:35:09.031Z,1.05
2019-05-11T10:37:39.096Z,0.80
2019-05-11T10:40:09.633Z,1.07
2019-05-11T10:42:39.111Z,0.80
2019-05-11T10:45:09.285Z,0.90
2019-05-11T10:47:38.708Z,0.98
2019-05-11T10:50:08.852Z,0.75
2019-05-11T10:52:38.205Z,0.90
2019-05-11T10:55:08.775Z,0.93
2019-05-11T10:57:38.790Z,0.80
2019-05-11T11:00:09.218Z,0.80
2019-05-11T11:02:38.653Z,0.70
2019-05-11T11:05:08.379Z,0.90
2019-05-11T11:07:38.530Z,0.68
2019-05-11T11:10:08.983Z,0.80
2019-05-11T11:12:39.279Z,0.90
2019-05-11T11:15:09.099Z,0.75
2019-05-11T11:17:38.469Z,1.05
2019-05-11T11:20:09.499Z,1.05
2019-05-11T11:22:43.535Z,1.30
2019-05-11T11:25:10.127Z,1.40
2019-05-11T11:27:39.416Z,1.10
2019-05-11T11:30:09.417Z,1.25
2019-05-11T11:32:38.694Z,0.80
2019-05-11T11:35:08.673Z,1.20
2019-05-11T11:37:38.807Z,0.70
2019-05-11T11:40:09.074Z,0.80
2019-05-11T11:42:38.355Z,0.65
2019-05-11T11:45:09.587Z,0.80
2019-05-11T11:47:38.887Z,0.57
2019-05-11T11:50:09.322Z,0.80
2019-05-11T11:52:38.687Z,0.80
2019-05-11T11:55:09.414Z,0.90
2019-05-11T11:57:38.710Z,0.60
2019-05-11T12:00:09.381Z,0.70
2019-05-11T12:02:39.016Z,0.90
2019-05-11T12:05:08.935Z,0.80
2019-05-11T12:07:38.790Z,0.90
2019-05-11T12:10:10.008Z,0.80
2019-05-11T12:12:39.611Z,0.90
2019-05-11T12:15:09.158Z,1.40
2019-05-11T12:17:38.835Z,0.80
2019-05-11T12:20:09.092Z,1.40
2019-05-11T12:22:38.725Z,1.82
2019-05-11T12:25:08.421Z,0.82
2019-05-11T12:27:38.543Z,1.15
2019-05-11T12:30:09.497Z,1.45
2019-05-11T12:32:48.537Z,1.10
2019-05-11T12:35:18.011Z,1.15
2019-05-11T12:37:48.548Z,1.00
2019-05-11T12:40:18.459Z,1.80
2019-05-11T12:42:48.939Z,1.50
2019-05-11T12:45:18.786Z,1.10
2019-05-11T12:47:48.231Z,1.05
2019-05-11T12:50:18.636Z,1.60
2019-05-11T12:52:48.151Z,1.30
2019-05-11T12:55:18.106Z,0.90
2019-05-11T12:57:48.166Z,1.20
2019-05-11T13:00:18.094Z,1.20
2019-05-11T13:02:48.548Z,1.27
2019-05-11T13:05:18.213Z,1.65
2019-05-11T13:07:48.338Z,1.15
2019-05-11T13:10:18.658Z,1.50
2019-05-11T13:12:49.275Z,1.15
2019-05-11T13:15:20.188Z,1.20
2019-05-11T13:17:49.470Z,1.50
2019-05-11T13:20:18.850Z,1.50
2019-05-11T13:22:48.912Z,1.27
2019-05-11T13:25:18.504Z,1.25
2019-05-11T13:27:49.120Z,1.80
2019-05-11T13:30:19.375Z,2.15
2019-05-11T13:32:49.307Z,1.67
2019-05-11T13:35:18.803Z,1.90
2019-05-11T13:37:48.171Z,1.40
2019-05-11T13:40:18.491Z,1.00
2019-05-11T13:42:49.068Z,1.20
2019-05-11T13:45:18.817Z,1.32
2019-05-11T13:47:54.656Z,1.10
2019-05-11T13:50:19.150Z,1.40
2019-05-11T13:52:48.427Z,1.20
2019-05-11T13:55:18.350Z,1.50
2019-05-11T13:57:48.612Z,1.60
2019-05-11T14:00:18.395Z,1.80
2019-05-11T14:02:48.658Z,1.10
2019-05-11T14:05:18.264Z,1.25
2019-05-11T14:07:48.259Z,0.95
2019-05-11T14:10:18.264Z,1.22
2019-05-11T14:12:47.904Z,1.00
2019-05-11T14:15:18.891Z,0.85
2019-05-11T14:17:48.765Z,1.17
2019-05-11T14:20:19.394Z,0.98
2019-05-11T14:22:48.701Z,0.90
2019-05-11T14:25:18.574Z,1.20
2019-05-11T14:27:48.243Z,1.00
2019-05-11T14:30:19.108Z,0.90
2019-05-11T14:32:48.670Z,1.17
2019-05-11T14:35:18.844Z,0.93
2019-05-11T14:37:48.775Z,1.00
2019-05-11T14:40:18.261Z,0.70
2019-05-11T14:42:48.935Z,1.35
2019-05-11T14:45:18.683Z,0.90
2019-05-11T14:47:48.369Z,0.80
2019-05-11T14:50:18.869Z,1.00
2019-05-11T14:52:49.213Z,0.98
2019-05-11T14:55:18.716Z,1.00
2019-05-11T14:57:48.767Z,1.00
2019-05-11T15:00:19.568Z,1.10
2019-05-11T15:02:49.854Z,1.42
2019-05-11T15:05:20.752Z,1.90
2019-05-11T15:07:52.369Z,1.47
2019-05-11T15:10:22.323Z,1.65
2019-05-11T15:12:51.604Z,1.52
2019-05-11T15:15:20.892Z,2.00
2019-05-11T15:17:50.191Z,1.98
2019-05-11T15:20:20.510Z,1.92
2019-05-11T15:22:49.819Z,2.67
2019-05-11T15:25:19.940Z,3.30
2019-05-11T15:27:49.507Z,2.42
2019-05-11T15:30:19.366Z,2.25
2019-05-11T15:32:48.667Z,2.12
2019-05-11T15:35:18.828Z,3.17
2019-05-11T15:37:48.453Z,2.25
2019-05-11T15:40:19.515Z,2.52
2019-05-11T15:42:48.961Z,2.00
2019-05-11T15:45:19.289Z,2.22
2019-05-11T15:47:49.337Z,2.15
2019-05-11T15:50:20.539Z,2.80
2019-05-11T15:52:49.817Z,2.80
2019-05-11T15:55:19.579Z,2.52
2019-05-11T15:57:48.818Z,3.05
2019-05-11T16:00:19.468Z,3.00
2019-05-11T16:02:49.234Z,3.40
2019-05-11T16:05:19.860Z,2.80
2019-05-11T16:07:49.569Z,3.37
2019-05-11T16:10:20.104Z,2.50
2019-05-11T16:12:49.405Z,2.37
2019-05-11T16:15:19.391Z,3.45
2019-05-11T16:17:49.527Z,3.00
2019-05-11T16:20:19.063Z,3.40
2019-05-11T16:22:48.384Z,2.90
2019-05-11T16:25:19.732Z,3.10
2019-05-11T16:27:49.717Z,3.42
2019-05-11T16:30:21.588Z,3.70
2019-05-11T16:32:50.750Z,3.27
2019-05-11T16:35:20.388Z,3.15
2019-05-11T16:37:49.646Z,3.70
2019-05-11T16:40:20.893Z,3.67
2019-05-11T16:42:50.097Z,3.45
2019-05-11T16:45:19.605Z,3.58
2019-05-11T16:47:49.019Z,4.25
2019-05-11T16:50:20.975Z,4.53
2019-05-11T16:52:50.584Z,4.30
2019-05-11T16:55:19.864Z,4.25
2019-05-11T16:57:49.430Z,4.83
2019-05-11T17:00:19.041Z,5.10
2019-05-11T17:02:49.066Z,5.03
2019-05-11T17:05:26.537Z,4.37
2019-05-11T17:07:49.578Z,4.33
2019-05-11T17:10:18.946Z,4.50
2019-05-11T17:12:48.946Z,4.90
2019-05-11T17:15:19.073Z,5.25
2019-05-11T17:17:49.342Z,4.62
2019-05-11T17:20:19.318Z,4.80
2019-05-11T17:22:49.124Z,4.25
2019-05-11T17:25:19.591Z,4.78
2019-05-11T17:27:49.184Z,4.05
2019-05-11T17:30:19.833Z,4.28
2019-05-11T17:32:49.837Z,5.45
2019-05-11T17:35:19.592Z,3.87
2019-05-11T17:37:49.036Z,4.22
2019-05-11T17:40:23.147Z,8.55
2019-05-11T17:42:53.358Z,9.53
2019-05-11T17:45:20.922Z,4.30
2019-05-11T17:47:50.465Z,4.25
2019-05-11T17:50:19.784Z,2.75
2019-05-11T17:52:49.091Z,3.55
2019-05-11T17:55:18.742Z,3.45
2019-05-11T17:57:49.562Z,3.45
2019-05-11T18:00:20.317Z,2.98
2019-05-11T18:02:50.078Z,3.85
2019-05-11T18:05:19.400Z,3.20
2019-05-11T18:07:48.687Z,2.83
2019-05-11T18:10:18.460Z,3.33
2019-05-11T18:12:48.564Z,3.60
2019-05-11T18:15:18.898Z,2.83
2019-05-11T18:17:48.847Z,3.75
2019-05-11T18:20:21.707Z,3.40
2019-05-11T18:22:50.193Z,3.75
2019-05-11T18:27:58.480Z,3.62
2019-05-11T18:30:29.330Z,3.90
2019-05-11T18:32:59.466Z,3.90
2019-05-11T18:35:29.336Z,3.80
2019-05-11T18:37:58.626Z,3.80
2019-05-11T18:40:28.673Z,4.45
2019-05-11T18:42:58.190Z,4.50
2019-05-11T18:45:28.761Z,4.17
2019-05-11T18:47:58.479Z,3.55
2019-05-11T18:50:30.898Z,3.67
2019-05-11T18:52:58.980Z,3.75
2019-05-11T18:55:28.279Z,3.83
2019-05-11T18:57:58.132Z,3.50
2019-05-11T19:00:27.723Z,3.85
2019-05-11T19:02:58.012Z,4.78
2019-05-11T19:05:29.179Z,3.80
2019-05-11T19:07:58.614Z,5.15
2019-05-11T19:10:27.939Z,3.70
2019-05-11T19:12:58.891Z,4.75
2019-05-11T19:15:28.441Z,4.08
2019-05-11T19:17:58.201Z,3.98
2019-05-11T19:20:28.357Z,3.58
2019-05-11T19:22:59.079Z,4.00
2019-05-11T19:25:28.415Z,3.92
2019-05-11T19:27:58.931Z,3.60
2019-05-11T19:30:28.349Z,4.35
2019-05-11T19:32:58.973Z,3.85
2019-05-11T19:35:28.845Z,4.25
2019-05-11T19:37:58.180Z,4.40
2019-05-11T19:40:27.476Z,3.27
2019-05-11T19:42:59.106Z,3.30
2019-05-11T19:45:29.332Z,3.92
2019-05-11T19:47:58.907Z,3.50
2019-05-11T19:50:28.188Z,2.90
2019-05-11T19:52:58.095Z,3.80
2019-05-11T19:55:28.551Z,4.47
2019-05-11T19:57:58.297Z,5.20
2019-05-11T20:00:27.579Z,4.47
2019-05-11T20:02:58.561Z,4.62
2019-05-11T20:05:28.797Z,4.10
2019-05-11T20:07:58.699Z,4.00
2019-05-11T20:10:28.372Z,4.65
2019-05-11T20:12:58.807Z,5.50
2019-05-11T20:15:28.449Z,12.82
2019-05-11T20:17:58.672Z,7.05
2019-05-11T20:20:28.657Z,5.20
2019-05-11T20:22:58.536Z,3.70
2019-05-11T20:25:28.860Z,5.53
2019-05-11T20:27:58.573Z,4.80
2019-05-11T20:30:28.241Z,5.03
2019-05-11T20:32:57.538Z,5.60
2019-05-11T20:35:27.976Z,5.58
2019-05-11T20:37:58.138Z,6.60
2019-05-11T20:40:28.535Z,5.87
2019-05-11T20:42:58.838Z,6.55
2019-05-11T20:45:28.670Z,5.78
2019-05-11T20:47:58.103Z,6.58
2019-05-11T20:50:27.801Z,6.10
2019-05-11T20:52:58.196Z,6.55
2019-05-11T20:55:28.437Z,6.85
2019-05-11T20:57:58.521Z,5.55
2019-05-11T21:00:28.112Z,6.03
2019-05-11T21:02:58.848Z,6.78
2019-05-11T21:05:28.531Z,5.90
2019-05-11T21:07:58.008Z,5.58
2019-05-11T21:10:28.102Z,6.90
2019-05-11T21:12:57.940Z,5.92
2019-05-11T21:15:28.188Z,6.60
2019-05-11T21:17:58.551Z,6.45
2019-05-11T21:20:28.732Z,6.08
2019-05-11T21:22:58.312Z,6.65
2019-05-11T21:25:28.660Z,5.78
2019-05-11T21:27:58.243Z,6.28
2019-05-11T21:30:27.532Z,6.40
2019-05-11T21:32:58.277Z,5.80
2019-05-11T21:35:28.180Z,6.70
2019-05-11T21:37:58.112Z,5.97
2019-05-11T21:40:28.878Z,7.08
2019-05-11T21:42:58.774Z,7.47
2019-05-11T21:45:28.500Z,6.60
2019-05-11T21:47:58.178Z,7.00
2019-05-11T21:50:30.343Z,8.00
2019-05-11T21:52:59.692Z,8.58
2019-05-11T21:55:29.394Z,8.30
2019-05-11T21:57:59.011Z,6.80
2019-05-11T22:00:30.649Z,7.85
2019-05-11T22:03:00.371Z,7.70
2019-05-11T22:05:30.143Z,8.03
2019-05-11T22:08:01.222Z,7.85
2019-05-11T22:10:30.592Z,10.72
2019-05-11T22:12:59.884Z,9.60
2019-05-11T22:15:30.984Z,8.35
2019-05-11T22:18:00.452Z,9.85
2019-05-11T22:20:29.910Z,9.63
2019-05-11T22:22:59.199Z,10.10
2019-05-11T22:25:28.922Z,10.32
2019-05-11T22:27:58.291Z,11.63
2019-05-11T22:30:27.934Z,10.10
2019-05-11T22:32:58.303Z,9.58
2019-05-11T22:35:28.673Z,11.48
2019-05-11T22:37:58.211Z,11.03
2019-05-11T22:40:28.045Z,10.15
2019-05-11T22:43:00.873Z,10.82
2019-05-11T22:45:28.672Z,11.90
2019-05-11T22:47:58.486Z,11.33
2019-05-11T22:50:29.106Z,10.48
2019-05-11T22:52:58.728Z,10.55
2019-05-11T22:55:28.010Z,12.18
2019-05-11T22:57:58.032Z,11.05
2019-05-11T23:00:44.352Z,10.90
2019-05-11T23:03:14.028Z,12.40
2019-05-11T23:05:43.306Z,10.30
2019-05-11T23:08:13.019Z,11.48
2019-05-11T23:10:42.298Z,13.40
2019-05-11T23:13:11.803Z,12.15
2019-05-11T23:15:41.539Z,12.20
2019-05-11T23:18:10.826Z,11.38
2019-05-11T23:20:40.445Z,10.93
2019-05-11T23:23:09.729Z,11.60
2019-05-11T23:25:39.029Z,11.48
2019-05-11T23:28:08.327Z,11.10
2019-05-11T23:30:38.987Z,9.90
2019-05-11T23:33:08.506Z,10.50
2019-05-11T23:35:38.348Z,10.78
2019-05-11T23:38:07.843Z,9.63
2019-05-11T23:40:37.952Z,10.70
2019-05-11T23:43:08.667Z,9.58
2019-05-11T23:45:38.366Z,9.10
2019-05-11T23:48:07.899Z,8.60
2019-05-11T23:50:38.601Z,7.53
2019-05-11T23:53:10.355Z,7.70
2019-05-11T23:55:39.223Z,6.80
2019-05-11T23:58:08.521Z,7.80
