createdAt,value
2019-02-06T00:01:05.478Z,3.69
2019-02-06T00:03:36.301Z,4.03
2019-02-06T00:06:09.003Z,3.60
2019-02-06T00:08:38.070Z,3.58
2019-02-06T00:11:07.278Z,3.57
2019-02-06T00:13:37.659Z,3.22
2019-02-06T00:16:08.857Z,3.49
2019-02-06T00:18:41.524Z,3.76
2019-02-06T00:21:12.509Z,3.64
2019-02-06T00:23:41.597Z,3.60
2019-02-06T00:26:12.112Z,2.93
2019-02-06T00:28:41.179Z,2.60
2019-02-06T00:31:12.118Z,2.61
2019-02-06T00:33:43.024Z,2.20
2019-02-06T00:36:14.090Z,1.79
2019-02-06T00:38:48.154Z,2.26
2019-02-06T00:41:18.436Z,2.37
2019-02-06T00:43:51.169Z,2.60
2019-02-06T00:46:21.400Z,2.66
2019-02-06T00:48:50.957Z,3.09
2019-02-06T00:51:20.312Z,3.28
2019-02-06T00:53:52.313Z,3.78
2019-02-06T00:56:21.429Z,3.74
2019-02-06T00:58:50.528Z,3.49
2019-02-06T01:01:19.688Z,1.88
2019-02-06T01:03:52.903Z,3.35
2019-02-06T01:06:22.088Z,3.09
2019-02-06T01:08:51.735Z,3.63
2019-02-06T01:11:20.829Z,3.26
2019-02-06T01:13:49.985Z,3.16
2019-02-06T01:16:20.726Z,2.99
2019-02-06T01:18:53.039Z,2.75
2019-02-06T01:21:22.109Z,2.90
2019-02-06T01:23:51.673Z,2.62
2019-02-06T01:26:23.117Z,2.48
2019-02-06T01:28:52.222Z,2.42
2019-02-06T01:31:31.358Z,3.09
2019-02-06T01:34:00.767Z,2.65
2019-02-06T01:36:30.869Z,2.37
2019-02-06T01:39:07.547Z,2.39
2019-02-06T01:41:36.643Z,2.56
2019-02-06T01:44:07.032Z,2.52
2019-02-06T01:46:40.254Z,2.69
2019-02-06T01:49:12.788Z,2.95
2019-02-06T01:51:43.116Z,3.11
2019-02-06T01:54:13.286Z,3.16
2019-02-06T01:56:45.928Z,3.50
2019-02-06T01:59:16.493Z,3.47
2019-02-06T02:01:48.767Z,3.73
2019-02-06T02:04:19.113Z,3.22
2019-02-06T02:06:48.229Z,2.71
2019-02-06T02:09:20.663Z,3.08
2019-02-06T02:11:52.394Z,2.94
2019-02-06T02:14:21.525Z,2.94
2019-02-06T02:16:50.848Z,3.23
2019-02-06T02:19:19.947Z,3.74
2019-02-06T02:21:53.342Z,3.73
2019-02-06T02:24:26.795Z,3.34
2019-02-06T02:26:56.305Z,3.80
2019-02-06T02:29:25.765Z,3.82
2019-02-06T02:31:58.801Z,3.82
2019-02-06T02:34:31.497Z,4.32
2019-02-06T02:37:05.664Z,4.23
2019-02-06T02:39:37.936Z,4.13
2019-02-06T02:42:15.370Z,3.90
2019-02-06T02:44:53.912Z,4.00
2019-02-06T02:47:26.541Z,3.58
2019-02-06T02:50:06.115Z,3.74
2019-02-06T02:52:37.102Z,3.78
2019-02-06T02:55:11.882Z,3.73
2019-02-06T02:57:42.312Z,3.81
2019-02-06T03:00:22.270Z,3.95
2019-02-06T03:03:08.957Z,3.83
2019-02-06T03:05:39.016Z,3.57
2019-02-06T03:08:08.128Z,3.55
2019-02-06T03:10:43.636Z,3.69
2019-02-06T03:13:12.863Z,3.53
2019-02-06T03:15:41.995Z,3.82
2019-02-06T03:18:11.349Z,3.84
2019-02-06T03:20:42.184Z,3.74
2019-02-06T03:23:11.309Z,3.69
2019-02-06T03:25:46.100Z,3.46
2019-02-06T03:28:15.227Z,3.44
2019-02-06T03:30:44.316Z,3.25
2019-02-06T03:33:15.000Z,3.28
2019-02-06T03:35:47.349Z,3.20
2019-02-06T03:38:16.446Z,3.82
2019-02-06T03:40:45.967Z,3.53
2019-02-06T03:43:17.588Z,3.49
2019-02-06T03:45:46.829Z,3.70
2019-02-06T03:48:15.930Z,3.34
2019-02-06T03:50:45.071Z,3.03
2019-02-06T03:53:17.191Z,3.24
2019-02-06T03:55:49.847Z,3.85
2019-02-06T03:58:18.959Z,3.90
2019-02-06T04:00:49.693Z,4.16
2019-02-06T04:03:19.201Z,3.42
2019-02-06T04:05:48.311Z,3.22
2019-02-06T04:08:18.199Z,3.20
2019-02-06T04:10:47.298Z,2.59
2019-02-06T04:13:17.836Z,3.06
2019-02-06T04:15:54.721Z,3.36
2019-02-06T04:18:27.658Z,2.99
2019-02-06T04:21:00.381Z,3.06
2019-02-06T04:23:29.729Z,2.89
2019-02-06T04:25:58.883Z,2.38
2019-02-06T04:28:27.974Z,2.38
2019-02-06T04:30:58.188Z,2.30
2019-02-06T04:33:29.070Z,1.89
2019-02-06T04:35:58.585Z,2.24
2019-02-06T04:38:30.886Z,2.48
2019-02-06T04:40:59.978Z,2.97
2019-02-06T04:43:29.093Z,3.60
2019-02-06T04:45:59.973Z,2.76
2019-02-06T04:48:32.112Z,2.62
2019-02-06T04:53:52.554Z,3.49
2019-02-06T04:56:21.873Z,3.79
2019-02-06T04:58:53.979Z,3.63
2019-02-06T05:01:24.872Z,3.18
2019-02-06T05:03:54.588Z,3.54
2019-02-06T05:06:25.388Z,3.38
2019-02-06T05:08:59.549Z,3.14
2019-02-06T05:11:28.690Z,3.02
2019-02-06T05:13:58.225Z,-5.94
2019-02-06T05:16:28.207Z,3.00
2019-02-06T05:18:58.982Z,2.94
2019-02-06T05:21:28.041Z,2.48
2019-02-06T05:23:58.238Z,2.49
2019-02-06T05:26:29.003Z,3.00
2019-02-06T05:28:58.096Z,2.39
2019-02-06T05:31:27.283Z,2.34
2019-02-06T05:33:56.712Z,2.02
2019-02-06T05:36:25.856Z,1.68
2019-02-06T05:38:58.320Z,1.94
2019-02-06T05:41:27.509Z,2.00
2019-02-06T05:43:56.906Z,1.81
2019-02-06T05:46:27.497Z,1.64
2019-02-06T05:49:01.334Z,1.52
2019-02-06T05:51:28.704Z,1.18
2019-02-06T05:54:01.871Z,1.57
2019-02-06T05:56:31.093Z,1.45
2019-02-06T05:59:00.245Z,1.49
2019-02-06T06:01:30.439Z,1.48
2019-02-06T06:04:01.923Z,1.81
2019-02-06T06:06:31.843Z,2.15
2019-02-06T06:09:05.553Z,2.10
2019-02-06T06:11:38.195Z,2.09
2019-02-06T06:14:07.772Z,1.86
2019-02-06T06:16:44.239Z,1.79
2019-02-06T06:19:14.663Z,1.97
2019-02-06T06:21:45.034Z,2.00
2019-02-06T06:24:19.355Z,2.17
2019-02-06T06:26:51.383Z,2.23
2019-02-06T06:29:26.899Z,2.14
2019-02-06T06:31:57.043Z,2.27
2019-02-06T06:34:29.216Z,2.86
2019-02-06T06:36:58.636Z,2.38
2019-02-06T06:39:36.261Z,2.43
2019-02-06T06:42:05.450Z,2.67
2019-02-06T06:44:34.827Z,2.48
2019-02-06T06:47:03.968Z,2.52
2019-02-06T06:49:36.887Z,2.46
2019-02-06T06:52:06.039Z,2.30
2019-02-06T06:54:38.570Z,2.66
2019-02-06T06:57:12.310Z,2.36
2019-02-06T06:59:43.569Z,2.13
2019-02-06T07:02:14.102Z,2.04
2019-02-06T07:04:48.506Z,1.98
2019-02-06T07:07:17.661Z,2.18
2019-02-06T07:09:48.390Z,2.69
2019-02-06T07:12:20.142Z,2.52
2019-02-06T07:14:52.682Z,2.75
2019-02-06T07:17:21.735Z,2.80
2019-02-06T07:19:51.001Z,3.13
2019-02-06T07:22:22.042Z,2.80
2019-02-06T07:24:51.516Z,0.35
2019-02-06T07:27:23.479Z,2.78
2019-02-06T07:29:57.669Z,2.78
2019-02-06T07:32:26.893Z,2.54
2019-02-06T07:34:57.095Z,2.20
2019-02-06T07:37:30.838Z,2.69
2019-02-06T07:39:59.993Z,2.29
2019-02-06T07:42:31.655Z,1.94
2019-02-06T07:45:09.604Z,0.27
2019-02-06T07:47:38.958Z,2.44
2019-02-06T07:50:12.100Z,2.21
2019-02-06T07:52:41.480Z,2.30
2019-02-06T07:55:11.222Z,2.38
2019-02-06T07:57:41.436Z,2.10
2019-02-06T08:00:13.401Z,1.90
2019-02-06T08:02:42.549Z,2.09
2019-02-06T08:05:14.689Z,2.36
2019-02-06T08:07:44.428Z,2.19
2019-02-06T08:10:19.830Z,2.93
2019-02-06T08:12:50.520Z,2.95
2019-02-06T08:15:24.196Z,3.14
2019-02-06T08:17:59.782Z,2.77
2019-02-06T08:20:32.954Z,2.58
2019-02-06T08:23:04.402Z,2.63
2019-02-06T08:25:36.469Z,3.04
2019-02-06T08:28:10.297Z,2.61
2019-02-06T08:30:49.821Z,2.26
2019-02-06T08:33:19.095Z,2.89
2019-02-06T08:35:48.485Z,3.53
2019-02-06T08:38:19.378Z,3.89
2019-02-06T08:40:50.979Z,3.89
2019-02-06T08:43:20.394Z,4.24
2019-02-06T08:45:57.311Z,3.86
2019-02-06T08:48:26.551Z,3.35
2019-02-06T08:50:56.872Z,3.80
2019-02-06T08:53:28.528Z,4.31
2019-02-06T08:55:59.157Z,4.43
2019-02-06T08:58:28.564Z,4.61
2019-02-06T09:00:57.670Z,4.88
2019-02-06T09:03:27.428Z,4.30
2019-02-06T09:05:56.645Z,4.17
2019-02-06T09:08:30.869Z,3.73
2019-02-06T09:10:59.975Z,4.57
2019-02-06T09:13:33.922Z,4.51
2019-02-06T09:16:03.044Z,5.17
2019-02-06T09:18:32.170Z,5.61
2019-02-06T09:21:01.669Z,5.50
2019-02-06T09:23:51.136Z,5.19
2019-02-06T09:26:23.315Z,3.58
2019-02-06T09:28:56.253Z,6.08
2019-02-06T09:31:28.796Z,3.93
2019-02-06T09:34:02.891Z,5.84
2019-02-06T09:36:40.028Z,6.62
2019-02-06T09:39:11.956Z,6.39
2019-02-06T09:41:44.188Z,6.34
2019-02-06T09:44:13.483Z,5.44
2019-02-06T09:46:42.716Z,6.78
2019-02-06T09:49:15.153Z,6.93
2019-02-06T09:51:45.783Z,6.02
2019-02-06T09:54:15.361Z,6.29
2019-02-06T09:56:45.219Z,7.07
2019-02-06T09:59:14.371Z,7.10
2019-02-06T10:01:44.725Z,7.13
2019-02-06T10:04:17.033Z,7.53
2019-02-06T10:06:49.220Z,7.25
2019-02-06T10:09:23.088Z,7.02
2019-02-06T10:11:52.314Z,7.48
2019-02-06T10:14:21.700Z,7.02
2019-02-06T10:16:51.106Z,7.47
2019-02-06T10:19:22.996Z,7.44
2019-02-06T10:21:54.040Z,8.14
2019-02-06T10:24:23.223Z,7.88
2019-02-06T10:26:54.283Z,7.75
2019-02-06T10:29:26.672Z,8.23
2019-02-06T10:31:59.084Z,8.19
2019-02-06T10:34:32.813Z,7.48
2019-02-06T10:37:13.277Z,7.03
2019-02-06T10:39:42.466Z,6.49
2019-02-06T10:42:13.918Z,8.36
2019-02-06T10:44:45.300Z,7.73
2019-02-06T10:47:14.412Z,7.98
2019-02-06T10:49:44.778Z,7.01
2019-02-06T10:52:13.940Z,7.03
2019-02-06T10:54:45.186Z,7.21
2019-02-06T10:57:19.051Z,7.67
2019-02-06T10:59:51.096Z,7.79
2019-02-06T11:02:22.152Z,7.96
2019-02-06T11:04:51.349Z,8.54
2019-02-06T11:07:27.331Z,8.92
2019-02-06T11:09:57.030Z,10.04
2019-02-06T11:12:26.358Z,8.60
2019-02-06T11:14:56.208Z,9.05
2019-02-06T11:17:26.657Z,9.82
2019-02-06T11:20:00.993Z,8.62
2019-02-06T11:22:32.030Z,8.13
2019-02-06T11:25:04.992Z,8.10
2019-02-06T11:27:36.632Z,8.50
2019-02-06T11:30:09.021Z,9.57
2019-02-06T11:32:38.883Z,9.02
2019-02-06T11:35:24.934Z,9.72
2019-02-06T11:37:56.036Z,9.66
2019-02-06T11:40:29.318Z,10.62
2019-02-06T11:42:59.004Z,11.21
2019-02-06T11:45:30.419Z,11.72
2019-02-06T11:48:01.947Z,11.34
2019-02-06T11:50:42.811Z,11.27
2019-02-06T11:53:26.443Z,12.04
2019-02-06T11:56:01.144Z,11.61
2019-02-06T11:58:38.273Z,10.63
2019-02-06T12:01:29.373Z,11.18
2019-02-06T12:04:00.049Z,10.44
2019-02-06T12:06:29.482Z,10.50
2019-02-06T12:09:00.376Z,11.03
2019-02-06T12:11:29.621Z,10.10
2019-02-06T12:14:02.949Z,11.29
2019-02-06T12:16:36.720Z,12.38
2019-02-06T12:19:07.679Z,12.81
2019-02-06T12:21:39.926Z,12.92
2019-02-06T12:24:10.857Z,13.04
2019-02-06T12:26:40.312Z,13.02
2019-02-06T12:29:12.947Z,13.18
2019-02-06T12:31:47.035Z,12.92
2019-02-06T12:34:16.412Z,13.27
2019-02-06T12:36:50.269Z,13.58
2019-02-06T12:39:19.384Z,13.50
2019-02-06T12:41:48.550Z,12.97
2019-02-06T12:44:19.800Z,12.84
2019-02-06T12:46:48.911Z,12.76
2019-02-06T12:49:18.050Z,12.29
2019-02-06T12:51:52.301Z,12.42
2019-02-06T12:54:21.032Z,12.14
2019-02-06T12:56:53.261Z,12.44
2019-02-06T12:59:44.958Z,12.54
2019-02-06T13:02:17.662Z,12.65
2019-02-06T13:04:46.960Z,12.88
2019-02-06T13:07:16.419Z,12.69
2019-02-06T13:09:46.022Z,12.94
2019-02-06T13:12:17.053Z,13.00
2019-02-06T13:14:48.978Z,12.85
2019-02-06T13:17:18.687Z,12.77
2019-02-06T13:19:47.857Z,12.73
2019-02-06T13:22:19.459Z,12.68
2019-02-06T13:24:50.675Z,12.70
2019-02-06T13:27:19.771Z,12.97
2019-02-06T13:29:49.430Z,12.97
2019-02-06T13:32:23.712Z,13.16
2019-02-06T13:34:54.065Z,13.14
2019-02-06T13:37:24.024Z,13.03
2019-02-06T13:39:54.205Z,13.31
2019-02-06T13:42:24.690Z,13.33
2019-02-06T13:44:53.984Z,13.28
2019-02-06T13:47:23.131Z,12.89
2019-02-06T13:49:52.446Z,12.89
2019-02-06T13:52:25.286Z,12.96
2019-02-06T13:54:57.265Z,13.10
2019-02-06T13:57:33.741Z,13.03
2019-02-06T14:00:01.305Z,13.03
2019-02-06T14:02:34.448Z,12.91
2019-02-06T14:05:04.983Z,13.10
2019-02-06T14:07:35.015Z,12.98
2019-02-06T14:10:04.637Z,12.90
2019-02-06T14:12:35.288Z,12.91
2019-02-06T14:15:05.192Z,12.76
2019-02-06T14:17:39.474Z,12.90
2019-02-06T14:20:13.068Z,12.92
2019-02-06T14:22:42.410Z,12.65
2019-02-06T14:25:34.905Z,12.61
2019-02-06T14:28:24.807Z,12.69
2019-02-06T14:31:37.279Z,12.93
2019-02-06T14:34:56.412Z,13.08
2019-02-06T14:38:02.511Z,11.27
2019-02-06T14:41:14.677Z,12.87
2019-02-06T14:44:34.491Z,12.29
2019-02-06T14:47:15.261Z,12.55
2019-02-06T14:50:15.023Z,12.41
2019-02-06T14:53:39.921Z,12.39
2019-02-06T14:56:36.265Z,12.14
2019-02-06T14:59:38.145Z,12.05
2019-02-06T15:02:50.466Z,12.29
2019-02-06T15:06:05.293Z,12.12
2019-02-06T15:09:11.428Z,12.07
2019-02-06T15:12:04.277Z,12.02
2019-02-06T15:14:50.819Z,12.00
2019-02-06T15:17:43.397Z,2.84
2019-02-06T15:21:21.510Z,11.94
2019-02-06T15:24:45.198Z,12.12
2019-02-06T15:27:43.213Z,12.03
2019-02-06T15:30:52.402Z,12.58
2019-02-06T15:33:41.834Z,12.20
2019-02-06T15:36:25.401Z,11.85
2019-02-06T15:39:19.573Z,11.79
2019-02-06T15:42:28.602Z,11.71
2019-02-06T15:45:16.617Z,11.64
2019-02-06T15:47:57.213Z,11.64
2019-02-06T15:51:22.221Z,11.60
2019-02-06T15:54:33.489Z,11.50
2019-02-06T15:57:52.909Z,11.34
2019-02-06T16:01:15.149Z,11.27
2019-02-06T16:04:23.460Z,11.24
2019-02-06T16:07:24.838Z,11.29
2019-02-06T16:10:44.087Z,11.22
2019-02-06T16:13:50.704Z,11.17
2019-02-06T16:17:01.517Z,8.65
2019-02-06T16:20:15.590Z,11.10
2019-02-06T16:23:20.259Z,10.73
2019-02-06T16:26:40.150Z,10.66
2019-02-06T16:29:38.598Z,10.65
2019-02-06T16:32:22.840Z,10.21
2019-02-06T16:35:20.470Z,10.44
2019-02-06T16:38:32.651Z,10.36
2019-02-06T16:41:53.871Z,10.22
2019-02-06T16:44:44.249Z,10.05
2019-02-06T16:47:57.141Z,9.62
2019-02-06T16:50:39.851Z,9.87
2019-02-06T16:54:09.810Z,9.71
2019-02-06T17:00:49.841Z,9.61
2019-02-06T17:03:45.137Z,9.69
2019-02-06T17:06:24.546Z,9.73
2019-02-06T17:09:24.502Z,9.46
2019-02-06T17:12:32.690Z,9.15
2019-02-06T17:16:00.880Z,9.58
2019-02-06T17:19:11.076Z,9.59
2019-02-06T17:22:14.196Z,9.43
2019-02-06T17:25:31.008Z,9.36
2019-02-06T17:28:47.348Z,9.38
2019-02-06T17:31:47.887Z,9.37
2019-02-06T17:34:31.047Z,9.26
2019-02-06T17:37:25.014Z,9.14
2019-02-06T17:40:33.554Z,9.06
2019-02-06T17:43:42.241Z,9.01
2019-02-06T17:46:31.151Z,9.09
2019-02-06T17:49:27.608Z,9.21
2019-02-06T17:52:18.517Z,9.23
2019-02-06T17:55:24.564Z,9.59
2019-02-06T17:58:02.289Z,9.52
2019-02-06T18:01:02.448Z,9.23
2019-02-06T18:03:37.395Z,9.58
2019-02-06T18:06:11.712Z,9.69
2019-02-06T18:08:40.889Z,9.63
2019-02-06T18:11:10.217Z,9.49
2019-02-06T18:13:39.352Z,9.34
2019-02-06T18:16:21.099Z,8.94
2019-02-06T18:18:47.135Z,8.83
2019-02-06T18:21:18.130Z,8.98
2019-02-06T18:23:47.206Z,9.24
2019-02-06T18:26:16.334Z,9.27
2019-02-06T18:28:47.351Z,9.29
2019-02-06T18:31:16.588Z,9.15
2019-02-06T18:33:45.771Z,9.26
2019-02-06T18:36:14.935Z,8.88
2019-02-06T18:38:46.605Z,8.73
2019-02-06T18:41:14.940Z,7.89
2019-02-06T18:43:45.024Z,7.60
2019-02-06T18:46:17.500Z,6.82
2019-02-06T18:48:48.312Z,6.59
2019-02-06T18:51:20.398Z,6.20
2019-02-06T18:53:51.980Z,6.32
2019-02-06T18:56:22.570Z,6.43
2019-02-06T18:58:56.985Z,6.34
2019-02-06T19:01:32.570Z,6.89
2019-02-06T19:04:01.720Z,6.78
2019-02-06T19:06:31.181Z,6.94
2019-02-06T19:09:00.374Z,7.21
2019-02-06T19:11:32.375Z,7.41
2019-02-06T19:14:01.740Z,8.24
2019-02-06T19:16:34.932Z,8.17
2019-02-06T19:19:04.646Z,8.59
2019-02-06T19:21:34.844Z,8.66
2019-02-06T19:24:04.028Z,8.50
2019-02-06T19:26:33.314Z,8.37
2019-02-06T19:29:06.622Z,8.53
2019-02-06T19:31:41.986Z,8.40
2019-02-06T19:34:13.310Z,8.63
2019-02-06T19:36:42.047Z,8.66
2019-02-06T19:39:11.302Z,8.49
2019-02-06T19:41:51.200Z,8.08
2019-02-06T19:44:22.517Z,8.07
2019-02-06T19:46:51.293Z,7.59
2019-02-06T19:49:20.440Z,7.99
2019-02-06T19:51:49.645Z,8.32
2019-02-06T19:54:18.968Z,8.22
2019-02-06T19:56:55.373Z,8.04
2019-02-06T19:59:25.243Z,7.89
2019-02-06T20:01:54.926Z,7.97
2019-02-06T20:04:25.287Z,7.62
2019-02-06T20:06:54.542Z,7.63
2019-02-06T20:09:30.417Z,7.65
2019-02-06T20:12:00.293Z,7.16
2019-02-06T20:14:29.422Z,0.94
2019-02-06T20:17:01.156Z,7.90
2019-02-06T20:19:30.326Z,7.35
2019-02-06T20:22:03.592Z,7.64
2019-02-06T20:24:35.225Z,7.76
2019-02-06T20:27:04.421Z,6.98
2019-02-06T20:29:33.553Z,6.82
2019-02-06T20:32:03.726Z,6.50
2019-02-06T20:34:34.005Z,6.21
2019-02-06T20:37:11.437Z,6.23
2019-02-06T20:39:40.601Z,6.17
2019-02-06T20:42:12.020Z,6.02
2019-02-06T20:44:43.647Z,6.34
2019-02-06T20:47:17.829Z,6.66
2019-02-06T20:49:47.006Z,6.90
2019-02-06T20:52:16.211Z,7.30
2019-02-06T20:54:51.932Z,7.52
2019-02-06T20:57:21.089Z,7.73
2019-02-06T20:59:50.277Z,6.72
2019-02-06T21:02:20.360Z,6.23
2019-02-06T21:04:49.468Z,6.34
2019-02-06T21:07:19.815Z,6.62
2019-02-06T21:09:52.104Z,6.41
2019-02-06T21:12:21.457Z,6.32
2019-02-06T21:14:50.634Z,6.17
2019-02-06T21:17:19.830Z,6.90
2019-02-06T21:19:49.947Z,7.17
2019-02-06T21:22:23.577Z,7.13
2019-02-06T21:24:52.771Z,6.55
2019-02-06T21:27:23.549Z,5.79
2019-02-06T21:29:54.303Z,5.84
2019-02-06T21:32:23.920Z,5.91
2019-02-06T21:34:54.771Z,5.72
2019-02-06T21:37:27.693Z,6.29
2019-02-06T21:39:56.974Z,6.00
2019-02-06T21:42:26.153Z,5.85
2019-02-06T21:44:55.931Z,5.57
2019-02-06T21:47:28.213Z,5.65
2019-02-06T21:49:57.347Z,5.69
2019-02-06T21:52:27.831Z,5.70
2019-02-06T21:55:16.544Z,6.21
2019-02-06T21:57:46.072Z,6.14
2019-02-06T22:00:44.695Z,6.46
2019-02-06T22:03:14.156Z,6.17
2019-02-06T22:05:45.785Z,5.85
2019-02-06T22:08:16.231Z,5.69
2019-02-06T22:10:45.321Z,5.54
2019-02-06T22:13:14.843Z,5.60
2019-02-06T22:15:44.048Z,5.66
2019-02-06T22:18:17.142Z,6.42
2019-02-06T22:20:46.306Z,5.66
2019-02-06T22:23:17.129Z,5.46
2019-02-06T22:25:46.314Z,5.31
2019-02-06T22:28:21.579Z,5.41
2019-02-06T22:30:46.413Z,5.52
2019-02-06T22:33:17.672Z,2.88
2019-02-06T22:35:46.456Z,4.74
2019-02-06T22:38:15.584Z,4.89
2019-02-06T22:40:49.811Z,4.64
2019-02-06T22:43:17.124Z,4.87
2019-02-06T22:45:48.544Z,5.14
2019-02-06T22:48:17.884Z,5.66
2019-02-06T22:50:49.846Z,5.64
2019-02-06T22:53:19.011Z,5.78
2019-02-06T22:55:50.226Z,6.31
2019-02-06T22:58:21.849Z,6.15
2019-02-06T23:01:18.427Z,5.74
2019-02-06T23:03:51.990Z,5.57
2019-02-06T23:06:21.437Z,5.29
2019-02-06T23:08:50.728Z,5.98
2019-02-06T23:11:19.816Z,5.66
2019-02-06T23:13:48.921Z,5.34
2019-02-06T23:16:22.329Z,5.18
2019-02-06T23:18:54.443Z,4.84
2019-02-06T23:21:23.608Z,4.35
2019-02-06T23:23:52.735Z,4.16
2019-02-06T23:26:23.323Z,4.60
2019-02-06T23:28:54.876Z,4.89
2019-02-06T23:31:23.968Z,5.13
2019-02-06T23:33:53.575Z,4.44
2019-02-06T23:36:23.049Z,3.91
2019-02-06T23:38:52.946Z,3.78
2019-02-06T23:41:25.010Z,3.82
2019-02-06T23:43:54.156Z,3.71
2019-02-06T23:46:23.291Z,3.59
2019-02-06T23:48:52.538Z,4.11
2019-02-06T23:51:21.667Z,3.93
2019-02-06T23:53:50.858Z,4.37
2019-02-06T23:56:21.758Z,5.17
2019-02-06T23:58:53.527Z,5.16
