createdAt,value
2018-03-24T10:02:07.409Z,28.13
2018-03-24T10:03:07.319Z,11.25
2018-03-24T10:04:07.225Z,911.25
2018-03-24T10:07:15.400Z,5.63
2018-03-24T10:08:15.306Z,0.00
2018-03-24T10:09:33.672Z,765.00
2018-03-24T10:10:15.112Z,826.88
2018-03-24T10:11:15.023Z,888.75
2018-03-24T10:12:14.936Z,888.75
2018-03-24T10:13:14.883Z,849.38
2018-03-24T10:14:14.765Z,855.00
2018-03-24T10:15:14.679Z,798.75
2018-03-24T10:16:14.588Z,748.13
2018-03-24T10:17:14.498Z,663.75
2018-03-24T10:18:14.442Z,691.88
2018-03-24T10:19:14.441Z,720.00
2018-03-24T10:20:14.224Z,810.00
2018-03-24T10:21:14.131Z,877.50
2018-03-24T10:22:14.040Z,888.75
2018-03-24T12:14:37.346Z,1170.00
2018-03-24T12:15:37.236Z,888.75
2018-03-24T12:16:37.105Z,877.50
2018-03-24T12:17:37.009Z,860.63
2018-03-24T12:18:36.913Z,900.00
2018-03-24T12:19:36.816Z,933.75
2018-03-24T12:20:36.753Z,950.63
2018-03-24T12:21:36.628Z,939.38
2018-03-24T12:22:36.537Z,916.88
2018-03-24T12:23:36.439Z,900.00
2018-03-24T12:24:36.345Z,905.63
2018-03-24T12:25:36.289Z,950.63
2018-03-24T12:26:36.159Z,1006.88
2018-03-24T12:27:36.066Z,1046.25
2018-03-24T12:28:35.975Z,1074.38
2018-03-24T12:29:35.885Z,1113.75
2018-03-24T12:30:35.822Z,1147.50
2018-03-24T12:31:35.699Z,1220.63
2018-03-24T12:32:35.609Z,1383.75
2018-03-24T12:33:35.516Z,1333.13
2018-03-24T12:34:35.424Z,3667.50
2018-03-24T12:35:35.364Z,1147.50
2018-03-24T12:36:35.238Z,1271.25
2018-03-24T12:37:35.154Z,3031.88
2018-03-24T12:38:35.060Z,1001.25
2018-03-24T12:39:34.966Z,916.88
2018-03-24T12:40:34.908Z,900.00
2018-03-24T12:41:34.788Z,939.38
2018-03-24T12:42:34.698Z,1001.25
2018-03-24T12:43:34.607Z,1091.25
2018-03-24T12:44:34.516Z,1209.38
2018-03-24T12:45:34.460Z,1428.75
2018-03-24T12:46:34.438Z,1693.13
2018-03-24T12:47:34.244Z,2323.13
2018-03-24T12:48:34.158Z,1321.88
2018-03-24T12:49:34.068Z,1428.75
2018-03-24T12:50:34.004Z,1378.13
2018-03-24T12:51:33.886Z,1614.38
2018-03-24T12:52:33.797Z,1316.25
2018-03-24T12:53:33.712Z,1141.88
2018-03-24T12:54:33.616Z,1378.13
2018-03-24T12:55:33.555Z,1068.75
2018-03-24T12:56:33.435Z,1063.13
2018-03-24T12:57:33.345Z,1068.75
2018-03-24T12:58:33.263Z,900.00
2018-03-24T12:59:33.166Z,911.25
2018-03-24T13:00:33.110Z,928.13
2018-03-24T13:01:32.992Z,984.38
2018-03-24T13:02:32.896Z,1057.50
2018-03-24T13:03:32.808Z,984.38
2018-03-24T13:04:32.716Z,984.38
2018-03-24T13:05:32.628Z,1023.75
2018-03-24T13:06:32.662Z,1035.00
2018-03-24T13:07:32.446Z,1012.50
2018-03-24T13:08:32.354Z,905.63
2018-03-24T13:09:32.264Z,849.38
2018-03-24T13:10:32.191Z,843.75
2018-03-24T13:11:32.118Z,838.13
2018-03-24T13:12:31.995Z,810.00
2018-03-24T13:13:31.994Z,922.50
2018-03-24T13:14:31.813Z,1091.25
2018-03-24T13:15:31.724Z,1057.50
2018-03-24T13:16:31.667Z,888.75
2018-03-24T13:17:31.542Z,888.75
2018-03-24T13:18:31.483Z,838.13
2018-03-24T13:19:31.362Z,826.88
2018-03-24T13:20:31.380Z,821.25
2018-03-24T13:21:31.207Z,815.63
2018-03-24T13:22:31.086Z,798.75
2018-03-24T13:23:30.998Z,826.88
2018-03-24T13:24:30.907Z,838.13
2018-03-24T13:25:30.817Z,843.75
2018-03-24T13:26:30.759Z,804.38
2018-03-24T13:27:30.725Z,776.25
2018-03-24T13:28:30.543Z,815.63
2018-03-24T13:29:30.450Z,894.38
2018-03-24T13:30:30.360Z,849.38
2018-03-24T13:31:30.913Z,821.25
2018-03-24T13:32:30.177Z,753.75
2018-03-24T13:33:30.086Z,646.88
2018-03-24T13:34:29.997Z,601.88
2018-03-24T13:35:29.904Z,635.63
2018-03-24T13:36:29.844Z,646.88
2018-03-24T13:37:29.720Z,663.75
2018-03-24T13:38:29.626Z,669.38
2018-03-24T13:39:29.540Z,691.88
2018-03-24T13:40:29.453Z,675.00
2018-03-24T13:41:29.524Z,652.50
2018-03-24T13:42:29.265Z,652.50
2018-03-24T13:43:29.174Z,624.38
2018-03-24T13:44:29.082Z,579.38
2018-03-24T13:45:28.988Z,556.88
2018-03-24T13:46:28.928Z,556.88
2018-03-24T13:47:28.807Z,568.13
2018-03-24T13:48:28.716Z,573.75
2018-03-24T13:49:28.623Z,573.75
2018-03-24T13:50:28.531Z,568.13
2018-03-24T13:51:28.471Z,601.88
2018-03-24T13:52:28.350Z,590.63
2018-03-24T13:53:28.257Z,601.88
2018-03-24T13:54:28.163Z,601.88
2018-03-24T13:55:28.076Z,607.50
2018-03-24T13:56:28.011Z,601.88
2018-03-24T13:57:27.890Z,607.50
2018-03-24T13:58:27.800Z,618.75
2018-03-24T13:59:27.705Z,607.50
2018-03-24T14:00:27.616Z,573.75
2018-03-24T14:01:27.556Z,556.88
2018-03-24T14:02:27.433Z,528.75
2018-03-24T14:03:27.341Z,545.63
2018-03-24T14:04:27.251Z,545.63
2018-03-24T14:05:27.157Z,534.38
2018-03-24T14:06:27.102Z,517.50
2018-03-24T14:07:26.975Z,517.50
2018-03-24T14:08:26.883Z,511.88
2018-03-24T14:09:26.788Z,506.25
2018-03-24T14:10:26.702Z,500.63
2018-03-24T14:11:26.636Z,489.38
2018-03-24T14:12:26.518Z,478.13
2018-03-24T14:13:26.423Z,461.25
2018-03-24T14:14:26.333Z,455.63
2018-03-24T14:15:26.240Z,450.00
2018-03-24T14:16:26.151Z,455.63
2018-03-24T14:17:26.090Z,466.88
2018-03-24T14:18:25.967Z,472.50
2018-03-24T14:19:25.876Z,461.25
2018-03-24T14:20:25.781Z,444.38
2018-03-24T14:21:25.691Z,421.88
2018-03-24T14:22:25.628Z,416.25
2018-03-24T14:23:25.510Z,405.00
2018-03-24T14:24:25.416Z,399.38
2018-03-24T14:25:25.322Z,393.75
2018-03-24T14:26:25.233Z,399.38
2018-03-24T14:27:25.171Z,410.63
2018-03-24T14:28:25.049Z,421.88
2018-03-24T14:29:24.953Z,416.25
2018-03-24T14:30:24.862Z,405.00
2018-03-24T14:31:24.771Z,399.38
2018-03-24T14:32:24.711Z,388.13
2018-03-24T14:33:24.589Z,382.50
2018-03-24T14:34:24.495Z,388.13
2018-03-24T14:35:24.403Z,388.13
2018-03-24T14:36:24.310Z,393.75
2018-03-24T14:37:24.630Z,399.38
2018-03-24T14:38:24.125Z,410.63
2018-03-24T14:39:24.035Z,438.75
2018-03-24T14:40:23.951Z,461.25
2018-03-24T14:41:23.851Z,472.50
2018-03-24T14:42:23.790Z,450.00
2018-03-24T14:43:23.719Z,410.63
2018-03-24T14:44:23.574Z,410.63
2018-03-24T14:45:23.480Z,410.63
2018-03-24T14:46:23.390Z,421.88
2018-03-24T14:47:23.328Z,405.00
2018-03-24T14:48:23.205Z,405.00
2018-03-24T14:49:23.113Z,399.38
2018-03-24T14:50:23.022Z,371.25
2018-03-24T14:51:22.928Z,354.38
2018-03-24T14:52:22.865Z,343.13
2018-03-24T14:53:22.742Z,343.13
2018-03-24T14:54:22.655Z,343.13
2018-03-24T14:55:22.560Z,337.50
2018-03-24T14:56:22.466Z,343.13
2018-03-24T14:57:22.402Z,337.50
2018-03-24T14:58:22.281Z,331.88
2018-03-24T14:59:22.188Z,326.25
2018-03-24T15:00:22.095Z,326.25
2018-03-24T15:01:22.001Z,320.63
2018-03-24T15:02:21.936Z,320.63
2018-03-24T15:03:21.817Z,326.25
2018-03-24T15:04:21.725Z,331.88
2018-03-24T15:05:21.629Z,326.25
2018-03-24T15:06:21.538Z,326.25
2018-03-24T15:07:21.475Z,331.88
2018-03-24T15:08:21.352Z,331.88
2018-03-24T15:09:21.259Z,331.88
2018-03-24T15:11:52.616Z,337.50
2018-03-24T15:12:52.910Z,343.13
2018-03-24T15:13:52.398Z,348.75
2018-03-24T15:14:52.304Z,360.00
2018-03-24T15:15:52.212Z,382.50
2018-03-24T15:16:52.119Z,399.38
2018-03-24T15:17:52.056Z,410.63
2018-03-24T15:18:51.934Z,433.13
2018-03-24T15:19:51.842Z,455.63
2018-03-24T15:20:51.748Z,450.00
2018-03-24T15:21:51.654Z,427.50
2018-03-24T15:22:51.589Z,410.63
2018-03-24T15:23:51.465Z,410.63
2018-03-24T15:24:51.376Z,410.63
2018-03-24T15:25:51.283Z,399.38
2018-03-24T15:26:51.188Z,405.00
2018-03-24T15:27:51.129Z,427.50
2018-03-24T15:28:51.005Z,416.25
2018-03-24T15:29:50.910Z,388.13
2018-03-24T15:30:50.818Z,360.00
2018-03-24T15:31:50.721Z,343.13
2018-03-24T15:32:50.669Z,315.00
2018-03-24T15:33:50.540Z,292.50
2018-03-24T15:34:50.446Z,275.63
2018-03-24T15:35:50.356Z,270.00
2018-03-24T15:36:50.257Z,270.00
2018-03-24T15:37:50.199Z,270.00
2018-03-24T15:38:50.072Z,270.00
2018-03-24T15:39:49.990Z,270.00
2018-03-24T15:40:49.884Z,275.63
2018-03-24T15:41:49.792Z,275.63
2018-03-24T15:42:49.698Z,275.63
2018-03-24T15:43:49.635Z,275.63
2018-03-24T15:44:49.511Z,264.38
2018-03-24T15:45:49.414Z,258.75
2018-03-24T15:46:49.325Z,253.13
2018-03-24T15:47:49.234Z,253.13
2018-03-24T15:48:49.164Z,253.13
2018-03-24T15:49:49.056Z,253.13
2018-03-24T15:50:48.950Z,247.50
2018-03-24T15:51:48.862Z,247.50
2018-03-24T15:52:48.857Z,247.50
2018-03-24T15:53:48.696Z,241.88
2018-03-24T15:54:48.571Z,236.25
2018-03-24T15:55:48.479Z,230.63
2018-03-24T15:56:48.384Z,225.00
2018-03-24T15:57:48.299Z,225.00
2018-03-24T15:58:48.228Z,219.38
2018-03-24T15:59:48.104Z,219.38
2018-03-24T16:00:48.008Z,219.38
2018-03-24T16:01:47.913Z,213.75
2018-03-24T16:02:47.820Z,213.75
2018-03-24T16:03:47.755Z,208.13
2018-03-24T16:04:47.635Z,208.13
2018-03-24T16:05:47.537Z,208.13
2018-03-24T16:06:47.534Z,202.50
2018-03-24T16:07:47.348Z,202.50
2018-03-24T16:08:47.285Z,196.88
2018-03-24T16:09:47.160Z,196.88
2018-03-24T16:10:47.064Z,191.25
2018-03-24T16:11:46.971Z,191.25
2018-03-24T16:12:46.876Z,185.63
2018-03-24T16:13:46.910Z,185.63
2018-03-24T16:14:46.689Z,180.00
2018-03-24T16:15:46.593Z,180.00
2018-03-24T16:16:46.499Z,174.38
2018-03-24T16:17:46.407Z,174.38
2018-03-24T16:18:46.343Z,168.75
2018-03-24T16:19:46.317Z,168.75
2018-03-24T16:20:46.121Z,163.13
2018-03-24T16:21:46.029Z,163.13
2018-03-24T16:22:45.937Z,163.13
2018-03-24T16:23:45.872Z,163.13
2018-03-24T16:24:45.744Z,157.50
2018-03-24T16:25:45.652Z,151.88
2018-03-24T16:26:45.558Z,151.88
2018-03-24T16:27:45.461Z,146.25
2018-03-24T16:28:45.398Z,146.25
2018-03-24T16:29:45.273Z,146.25
2018-03-24T16:30:45.179Z,140.63
2018-03-24T16:31:45.084Z,140.63
2018-03-24T16:32:44.990Z,140.63
2018-03-24T16:33:44.926Z,135.00
2018-03-24T16:34:44.802Z,135.00
2018-03-24T16:35:44.706Z,135.00
2018-03-24T16:36:44.611Z,129.38
2018-03-24T16:37:44.518Z,129.38
2018-03-24T16:38:44.464Z,129.38
2018-03-24T16:39:44.325Z,123.75
2018-03-24T16:40:44.232Z,123.75
2018-03-24T16:41:44.140Z,123.75
2018-03-24T16:42:44.044Z,118.13
2018-03-24T16:43:43.980Z,118.13
2018-03-24T16:44:43.852Z,112.50
2018-03-24T16:45:43.768Z,112.50
2018-03-24T16:46:43.660Z,106.88
2018-03-24T16:47:43.569Z,106.88
2018-03-24T16:48:43.501Z,101.25
2018-03-24T16:49:43.413Z,101.25
2018-03-24T16:50:43.284Z,95.63
2018-03-24T16:51:43.192Z,95.63
2018-03-24T16:52:43.092Z,90.00
2018-03-24T16:53:42.998Z,90.00
2018-03-24T16:54:42.935Z,84.38
2018-03-24T16:55:42.807Z,84.38
2018-03-24T16:56:42.712Z,78.75
2018-03-24T16:57:42.618Z,78.75
2018-03-24T16:58:42.530Z,73.13
2018-03-24T16:59:42.458Z,73.13
2018-03-24T17:00:42.333Z,67.50
2018-03-24T17:01:42.236Z,67.50
2018-03-24T17:02:42.141Z,61.88
2018-03-24T17:03:42.050Z,61.88
2018-03-24T17:04:41.984Z,61.88
2018-03-24T17:05:41.858Z,56.25
2018-03-24T17:06:41.762Z,56.25
2018-03-24T17:07:41.667Z,56.25
2018-03-24T17:08:41.569Z,50.63
2018-03-24T17:09:41.508Z,50.63
2018-03-24T17:10:41.380Z,45.00
2018-03-24T17:11:41.285Z,45.00
2018-03-24T17:12:41.188Z,45.00
2018-03-24T17:13:41.096Z,39.38
2018-03-24T17:14:41.028Z,39.38
2018-03-24T17:15:40.902Z,33.75
2018-03-24T17:16:40.806Z,33.75
2018-03-24T17:17:40.713Z,33.75
2018-03-24T17:18:40.618Z,28.13
2018-03-24T17:19:40.552Z,28.13
2018-03-24T17:20:40.426Z,28.13
2018-03-24T17:21:40.330Z,28.13
2018-03-24T17:22:40.236Z,22.50
2018-03-24T17:23:40.420Z,22.50
2018-03-24T17:24:40.074Z,22.50
2018-03-24T17:25:39.946Z,16.88
2018-03-24T17:26:39.850Z,16.88
2018-03-24T17:27:39.754Z,16.88
2018-03-24T17:28:39.659Z,11.25
2018-03-24T17:29:39.595Z,11.25
2018-03-24T17:30:39.465Z,11.25
2018-03-24T17:31:39.368Z,11.25
2018-03-24T17:32:39.279Z,11.25
2018-03-24T17:33:39.180Z,5.63
2018-03-24T17:34:39.115Z,5.63
2018-03-24T17:35:38.987Z,5.63
2018-03-24T17:36:38.893Z,5.63
2018-03-24T17:37:38.799Z,5.63
2018-03-24T17:38:38.706Z,5.63
2018-03-24T17:39:38.638Z,5.63
2018-03-24T17:40:38.509Z,0.00
2018-03-24T17:41:38.413Z,0.00
2018-03-24T17:42:38.317Z,0.00
2018-03-24T17:43:38.221Z,0.00
2018-03-24T17:44:38.155Z,0.00
2018-03-24T17:45:38.030Z,0.00
2018-03-24T17:46:37.931Z,0.00
2018-03-24T17:47:37.836Z,0.00
2018-03-24T17:48:37.742Z,0.00
2018-03-24T17:49:37.737Z,0.00
2018-03-24T17:50:37.551Z,0.00
2018-03-24T17:51:37.544Z,0.00
2018-03-24T17:52:37.354Z,0.00
2018-03-24T17:53:37.257Z,0.00
2018-03-24T17:54:37.191Z,0.00
2018-03-24T17:55:37.065Z,0.00
2018-03-24T17:56:36.969Z,0.00
2018-03-24T17:57:36.870Z,0.00
2018-03-24T17:58:36.882Z,0.00
2018-03-24T17:59:36.712Z,0.00
2018-03-24T18:00:36.580Z,0.00
2018-03-24T18:01:36.490Z,0.00
2018-03-24T18:02:36.387Z,0.00
2018-03-24T18:03:36.290Z,0.00
2018-03-24T18:04:36.196Z,0.00
2018-03-24T18:05:36.130Z,0.00
2018-03-24T18:06:35.998Z,0.00
2018-03-24T18:07:35.902Z,0.00
2018-03-24T18:08:35.804Z,0.00
2018-03-24T18:09:35.710Z,0.00
2018-03-24T18:10:35.647Z,0.00
2018-03-24T18:11:35.513Z,0.00
2018-03-24T18:12:35.507Z,0.00
2018-03-24T18:13:35.322Z,0.00
2018-03-24T18:14:35.226Z,0.00
2018-03-24T18:15:35.156Z,0.00
2018-03-24T18:16:35.028Z,0.00
2018-03-24T18:17:34.933Z,0.00
2018-03-24T18:18:34.837Z,0.00
2018-03-24T18:19:34.846Z,0.00
2018-03-24T18:20:34.673Z,0.00
2018-03-24T18:21:34.547Z,0.00
2018-03-24T18:22:34.447Z,0.00
2018-03-24T18:23:34.348Z,0.00
2018-03-24T18:24:34.251Z,0.00
2018-03-24T18:25:34.188Z,0.00
2018-03-24T18:26:34.157Z,0.00
2018-03-24T18:27:33.964Z,0.00
2018-03-24T18:28:33.868Z,0.00
2018-03-24T18:29:33.766Z,0.00
2018-03-24T18:30:33.702Z,0.00
2018-03-24T18:31:33.571Z,0.00
2018-03-24T18:32:33.473Z,0.00
2018-03-24T18:33:33.467Z,0.00
2018-03-24T18:34:33.277Z,0.00
2018-03-24T18:35:33.213Z,0.00
2018-03-24T18:36:33.081Z,0.00
2018-03-24T18:37:32.987Z,0.00
2018-03-24T18:38:32.889Z,0.00
2018-03-24T18:39:32.787Z,0.00
2018-03-24T18:40:32.823Z,0.00
2018-03-24T18:41:32.595Z,0.00
2018-03-24T18:42:32.497Z,0.00
2018-03-24T18:43:32.402Z,0.00
2018-03-24T18:44:32.316Z,0.00
2018-03-24T18:45:32.235Z,0.00
2018-03-24T18:46:32.109Z,0.00
2018-03-24T18:47:32.114Z,0.00
2018-03-24T18:48:31.915Z,0.00
2018-03-24T18:49:31.824Z,0.00
2018-03-24T18:50:31.763Z,0.00
2018-03-24T18:51:31.626Z,0.00
2018-03-24T18:52:31.530Z,0.00
2018-03-24T18:53:31.428Z,0.00
2018-03-24T18:54:31.330Z,0.00
2018-03-24T18:55:31.273Z,0.00
2018-03-24T18:56:31.143Z,0.00
2018-03-24T18:57:31.044Z,0.00
2018-03-24T18:58:30.936Z,0.00
2018-03-24T18:59:30.839Z,0.00
2018-03-24T19:00:30.772Z,0.00
2018-03-24T19:01:30.646Z,0.00
2018-03-24T19:02:30.548Z,0.00
2018-03-24T19:03:30.447Z,0.00
2018-03-24T19:04:30.353Z,0.00
2018-03-24T19:05:30.286Z,0.00
2018-03-24T19:06:30.157Z,0.00
2018-03-24T19:07:30.156Z,0.00
2018-03-24T19:08:29.962Z,0.00
2018-03-24T19:09:29.862Z,0.00
2018-03-24T19:10:29.802Z,0.00
2018-03-24T19:11:29.667Z,0.00
2018-03-24T19:12:29.567Z,0.00
2018-03-24T19:13:29.475Z,0.00
2018-03-24T19:14:29.374Z,0.00
2018-03-24T19:15:29.279Z,0.00
2018-03-24T19:16:29.214Z,0.00
2018-03-24T19:17:29.083Z,0.00
2018-03-24T19:18:28.985Z,0.00
2018-03-24T19:19:28.888Z,0.00
2018-03-24T19:20:28.800Z,0.00
2018-03-24T19:21:28.815Z,0.00
2018-03-24T19:22:28.599Z,0.00
2018-03-24T19:23:28.495Z,0.00
2018-03-24T19:24:28.399Z,0.00
2018-03-24T19:25:28.302Z,0.00
2018-03-24T19:26:28.234Z,0.00
2018-03-24T19:27:28.199Z,0.00
2018-03-24T19:28:28.022Z,0.00
2018-03-24T19:29:27.909Z,0.00
2018-03-24T19:30:27.815Z,0.00
2018-03-24T19:31:27.776Z,0.00
2018-03-24T19:32:27.617Z,0.00
2018-03-24T19:33:27.522Z,0.00
2018-03-24T19:34:27.425Z,0.00
2018-03-24T19:35:27.325Z,0.00
2018-03-24T19:36:27.261Z,0.00
2018-03-24T19:37:27.130Z,0.00
2018-03-24T19:38:27.033Z,0.00
2018-03-24T19:39:26.931Z,0.00
2018-03-24T19:40:26.837Z,0.00
2018-03-24T19:41:26.900Z,0.00
2018-03-24T19:42:26.642Z,0.00
2018-03-24T19:43:26.543Z,0.00
2018-03-24T19:44:26.482Z,0.00
2018-03-24T19:45:26.346Z,0.00
2018-03-24T19:46:26.281Z,0.00
2018-03-24T19:47:26.153Z,0.00
2018-03-24T19:48:26.144Z,0.00
2018-03-24T19:49:25.956Z,0.00
2018-03-24T19:50:25.860Z,0.00
2018-03-24T19:51:25.795Z,0.00
2018-03-24T19:52:25.679Z,0.00
2018-03-24T19:53:25.565Z,0.00
2018-03-24T19:54:25.467Z,0.00
2018-03-24T19:55:25.368Z,0.00
2018-03-24T19:56:25.302Z,0.00
2018-03-24T19:57:25.187Z,0.00
2018-03-24T19:58:25.081Z,0.00
2018-03-24T19:59:24.978Z,0.00
2018-03-24T20:00:24.880Z,0.00
2018-03-24T20:01:24.816Z,0.00
2018-03-24T20:02:24.688Z,0.00
2018-03-24T20:03:24.640Z,0.00
2018-03-24T20:04:24.487Z,0.00
2018-03-24T20:05:24.390Z,0.00
2018-03-24T20:06:24.322Z,0.00
2018-03-24T20:07:24.193Z,0.00
2018-03-24T20:08:24.096Z,0.00
2018-03-24T20:09:24.000Z,0.00
2018-03-24T20:10:23.901Z,0.00
2018-03-24T20:11:23.833Z,0.00
2018-03-24T20:12:23.707Z,0.00
2018-03-24T20:13:23.604Z,0.00
2018-03-24T20:14:23.510Z,0.00
2018-03-24T20:15:23.498Z,0.00
2018-03-24T20:16:23.344Z,0.00
2018-03-24T20:17:23.217Z,0.00
2018-03-24T20:18:23.113Z,0.00
2018-03-24T20:19:23.017Z,0.00
2018-03-24T20:20:22.919Z,0.00
2018-03-24T20:21:22.945Z,0.00
2018-03-24T20:22:22.798Z,0.00
2018-03-24T20:23:22.704Z,0.00
2018-03-24T20:24:22.524Z,0.00
2018-03-24T20:25:22.434Z,0.00
2018-03-24T20:26:22.333Z,0.00
2018-03-24T20:27:22.261Z,0.00
2018-03-24T20:28:22.134Z,0.00
2018-03-24T20:29:22.034Z,0.00
2018-03-24T20:30:21.937Z,0.00
2018-03-24T20:31:21.841Z,0.00
2018-03-24T20:32:21.772Z,0.00
2018-03-24T20:33:21.644Z,0.00
2018-03-24T20:34:21.549Z,0.00
2018-03-24T20:35:21.454Z,0.00
2018-03-24T20:36:21.350Z,0.00
2018-03-24T20:37:21.280Z,0.00
2018-03-24T20:38:21.152Z,0.00
2018-03-24T20:39:21.052Z,0.00
2018-03-24T20:40:20.957Z,0.00
2018-03-24T20:41:20.859Z,0.00
2018-03-24T20:42:20.952Z,0.00
2018-03-24T20:43:20.664Z,0.00
2018-03-24T20:44:20.568Z,0.00
2018-03-24T20:45:20.465Z,0.00
2018-03-24T20:46:20.364Z,0.00
2018-03-24T20:47:20.302Z,0.00
2018-03-24T20:48:20.296Z,0.00
2018-03-24T20:49:20.072Z,0.00
2018-03-24T20:50:19.972Z,0.00
2018-03-24T20:51:19.873Z,0.00
2018-03-24T20:52:19.815Z,0.00
2018-03-24T20:53:19.675Z,0.00
2018-03-24T20:54:19.579Z,0.00
2018-03-24T20:55:19.491Z,0.00
2018-03-24T20:56:19.381Z,0.00
2018-03-24T20:57:19.320Z,0.00
2018-03-24T20:58:19.186Z,0.00
2018-03-24T20:59:19.087Z,0.00
2018-03-24T21:00:18.986Z,0.00
2018-03-24T21:01:18.892Z,0.00
2018-03-24T21:02:18.823Z,0.00
2018-03-24T21:03:18.692Z,0.00
2018-03-24T21:04:18.603Z,0.00
2018-03-24T21:05:18.502Z,0.00
2018-03-24T21:06:18.398Z,0.00
2018-03-24T21:07:18.330Z,0.00
2018-03-24T21:08:18.254Z,0.00
2018-03-24T21:09:18.212Z,0.00
2018-03-24T21:10:18.004Z,0.00
2018-03-24T21:11:17.909Z,0.00
2018-03-24T21:12:17.841Z,0.00
2018-03-24T21:13:17.733Z,0.00
2018-03-24T21:14:17.611Z,0.00
2018-03-24T21:15:17.512Z,0.00
2018-03-24T21:16:17.508Z,0.00
2018-03-24T21:17:21.197Z,0.00
2018-03-24T21:18:17.220Z,0.00
2018-03-24T21:19:17.121Z,0.00
2018-03-24T21:20:17.020Z,0.00
2018-03-24T21:21:16.921Z,0.00
2018-03-24T21:22:16.854Z,0.00
2018-03-24T21:23:16.726Z,0.00
2018-03-24T21:24:16.629Z,0.00
2018-03-24T21:25:16.528Z,0.00
2018-03-24T21:26:16.435Z,0.00
2018-03-24T21:27:16.364Z,0.00
2018-03-24T21:28:16.235Z,0.00
2018-03-24T21:29:16.135Z,0.00
2018-03-24T21:30:16.035Z,0.00
2018-03-24T21:31:15.937Z,0.00
2018-03-24T21:32:15.871Z,0.00
2018-03-24T21:33:15.742Z,0.00
2018-03-24T21:34:15.645Z,0.00
2018-03-24T21:35:15.546Z,0.00
2018-03-24T21:36:15.537Z,0.00
2018-03-24T21:37:15.354Z,0.00
2018-03-24T21:38:15.279Z,0.00
2018-03-24T21:39:15.151Z,0.00
2018-03-24T21:40:15.054Z,0.00
2018-03-24T21:41:14.956Z,0.00
2018-03-24T21:42:14.857Z,0.00
2018-03-24T21:43:14.883Z,0.00
2018-03-24T21:44:14.659Z,0.00
2018-03-24T21:45:14.560Z,0.00
2018-03-24T21:46:14.469Z,0.00
2018-03-24T21:47:14.368Z,0.00
2018-03-24T21:48:14.297Z,0.00
2018-03-24T21:49:14.261Z,0.00
2018-03-24T21:50:14.071Z,0.00
2018-03-24T21:51:13.971Z,0.00
2018-03-24T21:52:13.883Z,0.00
2018-03-24T21:53:13.809Z,0.00
2018-03-24T21:54:13.679Z,0.00
2018-03-24T21:55:13.578Z,0.00
2018-03-24T21:56:13.480Z,0.00
2018-03-24T21:57:13.382Z,0.00
2018-03-24T21:58:13.318Z,0.00
2018-03-24T21:59:13.185Z,0.00
2018-03-24T22:00:13.087Z,0.00
2018-03-24T22:01:12.993Z,0.00
2018-03-24T22:02:12.891Z,0.00
2018-03-24T22:03:12.823Z,0.00
2018-03-24T22:04:12.698Z,0.00
2018-03-24T22:05:12.594Z,0.00
2018-03-24T22:06:12.495Z,0.00
2018-03-24T22:07:12.400Z,0.00
2018-03-24T22:08:12.332Z,0.00
2018-03-24T22:09:12.296Z,0.00
2018-03-24T22:10:12.103Z,0.00
2018-03-24T22:11:12.006Z,0.00
2018-03-24T22:12:11.906Z,0.00
2018-03-24T22:13:11.842Z,0.00
2018-03-24T22:14:11.713Z,0.00
2018-03-24T22:15:11.611Z,0.00
2018-03-24T22:16:11.513Z,0.00
2018-03-24T22:17:11.418Z,0.00
2018-03-24T22:18:11.348Z,0.00
2018-03-24T22:19:11.218Z,0.00
2018-03-24T22:20:11.120Z,0.00
2018-03-24T22:21:11.065Z,0.00
2018-03-24T22:22:10.925Z,0.00
2018-03-24T22:23:10.951Z,0.00
2018-03-24T22:24:10.725Z,0.00
2018-03-24T22:25:10.628Z,0.00
2018-03-24T22:26:10.530Z,0.00
2018-03-24T22:27:10.441Z,0.00
2018-03-24T22:28:10.363Z,0.00
2018-03-24T22:29:10.286Z,0.00
2018-03-24T22:30:10.232Z,0.00
2018-03-24T22:31:10.040Z,0.00
2018-03-24T22:32:09.941Z,0.00
2018-03-24T22:33:09.870Z,0.00
2018-03-24T22:34:09.743Z,0.00
2018-03-24T22:35:09.646Z,0.00
2018-03-24T22:36:09.546Z,0.00
2018-03-24T22:37:09.449Z,0.00
2018-03-24T22:38:09.381Z,0.00
2018-03-24T22:39:09.258Z,0.00
2018-03-24T22:40:09.154Z,0.00
2018-03-24T22:41:09.057Z,0.00
2018-03-24T22:42:08.956Z,0.00
2018-03-24T22:43:08.910Z,0.00
2018-03-24T22:44:08.789Z,0.00
2018-03-24T22:45:08.660Z,0.00
2018-03-24T22:46:08.582Z,0.00
2018-03-24T22:47:08.463Z,0.00
2018-03-24T22:48:08.366Z,0.00
2018-03-24T22:49:08.382Z,0.00
2018-03-24T22:50:08.167Z,0.00
2018-03-24T22:51:08.068Z,0.00
2018-03-24T22:52:07.971Z,0.00
2018-03-24T22:53:07.874Z,0.00
2018-03-24T22:54:07.807Z,0.00
2018-03-24T22:55:07.677Z,0.00
2018-03-24T22:56:07.578Z,0.00
2018-03-24T22:57:07.483Z,0.00
2018-03-24T22:58:07.382Z,0.00
2018-03-24T22:59:07.312Z,0.00
2018-03-24T23:00:07.194Z,0.00
2018-03-24T23:01:07.084Z,0.00
2018-03-24T23:02:06.987Z,0.00
2018-03-24T23:03:06.889Z,0.00
2018-03-24T23:04:06.819Z,0.00
2018-03-24T23:05:06.687Z,0.00
2018-03-24T23:06:06.595Z,0.00
2018-03-24T23:07:06.497Z,0.00
2018-03-24T23:08:06.394Z,0.00
2018-03-24T23:09:06.326Z,0.00
2018-03-24T23:10:06.200Z,0.00
2018-03-24T23:11:06.097Z,0.00
2018-03-24T23:12:06.015Z,0.00
2018-03-24T23:13:05.903Z,0.00
2018-03-24T23:14:05.841Z,0.00
2018-03-24T23:15:05.703Z,0.00
2018-03-24T23:16:05.607Z,0.00
2018-03-24T23:17:05.507Z,0.00
2018-03-24T23:18:05.408Z,0.00
2018-03-24T23:19:05.345Z,0.00
2018-03-24T23:20:05.211Z,0.00
2018-03-24T23:21:05.110Z,0.00
2018-03-24T23:22:05.072Z,0.00
2018-03-24T23:23:04.915Z,0.00
2018-03-24T23:24:04.849Z,0.00
2018-03-24T23:25:05.004Z,0.00
2018-03-24T23:26:04.625Z,0.00
2018-03-24T23:27:04.528Z,0.00
2018-03-24T23:28:04.420Z,0.00
2018-03-24T23:29:04.355Z,0.00
2018-03-24T23:30:04.225Z,0.00
2018-03-24T23:31:04.126Z,0.00
2018-03-24T23:32:04.123Z,0.00
2018-03-24T23:33:03.930Z,0.00
2018-03-24T23:34:03.866Z,0.00
2018-03-24T23:35:03.733Z,0.00
2018-03-24T23:36:03.631Z,0.00
2018-03-24T23:37:03.535Z,0.00
2018-03-24T23:38:03.437Z,0.00
2018-03-24T23:39:03.370Z,0.00
2018-03-24T23:40:03.278Z,0.00
2018-03-24T23:41:03.141Z,0.00
2018-03-24T23:42:03.044Z,0.00
2018-03-24T23:43:02.942Z,0.00
2018-03-24T23:44:02.874Z,0.00
2018-03-24T23:45:02.747Z,0.00
2018-03-24T23:46:02.647Z,0.00
2018-03-24T23:47:02.550Z,0.00
2018-03-24T23:48:02.450Z,0.00
2018-03-24T23:49:02.381Z,0.00
2018-03-24T23:50:02.253Z,0.00
2018-03-24T23:51:02.154Z,0.00
2018-03-24T23:52:02.146Z,0.00
2018-03-24T23:53:01.958Z,0.00
2018-03-24T23:54:01.859Z,0.00
2018-03-24T23:55:01.794Z,0.00
2018-03-24T23:56:01.661Z,0.00
2018-03-24T23:57:01.565Z,0.00
2018-03-24T23:58:01.466Z,0.00
2018-03-24T23:59:01.461Z,0.00
