createdAt,value
2019-05-12T00:01:58.737Z,91.90
2019-05-12T00:04:28.595Z,91.90
2019-05-12T00:06:58.640Z,91.90
2019-05-12T00:09:28.544Z,91.90
2019-05-12T00:11:59.105Z,91.90
2019-05-12T00:14:28.942Z,91.90
2019-05-12T00:16:58.602Z,91.90
2019-05-12T00:19:28.659Z,91.90
2019-05-12T00:21:58.918Z,91.90
2019-05-12T00:24:28.565Z,91.90
2019-05-12T00:26:59.906Z,91.90
2019-05-12T00:29:29.568Z,91.90
2019-05-12T00:31:59.373Z,91.90
2019-05-12T00:34:29.052Z,91.90
2019-05-12T00:36:58.920Z,91.90
2019-05-12T00:39:28.598Z,91.90
2019-05-12T00:41:58.791Z,91.90
2019-05-12T00:44:28.671Z,91.90
2019-05-12T00:46:59.001Z,91.90
2019-05-12T00:49:29.085Z,91.90
2019-05-12T00:51:59.135Z,91.90
2019-05-12T00:54:28.811Z,91.90
2019-05-12T00:56:58.667Z,91.90
2019-05-12T00:59:28.391Z,91.90
2019-05-12T01:01:58.645Z,91.90
2019-05-12T01:04:29.106Z,91.90
2019-05-12T01:06:59.088Z,91.90
2019-05-12T01:09:28.884Z,91.90
2019-05-12T01:11:59.077Z,91.90
2019-05-12T01:14:28.744Z,91.90
2019-05-12T01:16:58.504Z,91.90
2019-05-12T01:19:28.870Z,91.90
2019-05-12T01:21:58.881Z,91.90
2019-05-12T01:24:28.535Z,91.90
2019-05-12T01:26:58.398Z,91.90
2019-05-12T01:29:28.334Z,91.90
2019-05-12T01:32:02.366Z,91.90
2019-05-12T01:34:32.028Z,91.90
2019-05-12T01:37:15.493Z,91.90
2019-05-12T01:39:45.151Z,91.90
2019-05-12T01:42:14.867Z,91.90
2019-05-12T01:44:44.523Z,91.90
2019-05-12T01:47:14.172Z,91.90
2019-05-12T01:49:43.831Z,91.90
2019-05-12T01:52:13.551Z,91.90
2019-05-12T01:54:43.211Z,91.90
2019-05-12T01:57:12.858Z,91.90
2019-05-12T01:59:44.064Z,91.90
2019-05-12T02:02:13.726Z,91.90
2019-05-12T02:05:01.249Z,91.90
2019-05-12T02:07:32.603Z,91.90
2019-05-12T02:10:02.333Z,91.90
2019-05-12T02:12:31.995Z,91.90
2019-05-12T02:15:01.657Z,91.90
2019-05-12T02:17:31.310Z,91.90
2019-05-12T02:20:00.976Z,91.90
2019-05-12T02:22:30.659Z,91.90
2019-05-12T02:25:00.292Z,91.90
2019-05-12T02:27:29.961Z,91.90
2019-05-12T02:29:59.622Z,91.90
2019-05-12T02:32:37.608Z,91.90
2019-05-12T02:35:00.803Z,91.90
2019-05-12T02:37:30.542Z,91.90
2019-05-12T02:40:00.192Z,91.90
2019-05-12T02:42:31.138Z,91.90
2019-05-12T02:45:00.875Z,91.90
2019-05-12T02:47:30.529Z,91.90
2019-05-12T02:50:00.179Z,91.90
2019-05-12T02:52:29.850Z,91.90
2019-05-12T02:55:00.919Z,91.90
2019-05-12T02:57:34.414Z,91.90
2019-05-12T03:00:07.638Z,91.90
2019-05-12T03:03:05.783Z,91.90
2019-05-12T03:05:38.555Z,91.90
2019-05-12T03:08:08.313Z,91.90
2019-05-12T03:10:37.973Z,91.90
2019-05-12T03:13:07.616Z,91.90
2019-05-12T03:15:37.740Z,91.90
2019-05-12T03:18:07.771Z,91.90
2019-05-12T03:20:37.674Z,91.90
2019-05-12T03:23:07.356Z,91.90
2019-05-12T03:25:37.507Z,91.90
2019-05-12T03:28:09.139Z,91.90
2019-05-12T03:30:40.704Z,91.90
2019-05-12T03:33:12.125Z,91.90
2019-05-12T03:35:50.740Z,91.90
2019-05-12T03:38:14.864Z,91.90
2019-05-12T03:40:45.279Z,91.90
2019-05-12T03:43:17.212Z,91.90
2019-05-12T03:45:46.858Z,91.90
2019-05-12T03:48:16.534Z,91.90
2019-05-12T03:50:46.458Z,91.90
2019-05-12T03:53:16.416Z,91.90
2019-05-12T03:55:47.198Z,91.90
2019-05-12T03:58:17.224Z,91.90
2019-05-12T04:00:46.995Z,91.90
2019-05-12T04:03:16.632Z,91.90
2019-05-12T04:05:46.297Z,91.90
2019-05-12T04:08:16.267Z,91.90
2019-05-12T04:10:46.210Z,91.90
2019-05-12T04:13:16.001Z,91.90
2019-05-12T04:15:46.110Z,91.90
2019-05-12T04:18:16.683Z,91.90
2019-05-12T04:20:47.073Z,91.90
2019-05-12T04:23:16.716Z,91.90
2019-05-12T04:25:52.780Z,91.90
2019-05-12T04:28:17.765Z,91.90
2019-05-12T04:30:47.494Z,91.90
2019-05-12T04:33:17.144Z,91.90
2019-05-12T04:35:46.825Z,91.90
2019-05-12T04:38:16.474Z,91.90
2019-05-12T04:40:46.133Z,91.90
2019-05-12T04:43:15.785Z,91.90
2019-05-12T04:45:45.598Z,91.90
2019-05-12T04:48:20.326Z,91.90
2019-05-12T04:50:46.647Z,91.90
2019-05-12T04:53:16.415Z,91.90
2019-05-12T04:56:05.455Z,91.90
2019-05-12T04:58:18.981Z,91.90
2019-05-12T05:00:48.629Z,91.90
2019-05-12T05:03:18.275Z,91.90
2019-05-12T05:05:47.937Z,91.90
2019-05-12T05:08:19.887Z,91.90
2019-05-12T05:10:49.099Z,91.90
2019-05-12T05:13:18.757Z,91.90
2019-05-12T05:15:48.521Z,91.90
2019-05-12T05:18:18.168Z,91.90
2019-05-12T05:20:47.840Z,91.90
2019-05-12T05:23:17.566Z,91.90
2019-05-12T05:25:47.207Z,91.90
2019-05-12T05:28:16.867Z,91.90
2019-05-12T05:30:46.549Z,91.90
2019-05-12T05:33:16.192Z,91.90
2019-05-12T05:35:45.860Z,91.90
2019-05-12T05:38:20.506Z,91.90
2019-05-12T05:40:47.012Z,91.90
2019-05-12T05:43:18.552Z,91.90
2019-05-12T05:45:48.047Z,91.90
2019-05-12T05:48:17.696Z,91.90
2019-05-12T05:50:47.344Z,91.90
2019-05-12T05:53:19.457Z,91.90
2019-05-12T05:55:50.313Z,91.90
2019-05-12T05:58:19.796Z,91.90
2019-05-12T06:00:54.798Z,91.90
2019-05-12T06:03:26.166Z,91.90
2019-05-12T06:05:53.464Z,91.90
2019-05-12T06:08:23.762Z,91.90
2019-05-12T06:10:53.932Z,91.90
2019-05-12T06:13:27.366Z,91.90
2019-05-12T06:15:54.905Z,91.90
2019-05-12T06:18:24.569Z,91.90
2019-05-12T06:20:54.289Z,91.90
2019-05-12T06:23:24.133Z,91.90
2019-05-12T06:25:54.920Z,91.90
2019-05-12T06:28:24.629Z,91.90
2019-05-12T06:30:54.914Z,91.90
2019-05-12T06:33:31.881Z,91.90
2019-05-12T06:35:57.039Z,91.90
2019-05-12T06:38:30.955Z,91.90
2019-05-12T06:40:58.071Z,91.90
2019-05-12T06:43:29.112Z,91.90
2019-05-12T06:46:00.611Z,91.90
2019-05-12T06:48:33.221Z,91.90
2019-05-12T06:51:04.033Z,91.90
2019-05-12T06:53:33.807Z,91.90
2019-05-12T06:56:04.445Z,91.90
2019-05-12T06:58:34.589Z,91.90
2019-05-12T07:01:10.156Z,91.90
2019-05-12T07:03:37.290Z,91.90
2019-05-12T07:06:09.084Z,91.90
2019-05-12T07:08:38.649Z,91.90
2019-05-12T07:11:08.423Z,91.90
2019-05-12T07:13:38.068Z,91.90
2019-05-12T07:16:19.895Z,91.90
2019-05-12T07:18:47.741Z,91.90
2019-05-12T07:21:20.253Z,91.90
2019-05-12T07:23:53.329Z,91.90
2019-05-12T07:26:23.507Z,91.90
2019-05-12T07:28:54.099Z,91.90
2019-05-12T07:31:23.876Z,91.90
2019-05-12T07:33:54.177Z,91.90
2019-05-12T07:36:25.341Z,91.90
2019-05-12T07:39:03.902Z,91.90
2019-05-12T07:41:34.051Z,91.90
2019-05-12T07:44:04.132Z,91.90
2019-05-12T07:46:34.353Z,91.90
2019-05-12T07:49:04.105Z,91.90
2019-05-12T07:51:38.304Z,91.90
2019-05-12T07:54:05.158Z,91.90
2019-05-12T07:56:35.871Z,91.90
2019-05-12T07:59:05.653Z,91.90
2019-05-12T08:01:44.099Z,91.90
2019-05-12T08:04:06.671Z,91.90
2019-05-12T08:06:41.597Z,91.90
2019-05-12T08:09:08.391Z,91.90
2019-05-12T08:11:39.030Z,91.90
2019-05-12T08:14:13.834Z,91.90
2019-05-12T08:16:40.085Z,91.90
2019-05-12T08:19:14.936Z,90.90
2019-05-12T08:21:43.925Z,91.30
2019-05-12T08:24:14.311Z,91.50
2019-05-12T08:26:44.150Z,89.60
2019-05-12T08:29:16.900Z,90.70
2019-05-12T08:31:45.171Z,89.00
2019-05-12T08:34:14.917Z,90.60
2019-05-12T08:36:52.937Z,91.70
2019-05-12T08:39:21.222Z,89.50
2019-05-12T08:41:47.413Z,90.00
2019-05-12T08:44:17.637Z,89.40
2019-05-12T08:46:51.801Z,87.90
2019-05-12T08:49:18.798Z,89.00
2019-05-12T08:51:49.609Z,86.90
2019-05-12T08:54:19.836Z,86.40
2019-05-12T08:56:51.003Z,86.70
2019-05-12T08:59:24.984Z,87.30
2019-05-12T09:01:54.088Z,87.50
2019-05-12T09:04:25.998Z,86.40
2019-05-12T09:06:59.685Z,86.20
2019-05-12T09:09:27.312Z,87.10
2019-05-12T09:11:57.176Z,89.10
2019-05-12T09:14:27.305Z,86.10
2019-05-12T09:17:02.175Z,89.00
2019-05-12T09:19:28.363Z,85.60
2019-05-12T09:21:59.243Z,85.90
2019-05-12T09:24:28.903Z,86.70
2019-05-12T09:26:58.978Z,86.60
2019-05-12T09:29:29.952Z,83.50
2019-05-12T09:32:07.390Z,84.50
2019-05-12T09:34:31.093Z,87.20
2019-05-12T09:37:01.112Z,83.80
2019-05-12T09:39:34.094Z,84.50
2019-05-12T09:42:03.787Z,84.50
2019-05-12T09:44:35.116Z,83.70
2019-05-12T09:47:07.617Z,82.00
2019-05-12T09:49:39.461Z,83.60
2019-05-12T09:52:07.628Z,83.90
2019-05-12T09:54:40.798Z,78.90
2019-05-12T09:57:08.673Z,82.50
2019-05-12T09:59:38.475Z,81.50
2019-05-12T10:02:10.485Z,79.70
2019-05-12T10:04:39.523Z,80.10
2019-05-12T10:07:09.335Z,77.70
2019-05-12T10:09:38.985Z,78.50
2019-05-12T10:12:08.649Z,75.70
2019-05-12T10:14:40.801Z,75.60
2019-05-12T10:17:10.166Z,75.70
2019-05-12T10:19:39.814Z,77.10
2019-05-12T10:22:09.473Z,76.10
2019-05-12T10:24:43.024Z,74.50
2019-05-12T10:27:13.773Z,74.90
2019-05-12T10:29:43.725Z,76.00
2019-05-12T10:32:13.580Z,74.90
2019-05-12T10:34:44.358Z,76.10
2019-05-12T10:37:19.247Z,75.20
2019-05-12T10:39:47.100Z,74.30
2019-05-12T10:42:16.768Z,75.60
2019-05-12T10:44:46.433Z,75.30
2019-05-12T10:47:16.085Z,73.00
2019-05-12T10:49:45.759Z,73.40
2019-05-12T10:52:15.422Z,73.70
2019-05-12T10:54:45.069Z,72.70
2019-05-12T10:57:16.275Z,72.90
2019-05-12T10:59:48.665Z,73.00
2019-05-12T11:02:26.625Z,73.00
2019-05-12T11:04:54.149Z,72.20
2019-05-12T11:07:28.014Z,72.60
2019-05-12T11:09:55.506Z,71.90
2019-05-12T11:12:29.005Z,71.30
2019-05-12T11:15:01.245Z,72.80
2019-05-12T11:17:40.274Z,73.50
2019-05-12T11:20:10.188Z,72.70
2019-05-12T11:22:39.846Z,71.30
2019-05-12T11:25:09.509Z,71.10
2019-05-12T11:27:39.178Z,72.30
2019-05-12T11:30:08.984Z,73.70
2019-05-12T11:32:38.628Z,72.30
2019-05-12T11:35:08.509Z,72.10
2019-05-12T11:37:38.165Z,72.10
2019-05-12T11:40:08.162Z,73.00
2019-05-12T11:42:37.811Z,73.50
2019-05-12T11:45:09.022Z,70.20
2019-05-12T11:47:38.664Z,71.50
2019-05-12T11:50:09.996Z,69.70
2019-05-12T11:52:39.905Z,69.10
2019-05-12T11:55:09.755Z,68.50
2019-05-12T11:57:39.440Z,69.40
2019-05-12T12:00:13.622Z,69.20
2019-05-12T12:02:43.765Z,67.00
2019-05-12T12:05:13.918Z,68.40
2019-05-12T12:07:50.674Z,70.20
2019-05-12T12:10:15.262Z,64.00
2019-05-12T12:12:49.148Z,67.10
2019-05-12T12:15:20.249Z,65.20
2019-05-12T12:17:48.713Z,65.90
2019-05-12T12:20:22.426Z,66.90
2019-05-12T12:22:49.981Z,63.60
2019-05-12T12:25:23.286Z,62.00
2019-05-12T12:27:53.747Z,64.80
2019-05-12T12:30:23.816Z,64.40
2019-05-12T12:33:00.167Z,62.90
2019-05-12T12:35:26.574Z,60.50
2019-05-12T12:37:57.480Z,63.60
2019-05-12T12:40:28.803Z,59.30
2019-05-12T12:42:58.611Z,60.20
2019-05-12T12:45:45.529Z,59.00
2019-05-12T12:48:19.401Z,58.80
2019-05-12T12:50:47.607Z,57.50
2019-05-12T12:53:17.338Z,58.70
2019-05-12T12:55:47.003Z,59.50
2019-05-12T12:58:21.263Z,60.10
2019-05-12T13:00:53.755Z,58.80
2019-05-12T13:03:24.527Z,56.70
2019-05-12T13:05:50.796Z,56.30
2019-05-12T13:08:22.348Z,58.00
2019-05-12T13:10:54.123Z,55.10
2019-05-12T13:13:24.535Z,52.00
2019-05-12T13:15:54.447Z,49.20
2019-05-12T13:18:32.630Z,49.50
2019-05-12T13:20:58.045Z,51.10
2019-05-12T13:23:36.950Z,49.70
2019-05-12T13:25:58.246Z,45.40
2019-05-12T13:28:27.911Z,44.10
2019-05-12T13:31:07.965Z,42.80
2019-05-12T13:33:29.527Z,39.90
2019-05-12T13:35:59.769Z,40.50
2019-05-12T13:38:30.543Z,39.40
2019-05-12T13:41:04.236Z,37.30
2019-05-12T13:43:35.442Z,37.80
2019-05-12T13:46:07.275Z,41.40
2019-05-12T13:48:37.528Z,45.80
2019-05-12T13:51:12.603Z,44.40
2019-05-12T13:53:46.344Z,40.10
2019-05-12T13:56:13.664Z,37.30
2019-05-12T13:58:45.935Z,38.00
2019-05-12T14:01:20.239Z,36.40
2019-05-12T14:03:50.633Z,34.90
2019-05-12T14:06:23.026Z,35.20
2019-05-12T14:08:53.612Z,33.30
2019-05-12T14:11:24.488Z,32.90
2019-05-12T14:13:54.437Z,35.20
2019-05-12T14:16:24.367Z,33.40
2019-05-12T14:18:56.893Z,31.30
2019-05-12T14:21:27.483Z,31.30
2019-05-12T14:23:58.951Z,32.50
2019-05-12T14:26:28.894Z,34.30
2019-05-12T14:29:01.200Z,33.40
2019-05-12T14:31:36.323Z,32.70
2019-05-12T14:34:04.299Z,31.50
2019-05-12T14:36:34.279Z,29.80
2019-05-12T14:39:10.142Z,31.20
2019-05-12T14:41:44.577Z,33.70
2019-05-12T14:44:13.563Z,33.70
2019-05-12T14:46:46.309Z,31.50
2019-05-12T14:49:14.756Z,35.90
2019-05-12T14:51:45.355Z,35.10
2019-05-12T14:54:15.286Z,34.40
2019-05-12T14:56:53.013Z,36.30
2019-05-12T14:59:17.185Z,40.90
2019-05-12T15:01:57.389Z,43.10
2019-05-12T15:04:24.872Z,46.30
2019-05-12T15:06:50.747Z,46.10
2019-05-12T15:09:21.927Z,47.30
2019-05-12T15:11:52.338Z,46.90
2019-05-12T15:14:24.555Z,42.60
2019-05-12T15:16:55.030Z,45.20
2019-05-12T15:19:27.795Z,46.80
2019-05-12T15:22:01.606Z,44.00
2019-05-12T15:24:28.622Z,38.90
2019-05-12T15:27:00.684Z,40.60
2019-05-12T15:29:33.662Z,40.10
2019-05-12T15:32:04.058Z,42.20
2019-05-12T15:34:33.917Z,45.20
2019-05-12T15:37:04.125Z,46.40
2019-05-12T15:39:34.003Z,46.20
2019-05-12T15:42:05.224Z,48.80
2019-05-12T15:44:37.008Z,49.10
2019-05-12T15:47:06.266Z,51.40
2019-05-12T15:49:37.051Z,50.40
2019-05-12T15:52:06.779Z,46.70
2019-05-12T15:54:45.636Z,46.70
2019-05-12T15:57:09.347Z,46.50
2019-05-12T15:59:38.994Z,46.20
2019-05-12T16:02:14.632Z,45.60
2019-05-12T16:04:42.817Z,45.60
2019-05-12T16:07:14.055Z,44.70
2019-05-12T16:09:45.436Z,45.70
2019-05-12T16:12:19.927Z,45.60
2019-05-12T16:14:45.749Z,44.90
2019-05-12T16:17:18.943Z,46.10
2019-05-12T16:19:47.746Z,46.10
2019-05-12T16:22:17.410Z,46.60
2019-05-12T16:24:48.840Z,46.20
2019-05-12T16:27:18.459Z,46.10
2019-05-12T16:29:50.044Z,46.20
2019-05-12T16:32:26.783Z,46.40
2019-05-12T16:34:50.893Z,47.40
2019-05-12T16:37:25.122Z,47.40
2019-05-12T16:39:54.029Z,48.10
2019-05-12T16:42:23.690Z,47.90
2019-05-12T16:44:56.184Z,48.30
2019-05-12T16:47:29.081Z,48.90
2019-05-12T16:49:56.154Z,47.90
2019-05-12T16:52:25.815Z,48.90
2019-05-12T16:54:55.468Z,49.00
2019-05-12T16:57:26.122Z,49.20
2019-05-12T17:00:02.359Z,50.30
2019-05-12T17:02:38.470Z,50.60
2019-05-12T17:04:58.543Z,49.10
2019-05-12T17:07:28.216Z,51.20
2019-05-12T17:10:02.866Z,49.80
2019-05-12T17:12:32.013Z,50.90
2019-05-12T17:15:00.640Z,52.20
2019-05-12T17:17:30.289Z,52.80
2019-05-12T17:20:01.122Z,52.00
2019-05-12T17:22:30.774Z,52.30
2019-05-12T17:25:00.449Z,51.70
2019-05-12T17:27:30.099Z,51.80
2019-05-12T17:29:59.772Z,51.60
2019-05-12T17:32:29.433Z,52.30
2019-05-12T17:34:59.163Z,53.60
2019-05-12T17:37:31.349Z,53.90
2019-05-12T17:40:00.205Z,53.30
2019-05-12T17:42:29.941Z,53.60
2019-05-12T17:44:59.586Z,53.30
2019-05-12T17:47:32.055Z,55.20
2019-05-12T17:50:08.421Z,53.80
2019-05-12T17:52:33.726Z,54.50
2019-05-12T17:55:10.738Z,55.80
2019-05-12T17:57:36.115Z,56.00
2019-05-12T18:00:10.656Z,55.90
2019-05-12T18:02:39.951Z,55.70
2019-05-12T18:05:12.315Z,56.10
2019-05-12T18:07:41.510Z,55.50
2019-05-12T18:10:13.443Z,56.30
2019-05-12T18:12:45.112Z,56.10
2019-05-12T18:15:15.854Z,56.30
2019-05-12T18:17:49.863Z,56.70
2019-05-12T18:20:18.080Z,56.70
2019-05-12T18:22:47.806Z,59.10
2019-05-12T18:25:21.967Z,57.60
2019-05-12T18:27:50.983Z,58.70
2019-05-12T18:30:20.876Z,59.20
2019-05-12T18:32:54.978Z,59.70
2019-05-12T18:35:21.911Z,59.60
2019-05-12T18:37:54.004Z,59.10
2019-05-12T18:40:24.443Z,60.10
2019-05-12T18:42:54.334Z,59.80
2019-05-12T18:45:24.136Z,60.60
2019-05-12T18:47:53.972Z,59.80
2019-05-12T18:50:27.111Z,60.00
2019-05-12T18:52:56.417Z,60.80
2019-05-12T18:55:29.405Z,60.10
2019-05-12T18:57:57.509Z,60.40
2019-05-12T19:00:27.233Z,60.50
2019-05-12T19:02:59.628Z,60.80
2019-05-12T19:05:30.848Z,60.90
2019-05-12T19:07:59.715Z,61.90
2019-05-12T19:10:29.406Z,61.50
2019-05-12T19:13:01.931Z,62.10
2019-05-12T19:15:31.313Z,61.10
2019-05-12T19:18:03.723Z,61.70
2019-05-12T19:20:36.188Z,63.70
2019-05-12T19:23:04.993Z,65.00
2019-05-12T19:25:35.804Z,62.80
2019-05-12T19:28:10.352Z,64.20
2019-05-12T19:30:37.512Z,63.10
2019-05-12T19:33:10.682Z,62.70
2019-05-12T19:35:38.692Z,63.70
2019-05-12T19:38:08.388Z,64.10
2019-05-12T19:40:38.081Z,64.50
2019-05-12T19:43:08.461Z,63.80
2019-05-12T19:45:38.248Z,64.00
2019-05-12T19:48:07.943Z,64.70
2019-05-12T19:50:37.680Z,65.10
2019-05-12T19:53:10.267Z,65.60
2019-05-12T19:55:38.707Z,66.40
2019-05-12T19:58:12.607Z,66.20
2019-05-12T20:00:39.724Z,67.00
2019-05-12T20:03:09.539Z,66.60
2019-05-12T20:05:40.624Z,67.20
2019-05-12T20:08:10.351Z,66.00
2019-05-12T20:10:44.670Z,66.90
2019-05-12T20:13:13.660Z,67.60
2019-05-12T20:15:43.776Z,67.00
2019-05-12T20:18:14.688Z,67.00
2019-05-12T20:20:44.939Z,67.00
2019-05-12T20:23:14.786Z,67.50
2019-05-12T20:25:44.508Z,67.50
2019-05-12T20:28:14.744Z,67.70
2019-05-12T20:30:44.511Z,67.60
2019-05-12T20:33:14.244Z,68.60
2019-05-12T20:35:49.093Z,68.20
2019-05-12T20:38:16.347Z,67.70
2019-05-12T20:40:46.003Z,68.40
2019-05-12T20:43:15.652Z,69.00
2019-05-12T20:45:45.881Z,69.60
2019-05-12T20:48:19.658Z,69.00
2019-05-12T20:50:47.126Z,70.40
2019-05-12T20:53:25.272Z,68.80
2019-05-12T20:55:49.951Z,69.90
2019-05-12T20:58:19.769Z,69.30
2019-05-12T21:00:50.769Z,69.50
2019-05-12T21:03:20.763Z,70.40
2019-05-12T21:05:56.496Z,70.60
2019-05-12T21:08:23.675Z,70.70
2019-05-12T21:10:54.129Z,70.50
2019-05-12T21:13:27.163Z,70.70
2019-05-12T21:15:55.523Z,70.80
2019-05-12T21:18:25.194Z,71.30
2019-05-12T21:20:55.043Z,71.50
2019-05-12T21:23:24.793Z,71.80
2019-05-12T21:25:58.130Z,71.90
2019-05-12T21:28:25.835Z,72.30
2019-05-12T21:30:55.982Z,72.80
2019-05-12T21:33:25.745Z,72.80
2019-05-12T21:35:55.401Z,72.80
2019-05-12T21:38:29.375Z,73.30
2019-05-12T21:40:56.459Z,73.20
2019-05-12T21:43:26.118Z,73.60
2019-05-12T21:45:55.770Z,74.00
2019-05-12T21:48:28.646Z,75.00
2019-05-12T21:50:56.828Z,74.30
2019-05-12T21:53:26.479Z,74.40
2019-05-12T21:56:04.085Z,75.10
2019-05-12T21:58:27.667Z,75.30
2019-05-12T22:01:05.152Z,75.00
2019-05-12T22:03:33.606Z,75.50
2019-05-12T22:06:14.837Z,76.10
2019-05-12T22:08:34.745Z,75.30
2019-05-12T22:11:09.496Z,74.70
2019-05-12T22:13:36.308Z,74.60
2019-05-12T22:16:07.588Z,74.80
2019-05-12T22:18:37.229Z,75.50
2019-05-12T22:21:07.226Z,75.10
2019-05-12T22:23:36.927Z,74.90
2019-05-12T22:26:06.609Z,75.80
2019-05-12T22:28:40.496Z,76.50
2019-05-12T22:31:07.659Z,76.70
2019-05-12T22:33:40.931Z,76.30
2019-05-12T22:36:24.456Z,75.70
2019-05-12T22:38:40.110Z,76.20
2019-05-12T22:41:09.848Z,76.70
2019-05-12T22:43:41.526Z,77.00
2019-05-12T22:46:10.899Z,78.30
2019-05-12T22:48:40.803Z,78.50
2019-05-12T22:51:15.207Z,79.00
2019-05-12T22:53:43.512Z,79.50
2019-05-12T22:56:17.810Z,79.60
2019-05-12T22:58:44.610Z,80.00
2019-05-12T23:01:14.594Z,79.70
2019-05-12T23:03:51.373Z,79.20
2019-05-12T23:06:23.690Z,79.60
2019-05-12T23:08:49.240Z,79.10
2019-05-12T23:11:23.712Z,78.10
2019-05-12T23:13:53.356Z,78.70
2019-05-12T23:16:26.141Z,79.00
2019-05-12T23:18:53.743Z,79.40
2019-05-12T23:21:24.211Z,78.50
2019-05-12T23:23:57.467Z,79.00
2019-05-12T23:26:26.027Z,79.80
2019-05-12T23:28:55.678Z,80.30
2019-05-12T23:31:30.007Z,80.70
2019-05-12T23:33:56.714Z,81.40
2019-05-12T23:36:35.639Z,81.80
2019-05-12T23:39:00.365Z,82.10
2019-05-12T23:41:29.217Z,81.50
2019-05-12T23:43:58.946Z,82.30
2019-05-12T23:46:28.612Z,83.20
2019-05-12T23:48:58.248Z,82.90
2019-05-12T23:51:29.297Z,82.80
2019-05-12T23:53:58.965Z,82.30
2019-05-12T23:56:28.704Z,83.10
2019-05-12T23:58:58.370Z,83.70
