createdAt,value
2019-02-10T00:01:53.821Z,14.13
2019-02-10T00:04:22.363Z,13.48
2019-02-10T00:06:50.907Z,12.58
2019-02-10T00:09:19.491Z,14.33
2019-02-10T00:11:48.417Z,12.35
2019-02-10T00:14:17.000Z,16.27
2019-02-10T00:16:45.694Z,11.48
2019-02-10T00:19:14.271Z,14.78
2019-02-10T00:21:42.841Z,7.12
2019-02-10T00:24:11.385Z,15.95
2019-02-10T00:26:39.964Z,12.70
2019-02-10T00:29:08.819Z,12.88
2019-02-10T00:31:37.364Z,10.60
2019-02-10T00:34:05.929Z,11.75
2019-02-10T00:36:34.475Z,14.40
2019-02-10T00:39:04.718Z,13.75
2019-02-10T00:41:33.266Z,16.32
2019-02-10T00:44:01.822Z,12.53
2019-02-10T00:46:30.791Z,15.40
2019-02-10T00:48:59.342Z,10.18
2019-02-10T00:51:27.907Z,12.73
2019-02-10T00:53:56.487Z,18.42
2019-02-10T00:56:25.033Z,10.63
2019-02-10T00:58:53.614Z,16.00
2019-02-10T01:01:22.164Z,17.50
2019-02-10T01:03:50.781Z,10.13
2019-02-10T01:06:19.354Z,8.58
2019-02-10T01:08:47.939Z,18.82
2019-02-10T01:11:16.542Z,10.00
2019-02-10T01:13:45.112Z,16.70
2019-02-10T01:16:13.656Z,13.48
2019-02-10T01:19:02.958Z,16.62
2019-02-10T01:21:31.569Z,11.95
2019-02-10T01:24:00.123Z,11.80
2019-02-10T01:26:28.766Z,16.80
2019-02-10T01:28:57.312Z,12.85
2019-02-10T01:31:25.855Z,12.68
2019-02-10T01:33:54.432Z,10.60
2019-02-10T01:36:22.980Z,14.78
2019-02-10T01:38:51.557Z,10.43
2019-02-10T01:41:20.388Z,15.85
2019-02-10T01:43:49.348Z,16.05
2019-02-10T01:46:17.892Z,18.15
2019-02-10T01:48:46.466Z,12.78
2019-02-10T01:51:15.000Z,17.75
2019-02-10T01:53:43.557Z,15.08
2019-02-10T01:56:12.134Z,15.88
2019-02-10T01:58:40.678Z,14.23
2019-02-10T02:01:09.219Z,7.67
2019-02-10T02:03:37.802Z,15.03
2019-02-10T02:06:06.345Z,12.37
2019-02-10T02:08:35.320Z,13.60
2019-02-10T02:11:03.900Z,10.68
2019-02-10T02:13:32.487Z,20.35
2019-02-10T02:16:02.585Z,13.30
2019-02-10T02:18:31.526Z,15.70
2019-02-10T02:21:00.737Z,11.25
2019-02-10T02:23:29.283Z,15.58
2019-02-10T02:25:58.696Z,12.37
2019-02-10T02:28:28.035Z,12.63
2019-02-10T02:30:57.306Z,29.18
2019-02-10T02:33:26.906Z,8.25
2019-02-10T02:35:56.304Z,18.70
2019-02-10T02:38:26.032Z,12.03
2019-02-10T02:40:56.199Z,18.37
2019-02-10T02:43:25.366Z,12.35
2019-02-10T02:45:53.972Z,13.62
2019-02-10T02:48:22.529Z,16.30
2019-02-10T02:50:51.824Z,18.60
2019-02-10T02:53:21.341Z,12.58
2019-02-10T02:55:50.832Z,11.22
2019-02-10T02:58:20.514Z,19.52
2019-02-10T03:00:49.889Z,15.50
2019-02-10T03:03:18.735Z,18.32
2019-02-10T03:05:47.348Z,10.88
2019-02-10T03:08:16.262Z,12.73
2019-02-10T03:10:45.610Z,10.88
2019-02-10T03:13:14.986Z,16.25
2019-02-10T03:15:44.305Z,16.02
2019-02-10T03:18:14.032Z,17.27
2019-02-10T03:20:43.328Z,15.15
2019-02-10T03:23:12.636Z,13.58
2019-02-10T03:25:41.594Z,17.35
2019-02-10T03:28:10.820Z,13.50
2019-02-10T03:30:40.448Z,13.45
2019-02-10T03:33:09.448Z,14.60
2019-02-10T03:35:38.349Z,17.55
2019-02-10T03:38:07.727Z,15.08
2019-02-10T03:40:37.035Z,19.32
2019-02-10T03:43:05.619Z,18.05
2019-02-10T03:45:34.516Z,13.90
2019-02-10T03:48:04.626Z,12.55
2019-02-10T03:50:34.426Z,9.60
2019-02-10T03:53:04.112Z,9.93
2019-02-10T03:55:33.764Z,12.78
2019-02-10T03:58:03.057Z,20.57
2019-02-10T04:00:32.466Z,19.90
2019-02-10T04:03:03.015Z,18.98
2019-02-10T04:05:35.019Z,14.20
2019-02-10T04:08:04.536Z,13.45
2019-02-10T04:10:34.870Z,18.87
2019-02-10T04:13:03.496Z,21.82
2019-02-10T04:15:33.394Z,16.45
2019-02-10T04:18:02.307Z,23.75
2019-02-10T04:20:31.605Z,16.95
2019-02-10T04:23:00.879Z,14.85
2019-02-10T04:25:30.086Z,13.70
2019-02-10T04:27:59.415Z,19.65
2019-02-10T04:30:27.955Z,17.07
2019-02-10T04:32:56.497Z,17.15
2019-02-10T04:35:25.075Z,20.43
2019-02-10T04:37:54.675Z,24.70
2019-02-10T04:40:23.227Z,21.10
2019-02-10T04:42:51.767Z,11.43
2019-02-10T04:45:21.408Z,18.75
2019-02-10T04:47:50.455Z,24.25
2019-02-10T04:50:19.795Z,16.05
2019-02-10T04:52:49.188Z,16.02
2019-02-10T04:55:18.954Z,20.92
2019-02-10T04:57:48.616Z,24.02
2019-02-10T05:00:18.017Z,23.67
2019-02-10T05:02:47.852Z,19.07
2019-02-10T05:05:17.535Z,21.17
2019-02-10T05:07:54.285Z,24.63
2019-02-10T05:10:18.535Z,26.65
2019-02-10T05:12:48.207Z,13.62
2019-02-10T05:15:17.939Z,13.58
2019-02-10T05:17:47.623Z,17.00
2019-02-10T05:20:17.378Z,24.85
2019-02-10T05:22:46.953Z,20.48
2019-02-10T05:25:16.695Z,20.30
2019-02-10T05:27:46.370Z,16.30
2019-02-10T05:30:15.997Z,20.35
2019-02-10T05:32:45.731Z,26.97
2019-02-10T05:35:15.405Z,28.57
2019-02-10T05:37:45.128Z,17.60
2019-02-10T05:40:14.776Z,16.00
2019-02-10T05:42:44.427Z,13.40
2019-02-10T05:45:14.086Z,13.68
2019-02-10T05:47:43.762Z,9.40
2019-02-10T05:50:13.322Z,17.65
2019-02-10T05:52:47.260Z,15.28
2019-02-10T05:55:20.859Z,13.68
2019-02-10T05:57:52.948Z,11.48
2019-02-10T06:00:59.352Z,12.20
2019-02-10T06:03:37.932Z,14.23
2019-02-10T06:06:09.117Z,12.93
2019-02-10T06:08:42.190Z,14.23
2019-02-10T06:11:13.117Z,9.83
2019-02-10T06:13:54.855Z,10.95
2019-02-10T06:16:31.714Z,12.75
2019-02-10T06:19:07.730Z,11.20
2019-02-10T06:21:37.487Z,9.70
2019-02-10T06:24:07.285Z,12.58
2019-02-10T06:26:36.829Z,13.13
2019-02-10T06:29:05.906Z,12.58
2019-02-10T06:31:41.760Z,15.32
2019-02-10T06:34:12.706Z,10.98
2019-02-10T06:36:42.933Z,8.88
2019-02-10T06:39:14.984Z,9.50
2019-02-10T06:41:45.908Z,8.08
2019-02-10T06:44:19.807Z,5.08
2019-02-10T06:46:51.954Z,14.78
2019-02-10T06:49:22.765Z,10.53
2019-02-10T06:51:55.258Z,9.90
2019-02-10T06:54:30.151Z,7.87
2019-02-10T06:57:00.475Z,7.05
2019-02-10T06:59:36.646Z,8.53
2019-02-10T07:02:10.360Z,5.70
2019-02-10T07:04:40.386Z,11.68
2019-02-10T07:07:10.180Z,8.00
2019-02-10T07:09:39.922Z,13.98
2019-02-10T07:12:53.241Z,6.75
2019-02-10T07:16:12.422Z,10.43
2019-02-10T07:19:17.329Z,9.63
2019-02-10T07:21:50.385Z,7.67
2019-02-10T07:24:37.731Z,7.47
2019-02-10T07:27:38.977Z,11.18
2019-02-10T07:30:45.779Z,6.40
2019-02-10T07:33:58.553Z,6.87
2019-02-10T07:37:17.986Z,8.33
2019-02-10T07:40:23.322Z,10.00
2019-02-10T07:43:39.631Z,5.85
2019-02-10T07:46:50.474Z,5.78
2019-02-10T07:49:48.140Z,6.08
2019-02-10T07:52:49.196Z,5.75
2019-02-10T07:55:48.005Z,8.00
2019-02-10T07:58:57.150Z,5.92
2019-02-10T08:02:04.456Z,4.97
2019-02-10T08:04:59.924Z,8.85
2019-02-10T08:08:26.702Z,8.00
2019-02-10T08:11:33.516Z,7.00
2019-02-10T08:14:33.727Z,2.98
2019-02-10T08:17:44.326Z,3.17
2019-02-10T08:20:50.134Z,7.65
2019-02-10T08:23:29.979Z,5.65
2019-02-10T08:26:42.581Z,2.95
2019-02-10T08:29:33.760Z,4.15
2019-02-10T08:32:38.153Z,7.60
2019-02-10T08:35:28.742Z,6.53
2019-02-10T08:38:16.768Z,4.70
2019-02-10T08:41:14.228Z,2.33
2019-02-10T08:44:16.822Z,4.22
2019-02-10T08:47:11.547Z,4.25
2019-02-10T08:50:07.946Z,5.00
2019-02-10T08:52:57.042Z,5.05
2019-02-10T08:55:47.316Z,3.72
2019-02-10T08:58:18.526Z,2.25
2019-02-10T09:01:12.150Z,3.52
2019-02-10T09:03:41.790Z,2.47
2019-02-10T09:06:10.941Z,2.05
2019-02-10T09:09:04.046Z,2.55
2019-02-10T09:11:32.611Z,10.43
2019-02-10T09:14:01.599Z,5.72
2019-02-10T09:16:31.030Z,3.77
2019-02-10T09:19:03.047Z,3.47
2019-02-10T09:21:38.513Z,2.02
2019-02-10T09:24:08.452Z,4.08
2019-02-10T09:26:37.710Z,3.37
2019-02-10T09:29:06.908Z,3.08
2019-02-10T09:31:37.840Z,4.97
2019-02-10T09:34:06.738Z,2.72
2019-02-10T09:36:35.321Z,5.47
2019-02-10T09:39:10.872Z,4.25
2019-02-10T09:41:39.325Z,2.95
2019-02-10T09:44:09.910Z,3.25
2019-02-10T09:46:43.012Z,5.92
2019-02-10T09:49:13.700Z,5.45
2019-02-10T09:51:44.432Z,2.70
2019-02-10T09:54:17.527Z,2.92
2019-02-10T09:56:52.067Z,4.72
2019-02-10T09:59:21.261Z,2.55
2019-02-10T10:01:53.164Z,3.45
2019-02-10T10:04:22.440Z,2.37
2019-02-10T10:06:53.482Z,3.27
2019-02-10T10:09:26.088Z,3.50
2019-02-10T10:11:55.861Z,2.37
2019-02-10T10:14:43.957Z,3.72
2019-02-10T10:17:16.154Z,2.45
2019-02-10T10:19:46.164Z,3.55
2019-02-10T10:22:20.793Z,2.17
2019-02-10T10:24:51.885Z,2.55
2019-02-10T10:27:22.580Z,2.35
2019-02-10T10:29:52.003Z,2.30
2019-02-10T10:32:29.215Z,4.05
2019-02-10T10:34:58.869Z,2.70
2019-02-10T10:37:39.407Z,2.65
2019-02-10T10:40:12.702Z,3.25
2019-02-10T10:45:16.130Z,2.85
2019-02-10T10:47:48.095Z,2.42
2019-02-10T10:50:18.570Z,3.12
2019-02-10T10:52:51.982Z,3.30
2019-02-10T10:55:23.079Z,2.60
2019-02-10T10:57:53.314Z,2.58
2019-02-10T11:00:26.011Z,2.27
2019-02-10T11:02:56.432Z,2.55
2019-02-10T11:05:26.215Z,2.35
2019-02-10T11:07:56.968Z,2.70
2019-02-10T11:10:28.234Z,3.40
2019-02-10T11:12:58.556Z,4.05
2019-02-10T11:15:30.197Z,2.17
2019-02-10T11:18:02.025Z,2.60
2019-02-10T11:20:36.031Z,2.52
2019-02-10T11:23:05.202Z,3.67
2019-02-10T11:25:34.546Z,2.65
2019-02-10T11:28:04.199Z,2.37
2019-02-10T11:30:33.867Z,2.72
2019-02-10T11:33:03.579Z,4.00
2019-02-10T11:35:33.231Z,4.65
2019-02-10T11:38:02.892Z,3.15
2019-02-10T11:40:33.529Z,12.37
2019-02-10T11:43:03.254Z,3.98
2019-02-10T11:45:32.971Z,5.42
2019-02-10T11:48:03.622Z,5.00
2019-02-10T11:50:32.906Z,4.87
2019-02-10T11:53:02.281Z,4.92
2019-02-10T11:55:32.022Z,3.45
2019-02-10T11:58:03.013Z,6.12
2019-02-10T12:00:32.575Z,2.75
2019-02-10T12:03:01.586Z,2.50
2019-02-10T12:05:31.255Z,4.17
2019-02-10T12:07:59.911Z,3.40
2019-02-10T12:10:29.175Z,3.72
2019-02-10T12:12:58.716Z,8.50
2019-02-10T12:15:28.375Z,2.65
2019-02-10T12:17:57.686Z,9.70
2019-02-10T12:20:26.686Z,3.40
2019-02-10T12:23:02.192Z,7.53
2019-02-10T12:25:31.215Z,4.47
2019-02-10T12:28:01.462Z,3.75
2019-02-10T12:30:31.126Z,3.62
2019-02-10T12:33:00.762Z,6.55
2019-02-10T12:35:30.373Z,3.65
2019-02-10T12:38:00.050Z,2.50
2019-02-10T12:40:29.669Z,6.15
2019-02-10T12:42:59.272Z,6.70
2019-02-10T12:45:28.980Z,4.78
2019-02-10T12:47:58.723Z,4.78
2019-02-10T12:50:28.094Z,2.65
2019-02-10T12:52:57.287Z,2.67
2019-02-10T12:55:27.410Z,2.70
2019-02-10T12:57:57.023Z,4.80
2019-02-10T13:00:26.082Z,2.47
2019-02-10T13:02:55.623Z,2.08
2019-02-10T13:05:24.925Z,3.17
2019-02-10T13:07:54.246Z,2.27
2019-02-10T13:10:22.798Z,2.10
2019-02-10T13:12:52.034Z,3.37
2019-02-10T13:15:24.740Z,2.90
2019-02-10T13:17:54.534Z,2.52
2019-02-10T13:20:26.909Z,1.98
2019-02-10T13:22:59.646Z,1.60
2019-02-10T13:25:33.185Z,3.55
2019-02-10T13:28:03.043Z,2.80
2019-02-10T13:30:33.797Z,2.15
2019-02-10T13:33:04.777Z,4.12
2019-02-10T13:37:07.900Z,1.62
2019-02-10T13:39:37.966Z,2.08
2019-02-10T13:42:09.936Z,3.62
2019-02-10T13:45:06.106Z,4.00
2019-02-10T13:47:36.189Z,4.95
2019-02-10T13:50:07.171Z,2.98
2019-02-10T13:52:47.333Z,3.72
2019-02-10T13:55:18.799Z,2.45
2019-02-10T13:57:49.318Z,1.80
2019-02-10T14:00:20.457Z,1.82
2019-02-10T14:02:50.738Z,4.67
2019-02-10T14:05:20.961Z,2.75
2019-02-10T14:07:51.292Z,2.67
2019-02-10T14:10:25.752Z,3.20
2019-02-10T14:12:56.416Z,1.47
2019-02-10T14:15:26.034Z,1.47
2019-02-10T14:17:54.916Z,2.10
2019-02-10T14:20:23.893Z,1.40
2019-02-10T14:22:54.250Z,1.80
2019-02-10T14:25:25.856Z,2.08
2019-02-10T14:27:55.699Z,1.20
2019-02-10T14:30:25.923Z,1.50
2019-02-10T14:32:57.702Z,0.78
2019-02-10T14:35:26.979Z,1.27
2019-02-10T14:37:57.901Z,0.90
2019-02-10T14:40:33.690Z,1.90
2019-02-10T14:45:45.851Z,0.70
2019-02-10T14:48:17.450Z,1.80
2019-02-10T14:50:50.093Z,0.90
2019-02-10T14:53:22.453Z,1.02
2019-02-10T14:55:52.916Z,1.43
2019-02-10T14:58:24.686Z,1.12
2019-02-10T15:00:53.557Z,1.00
2019-02-10T15:03:24.401Z,1.95
2019-02-10T15:05:53.901Z,1.52
2019-02-10T15:08:25.463Z,1.65
2019-02-10T15:10:54.751Z,1.40
2019-02-10T15:13:24.165Z,1.50
2019-02-10T15:15:53.834Z,4.78
2019-02-10T15:18:23.547Z,2.10
2019-02-10T15:20:53.369Z,2.33
2019-02-10T15:23:22.423Z,1.50
2019-02-10T15:25:51.755Z,1.77
2019-02-10T15:28:21.507Z,1.47
2019-02-10T15:30:51.183Z,2.37
2019-02-10T15:33:20.942Z,2.30
2019-02-10T15:35:50.638Z,2.00
2019-02-10T15:38:20.421Z,2.98
2019-02-10T15:40:50.394Z,2.75
2019-02-10T15:43:20.079Z,3.50
2019-02-10T15:45:49.748Z,3.12
2019-02-10T15:48:18.760Z,3.17
2019-02-10T15:50:48.107Z,4.55
2019-02-10T15:53:17.759Z,5.67
2019-02-10T15:55:47.437Z,4.58
2019-02-10T15:58:16.290Z,2.80
2019-02-10T16:00:44.832Z,3.00
2019-02-10T16:03:14.026Z,3.20
2019-02-10T16:05:43.656Z,3.00
2019-02-10T16:08:13.999Z,3.02
2019-02-10T16:10:43.687Z,2.55
2019-02-10T16:13:13.430Z,8.45
2019-02-10T16:15:43.074Z,2.22
2019-02-10T16:18:12.266Z,3.77
2019-02-10T16:20:41.537Z,3.50
2019-02-10T16:23:11.247Z,6.15
2019-02-10T16:25:41.009Z,2.10
2019-02-10T16:28:10.640Z,4.67
2019-02-10T16:30:40.289Z,2.30
2019-02-10T16:33:08.840Z,5.03
2019-02-10T16:35:38.165Z,9.40
2019-02-10T16:38:07.577Z,3.60
2019-02-10T16:40:36.512Z,2.45
2019-02-10T16:43:06.142Z,3.02
2019-02-10T16:45:36.038Z,2.80
2019-02-10T16:48:05.806Z,2.60
2019-02-10T16:50:35.431Z,2.30
2019-02-10T16:53:04.786Z,2.70
2019-02-10T16:55:34.214Z,2.60
2019-02-10T16:58:03.901Z,2.40
2019-02-10T17:00:33.295Z,3.02
2019-02-10T17:03:02.956Z,5.62
2019-02-10T17:05:32.237Z,3.02
2019-02-10T17:08:02.332Z,3.77
2019-02-10T17:10:32.080Z,5.47
2019-02-10T17:13:01.938Z,5.12
2019-02-10T17:15:31.563Z,3.95
2019-02-10T17:18:01.192Z,5.20
2019-02-10T17:20:30.793Z,5.55
2019-02-10T17:23:00.457Z,4.53
2019-02-10T17:25:30.202Z,2.87
2019-02-10T17:28:00.101Z,2.85
2019-02-10T17:30:29.450Z,3.12
2019-02-10T17:32:58.820Z,1.95
2019-02-10T17:35:28.566Z,1.60
2019-02-10T17:37:58.152Z,1.70
2019-02-10T17:40:31.972Z,2.12
2019-02-10T17:43:02.996Z,3.90
2019-02-10T17:45:32.632Z,3.30
2019-02-10T17:48:01.544Z,3.45
2019-02-10T17:50:30.510Z,1.30
2019-02-10T17:53:00.319Z,0.80
2019-02-10T17:55:30.009Z,1.05
2019-02-10T17:57:59.719Z,2.15
2019-02-10T18:00:33.183Z,1.50
2019-02-10T18:03:02.929Z,1.10
2019-02-10T18:05:32.590Z,1.30
2019-02-10T18:08:02.296Z,3.77
2019-02-10T18:10:31.958Z,2.17
2019-02-10T18:13:01.780Z,1.92
2019-02-10T18:15:48.975Z,2.30
2019-02-10T18:18:43.206Z,3.08
2019-02-10T18:21:34.534Z,3.70
2019-02-10T18:24:14.550Z,3.75
2019-02-10T18:27:18.274Z,2.98
2019-02-10T18:30:05.586Z,1.80
2019-02-10T18:32:51.543Z,2.20
2019-02-10T18:35:45.786Z,1.77
2019-02-10T18:38:21.374Z,2.35
2019-02-10T18:40:58.493Z,2.50
2019-02-10T18:43:49.397Z,2.52
2019-02-10T18:46:26.950Z,2.22
2019-02-10T18:49:21.419Z,3.02
2019-02-10T18:52:09.071Z,3.85
2019-02-10T18:54:47.177Z,4.25
2019-02-10T18:57:24.431Z,4.10
2019-02-10T19:00:17.606Z,4.37
2019-02-10T19:03:12.957Z,4.53
2019-02-10T19:05:49.710Z,5.70
2019-02-10T19:08:38.884Z,5.58
2019-02-10T19:11:22.960Z,3.83
2019-02-10T19:14:01.643Z,3.33
2019-02-10T19:16:46.558Z,3.08
2019-02-10T19:19:41.668Z,4.05
2019-02-10T19:22:32.024Z,3.42
2019-02-10T19:25:12.740Z,3.08
2019-02-10T19:28:06.671Z,3.98
2019-02-10T19:30:53.678Z,3.67
2019-02-10T19:33:51.860Z,3.92
2019-02-10T19:36:55.177Z,2.70
2019-02-10T19:39:42.239Z,3.35
2019-02-10T19:42:45.556Z,4.33
2019-02-10T19:45:49.475Z,2.52
2019-02-10T19:48:36.386Z,2.65
2019-02-10T19:51:25.592Z,2.37
2019-02-10T19:54:09.575Z,2.05
2019-02-10T19:56:56.890Z,1.82
2019-02-10T19:59:54.306Z,1.98
2019-02-10T20:02:39.153Z,1.50
2019-02-10T20:05:33.126Z,1.60
2019-02-10T20:08:15.862Z,1.30
2019-02-10T20:11:00.428Z,1.50
2019-02-10T20:13:51.166Z,0.78
2019-02-10T20:16:29.198Z,0.80
2019-02-10T20:19:14.531Z,0.93
2019-02-10T20:22:01.929Z,1.00
2019-02-10T20:24:45.742Z,1.42
2019-02-10T20:27:30.476Z,2.15
2019-02-10T20:30:21.468Z,1.65
2019-02-10T20:33:19.832Z,2.30
2019-02-10T20:36:06.060Z,1.52
2019-02-10T20:38:55.020Z,1.90
2019-02-10T20:41:43.364Z,2.08
2019-02-10T20:44:31.820Z,2.27
2019-02-10T20:47:19.694Z,4.58
2019-02-10T20:50:17.028Z,1.70
2019-02-10T20:53:11.067Z,2.22
2019-02-10T20:55:46.236Z,2.10
2019-02-10T20:58:27.516Z,2.35
2019-02-10T21:01:35.639Z,3.33
2019-02-10T21:04:18.118Z,6.15
2019-02-10T21:07:06.392Z,3.22
2019-02-10T21:09:51.937Z,2.00
2019-02-10T21:12:36.280Z,2.67
2019-02-10T21:15:33.282Z,2.02
2019-02-10T21:18:19.755Z,3.17
2019-02-10T21:21:08.045Z,3.35
2019-02-10T21:23:50.499Z,2.35
2019-02-10T21:26:31.168Z,2.85
2019-02-10T21:29:19.637Z,2.65
2019-02-10T21:31:54.142Z,2.17
2019-02-10T21:34:31.060Z,2.98
2019-02-10T21:37:10.165Z,2.52
2019-02-10T21:39:58.412Z,2.42
2019-02-10T21:42:46.268Z,2.58
2019-02-10T21:45:34.517Z,2.42
2019-02-10T21:48:25.278Z,2.85
2019-02-10T21:50:55.008Z,2.67
2019-02-10T21:53:24.395Z,1.95
2019-02-10T21:55:53.214Z,2.20
2019-02-10T21:58:21.759Z,1.82
2019-02-10T22:00:50.334Z,2.62
2019-02-10T22:03:18.882Z,2.75
2019-02-10T22:05:47.423Z,2.17
2019-02-10T22:08:16.701Z,1.98
2019-02-10T22:10:46.666Z,2.87
2019-02-10T22:13:15.563Z,2.80
2019-02-10T22:15:44.142Z,3.55
2019-02-10T22:18:14.962Z,3.75
2019-02-10T22:20:43.597Z,3.58
2019-02-10T22:23:12.854Z,2.95
2019-02-10T22:25:42.635Z,3.10
2019-02-10T22:28:11.998Z,2.15
2019-02-10T22:30:41.035Z,3.85
2019-02-10T22:33:11.545Z,3.92
2019-02-10T22:35:41.339Z,3.92
2019-02-10T22:38:10.508Z,3.62
2019-02-10T22:40:39.407Z,2.40
2019-02-10T22:43:08.371Z,2.40
2019-02-10T22:45:39.155Z,2.10
2019-02-10T22:48:08.470Z,2.45
2019-02-10T22:50:37.907Z,2.70
2019-02-10T22:53:06.896Z,2.50
2019-02-10T22:55:36.262Z,1.70
2019-02-10T22:58:05.531Z,1.70
2019-02-10T23:00:53.018Z,1.98
2019-02-10T23:03:22.487Z,2.02
2019-02-10T23:05:51.378Z,3.60
2019-02-10T23:08:21.000Z,1.90
2019-02-10T23:10:51.942Z,1.92
2019-02-10T23:13:21.112Z,1.72
2019-02-10T23:15:53.005Z,2.00
2019-02-10T23:18:22.613Z,2.40
2019-02-10T23:20:57.225Z,2.92
2019-02-10T23:23:26.520Z,2.80
2019-02-10T23:25:55.975Z,2.70
2019-02-10T23:28:25.564Z,3.00
2019-02-10T23:30:54.806Z,5.58
2019-02-10T23:33:24.424Z,2.83
2019-02-10T23:35:53.346Z,3.12
2019-02-10T23:38:22.433Z,3.17
2019-02-10T23:40:53.501Z,2.60
2019-02-10T23:43:23.166Z,2.42
2019-02-10T23:45:56.962Z,3.87
2019-02-10T23:48:28.187Z,3.65
2019-02-10T23:50:58.120Z,3.55
2019-02-10T23:53:28.330Z,3.22
2019-02-10T23:55:58.974Z,2.40
2019-02-10T23:58:30.469Z,3.60
