createdAt,value
2022-09-10T00:01:24.443Z,94550.56
2022-09-10T00:03:51.818Z,94537.28
2022-09-10T00:06:19.512Z,94540.94
2022-09-10T00:08:47.821Z,94543.94
2022-09-10T00:11:15.191Z,94533.00
2022-09-10T00:13:43.127Z,94538.16
2022-09-10T00:16:14.279Z,94522.72
2022-09-10T00:18:42.738Z,94528.06
2022-09-10T00:21:14.345Z,94527.50
2022-09-10T00:23:41.670Z,94526.63
2022-09-10T00:26:16.532Z,94528.34
2022-09-10T00:28:43.906Z,94533.41
2022-09-10T00:31:11.295Z,94518.13
2022-09-10T00:33:38.139Z,94526.75
2022-09-10T00:36:23.672Z,94526.88
2022-09-10T00:38:53.452Z,94515.03
2022-09-10T00:41:22.741Z,94528.00
2022-09-10T00:44:37.518Z,94524.84
2022-09-10T00:47:26.797Z,94527.78
2022-09-10T00:50:02.649Z,94530.69
2022-09-10T00:52:29.515Z,94521.03
2022-09-10T00:54:56.891Z,94513.66
2022-09-10T00:57:25.607Z,94517.16
2022-09-10T01:00:02.103Z,94521.78
2022-09-10T01:02:28.863Z,94507.38
2022-09-10T01:04:58.239Z,94518.66
2022-09-10T01:07:29.367Z,94499.34
2022-09-10T01:10:03.496Z,94502.75
2022-09-10T01:12:48.429Z,94504.81
2022-09-10T01:15:58.889Z,94513.81
2022-09-10T01:18:40.974Z,94520.16
2022-09-10T01:21:40.637Z,94515.69
2022-09-10T01:24:45.295Z,94513.25
2022-09-10T01:27:38.171Z,94511.66
2022-09-10T01:30:46.867Z,94507.16
2022-09-10T01:33:34.252Z,94507.53
2022-09-10T01:36:06.952Z,94508.34
2022-09-10T01:38:36.760Z,94499.78
2022-09-10T01:41:04.451Z,94505.88
2022-09-10T01:43:31.526Z,94500.59
2022-09-10T01:46:35.276Z,94507.78
2022-09-10T01:49:14.069Z,94490.00
2022-09-10T01:52:06.905Z,94506.50
2022-09-10T01:54:38.634Z,94505.72
2022-09-10T01:58:01.511Z,94509.16
2022-09-10T02:00:28.473Z,94502.63
2022-09-10T02:03:16.450Z,94494.13
2022-09-10T02:05:48.782Z,94505.53
2022-09-10T02:08:23.519Z,94498.22
2022-09-10T02:11:06.237Z,94500.03
2022-09-10T02:13:34.656Z,94503.88
2022-09-10T02:16:03.879Z,94510.41
2022-09-10T02:18:35.468Z,94501.09
2022-09-10T02:21:03.345Z,94485.66
2022-09-10T02:23:56.562Z,94478.44
2022-09-10T02:26:25.960Z,94499.56
2022-09-10T02:28:52.858Z,94488.09
2022-09-10T02:31:19.638Z,94487.53
2022-09-10T02:33:46.470Z,94482.69
2022-09-10T02:36:13.290Z,94475.63
2022-09-10T02:38:40.513Z,94490.94
2022-09-10T02:41:09.869Z,94489.91
2022-09-10T02:43:38.307Z,94492.06
2022-09-10T02:46:07.459Z,94493.69
2022-09-10T02:48:34.283Z,94490.13
2022-09-10T02:51:02.746Z,94493.06
2022-09-10T02:53:31.754Z,94493.47
2022-09-10T02:55:58.838Z,94492.31
2022-09-10T02:58:25.609Z,94482.50
2022-09-10T03:00:52.446Z,94484.38
2022-09-10T03:03:19.519Z,94490.78
2022-09-10T03:05:47.493Z,94479.47
2022-09-10T03:08:14.267Z,94484.75
2022-09-10T03:10:41.099Z,94470.94
2022-09-10T03:13:08.234Z,94485.13
2022-09-10T03:15:35.119Z,94492.06
2022-09-10T03:18:01.865Z,94487.88
2022-09-10T03:20:28.673Z,94482.25
2022-09-10T03:22:55.497Z,94478.22
2022-09-10T03:25:22.882Z,94484.00
2022-09-10T03:27:49.719Z,94495.72
2022-09-10T03:30:17.182Z,94485.59
2022-09-10T03:32:44.328Z,94483.78
2022-09-10T03:35:11.338Z,94492.41
2022-09-10T03:37:38.054Z,94498.13
2022-09-10T03:40:05.940Z,94497.09
2022-09-10T03:42:32.905Z,94494.84
2022-09-10T03:44:59.650Z,94477.72
2022-09-10T03:47:26.364Z,94475.34
2022-09-10T03:49:54.049Z,94480.47
2022-09-10T03:52:22.848Z,94478.88
2022-09-10T03:54:51.137Z,94484.78
2022-09-10T03:57:18.318Z,94488.66
2022-09-10T03:59:46.029Z,94484.66
2022-09-10T04:02:12.824Z,94477.22
2022-09-10T04:04:39.607Z,94487.03
2022-09-10T04:07:07.205Z,94492.84
2022-09-10T04:09:34.226Z,94473.78
2022-09-10T04:12:00.953Z,94493.78
2022-09-10T04:14:27.712Z,94485.03
2022-09-10T04:16:54.711Z,94487.75
2022-09-10T04:19:21.471Z,94487.94
2022-09-10T04:21:48.662Z,94492.44
2022-09-10T04:24:15.503Z,94479.81
2022-09-10T04:26:42.312Z,94481.66
2022-09-10T04:29:09.087Z,94478.59
2022-09-10T04:31:35.850Z,94479.00
2022-09-10T04:34:02.625Z,94483.09
2022-09-10T04:36:29.348Z,94477.97
2022-09-10T04:38:56.287Z,94477.34
2022-09-10T04:41:23.046Z,94485.72
2022-09-10T04:43:49.832Z,94484.66
2022-09-10T04:46:17.745Z,94489.63
2022-09-10T04:48:44.717Z,94489.56
2022-09-10T04:51:17.475Z,94481.00
2022-09-10T04:53:46.054Z,94493.03
2022-09-10T04:56:13.684Z,94499.34
2022-09-10T04:58:41.486Z,94494.44
2022-09-10T05:01:08.574Z,94478.91
2022-09-10T05:03:36.037Z,94478.22
2022-09-10T05:06:03.899Z,94501.50
2022-09-10T05:08:31.095Z,94499.50
2022-09-10T05:10:58.305Z,94497.66
2022-09-10T05:13:28.647Z,94497.06
2022-09-10T05:15:55.407Z,94506.03
2022-09-10T05:18:22.171Z,94497.47
2022-09-10T05:20:48.886Z,94498.09
2022-09-10T05:23:15.585Z,94495.47
2022-09-10T05:25:44.612Z,94504.91
2022-09-10T05:28:12.229Z,94493.72
2022-09-10T05:30:39.006Z,94491.06
2022-09-10T05:33:05.758Z,94481.72
2022-09-10T05:35:33.455Z,94481.53
2022-09-10T05:38:01.169Z,94493.16
2022-09-10T05:40:28.982Z,94491.66
2022-09-10T05:42:55.718Z,94485.84
2022-09-10T05:45:23.565Z,94500.47
2022-09-10T05:47:51.544Z,94509.41
2022-09-10T05:50:18.767Z,94497.06
2022-09-10T05:52:46.894Z,94507.31
2022-09-10T05:55:13.848Z,94500.75
2022-09-10T05:57:40.696Z,94506.38
2022-09-10T06:00:09.392Z,94508.03
2022-09-10T06:02:36.823Z,94502.47
2022-09-10T06:05:04.144Z,94498.00
2022-09-10T06:07:31.861Z,94509.94
2022-09-10T06:09:58.629Z,94517.31
2022-09-10T06:12:25.674Z,94511.22
2022-09-10T06:14:52.942Z,94515.53
2022-09-10T06:17:20.519Z,94526.66
2022-09-10T06:19:47.349Z,94526.47
2022-09-10T06:22:14.656Z,94537.50
2022-09-10T06:24:42.336Z,94522.31
2022-09-10T06:27:09.783Z,94544.63
2022-09-10T06:29:36.930Z,94522.59
2022-09-10T06:32:04.398Z,94536.72
2022-09-10T06:34:31.509Z,94528.03
2022-09-10T06:36:58.572Z,94530.94
2022-09-10T06:39:25.363Z,94535.34
2022-09-10T06:41:53.342Z,94546.41
2022-09-10T06:44:22.496Z,94543.56
2022-09-10T06:49:36.681Z,94542.91
2022-09-10T06:52:03.869Z,94550.72
2022-09-10T06:54:30.612Z,94552.38
2022-09-10T06:56:58.184Z,94547.13
2022-09-10T06:59:25.125Z,94547.56
2022-09-10T07:01:52.015Z,94559.47
2022-09-10T07:04:18.832Z,94560.34
2022-09-10T07:06:46.723Z,94562.00
2022-09-10T07:09:14.370Z,94563.25
2022-09-10T07:11:41.857Z,94561.19
2022-09-10T07:14:13.124Z,94550.81
2022-09-10T07:16:41.664Z,94562.03
2022-09-10T07:19:12.333Z,94550.28
2022-09-10T07:21:39.498Z,94560.41
2022-09-10T07:24:06.446Z,94562.88
2022-09-10T07:26:33.431Z,94568.34
2022-09-10T07:29:00.401Z,94555.50
2022-09-10T07:31:35.656Z,94571.03
2022-09-10T07:34:03.736Z,94577.00
2022-09-10T07:36:30.659Z,94580.91
2022-09-10T07:39:01.571Z,94574.44
2022-09-10T07:41:30.132Z,94584.88
2022-09-10T07:43:58.057Z,94594.91
2022-09-10T07:46:25.790Z,94589.88
2022-09-10T07:49:00.826Z,94595.25
2022-09-10T07:51:30.411Z,94588.38
2022-09-10T07:53:59.323Z,94593.28
2022-09-10T07:56:26.713Z,94602.47
2022-09-10T07:58:57.088Z,94594.09
2022-09-10T08:01:24.209Z,94617.94
2022-09-10T08:03:51.130Z,94613.88
2022-09-10T08:06:18.470Z,94614.28
2022-09-10T08:08:45.194Z,94615.31
2022-09-10T08:11:16.721Z,94617.91
2022-09-10T08:13:51.741Z,94617.97
2022-09-10T08:16:23.966Z,94621.28
2022-09-10T08:18:55.674Z,94616.81
2022-09-10T08:21:22.507Z,94625.41
2022-09-10T08:23:51.622Z,94633.38
2022-09-10T08:26:18.997Z,94626.44
2022-09-10T08:28:45.997Z,94625.66
2022-09-10T08:31:13.050Z,94622.78
2022-09-10T08:33:40.457Z,94633.22
2022-09-10T08:36:10.626Z,94628.31
2022-09-10T08:38:40.043Z,94631.16
2022-09-10T08:41:32.621Z,94633.41
2022-09-10T08:44:08.126Z,94651.59
2022-09-10T08:46:44.527Z,94644.22
2022-09-10T08:49:31.956Z,94654.66
2022-09-10T08:52:11.686Z,94650.56
2022-09-10T08:54:46.187Z,94645.44
2022-09-10T08:57:45.287Z,94654.22
2022-09-10T09:00:18.373Z,94650.06
2022-09-10T09:02:49.663Z,94648.69
2022-09-10T09:05:26.008Z,94640.09
2022-09-10T09:07:53.342Z,94647.72
2022-09-10T09:10:27.908Z,94646.47
2022-09-10T09:13:22.838Z,94649.53
2022-09-10T09:16:21.355Z,94644.84
2022-09-10T09:19:23.597Z,94645.69
2022-09-10T09:21:53.425Z,94644.66
2022-09-10T09:24:39.787Z,94644.88
2022-09-10T09:27:18.498Z,94640.34
2022-09-10T09:30:01.299Z,94645.47
2022-09-10T09:32:33.622Z,94632.56
2022-09-10T09:35:11.727Z,94635.44
2022-09-10T09:37:41.426Z,94637.06
2022-09-10T09:40:26.548Z,94647.28
2022-09-10T09:42:59.457Z,94648.09
2022-09-10T09:45:40.318Z,94645.25
2022-09-10T09:48:11.670Z,94639.28
2022-09-10T09:50:43.779Z,94632.72
2022-09-10T09:53:25.453Z,94637.84
2022-09-10T09:56:04.874Z,94639.31
2022-09-10T09:58:36.758Z,94638.06
2022-09-10T10:01:03.558Z,94635.59
2022-09-10T10:03:43.693Z,94624.56
2022-09-10T10:06:12.491Z,94617.84
2022-09-10T10:09:20.193Z,94629.06
2022-09-10T10:11:55.277Z,94634.59
2022-09-10T10:14:32.102Z,94633.78
2022-09-10T10:17:00.965Z,94639.53
2022-09-10T10:19:40.427Z,94636.47
2022-09-10T10:22:18.726Z,94634.41
2022-09-10T10:24:48.688Z,94619.06
2022-09-10T10:27:30.458Z,94626.06
2022-09-10T10:30:01.985Z,94619.94
2022-09-10T10:32:42.190Z,94623.00
2022-09-10T10:35:29.538Z,94628.09
2022-09-10T10:38:25.322Z,94621.53
2022-09-10T10:41:22.059Z,94615.00
2022-09-10T10:44:13.390Z,94614.72
2022-09-10T10:47:23.399Z,94604.25
2022-09-10T10:50:12.910Z,94598.13
2022-09-10T10:53:11.935Z,94613.00
2022-09-10T10:55:45.547Z,94600.88
2022-09-10T10:58:39.513Z,94613.03
2022-09-10T11:01:37.536Z,94597.84
2022-09-10T11:04:23.012Z,94614.66
2022-09-10T11:07:10.820Z,94610.13
2022-09-10T11:09:52.045Z,94609.72
2022-09-10T11:12:38.928Z,94599.44
2022-09-10T11:16:01.374Z,94613.19
2022-09-10T11:18:38.075Z,94606.28
2022-09-10T11:21:31.929Z,94609.59
2022-09-10T11:24:18.896Z,94596.78
2022-09-10T11:26:55.302Z,94585.34
2022-09-10T11:29:50.053Z,94594.25
2022-09-10T11:32:39.327Z,94583.03
2022-09-10T11:35:35.345Z,94577.97
2022-09-10T11:38:01.955Z,94586.94
2022-09-10T11:40:43.835Z,94587.97
2022-09-10T11:43:14.637Z,94577.72
2022-09-10T11:45:53.332Z,94576.50
2022-09-10T11:48:46.519Z,94573.38
2022-09-10T11:51:24.344Z,94573.69
2022-09-10T11:53:51.462Z,94582.25
2022-09-10T11:57:01.138Z,94590.38
2022-09-10T11:59:40.989Z,94594.31
2022-09-10T12:02:26.473Z,94629.41
2022-09-10T12:05:30.351Z,94611.03
2022-09-10T12:08:30.777Z,94624.97
2022-09-10T12:11:43.657Z,94631.34
2022-09-10T12:14:19.702Z,94619.97
2022-09-10T12:16:57.410Z,94612.03
2022-09-10T12:19:29.815Z,94617.44
2022-09-10T12:22:04.292Z,94614.28
2022-09-10T12:24:38.089Z,94618.31
2022-09-10T12:27:07.198Z,94613.25
2022-09-10T12:29:40.752Z,94609.69
2022-09-10T12:32:19.789Z,94604.84
2022-09-10T12:34:48.553Z,94599.25
2022-09-10T12:37:28.728Z,94598.28
2022-09-10T12:40:26.613Z,94605.25
2022-09-10T12:43:01.807Z,94606.59
2022-09-10T12:46:08.919Z,94605.28
2022-09-10T12:48:44.989Z,94594.31
2022-09-10T12:51:20.626Z,94600.00
2022-09-10T12:54:08.968Z,94593.91
2022-09-10T12:56:57.641Z,94589.06
2022-09-10T13:00:01.308Z,94581.91
2022-09-10T13:02:34.329Z,94584.72
2022-09-10T13:05:23.449Z,94580.38
2022-09-10T13:08:07.351Z,94582.25
2022-09-10T13:10:34.381Z,94590.50
2022-09-10T13:13:05.510Z,94598.72
2022-09-10T13:15:37.927Z,94610.84
2022-09-10T13:18:29.909Z,94600.03
2022-09-10T13:20:57.389Z,94590.53
2022-09-10T13:23:47.958Z,94591.88
2022-09-10T13:26:49.363Z,94587.59
2022-09-10T13:29:55.892Z,94591.19
2022-09-10T13:32:41.828Z,94585.22
2022-09-10T13:35:17.369Z,94594.50
2022-09-10T13:38:58.569Z,94584.09
2022-09-10T13:41:56.949Z,94579.13
2022-09-10T13:44:59.865Z,94572.72
2022-09-10T13:47:41.035Z,94567.25
2022-09-10T13:50:17.715Z,94580.44
2022-09-10T13:52:48.105Z,94577.56
2022-09-10T13:55:27.486Z,94573.03
2022-09-10T13:58:18.007Z,94557.59
2022-09-10T14:01:03.554Z,94554.13
2022-09-10T14:03:37.090Z,94556.34
2022-09-10T14:06:24.071Z,94555.16
2022-09-10T14:08:57.868Z,94555.81
2022-09-10T14:11:33.197Z,94562.38
2022-09-10T14:14:21.124Z,94550.16
2022-09-10T14:17:05.139Z,94547.81
2022-09-10T14:19:47.373Z,94557.25
2022-09-10T14:22:22.373Z,94564.19
2022-09-10T14:24:59.936Z,94546.53
2022-09-10T14:27:31.132Z,94539.53
2022-09-10T14:30:36.679Z,94548.53
2022-09-10T14:33:29.502Z,94549.22
2022-09-10T14:35:58.208Z,94543.19
2022-09-10T14:38:30.267Z,94533.44
2022-09-10T14:41:08.659Z,94540.00
2022-09-10T14:43:40.612Z,94548.81
2022-09-10T14:46:10.284Z,94534.13
2022-09-10T14:48:58.801Z,94540.69
2022-09-10T14:51:25.988Z,94536.84
2022-09-10T14:53:55.753Z,94528.25
2022-09-10T14:56:44.348Z,94532.13
2022-09-10T14:59:17.891Z,94539.31
2022-09-10T15:01:48.426Z,94537.34
2022-09-10T15:04:18.982Z,94535.22
2022-09-10T15:06:45.734Z,94536.03
2022-09-10T15:09:13.981Z,94539.63
2022-09-10T15:12:05.408Z,94541.50
2022-09-10T15:14:33.791Z,94536.25
2022-09-10T15:17:00.706Z,94533.63
2022-09-10T15:19:27.964Z,94526.19
2022-09-10T15:21:54.791Z,94519.91
2022-09-10T15:24:23.156Z,94532.03
2022-09-10T15:26:50.584Z,94529.72
2022-09-10T15:29:20.731Z,94522.09
2022-09-10T15:31:47.537Z,94544.91
2022-09-10T15:34:14.569Z,94527.84
2022-09-10T15:36:41.909Z,94538.09
2022-09-10T15:39:12.420Z,94540.53
2022-09-10T15:41:44.324Z,94535.16
2022-09-10T15:44:11.776Z,94536.03
2022-09-10T15:46:45.451Z,94540.19
2022-09-10T15:49:12.294Z,94541.72
2022-09-10T15:51:39.396Z,94544.22
2022-09-10T15:54:06.897Z,94545.66
2022-09-10T15:56:33.873Z,94536.38
2022-09-10T15:59:01.018Z,94542.13
2022-09-10T16:01:29.056Z,94550.19
2022-09-10T16:03:59.241Z,94549.66
2022-09-10T16:06:31.654Z,94545.41
2022-09-10T16:09:02.090Z,94543.44
2022-09-10T16:11:31.267Z,94546.81
2022-09-10T16:14:05.559Z,94552.16
2022-09-10T16:16:34.894Z,94550.75
2022-09-10T16:19:01.986Z,94554.03
2022-09-10T16:21:32.212Z,94554.50
2022-09-10T16:24:01.001Z,94544.63
2022-09-10T16:26:37.059Z,94549.75
2022-09-10T16:29:13.208Z,94541.34
2022-09-10T16:31:40.326Z,94540.91
2022-09-10T16:34:11.690Z,94543.78
2022-09-10T16:36:39.600Z,94548.78
2022-09-10T16:39:12.629Z,94548.94
2022-09-10T16:41:40.625Z,94561.63
2022-09-10T16:44:08.933Z,94551.03
2022-09-10T16:46:35.773Z,94550.59
2022-09-10T16:49:02.633Z,94555.34
2022-09-10T16:51:29.405Z,94559.50
2022-09-10T16:56:44.083Z,94567.88
2022-09-10T16:59:23.454Z,94563.72
2022-09-10T17:01:52.166Z,94574.34
2022-09-10T17:04:27.546Z,94580.28
2022-09-10T17:06:57.078Z,94584.00
2022-09-10T17:09:25.006Z,94582.09
2022-09-10T17:11:52.200Z,94574.91
2022-09-10T17:14:19.442Z,94569.94
2022-09-10T17:16:48.068Z,94588.22
2022-09-10T17:19:19.573Z,94583.66
2022-09-10T17:21:51.275Z,94585.47
2022-09-10T17:24:20.980Z,94585.28
2022-09-10T17:26:47.786Z,94589.59
2022-09-10T17:29:19.030Z,94594.41
2022-09-10T17:31:46.806Z,94589.13
2022-09-10T17:34:17.814Z,94593.00
2022-09-10T17:36:47.011Z,94593.44
2022-09-10T17:39:14.915Z,94586.75
2022-09-10T17:41:42.025Z,94588.44
2022-09-10T17:44:11.387Z,94587.81
2022-09-10T17:46:38.713Z,94584.09
2022-09-10T17:49:06.556Z,94588.22
2022-09-10T17:51:34.778Z,94598.56
2022-09-10T17:54:03.396Z,94598.69
2022-09-10T17:56:30.675Z,94589.13
2022-09-10T17:59:01.696Z,94605.31
2022-09-10T18:01:36.303Z,94607.81
2022-09-10T18:04:04.306Z,94603.75
2022-09-10T18:06:32.452Z,94604.22
2022-09-10T18:09:03.010Z,94607.22
2022-09-10T18:11:34.806Z,94617.88
2022-09-10T18:14:02.067Z,94609.72
2022-09-10T18:16:33.067Z,94613.63
2022-09-10T18:19:04.278Z,94622.72
2022-09-10T18:21:34.586Z,94627.78
2022-09-10T18:24:07.725Z,94617.41
2022-09-10T18:26:39.474Z,94635.97
2022-09-10T18:29:13.896Z,94630.06
2022-09-10T18:31:44.609Z,94638.47
2022-09-10T18:34:19.564Z,94641.34
2022-09-10T18:36:53.502Z,94651.16
2022-09-10T18:39:20.933Z,94650.34
2022-09-10T18:41:47.762Z,94643.41
2022-09-10T18:44:21.865Z,94663.47
2022-09-10T18:46:50.706Z,94652.03
2022-09-10T18:49:21.524Z,94661.22
2022-09-10T18:51:48.852Z,94650.22
2022-09-10T18:54:17.333Z,94662.50
2022-09-10T18:56:45.466Z,94673.34
2022-09-10T18:59:17.079Z,94672.97
2022-09-10T19:01:45.728Z,94647.66
2022-09-10T19:04:16.949Z,94672.97
2022-09-10T19:06:46.953Z,94680.34
2022-09-10T19:09:20.254Z,94676.66
2022-09-10T19:11:49.293Z,94678.13
2022-09-10T19:14:26.204Z,94682.38
2022-09-10T19:16:54.256Z,94676.66
2022-09-10T19:19:24.608Z,94666.09
2022-09-10T19:21:55.505Z,94678.75
2022-09-10T19:24:44.064Z,94679.56
2022-09-10T19:27:13.213Z,94683.66
2022-09-10T19:29:43.163Z,94696.53
2022-09-10T19:32:11.402Z,94697.97
2022-09-10T19:34:39.098Z,94692.25
2022-09-10T19:37:07.225Z,94698.38
2022-09-10T19:39:34.130Z,94702.88
2022-09-10T19:42:01.047Z,94708.38
2022-09-10T19:44:28.117Z,94708.81
2022-09-10T19:46:55.410Z,94710.63
2022-09-10T19:49:22.381Z,94698.78
2022-09-10T19:51:49.260Z,94706.53
2022-09-10T19:54:16.360Z,94709.41
2022-09-10T19:56:43.886Z,94723.50
2022-09-10T19:59:10.728Z,94723.09
2022-09-10T20:01:42.465Z,94712.88
2022-09-10T20:04:12.193Z,94717.97
2022-09-10T20:06:39.555Z,94711.84
2022-09-10T20:09:08.816Z,94723.69
2022-09-10T20:11:36.692Z,94720.84
2022-09-10T20:14:08.113Z,94719.59
2022-09-10T20:16:42.552Z,94719.41
2022-09-10T20:19:13.193Z,94724.09
2022-09-10T20:21:40.178Z,94702.41
2022-09-10T20:24:07.809Z,94705.50
2022-09-10T20:26:41.247Z,94711.03
2022-09-10T20:29:12.605Z,94699.56
2022-09-10T20:31:41.334Z,94696.34
2022-09-10T20:34:15.877Z,94701.63
2022-09-10T20:36:42.756Z,94679.34
2022-09-10T20:39:11.775Z,94703.88
2022-09-10T20:41:40.077Z,94703.22
2022-09-10T20:44:07.624Z,94711.41
2022-09-10T20:46:34.610Z,94710.59
2022-09-10T20:49:04.818Z,94702.41
2022-09-10T20:51:38.381Z,94706.13
2022-09-10T20:54:10.041Z,94701.81
2022-09-10T20:56:36.774Z,94688.72
2022-09-10T20:59:03.522Z,94704.66
2022-09-10T21:01:34.406Z,94703.63
2022-09-10T21:04:04.210Z,94698.94
2022-09-10T21:06:33.390Z,94693.84
2022-09-10T21:09:02.680Z,94689.34
2022-09-10T21:11:33.261Z,94709.78
2022-09-10T21:14:03.266Z,94704.03
2022-09-10T21:16:36.725Z,94705.47
2022-09-10T21:19:07.987Z,94716.28
2022-09-10T21:21:36.670Z,94712.81
2022-09-10T21:24:07.521Z,94697.47
2022-09-10T21:26:37.842Z,94709.72
2022-09-10T21:29:08.037Z,94717.06
2022-09-10T21:31:36.070Z,94707.25
2022-09-10T21:34:03.689Z,94719.72
2022-09-10T21:36:32.801Z,94724.41
2022-09-10T21:39:02.649Z,94715.81
2022-09-10T21:41:35.843Z,94728.84
2022-09-10T21:44:07.053Z,94727.97
2022-09-10T21:46:34.468Z,94723.88
2022-09-10T21:49:02.414Z,94720.19
2022-09-10T21:51:29.438Z,94721.44
2022-09-10T21:53:58.224Z,94721.84
2022-09-10T21:56:27.670Z,94723.88
2022-09-10T21:58:56.711Z,94710.75
2022-09-10T22:01:27.809Z,94728.09
2022-09-10T22:04:02.943Z,94727.88
2022-09-10T22:06:33.039Z,94732.19
2022-09-10T22:09:05.172Z,94723.81
2022-09-10T22:11:38.980Z,94717.69
2022-09-10T22:14:18.248Z,94722.19
2022-09-10T22:16:48.287Z,94711.72
2022-09-10T22:19:22.656Z,94723.72
2022-09-10T22:21:50.215Z,94726.53
2022-09-10T22:24:20.325Z,94720.00
2022-09-10T22:26:47.534Z,94715.91
2022-09-10T22:29:18.567Z,94728.13
2022-09-10T22:31:46.460Z,94714.22
2022-09-10T22:34:15.396Z,94736.22
2022-09-10T22:36:44.881Z,94732.94
2022-09-10T22:39:16.878Z,94738.63
2022-09-10T22:41:44.798Z,94734.88
2022-09-10T22:44:12.382Z,94738.41
2022-09-10T22:46:40.374Z,94738.00
2022-09-10T22:49:07.945Z,94736.59
2022-09-10T22:51:39.965Z,94740.66
2022-09-10T22:54:07.914Z,94745.50
2022-09-10T22:56:38.013Z,94753.75
2022-09-10T22:59:06.499Z,94734.47
2022-09-10T23:01:38.248Z,94742.00
2022-09-10T23:04:07.481Z,94740.81
2022-09-10T23:06:36.983Z,94746.81
2022-09-10T23:09:11.884Z,94735.59
2022-09-10T23:11:39.849Z,94739.00
2022-09-10T23:14:19.163Z,94733.22
2022-09-10T23:16:48.655Z,94751.81
2022-09-10T23:19:24.923Z,94756.97
2022-09-10T23:21:55.181Z,94747.63
2022-09-10T23:24:24.938Z,94753.59
2022-09-10T23:26:51.980Z,94761.00
2022-09-10T23:29:18.941Z,94751.44
2022-09-10T23:31:47.853Z,94747.81
2022-09-10T23:34:17.960Z,94751.81
2022-09-10T23:36:47.388Z,94762.28
2022-09-10T23:39:18.214Z,94764.16
2022-09-10T23:41:45.034Z,94752.63
2022-09-10T23:44:12.524Z,94764.88
2022-09-10T23:46:39.710Z,94736.88
2022-09-10T23:49:07.609Z,94762.09
2022-09-10T23:51:35.194Z,94760.28
2022-09-10T23:54:01.975Z,94760.91
2022-09-10T23:56:29.139Z,94754.44
2022-09-10T23:58:59.327Z,94756.06
