createdAt,value
2019-05-20T00:01:21.030Z,15.92
2019-05-20T00:03:51.172Z,15.96
2019-05-20T00:06:21.338Z,15.93
2019-05-20T00:08:51.474Z,15.90
2019-05-20T00:11:21.660Z,15.84
2019-05-20T00:13:51.814Z,15.87
2019-05-20T00:16:21.974Z,15.84
2019-05-20T00:18:53.172Z,15.81
2019-05-20T00:21:23.310Z,15.90
2019-05-20T00:23:53.469Z,15.88
2019-05-20T00:26:23.656Z,15.99
2019-05-20T00:28:53.922Z,15.93
2019-05-20T00:31:24.056Z,15.84
2019-05-20T00:33:54.268Z,15.81
2019-05-20T00:36:25.607Z,15.29
2019-05-20T00:39:13.445Z,15.82
2019-05-20T00:41:43.620Z,15.81
2019-05-20T00:44:13.776Z,15.83
2019-05-20T00:46:43.926Z,15.89
2019-05-20T00:49:14.066Z,15.94
2019-05-20T00:51:44.439Z,15.89
2019-05-20T00:54:15.178Z,15.82
2019-05-20T00:56:46.567Z,15.69
2019-05-20T00:59:16.706Z,15.68
2019-05-20T01:01:46.866Z,15.72
2019-05-20T01:04:16.987Z,15.67
2019-05-20T01:06:47.124Z,15.66
2019-05-20T01:09:17.348Z,15.63
2019-05-20T01:11:47.538Z,15.68
2019-05-20T01:14:17.714Z,15.70
2019-05-20T01:16:47.882Z,15.53
2019-05-20T01:19:18.036Z,15.50
2019-05-20T01:21:48.208Z,15.53
2019-05-20T01:24:18.337Z,15.50
2019-05-20T01:26:48.628Z,15.48
2019-05-20T01:29:18.874Z,15.48
2019-05-20T01:31:49.007Z,15.47
2019-05-20T01:34:19.149Z,15.44
2019-05-20T01:36:49.318Z,15.40
2019-05-20T01:39:19.447Z,15.36
2019-05-20T01:41:49.640Z,15.43
2019-05-20T01:44:19.786Z,15.41
2019-05-20T01:46:49.986Z,15.42
2019-05-20T01:49:20.084Z,15.43
2019-05-20T01:51:50.225Z,15.47
2019-05-20T01:54:20.351Z,15.49
2019-05-20T01:56:50.659Z,15.48
2019-05-20T01:59:21.871Z,15.50
2019-05-20T02:01:52.054Z,15.46
2019-05-20T02:04:22.184Z,15.44
2019-05-20T02:06:52.327Z,15.46
2019-05-20T02:09:22.476Z,15.50
2019-05-20T02:11:52.863Z,15.49
2019-05-20T02:14:25.046Z,15.49
2019-05-20T02:16:55.202Z,15.50
2019-05-20T02:19:25.365Z,15.46
2019-05-20T02:21:55.553Z,15.42
2019-05-20T02:24:25.837Z,15.36
2019-05-20T02:26:56.075Z,15.32
2019-05-20T02:29:26.197Z,15.36
2019-05-20T02:31:56.370Z,15.31
2019-05-20T02:34:26.522Z,15.30
2019-05-20T02:36:56.664Z,15.18
2019-05-20T02:39:27.110Z,15.17
2019-05-20T02:41:57.405Z,15.18
2019-05-20T02:44:27.540Z,15.17
2019-05-20T02:46:57.682Z,15.19
2019-05-20T02:49:27.801Z,15.28
2019-05-20T02:51:57.958Z,15.22
2019-05-20T02:54:28.092Z,15.21
2019-05-20T02:56:58.252Z,15.29
2019-05-20T02:59:28.392Z,15.30
2019-05-20T03:01:58.588Z,15.22
2019-05-20T03:04:28.706Z,15.37
2019-05-20T03:06:58.914Z,15.41
2019-05-20T03:09:29.358Z,15.44
2019-05-20T03:11:59.572Z,15.47
2019-05-20T03:14:29.763Z,15.47
2019-05-20T03:16:59.903Z,15.45
2019-05-20T03:19:30.048Z,15.47
2019-05-20T03:22:00.209Z,15.52
2019-05-20T03:24:31.519Z,15.23
2019-05-20T03:27:02.168Z,15.35
2019-05-20T03:29:32.318Z,15.51
2019-05-20T03:32:02.496Z,15.51
2019-05-20T03:34:47.780Z,15.53
2019-05-20T03:37:04.478Z,15.45
2019-05-20T03:39:34.633Z,15.36
2019-05-20T03:42:05.098Z,15.42
2019-05-20T03:44:35.244Z,15.44
2019-05-20T03:47:05.419Z,15.37
2019-05-20T03:49:35.822Z,15.27
2019-05-20T03:52:05.959Z,15.19
2019-05-20T03:54:36.173Z,15.15
2019-05-20T03:57:06.452Z,15.16
2019-05-20T03:59:36.564Z,15.01
2019-05-20T04:02:06.698Z,15.03
2019-05-20T04:04:36.868Z,15.16
2019-05-20T04:07:07.040Z,15.19
2019-05-20T04:09:37.206Z,15.30
2019-05-20T04:12:07.508Z,15.18
2019-05-20T04:14:37.649Z,15.27
2019-05-20T04:17:07.818Z,15.37
2019-05-20T04:19:37.965Z,15.27
2019-05-20T04:22:08.116Z,15.32
2019-05-20T04:24:38.696Z,15.31
2019-05-20T04:27:08.952Z,15.35
2019-05-20T04:29:39.868Z,15.43
2019-05-20T04:32:10.326Z,15.42
2019-05-20T04:34:40.476Z,15.34
2019-05-20T04:37:10.606Z,15.37
2019-05-20T04:39:40.742Z,15.33
2019-05-20T04:42:10.866Z,15.52
2019-05-20T04:44:41.031Z,15.59
2019-05-20T04:47:11.204Z,15.60
2019-05-20T04:49:41.332Z,15.71
2019-05-20T04:52:11.481Z,15.61
2019-05-20T04:54:41.653Z,15.53
2019-05-20T04:57:11.800Z,15.51
2019-05-20T04:59:41.932Z,15.65
2019-05-20T05:02:12.065Z,15.87
2019-05-20T05:04:42.403Z,15.76
2019-05-20T05:07:12.532Z,15.82
2019-05-20T05:09:42.660Z,15.95
2019-05-20T05:12:12.907Z,16.15
2019-05-20T05:14:43.018Z,16.27
2019-05-20T05:17:13.318Z,16.45
2019-05-20T05:19:43.440Z,16.66
2019-05-20T05:22:13.592Z,16.78
2019-05-20T05:24:43.763Z,16.79
2019-05-20T05:27:13.925Z,16.70
2019-05-20T05:29:44.040Z,16.52
2019-05-20T05:32:15.814Z,16.55
2019-05-20T05:34:45.942Z,16.47
2019-05-20T05:37:16.081Z,16.61
2019-05-20T05:39:46.265Z,16.64
2019-05-20T05:42:16.502Z,16.68
2019-05-20T05:44:46.678Z,16.68
2019-05-20T05:47:16.893Z,16.67
2019-05-20T05:49:47.048Z,16.83
2019-05-20T05:52:17.593Z,17.13
2019-05-20T05:54:47.739Z,17.50
2019-05-20T05:57:17.884Z,17.73
2019-05-20T05:59:48.012Z,18.00
2019-05-20T06:02:19.225Z,18.18
2019-05-20T06:04:49.388Z,18.33
2019-05-20T06:07:19.712Z,18.58
2019-05-20T06:09:49.849Z,18.75
2019-05-20T06:12:20.130Z,18.91
2019-05-20T06:14:50.257Z,19.13
2019-05-20T06:17:20.604Z,19.37
2019-05-20T06:19:51.029Z,19.42
2019-05-20T06:22:21.208Z,19.68
2019-05-20T06:24:51.821Z,19.90
2019-05-20T06:27:22.021Z,20.06
2019-05-20T06:29:52.439Z,20.33
2019-05-20T06:32:22.575Z,20.45
2019-05-20T06:34:54.457Z,20.57
2019-05-20T06:37:26.600Z,20.76
2019-05-20T06:39:56.732Z,21.00
2019-05-20T06:42:27.520Z,21.36
2019-05-20T06:44:57.644Z,21.38
2019-05-20T06:47:28.074Z,21.09
2019-05-20T06:49:58.184Z,21.00
2019-05-20T06:52:35.740Z,21.30
2019-05-20T06:55:00.200Z,21.53
2019-05-20T06:57:31.067Z,21.92
2019-05-20T07:00:01.210Z,21.76
2019-05-20T07:02:31.411Z,21.50
2019-05-20T07:05:01.536Z,21.15
2019-05-20T07:07:31.660Z,21.20
2019-05-20T07:10:01.791Z,20.95
2019-05-20T07:12:40.445Z,21.05
2019-05-20T07:15:04.195Z,21.06
2019-05-20T07:17:35.952Z,21.24
2019-05-20T07:20:06.381Z,21.46
2019-05-20T07:22:53.923Z,21.39
2019-05-20T07:25:08.568Z,21.45
2019-05-20T07:27:38.767Z,22.11
2019-05-20T07:30:09.843Z,22.51
2019-05-20T07:32:40.145Z,23.01
2019-05-20T07:35:10.587Z,23.27
2019-05-20T07:37:40.723Z,23.61
2019-05-20T07:40:11.267Z,23.80
2019-05-20T07:42:41.441Z,23.96
2019-05-20T07:45:11.551Z,23.88
2019-05-20T07:47:41.901Z,23.63
2019-05-20T07:50:12.948Z,23.75
2019-05-20T07:52:43.193Z,23.68
2019-05-20T07:55:13.535Z,23.92
2019-05-20T07:57:46.484Z,23.81
2019-05-20T08:00:16.815Z,24.13
2019-05-20T08:02:47.039Z,24.44
2019-05-20T08:05:17.175Z,24.24
2019-05-20T08:07:52.528Z,24.06
2019-05-20T08:10:19.646Z,24.37
2019-05-20T08:12:49.810Z,24.43
2019-05-20T08:15:20.880Z,24.25
2019-05-20T08:17:51.033Z,23.83
2019-05-20T08:20:21.181Z,23.79
2019-05-20T08:22:51.345Z,23.60
2019-05-20T08:25:21.666Z,23.87
2019-05-20T08:27:51.823Z,23.94
2019-05-20T08:30:36.648Z,24.00
2019-05-20T08:33:07.703Z,23.90
2019-05-20T08:35:39.129Z,23.79
2019-05-20T08:38:09.422Z,23.21
2019-05-20T08:40:40.112Z,22.71
2019-05-20T08:43:10.348Z,22.37
2019-05-20T08:45:40.495Z,21.95
2019-05-20T08:48:10.618Z,21.71
2019-05-20T08:50:40.745Z,21.47
2019-05-20T08:53:10.878Z,21.26
2019-05-20T08:55:41.043Z,21.18
2019-05-20T08:58:11.229Z,21.06
2019-05-20T09:00:41.357Z,21.04
2019-05-20T09:03:11.502Z,20.89
2019-05-20T09:05:41.650Z,20.99
2019-05-20T09:08:11.837Z,20.60
2019-05-20T09:10:41.969Z,20.56
2019-05-20T09:13:12.128Z,20.83
2019-05-20T09:15:45.214Z,20.85
2019-05-20T09:18:14.489Z,20.72
2019-05-20T09:20:44.714Z,20.88
2019-05-20T09:23:14.880Z,20.64
2019-05-20T09:25:45.705Z,20.72
2019-05-20T09:28:15.855Z,20.62
2019-05-20T09:30:46.757Z,20.72
2019-05-20T09:33:17.290Z,20.66
2019-05-20T09:35:48.524Z,20.96
2019-05-20T09:38:21.056Z,20.84
2019-05-20T09:40:51.366Z,20.81
2019-05-20T09:43:21.580Z,20.70
2019-05-20T09:46:05.524Z,20.62
2019-05-20T09:48:25.204Z,20.62
2019-05-20T09:50:55.413Z,20.71
2019-05-20T09:53:25.575Z,20.77
2019-05-20T09:55:55.746Z,20.84
2019-05-20T09:58:26.020Z,20.72
2019-05-20T10:00:56.171Z,20.70
2019-05-20T10:03:26.348Z,20.55
2019-05-20T10:05:56.543Z,20.56
2019-05-20T10:08:37.502Z,20.76
2019-05-20T10:10:59.818Z,20.88
2019-05-20T10:13:30.652Z,21.02
2019-05-20T10:16:00.765Z,21.01
2019-05-20T10:18:37.526Z,21.14
2019-05-20T10:21:02.861Z,21.14
2019-05-20T10:23:33.081Z,21.31
2019-05-20T10:26:03.282Z,21.23
2019-05-20T10:28:33.402Z,21.00
2019-05-20T10:31:03.530Z,21.11
2019-05-20T10:33:36.988Z,21.18
2019-05-20T10:36:05.615Z,21.00
2019-05-20T10:38:35.809Z,20.97
2019-05-20T10:41:05.976Z,20.88
2019-05-20T10:43:36.106Z,20.86
2019-05-20T10:46:06.228Z,20.69
2019-05-20T10:48:36.370Z,20.83
2019-05-20T10:51:10.121Z,20.72
2019-05-20T10:53:38.329Z,20.58
2019-05-20T10:56:08.465Z,20.63
2019-05-20T10:58:38.764Z,20.37
2019-05-20T11:01:08.881Z,20.06
2019-05-20T11:03:39.025Z,20.22
2019-05-20T11:06:09.171Z,20.19
2019-05-20T11:08:39.300Z,20.22
2019-05-20T11:11:13.802Z,19.97
2019-05-20T11:13:41.301Z,20.03
2019-05-20T11:16:11.438Z,19.92
2019-05-20T11:18:41.571Z,19.96
2019-05-20T11:21:11.682Z,19.85
2019-05-20T11:23:41.834Z,19.93
2019-05-20T11:26:11.943Z,19.83
2019-05-20T11:28:42.087Z,19.88
2019-05-20T11:31:12.225Z,19.88
2019-05-20T11:33:42.378Z,20.05
2019-05-20T11:36:12.505Z,20.14
2019-05-20T11:38:42.633Z,20.22
2019-05-20T11:41:12.738Z,20.36
2019-05-20T11:43:42.879Z,20.62
2019-05-20T11:46:13.406Z,20.56
2019-05-20T11:48:43.627Z,20.61
2019-05-20T11:51:13.772Z,20.62
2019-05-20T11:53:43.891Z,20.72
2019-05-20T11:56:14.028Z,20.78
2019-05-20T11:58:44.167Z,20.63
2019-05-20T12:01:14.288Z,20.73
2019-05-20T12:03:44.421Z,20.92
2019-05-20T12:06:14.617Z,21.01
2019-05-20T12:08:44.759Z,21.01
2019-05-20T12:11:14.893Z,20.99
2019-05-20T12:13:45.099Z,21.04
2019-05-20T12:16:15.241Z,21.27
2019-05-20T12:18:45.409Z,21.30
2019-05-20T12:21:15.513Z,21.36
2019-05-20T12:23:45.653Z,21.26
2019-05-20T12:26:15.793Z,21.12
2019-05-20T12:28:45.946Z,21.03
2019-05-20T12:31:16.070Z,21.03
2019-05-20T12:33:46.213Z,21.12
2019-05-20T12:36:16.373Z,21.23
2019-05-20T12:38:46.515Z,21.38
2019-05-20T12:41:16.641Z,21.55
2019-05-20T12:43:46.934Z,21.70
2019-05-20T12:46:17.068Z,21.75
2019-05-20T12:48:47.345Z,21.88
2019-05-20T12:51:17.477Z,21.86
2019-05-20T12:53:47.624Z,21.92
2019-05-20T12:56:19.775Z,21.99
2019-05-20T12:58:49.677Z,22.11
2019-05-20T13:01:22.491Z,22.07
2019-05-20T13:03:52.628Z,22.16
2019-05-20T13:06:22.757Z,22.13
2019-05-20T13:08:52.906Z,22.24
2019-05-20T13:11:23.036Z,22.31
2019-05-20T13:13:53.185Z,22.31
2019-05-20T13:16:23.311Z,22.30
2019-05-20T13:18:56.059Z,22.37
2019-05-20T13:21:26.448Z,22.30
2019-05-20T13:23:57.752Z,22.36
2019-05-20T13:26:28.112Z,22.48
2019-05-20T13:28:59.610Z,22.43
2019-05-20T13:31:30.223Z,22.30
2019-05-20T13:34:00.391Z,22.23
2019-05-20T13:36:30.639Z,22.33
2019-05-20T13:39:00.776Z,22.33
2019-05-20T13:41:31.073Z,22.23
2019-05-20T13:44:01.244Z,22.05
2019-05-20T13:46:31.432Z,22.17
2019-05-20T13:49:01.585Z,22.01
2019-05-20T13:51:31.688Z,21.94
2019-05-20T13:54:01.834Z,21.90
2019-05-20T13:56:32.006Z,21.87
2019-05-20T13:59:02.129Z,21.83
2019-05-20T14:01:32.265Z,21.76
2019-05-20T14:04:02.449Z,21.75
2019-05-20T14:06:32.569Z,21.72
2019-05-20T14:09:07.413Z,21.77
2019-05-20T14:11:36.709Z,21.77
2019-05-20T14:14:06.895Z,21.73
2019-05-20T14:16:38.112Z,21.51
2019-05-20T14:19:11.871Z,21.49
2019-05-20T14:21:42.069Z,21.57
2019-05-20T14:24:12.905Z,21.47
2019-05-20T14:26:43.071Z,21.29
2019-05-20T14:29:13.409Z,21.24
2019-05-20T14:31:43.561Z,21.21
2019-05-20T14:34:13.723Z,21.23
2019-05-20T14:36:43.861Z,21.10
2019-05-20T14:39:14.052Z,21.02
2019-05-20T14:41:44.196Z,21.02
2019-05-20T14:44:14.367Z,20.88
2019-05-20T14:46:44.540Z,20.86
2019-05-20T14:49:14.688Z,20.57
2019-05-20T14:51:44.827Z,20.52
2019-05-20T14:54:14.962Z,20.57
2019-05-20T14:56:45.111Z,20.50
2019-05-20T14:59:15.304Z,20.59
2019-05-20T15:01:47.092Z,20.58
2019-05-20T15:04:18.384Z,20.56
2019-05-20T15:06:48.573Z,20.65
2019-05-20T15:09:18.757Z,20.63
2019-05-20T15:11:48.900Z,20.65
2019-05-20T15:14:19.112Z,20.78
2019-05-20T15:16:49.298Z,20.83
2019-05-20T15:19:19.478Z,20.90
2019-05-20T15:21:49.638Z,21.00
2019-05-20T15:24:19.777Z,20.96
2019-05-20T15:26:50.023Z,20.91
2019-05-20T15:29:27.944Z,20.91
2019-05-20T15:31:52.004Z,20.76
2019-05-20T15:34:23.231Z,20.78
2019-05-20T15:36:53.361Z,20.77
2019-05-20T15:39:23.485Z,20.74
2019-05-20T15:41:53.707Z,20.61
2019-05-20T15:44:23.876Z,20.65
2019-05-20T15:46:53.966Z,20.52
2019-05-20T15:49:24.457Z,20.46
2019-05-20T15:51:54.657Z,20.41
2019-05-20T15:54:24.859Z,20.40
2019-05-20T15:56:54.965Z,20.36
2019-05-20T15:59:25.089Z,20.27
2019-05-20T16:01:55.290Z,20.25
2019-05-20T16:04:25.523Z,20.09
2019-05-20T16:06:59.743Z,20.07
2019-05-20T16:09:27.647Z,20.11
2019-05-20T16:11:57.793Z,20.12
2019-05-20T16:14:27.976Z,20.12
2019-05-20T16:16:58.101Z,20.12
2019-05-20T16:19:29.150Z,20.21
2019-05-20T16:21:59.271Z,20.00
2019-05-20T16:24:29.449Z,19.96
2019-05-20T16:26:59.596Z,19.99
2019-05-20T16:29:29.735Z,19.87
2019-05-20T16:32:00.031Z,19.86
2019-05-20T16:34:30.159Z,19.85
2019-05-20T16:37:00.279Z,19.84
2019-05-20T16:39:31.481Z,19.57
2019-05-20T16:42:01.603Z,19.52
2019-05-20T16:44:31.799Z,19.39
2019-05-20T16:47:02.013Z,19.46
2019-05-20T16:49:32.158Z,19.25
2019-05-20T16:52:02.273Z,19.15
2019-05-20T16:54:32.425Z,19.06
2019-05-20T16:57:02.682Z,19.00
2019-05-20T16:59:34.516Z,19.06
2019-05-20T17:02:04.654Z,19.12
2019-05-20T17:04:34.813Z,19.08
2019-05-20T17:07:04.964Z,19.08
2019-05-20T17:09:35.111Z,19.06
2019-05-20T17:12:05.239Z,19.10
2019-05-20T17:14:35.474Z,19.18
2019-05-20T17:17:05.606Z,19.21
2019-05-20T17:19:35.741Z,19.26
2019-05-20T17:22:05.998Z,19.32
2019-05-20T17:24:36.143Z,19.18
2019-05-20T17:27:06.342Z,18.53
2019-05-20T17:29:38.993Z,19.23
2019-05-20T17:32:09.181Z,19.22
2019-05-20T17:34:39.393Z,19.19
2019-05-20T17:37:09.562Z,19.13
2019-05-20T17:39:39.888Z,19.12
2019-05-20T17:42:10.244Z,19.01
2019-05-20T17:44:40.368Z,18.96
2019-05-20T17:47:10.632Z,18.83
2019-05-20T17:49:41.128Z,18.76
2019-05-20T17:52:11.251Z,18.64
2019-05-20T17:54:41.380Z,18.59
2019-05-20T17:57:11.533Z,18.57
2019-05-20T17:59:41.679Z,18.44
2019-05-20T18:02:13.105Z,18.52
2019-05-20T18:04:43.269Z,18.54
2019-05-20T18:07:13.386Z,18.52
2019-05-20T18:09:47.647Z,18.45
2019-05-20T18:12:17.790Z,18.46
2019-05-20T18:14:52.545Z,18.44
2019-05-20T18:17:22.757Z,18.38
2019-05-20T18:19:52.953Z,18.31
2019-05-20T18:22:23.075Z,18.24
2019-05-20T18:24:53.280Z,18.38
2019-05-20T18:27:23.414Z,18.25
2019-05-20T18:29:53.562Z,18.19
2019-05-20T18:32:23.688Z,18.02
2019-05-20T18:34:53.847Z,17.88
2019-05-20T18:37:23.992Z,18.00
2019-05-20T18:39:54.142Z,17.94
2019-05-20T18:42:24.331Z,17.83
2019-05-20T18:44:54.482Z,17.74
2019-05-20T18:47:24.638Z,17.72
2019-05-20T18:49:54.788Z,17.76
2019-05-20T18:52:24.928Z,17.77
2019-05-20T18:54:55.082Z,17.78
2019-05-20T18:57:25.213Z,17.82
2019-05-20T18:59:55.512Z,17.79
2019-05-20T19:02:25.762Z,17.85
2019-05-20T19:04:57.051Z,17.90
2019-05-20T19:07:27.164Z,17.93
2019-05-20T19:09:57.307Z,17.93
2019-05-20T19:12:27.857Z,17.87
2019-05-20T19:14:59.112Z,17.87
2019-05-20T19:17:29.563Z,17.80
2019-05-20T19:19:59.939Z,17.79
2019-05-20T19:22:30.086Z,17.75
2019-05-20T19:25:00.276Z,17.68
2019-05-20T19:27:30.430Z,17.31
2019-05-20T19:30:00.733Z,17.54
2019-05-20T19:32:31.316Z,17.46
2019-05-20T19:35:01.488Z,17.43
2019-05-20T19:37:33.702Z,17.39
2019-05-20T19:40:04.494Z,17.37
2019-05-20T19:42:36.327Z,17.32
2019-05-20T19:45:06.871Z,17.27
2019-05-20T19:47:37.234Z,17.21
2019-05-20T19:50:07.706Z,17.11
2019-05-20T19:52:37.884Z,17.11
2019-05-20T19:55:08.388Z,17.06
2019-05-20T19:57:39.048Z,17.02
2019-05-20T20:00:10.762Z,16.97
2019-05-20T20:02:41.206Z,16.91
2019-05-20T20:05:12.205Z,16.84
2019-05-20T20:07:42.684Z,16.81
2019-05-20T20:10:12.970Z,16.77
2019-05-20T20:12:43.215Z,16.74
2019-05-20T20:15:18.474Z,16.71
2019-05-20T20:17:48.751Z,16.70
2019-05-20T20:20:18.992Z,16.71
2019-05-20T20:22:49.131Z,16.72
2019-05-20T20:25:19.291Z,16.72
2019-05-20T20:27:49.442Z,16.66
2019-05-20T20:30:19.671Z,16.66
2019-05-20T20:32:49.866Z,16.60
2019-05-20T20:35:20.127Z,16.60
2019-05-20T20:37:50.261Z,16.61
2019-05-20T20:40:21.412Z,16.61
2019-05-20T20:42:51.551Z,16.58
2019-05-20T20:45:21.715Z,16.61
2019-05-20T20:47:51.842Z,16.52
2019-05-20T20:50:21.996Z,16.55
2019-05-20T20:52:52.140Z,16.52
2019-05-20T20:55:22.365Z,16.48
2019-05-20T20:57:52.492Z,16.49
2019-05-20T21:00:22.621Z,16.46
2019-05-20T21:02:53.907Z,16.44
2019-05-20T21:05:25.322Z,16.42
2019-05-20T21:07:55.457Z,16.42
2019-05-20T21:10:25.583Z,16.42
2019-05-20T21:12:55.711Z,16.41
2019-05-20T21:15:25.899Z,16.42
2019-05-20T21:17:56.046Z,16.38
2019-05-20T21:20:26.172Z,16.40
2019-05-20T21:22:56.332Z,16.42
2019-05-20T21:25:26.481Z,16.45
2019-05-20T21:27:56.616Z,16.45
2019-05-20T21:30:26.760Z,16.44
2019-05-20T21:33:08.704Z,16.47
2019-05-20T21:35:28.714Z,16.49
2019-05-20T21:37:58.839Z,16.49
2019-05-20T21:40:28.974Z,16.50
2019-05-20T21:42:59.135Z,16.49
2019-05-20T21:45:29.362Z,16.51
2019-05-20T21:47:59.513Z,16.52
2019-05-20T21:50:29.672Z,16.51
2019-05-20T21:52:59.851Z,16.51
2019-05-20T21:55:30.001Z,16.50
2019-05-20T21:58:00.128Z,16.50
2019-05-20T22:01:01.492Z,16.51
2019-05-20T22:03:31.607Z,16.46
2019-05-20T22:06:01.750Z,16.44
2019-05-20T22:08:31.878Z,16.39
2019-05-20T22:11:02.043Z,16.34
2019-05-20T22:13:32.218Z,16.29
2019-05-20T22:16:02.492Z,16.31
2019-05-20T22:18:32.643Z,16.28
2019-05-20T22:21:02.850Z,16.28
2019-05-20T22:23:38.435Z,16.30
2019-05-20T22:26:08.837Z,16.31
2019-05-20T22:28:38.976Z,16.23
2019-05-20T22:31:09.125Z,16.21
2019-05-20T22:33:42.239Z,16.13
2019-05-20T22:36:11.270Z,16.01
2019-05-20T22:38:41.402Z,16.07
2019-05-20T22:41:11.611Z,15.87
2019-05-20T22:43:41.774Z,15.92
2019-05-20T22:46:12.775Z,16.00
2019-05-20T22:48:42.959Z,15.98
2019-05-20T22:51:13.110Z,15.97
2019-05-20T22:53:43.262Z,16.00
2019-05-20T22:56:13.418Z,16.01
2019-05-20T22:58:43.696Z,16.00
2019-05-20T23:01:13.832Z,16.03
2019-05-20T23:03:55.676Z,16.01
2019-05-20T23:06:15.831Z,16.02
2019-05-20T23:08:45.982Z,15.96
2019-05-20T23:11:16.154Z,15.94
2019-05-20T23:13:46.278Z,15.92
2019-05-20T23:16:16.441Z,15.89
2019-05-20T23:18:46.580Z,15.93
2019-05-20T23:21:16.732Z,15.88
2019-05-20T23:23:46.912Z,15.92
2019-05-20T23:26:17.060Z,15.93
2019-05-20T23:28:47.182Z,15.89
2019-05-20T23:31:17.327Z,15.88
2019-05-20T23:33:47.449Z,15.84
2019-05-20T23:36:17.582Z,15.90
2019-05-20T23:38:48.793Z,15.92
2019-05-20T23:41:18.935Z,15.94
2019-05-20T23:43:49.363Z,15.95
2019-05-20T23:46:19.515Z,15.91
2019-05-20T23:48:49.640Z,15.86
2019-05-20T23:51:19.784Z,15.82
2019-05-20T23:53:49.924Z,15.73
2019-05-20T23:56:20.059Z,15.74
2019-05-20T23:58:50.227Z,15.75
