createdAt,value
2019-04-28T00:01:55.094Z,8.80
2019-04-28T00:04:23.846Z,8.80
2019-04-28T00:06:53.337Z,8.90
2019-04-28T00:09:23.127Z,8.90
2019-04-28T00:11:52.003Z,8.90
2019-04-28T00:14:21.931Z,8.90
2019-04-28T00:16:51.251Z,8.90
2019-04-28T00:19:28.228Z,8.80
2019-04-28T00:22:06.590Z,8.80
2019-04-28T00:25:01.629Z,8.80
2019-04-28T00:27:31.582Z,8.80
2019-04-28T00:30:02.083Z,8.80
2019-04-28T00:32:32.561Z,8.90
2019-04-28T00:35:02.331Z,8.90
2019-04-28T00:37:33.049Z,8.90
2019-04-28T00:40:01.924Z,8.80
2019-04-28T00:42:34.392Z,8.80
2019-04-28T00:45:07.559Z,8.90
2019-04-28T00:47:36.267Z,8.90
2019-04-28T00:50:06.111Z,8.90
2019-04-28T00:52:34.908Z,9.00
2019-04-28T00:55:03.703Z,8.90
2019-04-28T00:57:32.586Z,8.90
2019-04-28T01:00:02.435Z,8.90
2019-04-28T01:02:44.856Z,8.90
2019-04-28T01:05:13.620Z,8.90
2019-04-28T01:07:51.092Z,8.90
2019-04-28T01:10:21.040Z,8.90
2019-04-28T01:12:50.946Z,8.90
2019-04-28T01:15:49.552Z,8.90
2019-04-28T01:18:36.316Z,8.80
2019-04-28T01:21:05.304Z,8.80
2019-04-28T01:23:34.069Z,8.90
2019-04-28T01:26:02.901Z,8.80
2019-04-28T01:28:31.727Z,8.80
2019-04-28T01:31:23.869Z,8.80
2019-04-28T01:34:11.634Z,8.90
2019-04-28T01:36:40.459Z,8.90
2019-04-28T01:39:10.067Z,8.80
2019-04-28T01:41:39.725Z,8.80
2019-04-28T01:44:10.233Z,8.80
2019-04-28T01:46:42.940Z,8.80
2019-04-28T01:49:11.741Z,8.80
2019-04-28T01:51:41.613Z,8.80
2019-04-28T01:54:11.707Z,8.80
2019-04-28T01:56:40.651Z,8.80
2019-04-28T01:59:10.202Z,8.80
2019-04-28T02:01:39.970Z,8.80
2019-04-28T02:04:10.122Z,8.80
2019-04-28T02:06:39.887Z,8.80
2019-04-28T02:09:09.727Z,8.80
2019-04-28T02:11:39.166Z,8.80
2019-04-28T02:14:09.661Z,8.80
2019-04-28T02:16:40.414Z,8.80
2019-04-28T02:19:10.673Z,8.80
2019-04-28T02:21:54.760Z,8.80
2019-04-28T02:24:34.004Z,8.80
2019-04-28T02:27:02.835Z,8.80
2019-04-28T02:29:31.623Z,8.70
2019-04-28T02:32:02.036Z,8.70
2019-04-28T02:34:31.432Z,8.80
2019-04-28T02:37:01.571Z,8.80
2019-04-28T02:39:31.406Z,8.80
2019-04-28T02:42:01.580Z,8.80
2019-04-28T02:44:34.440Z,8.80
2019-04-28T02:47:01.317Z,8.90
2019-04-28T02:50:04.087Z,8.80
2019-04-28T02:52:53.046Z,8.80
2019-04-28T02:55:21.854Z,8.90
2019-04-28T02:57:51.640Z,8.80
2019-04-28T03:00:21.618Z,8.80
2019-04-28T03:02:51.451Z,8.80
2019-04-28T03:05:21.686Z,8.80
2019-04-28T03:07:51.571Z,8.80
2019-04-28T03:10:21.538Z,8.80
2019-04-28T03:12:51.740Z,8.80
2019-04-28T03:15:20.850Z,8.80
2019-04-28T03:17:52.454Z,8.80
2019-04-28T03:20:21.112Z,8.90
2019-04-28T03:22:51.200Z,8.90
2019-04-28T03:25:34.056Z,8.90
2019-04-28T03:28:12.173Z,8.80
2019-04-28T03:30:54.072Z,8.90
2019-04-28T03:33:25.711Z,8.80
2019-04-28T03:35:53.533Z,8.80
2019-04-28T03:38:22.753Z,8.80
2019-04-28T03:40:51.643Z,8.80
2019-04-28T03:43:21.291Z,8.80
2019-04-28T03:45:54.938Z,8.80
2019-04-28T03:48:23.691Z,8.90
2019-04-28T03:50:52.613Z,8.80
2019-04-28T03:53:21.343Z,8.80
2019-04-28T03:55:51.377Z,8.80
2019-04-28T03:58:23.809Z,8.80
2019-04-28T04:00:51.031Z,8.80
2019-04-28T04:03:21.056Z,8.80
2019-04-28T04:05:51.036Z,8.90
2019-04-28T04:08:21.000Z,8.90
2019-04-28T04:11:00.250Z,8.80
2019-04-28T04:13:34.759Z,8.80
2019-04-28T04:16:27.077Z,8.80
2019-04-28T04:18:57.135Z,8.80
2019-04-28T04:21:25.839Z,8.80
2019-04-28T04:23:54.549Z,8.80
2019-04-28T04:26:23.297Z,8.80
2019-04-28T04:28:52.147Z,8.80
2019-04-28T04:31:21.038Z,8.80
2019-04-28T04:33:50.613Z,8.80
2019-04-28T04:36:21.074Z,8.80
2019-04-28T04:38:51.381Z,8.80
2019-04-28T04:41:20.552Z,8.80
2019-04-28T04:43:51.231Z,8.80
2019-04-28T04:46:23.058Z,8.80
2019-04-28T04:48:51.909Z,8.90
2019-04-28T04:51:21.551Z,8.90
2019-04-28T04:53:51.217Z,8.90
2019-04-28T04:56:21.265Z,8.90
2019-04-28T04:58:50.759Z,8.90
2019-04-28T05:01:37.532Z,8.90
2019-04-28T05:04:13.176Z,8.90
2019-04-28T05:06:42.076Z,8.90
2019-04-28T05:09:10.875Z,8.90
2019-04-28T05:11:40.158Z,8.90
2019-04-28T05:14:11.589Z,9.00
2019-04-28T05:16:39.996Z,8.90
2019-04-28T05:19:10.065Z,9.00
2019-04-28T05:21:40.167Z,9.00
2019-04-28T05:24:37.123Z,9.00
2019-04-28T05:27:06.101Z,9.10
2019-04-28T05:29:34.944Z,9.10
2019-04-28T05:32:03.818Z,9.10
2019-04-28T05:34:34.979Z,9.10
2019-04-28T05:37:03.837Z,9.20
2019-04-28T05:39:32.783Z,9.20
2019-04-28T05:42:01.477Z,9.30
2019-04-28T05:44:31.965Z,9.40
2019-04-28T05:47:00.816Z,9.40
2019-04-28T05:50:00.800Z,9.40
2019-04-28T05:52:43.039Z,9.50
2019-04-28T05:55:16.796Z,9.50
2019-04-28T05:57:54.557Z,9.50
2019-04-28T06:00:41.868Z,9.60
2019-04-28T06:03:12.719Z,9.60
2019-04-28T06:05:41.679Z,9.70
2019-04-28T06:08:25.501Z,9.70
2019-04-28T06:10:54.207Z,9.70
2019-04-28T06:13:23.011Z,9.80
2019-04-28T06:15:51.749Z,9.80
2019-04-28T06:18:20.623Z,9.90
2019-04-28T06:20:49.808Z,9.80
2019-04-28T06:23:18.690Z,10.00
2019-04-28T06:25:47.623Z,10.00
2019-04-28T06:28:16.404Z,10.10
2019-04-28T06:30:45.197Z,10.10
2019-04-28T06:33:13.957Z,10.10
2019-04-28T06:35:42.890Z,10.10
2019-04-28T06:38:11.724Z,10.30
2019-04-28T06:40:40.556Z,10.30
2019-04-28T06:43:09.292Z,10.20
2019-04-28T06:45:38.036Z,10.20
2019-04-28T06:48:06.838Z,10.20
2019-04-28T06:50:35.616Z,10.20
2019-04-28T06:53:04.557Z,10.30
2019-04-28T06:55:33.486Z,10.50
2019-04-28T06:58:02.257Z,10.60
2019-04-28T07:00:30.971Z,10.60
2019-04-28T07:02:59.714Z,10.70
2019-04-28T07:05:28.559Z,10.70
2019-04-28T07:07:57.275Z,10.70
2019-04-28T07:10:26.154Z,10.70
2019-04-28T07:12:54.899Z,10.70
2019-04-28T07:15:24.784Z,10.70
2019-04-28T07:17:53.556Z,10.80
2019-04-28T07:20:40.184Z,10.80
2019-04-28T07:23:09.548Z,10.60
2019-04-28T07:25:38.367Z,10.70
2019-04-28T07:28:07.152Z,10.70
2019-04-28T07:30:37.576Z,10.70
2019-04-28T07:33:06.310Z,10.60
2019-04-28T07:35:35.083Z,10.60
2019-04-28T07:38:04.054Z,10.60
2019-04-28T07:40:33.128Z,10.60
2019-04-28T07:43:01.949Z,10.70
2019-04-28T07:45:30.868Z,10.80
2019-04-28T07:47:59.677Z,10.80
2019-04-28T07:50:28.580Z,10.80
2019-04-28T07:53:17.497Z,11.00
2019-04-28T07:55:46.190Z,11.10
2019-04-28T07:58:14.963Z,11.10
2019-04-28T08:00:43.970Z,10.90
2019-04-28T08:03:12.775Z,11.00
2019-04-28T08:05:41.531Z,11.00
2019-04-28T08:08:10.375Z,10.90
2019-04-28T08:10:39.221Z,10.90
2019-04-28T08:13:08.019Z,11.00
2019-04-28T08:15:36.808Z,11.10
2019-04-28T08:18:05.666Z,11.00
2019-04-28T08:20:34.630Z,11.10
2019-04-28T08:23:03.368Z,11.20
2019-04-28T08:25:32.128Z,11.20
2019-04-28T08:28:01.120Z,11.40
2019-04-28T08:30:29.859Z,11.60
2019-04-28T08:33:03.692Z,11.80
2019-04-28T08:35:32.462Z,11.90
2019-04-28T08:38:01.245Z,11.80
2019-04-28T08:40:33.080Z,11.70
2019-04-28T08:43:01.839Z,11.60
2019-04-28T08:45:30.768Z,11.70
2019-04-28T08:47:59.568Z,11.80
2019-04-28T08:50:28.347Z,11.70
2019-04-28T08:52:57.170Z,11.60
2019-04-28T08:55:26.006Z,11.60
2019-04-28T08:57:55.008Z,11.40
2019-04-28T09:00:24.172Z,11.20
2019-04-28T09:02:52.972Z,11.10
2019-04-28T09:05:21.875Z,10.90
2019-04-28T09:07:50.686Z,10.70
2019-04-28T09:10:19.365Z,10.60
2019-04-28T09:12:48.143Z,10.50
2019-04-28T09:15:18.910Z,10.50
2019-04-28T09:17:47.807Z,10.50
2019-04-28T09:20:16.487Z,10.40
2019-04-28T09:22:46.481Z,10.30
2019-04-28T09:25:15.250Z,10.30
2019-04-28T09:27:43.951Z,10.30
2019-04-28T09:30:12.867Z,10.30
2019-04-28T09:32:41.768Z,10.30
2019-04-28T09:35:12.290Z,10.30
2019-04-28T09:37:41.039Z,10.40
2019-04-28T09:40:16.416Z,10.50
2019-04-28T09:43:06.776Z,10.60
2019-04-28T09:45:44.166Z,10.90
2019-04-28T09:48:13.039Z,11.00
2019-04-28T09:50:41.946Z,11.10
2019-04-28T09:53:10.714Z,11.30
2019-04-28T09:55:39.433Z,11.50
2019-04-28T09:58:08.252Z,11.70
2019-04-28T10:00:38.768Z,11.90
2019-04-28T10:03:07.468Z,11.80
2019-04-28T10:05:36.268Z,11.90
2019-04-28T10:08:05.351Z,12.00
2019-04-28T10:10:34.061Z,12.10
2019-04-28T10:13:02.890Z,12.30
2019-04-28T10:15:31.678Z,12.40
2019-04-28T10:18:00.393Z,12.60
2019-04-28T10:20:29.169Z,12.80
2019-04-28T10:22:57.954Z,12.50
2019-04-28T10:25:26.690Z,12.60
2019-04-28T10:27:55.428Z,12.70
2019-04-28T10:30:24.290Z,12.90
2019-04-28T10:32:53.141Z,13.00
2019-04-28T10:35:21.927Z,12.90
2019-04-28T10:37:50.636Z,12.80
2019-04-28T10:40:38.211Z,12.90
2019-04-28T10:43:07.292Z,12.90
2019-04-28T10:45:45.631Z,13.10
2019-04-28T10:48:14.617Z,13.10
2019-04-28T10:50:43.445Z,13.20
2019-04-28T10:53:12.357Z,13.30
2019-04-28T10:55:41.244Z,13.30
2019-04-28T10:58:10.237Z,13.20
2019-04-28T11:00:40.348Z,13.10
2019-04-28T11:03:09.253Z,13.00
2019-04-28T11:05:45.020Z,12.30
2019-04-28T11:08:51.369Z,11.80
2019-04-28T11:11:29.315Z,11.50
2019-04-28T11:13:58.265Z,11.40
2019-04-28T11:16:33.590Z,11.30
2019-04-28T11:19:02.674Z,11.30
2019-04-28T11:21:31.492Z,11.30
2019-04-28T11:24:00.253Z,11.30
2019-04-28T11:26:29.010Z,11.70
2019-04-28T11:28:57.824Z,12.20
2019-04-28T11:31:26.642Z,12.40
2019-04-28T11:34:13.265Z,12.40
2019-04-28T11:36:45.068Z,12.60
2019-04-28T11:39:17.250Z,12.70
2019-04-28T11:41:46.122Z,13.00
2019-04-28T11:44:15.491Z,13.20
2019-04-28T11:46:44.312Z,13.10
2019-04-28T11:49:13.256Z,13.20
2019-04-28T11:51:42.046Z,13.40
2019-04-28T11:54:10.871Z,13.50
2019-04-28T11:56:41.534Z,14.00
2019-04-28T11:59:10.233Z,14.40
2019-04-28T12:01:38.981Z,14.50
2019-04-28T12:04:09.649Z,13.90
2019-04-28T12:06:38.377Z,13.90
2019-04-28T12:09:38.228Z,13.60
2019-04-28T12:12:11.133Z,13.50
2019-04-28T12:14:45.497Z,13.50
2019-04-28T12:17:30.167Z,13.60
2019-04-28T12:20:03.629Z,13.60
2019-04-28T12:22:32.345Z,13.50
2019-04-28T12:25:01.198Z,13.80
2019-04-28T12:27:30.640Z,13.90
2019-04-28T12:29:59.621Z,14.10
2019-04-28T12:32:28.340Z,14.20
2019-04-28T12:34:57.030Z,14.30
2019-04-28T12:37:25.817Z,14.10
2019-04-28T12:40:06.655Z,14.10
2019-04-28T12:42:41.329Z,14.20
2019-04-28T12:45:14.117Z,14.10
2019-04-28T12:48:01.661Z,14.00
2019-04-28T12:50:35.250Z,14.00
2019-04-28T12:53:04.084Z,13.90
2019-04-28T12:55:32.959Z,13.60
2019-04-28T12:58:02.979Z,13.40
2019-04-28T13:00:47.375Z,13.30
2019-04-28T13:03:38.340Z,13.20
2019-04-28T13:06:11.462Z,13.00
2019-04-28T13:08:40.185Z,12.70
2019-04-28T13:11:08.949Z,12.20
2019-04-28T13:13:37.782Z,11.80
2019-04-28T13:16:12.762Z,11.40
2019-04-28T13:18:51.984Z,11.30
2019-04-28T13:21:20.803Z,11.20
2019-04-28T13:23:49.615Z,11.20
2019-04-28T13:26:18.323Z,11.10
2019-04-28T13:28:47.069Z,11.30
2019-04-28T13:31:15.749Z,11.40
2019-04-28T13:33:55.988Z,11.70
2019-04-28T13:36:15.460Z,11.80
2019-04-28T13:38:44.243Z,12.00
2019-04-28T13:41:13.008Z,12.10
2019-04-28T13:43:41.867Z,12.30
2019-04-28T13:46:10.624Z,12.60
2019-04-28T13:48:40.572Z,12.90
2019-04-28T13:51:09.421Z,13.20
2019-04-28T13:53:38.120Z,13.30
2019-04-28T13:56:06.961Z,13.10
2019-04-28T13:58:44.965Z,13.10
2019-04-28T14:01:37.732Z,13.10
2019-04-28T14:04:28.398Z,13.00
2019-04-28T14:07:02.272Z,13.20
2019-04-28T14:09:31.077Z,13.40
2019-04-28T14:11:59.925Z,13.60
2019-04-28T14:14:28.821Z,13.90
2019-04-28T14:16:57.581Z,13.90
2019-04-28T14:19:26.365Z,14.10
2019-04-28T14:21:55.205Z,14.00
2019-04-28T14:24:24.144Z,13.90
2019-04-28T14:26:52.912Z,13.70
2019-04-28T14:29:21.679Z,13.60
2019-04-28T14:31:50.421Z,13.60
2019-04-28T14:34:19.170Z,13.50
2019-04-28T14:36:47.920Z,13.50
2019-04-28T14:39:16.692Z,13.60
2019-04-28T14:41:45.435Z,13.50
2019-04-28T14:44:14.221Z,13.60
2019-04-28T14:46:44.833Z,13.60
2019-04-28T14:49:13.836Z,13.70
2019-04-28T14:51:42.687Z,13.80
2019-04-28T14:54:11.475Z,13.80
2019-04-28T14:56:40.199Z,13.90
2019-04-28T14:59:08.983Z,13.90
2019-04-28T15:02:08.682Z,13.90
2019-04-28T15:04:56.473Z,14.10
2019-04-28T15:07:45.056Z,14.00
2019-04-28T15:10:29.418Z,13.90
2019-04-28T15:12:58.335Z,13.70
2019-04-28T15:15:30.032Z,13.80
2019-04-28T15:17:58.815Z,13.70
2019-04-28T15:20:27.664Z,13.60
2019-04-28T15:22:56.586Z,13.60
2019-04-28T15:25:27.730Z,13.60
2019-04-28T15:27:56.505Z,13.70
2019-04-28T15:30:25.321Z,13.70
2019-04-28T15:32:54.029Z,13.80
2019-04-28T15:35:22.761Z,13.70
2019-04-28T15:37:51.662Z,13.60
2019-04-28T15:40:20.492Z,13.70
2019-04-28T15:42:49.371Z,13.70
2019-04-28T15:45:19.625Z,13.60
2019-04-28T15:47:48.393Z,13.50
2019-04-28T15:50:17.340Z,13.50
2019-04-28T15:52:46.159Z,13.30
2019-04-28T15:55:17.830Z,13.30
2019-04-28T15:57:46.686Z,13.30
2019-04-28T16:00:15.494Z,13.30
2019-04-28T16:02:44.244Z,13.20
2019-04-28T16:05:13.052Z,13.20
2019-04-28T16:07:41.951Z,13.20
2019-04-28T16:10:10.969Z,13.30
2019-04-28T16:12:39.720Z,13.30
2019-04-28T16:15:08.533Z,13.20
2019-04-28T16:17:37.348Z,13.20
2019-04-28T16:20:06.257Z,13.30
2019-04-28T16:22:35.090Z,13.70
2019-04-28T16:25:04.119Z,13.60
2019-04-28T16:27:32.865Z,13.80
2019-04-28T16:30:01.613Z,14.10
2019-04-28T16:32:30.403Z,14.00
2019-04-28T16:34:59.106Z,13.90
2019-04-28T16:37:38.224Z,14.00
2019-04-28T16:39:58.719Z,14.00
2019-04-28T16:42:31.596Z,14.00
2019-04-28T16:45:05.900Z,14.10
2019-04-28T16:47:34.873Z,13.90
2019-04-28T16:50:03.757Z,14.00
2019-04-28T16:52:34.390Z,14.20
2019-04-28T16:55:28.138Z,14.20
2019-04-28T16:58:33.860Z,14.30
2019-04-28T17:01:16.176Z,14.30
2019-04-28T17:03:45.303Z,14.20
2019-04-28T17:06:14.221Z,14.20
2019-04-28T17:08:44.602Z,14.10
2019-04-28T17:11:13.813Z,14.10
2019-04-28T17:13:42.564Z,14.20
2019-04-28T17:16:11.336Z,14.20
2019-04-28T17:18:40.193Z,14.20
2019-04-28T17:21:08.956Z,14.10
2019-04-28T17:23:37.803Z,14.20
2019-04-28T17:26:06.691Z,14.20
2019-04-28T17:28:35.423Z,14.30
2019-04-28T17:31:05.917Z,14.40
2019-04-28T17:33:34.803Z,14.40
2019-04-28T17:36:03.839Z,14.10
2019-04-28T17:38:32.627Z,14.00
2019-04-28T17:41:01.438Z,14.10
2019-04-28T17:43:31.936Z,13.90
2019-04-28T17:49:39.755Z,13.70
2019-04-28T17:53:03.639Z,13.40
2019-04-28T17:55:32.467Z,13.30
2019-04-28T17:58:01.258Z,13.30
2019-04-28T18:00:45.498Z,13.30
2019-04-28T18:03:21.071Z,13.40
2019-04-28T18:05:58.681Z,13.40
2019-04-28T18:08:27.645Z,13.20
2019-04-28T18:10:56.386Z,12.90
2019-04-28T18:13:25.209Z,12.70
2019-04-28T18:16:15.172Z,12.40
2019-04-28T18:18:46.906Z,12.20
2019-04-28T18:21:15.658Z,12.10
2019-04-28T18:23:44.526Z,11.90
2019-04-28T18:26:13.288Z,11.80
2019-04-28T18:28:42.295Z,11.70
2019-04-28T18:31:29.080Z,11.60
2019-04-28T18:34:23.162Z,11.50
2019-04-28T18:37:11.317Z,11.40
2019-04-28T18:39:58.182Z,11.40
2019-04-28T18:42:37.107Z,11.30
2019-04-28T18:45:06.319Z,11.20
2019-04-28T18:47:35.149Z,11.10
2019-04-28T18:50:04.324Z,11.10
2019-04-28T18:52:33.034Z,11.10
2019-04-28T18:55:02.037Z,11.00
2019-04-28T18:57:30.862Z,11.00
2019-04-28T18:59:59.689Z,11.00
2019-04-28T19:02:35.982Z,11.00
2019-04-28T19:05:05.359Z,10.90
2019-04-28T19:07:56.297Z,10.80
2019-04-28T19:10:40.139Z,10.80
2019-04-28T19:13:12.632Z,10.80
2019-04-28T19:16:04.609Z,10.80
2019-04-28T19:18:36.247Z,10.70
2019-04-28T19:21:05.127Z,10.70
2019-04-28T19:23:33.958Z,10.70
2019-04-28T19:26:02.900Z,10.60
2019-04-28T19:28:31.726Z,10.50
2019-04-28T19:31:00.480Z,10.50
2019-04-28T19:33:29.253Z,10.50
2019-04-28T19:35:58.019Z,10.60
2019-04-28T19:38:26.849Z,10.50
2019-04-28T19:40:55.689Z,10.40
2019-04-28T19:43:24.622Z,10.40
2019-04-28T19:45:54.993Z,10.40
2019-04-28T19:48:23.910Z,10.30
2019-04-28T19:50:52.770Z,10.30
2019-04-28T19:53:21.563Z,10.30
2019-04-28T19:55:57.780Z,10.30
2019-04-28T19:58:58.027Z,10.30
2019-04-28T20:01:29.026Z,10.20
2019-04-28T20:03:57.869Z,10.10
2019-04-28T20:06:26.791Z,10.10
2019-04-28T20:11:43.625Z,9.90
2019-04-28T20:12:09.006Z,10.00
2019-04-28T20:14:26.316Z,9.90
2019-04-28T20:17:21.245Z,9.80
2019-04-28T20:20:05.185Z,9.80
2019-04-28T20:22:50.474Z,9.80
2019-04-28T20:25:26.577Z,9.80
2019-04-28T20:28:16.715Z,9.90
2019-04-28T20:30:55.127Z,9.90
2019-04-28T20:33:24.208Z,9.90
2019-04-28T20:35:57.599Z,9.80
2019-04-28T20:38:29.364Z,9.70
2019-04-28T20:41:06.492Z,9.60
2019-04-28T20:43:35.416Z,9.60
2019-04-28T20:46:04.259Z,9.70
2019-04-28T20:48:33.360Z,9.70
2019-04-28T20:51:02.216Z,9.70
2019-04-28T20:53:30.949Z,9.60
2019-04-28T20:55:59.678Z,9.60
2019-04-28T20:58:28.387Z,9.50
2019-04-28T21:00:57.220Z,9.50
2019-04-28T21:03:25.953Z,9.50
2019-04-28T21:05:54.759Z,9.40
2019-04-28T21:08:23.513Z,9.30
2019-04-28T21:10:52.216Z,9.30
2019-04-28T21:13:21.049Z,9.30
2019-04-28T21:15:49.732Z,9.30
2019-04-28T21:18:18.542Z,9.30
2019-04-28T21:20:47.231Z,9.30
2019-04-28T21:23:16.021Z,9.30
2019-04-28T21:25:44.715Z,9.30
2019-04-28T21:28:13.827Z,9.30
2019-04-28T21:30:44.840Z,9.40
2019-04-28T21:33:14.291Z,9.40
2019-04-28T21:35:45.823Z,9.40
2019-04-28T21:38:23.825Z,9.30
2019-04-28T21:40:53.170Z,9.30
2019-04-28T21:43:33.548Z,9.20
2019-04-28T21:46:12.516Z,9.20
2019-04-28T21:49:13.931Z,9.10
2019-04-28T21:51:49.964Z,9.10
2019-04-28T21:54:33.095Z,9.00
2019-04-28T21:57:02.224Z,9.00
2019-04-28T21:59:36.547Z,9.00
2019-04-28T22:02:12.496Z,9.00
2019-04-28T22:08:34.909Z,8.90
2019-04-28T22:19:14.827Z,8.90
2019-04-28T22:25:40.654Z,8.80
2019-04-28T22:28:09.410Z,8.90
2019-04-28T22:30:38.251Z,8.90
2019-04-28T22:33:07.076Z,8.90
2019-04-28T22:35:35.777Z,8.80
2019-04-28T22:38:04.592Z,8.70
2019-04-28T22:41:26.611Z,8.60
2019-04-28T22:43:10.395Z,8.60
2019-04-28T22:45:39.191Z,8.50
2019-04-28T22:48:15.132Z,8.50
2019-04-28T22:50:45.211Z,8.50
2019-04-28T22:53:15.770Z,8.40
2019-04-28T22:56:00.017Z,8.40
2019-04-28T22:58:51.430Z,8.40
2019-04-28T23:01:41.528Z,8.40
2019-04-28T23:04:15.292Z,8.40
2019-04-28T23:06:44.063Z,8.40
2019-04-28T23:09:14.423Z,8.40
2019-04-28T23:12:14.740Z,8.40
2019-04-28T23:14:43.482Z,8.40
2019-04-28T23:17:53.816Z,8.30
2019-04-28T23:24:47.676Z,8.30
2019-04-28T23:31:41.401Z,8.10
2019-04-28T23:42:39.437Z,8.00
